createdAt,value
2022-08-31T00:00:51.626Z,92.83
2022-08-31T00:03:16.694Z,92.75
2022-08-31T00:05:22.513Z,92.78
2022-08-31T00:07:27.910Z,93.41
2022-08-31T00:09:33.518Z,93.03
2022-08-31T00:11:40.423Z,93.18
2022-08-31T00:13:46.850Z,93.40
2022-08-31T00:15:51.321Z,93.19
2022-08-31T00:17:56.679Z,93.46
2022-08-31T00:20:00.574Z,94.25
2022-08-31T00:22:06.321Z,94.67
2022-08-31T00:24:10.488Z,95.24
2022-08-31T00:26:14.672Z,95.29
2022-08-31T00:28:20.387Z,96.10
2022-08-31T00:30:26.087Z,96.37
2022-08-31T00:32:30.263Z,96.63
2022-08-31T00:34:34.253Z,97.08
2022-08-31T00:36:38.663Z,96.88
2022-08-31T00:38:44.587Z,96.98
2022-08-31T00:40:49.283Z,97.30
2022-08-31T00:42:53.971Z,97.61
2022-08-31T00:44:58.374Z,97.19
2022-08-31T00:47:03.108Z,97.62
2022-08-31T00:49:13.138Z,97.95
2022-08-31T00:51:18.576Z,98.51
2022-08-31T00:53:23.568Z,98.58
2022-08-31T00:55:33.981Z,98.84
2022-08-31T00:57:41.384Z,99.00
2022-08-31T00:59:48.973Z,98.78
2022-08-31T01:01:53.025Z,99.12
2022-08-31T01:03:58.027Z,99.25
2022-08-31T01:06:02.229Z,98.86
2022-08-31T01:08:08.444Z,99.43
2022-08-31T01:10:13.107Z,99.38
2022-08-31T01:12:18.992Z,99.05
2022-08-31T01:14:23.473Z,99.20
2022-08-31T01:16:32.200Z,98.65
2022-08-31T01:18:36.857Z,98.90
2022-08-31T01:20:56.586Z,98.55
2022-08-31T01:23:11.369Z,98.70
2022-08-31T01:25:16.862Z,98.08
2022-08-31T01:27:31.407Z,98.20
2022-08-31T01:29:37.658Z,98.37
2022-08-31T01:31:45.192Z,98.32
2022-08-31T01:33:49.238Z,98.58
2022-08-31T01:35:53.331Z,98.31
2022-08-31T01:37:58.070Z,98.19
2022-08-31T01:40:03.842Z,97.92
2022-08-31T01:42:07.968Z,97.92
2022-08-31T01:44:15.018Z,97.78
2022-08-31T01:46:21.371Z,97.51
2022-08-31T01:48:26.686Z,97.45
2022-08-31T01:50:31.037Z,97.93
2022-08-31T01:52:37.521Z,97.90
2022-08-31T01:54:42.033Z,97.81
2022-08-31T01:56:49.532Z,97.65
2022-08-31T01:59:04.928Z,97.53
2022-08-31T02:01:32.902Z,97.38
2022-08-31T02:03:39.164Z,97.42
2022-08-31T02:05:43.159Z,96.63
2022-08-31T02:07:47.611Z,96.87
2022-08-31T02:09:51.770Z,96.89
2022-08-31T02:11:57.949Z,96.85
2022-08-31T02:14:02.049Z,96.54
2022-08-31T02:16:08.181Z,96.23
2022-08-31T02:18:12.329Z,96.36
2022-08-31T02:20:17.566Z,95.98
2022-08-31T02:22:21.922Z,95.72
2022-08-31T02:24:26.168Z,95.50
2022-08-31T02:26:33.132Z,95.49
2022-08-31T02:28:39.026Z,95.36
2022-08-31T02:30:43.788Z,95.42
2022-08-31T02:32:47.919Z,95.27
2022-08-31T02:34:51.920Z,95.51
2022-08-31T02:36:56.987Z,95.96
2022-08-31T02:39:01.595Z,96.16
2022-08-31T02:41:06.423Z,95.98
2022-08-31T02:43:24.288Z,96.12
2022-08-31T02:45:32.320Z,95.56
2022-08-31T02:47:44.144Z,95.89
2022-08-31T02:49:55.270Z,95.36
2022-08-31T02:51:59.078Z,94.87
2022-08-31T02:54:03.954Z,95.05
2022-08-31T02:56:09.675Z,95.35
2022-08-31T02:58:15.418Z,95.39
2022-08-31T03:00:21.274Z,95.53
2022-08-31T03:02:31.849Z,95.15
2022-08-31T03:04:36.465Z,95.18
2022-08-31T03:06:40.332Z,94.76
2022-08-31T03:08:44.260Z,94.46
2022-08-31T03:10:48.734Z,93.71
2022-08-31T03:12:53.934Z,94.29
2022-08-31T03:14:58.178Z,93.71
2022-08-31T03:17:02.096Z,94.46
2022-08-31T03:19:09.350Z,94.26
2022-08-31T03:21:13.568Z,93.61
2022-08-31T03:23:17.607Z,93.69
2022-08-31T03:25:23.697Z,93.15
2022-08-31T03:27:29.560Z,93.36
2022-08-31T03:29:33.848Z,93.42
2022-08-31T03:31:54.239Z,93.35
2022-08-31T03:33:59.536Z,93.37
2022-08-31T03:36:06.154Z,93.22
2022-08-31T03:38:10.813Z,92.64
2022-08-31T03:40:15.696Z,93.30
2022-08-31T03:42:20.304Z,93.34
2022-08-31T03:44:24.248Z,93.40
2022-08-31T03:46:29.300Z,93.58
2022-08-31T03:48:33.541Z,93.54
2022-08-31T03:50:38.893Z,93.00
2022-08-31T03:52:49.063Z,92.50
2022-08-31T03:54:56.323Z,92.70
2022-08-31T03:57:01.280Z,92.89
2022-08-31T03:59:06.163Z,92.53
2022-08-31T04:01:33.770Z,92.93
2022-08-31T04:03:56.785Z,92.30
2022-08-31T04:06:19.435Z,92.83
2022-08-31T04:08:43.853Z,92.42
2022-08-31T04:11:17.110Z,92.84
2022-08-31T04:13:46.037Z,92.69
2022-08-31T04:15:55.715Z,92.78
2022-08-31T04:18:23.066Z,93.04
2022-08-31T04:20:29.907Z,92.70
2022-08-31T04:22:34.511Z,92.55
2022-08-31T04:24:59.219Z,92.87
2022-08-31T04:27:03.657Z,93.12
2022-08-31T04:29:13.175Z,92.76
2022-08-31T04:31:19.163Z,92.84
2022-08-31T04:33:23.121Z,92.51
2022-08-31T04:35:27.858Z,92.35
2022-08-31T04:37:32.225Z,93.02
2022-08-31T04:39:50.463Z,94.36
2022-08-31T04:41:57.092Z,94.30
2022-08-31T04:44:04.457Z,94.96
2022-08-31T04:46:09.893Z,96.06
2022-08-31T04:48:14.059Z,95.85
2022-08-31T04:50:18.971Z,96.43
2022-08-31T04:52:43.824Z,96.89
2022-08-31T04:54:48.212Z,97.06
2022-08-31T04:56:52.413Z,96.98
2022-08-31T04:59:10.404Z,96.65
2022-08-31T05:01:25.710Z,96.69
2022-08-31T05:04:00.045Z,96.08
2022-08-31T05:06:04.421Z,96.10
2022-08-31T05:08:09.151Z,96.01
2022-08-31T05:10:13.914Z,95.34
2022-08-31T05:12:19.138Z,95.09
2022-08-31T05:14:25.353Z,95.10
2022-08-31T05:16:38.390Z,95.47
2022-08-31T05:18:44.098Z,95.58
2022-08-31T05:20:48.707Z,96.04
2022-08-31T05:22:52.818Z,96.90
2022-08-31T05:24:56.786Z,96.99
2022-08-31T05:27:00.586Z,96.90
2022-08-31T05:29:07.649Z,97.31
2022-08-31T05:31:15.810Z,97.99
2022-08-31T05:33:22.088Z,98.15
2022-08-31T05:35:28.166Z,97.86
2022-08-31T05:37:33.550Z,98.86
2022-08-31T05:39:38.370Z,98.91
2022-08-31T05:41:44.813Z,98.99
2022-08-31T05:43:49.450Z,98.77
2022-08-31T05:45:55.497Z,98.66
2022-08-31T05:48:01.591Z,98.69
2022-08-31T05:50:08.356Z,98.10
2022-08-31T05:52:15.720Z,97.67
2022-08-31T05:54:20.440Z,97.86
2022-08-31T05:56:26.613Z,97.56
2022-08-31T05:58:33.034Z,96.72
2022-08-31T06:00:39.383Z,96.26
2022-08-31T06:03:08.448Z,95.93
2022-08-31T06:05:13.127Z,95.52
2022-08-31T06:07:18.251Z,94.63
2022-08-31T06:09:30.040Z,94.28
2022-08-31T06:11:36.480Z,93.35
2022-08-31T06:13:41.356Z,93.42
2022-08-31T06:15:46.872Z,92.51
2022-08-31T06:17:51.094Z,91.85
2022-08-31T06:19:58.319Z,91.74
2022-08-31T06:22:02.096Z,91.87
2022-08-31T06:24:09.791Z,91.58
2022-08-31T06:26:18.337Z,90.27
2022-08-31T06:28:23.188Z,87.34
2022-08-31T06:30:27.704Z,83.97
2022-08-31T06:32:34.422Z,80.85
2022-08-31T06:34:40.463Z,79.25
2022-08-31T06:36:45.783Z,75.37
2022-08-31T06:38:59.694Z,72.22
2022-08-31T06:41:21.786Z,70.22
2022-08-31T06:43:45.502Z,67.92
2022-08-31T06:46:02.842Z,66.97
2022-08-31T06:48:09.515Z,64.94
2022-08-31T06:50:14.010Z,63.17
2022-08-31T06:52:21.354Z,63.05
2022-08-31T06:54:43.052Z,61.07
2022-08-31T06:57:25.080Z,61.34
2022-08-31T07:00:10.351Z,61.25
2022-08-31T07:02:23.627Z,60.23
2022-08-31T07:04:27.840Z,59.05
2022-08-31T07:06:33.899Z,58.88
2022-08-31T07:08:41.156Z,58.49
2022-08-31T07:10:46.483Z,57.17
2022-08-31T07:12:50.239Z,57.86
2022-08-31T07:14:55.414Z,58.95
2022-08-31T07:17:03.314Z,59.73
2022-08-31T07:19:09.273Z,59.70
2022-08-31T07:21:16.352Z,59.57
2022-08-31T07:23:20.936Z,60.01
2022-08-31T07:25:32.645Z,61.18
2022-08-31T07:27:37.707Z,61.59
2022-08-31T07:29:42.518Z,62.68
2022-08-31T07:31:50.583Z,61.42
2022-08-31T07:33:58.884Z,61.93
2022-08-31T07:36:03.946Z,61.72
2022-08-31T07:38:41.258Z,61.90
2022-08-31T07:41:04.319Z,61.82
2022-08-31T07:43:12.206Z,61.50
2022-08-31T07:45:23.240Z,61.18
2022-08-31T07:47:31.064Z,60.58
2022-08-31T07:49:35.785Z,59.41
2022-08-31T07:51:50.853Z,57.79
2022-08-31T07:54:14.549Z,58.11
2022-08-31T07:56:34.642Z,58.79
2022-08-31T07:58:53.773Z,59.76
2022-08-31T08:01:04.308Z,60.97
2022-08-31T08:03:13.428Z,62.06
2022-08-31T08:05:41.761Z,61.87
2022-08-31T08:08:13.967Z,62.94
2022-08-31T08:10:42.241Z,63.14
2022-08-31T08:13:17.250Z,63.11
2022-08-31T08:15:30.671Z,63.56
2022-08-31T08:18:03.553Z,64.15
2022-08-31T08:20:13.939Z,64.95
2022-08-31T08:22:30.809Z,65.49
2022-08-31T08:25:10.928Z,66.10
2022-08-31T08:27:29.437Z,66.59
2022-08-31T08:29:49.307Z,66.88
2022-08-31T08:31:58.673Z,67.21
2022-08-31T08:34:02.448Z,67.10
2022-08-31T08:36:09.095Z,67.00
2022-08-31T08:38:13.890Z,66.97
2022-08-31T08:40:41.878Z,67.04
2022-08-31T08:42:46.963Z,66.78
2022-08-31T08:44:52.374Z,66.79
2022-08-31T08:46:58.911Z,66.35
2022-08-31T08:49:19.382Z,65.96
2022-08-31T08:51:30.093Z,66.45
2022-08-31T08:53:39.482Z,66.03
2022-08-31T08:56:12.494Z,65.89
2022-08-31T08:58:22.537Z,65.68
2022-08-31T09:00:30.518Z,66.28
2022-08-31T09:02:44.368Z,66.55
2022-08-31T09:05:35.372Z,66.40
2022-08-31T09:08:11.690Z,65.77
2022-08-31T09:10:26.425Z,65.79
2022-08-31T09:12:39.372Z,65.06
2022-08-31T09:14:59.297Z,64.39
2022-08-31T09:17:10.911Z,64.77
2022-08-31T09:19:19.511Z,64.93
2022-08-31T09:21:26.075Z,64.84
2022-08-31T09:23:34.735Z,64.49
2022-08-31T09:25:52.923Z,63.01
2022-08-31T09:28:17.236Z,62.10
2022-08-31T09:30:39.889Z,63.11
2022-08-31T09:32:56.199Z,63.59
2022-08-31T09:35:02.932Z,63.19
2022-08-31T09:37:16.560Z,62.11
2022-08-31T09:39:25.197Z,62.67
2022-08-31T09:41:35.663Z,63.25
2022-08-31T09:43:41.157Z,64.24
2022-08-31T09:45:56.538Z,64.24
2022-08-31T09:48:01.903Z,65.59
2022-08-31T09:50:13.523Z,65.78
2022-08-31T09:52:46.144Z,65.57
2022-08-31T09:55:14.154Z,66.02
2022-08-31T09:57:18.793Z,66.17
2022-08-31T09:59:40.432Z,66.76
2022-08-31T10:01:46.293Z,66.48
2022-08-31T10:03:53.142Z,66.72
2022-08-31T10:05:57.709Z,66.27
2022-08-31T10:08:05.102Z,66.39
2022-08-31T10:10:28.147Z,65.81
2022-08-31T10:12:44.144Z,65.87
2022-08-31T10:14:53.732Z,65.41
2022-08-31T10:17:04.393Z,65.20
2022-08-31T10:19:12.562Z,63.92
2022-08-31T10:21:26.650Z,64.14
2022-08-31T10:23:36.402Z,64.22
2022-08-31T10:25:46.826Z,64.00
2022-08-31T10:27:56.222Z,63.50
2022-08-31T10:30:06.978Z,62.79
2022-08-31T10:32:25.222Z,61.79
2022-08-31T10:34:52.529Z,60.93
2022-08-31T10:37:01.284Z,59.53
2022-08-31T10:39:14.173Z,58.22
2022-08-31T10:41:25.856Z,57.11
2022-08-31T10:43:33.711Z,55.96
2022-08-31T10:45:41.870Z,56.62
2022-08-31T10:47:49.401Z,56.22
2022-08-31T10:49:56.729Z,55.87
2022-08-31T10:52:10.515Z,55.64
2022-08-31T10:54:30.454Z,55.26
2022-08-31T10:56:41.603Z,54.52
2022-08-31T10:59:12.199Z,53.35
2022-08-31T11:01:23.441Z,53.08
2022-08-31T11:03:46.250Z,52.72
2022-08-31T11:05:58.394Z,52.37
2022-08-31T11:08:15.204Z,52.48
2022-08-31T11:10:27.714Z,52.69
2022-08-31T11:12:42.649Z,54.32
2022-08-31T11:15:14.001Z,53.75
2022-08-31T11:17:37.073Z,53.84
2022-08-31T11:20:01.576Z,54.13
2022-08-31T11:22:35.013Z,53.93
2022-08-31T11:25:07.769Z,54.73
2022-08-31T11:27:23.744Z,54.44
2022-08-31T11:29:41.746Z,53.66
2022-08-31T11:31:45.838Z,53.97
2022-08-31T11:34:14.598Z,55.21
2022-08-31T11:36:50.689Z,57.23
2022-08-31T11:39:27.088Z,57.57
2022-08-31T11:41:41.456Z,57.09
2022-08-31T11:43:51.361Z,57.97
2022-08-31T11:45:56.643Z,58.47
2022-08-31T11:48:00.728Z,58.09
2022-08-31T11:50:12.274Z,58.17
2022-08-31T11:52:31.110Z,57.89
2022-08-31T11:55:10.574Z,58.34
2022-08-31T11:57:18.959Z,58.59
2022-08-31T11:59:27.501Z,59.44
2022-08-31T12:01:36.352Z,59.34
2022-08-31T12:03:54.251Z,59.50
2022-08-31T12:05:58.393Z,59.82
2022-08-31T12:08:15.530Z,60.16
2022-08-31T12:10:53.957Z,60.81
2022-08-31T12:13:25.607Z,60.87
2022-08-31T12:15:39.611Z,61.32
2022-08-31T12:17:54.602Z,60.88
2022-08-31T12:20:08.085Z,61.55
2022-08-31T12:22:49.063Z,60.80
2022-08-31T12:25:08.909Z,60.38
2022-08-31T12:27:27.477Z,59.53
2022-08-31T12:29:33.119Z,58.99
2022-08-31T12:31:40.913Z,58.89
2022-08-31T12:33:56.065Z,59.79
2022-08-31T12:36:13.730Z,59.89
2022-08-31T12:38:20.935Z,59.74
2022-08-31T14:08:04.286Z,66.08
2022-08-31T14:10:20.626Z,66.32
2022-08-31T14:12:35.068Z,66.17
2022-08-31T14:14:43.475Z,66.30
2022-08-31T14:16:52.313Z,66.54
2022-08-31T14:18:56.716Z,66.05
2022-08-31T14:21:23.864Z,67.34
2022-08-31T14:23:35.049Z,67.34
2022-08-31T14:25:38.407Z,67.12
2022-08-31T14:27:43.373Z,67.49
2022-08-31T14:29:46.925Z,67.23
2022-08-31T14:31:52.810Z,67.33
2022-08-31T14:34:20.492Z,67.06
2022-08-31T14:36:26.391Z,66.21
2022-08-31T14:38:30.795Z,67.26
2022-08-31T14:40:37.425Z,68.06
2022-08-31T14:42:41.470Z,68.57
2022-08-31T14:44:56.877Z,69.37
2022-08-31T14:47:00.838Z,70.24
2022-08-31T14:49:05.552Z,70.74
2022-08-31T14:51:09.197Z,71.42
2022-08-31T14:53:12.974Z,71.67
2022-08-31T14:55:16.839Z,71.77
2022-08-31T14:57:27.223Z,71.24
2022-08-31T14:59:31.301Z,71.66
2022-08-31T15:01:36.222Z,72.11
2022-08-31T15:03:40.578Z,73.42
2022-08-31T15:05:47.780Z,73.35
2022-08-31T15:07:53.289Z,73.21
2022-08-31T15:10:00.519Z,73.67
2022-08-31T15:12:08.362Z,73.35
2022-08-31T15:14:15.949Z,72.98
2022-08-31T15:16:21.067Z,73.31
2022-08-31T15:18:26.838Z,73.41
2022-08-31T15:20:37.957Z,73.15
2022-08-31T15:22:44.468Z,73.15
2022-08-31T15:24:52.004Z,73.66
2022-08-31T15:27:00.323Z,74.58
2022-08-31T15:29:05.450Z,75.31
2022-08-31T15:31:21.911Z,74.78
2022-08-31T15:33:29.021Z,74.58
2022-08-31T15:35:34.998Z,75.11
2022-08-31T15:37:41.438Z,75.43
2022-08-31T15:39:49.949Z,75.58
2022-08-31T15:41:55.537Z,75.00
2022-08-31T15:44:00.707Z,74.70
2022-08-31T15:46:05.611Z,74.87
2022-08-31T15:48:30.349Z,74.28
2022-08-31T15:50:36.143Z,75.00
2022-08-31T15:52:44.301Z,75.34
2022-08-31T15:54:55.425Z,75.98
2022-08-31T15:57:00.269Z,76.18
2022-08-31T15:59:06.108Z,76.70
2022-08-31T16:01:14.884Z,76.78
2022-08-31T16:03:21.136Z,77.71
2022-08-31T16:05:29.314Z,78.24
2022-08-31T16:07:35.697Z,78.58
2022-08-31T16:09:45.361Z,78.52
2022-08-31T16:11:52.117Z,78.66
2022-08-31T16:14:00.905Z,78.44
2022-08-31T16:16:06.698Z,79.06
2022-08-31T16:18:12.115Z,78.96
2022-08-31T16:20:20.703Z,79.81
2022-08-31T16:22:30.703Z,79.39
2022-08-31T16:24:40.381Z,79.31
2022-08-31T16:26:52.824Z,79.50
2022-08-31T16:28:58.995Z,79.83
2022-08-31T16:31:07.180Z,80.64
2022-08-31T16:33:15.226Z,80.85
2022-08-31T16:35:21.408Z,80.23
2022-08-31T16:37:29.434Z,80.56
2022-08-31T16:39:38.575Z,80.65
2022-08-31T16:41:45.652Z,80.66
2022-08-31T16:44:16.044Z,80.67
2022-08-31T16:46:40.127Z,80.68
2022-08-31T16:49:03.076Z,81.45
2022-08-31T16:51:16.228Z,81.50
2022-08-31T16:53:25.048Z,81.30
2022-08-31T16:55:33.357Z,80.92
2022-08-31T16:57:40.473Z,80.70
2022-08-31T17:00:00.810Z,80.40
2022-08-31T17:02:14.501Z,80.06
2022-08-31T17:04:48.156Z,79.99
2022-08-31T17:06:59.001Z,79.50
2022-08-31T17:09:06.720Z,79.65
2022-08-31T17:11:19.418Z,79.92
2022-08-31T17:13:27.884Z,80.23
2022-08-31T17:15:34.492Z,80.77
2022-08-31T17:17:40.778Z,81.95
2022-08-31T17:19:52.768Z,82.46
2022-08-31T17:22:06.283Z,82.10
2022-08-31T17:24:16.653Z,82.44
2022-08-31T17:26:25.824Z,82.16
2022-08-31T17:28:39.219Z,82.14
2022-08-31T17:30:48.002Z,82.55
2022-08-31T17:32:52.608Z,82.92
2022-08-31T17:35:00.746Z,83.29
2022-08-31T17:37:11.515Z,83.52
2022-08-31T17:39:21.314Z,83.48
2022-08-31T17:41:27.170Z,83.34
2022-08-31T17:43:39.316Z,83.32
2022-08-31T17:45:47.169Z,83.05
2022-08-31T17:47:56.281Z,82.96
2022-08-31T17:50:03.343Z,82.94
2022-08-31T17:52:12.389Z,82.58
2022-08-31T17:54:20.654Z,82.83
2022-08-31T17:56:29.481Z,82.97
2022-08-31T17:58:38.488Z,82.68
2022-08-31T18:00:44.285Z,83.37
2022-08-31T18:02:51.962Z,83.57
2022-08-31T18:04:58.206Z,83.73
2022-08-31T18:07:04.914Z,83.88
2022-08-31T18:09:13.615Z,84.30
2022-08-31T18:11:18.270Z,84.44
2022-08-31T18:13:24.270Z,84.60
2022-08-31T18:15:29.048Z,84.41
2022-08-31T18:17:32.718Z,84.70
2022-08-31T18:19:36.740Z,85.54
2022-08-31T18:21:40.523Z,85.16
2022-08-31T18:23:44.554Z,85.81
2022-08-31T18:25:50.090Z,86.17
2022-08-31T18:27:53.914Z,86.59
2022-08-31T18:29:59.105Z,86.38
2022-08-31T18:32:05.401Z,86.93
2022-08-31T18:34:11.493Z,87.12
2022-08-31T18:36:15.236Z,87.31
2022-08-31T18:38:19.253Z,87.18
2022-08-31T18:40:40.383Z,87.39
2022-08-31T18:43:03.065Z,87.55
2022-08-31T18:45:20.079Z,87.48
2022-08-31T18:47:29.053Z,87.68
2022-08-31T18:49:36.992Z,88.05
2022-08-31T18:51:43.224Z,88.12
2022-08-31T18:53:47.047Z,88.39
2022-08-31T18:55:51.004Z,88.22
2022-08-31T18:57:56.626Z,88.59
2022-08-31T19:00:02.612Z,88.69
2022-08-31T19:02:07.233Z,89.06
2022-08-31T19:04:12.269Z,89.40
2022-08-31T19:06:21.977Z,89.66
2022-08-31T19:08:26.454Z,89.88
2022-08-31T19:10:31.338Z,90.54
2022-08-31T19:12:35.925Z,90.12
2022-08-31T19:14:43.710Z,90.17
2022-08-31T19:16:53.751Z,90.54
2022-08-31T19:19:05.354Z,91.14
2022-08-31T19:21:13.903Z,91.02
2022-08-31T19:23:20.247Z,91.47
2022-08-31T19:25:24.772Z,91.13
2022-08-31T19:27:28.858Z,91.33
2022-08-31T19:29:33.840Z,91.22
2022-08-31T19:31:40.965Z,91.49
2022-08-31T19:33:44.807Z,91.81
2022-08-31T19:35:48.837Z,92.37
2022-08-31T19:37:53.133Z,92.56
2022-08-31T19:39:57.786Z,92.54
2022-08-31T19:42:04.379Z,93.11
2022-08-31T19:44:10.691Z,92.88
2022-08-31T19:46:17.206Z,93.00
2022-08-31T19:48:24.049Z,92.33
2022-08-31T19:50:28.223Z,92.14
2022-08-31T19:52:32.600Z,92.50
2022-08-31T19:54:39.719Z,92.34
2022-08-31T19:56:45.011Z,92.40
2022-08-31T19:58:53.532Z,92.26
2022-08-31T20:01:01.482Z,92.61
2022-08-31T20:03:06.247Z,92.74
2022-08-31T20:05:12.262Z,92.27
2022-08-31T20:07:16.966Z,92.52
2022-08-31T20:09:23.629Z,92.65
2022-08-31T20:11:32.608Z,92.55
2022-08-31T20:13:39.045Z,92.54
2022-08-31T20:15:44.912Z,92.69
2022-08-31T20:17:49.616Z,92.88
2022-08-31T20:19:55.100Z,92.78
2022-08-31T20:22:08.300Z,92.79
2022-08-31T20:24:12.710Z,92.99
2022-08-31T20:26:17.437Z,92.86
2022-08-31T20:28:26.542Z,92.88
2022-08-31T20:30:30.386Z,93.26
2022-08-31T20:32:36.396Z,92.99
2022-08-31T20:34:40.195Z,92.89
2022-08-31T20:36:45.523Z,92.97
2022-08-31T20:38:56.927Z,92.42
2022-08-31T20:41:05.489Z,92.66
2022-08-31T20:43:10.996Z,92.40
2022-08-31T20:45:14.632Z,92.44
2022-08-31T20:47:35.459Z,92.29
2022-08-31T20:49:43.766Z,92.46
2022-08-31T20:51:47.584Z,92.63
2022-08-31T20:53:52.810Z,92.15
2022-08-31T20:55:56.622Z,92.28
2022-08-31T20:58:01.061Z,92.46
2022-08-31T21:00:07.811Z,92.40
2022-08-31T21:02:12.083Z,92.12
2022-08-31T21:04:15.815Z,92.25
2022-08-31T21:06:25.664Z,92.38
2022-08-31T21:08:29.467Z,91.95
2022-08-31T21:10:37.678Z,92.01
2022-08-31T21:12:42.697Z,91.99
2022-08-31T21:14:47.107Z,91.88
2022-08-31T21:16:51.489Z,92.01
2022-08-31T21:18:55.243Z,92.06
2022-08-31T21:21:04.076Z,92.83
2022-08-31T21:23:09.921Z,92.57
2022-08-31T21:25:14.039Z,92.34
2022-08-31T21:27:19.363Z,92.40
2022-08-31T21:29:23.136Z,91.95
2022-08-31T21:31:29.388Z,92.44
2022-08-31T21:33:33.630Z,91.96
2022-08-31T21:35:38.701Z,92.29
2022-08-31T21:37:42.773Z,91.88
2022-08-31T21:39:46.452Z,92.01
2022-08-31T21:41:50.601Z,91.63
2022-08-31T21:43:57.110Z,92.26
2022-08-31T21:46:05.359Z,92.06
2022-08-31T21:48:10.215Z,92.24
2022-08-31T21:50:13.890Z,92.26
2022-08-31T21:52:18.108Z,91.69
2022-08-31T21:54:24.397Z,92.05
2022-08-31T21:56:30.859Z,91.96
2022-08-31T21:58:34.673Z,92.26
2022-08-31T22:00:42.291Z,92.18
2022-08-31T22:02:46.991Z,91.94
2022-08-31T22:04:51.151Z,92.08
2022-08-31T22:06:55.486Z,92.12
2022-08-31T22:09:01.435Z,91.79
2022-08-31T22:11:09.034Z,92.22
2022-08-31T22:13:14.582Z,91.81
2022-08-31T22:15:24.236Z,92.08
2022-08-31T22:17:48.531Z,92.45
2022-08-31T22:19:55.215Z,92.04
2022-08-31T22:22:00.434Z,92.18
2022-08-31T22:24:07.410Z,91.95
2022-08-31T22:26:11.739Z,92.21
2022-08-31T22:28:15.326Z,91.66
2022-08-31T22:30:20.715Z,91.92
2022-08-31T22:32:24.792Z,91.67
2022-08-31T22:34:30.521Z,92.19
2022-08-31T22:36:35.117Z,92.08
2022-08-31T22:38:39.211Z,92.81
2022-08-31T22:40:43.492Z,92.15
2022-08-31T22:42:49.268Z,92.37
2022-08-31T22:44:53.476Z,91.79
2022-08-31T22:46:57.805Z,92.07
2022-08-31T22:49:01.680Z,92.20
2022-08-31T22:51:08.634Z,92.54
2022-08-31T22:53:12.494Z,92.11
2022-08-31T22:55:16.216Z,91.88
2022-08-31T22:57:19.798Z,92.16
2022-08-31T22:59:28.320Z,92.09
2022-08-31T23:01:34.642Z,92.09
2022-08-31T23:03:38.604Z,91.87
2022-08-31T23:05:44.635Z,92.30
2022-08-31T23:07:50.240Z,92.12
2022-08-31T23:09:52.869Z,92.28
2022-08-31T23:11:57.981Z,92.01
2022-08-31T23:14:07.231Z,91.89
2022-08-31T23:16:11.829Z,92.29
2022-08-31T23:18:15.414Z,92.08
2022-08-31T23:20:22.431Z,92.42
2022-08-31T23:22:26.287Z,92.41
2022-08-31T23:24:34.839Z,92.34
2022-08-31T23:26:39.176Z,92.61
2022-08-31T23:28:42.867Z,92.04
2022-08-31T23:30:46.807Z,92.14
2022-08-31T23:32:50.775Z,91.98
2022-08-31T23:34:56.561Z,92.88
2022-08-31T23:37:01.019Z,92.65
2022-08-31T23:39:05.900Z,92.30
2022-08-31T23:41:13.916Z,92.66
2022-08-31T23:43:18.339Z,92.71
2022-08-31T23:45:22.067Z,93.07
2022-08-31T23:47:29.710Z,92.95
2022-08-31T23:49:33.412Z,92.38
2022-08-31T23:51:37.501Z,92.68
2022-08-31T23:53:41.379Z,92.92
2022-08-31T23:55:45.628Z,93.05
2022-08-31T23:57:51.864Z,93.31
