createdAt,value
2023-03-12T00:01:01.848Z,7.65
2023-03-12T00:03:30.426Z,7.53
2023-03-12T00:06:06.094Z,7.55
2023-03-12T00:08:38.654Z,8.05
2023-03-12T00:11:08.696Z,8.88
2023-03-12T00:13:39.065Z,8.02
2023-03-12T00:16:10.100Z,8.98
2023-03-12T00:18:39.732Z,7.57
2023-03-12T00:21:08.542Z,8.00
2023-03-12T00:23:37.358Z,7.85
2023-03-12T00:26:08.341Z,8.10
2023-03-12T00:28:38.150Z,6.13
2023-03-12T00:31:16.208Z,6.80
2023-03-12T00:33:45.126Z,6.65
2023-03-12T00:36:14.421Z,6.20
2023-03-12T00:38:42.966Z,7.75
2023-03-12T00:41:11.324Z,6.70
2023-03-12T00:43:41.357Z,5.47
2023-03-12T00:46:09.916Z,7.10
2023-03-12T00:48:38.100Z,5.85
2023-03-12T00:51:06.697Z,5.97
2023-03-12T00:53:34.931Z,5.97
2023-03-12T00:56:03.038Z,5.97
2023-03-12T00:58:32.569Z,6.10
2023-03-12T01:01:02.367Z,7.65
2023-03-12T01:03:30.591Z,5.30
2023-03-12T01:05:59.622Z,6.35
2023-03-12T01:08:28.405Z,5.15
2023-03-12T01:10:57.015Z,5.07
2023-03-12T01:13:25.361Z,6.32
2023-03-12T01:15:53.794Z,5.53
2023-03-12T01:18:23.456Z,5.10
2023-03-12T01:20:51.611Z,5.95
2023-03-12T01:23:20.057Z,4.88
2023-03-12T01:25:49.513Z,5.57
2023-03-12T01:28:17.815Z,4.65
2023-03-12T01:30:45.992Z,5.82
2023-03-12T01:33:14.590Z,5.45
2023-03-12T01:35:44.538Z,4.50
2023-03-12T01:38:15.442Z,4.60
2023-03-12T01:40:45.385Z,3.67
2023-03-12T01:43:26.705Z,4.60
2023-03-12T01:46:22.911Z,4.40
2023-03-12T01:48:56.532Z,4.28
2023-03-12T01:51:30.943Z,5.68
2023-03-12T01:54:03.672Z,4.63
2023-03-12T01:56:36.930Z,4.60
2023-03-12T01:59:09.710Z,5.00
2023-03-12T02:01:38.996Z,5.00
2023-03-12T02:04:08.569Z,4.95
2023-03-12T02:06:45.381Z,3.88
2023-03-12T02:09:15.024Z,3.83
2023-03-12T02:11:43.047Z,4.85
2023-03-12T02:14:11.372Z,3.67
2023-03-12T02:16:39.875Z,3.90
2023-03-12T02:19:17.059Z,3.20
2023-03-12T02:21:47.492Z,3.95
2023-03-12T02:24:24.227Z,3.20
2023-03-12T02:26:54.075Z,3.42
2023-03-12T02:29:22.508Z,4.25
2023-03-12T02:31:55.386Z,4.05
2023-03-12T02:34:23.753Z,4.28
2023-03-12T02:36:51.956Z,2.97
2023-03-12T02:39:20.825Z,3.35
2023-03-12T02:41:54.493Z,3.70
2023-03-12T02:44:25.494Z,3.20
2023-03-12T02:46:55.753Z,4.00
2023-03-12T02:49:27.032Z,3.53
2023-03-12T02:51:55.839Z,3.50
2023-03-12T02:54:25.220Z,3.55
2023-03-12T02:56:55.494Z,2.92
2023-03-12T02:59:26.883Z,2.88
2023-03-12T03:02:00.079Z,3.00
2023-03-12T03:04:29.964Z,2.95
2023-03-12T03:06:58.254Z,2.97
2023-03-12T03:09:26.865Z,2.85
2023-03-12T03:11:56.536Z,3.17
2023-03-12T03:14:26.564Z,2.88
2023-03-12T03:16:54.885Z,2.85
2023-03-12T03:19:24.883Z,2.70
2023-03-12T03:21:53.283Z,3.85
2023-03-12T03:24:21.680Z,3.08
2023-03-12T03:26:49.965Z,6.03
2023-03-12T03:29:19.592Z,2.40
2023-03-12T03:31:48.228Z,2.30
2023-03-12T03:34:16.782Z,3.45
2023-03-12T03:36:45.384Z,2.72
2023-03-12T03:39:17.002Z,3.25
2023-03-12T03:41:46.612Z,3.13
2023-03-12T03:44:17.807Z,2.60
2023-03-12T03:46:48.220Z,2.30
2023-03-12T03:49:16.838Z,3.00
2023-03-12T03:51:45.220Z,3.90
2023-03-12T03:54:17.418Z,2.70
2023-03-12T03:56:47.856Z,2.40
2023-03-12T03:59:16.672Z,3.20
2023-03-12T04:01:47.046Z,2.38
2023-03-12T04:04:16.071Z,2.20
2023-03-12T04:06:44.149Z,3.08
2023-03-12T04:09:12.634Z,2.33
2023-03-12T04:11:41.839Z,2.60
2023-03-12T04:14:12.235Z,2.03
2023-03-12T04:16:43.466Z,1.42
2023-03-12T04:19:13.794Z,2.60
2023-03-12T04:21:41.925Z,1.95
2023-03-12T04:24:15.637Z,2.50
2023-03-12T04:26:45.313Z,2.15
2023-03-12T04:29:14.979Z,1.75
2023-03-12T04:31:43.556Z,2.22
2023-03-12T04:34:14.608Z,3.65
2023-03-12T04:36:45.303Z,2.38
2023-03-12T04:39:14.837Z,2.35
2023-03-12T04:41:43.103Z,2.78
2023-03-12T04:44:15.844Z,2.88
2023-03-12T04:46:44.809Z,3.10
2023-03-12T04:49:18.373Z,2.63
2023-03-12T04:51:47.462Z,2.25
2023-03-12T04:54:15.713Z,2.83
2023-03-12T04:56:44.987Z,2.00
2023-03-12T04:59:13.197Z,2.20
2023-03-12T05:01:42.773Z,3.03
2023-03-12T05:04:19.033Z,2.22
2023-03-12T05:06:47.644Z,2.53
2023-03-12T05:09:15.707Z,1.95
2023-03-12T05:11:44.821Z,2.38
2023-03-12T05:14:16.751Z,2.50
2023-03-12T05:16:46.655Z,2.10
2023-03-12T05:19:15.133Z,3.40
2023-03-12T05:21:45.892Z,2.70
2023-03-12T05:24:14.117Z,1.90
2023-03-12T05:26:42.619Z,2.75
2023-03-12T05:29:19.700Z,3.25
2023-03-12T05:31:48.337Z,3.40
2023-03-12T05:34:16.608Z,2.00
2023-03-12T05:36:48.180Z,2.30
2023-03-12T05:39:21.203Z,1.88
2023-03-12T05:41:49.725Z,1.83
2023-03-12T05:44:21.644Z,1.98
2023-03-12T05:46:57.746Z,2.53
2023-03-12T05:49:27.915Z,2.13
2023-03-12T05:51:59.322Z,2.28
2023-03-12T05:54:28.027Z,2.42
2023-03-12T05:56:56.700Z,2.40
2023-03-12T05:59:26.597Z,2.40
2023-03-12T06:01:56.178Z,1.70
2023-03-12T06:04:24.498Z,1.70
2023-03-12T06:06:54.226Z,2.25
2023-03-12T06:09:24.367Z,1.67
2023-03-12T06:11:54.062Z,2.30
2023-03-12T06:14:22.688Z,2.30
2023-03-12T06:16:51.464Z,1.90
2023-03-12T06:19:20.275Z,1.27
2023-03-12T06:21:50.601Z,1.85
2023-03-12T06:24:19.034Z,1.70
2023-03-12T06:26:57.037Z,2.10
2023-03-12T06:29:25.326Z,2.60
2023-03-12T06:31:53.667Z,1.63
2023-03-12T06:34:21.943Z,2.28
2023-03-12T06:36:50.270Z,1.45
2023-03-12T06:39:18.454Z,2.33
2023-03-12T06:41:46.623Z,1.75
2023-03-12T06:44:16.335Z,1.85
2023-03-12T06:46:45.246Z,2.13
2023-03-12T06:49:13.774Z,2.30
2023-03-12T06:51:42.274Z,2.08
2023-03-12T06:54:10.502Z,1.20
2023-03-12T06:56:39.510Z,2.78
2023-03-12T06:59:08.151Z,1.58
2023-03-12T07:01:37.761Z,2.28
2023-03-12T07:04:05.993Z,1.40
2023-03-12T07:06:34.065Z,1.60
2023-03-12T07:09:02.559Z,1.48
2023-03-12T07:11:30.598Z,1.80
2023-03-12T07:13:58.790Z,2.42
2023-03-12T07:16:26.940Z,1.38
2023-03-12T07:18:56.526Z,1.65
2023-03-12T07:21:24.586Z,1.42
2023-03-12T07:23:53.378Z,1.13
2023-03-12T07:26:22.011Z,1.10
2023-03-12T07:28:50.241Z,2.17
2023-03-12T07:31:18.611Z,1.83
2023-03-12T07:33:47.364Z,1.50
2023-03-12T07:36:17.942Z,1.90
2023-03-12T07:38:46.192Z,1.98
2023-03-12T07:41:14.894Z,1.38
2023-03-12T07:43:43.656Z,1.90
2023-03-12T07:46:11.997Z,1.65
2023-03-12T07:48:42.875Z,1.45
2023-03-12T07:51:12.255Z,1.45
2023-03-12T07:53:41.927Z,1.52
2023-03-12T07:56:10.322Z,1.70
2023-03-12T07:58:39.416Z,1.80
2023-03-12T08:01:08.139Z,1.70
2023-03-12T08:03:36.407Z,1.88
2023-03-12T08:06:06.401Z,1.10
2023-03-12T08:08:36.262Z,1.23
2023-03-12T08:11:07.227Z,1.85
2023-03-12T08:13:35.512Z,1.52
2023-03-12T08:16:03.652Z,1.48
2023-03-12T08:18:32.184Z,1.38
2023-03-12T08:21:00.484Z,1.80
2023-03-12T08:23:29.359Z,1.73
2023-03-12T08:26:00.098Z,1.70
2023-03-12T08:28:29.812Z,2.35
2023-03-12T08:31:00.555Z,1.52
2023-03-12T08:33:29.892Z,1.80
2023-03-12T08:35:58.309Z,1.83
2023-03-12T08:38:26.739Z,1.60
2023-03-12T08:40:59.180Z,1.63
2023-03-12T08:43:29.517Z,1.20
2023-03-12T08:45:58.986Z,2.20
2023-03-12T08:48:27.709Z,2.00
2023-03-12T08:50:56.770Z,1.30
2023-03-12T08:53:26.038Z,4.07
2023-03-12T08:55:54.696Z,1.45
2023-03-12T08:58:26.626Z,1.48
2023-03-12T09:00:57.368Z,1.90
2023-03-12T09:03:26.685Z,2.47
2023-03-12T09:06:05.089Z,2.63
2023-03-12T09:08:34.255Z,1.83
2023-03-12T09:11:03.174Z,1.75
2023-03-12T09:13:54.306Z,1.55
2023-03-12T09:16:21.146Z,1.95
2023-03-12T09:18:49.787Z,1.95
2023-03-12T09:21:17.949Z,1.80
2023-03-12T09:23:46.705Z,1.83
2023-03-12T09:26:15.974Z,2.20
2023-03-12T09:28:45.033Z,2.22
2023-03-12T09:31:13.462Z,2.10
2023-03-12T09:33:43.645Z,1.88
2023-03-12T09:36:11.974Z,2.33
2023-03-12T09:38:40.477Z,2.20
2023-03-12T09:41:19.156Z,2.38
2023-03-12T09:43:53.841Z,2.40
2023-03-12T09:46:27.824Z,2.03
2023-03-12T09:49:00.131Z,2.45
2023-03-12T09:51:35.272Z,2.70
2023-03-12T09:54:07.023Z,2.50
2023-03-12T09:56:35.841Z,2.65
2023-03-12T09:59:05.233Z,2.20
2023-03-12T10:01:38.684Z,2.47
2023-03-12T10:04:58.426Z,2.25
2023-03-12T10:07:34.810Z,1.88
2023-03-12T10:10:21.718Z,2.10
2023-03-12T10:13:05.505Z,2.13
2023-03-12T10:15:45.988Z,2.35
2023-03-12T10:18:29.074Z,1.80
2023-03-12T10:21:11.729Z,2.00
2023-03-12T10:23:51.374Z,2.10
2023-03-12T10:26:25.500Z,1.98
2023-03-12T10:28:59.484Z,2.10
2023-03-12T10:31:31.979Z,1.55
2023-03-12T10:34:05.321Z,1.77
2023-03-12T10:36:40.162Z,2.92
2023-03-12T10:39:15.824Z,2.13
2023-03-12T10:41:45.790Z,1.85
2023-03-12T10:44:21.204Z,3.03
2023-03-12T10:47:09.388Z,1.60
2023-03-12T10:49:38.962Z,2.15
2023-03-12T10:52:17.300Z,1.60
2023-03-12T10:54:47.479Z,2.28
2023-03-12T10:57:17.355Z,2.58
2023-03-12T10:59:48.007Z,2.00
2023-03-12T11:02:33.472Z,1.70
2023-03-12T11:05:04.962Z,1.48
2023-03-12T11:07:36.351Z,1.02
2023-03-12T11:10:15.422Z,2.15
2023-03-12T11:12:57.086Z,1.73
2023-03-12T11:15:28.216Z,2.30
2023-03-12T11:18:20.799Z,0.93
2023-03-12T11:20:50.236Z,2.03
2023-03-12T11:23:23.660Z,1.30
2023-03-12T11:25:54.309Z,1.63
2023-03-12T11:28:26.366Z,1.48
2023-03-12T11:30:55.500Z,1.60
2023-03-12T11:33:23.941Z,2.05
2023-03-12T11:36:04.441Z,1.15
2023-03-12T11:38:40.820Z,1.77
2023-03-12T11:41:28.308Z,1.58
2023-03-12T11:44:14.229Z,2.03
2023-03-12T11:46:51.282Z,1.85
2023-03-12T11:49:33.027Z,2.28
2023-03-12T11:52:05.580Z,2.10
2023-03-12T11:55:09.135Z,1.90
2023-03-12T11:57:47.926Z,1.55
2023-03-12T12:00:17.784Z,1.40
2023-03-12T12:03:20.806Z,1.50
2023-03-12T12:05:59.270Z,1.23
2023-03-12T12:08:46.569Z,1.30
2023-03-12T12:11:21.720Z,1.15
2023-03-12T12:14:01.187Z,1.58
2023-03-12T12:16:59.964Z,0.90
2023-03-12T12:19:41.227Z,1.20
2023-03-12T12:22:24.604Z,1.63
2023-03-12T12:25:21.479Z,1.30
2023-03-12T12:28:00.762Z,2.58
2023-03-12T12:30:48.877Z,1.17
2023-03-12T12:33:31.551Z,1.30
2023-03-12T12:36:01.237Z,1.67
2023-03-12T12:38:35.695Z,1.38
2023-03-12T12:41:11.184Z,2.00
2023-03-12T12:43:42.476Z,1.33
2023-03-12T12:46:14.883Z,1.85
2023-03-12T12:48:45.450Z,1.40
2023-03-12T12:51:16.527Z,1.50
2023-03-12T12:53:51.175Z,1.67
2023-03-12T12:56:26.894Z,1.85
2023-03-12T12:59:27.689Z,2.20
2023-03-12T13:01:58.174Z,2.00
2023-03-12T13:04:29.717Z,1.77
2023-03-12T13:07:02.539Z,2.65
2023-03-12T13:09:40.105Z,2.40
2023-03-12T13:12:14.234Z,3.47
2023-03-12T13:14:45.335Z,2.10
2023-03-12T13:17:35.062Z,2.33
2023-03-12T13:20:20.796Z,2.40
2023-03-12T13:23:06.589Z,2.30
2023-03-12T13:25:49.475Z,2.63
2023-03-12T13:28:32.802Z,2.70
2023-03-12T13:31:03.171Z,2.55
2023-03-12T13:33:46.350Z,2.45
2023-03-12T13:36:25.283Z,2.80
2023-03-12T13:38:56.602Z,2.70
2023-03-12T13:41:39.814Z,2.92
2023-03-12T13:44:37.978Z,2.83
2023-03-12T13:47:23.312Z,2.60
2023-03-12T13:49:56.225Z,2.50
2023-03-12T13:52:27.377Z,2.45
2023-03-12T13:55:02.042Z,2.58
2023-03-12T13:57:38.993Z,2.13
2023-03-12T14:00:16.451Z,2.60
2023-03-12T14:02:51.355Z,2.55
2023-03-12T14:05:21.823Z,2.53
2023-03-12T14:08:12.126Z,2.95
2023-03-12T14:10:57.903Z,3.20
2023-03-12T14:13:40.080Z,2.10
2023-03-12T14:16:17.308Z,3.90
2023-03-12T14:18:48.460Z,2.63
2023-03-12T14:21:18.218Z,3.38
2023-03-12T14:23:52.192Z,3.05
2023-03-12T14:26:25.353Z,3.22
2023-03-12T14:29:01.550Z,3.08
2023-03-12T14:31:32.562Z,3.55
2023-03-12T14:34:08.466Z,4.38
2023-03-12T14:36:40.590Z,3.65
2023-03-12T14:39:20.919Z,3.90
2023-03-12T14:41:54.958Z,3.95
2023-03-12T14:44:25.821Z,3.00
2023-03-12T14:46:58.061Z,3.05
2023-03-12T14:49:28.505Z,3.85
2023-03-12T14:51:57.210Z,4.35
2023-03-12T14:54:27.519Z,3.63
2023-03-12T14:56:55.681Z,3.33
2023-03-12T14:59:27.890Z,3.05
2023-03-12T15:02:01.781Z,3.65
2023-03-12T15:04:34.692Z,3.70
2023-03-12T15:07:06.548Z,3.70
2023-03-12T15:09:37.177Z,4.30
2023-03-12T15:12:07.918Z,4.18
2023-03-12T15:14:43.170Z,3.55
2023-03-12T15:17:17.172Z,3.67
2023-03-12T15:19:47.879Z,3.85
2023-03-12T15:22:18.593Z,3.35
2023-03-12T15:24:46.809Z,4.55
2023-03-12T15:27:23.687Z,4.40
2023-03-12T15:29:53.271Z,4.03
2023-03-12T15:32:25.064Z,3.67
2023-03-12T15:34:59.086Z,4.07
2023-03-12T15:37:32.800Z,5.57
2023-03-12T15:40:06.222Z,3.80
2023-03-12T15:42:40.420Z,3.92
2023-03-12T15:45:19.553Z,4.20
2023-03-12T15:47:48.654Z,5.00
2023-03-12T15:50:22.897Z,5.07
2023-03-12T15:53:02.149Z,3.80
2023-03-12T15:55:31.573Z,4.03
2023-03-12T15:58:00.904Z,4.60
2023-03-12T16:00:30.796Z,4.22
2023-03-12T16:03:01.222Z,5.03
2023-03-12T16:05:34.481Z,3.55
2023-03-12T16:08:04.240Z,4.22
2023-03-12T16:10:38.745Z,4.68
2023-03-12T16:13:07.472Z,3.55
2023-03-12T16:15:39.300Z,4.90
2023-03-12T16:18:13.788Z,4.57
2023-03-12T16:20:43.896Z,4.35
2023-03-12T16:23:12.688Z,6.03
2023-03-12T16:25:43.382Z,3.90
2023-03-12T16:28:14.580Z,5.68
2023-03-12T16:30:42.780Z,4.85
2023-03-12T16:33:16.562Z,4.90
2023-03-12T16:35:46.287Z,5.25
2023-03-12T16:38:14.794Z,4.35
2023-03-12T16:40:46.120Z,5.80
2023-03-12T16:43:18.273Z,4.70
2023-03-12T16:45:48.725Z,4.55
2023-03-12T16:48:19.243Z,5.20
2023-03-12T16:50:51.320Z,4.28
2023-03-12T16:53:20.347Z,4.15
2023-03-12T16:55:52.049Z,5.95
2023-03-12T16:58:21.951Z,6.47
2023-03-12T17:00:51.004Z,4.85
2023-03-12T17:03:23.481Z,5.60
2023-03-12T17:05:53.501Z,5.50
2023-03-12T17:08:21.582Z,5.10
2023-03-12T17:10:49.792Z,5.28
2023-03-12T17:13:22.780Z,6.28
2023-03-12T17:15:51.756Z,5.00
2023-03-12T17:18:20.937Z,5.15
2023-03-12T17:20:51.849Z,6.05
2023-03-12T17:23:22.762Z,6.57
2023-03-12T17:25:50.702Z,5.50
2023-03-12T17:28:18.778Z,6.95
2023-03-12T17:30:47.718Z,7.53
2023-03-12T17:33:18.405Z,6.35
2023-03-12T17:35:46.787Z,5.82
2023-03-12T17:38:15.627Z,6.43
2023-03-12T17:40:45.902Z,6.35
2023-03-12T17:43:14.015Z,6.80
2023-03-12T17:45:42.311Z,6.65
2023-03-12T17:48:10.361Z,8.45
2023-03-12T17:50:38.711Z,6.68
2023-03-12T17:53:06.972Z,7.57
2023-03-12T17:55:36.226Z,8.07
2023-03-12T17:58:06.255Z,8.00
2023-03-12T18:00:34.479Z,7.50
2023-03-12T18:03:03.530Z,6.22
2023-03-12T18:05:31.731Z,7.53
2023-03-12T18:07:59.975Z,8.85
2023-03-12T18:10:28.647Z,8.07
2023-03-12T18:12:57.130Z,8.07
2023-03-12T18:15:26.644Z,8.52
2023-03-12T18:17:56.787Z,7.47
2023-03-12T18:20:36.240Z,8.55
2023-03-12T18:23:06.171Z,6.70
2023-03-12T18:25:34.217Z,9.88
2023-03-12T18:28:02.864Z,7.03
2023-03-12T18:30:32.390Z,7.75
2023-03-12T18:33:00.938Z,8.32
2023-03-12T18:35:30.557Z,7.30
2023-03-12T18:37:59.533Z,8.05
2023-03-12T18:40:29.115Z,7.05
2023-03-12T18:42:58.884Z,9.60
2023-03-12T18:45:28.624Z,8.45
2023-03-12T18:47:58.496Z,8.70
2023-03-12T18:50:26.524Z,7.15
2023-03-12T18:52:54.651Z,6.15
2023-03-12T18:55:23.002Z,7.47
2023-03-12T18:57:51.009Z,7.05
2023-03-12T19:00:20.206Z,6.60
2023-03-12T19:02:48.801Z,7.88
2023-03-12T19:05:18.757Z,7.30
2023-03-12T19:07:47.386Z,7.30
2023-03-12T19:10:16.370Z,7.30
2023-03-12T19:12:53.912Z,8.30
2023-03-12T19:15:24.113Z,8.73
2023-03-12T19:17:52.870Z,11.23
2023-03-12T19:20:22.672Z,8.55
2023-03-12T19:22:50.763Z,9.43
2023-03-12T19:25:19.989Z,9.48
2023-03-12T19:27:48.381Z,9.38
2023-03-12T19:30:17.545Z,10.00
2023-03-12T19:32:45.568Z,11.02
2023-03-12T19:35:15.793Z,11.20
2023-03-12T19:37:45.398Z,11.25
2023-03-12T19:40:14.835Z,11.65
2023-03-12T19:42:43.129Z,11.55
2023-03-12T19:45:12.996Z,12.00
2023-03-12T19:47:41.304Z,12.38
2023-03-12T19:50:11.565Z,10.00
2023-03-12T19:52:40.216Z,10.70
2023-03-12T19:55:12.114Z,10.73
2023-03-12T19:57:40.758Z,11.50
2023-03-12T20:00:12.230Z,10.60
2023-03-12T20:02:41.538Z,11.15
2023-03-12T20:05:11.183Z,13.07
2023-03-12T20:07:39.941Z,12.07
2023-03-12T20:10:12.963Z,12.07
2023-03-12T20:12:41.540Z,12.00
2023-03-12T20:15:10.049Z,12.55
2023-03-12T20:17:38.205Z,12.32
2023-03-12T20:20:09.016Z,13.35
2023-03-12T20:22:37.402Z,13.07
2023-03-12T20:25:06.626Z,12.77
2023-03-12T20:27:36.644Z,13.10
2023-03-12T20:30:07.220Z,12.50
2023-03-12T20:32:35.586Z,12.18
2023-03-12T20:35:04.437Z,11.30
2023-03-12T20:37:32.647Z,11.48
2023-03-12T20:40:00.783Z,11.98
2023-03-12T20:42:29.055Z,12.63
2023-03-12T20:44:58.888Z,11.57
2023-03-12T20:47:27.092Z,12.27
2023-03-12T20:49:55.329Z,12.45
2023-03-12T20:52:23.324Z,11.68
2023-03-12T20:54:51.637Z,11.75
2023-03-12T20:57:22.180Z,11.10
2023-03-12T20:59:50.449Z,10.88
2023-03-12T21:02:20.397Z,9.95
2023-03-12T21:04:49.468Z,9.30
2023-03-12T21:07:17.610Z,9.70
2023-03-12T21:09:45.693Z,10.93
2023-03-12T21:12:14.261Z,8.65
2023-03-12T21:14:43.247Z,9.30
2023-03-12T21:17:13.766Z,10.43
2023-03-12T21:19:43.980Z,10.32
2023-03-12T21:22:12.168Z,10.18
2023-03-12T21:24:40.498Z,8.68
2023-03-12T21:27:11.429Z,9.88
2023-03-12T21:29:39.584Z,9.65
2023-03-12T21:32:07.751Z,9.48
2023-03-12T21:34:36.859Z,9.80
2023-03-12T21:37:06.655Z,10.98
2023-03-12T21:39:35.806Z,9.68
2023-03-12T21:42:04.109Z,9.15
2023-03-12T21:44:32.168Z,8.88
2023-03-12T21:47:00.196Z,8.40
2023-03-12T21:49:28.278Z,9.23
2023-03-12T21:51:57.583Z,9.40
2023-03-12T21:54:32.845Z,8.45
2023-03-12T21:57:02.998Z,10.68
2023-03-12T21:59:31.990Z,9.38
2023-03-12T22:02:00.396Z,9.05
2023-03-12T22:04:29.453Z,8.30
2023-03-12T22:06:57.655Z,8.95
2023-03-12T22:09:27.501Z,8.68
2023-03-12T22:11:55.792Z,7.90
2023-03-12T22:14:24.274Z,7.90
2023-03-12T22:16:52.241Z,8.50
2023-03-12T22:19:21.737Z,7.90
2023-03-12T22:21:50.472Z,8.70
2023-03-12T22:24:18.532Z,7.45
2023-03-12T22:26:48.314Z,7.45
2023-03-12T22:29:16.566Z,7.45
2023-03-12T22:31:44.681Z,7.85
2023-03-12T22:34:12.978Z,6.70
2023-03-12T22:36:41.188Z,8.13
2023-03-12T22:39:09.216Z,7.82
2023-03-12T22:41:37.278Z,7.80
2023-03-12T22:44:09.089Z,6.75
2023-03-12T22:46:37.834Z,7.47
2023-03-12T22:49:06.005Z,6.20
2023-03-12T22:51:34.923Z,7.95
2023-03-12T22:54:02.988Z,7.30
2023-03-12T22:56:31.339Z,7.45
2023-03-12T22:58:59.551Z,6.80
2023-03-12T23:01:28.944Z,6.28
2023-03-12T23:03:57.064Z,7.15
2023-03-12T23:06:27.768Z,7.35
2023-03-12T23:08:55.869Z,7.28
2023-03-12T23:11:26.506Z,6.47
2023-03-12T23:13:56.986Z,6.80
2023-03-12T23:16:26.859Z,6.38
2023-03-12T23:18:57.157Z,6.97
2023-03-12T23:21:26.172Z,7.10
2023-03-12T23:23:54.942Z,7.93
2023-03-12T23:26:26.709Z,7.28
2023-03-12T23:28:55.416Z,7.47
2023-03-12T23:31:23.640Z,6.40
2023-03-12T23:33:52.178Z,6.10
2023-03-12T23:36:23.617Z,5.95
2023-03-12T23:38:54.173Z,6.63
2023-03-12T23:41:24.251Z,6.28
2023-03-12T23:43:52.614Z,5.65
2023-03-12T23:46:46.041Z,5.55
2023-03-12T23:49:14.401Z,5.38
2023-03-12T23:51:43.942Z,6.88
2023-03-12T23:54:12.311Z,6.57
2023-03-12T23:56:41.917Z,5.47
2023-03-12T23:59:11.227Z,5.03
