createdAt,value
2023-05-09T00:02:13.623Z,99.90
2023-05-09T00:04:40.368Z,99.90
2023-05-09T00:07:07.422Z,99.90
2023-05-09T00:09:34.100Z,99.90
2023-05-09T00:12:01.210Z,99.90
2023-05-09T00:14:28.143Z,99.90
2023-05-09T00:16:55.113Z,99.90
2023-05-09T00:19:21.975Z,99.90
2023-05-09T00:21:48.872Z,99.90
2023-05-09T00:24:15.859Z,99.90
2023-05-09T00:26:42.562Z,99.90
2023-05-09T00:29:09.331Z,99.90
2023-05-09T00:31:36.263Z,99.90
2023-05-09T00:34:03.027Z,99.90
2023-05-09T00:36:29.703Z,99.90
2023-05-09T00:38:56.479Z,99.90
2023-05-09T00:41:23.148Z,99.90
2023-05-09T00:43:49.843Z,99.90
2023-05-09T00:46:16.784Z,99.90
2023-05-09T00:48:43.681Z,99.90
2023-05-09T00:51:10.623Z,99.90
2023-05-09T00:53:37.334Z,99.90
2023-05-09T00:56:04.839Z,99.90
2023-05-09T00:58:31.564Z,99.90
2023-05-09T01:00:59.114Z,99.90
2023-05-09T01:03:26.118Z,99.90
2023-05-09T01:05:57.933Z,99.90
2023-05-09T01:08:51.702Z,99.90
2023-05-09T01:11:34.616Z,99.90
2023-05-09T01:14:22.241Z,99.90
2023-05-09T01:16:56.499Z,99.90
2023-05-09T01:19:23.203Z,99.90
2023-05-09T01:21:51.305Z,99.90
2023-05-09T01:24:48.905Z,99.90
2023-05-09T01:27:34.137Z,99.90
2023-05-09T01:30:07.433Z,99.90
2023-05-09T01:32:38.082Z,99.90
2023-05-09T01:35:06.398Z,99.90
2023-05-09T01:37:39.567Z,99.90
2023-05-09T01:40:30.187Z,99.90
2023-05-09T01:42:59.848Z,99.90
2023-05-09T01:45:27.922Z,99.90
2023-05-09T01:47:56.213Z,99.90
2023-05-09T01:50:24.068Z,99.90
2023-05-09T01:52:53.660Z,99.90
2023-05-09T01:55:22.748Z,99.90
2023-05-09T01:57:50.857Z,99.90
2023-05-09T02:00:19.322Z,99.90
2023-05-09T02:02:46.394Z,99.90
2023-05-09T02:05:15.708Z,99.90
2023-05-09T02:07:43.337Z,99.90
2023-05-09T02:10:11.425Z,99.90
2023-05-09T02:12:38.709Z,99.90
2023-05-09T02:15:06.907Z,99.90
2023-05-09T02:17:33.635Z,99.90
2023-05-09T02:20:00.497Z,99.90
2023-05-09T02:22:27.973Z,99.90
2023-05-09T02:24:54.871Z,99.90
2023-05-09T02:27:22.281Z,99.90
2023-05-09T02:29:54.313Z,99.90
2023-05-09T02:32:28.792Z,99.90
2023-05-09T02:34:55.682Z,99.90
2023-05-09T02:37:23.616Z,99.90
2023-05-09T02:39:50.369Z,99.90
2023-05-09T02:42:22.782Z,99.90
2023-05-09T02:44:49.513Z,99.90
2023-05-09T02:47:16.228Z,99.90
2023-05-09T02:49:42.964Z,99.90
2023-05-09T02:52:09.707Z,99.90
2023-05-09T02:54:36.379Z,99.90
2023-05-09T02:57:03.397Z,99.90
2023-05-09T02:59:30.196Z,99.90
2023-05-09T03:01:57.147Z,99.90
2023-05-09T03:04:25.549Z,99.90
2023-05-09T03:06:52.307Z,99.90
2023-05-09T03:09:18.949Z,99.90
2023-05-09T03:11:45.790Z,99.90
2023-05-09T03:14:14.818Z,99.90
2023-05-09T03:16:41.608Z,99.90
2023-05-09T03:19:08.566Z,99.90
2023-05-09T03:21:35.595Z,99.90
2023-05-09T03:24:03.854Z,99.90
2023-05-09T03:26:30.985Z,99.90
2023-05-09T03:28:58.884Z,99.90
2023-05-09T03:31:29.770Z,99.90
2023-05-09T03:33:56.553Z,99.90
2023-05-09T03:36:24.786Z,99.90
2023-05-09T03:38:51.523Z,99.90
2023-05-09T03:41:19.035Z,99.90
2023-05-09T03:43:45.985Z,99.90
2023-05-09T03:46:12.726Z,99.90
2023-05-09T03:48:39.422Z,99.90
2023-05-09T03:51:06.172Z,99.90
2023-05-09T03:53:32.901Z,99.90
2023-05-09T03:55:59.559Z,99.90
2023-05-09T03:58:26.643Z,99.90
2023-05-09T04:00:53.720Z,99.90
2023-05-09T04:03:20.973Z,99.90
2023-05-09T04:05:47.742Z,99.90
2023-05-09T04:08:14.409Z,99.90
2023-05-09T04:10:41.140Z,99.90
2023-05-09T04:13:08.101Z,99.90
2023-05-09T04:15:34.858Z,99.90
2023-05-09T04:18:01.578Z,99.90
2023-05-09T04:20:28.510Z,99.90
2023-05-09T04:22:55.205Z,99.90
2023-05-09T04:25:22.515Z,99.90
2023-05-09T04:27:49.216Z,99.90
2023-05-09T04:30:16.335Z,99.90
2023-05-09T04:32:46.266Z,99.90
2023-05-09T04:35:14.152Z,99.90
2023-05-09T04:37:41.743Z,99.90
2023-05-09T04:40:09.386Z,99.90
2023-05-09T04:42:36.244Z,99.90
2023-05-09T04:45:03.236Z,99.90
2023-05-09T04:47:30.029Z,99.90
2023-05-09T04:49:57.000Z,99.90
2023-05-09T04:52:24.123Z,99.90
2023-05-09T04:54:50.985Z,99.90
2023-05-09T04:57:18.767Z,99.90
2023-05-09T04:59:46.195Z,99.90
2023-05-09T05:02:13.058Z,99.90
2023-05-09T05:04:39.851Z,99.90
2023-05-09T05:07:06.585Z,99.90
2023-05-09T05:09:33.360Z,99.90
2023-05-09T05:12:02.945Z,99.90
2023-05-09T05:14:30.964Z,99.90
2023-05-09T05:16:57.724Z,99.90
2023-05-09T05:19:24.484Z,99.90
2023-05-09T05:21:51.119Z,99.90
2023-05-09T05:24:17.816Z,99.90
2023-05-09T05:26:44.526Z,99.90
2023-05-09T05:29:11.717Z,99.90
2023-05-09T05:31:38.493Z,99.90
2023-05-09T05:34:05.222Z,99.90
2023-05-09T05:36:32.150Z,99.90
2023-05-09T05:38:58.871Z,99.90
2023-05-09T05:41:26.194Z,99.90
2023-05-09T05:43:54.249Z,99.90
2023-05-09T05:46:21.449Z,99.90
2023-05-09T05:48:48.283Z,99.90
2023-05-09T05:51:15.056Z,99.90
2023-05-09T05:53:42.164Z,99.90
2023-05-09T05:56:08.878Z,99.90
2023-05-09T05:58:35.559Z,99.90
2023-05-09T06:01:02.507Z,99.90
2023-05-09T06:03:29.356Z,99.90
2023-05-09T06:05:56.576Z,99.90
2023-05-09T06:08:23.586Z,99.90
2023-05-09T06:10:50.289Z,99.90
2023-05-09T06:13:17.051Z,99.90
2023-05-09T06:15:44.094Z,99.90
2023-05-09T06:18:11.045Z,99.90
2023-05-09T06:20:37.717Z,99.90
2023-05-09T06:23:04.652Z,99.90
2023-05-09T06:25:31.369Z,99.90
2023-05-09T06:27:58.103Z,99.90
2023-05-09T06:30:26.703Z,99.90
2023-05-09T06:32:54.558Z,99.90
2023-05-09T06:35:21.475Z,99.90
2023-05-09T06:37:48.972Z,99.90
2023-05-09T06:40:16.517Z,99.90
2023-05-09T06:42:43.279Z,99.90
2023-05-09T06:45:10.693Z,99.90
2023-05-09T06:47:37.444Z,99.90
2023-05-09T06:50:04.495Z,99.90
2023-05-09T06:52:31.205Z,99.90
2023-05-09T06:54:57.893Z,99.90
2023-05-09T06:57:24.750Z,99.90
2023-05-09T06:59:51.479Z,99.90
2023-05-09T07:02:18.198Z,99.90
2023-05-09T07:04:45.012Z,99.90
2023-05-09T07:07:12.133Z,99.90
2023-05-09T07:09:38.798Z,99.90
2023-05-09T07:12:05.906Z,99.90
2023-05-09T07:14:32.604Z,99.90
2023-05-09T07:17:13.622Z,99.90
2023-05-09T07:19:41.263Z,99.90
2023-05-09T07:22:08.044Z,99.90
2023-05-09T07:24:35.096Z,99.90
2023-05-09T07:27:04.949Z,99.90
2023-05-09T07:29:31.734Z,99.90
2023-05-09T07:31:58.491Z,99.90
2023-05-09T07:34:25.541Z,99.90
2023-05-09T07:36:52.468Z,99.90
2023-05-09T07:39:19.377Z,99.90
2023-05-09T07:41:48.604Z,99.90
2023-05-09T07:44:15.914Z,99.90
2023-05-09T07:46:42.921Z,99.90
2023-05-09T07:49:09.958Z,99.90
2023-05-09T07:51:36.790Z,99.90
2023-05-09T07:54:03.680Z,99.90
2023-05-09T07:56:30.445Z,99.90
2023-05-09T07:58:57.211Z,99.90
2023-05-09T08:01:24.040Z,99.90
2023-05-09T08:03:50.930Z,99.90
2023-05-09T08:06:18.166Z,99.90
2023-05-09T08:08:44.888Z,99.90
2023-05-09T08:11:11.615Z,99.90
2023-05-09T08:13:38.391Z,99.90
2023-05-09T08:16:05.879Z,99.90
2023-05-09T08:18:32.705Z,99.90
2023-05-09T08:20:59.777Z,99.90
2023-05-09T08:23:26.849Z,99.90
2023-05-09T08:25:54.651Z,99.90
2023-05-09T08:28:24.194Z,99.90
2023-05-09T08:30:51.770Z,99.90
2023-05-09T08:33:18.783Z,99.90
2023-05-09T08:35:45.938Z,99.90
2023-05-09T08:38:12.704Z,99.90
2023-05-09T08:40:41.217Z,99.90
2023-05-09T08:43:08.608Z,99.90
2023-05-09T08:45:38.984Z,99.90
2023-05-09T08:48:06.836Z,99.90
2023-05-09T08:50:35.597Z,99.90
2023-05-09T08:53:02.488Z,99.90
2023-05-09T08:55:29.561Z,99.90
2023-05-09T08:57:57.787Z,99.90
2023-05-09T09:00:25.991Z,99.90
2023-05-09T09:02:54.011Z,99.90
2023-05-09T09:05:40.203Z,99.90
2023-05-09T09:08:09.466Z,99.90
2023-05-09T09:10:39.374Z,99.90
2023-05-09T09:13:07.058Z,99.90
2023-05-09T09:15:38.616Z,99.90
2023-05-09T09:18:09.746Z,99.90
2023-05-09T09:20:41.745Z,99.90
2023-05-09T09:23:12.281Z,99.90
2023-05-09T09:25:39.928Z,99.90
2023-05-09T09:28:06.771Z,99.90
2023-05-09T09:30:33.606Z,99.90
2023-05-09T09:33:19.861Z,99.90
2023-05-09T09:35:51.709Z,99.90
2023-05-09T09:38:23.102Z,99.90
2023-05-09T09:40:56.269Z,99.90
2023-05-09T09:43:30.411Z,99.90
2023-05-09T09:46:01.193Z,99.90
2023-05-09T09:48:33.582Z,99.90
2023-05-09T09:51:11.210Z,99.90
2023-05-09T09:53:42.280Z,99.90
2023-05-09T09:56:09.660Z,99.90
2023-05-09T09:58:36.962Z,99.90
2023-05-09T10:01:13.978Z,99.90
2023-05-09T10:03:43.545Z,99.90
2023-05-09T10:06:15.283Z,99.90
2023-05-09T10:08:43.150Z,99.90
2023-05-09T10:11:10.530Z,99.90
2023-05-09T10:13:38.487Z,99.90
2023-05-09T10:16:07.543Z,99.90
2023-05-09T10:18:35.658Z,99.90
2023-05-09T10:21:05.320Z,99.90
2023-05-09T10:23:34.929Z,99.90
2023-05-09T10:26:07.704Z,99.90
2023-05-09T10:28:38.804Z,99.90
2023-05-09T10:31:24.132Z,99.90
2023-05-09T10:33:52.215Z,99.90
2023-05-09T10:36:21.415Z,99.90
2023-05-09T10:38:49.391Z,99.90
2023-05-09T10:41:21.909Z,99.90
2023-05-09T10:43:48.779Z,99.90
2023-05-09T10:46:16.335Z,99.90
2023-05-09T10:48:43.962Z,99.90
2023-05-09T10:51:12.385Z,99.90
2023-05-09T10:53:49.968Z,99.90
2023-05-09T10:56:30.695Z,99.90
2023-05-09T10:58:58.449Z,99.90
2023-05-09T11:01:34.770Z,99.90
2023-05-09T11:04:08.318Z,99.90
2023-05-09T11:06:43.479Z,99.90
2023-05-09T11:09:35.363Z,99.90
2023-05-09T11:12:10.084Z,99.90
2023-05-09T11:14:48.828Z,99.90
2023-05-09T11:17:21.872Z,99.90
2023-05-09T11:19:49.224Z,99.90
2023-05-09T11:22:28.226Z,99.90
2023-05-09T11:25:15.164Z,99.90
2023-05-09T11:27:48.038Z,99.90
2023-05-09T11:30:18.355Z,99.90
2023-05-09T11:32:55.563Z,99.90
2023-05-09T11:35:23.634Z,99.90
2023-05-09T11:38:00.211Z,99.90
2023-05-09T11:40:33.221Z,99.90
2023-05-09T11:43:12.291Z,99.90
2023-05-09T11:45:48.425Z,99.90
2023-05-09T11:48:22.729Z,99.90
2023-05-09T11:50:54.588Z,99.90
2023-05-09T11:53:29.211Z,99.90
2023-05-09T11:56:02.470Z,99.90
2023-05-09T11:58:29.704Z,99.90
2023-05-09T12:01:07.187Z,99.70
2023-05-09T12:03:37.333Z,96.70
2023-05-09T12:06:04.611Z,99.30
2023-05-09T12:08:32.433Z,95.40
2023-05-09T12:11:09.337Z,99.90
2023-05-09T12:13:46.410Z,99.80
2023-05-09T12:16:21.213Z,99.90
2023-05-09T12:18:49.948Z,99.90
2023-05-09T12:21:20.758Z,98.40
2023-05-09T12:23:50.944Z,95.10
2023-05-09T12:26:19.110Z,99.90
2023-05-09T12:28:47.118Z,92.30
2023-05-09T12:31:14.070Z,98.00
2023-05-09T12:33:41.099Z,94.10
2023-05-09T12:36:12.973Z,97.50
2023-05-09T12:38:40.241Z,94.10
2023-05-09T12:41:12.941Z,93.00
2023-05-09T12:43:50.089Z,92.60
2023-05-09T12:46:21.530Z,91.30
2023-05-09T12:48:49.551Z,90.20
2023-05-09T12:51:21.457Z,87.90
2023-05-09T12:53:48.680Z,89.60
2023-05-09T12:56:17.664Z,92.00
2023-05-09T12:58:51.877Z,91.50
2023-05-09T13:01:20.089Z,91.80
2023-05-09T13:04:07.441Z,88.10
2023-05-09T13:06:35.717Z,89.00
2023-05-09T13:09:05.973Z,80.20
2023-05-09T13:11:32.920Z,81.50
2023-05-09T13:14:00.163Z,77.10
2023-05-09T13:16:27.095Z,73.50
2023-05-09T13:18:53.895Z,73.90
2023-05-09T13:21:20.989Z,74.60
2023-05-09T13:23:53.805Z,74.70
2023-05-09T13:26:21.640Z,77.60
2023-05-09T13:28:48.707Z,82.00
2023-05-09T13:31:18.471Z,81.70
2023-05-09T13:33:45.298Z,78.40
2023-05-09T13:36:12.162Z,75.20
2023-05-09T13:38:42.510Z,71.70
2023-05-09T13:41:11.308Z,75.70
2023-05-09T13:43:49.174Z,74.90
2023-05-09T13:46:19.372Z,77.70
2023-05-09T13:48:56.744Z,80.00
2023-05-09T13:51:37.751Z,79.20
2023-05-09T13:54:16.743Z,79.20
2023-05-09T13:57:03.226Z,82.30
2023-05-09T13:59:56.432Z,78.20
2023-05-09T14:02:34.380Z,78.20
2023-05-09T14:05:03.210Z,80.60
2023-05-09T14:07:30.257Z,81.00
2023-05-09T14:10:08.412Z,74.10
2023-05-09T14:12:39.660Z,79.60
2023-05-09T14:15:09.951Z,89.40
2023-05-09T14:17:36.764Z,85.90
2023-05-09T14:20:04.139Z,89.90
2023-05-09T14:22:30.820Z,89.40
2023-05-09T14:24:57.618Z,75.00
2023-05-09T14:27:25.021Z,81.10
2023-05-09T14:29:51.801Z,74.90
2023-05-09T14:32:18.596Z,72.30
2023-05-09T14:34:46.008Z,75.90
2023-05-09T14:37:15.478Z,70.80
2023-05-09T14:39:43.376Z,74.30
2023-05-09T14:42:11.583Z,69.50
2023-05-09T14:44:38.801Z,68.70
2023-05-09T14:47:06.058Z,69.60
2023-05-09T14:49:33.159Z,66.00
2023-05-09T14:52:00.350Z,66.40
2023-05-09T14:54:27.118Z,64.40
2023-05-09T14:56:54.035Z,68.40
2023-05-09T14:59:21.112Z,63.90
2023-05-09T15:01:47.932Z,62.30
2023-05-09T15:04:14.682Z,63.00
2023-05-09T15:06:41.570Z,66.50
2023-05-09T15:09:08.574Z,67.70
2023-05-09T15:11:46.756Z,73.20
2023-05-09T15:14:14.970Z,75.40
2023-05-09T15:16:41.965Z,72.20
2023-05-09T15:19:08.854Z,71.60
2023-05-09T15:21:35.655Z,74.00
2023-05-09T15:24:02.582Z,77.50
2023-05-09T15:26:29.995Z,77.80
2023-05-09T15:28:56.668Z,73.60
2023-05-09T15:31:24.825Z,79.20
2023-05-09T15:33:51.894Z,81.10
2023-05-09T15:36:18.680Z,85.00
2023-05-09T15:38:49.516Z,81.10
2023-05-09T15:41:17.092Z,85.90
2023-05-09T15:43:43.883Z,87.20
2023-05-09T15:46:10.870Z,83.80
2023-05-09T15:48:37.706Z,83.70
2023-05-09T15:51:04.737Z,85.70
2023-05-09T15:53:31.522Z,81.30
2023-05-09T15:55:58.306Z,84.90
2023-05-09T15:58:25.120Z,79.50
2023-05-09T16:00:51.967Z,87.00
2023-05-09T16:03:19.529Z,88.70
2023-05-09T16:05:46.537Z,89.90
2023-05-09T16:08:13.491Z,87.80
2023-05-09T16:10:40.820Z,91.50
2023-05-09T16:13:08.132Z,91.30
2023-05-09T16:15:35.261Z,87.60
2023-05-09T16:18:02.193Z,90.50
2023-05-09T16:20:28.979Z,90.00
2023-05-09T16:22:55.721Z,94.30
2023-05-09T16:25:22.755Z,94.10
2023-05-09T16:27:49.632Z,94.10
2023-05-09T16:30:16.790Z,94.10
2023-05-09T16:32:43.813Z,97.50
2023-05-09T16:35:10.804Z,97.50
2023-05-09T16:37:37.707Z,97.90
2023-05-09T16:40:05.152Z,98.20
2023-05-09T16:42:31.975Z,98.10
2023-05-09T16:44:58.630Z,99.90
2023-05-09T16:47:25.598Z,99.10
2023-05-09T16:49:52.315Z,99.20
2023-05-09T16:52:23.040Z,99.90
2023-05-09T16:54:50.749Z,99.80
2023-05-09T16:57:17.399Z,99.90
2023-05-09T16:59:44.131Z,99.90
2023-05-09T17:02:10.917Z,99.90
2023-05-09T17:04:37.982Z,99.90
2023-05-09T17:07:04.827Z,99.90
2023-05-09T17:09:32.556Z,99.50
2023-05-09T17:12:00.579Z,99.90
2023-05-09T17:14:27.324Z,99.90
2023-05-09T17:16:54.442Z,99.90
2023-05-09T17:19:23.310Z,99.90
2023-05-09T17:21:50.198Z,99.90
2023-05-09T17:24:17.263Z,99.90
2023-05-09T17:26:44.153Z,99.90
2023-05-09T17:29:10.878Z,99.90
2023-05-09T17:31:37.801Z,99.90
2023-05-09T17:34:05.551Z,99.90
2023-05-09T17:36:33.780Z,99.90
2023-05-09T17:39:00.886Z,99.90
2023-05-09T17:41:27.886Z,99.90
2023-05-09T17:43:57.387Z,99.90
2023-05-09T17:46:24.547Z,99.90
2023-05-09T17:48:51.401Z,99.90
2023-05-09T17:51:18.152Z,99.90
2023-05-09T17:53:44.875Z,99.90
2023-05-09T17:56:11.588Z,99.90
2023-05-09T17:58:38.308Z,99.90
2023-05-09T18:01:05.430Z,99.90
2023-05-09T18:03:32.643Z,99.90
2023-05-09T18:06:02.314Z,99.90
2023-05-09T18:08:29.776Z,99.90
2023-05-09T18:10:57.354Z,99.90
2023-05-09T18:13:24.260Z,99.90
2023-05-09T18:15:51.192Z,99.90
2023-05-09T18:18:18.101Z,99.90
2023-05-09T18:20:47.087Z,99.90
2023-05-09T18:23:14.740Z,99.90
2023-05-09T18:25:41.973Z,99.90
2023-05-09T18:28:09.384Z,99.90
2023-05-09T18:30:36.447Z,99.90
2023-05-09T18:33:03.697Z,99.90
2023-05-09T18:35:30.557Z,99.90
2023-05-09T18:37:57.400Z,99.90
2023-05-09T18:40:24.292Z,99.90
2023-05-09T18:42:51.107Z,99.90
2023-05-09T18:45:18.326Z,99.90
2023-05-09T18:47:45.073Z,99.90
2023-05-09T18:50:13.722Z,99.90
2023-05-09T18:52:40.744Z,99.90
2023-05-09T18:55:08.012Z,99.90
2023-05-09T18:57:34.999Z,99.90
2023-05-09T19:00:02.112Z,99.90
2023-05-09T19:02:30.215Z,99.90
2023-05-09T19:04:57.211Z,99.90
2023-05-09T19:07:24.161Z,99.90
2023-05-09T19:09:51.326Z,99.90
2023-05-09T19:12:18.026Z,99.90
2023-05-09T19:14:44.808Z,99.90
2023-05-09T19:17:11.464Z,99.90
2023-05-09T19:19:38.396Z,99.90
2023-05-09T19:22:05.087Z,99.90
2023-05-09T19:24:32.810Z,99.90
2023-05-09T19:26:59.574Z,99.90
2023-05-09T19:29:26.504Z,99.90
2023-05-09T19:31:53.321Z,99.90
2023-05-09T19:34:20.083Z,99.90
2023-05-09T19:36:46.741Z,99.90
2023-05-09T19:39:13.415Z,99.90
2023-05-09T19:41:40.601Z,99.90
2023-05-09T19:44:07.502Z,99.90
2023-05-09T19:46:35.394Z,99.90
2023-05-09T19:49:02.383Z,99.90
2023-05-09T19:51:29.624Z,99.90
2023-05-09T19:53:56.384Z,99.90
2023-05-09T19:56:23.261Z,99.90
2023-05-09T19:58:50.319Z,99.90
2023-05-09T20:01:20.467Z,99.90
2023-05-09T20:03:50.340Z,99.90
2023-05-09T20:06:17.502Z,99.90
2023-05-09T20:08:47.604Z,99.90
2023-05-09T20:11:14.818Z,99.90
2023-05-09T20:13:42.041Z,99.90
2023-05-09T20:16:08.840Z,99.90
2023-05-09T20:18:35.584Z,99.90
2023-05-09T20:21:03.176Z,99.90
2023-05-09T20:23:31.105Z,99.90
2023-05-09T20:25:58.010Z,99.90
2023-05-09T20:28:24.733Z,99.90
2023-05-09T20:30:51.588Z,99.90
2023-05-09T20:33:18.897Z,99.90
2023-05-09T20:35:45.834Z,99.90
2023-05-09T20:38:12.523Z,99.90
2023-05-09T20:40:40.304Z,99.90
2023-05-09T20:43:07.012Z,99.90
2023-05-09T20:45:34.036Z,99.90
2023-05-09T20:48:01.851Z,99.90
2023-05-09T20:50:28.583Z,99.90
2023-05-09T20:52:55.306Z,99.90
2023-05-09T20:55:22.211Z,99.90
2023-05-09T20:57:48.948Z,99.90
2023-05-09T21:00:16.135Z,99.90
2023-05-09T21:02:43.116Z,99.90
2023-05-09T21:05:10.515Z,99.90
2023-05-09T21:07:37.232Z,99.90
2023-05-09T21:10:04.247Z,99.90
2023-05-09T21:12:32.764Z,99.90
2023-05-09T21:14:59.514Z,99.90
2023-05-09T21:17:26.335Z,99.90
2023-05-09T21:19:53.284Z,99.90
2023-05-09T21:22:20.023Z,99.90
2023-05-09T21:24:46.752Z,99.90
2023-05-09T21:27:14.248Z,99.90
2023-05-09T21:29:41.012Z,99.90
2023-05-09T21:32:07.702Z,99.90
2023-05-09T21:34:34.420Z,99.90
2023-05-09T21:37:01.123Z,99.90
2023-05-09T21:39:27.841Z,99.90
2023-05-09T21:41:55.806Z,99.90
2023-05-09T21:44:22.901Z,99.90
2023-05-09T21:46:49.705Z,99.90
2023-05-09T21:49:16.971Z,99.90
2023-05-09T21:51:43.904Z,99.90
2023-05-09T21:54:11.124Z,99.90
2023-05-09T21:56:38.106Z,99.90
2023-05-09T21:59:04.908Z,99.90
2023-05-09T22:01:31.864Z,99.90
2023-05-09T22:03:58.873Z,99.90
2023-05-09T22:06:25.929Z,99.90
2023-05-09T22:08:52.856Z,99.90
2023-05-09T22:11:20.164Z,99.90
2023-05-09T22:13:47.061Z,99.90
2023-05-09T22:16:13.784Z,99.90
2023-05-09T22:18:40.511Z,99.90
2023-05-09T22:21:07.240Z,99.90
2023-05-09T22:23:33.905Z,99.90
2023-05-09T22:26:00.674Z,99.90
2023-05-09T22:28:27.425Z,99.90
2023-05-09T22:30:54.126Z,99.90
2023-05-09T22:33:21.046Z,99.90
2023-05-09T22:35:47.928Z,99.90
2023-05-09T22:38:14.666Z,99.90
2023-05-09T22:40:41.438Z,99.90
2023-05-09T22:43:08.225Z,99.90
2023-05-09T22:45:35.092Z,99.90
2023-05-09T22:48:02.212Z,99.90
2023-05-09T22:50:29.079Z,99.90
2023-05-09T22:52:55.853Z,99.90
2023-05-09T22:55:23.495Z,99.90
2023-05-09T22:57:50.346Z,99.90
2023-05-09T23:00:18.358Z,99.90
2023-05-09T23:02:45.521Z,99.90
2023-05-09T23:05:13.559Z,99.90
2023-05-09T23:07:40.382Z,99.90
2023-05-09T23:10:08.001Z,99.90
2023-05-09T23:12:34.724Z,99.90
2023-05-09T23:15:01.424Z,99.90
2023-05-09T23:17:28.181Z,99.90
2023-05-09T23:19:55.033Z,99.90
2023-05-09T23:22:21.805Z,99.90
2023-05-09T23:24:48.479Z,99.90
2023-05-09T23:27:15.206Z,99.90
2023-05-09T23:29:42.075Z,99.90
2023-05-09T23:32:09.072Z,99.90
2023-05-09T23:34:38.959Z,99.90
2023-05-09T23:37:05.665Z,99.90
2023-05-09T23:39:32.520Z,99.90
2023-05-09T23:41:59.274Z,99.90
2023-05-09T23:44:25.957Z,99.90
2023-05-09T23:46:52.835Z,99.90
2023-05-09T23:49:19.640Z,99.90
2023-05-09T23:51:46.385Z,99.90
2023-05-09T23:54:13.117Z,99.90
2023-05-09T23:56:40.154Z,99.90
2023-05-09T23:59:06.991Z,99.90
