createdAt,value
2023-03-30T00:00:19.995Z,77.16
2023-03-30T00:01:19.940Z,77.26
2023-03-30T00:02:19.934Z,77.36
2023-03-30T00:03:20.159Z,77.36
2023-03-30T00:04:20.142Z,77.40
2023-03-30T00:05:19.944Z,77.47
2023-03-30T00:06:19.899Z,76.95
2023-03-30T00:07:19.871Z,76.65
2023-03-30T00:08:19.846Z,76.75
2023-03-30T00:09:19.839Z,76.95
2023-03-30T00:10:19.843Z,76.65
2023-03-30T00:11:19.885Z,77.26
2023-03-30T00:12:19.815Z,76.95
2023-03-30T00:13:19.807Z,76.65
2023-03-30T00:14:19.822Z,76.86
2023-03-30T00:15:19.790Z,76.95
2023-03-30T00:16:19.838Z,76.95
2023-03-30T00:17:19.755Z,76.95
2023-03-30T00:18:19.742Z,76.65
2023-03-30T00:19:19.829Z,76.34
2023-03-30T00:20:19.764Z,76.34
2023-03-30T00:21:19.753Z,77.06
2023-03-30T00:22:19.706Z,76.45
2023-03-30T00:23:19.737Z,75.63
2023-03-30T00:24:19.669Z,76.14
2023-03-30T00:25:19.680Z,75.49
2023-03-30T00:26:19.672Z,75.09
2023-03-30T00:27:19.635Z,75.09
2023-03-30T00:28:19.634Z,75.09
2023-03-30T00:29:19.609Z,75.60
2023-03-30T00:30:19.616Z,74.95
2023-03-30T00:31:19.685Z,74.18
2023-03-30T00:32:19.574Z,74.04
2023-03-30T00:33:21.944Z,73.83
2023-03-30T00:34:20.551Z,73.63
2023-03-30T00:35:19.591Z,73.53
2023-03-30T00:36:19.592Z,73.87
2023-03-30T00:37:19.531Z,73.43
2023-03-30T00:38:19.511Z,73.22
2023-03-30T00:39:19.520Z,73.22
2023-03-30T00:40:19.492Z,73.53
2023-03-30T00:41:19.483Z,73.43
2023-03-30T00:42:19.461Z,73.22
2023-03-30T00:43:19.467Z,73.13
2023-03-30T00:44:19.438Z,72.72
2023-03-30T00:45:19.472Z,72.28
2023-03-30T00:46:19.458Z,72.11
2023-03-30T00:47:20.168Z,72.72
2023-03-30T00:48:19.395Z,72.72
2023-03-30T00:49:19.387Z,72.21
2023-03-30T00:50:19.403Z,72.41
2023-03-30T00:51:19.406Z,72.52
2023-03-30T00:52:19.400Z,72.72
2023-03-30T00:53:19.354Z,72.28
2023-03-30T00:54:19.337Z,72.28
2023-03-30T00:55:19.338Z,72.38
2023-03-30T00:56:19.315Z,71.77
2023-03-30T00:57:19.353Z,71.77
2023-03-30T00:58:19.295Z,71.67
2023-03-30T00:59:19.287Z,71.47
2023-03-30T01:00:19.295Z,71.36
2023-03-30T01:01:19.334Z,71.44
2023-03-30T01:02:19.346Z,71.26
2023-03-30T01:03:19.327Z,70.92
2023-03-30T01:04:19.210Z,70.83
2023-03-30T01:05:19.224Z,70.72
2023-03-30T01:06:19.215Z,70.83
2023-03-30T01:07:19.228Z,70.83
2023-03-30T01:08:19.179Z,70.72
2023-03-30T01:09:19.177Z,70.72
2023-03-30T01:10:19.148Z,70.72
2023-03-30T01:11:19.188Z,70.72
2023-03-30T01:12:19.147Z,70.92
2023-03-30T01:13:19.114Z,71.03
2023-03-30T01:14:19.142Z,70.52
2023-03-30T01:15:19.107Z,70.62
2023-03-30T01:16:19.318Z,70.92
2023-03-30T01:17:19.074Z,70.83
2023-03-30T01:18:19.069Z,70.83
2023-03-30T01:19:19.077Z,70.86
2023-03-30T01:20:19.056Z,70.83
2023-03-30T01:21:19.059Z,70.11
2023-03-30T01:22:19.041Z,70.86
2023-03-30T01:23:19.046Z,71.13
2023-03-30T01:24:19.011Z,71.16
2023-03-30T01:25:19.002Z,71.36
2023-03-30T01:26:18.967Z,71.33
2023-03-30T01:27:18.971Z,71.57
2023-03-30T01:28:18.944Z,71.67
2023-03-30T01:29:18.935Z,71.57
2023-03-30T01:30:18.920Z,71.77
2023-03-30T01:31:18.953Z,71.67
2023-03-30T01:32:18.915Z,71.88
2023-03-30T01:33:18.923Z,71.77
2023-03-30T01:34:18.890Z,71.77
2023-03-30T01:35:18.889Z,71.88
2023-03-30T01:36:18.918Z,71.77
2023-03-30T01:37:18.854Z,71.97
2023-03-30T01:38:18.832Z,71.97
2023-03-30T01:39:18.857Z,71.77
2023-03-30T01:40:18.820Z,71.88
2023-03-30T01:41:18.839Z,71.97
2023-03-30T01:42:18.797Z,71.77
2023-03-30T01:43:18.792Z,71.64
2023-03-30T01:44:18.791Z,71.77
2023-03-30T01:45:18.758Z,71.77
2023-03-30T01:46:18.766Z,71.77
2023-03-30T01:47:18.756Z,71.73
2023-03-30T01:48:18.731Z,71.77
2023-03-30T01:49:18.745Z,71.73
2023-03-30T01:50:18.711Z,71.77
2023-03-30T01:51:18.688Z,71.26
2023-03-30T01:52:18.682Z,70.83
2023-03-30T01:53:18.663Z,71.23
2023-03-30T01:54:18.690Z,70.52
2023-03-30T01:55:18.675Z,71.44
2023-03-30T01:56:18.643Z,70.79
2023-03-30T01:57:18.663Z,70.21
2023-03-30T01:58:18.625Z,69.98
2023-03-30T01:59:18.642Z,69.98
2023-03-30T02:00:18.588Z,70.21
2023-03-30T02:01:18.611Z,69.68
2023-03-30T02:02:18.668Z,69.24
2023-03-30T02:03:18.597Z,68.83
2023-03-30T02:04:18.549Z,68.49
2023-03-30T02:05:18.548Z,68.90
2023-03-30T02:06:18.540Z,68.49
2023-03-30T02:07:18.519Z,68.49
2023-03-30T02:08:18.642Z,68.60
2023-03-30T02:09:18.487Z,68.19
2023-03-30T02:10:18.491Z,68.29
2023-03-30T02:11:18.501Z,68.19
2023-03-30T02:12:18.453Z,68.26
2023-03-30T02:13:18.457Z,68.46
2023-03-30T02:14:18.426Z,67.76
2023-03-30T02:15:18.444Z,67.65
2023-03-30T02:16:18.461Z,67.14
2023-03-30T02:17:18.422Z,66.94
2023-03-30T02:18:18.553Z,66.81
2023-03-30T02:19:18.408Z,66.41
2023-03-30T02:20:18.372Z,66.00
2023-03-30T02:21:18.374Z,66.41
2023-03-30T02:22:18.339Z,66.27
2023-03-30T02:23:18.359Z,66.58
2023-03-30T02:24:18.345Z,66.17
2023-03-30T02:25:18.321Z,65.87
2023-03-30T02:26:18.321Z,66.17
2023-03-30T02:27:18.357Z,66.27
2023-03-30T02:28:18.297Z,65.47
2023-03-30T02:29:18.260Z,66.17
2023-03-30T02:30:18.276Z,65.97
2023-03-30T02:31:18.276Z,66.78
2023-03-30T02:32:18.277Z,65.56
2023-03-30T02:33:18.280Z,65.87
2023-03-30T02:34:18.208Z,66.38
2023-03-30T02:35:18.197Z,66.47
2023-03-30T02:36:18.231Z,66.47
2023-03-30T02:37:18.180Z,65.97
2023-03-30T02:38:18.205Z,66.07
2023-03-30T02:39:18.149Z,66.61
2023-03-30T02:40:18.172Z,66.71
2023-03-30T02:41:18.128Z,66.71
2023-03-30T02:42:18.141Z,66.71
2023-03-30T02:43:18.188Z,66.61
2023-03-30T02:44:18.099Z,66.27
2023-03-30T02:45:18.122Z,66.30
2023-03-30T02:46:18.124Z,66.81
2023-03-30T02:47:18.062Z,66.10
2023-03-30T02:48:18.112Z,65.90
2023-03-30T02:49:18.037Z,66.10
2023-03-30T02:50:18.047Z,66.50
2023-03-30T02:51:18.028Z,66.17
2023-03-30T02:52:18.009Z,66.47
2023-03-30T02:53:18.011Z,66.47
2023-03-30T02:54:18.014Z,66.38
2023-03-30T02:55:17.975Z,66.47
2023-03-30T02:56:17.970Z,66.38
2023-03-30T02:57:17.962Z,66.38
2023-03-30T02:58:17.974Z,66.38
2023-03-30T02:59:17.980Z,66.38
2023-03-30T03:00:17.932Z,66.58
2023-03-30T03:01:18.001Z,66.58
2023-03-30T03:02:17.979Z,66.24
2023-03-30T03:03:17.994Z,66.27
2023-03-30T03:04:17.932Z,66.04
2023-03-30T03:05:17.890Z,66.47
2023-03-30T03:06:17.853Z,65.87
2023-03-30T03:07:17.840Z,65.87
2023-03-30T03:08:17.850Z,66.07
2023-03-30T03:09:17.830Z,66.38
2023-03-30T03:10:17.811Z,66.88
2023-03-30T03:11:17.810Z,66.47
2023-03-30T03:12:17.799Z,66.67
2023-03-30T03:13:17.786Z,66.98
2023-03-30T03:14:17.800Z,66.67
2023-03-30T03:15:17.777Z,66.88
2023-03-30T03:16:17.760Z,66.47
2023-03-30T03:17:17.779Z,66.78
2023-03-30T03:18:17.739Z,66.58
2023-03-30T03:19:17.729Z,66.98
2023-03-30T03:20:17.722Z,66.98
2023-03-30T03:21:17.696Z,67.01
2023-03-30T03:22:17.692Z,67.11
2023-03-30T03:23:17.677Z,67.59
2023-03-30T03:24:17.685Z,67.39
2023-03-30T03:25:17.668Z,67.49
2023-03-30T03:26:17.634Z,67.89
2023-03-30T03:27:17.617Z,68.40
2023-03-30T03:28:17.644Z,68.30
2023-03-30T03:29:17.640Z,68.30
2023-03-30T03:30:17.602Z,68.70
2023-03-30T03:31:17.687Z,68.30
2023-03-30T03:32:17.568Z,68.40
2023-03-30T03:33:17.563Z,68.60
2023-03-30T03:34:17.564Z,68.30
2023-03-30T03:35:17.550Z,68.37
2023-03-30T03:36:17.588Z,68.30
2023-03-30T03:37:17.518Z,68.30
2023-03-30T03:38:17.525Z,68.30
2023-03-30T03:39:17.481Z,68.10
2023-03-30T03:40:17.497Z,68.30
2023-03-30T03:41:17.466Z,68.40
2023-03-30T03:42:17.462Z,68.19
2023-03-30T03:43:17.464Z,68.13
2023-03-30T03:44:17.451Z,68.23
2023-03-30T03:45:17.443Z,68.23
2023-03-30T03:46:17.452Z,68.53
2023-03-30T03:47:17.453Z,68.84
2023-03-30T03:48:17.399Z,68.94
2023-03-30T03:49:17.376Z,69.04
2023-03-30T03:50:17.381Z,69.37
2023-03-30T03:51:17.371Z,69.68
2023-03-30T03:52:17.352Z,69.57
2023-03-30T03:53:17.346Z,70.08
2023-03-30T03:54:17.335Z,69.57
2023-03-30T03:55:17.319Z,69.98
2023-03-30T03:56:17.306Z,70.21
2023-03-30T03:57:17.386Z,71.03
2023-03-30T03:58:17.298Z,70.62
2023-03-30T03:59:17.276Z,70.72
2023-03-30T04:00:17.374Z,71.33
2023-03-30T04:01:17.257Z,71.67
2023-03-30T04:02:17.271Z,71.57
2023-03-30T04:03:17.362Z,71.57
2023-03-30T04:04:17.265Z,71.77
2023-03-30T04:05:17.198Z,72.21
2023-03-30T04:06:17.202Z,72.21
2023-03-30T04:07:17.200Z,72.08
2023-03-30T04:08:17.210Z,72.38
2023-03-30T04:09:17.150Z,72.17
2023-03-30T04:10:17.158Z,71.88
2023-03-30T04:11:17.147Z,72.17
2023-03-30T04:12:17.130Z,72.28
2023-03-30T04:13:17.230Z,72.08
2023-03-30T04:14:17.122Z,72.89
2023-03-30T04:15:17.102Z,72.55
2023-03-30T04:16:17.124Z,72.58
2023-03-30T04:17:17.074Z,72.48
2023-03-30T04:18:17.141Z,71.97
2023-03-30T04:19:17.129Z,72.38
2023-03-30T04:20:17.054Z,72.38
2023-03-30T04:21:17.034Z,72.48
2023-03-30T04:22:17.032Z,72.48
2023-03-30T04:23:17.014Z,72.17
2023-03-30T04:24:17.021Z,72.28
2023-03-30T04:25:16.974Z,71.94
2023-03-30T04:26:16.981Z,72.17
2023-03-30T04:27:17.064Z,72.38
2023-03-30T04:28:16.974Z,72.45
2023-03-30T04:29:16.930Z,72.38
2023-03-30T04:30:16.938Z,72.08
2023-03-30T04:31:16.987Z,72.55
2023-03-30T04:32:16.916Z,72.45
2023-03-30T04:33:16.893Z,72.45
2023-03-30T04:34:16.906Z,72.65
2023-03-30T04:35:16.904Z,72.34
2023-03-30T04:36:16.891Z,72.34
2023-03-30T04:37:16.877Z,72.24
2023-03-30T04:38:16.836Z,72.24
2023-03-30T04:39:16.851Z,72.24
2023-03-30T04:40:16.848Z,71.23
2023-03-30T04:41:16.816Z,72.34
2023-03-30T04:42:16.796Z,71.44
2023-03-30T04:43:16.790Z,72.14
2023-03-30T04:44:16.812Z,72.34
2023-03-30T04:45:16.767Z,72.55
2023-03-30T04:46:17.352Z,72.31
2023-03-30T04:47:16.749Z,72.24
2023-03-30T04:48:16.752Z,71.94
2023-03-30T04:49:16.717Z,72.24
2023-03-30T04:50:16.720Z,72.14
2023-03-30T04:51:16.731Z,71.70
2023-03-30T04:52:16.700Z,72.41
2023-03-30T04:53:16.702Z,71.91
2023-03-30T04:54:16.681Z,72.21
2023-03-30T04:55:16.701Z,72.31
2023-03-30T04:56:16.643Z,72.01
2023-03-30T04:57:16.707Z,72.21
2023-03-30T04:58:16.622Z,72.01
2023-03-30T04:59:16.634Z,72.11
2023-03-30T05:00:16.640Z,72.11
2023-03-30T05:01:16.648Z,72.52
2023-03-30T05:02:16.637Z,72.41
2023-03-30T05:03:16.763Z,72.52
2023-03-30T05:04:16.584Z,72.61
2023-03-30T05:05:16.556Z,72.52
2023-03-30T05:06:16.546Z,72.41
2023-03-30T05:07:16.555Z,72.41
2023-03-30T05:08:16.521Z,72.11
2023-03-30T05:09:16.493Z,72.11
2023-03-30T05:10:16.529Z,72.01
2023-03-30T05:11:16.500Z,72.11
2023-03-30T05:12:16.471Z,72.31
2023-03-30T05:13:16.460Z,72.21
2023-03-30T05:14:16.457Z,72.11
2023-03-30T05:15:16.483Z,72.11
2023-03-30T05:16:16.464Z,72.21
2023-03-30T05:17:16.475Z,72.01
2023-03-30T05:18:16.503Z,72.01
2023-03-30T05:19:16.407Z,72.21
2023-03-30T05:20:16.395Z,72.31
2023-03-30T05:21:16.366Z,72.01
2023-03-30T05:22:16.358Z,72.11
2023-03-30T05:23:16.371Z,72.31
2023-03-30T05:24:16.382Z,72.01
2023-03-30T05:25:16.329Z,72.21
2023-03-30T05:26:16.404Z,72.52
2023-03-30T05:27:16.322Z,72.31
2023-03-30T05:28:16.300Z,72.31
2023-03-30T05:29:16.286Z,72.41
2023-03-30T05:30:16.278Z,72.31
2023-03-30T05:31:16.268Z,72.61
2023-03-30T05:32:16.296Z,72.41
2023-03-30T05:33:16.244Z,72.61
2023-03-30T05:34:16.238Z,72.52
2023-03-30T05:35:16.209Z,72.81
2023-03-30T05:36:16.278Z,72.11
2023-03-30T05:37:16.182Z,72.17
2023-03-30T05:38:16.196Z,72.21
2023-03-30T05:39:16.224Z,71.70
2023-03-30T05:40:16.188Z,71.60
2023-03-30T05:41:16.154Z,71.57
2023-03-30T05:42:16.146Z,71.47
2023-03-30T05:43:16.168Z,71.37
2023-03-30T05:44:16.147Z,71.77
2023-03-30T05:45:16.098Z,71.67
2023-03-30T05:46:16.120Z,71.47
2023-03-30T05:47:16.076Z,71.26
2023-03-30T05:48:16.068Z,71.47
2023-03-30T05:49:16.079Z,71.26
2023-03-30T05:50:16.060Z,71.26
2023-03-30T05:51:16.054Z,70.56
2023-03-30T05:52:16.032Z,71.06
2023-03-30T05:53:16.008Z,71.06
2023-03-30T05:54:16.025Z,71.16
2023-03-30T05:55:16.008Z,71.47
2023-03-30T05:56:15.984Z,71.47
2023-03-30T05:57:16.042Z,71.16
2023-03-30T05:58:15.968Z,71.67
2023-03-30T05:59:15.938Z,71.77
2023-03-30T06:00:15.960Z,71.67
2023-03-30T06:01:15.919Z,71.57
2023-03-30T06:02:15.909Z,71.57
2023-03-30T06:03:16.000Z,71.47
2023-03-30T06:04:16.092Z,71.57
2023-03-30T06:05:15.880Z,71.57
2023-03-30T06:06:15.877Z,71.57
2023-03-30T06:07:15.861Z,71.57
2023-03-30T06:08:15.844Z,71.60
2023-03-30T06:09:15.830Z,71.67
2023-03-30T06:10:15.846Z,71.67
2023-03-30T06:11:15.844Z,71.77
2023-03-30T06:12:15.844Z,71.57
2023-03-30T06:13:15.791Z,71.77
2023-03-30T06:14:15.775Z,71.97
2023-03-30T06:15:15.762Z,72.08
2023-03-30T06:16:15.838Z,72.17
2023-03-30T06:17:15.759Z,71.26
2023-03-30T06:18:15.875Z,72.17
2023-03-30T06:19:15.725Z,71.97
2023-03-30T06:20:15.708Z,72.48
2023-03-30T06:21:15.710Z,72.48
2023-03-30T06:22:15.732Z,72.38
2023-03-30T06:23:15.690Z,72.38
2023-03-30T06:24:15.675Z,72.48
2023-03-30T06:25:15.662Z,71.97
2023-03-30T06:26:15.661Z,72.38
2023-03-30T06:27:15.658Z,72.11
2023-03-30T06:28:15.643Z,72.58
2023-03-30T06:29:15.625Z,72.41
2023-03-30T06:30:15.609Z,72.52
2023-03-30T06:31:15.646Z,72.52
2023-03-30T06:32:15.613Z,72.52
2023-03-30T06:33:15.579Z,72.61
2023-03-30T06:34:15.554Z,72.41
2023-03-30T06:35:15.560Z,72.58
2023-03-30T06:36:15.565Z,72.58
2023-03-30T06:37:15.552Z,72.38
2023-03-30T06:38:15.522Z,72.48
2023-03-30T06:39:15.519Z,72.38
2023-03-30T06:40:15.527Z,72.58
2023-03-30T06:41:15.484Z,72.72
2023-03-30T06:42:15.459Z,72.61
2023-03-30T06:43:15.541Z,72.72
2023-03-30T06:44:15.455Z,72.41
2023-03-30T06:45:15.445Z,72.58
2023-03-30T06:46:15.436Z,73.19
2023-03-30T06:47:15.614Z,73.43
2023-03-30T06:48:15.400Z,73.09
2023-03-30T06:49:15.417Z,73.59
2023-03-30T06:50:15.384Z,72.92
2023-03-30T06:51:15.376Z,72.92
2023-03-30T06:52:15.380Z,73.39
2023-03-30T06:53:15.355Z,73.43
2023-03-30T06:54:15.390Z,73.63
2023-03-30T06:55:15.323Z,73.12
2023-03-30T06:56:15.320Z,72.88
2023-03-30T06:57:15.341Z,73.22
2023-03-30T06:58:15.281Z,73.22
2023-03-30T06:59:15.335Z,73.19
2023-03-30T07:00:15.415Z,73.09
2023-03-30T07:01:15.299Z,73.39
2023-03-30T07:02:15.262Z,73.29
2023-03-30T07:03:15.232Z,73.29
2023-03-30T07:04:15.277Z,72.88
2023-03-30T07:05:15.228Z,73.19
2023-03-30T07:06:15.213Z,73.29
2023-03-30T07:07:15.219Z,73.39
2023-03-30T07:08:15.190Z,72.88
2023-03-30T07:09:15.198Z,73.19
2023-03-30T07:10:15.169Z,72.88
2023-03-30T07:11:15.159Z,73.19
2023-03-30T07:12:15.146Z,72.99
2023-03-30T07:13:15.135Z,72.88
2023-03-30T07:14:15.145Z,73.19
2023-03-30T07:15:15.126Z,72.88
2023-03-30T07:16:15.136Z,73.56
2023-03-30T07:17:15.220Z,73.39
2023-03-30T07:18:15.161Z,72.55
2023-03-30T07:19:15.072Z,72.44
2023-03-30T07:20:15.064Z,72.14
2023-03-30T07:21:15.049Z,72.04
2023-03-30T07:22:15.097Z,72.31
2023-03-30T07:23:15.030Z,72.51
2023-03-30T07:24:15.028Z,71.70
2023-03-30T07:25:15.389Z,71.60
2023-03-30T07:26:14.974Z,70.96
2023-03-30T07:27:15.252Z,69.95
2023-03-30T07:28:14.953Z,70.66
2023-03-30T07:29:14.950Z,70.12
2023-03-30T07:30:21.703Z,69.51
2023-03-30T07:31:16.004Z,69.71
2023-03-30T07:32:14.965Z,69.21
2023-03-30T07:33:15.003Z,68.87
2023-03-30T07:34:14.897Z,68.07
2023-03-30T07:35:14.909Z,68.30
2023-03-30T07:36:14.901Z,68.57
2023-03-30T07:37:20.341Z,68.67
2023-03-30T07:38:15.853Z,68.77
2023-03-30T07:39:14.839Z,68.57
2023-03-30T07:40:14.859Z,68.47
2023-03-30T07:41:14.863Z,68.37
2023-03-30T07:42:14.820Z,68.17
2023-03-30T07:43:14.799Z,68.37
2023-03-30T07:44:14.765Z,68.67
2023-03-30T07:45:16.496Z,68.67
2023-03-30T07:46:14.844Z,68.87
2023-03-30T07:47:14.776Z,68.77
2023-03-30T07:48:14.840Z,69.28
2023-03-30T07:49:14.732Z,68.67
2023-03-30T07:50:14.739Z,69.18
2023-03-30T07:51:14.693Z,68.91
2023-03-30T07:52:14.701Z,68.71
2023-03-30T07:53:14.671Z,69.48
2023-03-30T07:54:14.666Z,69.71
2023-03-30T07:55:14.681Z,69.42
2023-03-30T07:56:14.646Z,69.42
2023-03-30T07:57:14.728Z,69.51
2023-03-30T07:58:14.629Z,69.78
2023-03-30T07:59:14.617Z,68.47
2023-03-30T08:00:14.694Z,68.40
2023-03-30T08:01:14.592Z,68.20
2023-03-30T08:02:14.611Z,68.20
2023-03-30T08:03:14.798Z,68.00
2023-03-30T08:04:14.645Z,68.40
2023-03-30T08:05:14.736Z,68.71
2023-03-30T08:06:14.528Z,68.80
2023-03-30T08:07:14.529Z,68.60
2023-03-30T08:08:14.524Z,68.10
2023-03-30T08:09:14.485Z,67.90
2023-03-30T08:10:14.479Z,68.10
2023-03-30T08:11:14.467Z,68.00
2023-03-30T08:12:14.491Z,68.20
2023-03-30T08:13:14.466Z,68.51
2023-03-30T08:14:14.435Z,67.80
2023-03-30T08:15:14.416Z,68.20
2023-03-30T08:16:14.456Z,67.90
2023-03-30T08:17:14.403Z,68.13
2023-03-30T08:18:14.426Z,68.23
2023-03-30T08:19:14.410Z,68.13
2023-03-30T08:20:14.352Z,68.03
2023-03-30T08:21:14.363Z,68.23
2023-03-30T08:22:14.404Z,68.13
2023-03-30T08:23:14.335Z,68.33
2023-03-30T08:24:14.323Z,68.13
2023-03-30T08:25:14.325Z,68.00
2023-03-30T08:26:14.308Z,68.33
2023-03-30T08:27:14.315Z,68.54
2023-03-30T08:28:14.279Z,68.23
2023-03-30T08:29:14.258Z,68.03
2023-03-30T08:30:14.255Z,68.23
2023-03-30T08:31:14.271Z,68.13
2023-03-30T08:32:14.244Z,68.23
2023-03-30T08:33:14.231Z,68.23
2023-03-30T08:34:14.205Z,68.03
2023-03-30T08:35:14.250Z,68.03
2023-03-30T08:36:14.179Z,68.03
2023-03-30T08:37:14.178Z,67.22
2023-03-30T08:38:14.151Z,67.39
2023-03-30T08:39:14.159Z,67.60
2023-03-30T08:40:15.077Z,67.19
2023-03-30T08:41:14.137Z,66.65
2023-03-30T08:42:14.113Z,66.32
2023-03-30T08:43:14.112Z,66.08
2023-03-30T08:44:14.093Z,65.58
2023-03-30T08:45:14.094Z,65.88
2023-03-30T08:46:14.191Z,65.78
2023-03-30T08:47:14.074Z,65.85
2023-03-30T08:48:14.154Z,65.35
2023-03-30T08:49:14.052Z,64.54
2023-03-30T08:50:14.019Z,64.34
2023-03-30T08:51:14.046Z,64.34
2023-03-30T08:52:14.025Z,65.05
2023-03-30T08:53:13.984Z,64.84
2023-03-30T08:54:13.979Z,63.96
2023-03-30T08:55:13.975Z,64.37
2023-03-30T08:56:13.959Z,64.67
2023-03-30T08:57:14.071Z,64.50
2023-03-30T08:58:13.926Z,64.78
2023-03-30T08:59:13.970Z,64.81
2023-03-30T09:00:13.926Z,64.98
2023-03-30T09:01:13.933Z,64.47
2023-03-30T09:02:13.900Z,64.87
2023-03-30T09:03:13.987Z,64.87
2023-03-30T09:04:13.858Z,64.37
2023-03-30T09:05:13.945Z,63.93
2023-03-30T09:06:13.847Z,64.21
2023-03-30T09:07:13.916Z,62.37
2023-03-30T09:08:13.834Z,62.41
2023-03-30T09:09:13.818Z,61.37
2023-03-30T09:10:13.821Z,60.11
2023-03-30T09:11:13.813Z,60.28
2023-03-30T09:12:13.775Z,62.69
2023-03-30T09:13:13.789Z,62.69
2023-03-30T09:14:13.747Z,63.53
2023-03-30T09:15:13.762Z,63.85
2023-03-30T09:16:13.752Z,64.56
2023-03-30T09:17:13.759Z,64.49
2023-03-30T09:18:13.749Z,64.89
2023-03-30T09:19:13.698Z,64.22
2023-03-30T09:20:13.761Z,63.01
2023-03-30T09:21:13.691Z,64.05
2023-03-30T09:22:13.690Z,64.69
2023-03-30T09:23:13.785Z,65.22
2023-03-30T09:24:13.637Z,64.95
2023-03-30T09:25:13.641Z,64.75
2023-03-30T09:26:13.624Z,65.08
2023-03-30T09:27:13.661Z,66.69
2023-03-30T09:28:13.620Z,66.82
2023-03-30T09:29:13.689Z,67.02
2023-03-30T09:30:13.565Z,67.33
2023-03-30T09:31:13.697Z,67.73
2023-03-30T09:32:13.595Z,68.87
2023-03-30T09:33:13.596Z,70.09
2023-03-30T09:34:14.258Z,71.10
2023-03-30T09:35:13.528Z,72.31
2023-03-30T09:36:13.619Z,74.37
2023-03-30T09:37:13.517Z,74.37
2023-03-30T09:38:13.499Z,74.90
2023-03-30T09:39:13.506Z,73.69
2023-03-30T09:40:13.450Z,73.02
2023-03-30T09:41:13.478Z,73.15
2023-03-30T09:42:13.501Z,73.69
2023-03-30T09:43:13.436Z,75.11
2023-03-30T09:44:13.414Z,76.36
2023-03-30T09:45:13.532Z,77.21
2023-03-30T09:46:13.430Z,77.86
2023-03-30T09:47:13.423Z,76.06
2023-03-30T09:48:13.408Z,76.81
2023-03-30T09:49:13.396Z,77.49
2023-03-30T09:50:13.346Z,78.00
2023-03-30T09:51:13.335Z,78.64
2023-03-30T09:52:13.316Z,81.02
2023-03-30T09:53:13.324Z,82.01
2023-03-30T09:54:13.308Z,82.82
2023-03-30T09:55:13.366Z,83.48
2023-03-30T09:56:13.282Z,84.39
2023-03-30T09:57:13.286Z,84.64
2023-03-30T09:58:13.269Z,85.39
2023-03-30T09:59:13.257Z,85.69
2023-03-30T10:00:13.239Z,86.71
2023-03-30T10:01:13.299Z,87.57
2023-03-30T10:02:13.420Z,88.49
2023-03-30T10:03:13.539Z,88.59
2023-03-30T10:04:13.345Z,89.04
2023-03-30T10:05:13.190Z,88.88
2023-03-30T10:06:13.405Z,89.28
2023-03-30T10:07:18.837Z,90.20
2023-03-30T10:08:14.176Z,90.20
2023-03-30T10:09:13.130Z,90.20
2023-03-30T10:10:13.139Z,90.20
2023-03-30T10:11:13.155Z,90.55
2023-03-30T10:12:13.095Z,91.27
2023-03-30T10:13:13.106Z,91.37
2023-03-30T10:14:13.091Z,91.12
2023-03-30T10:15:13.088Z,91.12
2023-03-30T10:16:13.133Z,91.08
2023-03-30T10:17:13.042Z,90.94
2023-03-30T10:18:13.128Z,90.73
2023-03-30T10:19:13.025Z,89.97
2023-03-30T10:20:14.256Z,90.59
2023-03-30T10:21:13.005Z,89.36
2023-03-30T10:22:12.994Z,88.61
2023-03-30T10:23:12.976Z,88.46
2023-03-30T10:24:12.993Z,86.94
2023-03-30T10:25:12.974Z,86.33
2023-03-30T10:26:13.200Z,85.21
2023-03-30T10:27:12.965Z,84.50
2023-03-30T10:28:12.929Z,84.59
2023-03-30T10:29:12.907Z,84.50
2023-03-30T10:30:12.904Z,84.09
2023-03-30T10:31:12.949Z,83.89
2023-03-30T10:32:12.882Z,84.29
2023-03-30T10:33:12.879Z,83.78
2023-03-30T10:34:12.858Z,84.19
2023-03-30T10:35:12.852Z,84.50
2023-03-30T10:36:12.886Z,84.70
2023-03-30T10:37:12.837Z,84.59
2023-03-30T10:38:12.809Z,84.90
2023-03-30T10:39:12.809Z,84.74
2023-03-30T10:40:12.801Z,84.33
2023-03-30T10:41:12.803Z,83.07
2023-03-30T10:42:12.762Z,83.58
2023-03-30T10:43:12.821Z,83.89
2023-03-30T10:44:12.746Z,84.05
2023-03-30T10:45:12.732Z,84.56
2023-03-30T10:46:18.848Z,84.05
2023-03-30T10:47:13.797Z,82.75
2023-03-30T10:48:12.756Z,83.12
2023-03-30T10:49:12.688Z,82.57
2023-03-30T10:50:12.723Z,82.23
2023-03-30T10:51:12.789Z,81.78
2023-03-30T10:52:12.652Z,78.66
2023-03-30T10:53:12.708Z,76.54
2023-03-30T10:54:12.639Z,75.08
2023-03-30T10:55:12.613Z,73.83
2023-03-30T10:56:12.634Z,73.63
2023-03-30T10:57:12.917Z,74.00
2023-03-30T10:58:12.658Z,73.39
2023-03-30T10:59:12.586Z,73.36
2023-03-30T11:00:12.568Z,72.28
2023-03-30T11:01:12.626Z,71.84
2023-03-30T11:02:12.549Z,71.91
2023-03-30T11:03:12.701Z,71.97
2023-03-30T11:04:22.442Z,68.37
2023-03-30T11:05:13.549Z,68.87
2023-03-30T11:06:12.507Z,69.68
2023-03-30T11:07:12.494Z,69.58
2023-03-30T11:08:12.484Z,69.89
2023-03-30T11:09:12.464Z,70.39
2023-03-30T11:10:12.449Z,69.75
2023-03-30T11:11:12.437Z,70.42
2023-03-30T11:12:12.456Z,68.98
2023-03-30T11:13:12.426Z,68.88
2023-03-30T11:14:12.416Z,69.15
2023-03-30T11:15:12.442Z,68.04
2023-03-30T11:16:12.404Z,67.63
2023-03-30T11:17:12.453Z,66.33
2023-03-30T11:18:12.493Z,66.70
2023-03-30T11:19:12.411Z,67.10
2023-03-30T11:20:12.347Z,65.26
2023-03-30T11:21:12.345Z,65.66
2023-03-30T11:22:12.348Z,66.36
2023-03-30T11:23:12.323Z,66.70
2023-03-30T11:24:12.296Z,65.29
2023-03-30T11:25:12.324Z,67.00
2023-03-30T11:26:12.313Z,66.83
2023-03-30T11:27:12.304Z,66.73
2023-03-30T11:28:12.260Z,67.07
2023-03-30T11:29:12.224Z,67.97
2023-03-30T11:30:12.253Z,67.10
2023-03-30T11:31:12.225Z,68.47
2023-03-30T11:32:12.260Z,68.87
2023-03-30T11:33:12.294Z,69.38
2023-03-30T11:34:12.200Z,70.02
2023-03-30T11:35:12.171Z,69.62
2023-03-30T11:36:12.204Z,70.42
2023-03-30T11:37:12.158Z,70.15
2023-03-30T11:38:12.166Z,70.86
2023-03-30T11:39:25.043Z,70.96
2023-03-30T11:40:13.118Z,71.37
2023-03-30T11:41:12.118Z,71.57
2023-03-30T11:42:12.099Z,72.04
2023-03-30T11:43:12.089Z,71.40
2023-03-30T11:44:12.092Z,69.35
2023-03-30T11:45:12.063Z,68.61
2023-03-30T11:46:12.104Z,69.42
2023-03-30T11:47:12.093Z,68.48
2023-03-30T11:48:12.070Z,69.15
2023-03-30T11:49:13.427Z,68.21
2023-03-30T11:50:12.039Z,66.16
2023-03-30T11:51:12.001Z,65.16
2023-03-30T11:52:11.991Z,66.43
2023-03-30T11:53:11.984Z,64.69
2023-03-30T11:54:11.971Z,63.96
2023-03-30T11:55:11.964Z,62.85
2023-03-30T11:56:11.951Z,61.94
2023-03-30T11:57:11.996Z,60.27
2023-03-30T11:58:11.924Z,60.36
2023-03-30T11:59:11.948Z,59.76
2023-03-30T12:00:11.892Z,61.77
2023-03-30T12:01:11.892Z,61.85
2023-03-30T12:02:11.930Z,61.61
2023-03-30T12:03:11.966Z,60.48
2023-03-30T12:04:11.982Z,58.37
2023-03-30T12:05:11.886Z,57.90
2023-03-30T12:06:11.827Z,59.74
2023-03-30T12:07:11.840Z,59.53
2023-03-30T12:08:11.814Z,61.14
2023-03-30T12:09:11.809Z,59.63
2023-03-30T12:10:11.778Z,59.10
2023-03-30T12:11:11.934Z,59.60
2023-03-30T12:12:11.870Z,59.98
2023-03-30T12:13:11.740Z,59.58
2023-03-30T12:14:11.765Z,58.24
2023-03-30T12:15:11.749Z,58.64
2023-03-30T12:16:11.793Z,57.74
2023-03-30T12:17:11.703Z,58.87
2023-03-30T12:18:11.703Z,57.67
2023-03-30T12:19:11.733Z,58.07
2023-03-30T12:20:11.684Z,57.57
2023-03-30T12:21:11.696Z,58.87
2023-03-30T12:22:11.662Z,59.17
2023-03-30T12:23:11.642Z,57.67
2023-03-30T12:24:11.652Z,57.90
2023-03-30T12:25:11.643Z,58.00
2023-03-30T12:26:11.600Z,59.43
2023-03-30T12:27:11.986Z,59.23
2023-03-30T12:28:11.575Z,60.61
2023-03-30T12:29:36.085Z,59.80
2023-03-30T12:30:12.589Z,60.00
2023-03-30T12:31:11.593Z,59.08
2023-03-30T12:32:11.570Z,59.30
2023-03-30T12:33:11.578Z,59.53
2023-03-30T12:34:11.512Z,60.16
2023-03-30T12:35:11.583Z,62.01
2023-03-30T12:36:11.530Z,61.60
2023-03-30T12:37:11.483Z,61.53
2023-03-30T12:38:11.464Z,61.53
2023-03-30T12:39:11.464Z,62.57
2023-03-30T12:40:11.459Z,62.77
2023-03-30T12:41:11.440Z,63.37
2023-03-30T12:42:11.475Z,63.47
2023-03-30T12:43:11.424Z,63.50
2023-03-30T12:44:11.431Z,63.67
2023-03-30T12:45:11.400Z,64.31
2023-03-30T12:46:11.413Z,64.01
2023-03-30T12:47:12.307Z,64.21
2023-03-30T12:48:11.451Z,64.01
2023-03-30T12:49:11.365Z,63.60
2023-03-30T12:50:11.337Z,63.90
2023-03-30T12:51:12.013Z,64.78
2023-03-30T12:52:11.328Z,63.98