createdAt,value
2023-04-30T00:01:41.401Z,6.60
2023-04-30T00:04:13.749Z,6.57
2023-04-30T00:06:46.209Z,6.57
2023-04-30T00:09:18.318Z,6.54
2023-04-30T00:11:50.566Z,6.53
2023-04-30T00:14:22.760Z,6.49
2023-04-30T00:16:54.767Z,6.45
2023-04-30T00:19:27.053Z,6.40
2023-04-30T00:22:01.007Z,6.36
2023-04-30T00:24:33.137Z,6.31
2023-04-30T00:27:05.161Z,6.28
2023-04-30T00:29:37.865Z,6.28
2023-04-30T00:32:09.967Z,6.27
2023-04-30T00:34:42.276Z,6.27
2023-04-30T00:37:14.456Z,6.24
2023-04-30T00:39:46.521Z,6.23
2023-04-30T00:42:18.598Z,6.18
2023-04-30T00:44:50.653Z,6.15
2023-04-30T00:47:22.853Z,6.12
2023-04-30T00:49:55.539Z,6.10
2023-04-30T00:52:28.883Z,6.06
2023-04-30T00:55:01.071Z,6.03
2023-04-30T00:57:35.581Z,6.01
2023-04-30T01:00:10.120Z,5.99
2023-04-30T01:02:42.656Z,5.96
2023-04-30T01:05:14.866Z,5.96
2023-04-30T01:07:47.259Z,5.93
2023-04-30T01:10:19.797Z,5.92
2023-04-30T01:12:54.749Z,5.89
2023-04-30T01:15:35.765Z,5.87
2023-04-30T01:18:20.005Z,5.89
2023-04-30T01:20:57.866Z,5.87
2023-04-30T01:23:42.254Z,5.89
2023-04-30T01:26:36.610Z,5.87
2023-04-30T01:29:11.482Z,5.86
2023-04-30T01:31:45.514Z,5.91
2023-04-30T01:34:17.918Z,5.90
2023-04-30T01:37:01.852Z,5.88
2023-04-30T01:39:42.367Z,5.84
2023-04-30T01:42:26.484Z,5.83
2023-04-30T01:45:25.469Z,5.79
2023-04-30T01:48:00.756Z,5.77
2023-04-30T01:50:41.781Z,5.76
2023-04-30T01:53:17.289Z,5.77
2023-04-30T01:55:54.860Z,5.78
2023-04-30T01:58:28.084Z,5.79
2023-04-30T02:01:00.254Z,5.79
2023-04-30T02:03:34.043Z,5.82
2023-04-30T02:06:06.973Z,5.84
2023-04-30T02:08:39.016Z,5.86
2023-04-30T02:11:11.288Z,5.92
2023-04-30T02:13:43.510Z,5.95
2023-04-30T02:16:15.870Z,5.97
2023-04-30T02:18:48.520Z,6.02
2023-04-30T02:21:20.573Z,6.08
2023-04-30T02:23:52.947Z,6.14
2023-04-30T02:26:26.741Z,6.20
2023-04-30T02:28:58.941Z,6.25
2023-04-30T02:31:31.277Z,6.32
2023-04-30T02:34:03.505Z,6.40
2023-04-30T02:36:36.734Z,6.46
2023-04-30T02:39:09.219Z,6.54
2023-04-30T02:41:41.380Z,6.61
2023-04-30T02:44:13.756Z,6.73
2023-04-30T02:46:46.852Z,6.81
2023-04-30T02:49:19.110Z,6.91
2023-04-30T02:51:51.179Z,7.00
2023-04-30T02:54:23.315Z,7.10
2023-04-30T02:56:55.411Z,7.21
2023-04-30T02:59:27.577Z,7.30
2023-04-30T03:01:59.782Z,7.39
2023-04-30T03:04:31.910Z,7.46
2023-04-30T03:07:04.460Z,7.55
2023-04-30T03:09:37.660Z,7.62
2023-04-30T03:12:10.012Z,7.69
2023-04-30T03:14:42.447Z,7.76
2023-04-30T03:17:14.578Z,7.83
2023-04-30T03:19:46.708Z,7.90
2023-04-30T03:22:23.112Z,7.99
2023-04-30T03:24:55.648Z,8.07
2023-04-30T03:27:27.965Z,8.16
2023-04-30T03:30:00.335Z,8.25
2023-04-30T03:32:34.933Z,8.33
2023-04-30T03:35:08.046Z,8.41
2023-04-30T03:37:40.305Z,8.50
2023-04-30T03:40:13.422Z,8.60
2023-04-30T03:42:46.884Z,8.68
2023-04-30T03:45:20.226Z,8.76
2023-04-30T03:47:53.275Z,8.84
2023-04-30T03:50:25.645Z,8.90
2023-04-30T03:52:57.690Z,8.98
2023-04-30T03:55:30.164Z,9.06
2023-04-30T03:58:02.646Z,9.14
2023-04-30T04:00:34.830Z,9.18
2023-04-30T04:03:07.556Z,9.27
2023-04-30T04:05:39.737Z,9.35
2023-04-30T04:08:12.514Z,9.42
2023-04-30T04:10:45.152Z,9.48
2023-04-30T04:13:17.191Z,9.58
2023-04-30T04:15:49.476Z,9.67
2023-04-30T04:18:21.727Z,9.78
2023-04-30T04:20:53.696Z,9.89
2023-04-30T04:23:26.374Z,10.00
2023-04-30T04:25:58.441Z,10.07
2023-04-30T04:28:31.107Z,10.14
2023-04-30T04:31:03.608Z,10.20
2023-04-30T04:33:37.336Z,10.24
2023-04-30T04:36:09.498Z,10.29
2023-04-30T04:38:42.536Z,10.33
2023-04-30T04:41:14.992Z,10.38
2023-04-30T04:43:47.104Z,10.43
2023-04-30T04:46:19.659Z,10.49
2023-04-30T04:48:51.898Z,10.57
2023-04-30T04:51:24.143Z,10.67
2023-04-30T04:53:56.463Z,10.81
2023-04-30T04:56:28.599Z,10.95
2023-04-30T04:59:01.009Z,11.12
2023-04-30T05:01:33.530Z,11.30
2023-04-30T05:04:05.906Z,11.49
2023-04-30T05:06:38.308Z,11.65
2023-04-30T05:09:10.973Z,11.83
2023-04-30T05:11:44.113Z,11.98
2023-04-30T05:14:16.411Z,12.10
2023-04-30T05:16:49.358Z,12.22
2023-04-30T05:19:22.237Z,12.33
2023-04-30T05:21:54.804Z,12.45
2023-04-30T05:24:26.953Z,12.51
2023-04-30T05:26:59.174Z,12.60
2023-04-30T05:29:31.933Z,12.66
2023-04-30T05:32:04.153Z,12.77
2023-04-30T05:34:36.375Z,12.84
2023-04-30T05:37:08.520Z,12.95
2023-04-30T05:39:40.972Z,12.95
2023-04-30T05:42:13.058Z,13.03
2023-04-30T05:44:45.149Z,13.09
2023-04-30T05:47:17.278Z,13.14
2023-04-30T05:49:49.523Z,13.21
2023-04-30T05:52:21.856Z,13.33
2023-04-30T05:54:54.138Z,13.43
2023-04-30T05:57:26.463Z,13.50
2023-04-30T05:59:58.610Z,13.56
2023-04-30T06:02:32.679Z,13.62
2023-04-30T06:05:05.227Z,13.76
2023-04-30T06:07:37.884Z,13.93
2023-04-30T06:10:10.454Z,14.23
2023-04-30T06:12:42.731Z,14.67
2023-04-30T06:15:15.175Z,14.88
2023-04-30T06:17:47.296Z,15.02
2023-04-30T06:20:19.500Z,15.18
2023-04-30T06:22:51.850Z,15.47
2023-04-30T06:25:24.085Z,15.75
2023-04-30T06:27:56.542Z,16.02
2023-04-30T06:30:30.476Z,16.19
2023-04-30T06:33:02.972Z,16.39
2023-04-30T06:35:35.694Z,16.64
2023-04-30T06:38:25.725Z,16.69
2023-04-30T06:40:58.330Z,16.74
2023-04-30T06:43:30.591Z,16.67
2023-04-30T06:46:02.997Z,16.67
2023-04-30T06:48:35.759Z,16.74
2023-04-30T06:51:09.918Z,16.74
2023-04-30T06:53:41.687Z,16.73
2023-04-30T06:56:13.776Z,16.70
2023-04-30T06:58:45.994Z,16.60
2023-04-30T07:01:18.338Z,16.40
2023-04-30T07:03:52.554Z,16.42
2023-04-30T07:06:25.594Z,16.46
2023-04-30T07:08:59.136Z,16.56
2023-04-30T07:11:31.290Z,16.66
2023-04-30T07:14:03.569Z,16.84
2023-04-30T07:16:36.000Z,16.99
2023-04-30T07:19:08.152Z,17.20
2023-04-30T07:21:40.713Z,17.28
2023-04-30T07:24:12.938Z,17.30
2023-04-30T07:26:44.902Z,17.36
2023-04-30T07:29:18.450Z,17.33
2023-04-30T07:31:51.054Z,17.38
2023-04-30T07:34:23.502Z,17.32
2023-04-30T07:36:55.748Z,17.36
2023-04-30T07:39:27.791Z,17.34
2023-04-30T07:41:59.681Z,17.28
2023-04-30T07:44:32.791Z,17.18
2023-04-30T07:47:04.943Z,17.16
2023-04-30T07:49:37.134Z,17.20
2023-04-30T07:52:10.877Z,17.30
2023-04-30T07:54:43.351Z,17.29
2023-04-30T07:57:15.616Z,17.37
2023-04-30T07:59:50.528Z,17.53
2023-04-30T08:02:21.967Z,17.74
2023-04-30T08:04:54.118Z,17.86
2023-04-30T08:07:26.252Z,17.88
2023-04-30T08:09:58.355Z,17.91
2023-04-30T08:12:31.469Z,17.88
2023-04-30T08:15:06.214Z,17.81
2023-04-30T08:17:38.179Z,17.84
2023-04-30T08:20:10.882Z,17.87
2023-04-30T08:22:43.588Z,17.84
2023-04-30T08:25:16.052Z,17.82
2023-04-30T08:27:49.026Z,17.81
2023-04-30T08:30:20.922Z,17.83
2023-04-30T08:32:55.376Z,17.67
2023-04-30T08:35:27.102Z,17.58
2023-04-30T08:37:59.129Z,17.58
2023-04-30T08:40:50.322Z,17.48
2023-04-30T08:43:09.579Z,17.48
2023-04-30T08:45:42.252Z,17.52
2023-04-30T08:48:16.785Z,17.55
2023-04-30T08:50:49.504Z,17.69
2023-04-30T08:53:23.236Z,17.69
2023-04-30T08:55:55.484Z,17.75
2023-04-30T08:58:28.008Z,17.72
2023-04-30T09:01:01.018Z,17.58
2023-04-30T09:03:33.401Z,17.45
2023-04-30T09:06:05.751Z,17.35
2023-04-30T09:08:47.062Z,17.24
2023-04-30T09:11:24.693Z,17.21
2023-04-30T09:13:58.537Z,17.07
2023-04-30T09:16:33.625Z,16.95
2023-04-30T09:19:05.911Z,16.85
2023-04-30T09:21:38.989Z,16.78
2023-04-30T09:24:11.801Z,16.76
2023-04-30T09:26:46.206Z,16.78
2023-04-30T09:29:18.771Z,16.79
2023-04-30T09:31:51.423Z,16.79
2023-04-30T09:34:26.538Z,16.68
2023-04-30T09:36:59.518Z,16.63
2023-04-30T09:39:32.223Z,16.59
2023-04-30T09:42:11.456Z,16.64
2023-04-30T09:44:44.805Z,16.77
2023-04-30T09:47:20.829Z,16.88
2023-04-30T09:49:54.042Z,16.97
2023-04-30T09:52:26.891Z,16.98
2023-04-30T09:54:59.123Z,16.94
2023-04-30T09:57:35.035Z,16.92
2023-04-30T10:00:09.079Z,16.91
2023-04-30T10:02:40.445Z,17.27
2023-04-30T10:05:13.274Z,16.96
2023-04-30T10:07:45.770Z,16.88
2023-04-30T10:10:18.440Z,16.79
2023-04-30T10:12:53.662Z,16.78
2023-04-30T10:15:31.940Z,16.75
2023-04-30T10:18:12.871Z,16.87
2023-04-30T10:20:48.554Z,16.95
2023-04-30T10:23:22.091Z,16.97
2023-04-30T10:25:55.177Z,16.91
2023-04-30T10:28:28.185Z,16.73
2023-04-30T10:31:00.790Z,16.73
2023-04-30T10:33:54.222Z,16.60
2023-04-30T10:36:32.718Z,16.49
2023-04-30T10:39:06.398Z,16.38
2023-04-30T10:41:38.949Z,16.29
2023-04-30T10:44:11.335Z,16.27
2023-04-30T10:46:43.824Z,16.25
2023-04-30T10:49:16.180Z,16.33
2023-04-30T10:51:51.123Z,16.40
2023-04-30T10:54:28.628Z,16.53
2023-04-30T10:57:19.114Z,16.68
2023-04-30T10:59:57.236Z,16.73
2023-04-30T11:02:33.064Z,16.77
2023-04-30T11:05:13.020Z,16.79
2023-04-30T11:07:59.282Z,16.87
2023-04-30T11:10:36.041Z,17.00
2023-04-30T11:13:10.705Z,17.20
2023-04-30T11:15:44.741Z,17.37
2023-04-30T11:18:17.325Z,17.55
2023-04-30T11:20:52.874Z,17.89
2023-04-30T11:23:38.839Z,18.04
2023-04-30T11:26:03.841Z,18.18
2023-04-30T11:28:37.958Z,18.28
2023-04-30T11:31:10.178Z,18.47
2023-04-30T11:33:42.766Z,18.74
2023-04-30T11:36:17.357Z,18.87
2023-04-30T11:38:48.786Z,18.93
2023-04-30T11:41:23.286Z,19.44
2023-04-30T11:43:55.523Z,19.06
2023-04-30T11:46:30.252Z,19.04
2023-04-30T11:49:02.419Z,18.95
2023-04-30T11:51:37.698Z,18.78
2023-04-30T11:54:10.675Z,18.91
2023-04-30T11:56:44.290Z,19.06
2023-04-30T11:59:17.488Z,19.20
2023-04-30T12:01:49.779Z,19.24
2023-04-30T12:04:22.121Z,19.15
2023-04-30T12:06:54.317Z,19.00
2023-04-30T12:09:26.265Z,18.80
2023-04-30T12:11:59.221Z,18.73
2023-04-30T12:14:32.975Z,18.75
2023-04-30T12:17:05.337Z,18.82
2023-04-30T12:19:37.697Z,18.94
2023-04-30T12:22:09.930Z,18.92
2023-04-30T12:24:43.337Z,18.91
2023-04-30T12:27:16.692Z,18.78
2023-04-30T12:29:50.402Z,18.70
2023-04-30T12:32:25.526Z,18.49
2023-04-30T12:35:02.744Z,18.37
2023-04-30T12:37:35.200Z,18.03
2023-04-30T12:40:09.184Z,17.75
2023-04-30T12:42:43.817Z,17.40
2023-04-30T12:45:16.588Z,17.11
2023-04-30T12:47:49.226Z,17.27
2023-04-30T12:50:23.736Z,16.62
2023-04-30T12:52:55.955Z,16.43
2023-04-30T12:55:29.270Z,16.29
2023-04-30T12:58:06.448Z,16.11
2023-04-30T13:00:50.379Z,15.82
2023-04-30T13:03:23.491Z,15.82
2023-04-30T13:05:55.876Z,15.68
2023-04-30T13:08:28.176Z,15.46
2023-04-30T13:11:00.024Z,15.54
2023-04-30T13:13:32.246Z,15.47
2023-04-30T13:16:06.052Z,15.47
2023-04-30T13:18:38.207Z,15.48
2023-04-30T13:21:11.312Z,15.44
2023-04-30T13:23:51.756Z,15.26
2023-04-30T13:26:17.679Z,15.26
2023-04-30T13:28:50.222Z,15.23
2023-04-30T13:31:22.733Z,15.16
2023-04-30T13:33:57.520Z,15.06
2023-04-30T13:36:29.926Z,15.03
2023-04-30T13:39:02.449Z,14.96
2023-04-30T13:41:34.560Z,14.90
2023-04-30T13:44:07.000Z,14.83
2023-04-30T13:46:39.102Z,14.77
2023-04-30T13:49:11.377Z,14.70
2023-04-30T13:51:43.640Z,14.59
2023-04-30T13:54:15.765Z,14.51
2023-04-30T13:56:48.858Z,14.45
2023-04-30T13:59:21.077Z,14.37
2023-04-30T14:01:53.412Z,14.32
2023-04-30T14:04:25.539Z,14.28
2023-04-30T14:06:57.731Z,14.24
2023-04-30T14:09:30.325Z,14.22
2023-04-30T14:12:02.874Z,14.18
2023-04-30T14:14:37.983Z,14.13
2023-04-30T14:17:09.845Z,14.07
2023-04-30T14:19:42.658Z,14.01
2023-04-30T14:22:15.991Z,13.93
2023-04-30T14:24:49.065Z,13.87
2023-04-30T14:27:22.917Z,13.78
2023-04-30T14:29:56.409Z,13.70
2023-04-30T14:32:29.461Z,13.64
2023-04-30T14:35:02.027Z,13.60
2023-04-30T14:37:36.844Z,13.49
2023-04-30T14:40:11.145Z,13.41
2023-04-30T14:42:45.023Z,13.34
2023-04-30T14:45:19.521Z,13.31
2023-04-30T14:47:52.325Z,13.26
2023-04-30T14:50:24.807Z,13.22
2023-04-30T14:52:57.305Z,13.18
2023-04-30T14:55:29.539Z,13.16
2023-04-30T14:58:01.658Z,13.14
2023-04-30T15:00:33.856Z,13.14
2023-04-30T15:03:06.616Z,13.08
2023-04-30T15:05:39.066Z,13.04
2023-04-30T15:08:11.763Z,12.99
2023-04-30T15:10:44.059Z,12.96
2023-04-30T15:13:16.469Z,12.91
2023-04-30T15:15:49.819Z,12.89
2023-04-30T15:18:22.430Z,12.85
2023-04-30T15:20:54.636Z,12.80
2023-04-30T15:23:27.069Z,12.77
2023-04-30T15:25:59.655Z,12.76
2023-04-30T15:28:33.196Z,12.73
2023-04-30T15:31:06.550Z,12.69
2023-04-30T15:33:42.402Z,12.65
2023-04-30T15:36:14.726Z,12.59
2023-04-30T15:38:46.994Z,12.53
2023-04-30T15:41:19.248Z,12.52
2023-04-30T15:43:51.482Z,12.50
2023-04-30T15:46:23.811Z,12.46
2023-04-30T15:48:56.405Z,12.42
2023-04-30T15:51:29.535Z,12.41
2023-04-30T15:54:02.090Z,12.37
2023-04-30T15:56:37.584Z,12.34
2023-04-30T15:59:10.102Z,12.29
2023-04-30T16:01:42.655Z,12.23
2023-04-30T16:04:15.254Z,12.14
2023-04-30T16:06:47.620Z,12.04
2023-04-30T16:09:20.565Z,11.86
2023-04-30T16:11:52.886Z,11.71
2023-04-30T16:14:25.127Z,11.60
2023-04-30T16:16:57.379Z,11.46
2023-04-30T16:19:29.662Z,11.38
2023-04-30T16:22:02.004Z,11.29
2023-04-30T16:24:34.143Z,11.20
2023-04-30T16:27:07.418Z,11.18
2023-04-30T16:29:39.975Z,11.20
2023-04-30T16:32:12.252Z,11.18
2023-04-30T16:34:44.623Z,11.18
2023-04-30T16:37:16.767Z,11.19
2023-04-30T16:39:48.856Z,11.18
2023-04-30T16:42:21.090Z,11.13
2023-04-30T16:44:53.268Z,11.12
2023-04-30T16:47:25.816Z,11.04
2023-04-30T16:49:58.879Z,10.94
2023-04-30T16:52:33.290Z,10.86
2023-04-30T16:55:05.759Z,10.78
2023-04-30T16:57:37.884Z,10.70
2023-04-30T17:00:11.754Z,10.60
2023-04-30T17:02:49.287Z,10.48
2023-04-30T17:05:21.745Z,10.35
2023-04-30T17:07:53.868Z,10.25
2023-04-30T17:10:26.623Z,10.17
2023-04-30T17:13:00.595Z,10.08
2023-04-30T17:15:33.043Z,10.05
2023-04-30T17:18:05.931Z,10.01
2023-04-30T17:20:38.127Z,9.93
2023-04-30T17:23:10.200Z,9.88
2023-04-30T17:25:43.148Z,9.83
2023-04-30T17:28:16.613Z,9.75
2023-04-30T17:30:49.017Z,9.65
2023-04-30T17:33:21.105Z,9.54
2023-04-30T17:35:53.276Z,9.48
2023-04-30T17:38:25.903Z,9.43
2023-04-30T17:40:58.910Z,9.37
2023-04-30T17:43:31.389Z,9.31
2023-04-30T17:46:03.712Z,9.24
2023-04-30T17:48:35.849Z,9.16
2023-04-30T17:51:08.178Z,9.08
2023-04-30T17:53:40.824Z,9.04
2023-04-30T17:56:14.053Z,9.00
2023-04-30T17:58:46.106Z,8.97
2023-04-30T18:01:18.256Z,8.94
2023-04-30T18:03:51.118Z,8.93
2023-04-30T18:06:23.480Z,8.91
2023-04-30T18:08:55.718Z,8.89
2023-04-30T18:11:28.053Z,8.86
2023-04-30T18:14:02.046Z,8.82
2023-04-30T18:16:35.293Z,8.82
2023-04-30T18:19:07.336Z,8.80
2023-04-30T18:21:40.038Z,8.79
2023-04-30T18:24:12.165Z,8.78
2023-04-30T18:26:44.345Z,8.77
2023-04-30T18:29:17.800Z,8.78
2023-04-30T18:31:50.631Z,8.79
2023-04-30T18:34:22.743Z,8.76
2023-04-30T18:36:55.203Z,8.76
2023-04-30T18:39:27.417Z,8.73
2023-04-30T18:41:59.555Z,8.71
2023-04-30T18:44:32.644Z,8.71
2023-04-30T18:47:06.473Z,8.72
2023-04-30T18:49:38.887Z,8.71
2023-04-30T18:52:11.170Z,8.72
2023-04-30T18:54:43.423Z,8.69
2023-04-30T18:57:16.523Z,8.67
2023-04-30T18:59:49.386Z,8.67
2023-04-30T19:02:23.306Z,8.67
2023-04-30T19:04:56.068Z,8.68
2023-04-30T19:07:28.029Z,8.70
2023-04-30T19:10:00.270Z,8.70
2023-04-30T19:12:33.192Z,8.67
2023-04-30T19:15:07.352Z,8.65
2023-04-30T19:17:40.281Z,8.68
2023-04-30T19:20:13.087Z,8.70
2023-04-30T19:22:45.209Z,8.71
2023-04-30T19:25:18.030Z,8.66
2023-04-30T19:27:50.336Z,8.66
2023-04-30T19:30:22.535Z,8.63
2023-04-30T19:32:54.724Z,8.64
2023-04-30T19:35:27.132Z,8.65
2023-04-30T19:37:59.183Z,8.60
2023-04-30T19:40:31.389Z,8.56
2023-04-30T19:43:03.784Z,8.53
2023-04-30T19:45:36.209Z,8.49
2023-04-30T19:48:08.412Z,8.42
2023-04-30T19:50:43.264Z,8.36
2023-04-30T19:53:17.005Z,8.38
2023-04-30T19:55:49.160Z,8.35
2023-04-30T19:58:21.355Z,8.36
2023-04-30T20:00:53.864Z,8.35
2023-04-30T20:03:26.591Z,8.37
2023-04-30T20:05:59.170Z,8.35
2023-04-30T20:08:31.475Z,8.34
2023-04-30T20:11:04.020Z,8.36
2023-04-30T20:13:36.595Z,8.37
2023-04-30T20:16:10.305Z,8.37
2023-04-30T20:18:42.671Z,8.37
2023-04-30T20:21:15.202Z,8.38
2023-04-30T20:23:47.641Z,8.38
2023-04-30T20:26:21.166Z,8.39
2023-04-30T20:28:53.316Z,8.40
2023-04-30T20:31:25.411Z,8.38
2023-04-30T20:33:57.686Z,8.35
2023-04-30T20:36:31.320Z,8.35
2023-04-30T20:39:04.206Z,8.32
2023-04-30T20:41:36.412Z,8.34
2023-04-30T20:44:08.677Z,8.30
2023-04-30T20:46:40.890Z,8.25
2023-04-30T20:49:14.730Z,8.24
2023-04-30T20:51:46.878Z,8.21
2023-04-30T20:54:18.910Z,8.17
2023-04-30T20:56:51.589Z,8.19
2023-04-30T20:59:23.701Z,8.17
2023-04-30T21:01:55.832Z,8.14
2023-04-30T21:04:28.743Z,8.13
2023-04-30T21:07:01.234Z,8.11
2023-04-30T21:09:34.793Z,8.09
2023-04-30T21:12:07.037Z,8.07
2023-04-30T21:14:39.235Z,8.07
2023-04-30T21:17:11.625Z,8.08
2023-04-30T21:19:44.171Z,8.08
2023-04-30T21:22:16.205Z,8.07
2023-04-30T21:24:48.344Z,8.05
2023-04-30T21:27:21.085Z,8.04
2023-04-30T21:29:53.594Z,8.05
2023-04-30T21:32:26.127Z,8.05
2023-04-30T21:34:58.156Z,8.03
2023-04-30T21:37:30.433Z,8.02
2023-04-30T21:40:02.727Z,8.03
2023-04-30T21:42:35.032Z,8.04
2023-04-30T21:45:08.745Z,7.99
2023-04-30T21:47:40.840Z,7.99
2023-04-30T21:50:13.593Z,7.99
2023-04-30T21:52:45.911Z,8.00
2023-04-30T21:55:18.229Z,7.97
2023-04-30T21:57:52.161Z,7.95
2023-04-30T22:00:24.181Z,7.97
2023-04-30T22:02:56.265Z,7.99
2023-04-30T22:05:28.267Z,8.00
2023-04-30T22:08:00.477Z,8.01
2023-04-30T22:10:32.811Z,8.01
2023-04-30T22:13:05.097Z,8.02
2023-04-30T22:15:47.153Z,8.04
2023-04-30T22:18:10.998Z,8.08
2023-04-30T22:20:43.378Z,8.07
2023-04-30T22:23:16.722Z,8.11
2023-04-30T22:25:49.150Z,8.13
2023-04-30T22:28:23.438Z,8.15
2023-04-30T22:31:01.250Z,8.14
2023-04-30T22:33:37.790Z,8.16
2023-04-30T22:36:11.019Z,8.18
2023-04-30T22:38:43.071Z,8.20
2023-04-30T22:41:15.281Z,8.23
2023-04-30T22:43:48.172Z,8.26
2023-04-30T22:46:20.431Z,8.29
2023-04-30T22:48:52.817Z,8.29
2023-04-30T22:51:25.285Z,8.29
2023-04-30T22:54:00.341Z,8.33
2023-04-30T22:56:33.952Z,8.32
2023-04-30T22:59:06.652Z,8.29
2023-04-30T23:01:38.711Z,8.31
2023-04-30T23:04:10.767Z,8.25
2023-04-30T23:06:43.251Z,8.24
2023-04-30T23:09:15.922Z,8.25
2023-04-30T23:11:48.481Z,8.30
2023-04-30T23:14:20.490Z,8.33
2023-04-30T23:16:52.689Z,8.27
2023-04-30T23:19:24.881Z,8.29
2023-04-30T23:21:57.668Z,8.23
2023-04-30T23:24:31.396Z,8.26
2023-04-30T23:27:04.107Z,8.25
2023-04-30T23:29:36.586Z,8.23
2023-04-30T23:32:08.735Z,8.18
2023-04-30T23:34:41.041Z,8.14
2023-04-30T23:37:13.336Z,8.11
2023-04-30T23:39:45.513Z,8.11
2023-04-30T23:42:17.537Z,8.12
2023-04-30T23:44:49.567Z,8.09
2023-04-30T23:47:21.959Z,8.08
2023-04-30T23:49:54.287Z,8.09
2023-04-30T23:52:26.602Z,8.12
2023-04-30T23:54:58.738Z,8.09
2023-04-30T23:57:30.938Z,8.11
