createdAt,value
2018-04-12T00:00:20.142Z,99.99
2018-04-12T00:00:56.931Z,99.99
2018-04-12T00:01:56.934Z,99.99
2018-04-12T00:02:56.926Z,99.99
2018-04-12T00:07:21.055Z,99.99
2018-04-12T00:08:00.055Z,99.99
2018-04-12T00:10:33.309Z,99.99
2018-04-12T00:11:31.615Z,99.99
2018-04-12T00:12:31.609Z,99.99
2018-04-12T00:17:03.440Z,99.99
2018-04-12T00:17:34.738Z,99.99
2018-04-12T00:19:06.448Z,99.99
2018-04-12T00:19:34.727Z,99.99
2018-04-12T00:20:34.721Z,99.99
2018-04-12T00:21:34.903Z,99.99
2018-04-12T00:22:34.712Z,99.99
2018-04-12T00:23:39.936Z,99.99
2018-04-12T00:24:34.714Z,99.99
2018-04-12T00:25:34.713Z,99.99
2018-04-12T00:26:35.499Z,99.99
2018-04-12T00:27:34.712Z,99.99
2018-04-12T00:28:34.762Z,99.99
2018-04-12T00:29:34.701Z,99.99
2018-04-12T00:30:34.697Z,99.99
2018-04-12T00:31:34.692Z,99.99
2018-04-12T00:32:34.699Z,99.99
2018-04-12T00:33:45.442Z,99.99
2018-04-12T00:34:34.696Z,99.99
2018-04-12T00:35:34.691Z,99.99
2018-04-12T00:36:34.781Z,99.99
2018-04-12T00:37:34.684Z,99.99
2018-04-12T00:38:57.440Z,99.99
2018-04-12T00:39:34.680Z,99.99
2018-04-12T00:40:34.686Z,99.99
2018-04-12T00:41:34.672Z,99.99
2018-04-12T00:42:34.676Z,99.99
2018-04-12T00:45:45.430Z,99.99
2018-04-12T00:46:06.255Z,99.99
2018-04-12T00:47:06.262Z,99.99
2018-04-12T00:48:06.253Z,99.99
2018-04-12T00:49:20.430Z,99.99
2018-04-12T00:50:06.248Z,99.99
2018-04-12T00:51:06.241Z,99.99
2018-04-12T00:52:06.249Z,99.99
2018-04-12T00:53:06.237Z,99.99
2018-04-12T00:55:38.007Z,99.99
2018-04-12T00:56:37.870Z,99.99
2018-04-12T00:57:37.865Z,99.99
2018-04-12T00:58:37.864Z,99.99
2018-04-12T00:59:58.899Z,99.99
2018-04-12T01:00:37.853Z,99.99
2018-04-12T01:01:37.856Z,99.99
2018-04-12T01:02:37.852Z,99.99
2018-04-12T01:03:37.855Z,99.99
2018-04-12T01:04:49.440Z,99.99
2018-04-12T01:05:37.851Z,99.99
2018-04-12T01:06:37.847Z,99.99
2018-04-12T01:07:37.843Z,99.99
2018-04-12T01:08:37.841Z,99.99
2018-04-12T01:12:42.676Z,99.99
2018-04-12T01:13:40.958Z,99.99
2018-04-12T06:43:01.317Z,99.99
2018-04-12T06:44:06.318Z,99.99
2018-04-12T06:44:52.105Z,99.99
2018-04-12T06:45:52.106Z,99.99
2018-04-12T06:46:52.105Z,99.99
2018-04-12T06:47:52.102Z,99.99
2018-04-12T06:48:52.311Z,99.99
2018-04-12T06:49:52.102Z,99.99
2018-04-12T06:50:52.108Z,99.99
2018-04-12T06:51:52.115Z,99.99
2018-04-12T06:52:52.116Z,99.99
2018-04-12T06:57:02.985Z,99.99
2018-04-12T06:57:55.369Z,99.99
2018-04-12T06:59:16.415Z,99.99
2018-04-12T06:59:55.373Z,99.99
2018-04-12T07:00:55.380Z,99.99
2018-04-12T07:01:55.382Z,99.99
2018-04-12T07:02:55.377Z,99.99
2018-04-12T07:03:55.377Z,99.99
2018-04-12T07:04:58.485Z,99.99
2018-04-12T07:05:55.400Z,99.99
2018-04-12T07:06:55.394Z,99.99
2018-04-12T07:07:55.988Z,99.99
2018-04-12T07:08:55.398Z,99.99
2018-04-12T07:28:23.165Z,99.99
2018-04-12T07:29:15.661Z,99.99
2018-04-12T07:30:15.039Z,99.99
2018-04-12T07:31:15.041Z,99.99
2018-04-12T07:32:15.041Z,99.99
2018-04-12T07:33:15.054Z,99.99
2018-04-12T07:36:04.816Z,99.99
2018-04-12T07:36:46.636Z,99.99
2018-04-12T07:37:46.638Z,99.99
2018-04-12T07:38:46.638Z,99.99
2018-04-12T07:39:49.814Z,99.99
2018-04-12T07:40:46.648Z,99.99
2018-04-12T07:41:46.638Z,99.99
2018-04-12T07:42:46.639Z,99.99
2018-04-12T07:43:47.323Z,99.99
2018-04-12T07:44:47.556Z,99.99
2018-04-12T07:45:46.657Z,99.99
2018-04-12T07:46:46.647Z,99.99
2018-04-12T07:47:47.191Z,99.99
2018-04-12T07:50:57.420Z,99.99
2018-04-12T07:51:18.732Z,99.99
2018-04-12T07:52:18.279Z,99.99
2018-04-12T07:53:19.047Z,99.99
2018-04-12T07:54:18.923Z,99.99
2018-04-12T07:55:18.284Z,98.14
2018-04-12T07:56:18.289Z,95.65
2018-04-12T07:57:18.294Z,94.45
2018-04-12T07:58:18.915Z,91.72
2018-04-12T07:59:18.290Z,89.56
2018-04-12T08:00:18.520Z,86.63
2018-04-12T08:01:18.285Z,85.96
2018-04-12T08:02:18.315Z,85.53
2018-04-12T08:03:21.415Z,85.82
2018-04-12T08:04:19.193Z,87.21
2018-04-12T08:05:18.333Z,83.71
2018-04-12T08:06:18.601Z,86.45
2018-04-12T08:07:18.340Z,87.21
2018-04-12T08:09:50.628Z,85.11
2018-04-12T08:10:49.973Z,86.49
2018-04-12T08:11:50.014Z,86.44
2018-04-12T08:12:49.977Z,83.31
2018-04-12T08:15:49.430Z,80.47
2018-04-12T08:16:21.680Z,79.84
2018-04-12T08:17:21.667Z,79.50
2018-04-12T08:19:00.751Z,78.83
2018-04-12T08:19:21.665Z,76.29
2018-04-12T08:20:21.664Z,77.92
2018-04-12T08:21:21.677Z,76.81
2018-04-12T08:22:21.685Z,75.87
2018-04-12T08:23:35.788Z,77.73
2018-04-12T08:24:21.725Z,83.25
2018-04-12T08:25:21.740Z,85.65
2018-04-12T08:26:21.729Z,90.29
2018-04-12T08:27:21.754Z,87.46
2018-04-12T08:30:12.042Z,86.66
2018-04-12T08:30:53.382Z,87.95
2018-04-12T08:31:53.393Z,88.71
2018-04-12T08:33:11.526Z,88.00
2018-04-12T08:33:53.429Z,88.04
2018-04-12T08:34:53.422Z,86.22
2018-04-12T08:35:53.434Z,86.31
2018-04-12T08:36:53.441Z,83.95
2018-04-12T08:38:15.039Z,85.01
2018-04-12T08:38:53.472Z,83.34
2018-04-12T08:39:53.512Z,83.63
2018-04-12T08:40:53.499Z,83.00
2018-04-12T08:41:53.506Z,82.04
2018-04-12T08:43:12.037Z,82.94
2018-04-12T08:43:53.549Z,84.82
2018-04-12T08:44:53.538Z,82.71
2018-04-12T08:45:53.566Z,83.56
2018-04-12T08:46:53.557Z,82.20
2018-04-12T08:47:53.872Z,78.55
2018-04-12T08:48:53.588Z,77.84
2018-04-12T08:49:53.626Z,81.01
2018-04-12T08:50:53.696Z,80.20
2018-04-12T08:51:53.623Z,80.68
2018-04-12T08:52:53.633Z,79.83
2018-04-12T08:53:54.735Z,81.18
2018-04-12T08:54:54.432Z,81.85
2018-04-12T08:55:54.919Z,81.08
2018-04-12T08:56:54.252Z,81.08
2018-04-12T08:57:53.696Z,81.51
2018-04-12T08:58:54.635Z,80.16
2018-04-12T08:59:53.725Z,80.70
2018-04-12T09:00:53.830Z,81.22
2018-04-12T09:01:53.792Z,79.68
2018-04-12T09:02:53.762Z,79.96
2018-04-12T09:03:53.808Z,77.84
2018-04-12T09:04:53.791Z,77.31
2018-04-12T09:05:54.516Z,76.82
2018-04-12T09:06:53.824Z,76.34
2018-04-12T09:07:53.820Z,76.44
2018-04-12T09:08:53.905Z,79.13
2018-04-12T09:09:53.848Z,79.03
2018-04-12T09:10:53.867Z,79.09
2018-04-12T09:11:53.870Z,79.86
2018-04-12T09:12:53.891Z,80.40
2018-04-12T09:13:53.945Z,81.01
2018-04-12T09:14:53.949Z,80.82
2018-04-12T09:15:53.984Z,80.20
2018-04-12T09:16:53.941Z,81.16
2018-04-12T09:17:54.006Z,80.55
2018-04-12T09:18:54.054Z,80.83
2018-04-12T09:19:53.975Z,81.98
2018-04-12T09:20:53.994Z,82.31
2018-04-12T09:21:54.013Z,82.12
2018-04-12T09:22:54.053Z,82.35
2018-04-12T09:23:54.067Z,82.93
2018-04-12T09:24:54.059Z,81.26
2018-04-12T09:25:54.067Z,80.40
2018-04-12T09:26:54.079Z,81.30
2018-04-12T09:27:54.094Z,79.82
2018-04-12T09:28:54.163Z,80.49
2018-04-12T09:29:54.215Z,79.44
2018-04-12T09:30:54.139Z,80.73
2018-04-12T09:31:54.147Z,82.26
2018-04-12T09:32:54.163Z,81.72
2018-04-12T09:35:33.959Z,77.83
2018-04-12T09:36:26.309Z,77.92
2018-04-12T09:37:26.321Z,78.11
2018-04-12T09:38:26.337Z,75.71
2018-04-12T09:39:44.441Z,77.83
2018-04-12T09:40:26.366Z,75.96
2018-04-12T09:41:26.378Z,76.73
2018-04-12T09:42:26.408Z,78.61
2018-04-12T09:43:26.410Z,79.19
2018-04-12T09:44:31.469Z,78.45
2018-04-12T09:45:26.523Z,78.69
2018-04-12T09:46:26.454Z,78.48
2018-04-12T09:47:26.462Z,73.61
2018-04-12T09:48:27.202Z,71.26
2018-04-12T09:51:20.374Z,68.13
2018-04-12T09:51:58.189Z,69.27
2018-04-12T09:52:58.178Z,69.50
2018-04-12T09:53:58.194Z,70.17
2018-04-12T09:54:58.257Z,70.43
2018-04-12T09:55:58.217Z,71.39
2018-04-12T09:56:58.248Z,70.78
2018-04-12T09:57:58.246Z,71.75
2018-04-12T09:58:58.266Z,70.84
2018-04-12T10:00:20.287Z,71.17
2018-04-12T10:00:58.299Z,70.21
2018-04-12T10:01:58.306Z,71.01
2018-04-12T10:02:58.334Z,68.67
2018-04-12T10:04:01.563Z,71.11
2018-04-12T10:04:58.453Z,68.22
2018-04-12T10:05:58.377Z,69.38
2018-04-12T10:06:58.394Z,69.24
2018-04-12T10:07:58.414Z,69.24
2018-04-12T10:08:58.515Z,69.57
2018-04-12T10:09:58.476Z,68.57
2018-04-12T10:10:58.496Z,68.09
2018-04-12T10:11:58.469Z,69.57
2018-04-12T10:12:58.476Z,69.82
2018-04-12T10:13:58.500Z,67.51
2018-04-12T10:14:59.388Z,68.90
2018-04-12T10:15:58.528Z,69.57
2018-04-12T10:16:58.549Z,68.06
2018-04-12T10:17:59.345Z,69.73
2018-04-12T10:18:58.585Z,68.64
2018-04-12T10:19:58.638Z,69.51
2018-04-12T10:20:58.600Z,68.26
2018-04-12T10:21:58.614Z,68.54
2018-04-12T10:22:58.635Z,69.47
2018-04-12T10:23:58.649Z,69.99
2018-04-12T10:25:09.285Z,67.93
2018-04-12T10:25:58.682Z,68.90
2018-04-12T10:26:58.701Z,68.51
2018-04-12T10:27:58.719Z,70.43
2018-04-12T10:28:58.741Z,71.43
2018-04-12T10:29:59.291Z,68.84
2018-04-12T10:30:59.758Z,67.87
2018-04-12T10:31:59.130Z,68.74
2018-04-12T10:32:58.795Z,67.81
2018-04-12T10:33:58.819Z,66.39
2018-04-12T10:34:59.719Z,66.69
2018-04-12T10:35:58.848Z,65.50
2018-04-12T10:36:58.863Z,67.19
2018-04-12T10:37:58.875Z,66.46
2018-04-12T10:38:58.900Z,68.23
2018-04-12T10:39:59.239Z,66.59
2018-04-12T10:40:58.936Z,65.50
2018-04-12T10:41:58.949Z,67.65
2018-04-12T10:42:58.968Z,66.30
2018-04-12T10:43:58.985Z,64.31
2018-04-12T10:44:59.000Z,61.38
2018-04-12T10:46:13.311Z,64.59
2018-04-12T10:46:59.036Z,63.54
2018-04-12T10:47:59.047Z,63.24
2018-04-12T10:48:59.076Z,64.11
2018-04-12T10:49:59.525Z,64.25
2018-04-12T10:50:59.140Z,65.24
2018-04-12T10:51:59.140Z,64.56
2018-04-12T10:52:59.129Z,63.15
2018-04-12T10:53:59.153Z,64.63
2018-04-12T10:54:59.232Z,61.10
2018-04-12T10:55:59.741Z,62.15
2018-04-12T10:56:59.206Z,63.85
2018-04-12T10:57:59.223Z,65.14
2018-04-12T10:58:59.242Z,60.74
2018-04-12T10:59:59.316Z,61.41
2018-04-12T11:00:59.280Z,62.18
2018-04-12T11:01:59.290Z,62.51
2018-04-12T11:02:59.310Z,62.09
2018-04-12T11:03:59.327Z,63.06
2018-04-12T11:04:59.410Z,61.58
2018-04-12T11:05:59.360Z,62.41
2018-04-12T11:06:59.371Z,63.85
2018-04-12T11:07:59.391Z,64.63
2018-04-12T11:08:59.414Z,63.79
2018-04-12T11:09:59.471Z,63.67
2018-04-12T11:10:59.445Z,62.63
2018-04-12T11:11:59.456Z,62.45
2018-04-12T11:12:59.482Z,63.44
2018-04-12T11:13:59.485Z,62.38
2018-04-12T11:14:59.654Z,62.83
2018-04-12T11:15:59.563Z,63.47
2018-04-12T11:16:59.541Z,64.05
2018-04-12T11:17:59.555Z,63.38
2018-04-12T11:18:59.575Z,64.31
2018-04-12T11:19:59.844Z,61.83
2018-04-12T11:20:59.636Z,60.35
2018-04-12T11:21:59.637Z,60.32
2018-04-12T11:22:59.632Z,61.93
2018-04-12T11:23:59.649Z,63.09
2018-04-12T11:24:59.704Z,63.21
2018-04-12T11:25:59.692Z,62.90
2018-04-12T11:27:00.256Z,64.18
2018-04-12T11:27:59.715Z,64.66
2018-04-12T11:28:59.721Z,62.54
2018-04-12T11:30:00.382Z,61.55
2018-04-12T11:30:59.753Z,62.03
2018-04-12T11:31:59.763Z,63.85
2018-04-12T11:32:59.777Z,62.41
2018-04-12T11:34:05.342Z,61.93
2018-04-12T11:34:59.806Z,61.35
2018-04-12T11:35:59.812Z,62.22
2018-04-12T11:36:59.847Z,62.80
2018-04-12T11:37:59.838Z,63.67
2018-04-12T11:38:59.882Z,63.67
2018-04-12T11:39:59.862Z,63.73
2018-04-12T11:40:59.875Z,64.31
2018-04-12T11:41:59.882Z,64.21
2018-04-12T11:42:59.891Z,63.44
2018-04-12T11:43:59.954Z,64.34
2018-04-12T11:44:59.911Z,63.82
2018-04-12T11:45:59.927Z,64.43
2018-04-12T11:46:59.993Z,63.28
2018-04-12T11:47:59.964Z,63.09
2018-04-12T11:49:00.394Z,61.65
2018-04-12T11:50:00.017Z,61.93
2018-04-12T11:50:59.999Z,61.77
2018-04-12T11:52:00.009Z,61.51
2018-04-12T11:53:00.022Z,58.78
2018-04-12T11:54:24.353Z,58.26
2018-04-12T11:55:00.049Z,55.76
2018-04-12T11:56:00.091Z,55.46
2018-04-12T11:57:00.065Z,55.27
2018-04-12T11:58:00.079Z,54.02
2018-04-12T11:59:00.083Z,54.69
2018-04-12T12:00:00.135Z,55.78
2018-04-12T12:01:00.109Z,54.79
2018-04-12T12:02:00.123Z,54.60
2018-04-12T12:03:00.134Z,54.72
2018-04-12T12:04:00.147Z,55.23
2018-04-12T12:05:00.208Z,54.10
2018-04-12T12:06:00.171Z,54.10
2018-04-12T12:07:00.285Z,53.59
2018-04-12T12:08:00.203Z,54.82
2018-04-12T12:09:00.219Z,55.66
2018-04-12T12:10:00.279Z,55.46
2018-04-12T12:11:00.248Z,55.44
2018-04-12T12:12:00.366Z,55.54
2018-04-12T12:13:00.275Z,55.08
2018-04-12T12:14:00.331Z,55.56
2018-04-12T12:15:00.304Z,54.66
2018-04-12T12:16:00.320Z,54.69
2018-04-12T12:17:00.336Z,53.75
2018-04-12T12:18:00.361Z,54.14
2018-04-12T12:19:00.852Z,53.78
2018-04-12T12:20:00.373Z,52.45
2018-04-12T12:21:00.396Z,52.55
2018-04-12T12:22:00.413Z,53.52
2018-04-12T12:23:00.421Z,53.97
2018-04-12T12:24:00.438Z,53.85
2018-04-12T12:25:00.507Z,54.02
2018-04-12T12:26:00.466Z,54.40
2018-04-12T12:27:00.482Z,54.40
2018-04-12T12:28:00.498Z,53.53
2018-04-12T12:29:00.651Z,51.80
2018-04-12T12:30:00.532Z,51.99
2018-04-12T12:31:00.540Z,50.23
2018-04-12T12:32:00.556Z,51.32
2018-04-12T12:33:00.571Z,49.63
2018-04-12T12:34:00.899Z,49.44
2018-04-12T12:35:00.599Z,49.46
2018-04-12T12:36:00.616Z,49.75
2018-04-12T12:37:00.625Z,48.39
2018-04-12T12:38:00.648Z,47.55
2018-04-12T12:39:00.697Z,46.75
2018-04-12T12:40:00.680Z,47.33
2018-04-12T12:41:00.692Z,47.53
2018-04-12T12:42:00.710Z,47.99
2018-04-12T12:43:00.726Z,48.11
2018-04-12T12:44:00.777Z,47.58
2018-04-12T12:45:00.760Z,48.16
2018-04-12T12:46:01.349Z,49.97
2018-04-12T12:47:00.836Z,49.51
2018-04-12T12:48:00.807Z,47.38
2018-04-12T12:49:00.869Z,47.38
2018-04-12T12:50:00.837Z,47.21
2018-04-12T12:51:00.867Z,47.16
2018-04-12T12:52:00.878Z,49.10
2018-04-12T12:53:00.884Z,49.68
2018-04-12T12:54:02.859Z,47.58
2018-04-12T12:55:00.917Z,46.26
2018-04-12T12:56:01.010Z,45.86
2018-04-12T12:57:00.954Z,46.83
2018-04-12T12:58:00.966Z,47.22
2018-04-12T12:59:01.366Z,48.69
2018-04-12T13:00:01.005Z,49.19
2018-04-12T13:01:01.022Z,48.57
2018-04-12T13:02:01.033Z,49.82
2018-04-12T13:03:01.074Z,50.59
2018-04-12T13:04:01.144Z,50.40
2018-04-12T13:05:01.074Z,49.05
2018-04-12T13:06:01.093Z,47.87
2018-04-12T13:07:01.186Z,48.66
2018-04-12T13:08:01.122Z,49.05
2018-04-12T13:09:01.382Z,49.53
2018-04-12T13:10:01.876Z,49.34
2018-04-12T13:11:01.173Z,48.66
2018-04-12T13:12:01.189Z,49.34
2018-04-12T13:13:01.207Z,49.80
2018-04-12T13:14:01.278Z,50.86
2018-04-12T13:15:01.823Z,50.96
2018-04-12T13:16:01.242Z,51.17
2018-04-12T13:17:01.264Z,50.59
2018-04-12T13:18:01.275Z,50.04
2018-04-12T13:19:01.947Z,50.81
2018-04-12T13:20:01.290Z,49.37
2018-04-12T13:21:01.318Z,51.29
2018-04-12T13:22:01.319Z,51.03
2018-04-12T13:23:01.336Z,49.39
2018-04-12T13:24:01.365Z,49.87
2018-04-12T13:25:01.922Z,50.23
2018-04-12T13:26:01.385Z,52.26
2018-04-12T13:27:01.401Z,51.20
2018-04-12T13:28:01.396Z,51.07
2018-04-12T13:29:01.412Z,50.91
2018-04-12T13:30:01.612Z,49.95
2018-04-12T13:31:01.452Z,49.39
2018-04-12T13:32:01.466Z,50.18
2018-04-12T13:33:02.387Z,48.69
2018-04-12T13:34:01.487Z,47.89
2018-04-12T13:35:03.372Z,47.72
2018-04-12T13:36:01.514Z,46.83
2018-04-12T13:37:01.523Z,46.09
2018-04-12T13:38:01.538Z,45.86
2018-04-12T13:39:01.554Z,49.02
2018-04-12T13:40:01.614Z,50.33
2018-04-12T13:41:01.586Z,51.27
2018-04-12T13:42:01.640Z,51.75
2018-04-12T13:43:01.622Z,50.71
2018-04-12T13:44:01.633Z,51.87
2018-04-12T13:45:03.404Z,51.46
2018-04-12T13:46:01.658Z,51.56
2018-04-12T13:47:01.671Z,54.36
2018-04-12T13:48:01.700Z,53.47
2018-04-12T13:49:01.706Z,52.37
2018-04-12T13:50:01.845Z,52.89
2018-04-12T13:51:01.732Z,53.53
2018-04-12T13:52:01.746Z,54.02
2018-04-12T13:53:01.757Z,55.46
2018-04-12T13:54:09.443Z,53.53
2018-04-12T13:55:01.815Z,53.73
2018-04-12T13:56:01.792Z,55.46
2018-04-12T13:57:01.809Z,54.88
2018-04-12T13:58:01.815Z,54.79
2018-04-12T13:59:01.913Z,53.83
2018-04-12T14:00:01.857Z,54.72
2018-04-12T14:01:01.846Z,53.92
2018-04-12T14:02:01.860Z,54.50
2018-04-12T14:03:01.877Z,53.63
2018-04-12T14:04:13.138Z,53.73
2018-04-12T14:05:01.893Z,52.89
2018-04-12T14:06:01.925Z,52.19
2018-04-12T14:07:01.917Z,54.02
2018-04-12T14:08:01.926Z,54.40
2018-04-12T14:09:01.934Z,53.34
2018-04-12T14:10:07.427Z,52.57
2018-04-12T14:11:01.959Z,53.95
2018-04-12T14:12:01.966Z,52.28
2018-04-12T14:13:01.975Z,52.50
2018-04-12T14:14:01.987Z,50.67
2018-04-12T14:15:13.100Z,51.82
2018-04-12T14:16:02.000Z,50.21
2018-04-12T14:17:02.019Z,50.31
2018-04-12T14:18:02.019Z,50.98
2018-04-12T14:19:02.039Z,49.63
2018-04-12T14:20:02.390Z,50.89
2018-04-12T14:21:02.608Z,50.50
2018-04-12T14:22:02.060Z,50.69
2018-04-12T14:23:02.075Z,51.95
2018-04-12T14:24:02.102Z,48.88
2018-04-12T14:25:07.938Z,48.76
2018-04-12T14:26:02.108Z,49.24
2018-04-12T14:27:02.122Z,47.99
2018-04-12T14:28:02.128Z,47.50
2018-04-12T14:29:02.140Z,49.07
2018-04-12T14:30:02.211Z,48.69
2018-04-12T14:31:02.167Z,46.56
2018-04-12T14:32:02.173Z,47.05
2018-04-12T14:33:02.179Z,46.85
2018-04-12T14:34:02.189Z,45.42
2018-04-12T14:35:02.253Z,44.65
2018-04-12T14:36:02.224Z,44.56
2018-04-12T14:37:02.236Z,44.36
2018-04-12T14:38:02.229Z,44.75
2018-04-12T14:39:02.245Z,44.38
2018-04-12T14:40:02.301Z,45.37
2018-04-12T14:41:02.273Z,43.58
2018-04-12T14:42:02.286Z,42.51
2018-04-12T14:43:02.290Z,41.21
2018-04-12T14:44:02.317Z,43.13
2018-04-12T14:45:03.373Z,44.26
2018-04-12T14:46:02.331Z,44.73
2018-04-12T14:47:02.346Z,45.42
2018-04-12T14:48:02.362Z,45.81
2018-04-12T14:49:02.387Z,44.84
2018-04-12T14:50:02.431Z,44.63
2018-04-12T14:51:02.388Z,45.31
2018-04-12T14:52:02.406Z,45.33
2018-04-12T14:53:02.418Z,44.05
2018-04-12T14:54:02.427Z,44.24
2018-04-12T14:55:02.477Z,44.17
2018-04-12T14:56:02.456Z,44.56
2018-04-12T14:57:02.477Z,44.65
2018-04-12T14:58:02.481Z,43.88
2018-04-12T14:59:02.497Z,43.85
2018-04-12T15:00:02.538Z,43.37
2018-04-12T15:01:02.555Z,43.28
2018-04-12T15:02:02.531Z,43.08
2018-04-12T15:03:02.539Z,43.93
2018-04-12T15:04:02.553Z,43.74
2018-04-12T15:05:16.899Z,45.00
2018-04-12T15:06:02.582Z,44.22
2018-04-12T15:07:02.592Z,44.78
2018-04-12T15:08:02.616Z,45.09
2018-04-12T15:09:02.618Z,45.48
2018-04-12T15:10:02.675Z,44.59
2018-04-12T15:11:02.646Z,45.00
2018-04-12T15:12:02.652Z,45.57
2018-04-12T15:13:02.683Z,44.39
2018-04-12T15:14:02.669Z,44.97
2018-04-12T15:15:05.999Z,44.70
2018-04-12T15:16:02.734Z,43.54
2018-04-12T15:17:02.712Z,44.34
2018-04-12T15:18:02.715Z,43.08
2018-04-12T15:19:02.727Z,43.18
2018-04-12T15:20:02.777Z,44.05
2018-04-12T15:21:02.748Z,43.66
2018-04-12T15:22:02.760Z,43.49
2018-04-12T15:23:02.772Z,44.36
2018-04-12T15:24:02.785Z,44.17
2018-04-12T15:25:02.851Z,44.17
2018-04-12T15:26:02.800Z,45.69
2018-04-12T15:27:02.812Z,46.39
2018-04-12T15:28:02.824Z,44.75
2018-04-12T15:29:02.838Z,43.76
2018-04-12T15:30:03.462Z,44.24
2018-04-12T15:31:02.854Z,44.73
2018-04-12T15:32:02.887Z,45.50
2018-04-12T15:33:02.874Z,45.01
2018-04-12T15:34:02.885Z,44.70
2018-04-12T15:35:03.137Z,45.57
2018-04-12T15:36:02.905Z,45.76
2018-04-12T15:37:02.924Z,45.96
2018-04-12T15:38:02.931Z,46.83
2018-04-12T15:39:02.933Z,46.73
2018-04-12T15:40:02.951Z,47.09
2018-04-12T15:41:03.007Z,47.50
2018-04-12T15:42:03.365Z,48.16
2018-04-12T15:43:02.991Z,49.80
2018-04-12T15:44:02.988Z,48.64
2018-04-12T15:45:03.004Z,48.93
2018-04-12T15:46:03.542Z,48.64
2018-04-12T15:47:03.018Z,50.26
2018-04-12T15:48:03.029Z,49.80
2018-04-12T15:49:03.036Z,49.80
2018-04-12T15:50:03.041Z,49.70
2018-04-12T15:51:03.169Z,50.38
2018-04-12T15:52:31.934Z,49.51
2018-04-12T15:53:03.081Z,48.64
2018-04-12T15:54:03.085Z,48.93
2018-04-12T15:55:03.139Z,49.70
2018-04-12T15:56:03.424Z,49.99
2018-04-12T15:57:03.113Z,49.02
2018-04-12T15:58:03.130Z,49.12
2018-04-12T15:59:03.139Z,50.09
2018-04-12T16:00:03.142Z,50.06
2018-04-12T16:01:24.524Z,49.77
2018-04-12T16:02:03.159Z,49.68
2018-04-12T16:03:03.166Z,49.77
2018-04-12T16:04:03.192Z,51.03
2018-04-12T16:05:03.191Z,50.16
2018-04-12T16:06:03.208Z,50.84
2018-04-12T16:07:10.931Z,50.26
2018-04-12T16:08:03.224Z,50.96
2018-04-12T16:09:03.235Z,51.32
2018-04-12T16:10:03.244Z,50.16
2018-04-12T16:11:03.248Z,50.93
2018-04-12T16:12:04.133Z,51.22
2018-04-12T16:13:03.268Z,52.67
2018-04-12T16:14:03.273Z,50.45
2018-04-12T16:15:03.285Z,50.16
2018-04-12T16:16:03.337Z,50.84
2018-04-12T16:17:03.303Z,53.63
2018-04-12T16:18:03.315Z,52.45
2018-04-12T16:19:03.321Z,52.64
2018-04-12T16:20:03.344Z,51.20
2018-04-12T16:21:03.370Z,51.10
2018-04-12T16:22:03.350Z,51.48
2018-04-12T16:23:03.350Z,51.58
2018-04-12T16:24:03.364Z,52.55
2018-04-12T16:25:03.375Z,51.87
2018-04-12T16:26:03.431Z,50.90
2018-04-12T16:27:03.578Z,51.29
2018-04-12T16:28:04.017Z,50.71
2018-04-12T16:29:03.413Z,51.87
2018-04-12T16:30:04.376Z,51.10
2018-04-12T16:31:03.472Z,53.03
2018-04-12T16:32:03.434Z,51.36
2018-04-12T16:33:03.438Z,52.73
2018-04-12T16:34:03.442Z,51.36
2018-04-12T16:35:03.453Z,51.56
2018-04-12T16:36:03.525Z,51.56
2018-04-12T16:37:03.476Z,51.48
2018-04-12T16:38:03.485Z,52.55
2018-04-12T16:39:03.490Z,52.71
2018-04-12T16:40:03.498Z,52.91
2018-04-12T16:41:03.578Z,52.81
2018-04-12T16:42:03.508Z,52.61
2018-04-12T16:43:03.518Z,52.81
2018-04-12T16:44:04.378Z,52.61
2018-04-12T16:45:03.533Z,52.61
2018-04-12T16:46:03.546Z,52.81
2018-04-12T16:47:11.444Z,52.91
2018-04-12T16:48:03.549Z,53.67
2018-04-12T16:49:03.558Z,53.58
2018-04-12T16:50:03.567Z,53.96
2018-04-12T16:51:03.601Z,53.94
2018-04-12T16:52:05.443Z,53.94
2018-04-12T16:53:05.859Z,54.80
2018-04-12T16:54:03.602Z,53.84
2018-04-12T16:55:03.597Z,54.90
2018-04-12T16:56:03.625Z,54.52
2018-04-12T16:57:03.934Z,54.61
2018-04-12T16:58:03.616Z,53.94
2018-04-12T16:59:03.620Z,55.19
2018-04-12T17:00:03.633Z,56.92
2018-04-12T17:01:03.637Z,59.11
2018-04-12T17:02:03.966Z,57.95
2018-04-12T17:03:03.655Z,59.30
2018-04-12T17:04:03.769Z,61.19
2018-04-12T17:05:03.663Z,61.19
2018-04-12T17:06:03.667Z,62.64
2018-04-12T17:07:03.750Z,64.82
2018-04-12T17:08:03.682Z,65.78
2018-04-12T17:09:03.693Z,66.36
2018-04-12T17:10:03.692Z,64.73
2018-04-12T17:11:03.701Z,61.65
2018-04-12T17:12:04.572Z,64.15
2018-04-12T17:13:03.714Z,66.55
2018-04-12T17:14:03.720Z,66.74
2018-04-12T17:15:03.724Z,63.67
2018-04-12T17:16:03.729Z,64.25
2018-04-12T17:17:03.944Z,64.25
2018-04-12T17:18:03.744Z,64.53
2018-04-12T17:19:03.748Z,63.57
2018-04-12T17:20:03.752Z,61.55
2018-04-12T17:21:03.760Z,64.92
2018-04-12T17:23:41.565Z,68.92
2018-04-12T17:25:39.549Z,71.14
2018-04-12T17:26:40.049Z,71.48
2018-04-12T17:27:39.170Z,71.67
2018-04-12T17:28:38.019Z,71.58
2018-04-12T17:29:41.053Z,72.16
2018-04-12T17:30:36.728Z,72.34
2018-04-12T17:31:38.951Z,74.46
2018-04-12T17:32:42.613Z,74.52
2018-04-12T17:33:38.760Z,75.10
2018-04-12T17:34:38.054Z,73.56
2018-04-12T17:35:39.215Z,73.75
2018-04-12T17:36:40.638Z,74.23
2018-04-12T17:37:40.085Z,74.04
2018-04-12T17:38:39.131Z,75.77
2018-04-12T17:39:39.876Z,74.33
2018-04-12T17:40:37.454Z,75.77
2018-04-12T17:41:36.478Z,76.59
2018-04-12T17:47:16.145Z,75.06
2018-04-12T17:48:13.466Z,74.77
2018-04-12T17:49:13.492Z,76.69
2018-04-12T17:50:13.464Z,76.21
2018-04-12T17:51:13.468Z,75.15
2018-04-12T17:52:27.627Z,75.45
2018-04-12T17:53:13.487Z,75.82
2018-04-12T17:54:13.496Z,76.40
2018-04-12T17:55:13.525Z,77.17
2018-04-12T17:56:13.523Z,76.46
2018-04-12T17:57:13.555Z,76.46
2018-04-12T17:58:13.503Z,76.75
2018-04-12T17:59:13.671Z,76.65
2018-04-12T18:00:13.502Z,76.84
2018-04-12T18:01:13.520Z,78.00
2018-04-12T18:02:13.670Z,77.80
2018-04-12T18:03:13.501Z,77.61
2018-04-12T18:04:13.509Z,77.42
2018-04-12T18:05:13.514Z,77.51
2018-04-12T18:06:13.514Z,77.76
2018-04-12T18:08:48.763Z,78.05
2018-04-12T18:09:52.723Z,78.63
2018-04-12T18:10:46.523Z,77.76
2018-04-12T18:11:54.087Z,77.38
2018-04-12T18:12:48.748Z,77.09
2018-04-12T18:14:46.024Z,77.48
2018-04-12T18:15:47.692Z,77.19
2018-04-12T18:16:46.589Z,78.25
2018-04-12T18:17:46.737Z,79.39
2018-04-12T18:18:47.203Z,79.26
2018-04-12T18:19:47.093Z,81.27
2018-04-12T18:20:46.050Z,82.14
2018-04-12T18:22:10.292Z,81.37
2018-04-12T18:22:49.089Z,82.96
2018-04-12T18:23:48.726Z,83.15
2018-04-12T18:24:49.670Z,83.63
2018-04-12T18:25:50.145Z,83.92
2018-04-12T18:26:46.892Z,85.16
2018-04-12T18:27:51.115Z,85.83
2018-04-12T18:28:46.082Z,85.83
2018-04-12T18:29:46.088Z,86.02
2018-04-12T18:30:49.090Z,86.50
2018-04-12T18:31:46.284Z,87.03
2018-04-12T18:32:53.676Z,87.08
2018-04-12T18:33:49.091Z,88.18
2018-04-12T18:34:47.834Z,87.65
2018-04-12T18:35:46.110Z,86.94
2018-04-12T18:37:21.288Z,87.51
2018-04-12T18:37:53.675Z,87.32
2018-04-12T18:38:47.779Z,86.94
2018-04-12T18:39:50.150Z,87.03
2018-04-12T18:40:47.414Z,88.18
2018-04-12T18:41:46.170Z,89.04
2018-04-12T18:42:53.818Z,89.90
2018-04-12T18:43:47.615Z,89.52
2018-04-12T18:44:46.152Z,90.29
2018-04-12T18:45:52.771Z,89.52
2018-04-12T18:46:56.796Z,89.62
2018-04-12T18:47:46.156Z,88.76
2018-04-12T18:49:00.857Z,89.14
2018-04-12T18:49:46.168Z,88.28
2018-04-12T18:50:46.157Z,88.18
2018-04-12T18:51:46.217Z,88.28
2018-04-12T18:52:46.310Z,88.18
2018-04-12T18:53:46.172Z,87.23
2018-04-12T18:54:46.173Z,87.99
2018-04-12T18:55:46.184Z,88.28
2018-04-12T18:56:46.197Z,87.13
2018-04-12T18:57:47.546Z,87.41
2018-04-12T18:58:46.189Z,86.46
2018-04-12T18:59:46.740Z,85.21
2018-04-12T19:00:46.213Z,84.35
2018-04-12T19:01:46.221Z,85.79
2018-04-12T19:02:46.373Z,85.21
2018-04-12T19:03:46.209Z,84.16
2018-04-12T19:04:46.189Z,82.76
2018-04-12T19:05:46.222Z,81.33
2018-04-12T19:06:46.202Z,80.85
2018-04-12T19:08:07.256Z,81.04
2018-04-12T19:08:47.086Z,78.11
2018-04-12T19:09:46.214Z,78.63
2018-04-12T19:10:46.211Z,77.23
2018-04-12T19:11:46.222Z,72.85
2018-04-12T19:12:56.795Z,70.97
2018-04-12T19:13:46.232Z,70.49
2018-04-12T19:14:46.224Z,70.64
2018-04-12T19:15:46.232Z,72.08