createdAt,value
2022-12-01T00:01:53.885Z,0.69
2022-12-01T00:04:25.435Z,0.72
2022-12-01T00:06:57.224Z,0.71
2022-12-01T00:09:47.693Z,0.67
2022-12-01T00:12:19.786Z,0.74
2022-12-01T00:14:54.975Z,0.76
2022-12-01T00:17:26.526Z,0.67
2022-12-01T00:19:58.033Z,0.66
2022-12-01T00:22:30.047Z,0.62
2022-12-01T00:25:01.573Z,0.67
2022-12-01T00:27:33.406Z,0.65
2022-12-01T00:30:04.899Z,0.58
2022-12-01T00:32:36.720Z,0.62
2022-12-01T00:35:08.310Z,0.63
2022-12-01T00:37:40.269Z,0.64
2022-12-01T00:40:11.814Z,0.63
2022-12-01T00:42:43.770Z,0.60
2022-12-01T00:45:15.285Z,0.62
2022-12-01T00:47:47.090Z,0.56
2022-12-01T00:50:18.724Z,0.42
2022-12-01T00:52:50.587Z,0.58
2022-12-01T00:55:22.139Z,0.58
2022-12-01T00:57:54.023Z,0.61
2022-12-01T01:00:25.584Z,0.56
2022-12-01T01:02:57.507Z,0.55
2022-12-01T01:05:29.115Z,0.50
2022-12-01T01:08:00.705Z,0.48
2022-12-01T01:10:32.291Z,0.49
2022-12-01T01:13:04.151Z,0.56
2022-12-01T01:15:35.700Z,0.60
2022-12-01T01:18:07.632Z,0.61
2022-12-01T01:20:39.187Z,0.53
2022-12-01T01:23:11.176Z,0.45
2022-12-01T01:25:42.721Z,0.52
2022-12-01T01:28:14.612Z,0.58
2022-12-01T01:30:46.163Z,0.61
2022-12-01T01:33:18.169Z,0.53
2022-12-01T01:35:49.661Z,0.57
2022-12-01T01:38:21.527Z,0.51
2022-12-01T01:40:53.028Z,0.51
2022-12-01T01:43:24.994Z,0.51
2022-12-01T01:45:56.543Z,0.61
2022-12-01T01:48:28.355Z,0.58
2022-12-01T01:50:59.897Z,0.53
2022-12-01T01:53:31.405Z,0.56
2022-12-01T01:56:03.169Z,0.54
2022-12-01T01:58:35.003Z,0.57
2022-12-01T02:01:06.554Z,0.55
2022-12-01T02:03:38.497Z,0.51
2022-12-01T02:06:10.024Z,0.67
2022-12-01T02:08:42.077Z,0.66
2022-12-01T02:11:13.592Z,0.60
2022-12-01T02:13:45.545Z,0.58
2022-12-01T02:16:17.515Z,0.52
2022-12-01T02:18:49.085Z,0.49
2022-12-01T02:21:21.006Z,0.59
2022-12-01T02:23:52.513Z,0.46
2022-12-01T02:26:24.380Z,0.45
2022-12-01T02:28:55.935Z,0.51
2022-12-01T02:31:27.818Z,0.47
2022-12-01T02:33:59.302Z,0.48
2022-12-01T02:36:31.218Z,0.46
2022-12-01T02:39:02.717Z,0.42
2022-12-01T02:41:34.555Z,0.48
2022-12-01T02:44:06.053Z,0.43
2022-12-01T02:46:38.176Z,0.40
2022-12-01T02:49:09.701Z,0.40
2022-12-01T02:51:41.544Z,0.42
2022-12-01T02:54:13.054Z,0.32
2022-12-01T02:56:44.906Z,0.36
2022-12-01T02:59:16.452Z,0.30
2022-12-01T03:01:50.858Z,-0.13
2022-12-01T03:04:22.442Z,0.44
2022-12-01T03:06:54.695Z,0.45
2022-12-01T03:09:27.388Z,0.53
2022-12-01T03:12:00.138Z,0.52
2022-12-01T03:14:31.647Z,0.53
2022-12-01T03:17:03.574Z,0.56
2022-12-01T03:19:35.080Z,0.46
2022-12-01T03:22:06.972Z,0.43
2022-12-01T03:24:38.532Z,0.54
2022-12-01T03:27:10.380Z,0.51
2022-12-01T03:29:43.139Z,0.53
2022-12-01T03:32:15.004Z,0.54
2022-12-01T03:34:46.588Z,0.44
2022-12-01T03:37:18.262Z,0.41
2022-12-01T03:39:50.061Z,0.41
2022-12-01T03:42:22.574Z,0.38
2022-12-01T03:44:54.092Z,0.34
2022-12-01T03:47:25.915Z,0.35
2022-12-01T03:49:58.157Z,0.34
2022-12-01T03:52:30.078Z,0.33
2022-12-01T03:55:01.592Z,0.24
2022-12-01T03:57:33.499Z,0.22
2022-12-01T04:00:05.007Z,0.22
2022-12-01T04:02:38.374Z,0.21
2022-12-01T04:05:09.928Z,0.23
2022-12-01T04:07:42.011Z,0.30
2022-12-01T04:10:13.619Z,0.36
2022-12-01T04:12:45.148Z,0.32
2022-12-01T04:15:16.744Z,0.40
2022-12-01T04:17:48.612Z,0.39
2022-12-01T04:20:20.116Z,0.41
2022-12-01T04:25:37.456Z,0.54
2022-12-01T04:28:09.031Z,0.57
2022-12-01T04:30:40.545Z,0.51
2022-12-01T04:33:12.340Z,0.34
2022-12-01T04:35:43.843Z,0.27
2022-12-01T04:38:15.817Z,0.33
2022-12-01T04:40:47.323Z,0.19
2022-12-01T04:43:19.165Z,0.21
2022-12-01T04:45:50.680Z,0.22
2022-12-01T04:48:22.539Z,0.29
2022-12-01T04:50:54.068Z,0.23
2022-12-01T04:53:25.595Z,0.25
2022-12-01T04:55:57.114Z,0.26
2022-12-01T04:58:29.022Z,0.28
2022-12-01T05:01:00.568Z,0.26
2022-12-01T05:03:32.437Z,0.19
2022-12-01T05:06:03.970Z,0.31
2022-12-01T05:08:35.929Z,0.25
2022-12-01T05:11:11.893Z,0.23
2022-12-01T05:13:43.461Z,0.14
2022-12-01T05:16:15.074Z,0.19
2022-12-01T05:18:47.024Z,0.23
2022-12-01T05:21:18.621Z,0.34
2022-12-01T05:23:50.137Z,0.35
2022-12-01T05:26:21.664Z,0.35
2022-12-01T05:28:53.206Z,0.30
2022-12-01T05:31:24.761Z,0.30
2022-12-01T05:33:56.623Z,0.21
2022-12-01T05:36:28.128Z,0.15
2022-12-01T05:38:59.981Z,0.19
2022-12-01T05:41:31.519Z,0.21
2022-12-01T05:44:03.397Z,0.17
2022-12-01T05:46:34.959Z,0.19
2022-12-01T05:49:06.738Z,0.10
2022-12-01T05:51:38.270Z,0.07
2022-12-01T05:54:10.116Z,0.06
2022-12-01T05:56:41.604Z,0.09
2022-12-01T05:59:13.391Z,0.01
2022-12-01T06:01:44.908Z,-0.03
2022-12-01T06:04:16.827Z,0.09
2022-12-01T06:06:48.358Z,0.16
2022-12-01T06:09:20.186Z,0.20
2022-12-01T06:11:52.734Z,0.22
2022-12-01T06:14:24.530Z,0.23
2022-12-01T06:16:56.144Z,0.26
2022-12-01T06:19:28.014Z,0.26
2022-12-01T06:21:59.505Z,0.29
2022-12-01T06:24:31.038Z,0.31
2022-12-01T06:27:02.919Z,0.35
2022-12-01T06:29:37.772Z,0.28
2022-12-01T06:32:13.800Z,0.35
2022-12-01T06:34:45.327Z,0.28
2022-12-01T06:37:17.209Z,0.25
2022-12-01T06:39:48.956Z,0.29
2022-12-01T06:42:21.185Z,0.20
2022-12-01T06:44:52.732Z,0.21
2022-12-01T06:47:24.567Z,0.19
2022-12-01T06:49:56.060Z,0.16
2022-12-01T06:52:28.002Z,0.11
2022-12-01T06:55:00.218Z,0.13
2022-12-01T06:57:32.283Z,0.14
2022-12-01T07:00:04.279Z,0.19
2022-12-01T07:02:36.653Z,0.16
2022-12-01T07:05:08.270Z,0.20
2022-12-01T07:07:40.141Z,0.18
2022-12-01T07:10:11.731Z,0.30
2022-12-01T07:12:43.295Z,0.36
2022-12-01T07:15:14.785Z,0.43
2022-12-01T07:17:46.648Z,0.41
2022-12-01T07:20:18.140Z,0.47
2022-12-01T07:22:50.062Z,0.49
2022-12-01T07:25:21.592Z,0.55
2022-12-01T07:27:53.463Z,0.66
2022-12-01T07:30:28.430Z,0.66
2022-12-01T07:33:00.247Z,0.54
2022-12-01T07:35:31.766Z,0.47
2022-12-01T07:38:03.588Z,0.45
2022-12-01T07:40:35.089Z,0.43
2022-12-01T07:43:06.889Z,0.47
2022-12-01T07:45:38.448Z,0.51
2022-12-01T07:48:10.332Z,0.49
2022-12-01T07:50:41.823Z,0.43
2022-12-01T07:53:13.693Z,0.45
2022-12-01T07:55:45.249Z,0.57
2022-12-01T07:58:17.152Z,0.56
2022-12-01T08:00:48.645Z,0.68
2022-12-01T08:03:20.538Z,-1.03
2022-12-01T08:05:52.055Z,0.67
2022-12-01T08:08:23.574Z,0.67
2022-12-01T08:10:55.134Z,0.61
2022-12-01T08:13:27.133Z,0.56
2022-12-01T08:15:58.694Z,0.40
2022-12-01T08:18:30.541Z,0.47
2022-12-01T08:21:02.065Z,0.47
2022-12-01T08:23:33.711Z,0.62
2022-12-01T08:26:05.222Z,0.65
2022-12-01T08:28:37.400Z,0.62
2022-12-01T08:31:09.231Z,0.72
2022-12-01T08:33:41.316Z,0.80
2022-12-01T08:36:12.865Z,0.74
2022-12-01T08:38:45.168Z,0.77
2022-12-01T08:41:16.677Z,0.77
2022-12-01T08:44:03.744Z,0.62
2022-12-01T08:46:35.395Z,0.66
2022-12-01T08:49:07.373Z,0.80
2022-12-01T08:51:38.866Z,0.84
2022-12-01T08:54:10.381Z,0.88
2022-12-01T08:56:41.860Z,0.86
2022-12-01T08:59:13.709Z,0.91
2022-12-01T09:01:54.434Z,1.00
2022-12-01T09:04:26.038Z,1.05
2022-12-01T09:06:58.033Z,1.12
2022-12-01T09:09:29.862Z,1.14
2022-12-01T09:12:01.561Z,1.12
2022-12-01T09:14:33.074Z,0.98
2022-12-01T09:17:04.578Z,0.98
2022-12-01T09:19:36.465Z,1.07
2022-12-01T09:22:07.965Z,1.03
2022-12-01T09:24:39.788Z,1.17
2022-12-01T09:27:11.341Z,1.24
2022-12-01T09:29:43.161Z,1.19
2022-12-01T09:32:14.659Z,1.21
2022-12-01T09:34:46.559Z,1.36
2022-12-01T09:37:18.055Z,1.29
2022-12-01T09:39:50.111Z,1.36
2022-12-01T09:42:30.858Z,1.54
2022-12-01T09:45:05.361Z,1.36
2022-12-01T09:47:37.238Z,1.33
2022-12-01T09:50:09.240Z,1.39
2022-12-01T09:52:41.163Z,1.41
2022-12-01T09:55:12.721Z,1.41
2022-12-01T09:57:44.576Z,1.15
2022-12-01T10:00:16.131Z,1.33
2022-12-01T10:02:48.043Z,1.29
2022-12-01T10:05:19.624Z,1.37
2022-12-01T10:07:51.510Z,1.24
2022-12-01T10:10:23.019Z,1.20
2022-12-01T10:12:54.842Z,1.35
2022-12-01T10:15:26.406Z,1.35
2022-12-01T10:17:58.324Z,1.34
2022-12-01T10:20:29.802Z,1.51
2022-12-01T10:23:01.736Z,1.31
2022-12-01T10:25:33.222Z,1.23
2022-12-01T10:28:05.457Z,1.28
2022-12-01T10:30:39.201Z,1.32
2022-12-01T10:33:11.214Z,1.32
2022-12-01T10:35:42.712Z,1.16
2022-12-01T10:38:14.740Z,-0.05
2022-12-01T10:40:46.244Z,1.04
2022-12-01T10:43:18.132Z,1.14
2022-12-01T10:45:49.666Z,1.04
2022-12-01T10:48:21.537Z,1.13
2022-12-01T10:50:53.102Z,1.20
2022-12-01T10:53:25.720Z,1.20
2022-12-01T10:55:57.225Z,1.13
2022-12-01T10:58:29.281Z,1.20
2022-12-01T11:01:01.254Z,1.25
2022-12-01T11:03:33.266Z,1.28
2022-12-01T11:06:04.968Z,1.08
2022-12-01T11:08:37.538Z,1.19
2022-12-01T11:11:09.060Z,1.33
2022-12-01T11:13:40.943Z,1.33
2022-12-01T11:16:12.496Z,1.20
2022-12-01T11:18:44.385Z,1.33
2022-12-01T11:21:15.922Z,1.27
2022-12-01T11:23:47.667Z,1.25
2022-12-01T11:26:20.776Z,1.37
2022-12-01T11:28:53.036Z,1.33
2022-12-01T11:31:27.903Z,1.32
2022-12-01T11:33:59.944Z,1.28
2022-12-01T11:36:31.452Z,1.30
2022-12-01T11:39:03.261Z,1.34
2022-12-01T11:41:35.002Z,1.40
2022-12-01T11:44:22.561Z,1.55
2022-12-01T11:47:21.788Z,1.50
2022-12-01T11:49:50.653Z,1.55
2022-12-01T11:52:22.352Z,1.43
2022-12-01T11:54:54.272Z,1.57
2022-12-01T11:57:34.166Z,1.49
2022-12-01T12:00:06.953Z,1.50
2022-12-01T12:02:38.510Z,1.53
2022-12-01T12:05:10.497Z,1.45
2022-12-01T12:07:42.374Z,1.58
2022-12-01T12:10:14.341Z,1.62
2022-12-01T12:12:45.858Z,1.65
2022-12-01T12:15:17.375Z,1.62
2022-12-01T12:17:48.991Z,1.69
2022-12-01T12:20:20.923Z,1.73
2022-12-01T12:22:55.502Z,1.75
2022-12-01T12:25:27.918Z,1.73
2022-12-01T12:27:59.478Z,1.82
2022-12-01T12:30:31.618Z,1.78
2022-12-01T12:33:03.155Z,1.74
2022-12-01T12:35:35.144Z,1.79
2022-12-01T12:38:08.755Z,1.60
2022-12-01T12:40:40.236Z,1.58
2022-12-01T12:43:11.754Z,1.59
2022-12-01T12:45:43.258Z,1.52
2022-12-01T12:48:15.223Z,1.59
2022-12-01T12:50:46.723Z,1.57
2022-12-01T12:53:18.553Z,1.54
2022-12-01T12:55:50.052Z,1.59
2022-12-01T12:58:22.049Z,1.52
2022-12-01T13:00:53.547Z,1.53
2022-12-01T13:03:30.639Z,1.45
2022-12-01T13:06:05.221Z,1.44
2022-12-01T13:08:37.238Z,1.36
2022-12-01T13:11:08.753Z,1.47
2022-12-01T13:13:40.681Z,0.66
2022-12-01T13:16:12.275Z,1.34
2022-12-01T13:18:44.321Z,1.23
2022-12-01T13:21:15.940Z,1.17
2022-12-01T13:23:47.856Z,1.19
2022-12-01T13:26:19.361Z,1.30
2022-12-01T13:28:51.517Z,1.27
2022-12-01T13:31:23.137Z,1.23
2022-12-01T13:33:55.226Z,1.25
2022-12-01T13:39:18.248Z,1.35
2022-12-01T13:41:49.795Z,1.41
2022-12-01T13:44:21.309Z,1.34
2022-12-01T13:46:52.940Z,1.23
2022-12-01T13:49:28.851Z,1.29
2022-12-01T13:52:11.538Z,1.34
2022-12-01T13:54:43.079Z,1.23
2022-12-01T13:57:14.584Z,1.23
2022-12-01T13:59:46.634Z,1.17
2022-12-01T14:02:18.540Z,1.14
2022-12-01T14:04:50.687Z,1.10
2022-12-01T14:07:22.565Z,1.19
2022-12-01T14:09:54.577Z,1.21
2022-12-01T14:12:26.170Z,1.28
2022-12-01T14:14:58.372Z,1.31
2022-12-01T14:17:30.234Z,1.19
2022-12-01T14:20:02.356Z,1.24
2022-12-01T14:22:33.918Z,1.20
2022-12-01T14:25:07.919Z,1.27
2022-12-01T14:27:39.476Z,1.22
2022-12-01T14:30:11.355Z,1.19
2022-12-01T14:32:42.865Z,1.26
2022-12-01T14:35:14.839Z,1.33
2022-12-01T14:37:46.464Z,1.27
2022-12-01T14:40:18.404Z,1.30
2022-12-01T14:43:08.835Z,1.27
2022-12-01T14:45:40.627Z,1.17
2022-12-01T14:48:12.507Z,1.18
2022-12-01T14:50:46.721Z,1.32
2022-12-01T14:53:19.462Z,1.34
2022-12-01T14:55:51.454Z,1.34
2022-12-01T14:58:23.249Z,1.39
2022-12-01T15:00:55.370Z,1.33
2022-12-01T15:03:31.853Z,1.31
2022-12-01T15:06:04.519Z,1.33
2022-12-01T15:11:30.875Z,1.18
2022-12-01T15:14:03.141Z,1.18
2022-12-01T15:16:35.818Z,1.24
2022-12-01T15:19:08.090Z,1.25
2022-12-01T15:21:41.971Z,1.34
2022-12-01T15:24:13.945Z,1.37
2022-12-01T15:26:46.451Z,1.42
2022-12-01T15:29:19.823Z,1.38
2022-12-01T15:31:51.768Z,1.26
2022-12-01T15:34:24.242Z,1.28
2022-12-01T15:36:56.318Z,1.33
2022-12-01T15:39:28.682Z,1.25
2022-12-01T15:42:00.647Z,1.27
2022-12-01T15:44:34.557Z,1.28
2022-12-01T15:47:06.824Z,1.18
2022-12-01T15:49:43.903Z,1.25
2022-12-01T15:52:16.228Z,1.20
2022-12-01T15:54:48.163Z,1.09
2022-12-01T15:57:19.820Z,1.05
2022-12-01T15:59:51.708Z,1.12
2022-12-01T16:02:23.264Z,1.13
2022-12-01T16:04:55.252Z,1.08
2022-12-01T16:07:44.138Z,1.04
2022-12-01T16:10:19.863Z,1.02
2022-12-01T16:12:51.729Z,1.01
2022-12-01T16:15:24.235Z,0.85
2022-12-01T16:17:56.049Z,0.92
2022-12-01T16:20:28.974Z,0.92
2022-12-01T16:23:00.911Z,0.84
2022-12-01T16:25:33.265Z,0.85
2022-12-01T16:28:07.013Z,0.91
2022-12-01T16:30:39.760Z,0.87
2022-12-01T16:33:12.589Z,0.88
2022-12-01T16:35:50.800Z,0.88
2022-12-01T16:38:23.023Z,0.85
2022-12-01T16:40:55.073Z,0.79
2022-12-01T16:43:27.617Z,0.75
2022-12-01T16:46:00.825Z,0.78
2022-12-01T16:48:32.692Z,0.71
2022-12-01T16:51:04.744Z,0.70
2022-12-01T16:53:36.688Z,0.66
2022-12-01T16:56:08.688Z,0.70
2022-12-01T16:58:40.262Z,0.67
2022-12-01T17:01:12.329Z,0.60
2022-12-01T17:03:43.856Z,0.61
2022-12-01T17:06:15.637Z,0.62
2022-12-01T17:08:47.207Z,0.70
2022-12-01T17:11:18.719Z,0.70
2022-12-01T17:13:50.265Z,0.62
2022-12-01T17:16:22.326Z,0.63
2022-12-01T17:18:54.347Z,0.62
2022-12-01T17:21:25.862Z,0.61
2022-12-01T17:23:57.760Z,0.65
2022-12-01T17:26:29.278Z,0.68
2022-12-01T17:29:01.086Z,0.71
2022-12-01T17:31:32.725Z,0.67
2022-12-01T17:34:04.693Z,0.66
2022-12-01T17:36:36.609Z,0.66
2022-12-01T17:39:08.153Z,0.66
2022-12-01T17:41:42.041Z,0.72
2022-12-01T17:44:13.616Z,0.63
2022-12-01T17:46:45.160Z,0.66
2022-12-01T17:49:17.102Z,0.61
2022-12-01T17:51:48.625Z,0.56
2022-12-01T17:54:20.228Z,0.58
2022-12-01T17:56:51.716Z,0.58
2022-12-01T17:59:23.511Z,0.62
2022-12-01T18:01:55.075Z,0.64
2022-12-01T18:04:27.080Z,0.63
2022-12-01T18:06:58.604Z,0.65
2022-12-01T18:09:30.430Z,0.63
2022-12-01T18:12:01.985Z,0.61
2022-12-01T18:14:34.936Z,0.59
2022-12-01T18:17:06.489Z,0.62
2022-12-01T18:19:38.410Z,0.59
2022-12-01T18:22:09.979Z,0.60
2022-12-01T18:24:41.906Z,0.68
2022-12-01T18:27:13.533Z,0.63
2022-12-01T18:29:45.454Z,0.58
2022-12-01T18:32:17.063Z,0.56
2022-12-01T18:34:49.323Z,0.56
2022-12-01T18:37:21.379Z,0.62
2022-12-01T18:39:53.199Z,0.66
2022-12-01T18:42:24.746Z,0.69
2022-12-01T18:44:56.553Z,0.65
2022-12-01T18:47:28.075Z,0.70
2022-12-01T18:50:00.077Z,0.74
2022-12-01T18:52:32.621Z,0.71
2022-12-01T18:55:04.998Z,0.73
2022-12-01T18:57:36.938Z,0.79
2022-12-01T19:00:09.026Z,0.83
2022-12-01T19:02:40.976Z,0.78
2022-12-01T19:05:13.454Z,0.85
2022-12-01T19:07:45.392Z,0.89
2022-12-01T19:10:17.292Z,0.86
2022-12-01T19:12:49.139Z,0.80
2022-12-01T19:15:21.507Z,0.78
2022-12-01T19:17:53.361Z,0.78
2022-12-01T19:20:26.660Z,0.79
2022-12-01T19:22:58.669Z,0.83
2022-12-01T19:25:30.988Z,0.82
2022-12-01T19:28:02.955Z,0.76
2022-12-01T19:30:46.814Z,0.82
2022-12-01T19:33:20.082Z,0.85
2022-12-01T19:35:52.245Z,0.82
2022-12-01T19:38:24.100Z,0.84
2022-12-01T19:40:56.371Z,0.82
2022-12-01T19:43:28.230Z,0.85
2022-12-01T19:46:01.129Z,0.86
2022-12-01T19:48:32.808Z,-0.71
2022-12-01T19:51:04.740Z,0.93
2022-12-01T19:53:36.329Z,0.86
2022-12-01T19:56:08.180Z,0.85
2022-12-01T19:58:39.738Z,-0.55
2022-12-01T20:01:11.756Z,0.87
2022-12-01T20:03:43.793Z,0.94
2022-12-01T20:06:21.925Z,0.97
2022-12-01T20:08:53.938Z,0.99
2022-12-01T20:11:26.405Z,0.99
2022-12-01T20:13:58.165Z,0.91
2022-12-01T20:16:31.189Z,0.88
2022-12-01T20:19:03.259Z,0.91
2022-12-01T20:21:35.975Z,0.91
2022-12-01T20:24:07.964Z,0.92
2022-12-01T20:26:40.499Z,0.91
2022-12-01T20:29:12.542Z,0.88
2022-12-01T20:31:44.847Z,0.85
2022-12-01T20:34:16.875Z,0.87
2022-12-01T20:36:49.250Z,0.89
2022-12-01T20:39:21.575Z,0.91
2022-12-01T20:41:54.186Z,0.93
2022-12-01T20:44:26.202Z,0.89
2022-12-01T20:46:58.410Z,0.97
2022-12-01T20:49:30.263Z,0.96
2022-12-01T20:52:02.532Z,0.96
2022-12-01T20:54:34.421Z,0.97
2022-12-01T20:57:06.238Z,0.95
2022-12-01T20:59:37.818Z,0.93
2022-12-01T21:02:09.722Z,0.97
2022-12-01T21:04:41.258Z,1.00
2022-12-01T21:07:13.162Z,0.98
2022-12-01T21:09:44.982Z,0.96
2022-12-01T21:12:35.272Z,0.94
2022-12-01T21:15:06.869Z,1.03
2022-12-01T21:17:38.427Z,1.01
2022-12-01T21:20:11.873Z,1.05
2022-12-01T21:22:43.379Z,1.04
2022-12-01T21:25:19.182Z,1.11
2022-12-01T21:27:50.680Z,1.13
2022-12-01T21:30:22.246Z,1.12
2022-12-01T21:32:53.740Z,1.10
2022-12-01T21:35:25.339Z,1.13
2022-12-01T21:37:56.844Z,1.17
2022-12-01T21:40:28.557Z,1.09
2022-12-01T21:43:00.094Z,1.12
2022-12-01T21:45:32.114Z,1.09
2022-12-01T21:48:03.724Z,1.06
2022-12-01T21:50:35.724Z,1.02
2022-12-01T21:53:07.248Z,1.03
2022-12-01T21:55:39.262Z,1.03
2022-12-01T21:58:10.790Z,1.04
2022-12-01T22:00:42.844Z,1.07
2022-12-01T22:03:14.416Z,1.07
2022-12-01T22:06:06.913Z,1.05
2022-12-01T22:08:37.889Z,1.09
2022-12-01T22:11:09.458Z,1.08
2022-12-01T22:13:41.090Z,1.10
2022-12-01T22:16:13.031Z,1.08
2022-12-01T22:18:44.575Z,1.07
2022-12-01T22:21:16.439Z,1.02
2022-12-01T22:23:47.970Z,1.06
2022-12-01T22:26:19.822Z,1.03
2022-12-01T22:28:51.370Z,1.08
2022-12-01T22:31:22.958Z,1.09
2022-12-01T22:33:57.654Z,1.10
2022-12-01T22:36:32.366Z,1.08
2022-12-01T22:39:03.899Z,1.11
2022-12-01T22:41:35.943Z,1.14
2022-12-01T22:44:07.532Z,1.13
2022-12-01T22:46:42.697Z,1.16
2022-12-01T22:49:17.815Z,1.09
2022-12-01T22:51:49.878Z,1.13
2022-12-01T22:54:21.469Z,1.10
2022-12-01T22:56:53.324Z,1.10
2022-12-01T22:59:24.875Z,1.14
2022-12-01T23:01:56.729Z,1.20
2022-12-01T23:04:28.316Z,1.20
2022-12-01T23:07:00.192Z,1.21
2022-12-01T23:09:31.739Z,1.24
2022-12-01T23:12:03.753Z,1.15
2022-12-01T23:14:35.380Z,1.10
2022-12-01T23:17:07.615Z,1.10
2022-12-01T23:19:39.306Z,1.11
2022-12-01T23:22:11.136Z,1.05
2022-12-01T23:24:42.680Z,1.11
2022-12-01T23:27:14.523Z,1.14
2022-12-01T23:29:46.068Z,1.04
2022-12-01T23:32:17.925Z,1.07
2022-12-01T23:34:49.665Z,1.14
2022-12-01T23:37:21.670Z,1.15
2022-12-01T23:39:53.208Z,1.11
2022-12-01T23:42:25.112Z,1.13
2022-12-01T23:44:56.675Z,1.13
2022-12-01T23:47:28.680Z,1.09
2022-12-01T23:50:00.256Z,1.14
2022-12-01T23:52:32.287Z,1.19
2022-12-01T23:55:03.857Z,1.21
2022-12-01T23:57:35.762Z,1.23
