createdAt,value
2022-10-04T00:00:26.279Z,6.6
2022-10-04T00:01:32.500Z,6.6
2022-10-04T00:02:38.624Z,6.6
2022-10-04T00:03:43.873Z,6.7
2022-10-04T00:04:49.995Z,6.7
2022-10-04T00:05:56.161Z,6.7
2022-10-04T00:07:02.320Z,6.6
2022-10-04T00:08:08.476Z,6.6
2022-10-04T00:09:14.660Z,6.6
2022-10-04T00:10:20.899Z,6.6
2022-10-04T00:11:27.014Z,6.6
2022-10-04T00:12:33.153Z,6.5
2022-10-04T00:13:39.327Z,6.5
2022-10-04T00:14:45.509Z,6.5
2022-10-04T00:15:51.675Z,6.5
2022-10-04T00:16:57.863Z,6.5
2022-10-04T00:18:03.016Z,6.5
2022-10-04T00:19:09.204Z,6.5
2022-10-04T00:20:15.467Z,6.5
2022-10-04T00:21:21.557Z,6.5
2022-10-04T00:22:27.764Z,6.4
2022-10-04T00:23:33.882Z,6.4
2022-10-04T00:24:40.080Z,6.4
2022-10-04T00:25:46.210Z,6.4
2022-10-04T00:26:52.362Z,6.4
2022-10-04T00:27:58.548Z,6.4
2022-10-04T00:29:04.718Z,6.4
2022-10-04T00:30:10.885Z,6.4
2022-10-04T00:31:17.048Z,6.3
2022-10-04T00:32:22.253Z,6.3
2022-10-04T00:33:28.421Z,6.3
2022-10-04T00:34:34.600Z,6.3
2022-10-04T00:35:40.761Z,6.3
2022-10-04T00:36:46.949Z,6.3
2022-10-04T00:37:53.095Z,6.3
2022-10-04T00:38:59.247Z,6.3
2022-10-04T00:40:05.497Z,6.3
2022-10-04T00:41:11.628Z,6.3
2022-10-04T00:42:17.768Z,6.3
2022-10-04T00:43:23.947Z,6.3
2022-10-04T00:44:30.113Z,6.3
2022-10-04T00:45:36.307Z,6.2
2022-10-04T00:46:41.456Z,6.2
2022-10-04T00:47:47.635Z,6.2
2022-10-04T00:48:53.813Z,6.2
2022-10-04T00:49:59.967Z,6.2
2022-10-04T00:51:06.130Z,6.1
2022-10-04T00:52:12.306Z,6.1
2022-10-04T00:53:18.483Z,6.1
2022-10-04T00:54:24.671Z,6.1
2022-10-04T00:55:30.809Z,6.1
2022-10-04T00:56:36.994Z,6.1
2022-10-04T00:57:43.157Z,6
2022-10-04T00:58:49.350Z,6
2022-10-04T00:59:55.604Z,6
2022-10-04T01:01:00.685Z,6.1
2022-10-04T01:02:06.846Z,6.1
2022-10-04T01:03:13.090Z,6.2
2022-10-04T01:04:19.183Z,6.2
2022-10-04T01:05:25.374Z,6.2
2022-10-04T01:06:31.562Z,6.2
2022-10-04T01:07:37.696Z,6.2
2022-10-04T01:08:43.862Z,6.1
2022-10-04T01:09:50.038Z,6.1
2022-10-04T01:10:56.212Z,6.1
2022-10-04T01:12:02.378Z,6
2022-10-04T01:13:08.547Z,6
2022-10-04T01:14:14.742Z,6
2022-10-04T01:15:19.902Z,6
2022-10-04T01:16:26.068Z,6
2022-10-04T01:17:32.242Z,5.9
2022-10-04T01:18:38.421Z,5.9
2022-10-04T01:19:44.581Z,5.9
2022-10-04T01:20:50.761Z,6
2022-10-04T01:21:56.909Z,6
2022-10-04T01:23:03.081Z,6
2022-10-04T01:24:09.252Z,6
2022-10-04T01:25:15.425Z,6
2022-10-04T01:26:21.598Z,6
2022-10-04T01:27:27.762Z,6
2022-10-04T01:28:33.944Z,6
2022-10-04T01:29:39.124Z,6
2022-10-04T01:30:45.288Z,6
2022-10-04T01:31:51.481Z,5.9
2022-10-04T01:32:57.653Z,5.9
2022-10-04T01:34:03.819Z,5.9
2022-10-04T01:35:10.000Z,5.9
2022-10-04T01:36:16.136Z,5.9
2022-10-04T01:37:22.316Z,5.9
2022-10-04T01:38:28.467Z,5.9
2022-10-04T01:39:34.650Z,5.9
2022-10-04T01:40:40.810Z,5.9
2022-10-04T01:41:46.995Z,5.8
2022-10-04T01:42:53.163Z,5.8
2022-10-04T01:43:58.328Z,5.8
2022-10-04T01:45:04.499Z,5.8
2022-10-04T01:46:10.680Z,5.8
2022-10-04T01:47:16.856Z,5.8
2022-10-04T01:48:23.015Z,5.8
2022-10-04T01:49:29.183Z,5.8
2022-10-04T01:50:35.356Z,5.8
2022-10-04T01:51:41.522Z,5.8
2022-10-04T01:52:47.686Z,5.8
2022-10-04T01:53:53.874Z,5.9
2022-10-04T01:55:00.044Z,5.8
2022-10-04T01:56:06.205Z,5.8
2022-10-04T01:57:12.378Z,5.8
2022-10-04T01:58:17.565Z,5.9
2022-10-04T01:59:23.758Z,5.8
2022-10-04T02:00:29.903Z,5.8
2022-10-04T02:01:36.095Z,5.8
2022-10-04T02:02:42.250Z,5.8
2022-10-04T02:03:48.410Z,5.8
2022-10-04T02:04:54.572Z,5.8
2022-10-04T02:06:00.745Z,5.8
2022-10-04T02:07:06.923Z,5.8
2022-10-04T02:08:13.183Z,5.8
2022-10-04T02:09:19.304Z,5.8
2022-10-04T02:10:25.423Z,5.8
2022-10-04T02:11:31.612Z,5.8
2022-10-04T02:12:36.776Z,5.8
2022-10-04T02:13:42.946Z,5.7
2022-10-04T02:14:49.130Z,5.7
2022-10-04T02:15:55.294Z,5.7
2022-10-04T02:17:01.481Z,5.7
2022-10-04T02:18:07.687Z,5.7
2022-10-04T02:19:12.834Z,5.7
2022-10-04T02:20:18.985Z,5.7
2022-10-04T02:21:25.157Z,5.7
2022-10-04T02:22:31.335Z,5.7
2022-10-04T02:23:37.494Z,5.6
2022-10-04T02:24:43.681Z,5.6
2022-10-04T02:25:49.835Z,5.6
2022-10-04T02:26:56.018Z,5.6
2022-10-04T02:28:02.177Z,5.6
2022-10-04T02:29:08.335Z,5.6
2022-10-04T02:30:14.572Z,5.6
2022-10-04T02:31:20.684Z,5.6
2022-10-04T02:32:26.863Z,5.6
2022-10-04T02:34:38.219Z,5.6
2022-10-04T02:35:44.379Z,5.6
2022-10-04T02:36:50.545Z,5.6
2022-10-04T02:37:56.720Z,5.6
2022-10-04T02:39:02.888Z,5.6
2022-10-04T02:40:09.048Z,5.7
2022-10-04T02:41:15.220Z,5.6
2022-10-04T02:42:21.403Z,5.6
2022-10-04T02:43:27.595Z,5.6
2022-10-04T02:44:33.743Z,5.6
2022-10-04T02:45:39.972Z,5.5
2022-10-04T02:46:46.077Z,5.5
2022-10-04T02:47:51.354Z,5.5
2022-10-04T02:48:57.444Z,5.5
2022-10-04T02:50:03.610Z,5.5
2022-10-04T02:51:09.783Z,5.5
2022-10-04T02:52:15.941Z,5.5
2022-10-04T02:53:22.145Z,5.5
2022-10-04T02:54:28.284Z,5.5
2022-10-04T02:55:34.445Z,5.5
2022-10-04T02:56:40.612Z,5.5
2022-10-04T02:57:46.803Z,5.5
2022-10-04T02:58:52.983Z,5.5
2022-10-04T02:59:59.124Z,5.5
2022-10-04T03:01:05.337Z,5.4
2022-10-04T03:02:10.494Z,5.4
2022-10-04T03:03:16.658Z,5.4
2022-10-04T03:04:22.822Z,5.4
2022-10-04T03:05:29.003Z,5.4
2022-10-04T03:06:35.181Z,5.4
2022-10-04T03:07:41.402Z,5.5
2022-10-04T03:08:47.502Z,5.5
2022-10-04T03:09:53.676Z,5.5
2022-10-04T03:10:59.840Z,5.5
2022-10-04T03:12:06.011Z,5.4
2022-10-04T03:13:12.189Z,5.4
2022-10-04T03:14:18.437Z,5.3
2022-10-04T03:15:24.526Z,5.3
2022-10-04T03:16:29.729Z,5.3
2022-10-04T03:17:35.879Z,5.3
2022-10-04T03:18:42.077Z,5.3
2022-10-04T03:19:48.214Z,5.3
2022-10-04T03:20:54.398Z,5.3
2022-10-04T03:22:00.566Z,5.3
2022-10-04T03:23:06.775Z,5.3
2022-10-04T03:24:12.901Z,5.3
2022-10-04T03:25:19.062Z,5.3
2022-10-04T03:26:25.355Z,5.3
2022-10-04T03:27:31.424Z,5.2
2022-10-04T03:28:37.579Z,5.2
2022-10-04T03:29:43.806Z,5.2
2022-10-04T03:30:48.946Z,5.2
2022-10-04T03:31:55.102Z,5.2
2022-10-04T03:33:01.291Z,5.2
2022-10-04T03:34:07.529Z,5.2
2022-10-04T03:35:13.604Z,5.2
2022-10-04T03:36:19.778Z,5.2
2022-10-04T03:37:25.969Z,5.2
2022-10-04T03:38:32.182Z,5.2
2022-10-04T03:39:38.352Z,5.2
2022-10-04T03:40:44.504Z,5.2
2022-10-04T03:41:50.636Z,5.2
2022-10-04T03:42:56.791Z,5.2
2022-10-04T03:44:02.981Z,5.2
2022-10-04T03:45:08.156Z,5.2
2022-10-04T03:46:14.329Z,5.2
2022-10-04T03:47:20.499Z,5.2
2022-10-04T03:48:26.706Z,5.2
2022-10-04T03:49:32.836Z,5.2
2022-10-04T03:50:39.023Z,5.3
2022-10-04T03:51:45.171Z,5.3
2022-10-04T03:52:51.355Z,5.3
2022-10-04T03:53:57.525Z,5.3
2022-10-04T03:55:03.680Z,5.3
2022-10-04T03:56:09.864Z,5.3
2022-10-04T03:57:16.032Z,5.3
2022-10-04T03:58:22.191Z,5.3
2022-10-04T03:59:27.386Z,5.3
2022-10-04T04:00:33.563Z,5.3
2022-10-04T04:01:39.718Z,5.2
2022-10-04T04:02:45.910Z,5.2
2022-10-04T04:03:52.069Z,5.2
2022-10-04T04:04:58.241Z,5.2
2022-10-04T04:06:04.409Z,5.2
2022-10-04T04:07:10.578Z,5.2
2022-10-04T04:08:16.779Z,5.3
2022-10-04T04:09:22.921Z,5.3
2022-10-04T04:10:29.090Z,5.3
2022-10-04T04:11:35.262Z,5.3
2022-10-04T04:12:41.428Z,5.3
2022-10-04T04:13:46.626Z,5.3
2022-10-04T04:14:52.780Z,5.3
2022-10-04T04:15:58.961Z,5.3
2022-10-04T04:17:05.135Z,5.3
2022-10-04T04:18:11.286Z,5.3
2022-10-04T04:19:17.451Z,5.3
2022-10-04T04:20:23.635Z,5.3
2022-10-04T04:21:29.808Z,5.3
2022-10-04T04:22:35.963Z,5.3
2022-10-04T04:23:42.140Z,5.3
2022-10-04T04:24:48.319Z,5.3
2022-10-04T04:25:54.483Z,5.3
2022-10-04T04:27:00.642Z,5.3
2022-10-04T04:28:05.838Z,5.3
2022-10-04T04:29:12.002Z,5.3
2022-10-04T04:30:18.237Z,5.3
2022-10-04T04:31:24.354Z,5.3
2022-10-04T04:32:30.528Z,5.3
2022-10-04T04:33:36.688Z,5.3
2022-10-04T04:34:42.861Z,5.3
2022-10-04T04:35:49.017Z,5.3
2022-10-04T04:36:55.189Z,5.3
2022-10-04T04:38:01.388Z,5.3
2022-10-04T04:39:07.566Z,5.2
2022-10-04T04:40:13.715Z,5.2
2022-10-04T04:41:19.889Z,5.2
2022-10-04T04:42:25.063Z,5.2
2022-10-04T04:43:31.226Z,5.2
2022-10-04T04:44:37.424Z,5.2
2022-10-04T04:45:43.567Z,5.2
2022-10-04T04:46:49.745Z,5.2
2022-10-04T04:47:55.904Z,5.2
2022-10-04T04:49:02.083Z,5.2
2022-10-04T04:50:08.299Z,5.2
2022-10-04T04:51:14.435Z,5.2
2022-10-04T04:52:20.605Z,5.2
2022-10-04T04:53:26.757Z,5.2
2022-10-04T04:54:32.950Z,5.2
2022-10-04T04:55:39.108Z,5.2
2022-10-04T04:56:44.290Z,5.2
2022-10-04T04:57:50.462Z,5.2
2022-10-04T04:58:56.635Z,5.2
2022-10-04T05:00:02.797Z,5.2
2022-10-04T05:01:08.978Z,5.2
2022-10-04T05:02:15.153Z,5.2
2022-10-04T05:03:21.302Z,5.2
2022-10-04T05:04:27.500Z,5.2
2022-10-04T05:05:33.642Z,5.2
2022-10-04T05:06:39.813Z,5.2
2022-10-04T05:07:45.979Z,5.2
2022-10-04T05:08:52.168Z,5.2
2022-10-04T05:09:58.334Z,5.2
2022-10-04T05:11:03.524Z,5.2
2022-10-04T05:12:09.715Z,5.1
2022-10-04T05:13:15.844Z,5.1
2022-10-04T05:14:22.040Z,5.1
2022-10-04T05:15:28.207Z,5.1
2022-10-04T05:16:34.372Z,5.1
2022-10-04T05:17:40.602Z,5.1
2022-10-04T05:18:46.758Z,5.1
2022-10-04T05:19:52.879Z,5.1
2022-10-04T05:20:59.049Z,5.1
2022-10-04T05:22:05.202Z,5.1
2022-10-04T05:23:11.397Z,5.1
2022-10-04T05:24:17.565Z,5.1
2022-10-04T05:25:22.736Z,5
2022-10-04T05:26:28.921Z,5
2022-10-04T05:27:35.087Z,5
2022-10-04T05:28:41.290Z,5
2022-10-04T05:29:47.418Z,5
2022-10-04T05:30:53.591Z,5
2022-10-04T05:33:05.951Z,5
2022-10-04T05:34:12.132Z,5
2022-10-04T05:35:18.296Z,5
2022-10-04T05:36:24.431Z,5
2022-10-04T05:37:30.620Z,5
2022-10-04T05:38:36.783Z,5
2022-10-04T05:39:41.972Z,5
2022-10-04T05:40:48.133Z,5
2022-10-04T05:41:54.317Z,5
2022-10-04T05:43:00.515Z,5.1
2022-10-04T05:44:06.689Z,5.1
2022-10-04T05:45:12.806Z,5.1
2022-10-04T05:46:18.994Z,5.1
2022-10-04T05:47:25.165Z,5.1
2022-10-04T05:48:31.338Z,5.1
2022-10-04T05:49:37.498Z,5.1
2022-10-04T05:50:43.676Z,5.1
2022-10-04T05:51:49.843Z,5.2
2022-10-04T05:52:56.013Z,5.2
2022-10-04T05:54:01.304Z,5.2
2022-10-04T05:55:07.384Z,5.3
2022-10-04T05:56:13.636Z,5.3
2022-10-04T05:57:19.716Z,5.3
2022-10-04T05:58:25.879Z,5.3
2022-10-04T06:00:38.214Z,5.5
2022-10-04T06:01:43.424Z,5.5
2022-10-04T06:02:49.584Z,5.5
2022-10-04T06:03:55.737Z,5.5
2022-10-04T06:05:01.917Z,5.6
2022-10-04T06:06:08.111Z,5.6
2022-10-04T06:07:14.293Z,5.6
2022-10-04T06:08:20.434Z,5.6
2022-10-04T06:09:26.597Z,5.7
2022-10-04T06:10:32.807Z,5.7
2022-10-04T06:11:39.048Z,5.8
2022-10-04T06:12:45.131Z,5.8
2022-10-04T06:13:51.274Z,5.9
2022-10-04T06:14:57.443Z,5.9
2022-10-04T06:16:02.624Z,6
2022-10-04T06:17:08.801Z,6
2022-10-04T06:18:15.031Z,6
2022-10-04T06:19:21.160Z,6.1
2022-10-04T06:20:27.309Z,6.1
2022-10-04T06:21:33.568Z,6.1
2022-10-04T06:22:39.655Z,6.2
2022-10-04T06:23:45.841Z,6.2
2022-10-04T06:24:51.975Z,6.2
2022-10-04T06:25:58.159Z,6.2
2022-10-04T06:27:04.359Z,6.3
2022-10-04T06:28:10.524Z,6.3
2022-10-04T06:29:16.648Z,6.3
2022-10-04T06:30:21.920Z,6.4
2022-10-04T06:31:28.017Z,6.4
2022-10-04T06:32:34.180Z,6.5
2022-10-04T06:33:40.350Z,6.5
2022-10-04T06:34:46.515Z,6.6
2022-10-04T06:35:52.682Z,6.6
2022-10-04T06:36:58.846Z,6.6
2022-10-04T06:38:05.102Z,6.7
2022-10-04T06:39:11.197Z,6.8
2022-10-04T06:40:17.376Z,6.8
2022-10-04T06:41:23.553Z,6.9
2022-10-04T06:42:29.699Z,6.9
2022-10-04T06:43:35.892Z,7
2022-10-04T06:44:41.053Z,7
2022-10-04T06:45:47.223Z,7.1
2022-10-04T06:46:53.413Z,7.2
2022-10-04T06:47:59.581Z,7.2
2022-10-04T06:49:05.786Z,7.3
2022-10-04T06:50:12.010Z,7.4
2022-10-04T06:51:18.122Z,7.4
2022-10-04T06:52:24.254Z,7.5
2022-10-04T06:53:30.419Z,7.6
2022-10-04T06:54:36.605Z,7.6
2022-10-04T06:55:42.754Z,7.6
2022-10-04T06:56:49.022Z,7.7
2022-10-04T06:57:55.092Z,7.7
2022-10-04T06:59:00.304Z,7.7
2022-10-04T07:00:06.466Z,7.8
2022-10-04T07:01:12.687Z,7.8
2022-10-04T07:02:18.814Z,7.8
2022-10-04T07:03:25.021Z,7.8
2022-10-04T07:04:31.137Z,7.9
2022-10-04T07:05:37.310Z,7.9
2022-10-04T07:06:43.485Z,7.9
2022-10-04T07:07:49.660Z,7.9
2022-10-04T07:08:55.827Z,8
2022-10-04T07:10:02.023Z,8
2022-10-04T07:11:08.156Z,8.1
2022-10-04T07:12:14.369Z,8.1
2022-10-04T07:13:20.552Z,8.2
2022-10-04T07:14:25.669Z,8.2
2022-10-04T07:15:31.852Z,8.3
2022-10-04T07:16:38.013Z,8.4
2022-10-04T07:17:44.180Z,8.5
2022-10-04T07:18:50.371Z,8.6
2022-10-04T07:19:56.543Z,8.7
2022-10-04T07:21:02.729Z,8.8
2022-10-04T07:22:08.930Z,8.9
2022-10-04T07:23:15.065Z,9
2022-10-04T07:24:21.265Z,9.1
2022-10-04T07:25:27.428Z,9.2
2022-10-04T07:26:33.624Z,9.3
2022-10-04T07:27:39.722Z,9.5
2022-10-04T07:28:44.884Z,9.7
2022-10-04T07:29:51.068Z,9.8
2022-10-04T07:30:57.232Z,9.9
2022-10-04T07:32:03.411Z,10
2022-10-04T07:33:09.572Z,10.1
2022-10-04T07:34:15.749Z,10.1
2022-10-04T07:35:21.923Z,10.1
2022-10-04T07:36:28.073Z,10.1
2022-10-04T07:37:34.297Z,10.1
2022-10-04T07:38:40.408Z,10.1
2022-10-04T07:39:46.638Z,10.1
2022-10-04T07:40:52.783Z,10.1
2022-10-04T07:41:58.959Z,10.2
2022-10-04T07:43:04.174Z,10.2
2022-10-04T07:44:10.291Z,10.2
2022-10-04T07:45:16.454Z,10.3
2022-10-04T07:46:22.674Z,10.3
2022-10-04T07:47:28.783Z,10.4
2022-10-04T07:48:34.991Z,10.4
2022-10-04T07:49:41.201Z,10.4
2022-10-04T07:50:47.307Z,10.4
2022-10-04T07:51:53.480Z,10.4
2022-10-04T07:52:59.673Z,10.4
2022-10-04T07:54:05.835Z,10.5
2022-10-04T07:55:12.066Z,10.5
2022-10-04T07:56:18.141Z,10.5
2022-10-04T07:57:23.342Z,10.5
2022-10-04T07:58:29.537Z,10.5
2022-10-04T07:59:35.682Z,10.5
2022-10-04T08:00:41.843Z,10.6
2022-10-04T08:01:48.052Z,10.6
2022-10-04T08:02:54.280Z,10.6
2022-10-04T08:04:00.365Z,10.7
2022-10-04T08:05:06.519Z,10.7
2022-10-04T08:06:12.727Z,10.7
2022-10-04T08:07:18.989Z,10.8
2022-10-04T08:08:25.045Z,10.8
2022-10-04T08:09:31.225Z,10.9
2022-10-04T08:10:37.370Z,10.9
2022-10-04T08:11:42.699Z,11
2022-10-04T08:12:48.731Z,11.1
2022-10-04T08:13:54.900Z,11.3
2022-10-04T08:15:01.132Z,11.4
2022-10-04T08:16:07.283Z,11.6
2022-10-04T08:17:13.483Z,11.7
2022-10-04T08:18:19.581Z,11.9
2022-10-04T08:19:25.781Z,12
2022-10-04T08:20:31.902Z,12.1
2022-10-04T08:21:38.094Z,12.3
2022-10-04T08:22:44.315Z,12.4
2022-10-04T08:23:50.418Z,12.5
2022-10-04T08:24:56.596Z,12.7
2022-10-04T08:26:01.825Z,12.9
2022-10-04T08:27:07.974Z,13
2022-10-04T08:28:14.108Z,13
2022-10-04T08:29:20.345Z,13
2022-10-04T08:30:26.495Z,13
2022-10-04T08:31:32.637Z,13
2022-10-04T08:32:38.797Z,12.8
2022-10-04T08:33:44.973Z,12.8
2022-10-04T08:34:51.123Z,12.9
2022-10-04T08:35:57.302Z,13
2022-10-04T08:37:03.540Z,13.1
2022-10-04T08:38:09.652Z,13.2
2022-10-04T08:39:15.877Z,13.2
2022-10-04T08:40:21.010Z,13.2
2022-10-04T08:41:27.177Z,13
2022-10-04T08:42:33.330Z,13
2022-10-04T08:43:39.498Z,13
2022-10-04T08:44:45.676Z,13.2
2022-10-04T08:45:51.934Z,13.3
2022-10-04T08:46:58.029Z,13.4
2022-10-04T08:48:04.213Z,13.5
2022-10-04T08:49:10.413Z,13.5
2022-10-04T08:50:16.512Z,13.5
2022-10-04T08:51:22.676Z,13.6
2022-10-04T08:52:28.879Z,13.7
2022-10-04T08:53:35.024Z,13.8
2022-10-04T08:54:40.337Z,13.9
2022-10-04T08:55:46.400Z,13.9
2022-10-04T08:56:52.538Z,14
2022-10-04T08:57:58.710Z,14.1
2022-10-04T08:59:04.887Z,14.2
2022-10-04T09:00:11.083Z,14.3
2022-10-04T09:01:17.243Z,14.5
2022-10-04T09:02:23.400Z,14.7
2022-10-04T09:03:29.556Z,15.1
2022-10-04T09:04:35.723Z,15.6
2022-10-04T09:05:41.896Z,15.9
2022-10-04T09:06:48.089Z,15.9
2022-10-04T09:07:54.262Z,16.2
2022-10-04T09:08:59.451Z,16.5
2022-10-04T09:10:05.599Z,16.9
2022-10-04T09:11:11.805Z,17.1
2022-10-04T09:12:17.932Z,17.1
2022-10-04T09:13:24.153Z,17.3
2022-10-04T09:14:30.264Z,17.3
2022-10-04T09:15:36.434Z,17.3
2022-10-04T09:16:42.737Z,17.3
2022-10-04T09:17:48.791Z,17.5
2022-10-04T09:18:54.955Z,17.9
2022-10-04T09:20:01.230Z,18.1
2022-10-04T09:21:07.312Z,18.2
2022-10-04T09:22:13.450Z,18.1
2022-10-04T09:23:18.659Z,18.2
2022-10-04T09:24:24.843Z,18.4
2022-10-04T09:25:30.980Z,18.7
2022-10-04T09:26:37.312Z,18.9
2022-10-04T09:27:43.317Z,18.7
2022-10-04T09:28:49.519Z,18.8
2022-10-04T09:29:55.684Z,18.9
2022-10-04T09:31:01.830Z,19.1
2022-10-04T09:32:07.997Z,19.2
2022-10-04T09:33:14.167Z,19.1
2022-10-04T09:34:20.364Z,18.9
2022-10-04T09:35:26.560Z,19.3
2022-10-04T09:36:32.783Z,19.6
2022-10-04T09:37:38.874Z,19.6
2022-10-04T09:38:44.041Z,19.5
2022-10-04T09:39:50.210Z,19.6
2022-10-04T09:40:56.425Z,20.1
2022-10-04T09:42:02.566Z,20.4
2022-10-04T09:43:07.731Z,20.5
2022-10-04T09:44:13.901Z,20.8
2022-10-04T09:45:20.061Z,21.2
2022-10-04T09:46:26.233Z,21.5
2022-10-04T09:47:32.410Z,21.8
2022-10-04T09:48:38.617Z,22.1
2022-10-04T09:49:44.751Z,22.2
2022-10-04T09:50:50.940Z,22.3
2022-10-04T09:51:57.076Z,22.4
2022-10-04T09:53:03.254Z,22.3
2022-10-04T09:54:09.552Z,22
2022-10-04T09:55:15.645Z,22.1
2022-10-04T09:56:21.878Z,22.2
2022-10-04T09:57:27.045Z,22.2
2022-10-04T09:58:33.156Z,22.4
2022-10-04T09:59:39.342Z,22.2
2022-10-04T10:00:45.479Z,22.1
2022-10-04T10:01:51.627Z,22.1
2022-10-04T10:02:57.807Z,22.1
2022-10-04T10:04:04.010Z,21.9
2022-10-04T10:05:10.130Z,21.9
2022-10-04T10:06:16.329Z,22.1
2022-10-04T10:07:22.580Z,22.1
2022-10-04T10:08:28.643Z,21.8
2022-10-04T10:09:34.807Z,22
2022-10-04T10:10:40.979Z,22.1
2022-10-04T10:11:46.267Z,22.4
2022-10-04T10:12:52.351Z,22.4
2022-10-04T10:13:58.567Z,22.4
2022-10-04T10:15:04.706Z,22.3
2022-10-04T10:16:10.840Z,22.4
2022-10-04T10:17:17.169Z,22.5
2022-10-04T10:18:23.217Z,22.6
2022-10-04T10:19:29.415Z,22.7
2022-10-04T10:20:35.551Z,23.1
2022-10-04T10:21:41.749Z,23.4
2022-10-04T10:22:47.893Z,23.4
2022-10-04T10:23:54.077Z,23.6
2022-10-04T10:25:00.238Z,23.9
2022-10-04T10:26:05.412Z,24.1
2022-10-04T10:27:11.606Z,24.5
2022-10-04T10:28:17.726Z,24.6
2022-10-04T10:29:23.904Z,24.7
2022-10-04T10:30:30.081Z,24.8
2022-10-04T10:32:42.406Z,24.6
2022-10-04T10:33:48.592Z,24.6
2022-10-04T10:34:54.774Z,24.9
2022-10-04T10:36:00.914Z,25
2022-10-04T10:37:07.095Z,24.8
2022-10-04T10:38:13.286Z,24.9
2022-10-04T10:39:19.415Z,24.4
2022-10-04T10:40:24.606Z,24.9
2022-10-04T10:41:30.852Z,25
2022-10-04T10:42:36.975Z,24.7
2022-10-04T10:43:43.112Z,24.4
2022-10-04T10:45:55.557Z,24.9
2022-10-04T10:47:01.625Z,24.5
2022-10-04T10:48:07.782Z,24.7
2022-10-04T10:49:13.954Z,24.9
2022-10-04T10:50:20.126Z,24.6
2022-10-04T10:51:26.309Z,24.6
2022-10-04T10:52:32.464Z,24.7
2022-10-04T10:53:38.641Z,24.4
2022-10-04T10:54:43.815Z,24.4
2022-10-04T10:55:49.988Z,24.7
2022-10-04T10:56:56.176Z,24.7
2022-10-04T10:58:02.338Z,25
2022-10-04T10:59:08.513Z,25.2
2022-10-04T11:00:14.676Z,25.3
2022-10-04T11:01:20.847Z,25.3
2022-10-04T11:02:27.076Z,25.6
2022-10-04T11:03:33.217Z,25.7
2022-10-04T11:04:39.361Z,25.9
2022-10-04T11:05:45.510Z,25.6
2022-10-04T11:06:51.719Z,25.9
2022-10-04T11:07:57.879Z,25.6
2022-10-04T11:09:03.049Z,25.7
2022-10-04T11:10:09.303Z,25.4
2022-10-04T11:11:15.387Z,25.7
2022-10-04T11:12:21.564Z,25.5
2022-10-04T11:13:27.747Z,25.6
2022-10-04T11:14:33.890Z,25.5
2022-10-04T11:15:40.140Z,25.7
2022-10-04T11:16:46.236Z,25.8
2022-10-04T11:17:52.415Z,25.9
2022-10-04T11:18:58.602Z,25.6
2022-10-04T11:20:04.734Z,25.3
2022-10-04T11:21:10.901Z,25.1
2022-10-04T11:22:17.078Z,24.2
2022-10-04T11:23:22.295Z,23.7
2022-10-04T11:24:28.524Z,23.3
2022-10-04T11:25:34.599Z,23.2
2022-10-04T11:26:40.876Z,22.9
2022-10-04T11:27:46.952Z,23
2022-10-04T11:28:53.159Z,23
2022-10-04T11:29:59.275Z,23.1
2022-10-04T11:31:05.453Z,23.4
2022-10-04T11:32:11.680Z,23.9
2022-10-04T11:33:17.792Z,24.3
2022-10-04T11:34:23.970Z,24.4
2022-10-04T11:35:30.160Z,24.3
2022-10-04T11:36:36.519Z,24.7
2022-10-04T11:37:42.465Z,25.1
2022-10-04T11:38:47.669Z,25.8
2022-10-04T11:39:53.895Z,26.1
2022-10-04T11:41:00.004Z,26
2022-10-04T11:42:06.168Z,26.1
2022-10-04T11:43:12.318Z,26.1
2022-10-04T11:44:18.525Z,26.2
2022-10-04T11:45:24.704Z,26.4
2022-10-04T11:46:30.837Z,26.3
2022-10-04T11:47:37.077Z,26.3
2022-10-04T11:48:43.240Z,26.6
2022-10-04T11:49:49.403Z,26.7
2022-10-04T11:50:55.539Z,26.7
2022-10-04T11:52:01.692Z,26.9
2022-10-04T11:53:06.863Z,26.8
2022-10-04T11:54:13.061Z,27
2022-10-04T11:55:19.223Z,27.1
2022-10-04T11:56:25.375Z,27.2
2022-10-04T11:57:31.570Z,27.1
2022-10-04T11:58:37.733Z,27
2022-10-04T11:59:43.898Z,26.7
2022-10-04T12:00:50.123Z,26.5
2022-10-04T12:01:56.277Z,26.5
2022-10-04T12:03:02.408Z,26.8
2022-10-04T12:04:08.563Z,27.1
2022-10-04T12:05:14.761Z,27
2022-10-04T12:06:20.909Z,27.1
2022-10-04T12:07:26.104Z,27.1
2022-10-04T12:08:32.268Z,27.3
2022-10-04T12:09:38.478Z,27.6
2022-10-04T12:10:44.641Z,27.3
2022-10-04T12:11:50.763Z,27.2
2022-10-04T12:12:56.939Z,27.3
2022-10-04T12:14:03.125Z,27.3
2022-10-04T12:15:09.285Z,27.7
2022-10-04T12:16:15.485Z,27.7
2022-10-04T12:17:21.618Z,27.5
2022-10-04T12:18:27.828Z,27.8
2022-10-04T12:19:33.967Z,27.7
2022-10-04T12:20:40.146Z,27.5
2022-10-04T12:21:45.332Z,27.7
2022-10-04T12:22:51.483Z,27.3
2022-10-04T12:23:57.644Z,27
2022-10-04T12:25:03.864Z,27.1
2022-10-04T12:26:10.019Z,27
2022-10-04T12:27:16.212Z,27.4
2022-10-04T12:28:22.349Z,27.8
2022-10-04T12:29:28.522Z,27.9
2022-10-04T12:30:34.687Z,28.4
2022-10-04T12:31:40.836Z,28.3
2022-10-04T12:32:47.039Z,28.2
2022-10-04T12:33:53.180Z,28
2022-10-04T12:34:59.355Z,27.5
2022-10-04T12:36:05.598Z,27.3
2022-10-04T12:37:11.850Z,27.4
2022-10-04T12:38:16.905Z,27.8
2022-10-04T12:39:23.047Z,28.2
2022-10-04T12:40:29.207Z,28.4
2022-10-04T12:41:35.380Z,28.2
2022-10-04T12:42:41.591Z,28.4
2022-10-04T12:43:47.745Z,28.3
2022-10-04T12:44:53.924Z,28.4
2022-10-04T12:46:00.064Z,28
2022-10-04T12:47:06.347Z,28.3
2022-10-04T12:48:12.398Z,28.5
2022-10-04T12:49:18.623Z,28.7
2022-10-04T12:50:24.749Z,28.7
2022-10-04T12:51:30.906Z,28.4
2022-10-04T12:52:36.127Z,28.2
2022-10-04T12:53:42.363Z,28.4
2022-10-04T12:54:48.435Z,28.6
2022-10-04T12:55:54.703Z,28.8
2022-10-04T12:57:00.820Z,28.6
2022-10-04T12:58:07.004Z,28.6
2022-10-04T12:59:13.115Z,28.9
2022-10-04T13:00:19.268Z,29.1
2022-10-04T13:01:25.465Z,28.9
2022-10-04T13:02:31.617Z,28.9
2022-10-04T13:03:37.806Z,28.6
2022-10-04T13:04:43.985Z,28.8
2022-10-04T13:05:50.132Z,28.7
2022-10-04T13:06:55.298Z,28.5
2022-10-04T13:08:01.542Z,28.7
2022-10-04T13:10:13.915Z,28.6
2022-10-04T13:11:20.064Z,28.6
2022-10-04T13:12:26.213Z,28.6
2022-10-04T13:13:32.353Z,28.7
2022-10-04T13:14:38.492Z,28.6
2022-10-04T13:15:44.678Z,28.7
2022-10-04T13:16:50.836Z,28.7
2022-10-04T13:17:57.005Z,28.9
2022-10-04T13:19:03.181Z,28.7
2022-10-04T13:20:09.347Z,28.3
2022-10-04T13:21:14.523Z,28.5
2022-10-04T13:22:20.714Z,28.1
2022-10-04T13:23:26.937Z,28
2022-10-04T13:24:32.096Z,28.1
2022-10-04T13:25:38.227Z,28.3
2022-10-04T13:26:44.398Z,28.4
2022-10-04T13:27:50.633Z,28.5
2022-10-04T13:28:56.747Z,28.5
2022-10-04T13:30:02.938Z,28.6
2022-10-04T13:31:09.087Z,28.5
2022-10-04T13:32:15.248Z,28
2022-10-04T13:33:21.416Z,27.9
2022-10-04T13:34:27.607Z,27.9
2022-10-04T13:35:33.757Z,27.9
2022-10-04T13:36:39.950Z,27.9
2022-10-04T13:37:46.110Z,28.1
2022-10-04T13:38:51.273Z,27.9
2022-10-04T13:39:57.461Z,27.7
2022-10-04T13:41:03.622Z,27.6
2022-10-04T13:42:09.782Z,27.7
2022-10-04T13:43:16.110Z,27.5
2022-10-04T13:44:22.242Z,27.5
2022-10-04T13:45:28.296Z,27.8
2022-10-04T13:46:34.463Z,27.8
2022-10-04T13:47:40.710Z,27.4
2022-10-04T13:48:46.833Z,27.8
2022-10-04T13:49:52.982Z,28
2022-10-04T13:50:59.129Z,28
2022-10-04T13:52:05.382Z,27.7
2022-10-04T13:53:10.538Z,27.9
2022-10-04T13:54:16.656Z,28.2
2022-10-04T13:55:22.829Z,28.3
2022-10-04T13:56:29.029Z,28.4
2022-10-04T13:57:35.211Z,28.7
2022-10-04T13:58:41.437Z,28.9
2022-10-04T13:59:47.670Z,29.4
2022-10-04T14:00:53.731Z,29.3
2022-10-04T14:01:59.940Z,29.3
2022-10-04T14:03:06.025Z,29.6
2022-10-04T14:04:12.242Z,29.5
2022-10-04T14:05:18.353Z,29.6
2022-10-04T14:06:24.558Z,29.7
2022-10-04T14:07:29.706Z,29.8
2022-10-04T14:08:35.875Z,30
2022-10-04T14:09:42.059Z,29.8
2022-10-04T14:10:48.247Z,29.5
2022-10-04T14:11:54.540Z,29.4
2022-10-04T14:13:00.610Z,29.7
2022-10-04T14:14:06.758Z,29.7
2022-10-04T14:15:12.900Z,29.7
2022-10-04T14:16:19.063Z,29.6
2022-10-04T14:17:25.267Z,29.4
2022-10-04T14:18:31.433Z,29.3
2022-10-04T14:19:37.580Z,29.2
2022-10-04T14:20:43.803Z,28.5
2022-10-04T14:21:48.942Z,28.4
2022-10-04T14:22:55.090Z,28.9
2022-10-04T14:24:01.278Z,29.2
2022-10-04T14:25:07.441Z,29.5
2022-10-04T14:26:13.618Z,29.6
2022-10-04T14:27:19.927Z,29
2022-10-04T14:28:25.995Z,28.7
2022-10-04T14:29:32.133Z,28.7
2022-10-04T14:30:38.330Z,28
2022-10-04T14:31:44.470Z,28.3
2022-10-04T14:32:50.726Z,28.6
2022-10-04T14:33:56.819Z,28.5
2022-10-04T14:35:02.965Z,28.6
2022-10-04T14:36:09.123Z,28.8
2022-10-04T14:37:14.442Z,28.6
2022-10-04T14:38:20.566Z,29.1
2022-10-04T14:39:26.745Z,28.8
2022-10-04T14:40:32.878Z,28.8
2022-10-04T14:41:39.154Z,28.8
2022-10-04T14:42:45.267Z,28.8
2022-10-04T14:43:51.394Z,29
2022-10-04T14:44:57.553Z,29
2022-10-04T14:46:03.682Z,29.1
2022-10-04T14:47:09.879Z,29.2
2022-10-04T14:48:16.002Z,28.9
2022-10-04T14:49:22.188Z,28.2
2022-10-04T14:50:28.359Z,27.1
2022-10-04T14:51:33.719Z,26
2022-10-04T14:52:39.716Z,24.7
2022-10-04T14:53:45.984Z,23.5
2022-10-04T14:54:52.108Z,22.3
2022-10-04T14:55:58.251Z,21.6
2022-10-04T14:57:04.382Z,21.2
2022-10-04T14:58:10.608Z,20.7
2022-10-04T14:59:16.716Z,20.2
2022-10-04T15:00:22.890Z,19.7
2022-10-04T15:01:29.113Z,19
2022-10-04T15:02:35.235Z,18.7
2022-10-04T15:03:41.447Z,18.4
2022-10-04T15:04:47.849Z,18
2022-10-04T15:05:52.746Z,17.5
2022-10-04T15:06:58.917Z,17.2