createdAt,value
2023-01-09T00:02:04.314Z,100.00
2023-01-09T00:04:31.026Z,100.00
2023-01-09T00:06:57.831Z,99.23
2023-01-09T00:09:24.799Z,100.00
2023-01-09T00:11:52.387Z,100.00
2023-01-09T00:14:19.696Z,100.00
2023-01-09T00:16:46.466Z,100.00
2023-01-09T00:19:13.226Z,100.00
2023-01-09T00:21:40.268Z,99.90
2023-01-09T00:24:07.411Z,99.89
2023-01-09T00:26:35.716Z,100.00
2023-01-09T00:29:03.859Z,100.00
2023-01-09T00:31:31.096Z,100.00
2023-01-09T00:33:57.669Z,100.00
2023-01-09T00:36:24.396Z,100.00
2023-01-09T00:38:51.404Z,100.00
2023-01-09T00:41:27.631Z,100.00
2023-01-09T00:43:58.336Z,100.00
2023-01-09T00:46:33.880Z,100.00
2023-01-09T00:49:04.561Z,100.00
2023-01-09T00:51:31.328Z,100.00
2023-01-09T00:53:58.293Z,100.00
2023-01-09T00:56:26.020Z,100.00
2023-01-09T00:58:53.547Z,100.00
2023-01-09T01:01:20.445Z,99.96
2023-01-09T01:03:47.420Z,100.00
2023-01-09T01:06:32.608Z,100.00
2023-01-09T01:08:59.250Z,100.00
2023-01-09T01:11:25.896Z,100.00
2023-01-09T01:13:52.629Z,100.00
2023-01-09T01:16:19.811Z,100.00
2023-01-09T01:18:46.628Z,100.00
2023-01-09T01:21:14.329Z,100.00
2023-01-09T01:23:48.069Z,100.00
2023-01-09T01:26:19.003Z,100.00
2023-01-09T01:28:52.022Z,100.00
2023-01-09T01:31:19.653Z,100.00
2023-01-09T01:33:46.925Z,100.00
2023-01-09T01:36:18.208Z,100.00
2023-01-09T01:38:48.645Z,100.00
2023-01-09T01:41:29.743Z,100.00
2023-01-09T01:44:03.715Z,100.00
2023-01-09T01:46:32.847Z,100.00
2023-01-09T01:49:20.498Z,100.00
2023-01-09T01:51:52.026Z,100.00
2023-01-09T01:54:26.037Z,100.00
2023-01-09T01:56:59.814Z,100.00
2023-01-09T01:59:32.930Z,100.00
2023-01-09T02:02:02.297Z,100.00
2023-01-09T02:04:30.897Z,100.00
2023-01-09T02:07:00.643Z,100.00
2023-01-09T02:09:28.013Z,100.00
2023-01-09T02:11:57.720Z,100.00
2023-01-09T02:14:27.705Z,100.00
2023-01-09T02:17:24.683Z,100.00
2023-01-09T02:20:27.518Z,100.00
2023-01-09T02:23:30.287Z,100.00
2023-01-09T02:26:38.893Z,100.00
2023-01-09T02:29:26.786Z,100.00
2023-01-09T02:32:04.041Z,100.00
2023-01-09T02:35:13.265Z,100.00
2023-01-09T02:37:57.942Z,100.00
2023-01-09T02:40:38.754Z,100.00
2023-01-09T02:43:07.336Z,100.00
2023-01-09T02:45:34.047Z,100.00
2023-01-09T02:48:00.728Z,100.00
2023-01-09T02:50:41.454Z,100.00
2023-01-09T02:53:31.030Z,100.00
2023-01-09T02:56:29.476Z,100.00
2023-01-09T02:59:07.090Z,100.00
2023-01-09T03:01:49.885Z,100.00
2023-01-09T03:04:22.917Z,100.00
2023-01-09T03:06:59.805Z,100.00
2023-01-09T03:09:29.216Z,100.00
2023-01-09T03:12:02.475Z,100.00
2023-01-09T03:14:35.003Z,100.00
2023-01-09T03:17:06.070Z,100.00
2023-01-09T03:19:34.206Z,98.45
2023-01-09T03:22:01.169Z,98.16
2023-01-09T03:24:27.969Z,95.11
2023-01-09T03:26:55.331Z,93.94
2023-01-09T03:29:22.346Z,93.89
2023-01-09T03:31:49.039Z,93.75
2023-01-09T03:34:15.652Z,90.95
2023-01-09T03:36:42.268Z,90.58
2023-01-09T03:39:09.164Z,93.15
2023-01-09T03:41:35.872Z,94.27
2023-01-09T03:44:02.550Z,95.09
2023-01-09T03:46:29.258Z,96.06
2023-01-09T03:48:55.936Z,95.60
2023-01-09T03:51:22.624Z,95.69
2023-01-09T03:53:49.318Z,95.32
2023-01-09T03:56:16.007Z,95.34
2023-01-09T03:58:42.623Z,95.01
2023-01-09T04:01:12.524Z,88.81
2023-01-09T04:03:39.524Z,87.69
2023-01-09T04:06:06.470Z,87.03
2023-01-09T04:08:33.443Z,85.69
2023-01-09T04:11:00.165Z,85.14
2023-01-09T04:13:26.840Z,84.18
2023-01-09T04:15:53.799Z,82.49
2023-01-09T04:18:20.539Z,82.07
2023-01-09T04:20:48.440Z,81.37
2023-01-09T04:23:15.488Z,81.39
2023-01-09T04:25:42.125Z,81.28
2023-01-09T04:28:09.152Z,80.30
2023-01-09T04:30:35.917Z,79.68
2023-01-09T04:33:02.708Z,79.33
2023-01-09T04:35:29.335Z,79.55
2023-01-09T04:37:56.144Z,80.12
2023-01-09T04:40:22.826Z,79.42
2023-01-09T04:42:49.466Z,79.17
2023-01-09T04:45:17.231Z,78.67
2023-01-09T04:47:44.596Z,78.72
2023-01-09T04:50:12.783Z,79.09
2023-01-09T04:52:39.787Z,78.61
2023-01-09T04:55:07.771Z,78.55
2023-01-09T04:57:35.481Z,79.23
2023-01-09T05:00:02.628Z,77.88
2023-01-09T05:02:30.881Z,78.46
2023-01-09T05:04:57.593Z,76.65
2023-01-09T05:07:24.258Z,75.78
2023-01-09T05:09:50.919Z,75.10
2023-01-09T05:12:17.830Z,75.51
2023-01-09T05:14:44.440Z,74.37
2023-01-09T05:17:11.098Z,74.20
2023-01-09T05:19:37.895Z,73.56
2023-01-09T05:22:04.757Z,73.88
2023-01-09T05:24:31.622Z,73.74
2023-01-09T05:26:58.439Z,73.98
2023-01-09T05:29:25.331Z,74.06
2023-01-09T05:31:52.775Z,74.01
2023-01-09T05:34:20.267Z,73.68
2023-01-09T05:36:47.018Z,73.69
2023-01-09T05:39:13.702Z,73.39
2023-01-09T05:41:40.416Z,73.68
2023-01-09T05:44:07.153Z,72.40
2023-01-09T05:46:33.951Z,72.32
2023-01-09T05:49:00.648Z,71.91
2023-01-09T05:51:27.438Z,71.68
2023-01-09T05:53:54.217Z,70.10
2023-01-09T05:56:21.135Z,70.71
2023-01-09T05:58:48.260Z,70.74
2023-01-09T06:01:14.954Z,70.09
2023-01-09T06:03:41.922Z,70.71
2023-01-09T06:06:08.732Z,70.91
2023-01-09T06:08:35.345Z,71.23
2023-01-09T06:11:02.026Z,71.14
2023-01-09T06:13:28.725Z,71.38
2023-01-09T06:15:55.419Z,71.22
2023-01-09T06:18:22.182Z,71.14
2023-01-09T06:20:48.797Z,72.19
2023-01-09T06:23:15.427Z,71.76
2023-01-09T06:25:42.497Z,72.88
2023-01-09T06:28:09.313Z,73.19
2023-01-09T06:30:36.128Z,73.11
2023-01-09T06:33:02.782Z,73.65
2023-01-09T06:35:29.569Z,73.89
2023-01-09T06:37:57.089Z,74.04
2023-01-09T06:40:23.802Z,74.16
2023-01-09T06:42:50.480Z,75.16
2023-01-09T06:45:17.722Z,75.80
2023-01-09T06:47:44.489Z,76.44
2023-01-09T06:50:11.762Z,77.12
2023-01-09T06:52:38.830Z,77.44
2023-01-09T06:55:06.202Z,78.15
2023-01-09T06:57:32.832Z,78.41
2023-01-09T06:59:59.564Z,79.21
2023-01-09T07:02:26.398Z,79.40
2023-01-09T07:04:53.027Z,80.39
2023-01-09T07:07:22.121Z,81.02
2023-01-09T07:09:48.882Z,80.69
2023-01-09T07:12:15.573Z,80.89
2023-01-09T07:14:42.280Z,81.07
2023-01-09T07:17:12.323Z,81.53
2023-01-09T07:19:39.108Z,82.22
2023-01-09T07:22:05.797Z,82.59
2023-01-09T07:24:32.413Z,82.18
2023-01-09T07:26:59.041Z,81.66
2023-01-09T07:29:25.762Z,81.94
2023-01-09T07:31:52.393Z,81.86
2023-01-09T07:34:19.566Z,82.37
2023-01-09T07:36:47.844Z,81.83
2023-01-09T07:39:17.565Z,82.35
2023-01-09T07:41:45.414Z,82.66
2023-01-09T07:44:13.113Z,83.26
2023-01-09T07:46:40.313Z,83.31
2023-01-09T07:49:07.388Z,83.95
2023-01-09T07:51:34.144Z,83.86
2023-01-09T07:54:00.804Z,83.65
2023-01-09T07:56:27.701Z,84.68
2023-01-09T07:58:54.289Z,84.86
2023-01-09T08:01:21.069Z,84.69
2023-01-09T08:03:47.863Z,85.27
2023-01-09T08:06:18.920Z,85.60
2023-01-09T08:08:46.539Z,85.85
2023-01-09T08:11:13.452Z,85.30
2023-01-09T08:13:40.622Z,85.02
2023-01-09T08:16:07.535Z,85.04
2023-01-09T08:18:34.551Z,84.18
2023-01-09T08:21:01.113Z,83.53
2023-01-09T08:23:27.798Z,84.20
2023-01-09T08:25:54.491Z,83.85
2023-01-09T08:28:21.144Z,84.49
2023-01-09T08:30:47.940Z,83.57
2023-01-09T08:33:15.324Z,83.83
2023-01-09T08:35:44.090Z,83.30
2023-01-09T08:38:11.247Z,82.91
2023-01-09T08:40:38.136Z,83.26
2023-01-09T08:43:23.171Z,83.01
2023-01-09T08:46:08.612Z,82.52
2023-01-09T08:48:35.368Z,82.68
2023-01-09T08:51:02.360Z,83.24
2023-01-09T08:53:30.419Z,82.76
2023-01-09T08:55:57.128Z,82.35
2023-01-09T08:58:23.795Z,82.20
2023-01-09T09:00:50.585Z,82.29
2023-01-09T09:03:17.729Z,81.93
2023-01-09T09:05:46.682Z,82.17
2023-01-09T09:08:13.817Z,81.66
2023-01-09T09:10:40.451Z,81.16
2023-01-09T09:13:07.158Z,81.50
2023-01-09T09:15:34.576Z,81.13
2023-01-09T09:18:03.632Z,81.40
2023-01-09T09:20:35.796Z,81.53
2023-01-09T09:23:02.863Z,81.26
2023-01-09T09:25:29.687Z,81.08
2023-01-09T09:27:56.466Z,80.11
2023-01-09T09:30:24.119Z,80.22
2023-01-09T09:32:50.909Z,80.12
2023-01-09T09:35:18.128Z,80.34
2023-01-09T09:37:54.275Z,79.24
2023-01-09T09:40:41.946Z,79.75
2023-01-09T09:43:57.865Z,79.36
2023-01-09T09:46:37.875Z,79.82
2023-01-09T09:49:18.949Z,79.69
2023-01-09T09:52:03.953Z,79.25
2023-01-09T09:54:35.204Z,79.09
2023-01-09T09:57:06.713Z,79.15
2023-01-09T09:59:37.048Z,79.70
2023-01-09T10:02:09.840Z,79.40
2023-01-09T10:04:41.003Z,78.30
2023-01-09T10:07:20.192Z,78.28
2023-01-09T10:10:00.516Z,77.92
2023-01-09T10:12:33.632Z,77.59
2023-01-09T10:15:06.899Z,77.27
2023-01-09T10:17:59.912Z,76.97
2023-01-09T10:20:38.549Z,76.86
2023-01-09T10:23:28.132Z,77.21
2023-01-09T10:26:09.924Z,76.97
2023-01-09T10:29:15.174Z,77.73
2023-01-09T10:31:58.062Z,77.12
2023-01-09T10:34:40.621Z,77.09
2023-01-09T10:37:18.591Z,77.07
2023-01-09T10:40:07.813Z,77.69
2023-01-09T10:42:44.547Z,78.11
2023-01-09T10:45:21.000Z,79.77
2023-01-09T10:47:48.427Z,81.21
2023-01-09T10:50:26.701Z,82.48
2023-01-09T10:52:56.135Z,82.71
2023-01-09T10:55:44.697Z,83.61
2023-01-09T10:58:22.787Z,83.97
2023-01-09T11:00:50.993Z,84.88
2023-01-09T11:03:22.514Z,85.11
2023-01-09T11:05:54.399Z,84.82
2023-01-09T11:08:33.747Z,84.03
2023-01-09T11:11:02.059Z,83.48
2023-01-09T11:13:31.800Z,82.35
2023-01-09T11:16:10.592Z,82.79
2023-01-09T11:18:49.777Z,83.91
2023-01-09T11:21:40.595Z,84.53
2023-01-09T11:24:19.471Z,84.46
2023-01-09T11:26:50.557Z,83.41
2023-01-09T11:29:20.136Z,84.66
2023-01-09T11:31:55.866Z,86.35
2023-01-09T11:34:25.504Z,86.33
2023-01-09T11:36:54.802Z,86.87
2023-01-09T11:39:26.800Z,86.87
2023-01-09T11:41:57.112Z,86.82
2023-01-09T11:44:24.726Z,86.73
2023-01-09T11:46:51.701Z,86.46
2023-01-09T11:49:24.522Z,86.24
2023-01-09T11:52:17.272Z,86.29
2023-01-09T11:54:56.286Z,86.79
2023-01-09T11:57:24.883Z,86.72
2023-01-09T11:59:51.778Z,86.19
2023-01-09T12:02:38.891Z,86.22
2023-01-09T12:05:11.221Z,85.29
2023-01-09T12:07:53.473Z,85.47
2023-01-09T12:10:57.305Z,85.76
2023-01-09T12:13:46.972Z,86.06
2023-01-09T12:16:34.662Z,86.28
2023-01-09T12:19:26.982Z,85.15
2023-01-09T12:22:07.901Z,85.37
2023-01-09T12:24:56.431Z,85.65
2023-01-09T12:27:33.449Z,86.29
2023-01-09T12:30:16.940Z,86.74
2023-01-09T12:33:21.793Z,87.21
2023-01-09T12:36:01.531Z,87.54
2023-01-09T12:38:34.382Z,87.28
2023-01-09T12:41:00.932Z,87.49
2023-01-09T12:43:39.594Z,86.04
2023-01-09T12:46:18.077Z,85.19
2023-01-09T12:48:59.771Z,85.88
2023-01-09T12:51:46.255Z,86.80
2023-01-09T12:54:23.652Z,87.73
2023-01-09T12:57:00.844Z,88.75
2023-01-09T12:59:46.070Z,87.59
2023-01-09T13:02:27.877Z,88.26
2023-01-09T13:04:57.501Z,88.13
2023-01-09T13:07:33.920Z,87.64
2023-01-09T13:10:19.669Z,87.43
2023-01-09T13:12:49.164Z,86.77
2023-01-09T13:15:30.555Z,84.67
2023-01-09T13:18:14.128Z,81.30
2023-01-09T13:20:47.994Z,79.27
2023-01-09T13:23:28.932Z,78.00
2023-01-09T13:26:00.608Z,77.63
2023-01-09T13:28:53.797Z,77.82
2023-01-09T13:31:56.611Z,77.15
2023-01-09T13:34:26.772Z,76.94
2023-01-09T13:36:56.598Z,76.37
2023-01-09T13:39:26.504Z,77.32
2023-01-09T13:42:19.358Z,76.99
2023-01-09T13:44:48.528Z,76.36
2023-01-09T13:47:25.026Z,76.38
2023-01-09T13:49:51.819Z,76.92
2023-01-09T13:52:24.329Z,75.81
2023-01-09T13:54:59.995Z,75.41
2023-01-09T13:57:29.712Z,73.97
2023-01-09T14:00:19.225Z,73.86
2023-01-09T14:02:46.792Z,72.88
2023-01-09T14:05:15.585Z,73.42
2023-01-09T14:07:45.325Z,73.41
2023-01-09T14:10:30.995Z,74.08
2023-01-09T14:12:58.210Z,72.46
2023-01-09T14:15:36.230Z,73.26
2023-01-09T14:18:15.650Z,72.89
2023-01-09T14:20:46.591Z,73.08
2023-01-09T14:23:52.064Z,70.71
2023-01-09T14:26:43.477Z,70.30
2023-01-09T14:29:47.297Z,71.00
2023-01-09T14:32:22.694Z,71.30
2023-01-09T14:34:58.828Z,71.77
2023-01-09T14:37:27.969Z,72.64
2023-01-09T14:39:56.568Z,72.64
2023-01-09T14:42:28.942Z,73.34
2023-01-09T14:45:06.587Z,71.94
2023-01-09T14:47:51.975Z,72.66
2023-01-09T14:50:28.423Z,72.46
2023-01-09T14:53:04.717Z,72.14
2023-01-09T14:55:36.411Z,72.61
2023-01-09T14:58:20.842Z,72.34
2023-01-09T15:01:08.461Z,73.16
2023-01-09T15:03:42.757Z,72.27
2023-01-09T15:06:15.256Z,72.32
2023-01-09T15:08:46.140Z,72.37
2023-01-09T15:11:13.973Z,72.93
2023-01-09T15:13:47.690Z,72.12
2023-01-09T15:16:19.218Z,71.77
2023-01-09T15:18:56.122Z,72.28
2023-01-09T15:21:27.599Z,72.57
2023-01-09T15:23:54.319Z,71.72
2023-01-09T15:26:30.168Z,72.57
2023-01-09T15:29:15.427Z,72.55
2023-01-09T15:31:45.040Z,72.88
2023-01-09T15:34:21.293Z,72.22
2023-01-09T15:36:49.390Z,72.75
2023-01-09T15:39:31.543Z,72.93
2023-01-09T15:42:19.042Z,72.32
2023-01-09T15:44:48.795Z,72.91
2023-01-09T15:47:20.337Z,72.99
2023-01-09T15:49:47.540Z,73.03
2023-01-09T15:52:16.826Z,73.17
2023-01-09T15:54:46.590Z,73.55
2023-01-09T15:57:25.602Z,73.50
2023-01-09T15:59:57.379Z,73.85
2023-01-09T16:02:44.607Z,73.94
2023-01-09T16:05:19.257Z,73.47
2023-01-09T16:07:47.793Z,74.00
2023-01-09T16:10:29.196Z,74.49
2023-01-09T16:12:56.311Z,75.53
2023-01-09T16:15:23.244Z,76.28
2023-01-09T16:18:17.665Z,77.06
2023-01-09T16:20:45.400Z,76.93
2023-01-09T16:23:24.228Z,77.31
2023-01-09T16:26:03.632Z,77.20
2023-01-09T16:28:30.804Z,77.26
2023-01-09T16:31:09.108Z,78.20
2023-01-09T16:33:43.426Z,78.46
2023-01-09T16:36:10.848Z,79.18
2023-01-09T16:38:37.484Z,79.55
2023-01-09T16:41:25.086Z,79.64
2023-01-09T16:43:51.956Z,79.91
2023-01-09T16:46:21.239Z,80.02
2023-01-09T16:48:48.636Z,80.11
2023-01-09T16:51:21.700Z,80.11
2023-01-09T16:53:49.764Z,79.97
2023-01-09T16:56:29.715Z,80.01
2023-01-09T16:58:56.825Z,79.56
2023-01-09T17:01:23.953Z,79.71
2023-01-09T17:03:52.473Z,80.06
2023-01-09T17:06:27.070Z,80.32
2023-01-09T17:08:53.745Z,80.18
2023-01-09T17:11:24.295Z,80.41
2023-01-09T17:13:51.096Z,79.62
2023-01-09T17:16:18.409Z,79.79
2023-01-09T17:18:45.661Z,78.53
2023-01-09T17:21:25.089Z,78.25
2023-01-09T17:24:10.325Z,78.66
2023-01-09T17:26:57.186Z,79.39
2023-01-09T17:29:24.464Z,80.12
2023-01-09T17:31:51.118Z,79.89
2023-01-09T17:34:17.811Z,80.34
2023-01-09T17:36:44.811Z,80.40
2023-01-09T17:39:16.357Z,80.14
2023-01-09T17:41:44.978Z,79.65
2023-01-09T17:44:12.082Z,79.56
2023-01-09T17:46:41.798Z,79.30
2023-01-09T17:49:20.565Z,79.16
2023-01-09T17:51:48.017Z,79.88
2023-01-09T17:54:14.895Z,78.14
2023-01-09T17:56:49.196Z,77.58
2023-01-09T17:59:16.332Z,77.81
2023-01-09T18:01:44.640Z,77.79
2023-01-09T18:04:11.841Z,77.46
2023-01-09T18:06:38.920Z,76.82
2023-01-09T18:09:07.182Z,77.32
2023-01-09T18:11:34.302Z,75.64
2023-01-09T18:14:01.350Z,75.42
2023-01-09T18:16:29.350Z,75.45
2023-01-09T18:18:58.651Z,75.23
2023-01-09T18:21:27.053Z,75.35
2023-01-09T18:23:54.402Z,74.76
2023-01-09T18:26:22.213Z,75.00
2023-01-09T18:28:51.646Z,74.82
2023-01-09T18:31:22.889Z,74.62
2023-01-09T18:33:54.183Z,74.29
2023-01-09T18:36:23.735Z,74.99
2023-01-09T18:38:53.878Z,74.94
2023-01-09T18:41:21.535Z,74.89
2023-01-09T18:43:52.361Z,73.96
2023-01-09T18:46:23.958Z,74.23
2023-01-09T18:48:55.525Z,73.99
2023-01-09T18:51:23.778Z,73.47
2023-01-09T18:53:51.093Z,74.08
2023-01-09T18:56:19.982Z,74.12
2023-01-09T18:58:47.862Z,73.64
2023-01-09T19:01:15.374Z,74.00
2023-01-09T19:03:42.308Z,73.89
2023-01-09T19:06:09.689Z,73.76
2023-01-09T19:08:37.179Z,73.52
2023-01-09T19:11:04.639Z,73.96
2023-01-09T19:13:34.255Z,74.04
2023-01-09T19:16:02.461Z,74.48
2023-01-09T19:18:33.572Z,74.10
2023-01-09T19:21:01.223Z,73.78
2023-01-09T19:23:28.086Z,74.31
2023-01-09T19:25:54.973Z,74.52
2023-01-09T19:28:22.010Z,74.19
2023-01-09T19:30:55.810Z,75.40
2023-01-09T19:33:24.667Z,75.04
2023-01-09T19:35:52.695Z,75.43
2023-01-09T19:38:22.511Z,74.68
2023-01-09T19:40:49.436Z,75.63
2023-01-09T19:43:26.766Z,75.42
2023-01-09T19:45:57.014Z,74.74
2023-01-09T19:48:27.034Z,75.44
2023-01-09T19:51:22.164Z,76.16
2023-01-09T19:56:35.040Z,74.42
2023-01-09T19:59:03.488Z,74.22
2023-01-09T20:01:33.234Z,74.28
2023-01-09T20:04:04.187Z,73.85
2023-01-09T20:06:31.510Z,74.37
2023-01-09T20:09:00.838Z,74.29
2023-01-09T20:11:30.509Z,74.22
2023-01-09T20:13:57.158Z,75.16
2023-01-09T20:16:30.419Z,74.11
2023-01-09T20:19:00.582Z,73.75
2023-01-09T20:21:28.537Z,74.13
2023-01-09T20:23:58.084Z,74.92
2023-01-09T20:26:25.858Z,75.09
2023-01-09T20:28:53.560Z,75.18
2023-01-09T20:31:21.553Z,76.12
2023-01-09T20:33:51.147Z,75.19
2023-01-09T20:36:19.491Z,74.83
2023-01-09T20:38:46.118Z,75.34
2023-01-09T20:41:22.728Z,75.74
2023-01-09T20:43:58.033Z,75.81
2023-01-09T20:46:27.635Z,75.81
2023-01-09T20:48:59.193Z,76.33
2023-01-09T20:51:26.137Z,77.32
2023-01-09T20:53:55.891Z,76.91
2023-01-09T20:56:23.817Z,77.07
2023-01-09T20:58:51.256Z,77.28
2023-01-09T21:01:18.876Z,77.15
2023-01-09T21:03:46.103Z,77.58
2023-01-09T21:06:15.232Z,77.82
2023-01-09T21:08:42.960Z,78.34
2023-01-09T21:11:10.820Z,78.42
2023-01-09T21:13:38.248Z,78.26
2023-01-09T21:16:14.213Z,77.20
2023-01-09T21:18:43.366Z,77.71
2023-01-09T21:21:14.585Z,77.57
2023-01-09T21:23:49.180Z,77.55
2023-01-09T21:26:16.772Z,77.46
2023-01-09T21:28:48.746Z,77.84
2023-01-09T21:31:20.827Z,78.15
2023-01-09T21:33:49.134Z,77.63
2023-01-09T21:36:17.153Z,78.28
2023-01-09T21:38:43.831Z,78.26
2023-01-09T21:41:28.751Z,78.57
2023-01-09T21:44:14.192Z,78.67
2023-01-09T21:46:53.062Z,78.56
2023-01-09T21:49:20.906Z,79.30
2023-01-09T21:51:47.548Z,79.14
2023-01-09T21:54:14.536Z,79.54
2023-01-09T21:56:41.151Z,79.17
2023-01-09T21:59:08.163Z,78.77
2023-01-09T22:01:34.977Z,79.35
2023-01-09T22:04:01.912Z,79.66
2023-01-09T22:06:28.755Z,79.88
2023-01-09T22:08:56.181Z,78.98
2023-01-09T22:11:23.647Z,79.19
2023-01-09T22:13:50.890Z,78.83
2023-01-09T22:16:18.443Z,79.27
2023-01-09T22:18:45.307Z,79.25
2023-01-09T22:21:12.287Z,78.79
2023-01-09T22:23:39.110Z,79.25
2023-01-09T22:26:10.865Z,80.06
2023-01-09T22:28:37.605Z,79.92
2023-01-09T22:31:09.631Z,80.82
2023-01-09T22:33:37.244Z,81.06
2023-01-09T22:36:09.975Z,80.65
2023-01-09T22:38:37.192Z,81.34
2023-01-09T22:41:04.755Z,80.98
2023-01-09T22:43:31.878Z,81.30
2023-01-09T22:46:03.220Z,81.29
2023-01-09T22:48:34.659Z,81.14
2023-01-09T22:51:02.741Z,81.26
2023-01-09T22:53:30.689Z,81.22
2023-01-09T22:55:59.040Z,81.19
2023-01-09T22:58:27.761Z,81.01
2023-01-09T23:00:54.800Z,80.76
2023-01-09T23:03:21.492Z,80.60
2023-01-09T23:05:48.865Z,79.82
2023-01-09T23:08:15.940Z,79.82
2023-01-09T23:10:42.701Z,79.58
2023-01-09T23:13:09.411Z,78.84
2023-01-09T23:15:36.008Z,78.62
2023-01-09T23:18:02.831Z,79.52
2023-01-09T23:20:29.535Z,78.72
2023-01-09T23:22:58.302Z,78.59
2023-01-09T23:25:25.537Z,79.18
2023-01-09T23:27:52.382Z,78.89
2023-01-09T23:30:19.070Z,78.38
2023-01-09T23:32:45.962Z,78.66
2023-01-09T23:35:12.541Z,78.30
2023-01-09T23:37:39.277Z,78.06
2023-01-09T23:40:06.187Z,78.21
2023-01-09T23:42:51.585Z,78.88
2023-01-09T23:45:18.453Z,78.47
2023-01-09T23:47:45.183Z,78.66
2023-01-09T23:50:11.893Z,78.99
2023-01-09T23:52:38.617Z,78.33
2023-01-09T23:55:05.828Z,78.44
2023-01-09T23:57:32.512Z,78.71
2023-01-09T23:59:59.436Z,78.86
