createdAt,value
2022-07-27T00:01:26.418Z,75.71
2022-07-27T00:03:54.588Z,74.62
2022-07-27T00:06:22.560Z,75.88
2022-07-27T00:08:50.630Z,74.06
2022-07-27T00:11:21.534Z,74.11
2022-07-27T00:13:50.013Z,75.42
2022-07-27T00:16:18.035Z,75.89
2022-07-27T00:18:46.206Z,76.56
2022-07-27T00:21:14.742Z,76.54
2022-07-27T00:23:43.023Z,76.46
2022-07-27T00:26:11.217Z,75.94
2022-07-27T00:28:40.536Z,76.01
2022-07-27T00:31:08.518Z,77.59
2022-07-27T00:33:36.888Z,77.53
2022-07-27T00:36:05.528Z,77.43
2022-07-27T00:38:33.478Z,76.63
2022-07-27T00:41:02.620Z,76.46
2022-07-27T00:43:30.810Z,77.45
2022-07-27T00:46:04.506Z,77.21
2022-07-27T00:48:33.715Z,80.20
2022-07-27T00:51:02.528Z,80.36
2022-07-27T00:53:30.490Z,81.15
2022-07-27T00:55:58.546Z,81.86
2022-07-27T00:58:28.093Z,81.52
2022-07-27T01:00:56.707Z,80.52
2022-07-27T01:03:29.634Z,81.85
2022-07-27T01:05:58.629Z,79.40
2022-07-27T01:08:28.217Z,79.21
2022-07-27T01:10:59.977Z,79.49
2022-07-27T01:13:30.108Z,78.64
2022-07-27T01:15:59.365Z,79.52
2022-07-27T01:18:31.385Z,78.24
2022-07-27T01:21:01.209Z,78.23
2022-07-27T01:23:32.858Z,78.63
2022-07-27T01:26:01.736Z,80.64
2022-07-27T01:28:30.535Z,82.17
2022-07-27T01:30:59.462Z,83.81
2022-07-27T01:33:27.594Z,86.43
2022-07-27T01:36:05.765Z,87.81
2022-07-27T01:38:35.295Z,87.19
2022-07-27T01:41:03.431Z,87.61
2022-07-27T01:43:31.830Z,88.44
2022-07-27T01:46:00.135Z,89.33
2022-07-27T01:48:28.473Z,89.82
2022-07-27T01:51:03.718Z,92.37
2022-07-27T01:53:31.704Z,94.75
2022-07-27T01:56:00.983Z,95.26
2022-07-27T01:58:28.941Z,96.84
2022-07-27T02:01:05.443Z,98.45
2022-07-27T02:03:33.583Z,100.00
2022-07-27T02:06:08.592Z,98.37
2022-07-27T02:08:37.605Z,94.70
2022-07-27T02:11:25.209Z,95.34
2022-07-27T02:13:55.454Z,97.21
2022-07-27T02:16:29.754Z,97.20
2022-07-27T02:18:57.843Z,98.28
2022-07-27T02:21:26.351Z,100.00
2022-07-27T02:23:54.687Z,100.00
2022-07-27T02:26:24.767Z,100.00
2022-07-27T02:28:52.972Z,100.00
2022-07-27T02:31:21.459Z,99.05
2022-07-27T02:33:49.685Z,97.91
2022-07-27T02:36:17.703Z,99.26
2022-07-27T02:38:46.124Z,97.69
2022-07-27T02:41:14.490Z,99.63
2022-07-27T02:43:43.930Z,100.00
2022-07-27T02:46:12.378Z,100.00
2022-07-27T02:48:40.853Z,100.00
2022-07-27T02:51:09.015Z,100.00
2022-07-27T02:53:37.082Z,100.00
2022-07-27T02:56:05.480Z,100.00
2022-07-27T02:58:33.465Z,100.00
2022-07-27T03:01:03.081Z,100.00
2022-07-27T03:03:36.462Z,100.00
2022-07-27T03:06:05.482Z,100.00
2022-07-27T03:08:33.396Z,100.00
2022-07-27T03:11:01.478Z,100.00
2022-07-27T03:13:29.978Z,100.00
2022-07-27T03:15:58.396Z,100.00
2022-07-27T03:18:27.971Z,100.00
2022-07-27T03:20:55.922Z,100.00
2022-07-27T03:23:24.414Z,100.00
2022-07-27T03:25:52.433Z,100.00
2022-07-27T03:28:20.610Z,100.00
2022-07-27T03:30:48.642Z,100.00
2022-07-27T03:33:17.223Z,100.00
2022-07-27T03:35:46.719Z,100.00
2022-07-27T03:38:14.899Z,100.00
2022-07-27T03:40:44.037Z,100.00
2022-07-27T03:43:12.117Z,100.00
2022-07-27T03:45:40.101Z,99.72
2022-07-27T03:48:08.216Z,99.74
2022-07-27T03:50:36.480Z,100.00
2022-07-27T03:53:06.356Z,100.00
2022-07-27T03:55:34.327Z,100.00
2022-07-27T03:58:02.353Z,100.00
2022-07-27T04:00:30.375Z,99.42
2022-07-27T04:02:58.601Z,97.86
2022-07-27T04:05:29.552Z,92.69
2022-07-27T04:07:58.454Z,90.96
2022-07-27T04:10:30.828Z,87.48
2022-07-27T04:13:02.417Z,85.13
2022-07-27T04:15:32.734Z,83.60
2022-07-27T04:18:02.704Z,82.84
2022-07-27T04:20:31.804Z,82.65
2022-07-27T04:22:59.739Z,81.21
2022-07-27T04:25:29.531Z,80.24
2022-07-27T04:27:57.490Z,80.55
2022-07-27T04:30:26.044Z,79.89
2022-07-27T04:32:54.562Z,80.28
2022-07-27T04:35:26.524Z,80.97
2022-07-27T04:37:58.674Z,81.40
2022-07-27T04:40:32.349Z,81.55
2022-07-27T04:43:00.837Z,82.30
2022-07-27T04:45:29.831Z,82.61
2022-07-27T04:47:57.910Z,84.35
2022-07-27T04:50:26.537Z,85.81
2022-07-27T04:52:54.831Z,86.99
2022-07-27T04:55:23.525Z,87.63
2022-07-27T04:57:52.906Z,87.49
2022-07-27T05:00:20.836Z,86.77
2022-07-27T05:02:48.802Z,86.06
2022-07-27T05:05:19.861Z,85.04
2022-07-27T05:07:47.976Z,84.29
2022-07-27T05:10:19.971Z,84.10
2022-07-27T05:12:50.738Z,84.45
2022-07-27T05:15:20.686Z,84.46
2022-07-27T05:17:48.983Z,85.43
2022-07-27T05:20:17.898Z,85.19
2022-07-27T05:22:46.001Z,84.87
2022-07-27T05:25:15.805Z,84.62
2022-07-27T05:27:53.900Z,84.03
2022-07-27T05:30:25.703Z,84.15
2022-07-27T05:32:54.571Z,84.42
2022-07-27T05:35:22.956Z,85.25
2022-07-27T05:37:50.916Z,85.93
2022-07-27T05:40:19.278Z,86.92
2022-07-27T05:42:47.372Z,87.89
2022-07-27T05:45:21.433Z,87.83
2022-07-27T05:47:50.922Z,87.15
2022-07-27T05:50:19.389Z,87.60
2022-07-27T05:52:47.751Z,87.91
2022-07-27T05:55:15.737Z,87.21
2022-07-27T05:57:43.876Z,87.49
2022-07-27T06:00:12.947Z,87.03
2022-07-27T06:02:41.306Z,87.39
2022-07-27T06:05:15.651Z,87.51
2022-07-27T06:07:59.217Z,86.84
2022-07-27T06:10:29.018Z,86.01
2022-07-27T06:12:58.856Z,85.90
2022-07-27T06:15:27.172Z,86.16
2022-07-27T06:17:57.817Z,87.56
2022-07-27T06:20:27.584Z,87.33
2022-07-27T06:22:58.106Z,86.04
2022-07-27T06:25:34.542Z,87.62
2022-07-27T06:28:04.499Z,88.86
2022-07-27T06:30:33.196Z,89.93
2022-07-27T06:33:04.884Z,90.76
2022-07-27T06:35:37.976Z,91.09
2022-07-27T06:38:07.479Z,92.26
2022-07-27T06:40:35.997Z,92.65
2022-07-27T06:43:04.602Z,92.63
2022-07-27T06:45:33.350Z,91.36
2022-07-27T06:48:01.350Z,91.01
2022-07-27T06:50:29.332Z,90.67
2022-07-27T06:52:59.185Z,90.35
2022-07-27T06:55:27.492Z,91.30
2022-07-27T06:57:55.406Z,91.93
2022-07-27T07:00:24.432Z,92.79
2022-07-27T07:02:54.606Z,92.65
2022-07-27T07:05:23.398Z,93.35
2022-07-27T07:07:51.991Z,93.32
2022-07-27T07:10:24.016Z,93.47
2022-07-27T07:12:56.726Z,92.23
2022-07-27T07:15:35.291Z,90.78
2022-07-27T07:18:03.992Z,90.07
2022-07-27T07:20:32.435Z,89.61
2022-07-27T07:23:00.746Z,89.50
2022-07-27T07:25:30.978Z,87.91
2022-07-27T07:27:59.053Z,86.86
2022-07-27T07:30:27.483Z,85.62
2022-07-27T07:32:55.471Z,84.83
2022-07-27T07:35:26.199Z,84.19
2022-07-27T07:37:54.321Z,84.15
2022-07-27T07:40:42.773Z,84.83
2022-07-27T07:43:14.212Z,83.26
2022-07-27T07:45:50.881Z,81.25
2022-07-27T07:48:21.725Z,81.12
2022-07-27T07:50:51.467Z,79.98
2022-07-27T07:53:21.257Z,80.09
2022-07-27T07:55:50.034Z,80.60
2022-07-27T07:58:20.217Z,80.45
2022-07-27T08:00:48.714Z,80.60
2022-07-27T08:03:18.056Z,78.94
2022-07-27T08:05:47.919Z,78.12
2022-07-27T08:08:17.246Z,76.86
2022-07-27T08:10:45.879Z,76.59
2022-07-27T08:13:21.949Z,76.11
2022-07-27T08:15:52.964Z,74.70
2022-07-27T08:18:21.977Z,75.33
2022-07-27T08:20:54.483Z,75.99
2022-07-27T08:23:22.745Z,76.92
2022-07-27T08:25:50.887Z,74.23
2022-07-27T08:28:18.860Z,74.97
2022-07-27T08:30:48.061Z,74.78
2022-07-27T08:33:19.362Z,74.36
2022-07-27T08:35:48.490Z,73.75
2022-07-27T08:38:16.640Z,73.84
2022-07-27T08:40:46.531Z,74.26
2022-07-27T08:43:24.857Z,74.93
2022-07-27T08:45:56.763Z,75.45
2022-07-27T08:48:27.813Z,75.30
2022-07-27T08:50:55.936Z,76.27
2022-07-27T08:53:24.577Z,77.05
2022-07-27T08:55:52.989Z,77.25
2022-07-27T08:58:21.479Z,77.29
2022-07-27T09:00:51.099Z,77.39
2022-07-27T09:03:36.300Z,77.89
2022-07-27T09:06:05.978Z,78.75
2022-07-27T09:08:34.398Z,78.98
2022-07-27T09:11:03.763Z,79.71
2022-07-27T09:13:35.317Z,80.32
2022-07-27T09:16:21.231Z,80.73
2022-07-27T09:18:50.283Z,81.09
2022-07-27T09:21:21.812Z,82.46
2022-07-27T09:23:51.983Z,84.62
2022-07-27T09:26:31.793Z,86.39
2022-07-27T09:29:03.160Z,88.15
2022-07-27T09:31:32.341Z,88.72
2022-07-27T09:34:02.034Z,89.75
2022-07-27T09:36:32.414Z,91.76
2022-07-27T09:39:03.916Z,93.08
2022-07-27T09:41:42.988Z,93.62
2022-07-27T09:44:31.302Z,94.62
2022-07-27T09:46:59.405Z,95.21
2022-07-27T09:49:30.311Z,94.73
2022-07-27T09:52:04.307Z,94.81
2022-07-27T09:54:47.468Z,93.53
2022-07-27T09:57:15.771Z,93.23
2022-07-27T09:59:43.804Z,91.63
2022-07-27T10:02:14.680Z,86.90
2022-07-27T10:04:43.465Z,87.93
2022-07-27T10:07:14.571Z,84.84
2022-07-27T10:09:43.399Z,85.08
2022-07-27T10:12:13.121Z,86.13
2022-07-27T10:14:41.147Z,86.27
2022-07-27T10:17:12.958Z,86.12
2022-07-27T10:19:50.031Z,84.39
2022-07-27T10:22:53.087Z,85.28
2022-07-27T10:25:37.733Z,85.01
2022-07-27T10:28:12.738Z,84.96
2022-07-27T10:30:41.226Z,84.96
2022-07-27T10:33:27.356Z,86.67
2022-07-27T10:35:55.432Z,87.38
2022-07-27T10:38:47.313Z,88.41
2022-07-27T10:41:40.746Z,89.83
2022-07-27T10:44:28.790Z,90.11
2022-07-27T10:46:59.344Z,90.24
2022-07-27T10:49:29.533Z,90.76
2022-07-27T10:51:59.233Z,92.17
2022-07-27T10:54:59.827Z,88.65
2022-07-27T10:57:28.456Z,88.33
2022-07-27T11:00:19.371Z,87.18
2022-07-27T11:02:45.740Z,84.00
2022-07-27T11:05:42.643Z,81.71
2022-07-27T11:08:35.691Z,78.25
2022-07-27T11:10:52.042Z,76.14
2022-07-27T11:13:24.145Z,76.83
2022-07-27T11:15:59.834Z,73.34
2022-07-27T11:18:38.818Z,71.25
2022-07-27T11:21:25.514Z,71.11
2022-07-27T11:23:56.528Z,70.53
2022-07-27T11:26:27.337Z,65.44
2022-07-27T11:28:55.671Z,69.67
2022-07-27T11:31:54.569Z,57.36
2022-07-27T11:34:17.503Z,64.17
2022-07-27T11:36:46.868Z,57.84
2022-07-27T11:39:28.608Z,61.89
2022-07-27T11:42:11.559Z,64.21
2022-07-27T11:44:42.689Z,59.65
2022-07-27T11:47:17.853Z,61.90
2022-07-27T11:49:45.909Z,61.81
2022-07-27T11:52:18.094Z,62.66
2022-07-27T11:54:57.147Z,58.64
2022-07-27T11:57:32.786Z,58.34
2022-07-27T12:00:01.586Z,58.86
2022-07-27T12:02:29.904Z,58.05
2022-07-27T12:05:03.073Z,58.01
2022-07-27T12:07:33.884Z,57.37
2022-07-27T12:10:04.180Z,60.96
2022-07-27T12:12:36.260Z,59.20
2022-07-27T12:15:45.935Z,56.52
2022-07-27T12:18:08.725Z,55.77
2022-07-27T12:20:37.928Z,56.81
2022-07-27T12:23:08.878Z,58.64
2022-07-27T12:25:39.131Z,58.70
2022-07-27T12:28:11.735Z,55.47
2022-07-27T12:30:42.400Z,57.13
2022-07-27T12:33:27.718Z,55.37
2022-07-27T12:35:56.231Z,53.30
2022-07-27T12:38:24.628Z,56.92
2022-07-27T12:41:00.642Z,54.19
2022-07-27T12:43:30.624Z,54.13
2022-07-27T12:46:12.276Z,52.00
2022-07-27T12:48:41.640Z,53.29
2022-07-27T12:51:11.263Z,52.90
2022-07-27T12:53:40.596Z,55.06
2022-07-27T12:56:10.240Z,54.10
2022-07-27T12:58:40.172Z,51.44
2022-07-27T13:01:08.599Z,52.36
2022-07-27T13:03:37.175Z,52.00
2022-07-27T13:06:12.317Z,51.34
2022-07-27T13:08:41.112Z,52.77
2022-07-27T13:11:13.747Z,52.70
2022-07-27T13:13:45.697Z,53.72
2022-07-27T13:16:13.766Z,52.87
2022-07-27T13:18:42.128Z,54.18
2022-07-27T13:21:10.417Z,52.56
2022-07-27T13:23:38.350Z,54.09
2022-07-27T13:26:06.317Z,53.62
2022-07-27T13:28:35.014Z,51.92
2022-07-27T13:31:04.652Z,53.16
2022-07-27T13:33:33.950Z,52.67
2022-07-27T13:36:03.921Z,52.71
2022-07-27T13:38:31.945Z,53.64
2022-07-27T13:41:00.017Z,51.96
2022-07-27T13:43:28.080Z,52.86
2022-07-27T13:45:56.110Z,54.71
2022-07-27T13:48:33.474Z,53.30
2022-07-27T13:51:01.537Z,52.84
2022-07-27T13:53:30.301Z,52.25
2022-07-27T13:55:58.395Z,51.12
2022-07-27T13:58:26.729Z,52.63
2022-07-27T14:00:54.852Z,50.00
2022-07-27T14:03:30.147Z,49.25
2022-07-27T14:06:00.077Z,47.15
2022-07-27T14:08:28.188Z,46.97
2022-07-27T14:10:56.920Z,47.48
2022-07-27T14:13:26.665Z,47.77
2022-07-27T14:15:55.621Z,47.46
2022-07-27T14:18:26.428Z,47.81
2022-07-27T14:20:55.140Z,47.99
2022-07-27T14:23:25.362Z,47.98
2022-07-27T14:25:54.932Z,48.43
2022-07-27T14:28:24.547Z,48.24
2022-07-27T14:30:53.312Z,47.85
2022-07-27T14:33:21.586Z,49.10
2022-07-27T14:35:50.275Z,49.25
2022-07-27T14:38:30.200Z,49.51
2022-07-27T14:41:01.905Z,50.43
2022-07-27T14:43:31.050Z,49.63
2022-07-27T14:46:00.131Z,49.64
2022-07-27T14:48:48.886Z,50.97
2022-07-27T14:51:16.728Z,50.86
2022-07-27T14:53:44.829Z,50.05
2022-07-27T14:56:14.288Z,51.92
2022-07-27T14:58:42.904Z,50.41
2022-07-27T15:01:10.920Z,51.14
2022-07-27T15:03:38.958Z,50.86
2022-07-27T15:06:07.346Z,49.71
2022-07-27T15:08:36.178Z,49.89
2022-07-27T15:11:06.913Z,50.77
2022-07-27T15:13:36.250Z,51.40
2022-07-27T15:16:04.280Z,52.69
2022-07-27T15:18:47.470Z,53.24
2022-07-27T15:21:15.510Z,53.50
2022-07-27T15:23:44.704Z,53.93
2022-07-27T15:26:13.415Z,55.55
2022-07-27T15:28:43.824Z,54.85
2022-07-27T15:31:13.317Z,54.12
2022-07-27T15:34:18.656Z,54.98
2022-07-27T15:36:59.274Z,56.41
2022-07-27T15:39:27.425Z,56.17
2022-07-27T15:41:55.442Z,56.58
2022-07-27T15:44:25.194Z,57.73
2022-07-27T15:46:53.370Z,58.21
2022-07-27T15:49:21.447Z,57.27
2022-07-27T15:51:49.452Z,57.61
2022-07-27T15:54:17.955Z,56.62
2022-07-27T15:56:46.502Z,56.95
2022-07-27T15:59:15.707Z,56.32
2022-07-27T16:01:45.701Z,56.90
2022-07-27T16:04:15.722Z,56.28
2022-07-27T16:06:43.989Z,56.83
2022-07-27T16:09:12.259Z,57.82
2022-07-27T16:11:42.126Z,57.17
2022-07-27T16:14:10.161Z,57.07
2022-07-27T16:16:38.766Z,57.02
2022-07-27T16:19:14.116Z,57.99
2022-07-27T16:21:53.962Z,58.22
2022-07-27T16:24:24.281Z,58.15
2022-07-27T16:26:52.511Z,58.09
2022-07-27T16:29:20.507Z,57.74
2022-07-27T16:31:49.821Z,59.07
2022-07-27T16:34:22.488Z,58.02
2022-07-27T16:37:16.180Z,58.09
2022-07-27T16:39:45.196Z,58.93
2022-07-27T16:42:13.247Z,58.77
2022-07-27T16:44:41.611Z,59.31
2022-07-27T16:47:10.298Z,59.46
2022-07-27T16:49:39.781Z,58.91
2022-07-27T16:52:07.931Z,59.98
2022-07-27T16:54:41.963Z,60.10
2022-07-27T16:57:11.642Z,60.81
2022-07-27T17:00:07.658Z,60.95
2022-07-27T17:02:35.938Z,62.14
2022-07-27T17:05:28.409Z,61.69
2022-07-27T17:07:56.388Z,62.75
2022-07-27T17:10:29.159Z,62.34
2022-07-27T17:13:00.359Z,63.81
2022-07-27T17:15:32.166Z,66.93
2022-07-27T17:18:01.360Z,68.16
2022-07-27T17:20:35.265Z,69.51
2022-07-27T17:23:13.074Z,71.84
2022-07-27T17:25:41.123Z,74.02
2022-07-27T17:28:09.525Z,74.48
2022-07-27T17:30:38.499Z,75.05
2022-07-27T17:33:08.719Z,72.75
2022-07-27T17:35:38.113Z,68.41
2022-07-27T17:38:10.073Z,70.23
2022-07-27T17:40:38.311Z,74.53
2022-07-27T17:43:09.491Z,74.38
2022-07-27T17:45:43.571Z,75.60
2022-07-27T17:48:13.822Z,72.64
2022-07-27T17:50:43.202Z,73.18
2022-07-27T17:53:11.811Z,71.32
2022-07-27T17:56:00.807Z,70.44
2022-07-27T17:58:30.492Z,65.54
2022-07-27T18:00:58.774Z,66.01
2022-07-27T18:03:26.786Z,65.84
2022-07-27T18:05:57.718Z,66.08
2022-07-27T18:08:25.737Z,66.41
2022-07-27T18:11:19.214Z,66.07
2022-07-27T18:13:47.234Z,68.70
2022-07-27T18:16:15.425Z,72.01
2022-07-27T18:18:45.600Z,71.68
2022-07-27T18:21:15.904Z,73.04
2022-07-27T18:23:47.375Z,71.05
2022-07-27T18:26:15.352Z,70.87
2022-07-27T18:28:43.547Z,72.76
2022-07-27T18:31:16.124Z,73.75
2022-07-27T18:33:47.418Z,73.57
2022-07-27T18:36:17.191Z,73.28
2022-07-27T18:38:46.139Z,74.77
2022-07-27T18:41:17.599Z,74.46
2022-07-27T18:43:51.106Z,74.56
2022-07-27T18:46:20.472Z,74.45
2022-07-27T18:48:49.327Z,74.65
2022-07-27T18:51:18.956Z,75.70
2022-07-27T18:53:47.575Z,75.59
2022-07-27T18:56:16.438Z,76.53
2022-07-27T18:58:44.339Z,75.81
2022-07-27T19:01:12.627Z,76.47
2022-07-27T19:03:40.726Z,77.10
2022-07-27T19:06:12.608Z,77.11
2022-07-27T19:08:48.041Z,76.40
2022-07-27T19:11:20.167Z,77.47
2022-07-27T19:13:48.125Z,76.33
2022-07-27T19:16:16.043Z,76.73
2022-07-27T19:18:44.079Z,77.27
2022-07-27T19:21:12.534Z,77.80
2022-07-27T19:23:40.570Z,77.82
2022-07-27T19:26:11.318Z,77.95
2022-07-27T19:28:48.136Z,77.76
2022-07-27T19:31:23.476Z,77.66
2022-07-27T19:33:52.308Z,78.54
2022-07-27T19:36:21.042Z,78.60
2022-07-27T19:38:49.015Z,78.91
2022-07-27T19:41:18.426Z,80.79
2022-07-27T19:43:46.986Z,81.65
2022-07-27T19:46:15.633Z,81.69
2022-07-27T19:48:43.745Z,82.42
2022-07-27T19:51:12.017Z,81.29
2022-07-27T19:53:41.266Z,81.82
2022-07-27T19:56:12.487Z,81.92
2022-07-27T19:58:41.877Z,80.95
2022-07-27T20:01:11.608Z,80.23
2022-07-27T20:03:52.173Z,82.09
2022-07-27T20:06:23.839Z,80.99
2022-07-27T20:08:54.168Z,81.64
2022-07-27T20:11:22.373Z,82.32
2022-07-27T20:13:51.854Z,81.35
2022-07-27T20:16:20.163Z,81.88
2022-07-27T20:18:48.216Z,82.36
2022-07-27T20:21:23.247Z,79.85
2022-07-27T20:23:52.334Z,80.97
2022-07-27T20:26:20.663Z,80.69
2022-07-27T20:28:50.198Z,81.19
2022-07-27T20:31:20.289Z,78.88
2022-07-27T20:33:48.541Z,80.47
2022-07-27T20:36:16.517Z,80.68
2022-07-27T20:38:44.469Z,79.20
2022-07-27T20:41:12.433Z,78.93
2022-07-27T20:43:40.658Z,79.29
2022-07-27T20:46:09.372Z,73.52
2022-07-27T20:48:39.779Z,72.05
2022-07-27T20:51:07.943Z,72.17
2022-07-27T20:53:36.329Z,72.24
2022-07-27T20:56:04.623Z,71.81
2022-07-27T20:58:33.250Z,75.20
2022-07-27T21:01:01.446Z,77.67
2022-07-27T21:03:29.475Z,76.08
2022-07-27T21:05:59.031Z,77.32
2022-07-27T21:08:27.052Z,76.03
2022-07-27T21:10:58.636Z,76.88
2022-07-27T21:13:26.712Z,78.17
2022-07-27T21:15:54.811Z,78.22
2022-07-27T21:18:22.747Z,80.00
2022-07-27T21:20:51.264Z,74.82
2022-07-27T21:23:38.178Z,79.11
2022-07-27T21:26:06.380Z,80.67
2022-07-27T21:28:36.343Z,81.48
2022-07-27T21:31:04.980Z,81.29
2022-07-27T21:33:39.147Z,82.26
2022-07-27T21:36:08.097Z,81.43
2022-07-27T21:38:39.545Z,80.29
2022-07-27T21:41:09.215Z,80.08
2022-07-27T21:43:37.122Z,80.20
2022-07-27T21:46:05.164Z,81.47
2022-07-27T21:48:33.421Z,81.39
2022-07-27T21:51:01.616Z,81.07
2022-07-27T21:53:30.040Z,81.98
2022-07-27T21:55:59.702Z,83.02
2022-07-27T21:58:27.709Z,83.89
2022-07-27T22:00:55.916Z,84.11
2022-07-27T22:03:24.389Z,83.90
2022-07-27T22:05:52.490Z,84.87
2022-07-27T22:08:22.256Z,84.49
2022-07-27T22:10:50.652Z,84.85
2022-07-27T22:13:21.318Z,85.54
2022-07-27T22:15:50.161Z,86.52
2022-07-27T22:18:18.203Z,86.33
2022-07-27T22:20:46.334Z,86.39
2022-07-27T22:23:14.759Z,87.48
2022-07-27T22:25:42.859Z,87.42
2022-07-27T22:28:10.952Z,88.83
2022-07-27T22:30:41.691Z,88.82
2022-07-27T22:33:09.853Z,89.49
2022-07-27T22:35:37.892Z,89.90
2022-07-27T22:38:05.958Z,89.78
2022-07-27T22:40:34.057Z,89.80
2022-07-27T22:43:02.149Z,89.66
2022-07-27T22:45:31.017Z,89.65
2022-07-27T22:48:01.051Z,90.45
2022-07-27T22:50:29.233Z,91.25
2022-07-27T22:52:58.600Z,91.65
2022-07-27T22:55:27.423Z,92.49
2022-07-27T22:57:55.438Z,92.39
2022-07-27T23:00:23.680Z,93.09
2022-07-27T23:02:52.376Z,94.28
2022-07-27T23:05:21.814Z,94.76
2022-07-27T23:07:49.993Z,94.56
2022-07-27T23:10:35.867Z,94.21
2022-07-27T23:13:04.265Z,93.20
2022-07-27T23:15:32.287Z,94.29
2022-07-27T23:18:00.458Z,94.30
2022-07-27T23:20:29.871Z,94.63
2022-07-27T23:22:57.928Z,96.02
2022-07-27T23:25:34.856Z,96.46
2022-07-27T23:28:04.572Z,96.69
2022-07-27T23:30:33.074Z,96.75
2022-07-27T23:33:01.339Z,96.90
2022-07-27T23:35:31.201Z,96.82
2022-07-27T23:37:59.503Z,97.55
2022-07-27T23:40:28.118Z,98.05
2022-07-27T23:42:56.201Z,97.55
2022-07-27T23:45:24.215Z,98.08
2022-07-27T23:47:52.176Z,99.11
2022-07-27T23:50:20.564Z,99.81
2022-07-27T23:52:50.571Z,100.00
2022-07-27T23:55:18.674Z,100.00
2022-07-27T23:57:47.130Z,100.00
