createdAt,value
2022-10-03T00:01:18.908Z,1.62
2022-10-03T00:02:40.256Z,1.62
2022-10-03T00:05:56.854Z,1.66
2022-10-03T00:07:02.642Z,2.24
2022-10-03T00:08:20.770Z,1.99
2022-10-03T00:09:26.444Z,1.88
2022-10-03T00:10:41.571Z,1.88
2022-10-03T00:12:10.280Z,2.36
2022-10-03T00:13:22.024Z,2.36
2022-10-03T00:14:33.842Z,2.70
2022-10-03T00:15:56.605Z,2.26
2022-10-03T00:17:11.796Z,2.11
2022-10-03T00:18:26.986Z,2.37
2022-10-03T00:20:06.791Z,2.27
2022-10-03T00:21:24.399Z,2.64
2022-10-03T00:24:11.306Z,2.58
2022-10-03T00:25:39.780Z,2.54
2022-10-03T00:26:54.865Z,2.64
2022-10-03T00:28:16.236Z,2.76
2022-10-03T00:29:51.423Z,2.62
2022-10-03T00:33:41.901Z,2.88
2022-10-03T00:34:50.454Z,2.82
2022-10-03T00:36:16.045Z,2.91
2022-10-03T00:37:24.815Z,2.90
2022-10-03T00:38:30.518Z,2.87
2022-10-03T00:40:00.125Z,2.92
2022-10-03T00:41:26.698Z,3.09
2022-10-03T00:43:00.131Z,3.13
2022-10-03T00:44:18.142Z,3.22
2022-10-03T00:45:36.163Z,2.74
2022-10-03T00:46:54.077Z,3.09
2022-10-03T00:48:19.896Z,2.94
2022-10-03T00:50:01.688Z,3.36
2022-10-03T00:51:19.497Z,3.78
2022-10-03T00:52:57.259Z,3.32
2022-10-03T00:54:21.395Z,3.89
2022-10-03T00:55:30.199Z,3.56
2022-10-03T00:57:41.628Z,3.95
2022-10-03T00:59:15.156Z,3.63
2022-10-03T01:00:29.429Z,3.19
2022-10-03T01:01:35.318Z,3.68
2022-10-03T01:02:52.793Z,3.60
2022-10-03T01:04:04.585Z,3.66
2022-10-03T01:05:40.524Z,3.69
2022-10-03T01:06:49.054Z,3.84
2022-10-03T01:08:23.362Z,3.82
2022-10-03T01:09:47.323Z,3.97
2022-10-03T01:10:59.343Z,3.49
2022-10-03T01:12:20.133Z,3.78
2022-10-03T01:14:54.400Z,3.38
2022-10-03T01:16:02.885Z,4.14
2022-10-03T01:17:37.445Z,3.46
2022-10-03T01:18:49.286Z,3.59
2022-10-03T01:20:19.203Z,3.73
2022-10-03T01:21:25.161Z,3.60
2022-10-03T01:22:58.128Z,3.44
2022-10-03T01:24:26.475Z,3.81
2022-10-03T01:25:51.956Z,3.32
2022-10-03T01:27:09.870Z,3.11
2022-10-03T01:28:18.481Z,3.36
2022-10-03T01:29:24.306Z,3.33
2022-10-03T01:30:30.336Z,2.68
2022-10-03T01:32:03.469Z,3.06
2022-10-03T01:33:15.343Z,2.77
2022-10-03T01:34:21.158Z,3.08
2022-10-03T01:35:45.125Z,3.22
2022-10-03T01:39:52.018Z,2.88
2022-10-03T01:41:18.104Z,2.63
2022-10-03T01:42:39.114Z,2.98
2022-10-03T01:43:53.975Z,2.92
2022-10-03T01:45:08.857Z,3.01
2022-10-03T01:46:36.028Z,3.07
2022-10-03T01:47:50.799Z,3.02
2022-10-03T01:49:17.152Z,3.07
2022-10-03T01:50:31.834Z,3.31
2022-10-03T01:52:03.150Z,2.70
2022-10-03T01:53:30.219Z,3.10
2022-10-03T01:54:47.912Z,2.92
2022-10-03T01:56:12.200Z,2.89
2022-10-03T02:00:19.090Z,3.03
2022-10-03T02:02:31.682Z,3.05
2022-10-03T02:03:51.930Z,3.33
2022-10-03T02:05:18.043Z,2.89
2022-10-03T02:06:36.054Z,3.41
2022-10-03T02:07:41.846Z,2.99
2022-10-03T02:08:53.394Z,3.06
2022-10-03T02:11:31.360Z,2.63
2022-10-03T02:12:43.103Z,2.72
2022-10-03T02:13:51.844Z,3.47
2022-10-03T02:15:14.422Z,3.31
2022-10-03T02:16:46.191Z,3.33
2022-10-03T02:17:54.772Z,2.78
2022-10-03T02:19:06.598Z,3.47
2022-10-03T02:20:12.547Z,2.86
2022-10-03T02:21:18.534Z,3.36
2022-10-03T02:22:39.639Z,3.54
2022-10-03T02:23:44.705Z,3.12
2022-10-03T02:24:56.240Z,3.01
2022-10-03T02:27:38.187Z,2.92
2022-10-03T02:28:58.682Z,3.21
2022-10-03T02:30:21.659Z,3.13
2022-10-03T02:31:47.361Z,3.37
2022-10-03T02:33:04.949Z,2.71
2022-10-03T02:34:16.915Z,2.82
2022-10-03T02:35:42.662Z,3.34
2022-10-03T02:37:05.607Z,3.28
2022-10-03T02:38:28.190Z,2.78
2022-10-03T02:39:49.279Z,2.95
2022-10-03T02:41:20.573Z,3.06
2022-10-03T02:42:32.273Z,3.46
2022-10-03T02:43:38.055Z,3.92
2022-10-03T02:45:09.064Z,3.23
2022-10-03T02:46:38.131Z,3.06
2022-10-03T02:48:08.432Z,3.21
2022-10-03T02:49:24.314Z,3.57
2022-10-03T02:50:56.436Z,3.13
2022-10-03T02:52:14.420Z,2.97
2022-10-03T02:53:39.968Z,3.17
2022-10-03T02:55:19.780Z,3.19
2022-10-03T02:56:45.577Z,3.49
2022-10-03T02:58:14.511Z,3.21
2022-10-03T02:59:36.689Z,3.67
2022-10-03T03:00:48.936Z,3.30
2022-10-03T03:02:11.927Z,3.62
2022-10-03T03:03:20.451Z,3.07
2022-10-03T03:04:44.338Z,3.23
2022-10-03T03:05:59.116Z,3.22
2022-10-03T03:07:34.909Z,4.07
2022-10-03T03:08:46.419Z,3.46
2022-10-03T03:11:31.566Z,3.64
2022-10-03T03:12:49.528Z,3.27
2022-10-03T03:14:15.305Z,3.73
2022-10-03T03:15:53.328Z,3.27
2022-10-03T03:19:42.987Z,3.39
2022-10-03T03:22:07.551Z,2.99
2022-10-03T03:23:34.309Z,3.64
2022-10-03T03:24:42.731Z,3.52
2022-10-03T03:26:03.602Z,3.13
2022-10-03T03:27:24.117Z,3.06
2022-10-03T03:28:44.794Z,3.38
2022-10-03T03:29:50.642Z,3.17
2022-10-03T03:31:17.996Z,3.51
2022-10-03T03:32:26.589Z,3.22
2022-10-03T03:33:48.522Z,2.96
2022-10-03T03:35:03.540Z,3.07
2022-10-03T03:36:09.313Z,3.01
2022-10-03T03:37:15.036Z,3.25
2022-10-03T03:38:53.040Z,3.09
2022-10-03T03:40:20.320Z,3.16
2022-10-03T03:43:12.549Z,3.12
2022-10-03T03:44:38.210Z,2.97
2022-10-03T03:46:00.806Z,2.83
2022-10-03T03:47:29.719Z,3.54
2022-10-03T03:48:52.146Z,3.27
2022-10-03T03:50:31.911Z,3.07
2022-10-03T03:51:57.580Z,2.98
2022-10-03T03:53:20.334Z,3.12
2022-10-03T03:54:41.527Z,2.86
2022-10-03T03:56:11.669Z,3.44
2022-10-03T03:57:40.484Z,3.71
2022-10-03T03:58:55.339Z,3.24
2022-10-03T04:00:16.297Z,3.83
2022-10-03T04:01:42.524Z,3.37
2022-10-03T04:03:00.584Z,3.67
2022-10-03T04:04:17.952Z,2.83
2022-10-03T04:05:40.587Z,3.36
2022-10-03T04:07:03.279Z,3.57
2022-10-03T04:08:17.765Z,3.44
2022-10-03T04:09:40.332Z,4.04
2022-10-03T04:10:54.910Z,3.97
2022-10-03T04:12:06.319Z,3.44
2022-10-03T04:13:29.072Z,3.21
2022-10-03T04:14:53.233Z,4.06
2022-10-03T04:16:05.247Z,3.85
2022-10-03T04:17:13.956Z,3.68
2022-10-03T04:18:25.337Z,3.92
2022-10-03T04:19:33.855Z,4.08
2022-10-03T04:21:00.700Z,3.99
2022-10-03T04:22:06.853Z,3.73
2022-10-03T04:23:24.406Z,3.84
2022-10-03T04:24:44.993Z,4.69
2022-10-03T04:26:02.284Z,4.67
2022-10-03T04:27:23.401Z,4.41
2022-10-03T04:29:03.161Z,4.28
2022-10-03T04:30:18.155Z,4.87
2022-10-03T04:31:40.660Z,4.93
2022-10-03T04:33:05.223Z,5.15
2022-10-03T04:34:25.997Z,5.17
2022-10-03T04:35:47.067Z,4.99
2022-10-03T04:37:18.619Z,4.86
2022-10-03T04:38:39.664Z,5.01
2022-10-03T04:42:14.229Z,5.73
2022-10-03T04:43:50.746Z,8.78
2022-10-03T04:45:13.296Z,5.48
2022-10-03T04:46:34.178Z,5.14
2022-10-03T04:47:57.950Z,5.84
2022-10-03T04:49:12.544Z,6.92
2022-10-03T04:50:36.857Z,5.36
2022-10-03T04:51:55.826Z,6.46
2022-10-03T04:53:16.804Z,6.73
2022-10-03T04:54:34.399Z,4.91
2022-10-03T04:55:42.828Z,5.18
2022-10-03T04:56:57.579Z,5.58
2022-10-03T04:58:18.626Z,4.61
2022-10-03T04:59:27.621Z,4.71
2022-10-03T05:00:49.997Z,4.86
2022-10-03T05:02:01.736Z,4.59
2022-10-03T05:03:22.630Z,4.82
2022-10-03T05:04:34.363Z,4.37
2022-10-03T05:05:43.130Z,4.11
2022-10-03T05:06:49.073Z,5.32
2022-10-03T05:08:03.787Z,4.37
2022-10-03T05:09:18.781Z,4.55
2022-10-03T05:10:46.125Z,4.82
2022-10-03T05:11:57.996Z,4.23
2022-10-03T05:13:03.714Z,4.42
2022-10-03T05:14:12.406Z,4.50
2022-10-03T05:15:30.024Z,4.21
2022-10-03T05:16:38.773Z,4.44
2022-10-03T05:18:05.334Z,4.33
2022-10-03T05:19:26.359Z,4.48
2022-10-03T05:20:47.447Z,4.38
2022-10-03T05:21:58.979Z,4.97
2022-10-03T05:23:20.192Z,4.17
2022-10-03T05:24:38.265Z,3.87
2022-10-03T05:26:02.743Z,4.67
2022-10-03T05:27:09.862Z,3.77
2022-10-03T05:28:18.635Z,3.96
2022-10-03T05:29:33.586Z,4.61
2022-10-03T05:30:48.511Z,4.52
2022-10-03T05:34:29.536Z,4.07
2022-10-03T05:35:47.657Z,3.69
2022-10-03T05:37:13.222Z,3.92
2022-10-03T05:38:25.013Z,3.22
2022-10-03T05:40:01.265Z,3.51
2022-10-03T05:41:09.658Z,3.17
2022-10-03T05:42:38.493Z,3.52
2022-10-03T05:44:05.711Z,4.00
2022-10-03T05:45:26.607Z,3.35
2022-10-03T05:46:32.435Z,3.24
2022-10-03T05:47:53.537Z,3.47
2022-10-03T05:49:11.270Z,2.98
2022-10-03T05:50:23.645Z,3.45
2022-10-03T05:55:38.537Z,3.54
2022-10-03T05:57:03.777Z,2.98
2022-10-03T05:58:29.344Z,3.52
2022-10-03T05:59:46.620Z,3.90
2022-10-03T06:01:11.008Z,3.23
2022-10-03T06:02:36.564Z,3.07
2022-10-03T06:04:11.485Z,3.14
2022-10-03T06:05:17.434Z,2.99
2022-10-03T06:06:25.929Z,3.43
2022-10-03T06:07:48.546Z,2.99
2022-10-03T06:09:11.377Z,3.08
2022-10-03T06:10:23.165Z,3.21
2022-10-03T06:11:54.907Z,2.63
2022-10-03T06:13:12.998Z,2.68
2022-10-03T06:14:37.011Z,2.36
2022-10-03T06:16:00.741Z,2.25
2022-10-03T06:17:23.513Z,1.88
2022-10-03T06:18:58.475Z,2.10
2022-10-03T06:20:24.336Z,2.17
2022-10-03T06:21:53.137Z,2.24
2022-10-03T06:23:31.385Z,1.93
2022-10-03T06:25:00.808Z,2.12
2022-10-03T06:26:40.557Z,2.16
2022-10-03T06:28:12.410Z,1.87
2022-10-03T06:30:43.090Z,1.89
2022-10-03T06:32:04.201Z,1.62
2022-10-03T06:33:33.101Z,1.92
2022-10-03T06:34:38.837Z,1.73
2022-10-03T06:36:06.052Z,2.16
2022-10-03T06:37:41.057Z,1.57
2022-10-03T06:39:03.769Z,1.74
2022-10-03T06:40:21.582Z,2.25
2022-10-03T06:41:52.426Z,2.07
2022-10-03T06:43:00.895Z,1.83
2022-10-03T06:44:12.734Z,2.29
2022-10-03T06:45:48.848Z,1.83
2022-10-03T06:47:26.828Z,1.58
2022-10-03T06:48:52.643Z,1.76
2022-10-03T06:50:13.742Z,2.28
2022-10-03T06:51:44.665Z,2.02
2022-10-03T06:53:02.958Z,1.72
2022-10-03T06:54:17.257Z,2.43
2022-10-03T06:55:42.656Z,2.02
2022-10-03T06:58:44.355Z,1.56
2022-10-03T07:01:15.884Z,1.63
2022-10-03T07:02:33.926Z,1.65
2022-10-03T07:05:30.789Z,1.83
2022-10-03T07:06:39.527Z,1.33
2022-10-03T07:07:54.240Z,1.56
2022-10-03T07:09:16.814Z,1.31
2022-10-03T07:10:45.314Z,1.18
2022-10-03T07:12:14.992Z,1.68
2022-10-03T07:13:40.679Z,1.41
2022-10-03T07:15:03.265Z,1.47
2022-10-03T07:16:26.925Z,1.91
2022-10-03T07:17:28.893Z,1.16
2022-10-03T07:19:08.252Z,1.63
2022-10-03T07:20:36.960Z,1.05
2022-10-03T07:21:52.261Z,0.80
2022-10-03T07:23:28.061Z,1.17
2022-10-03T07:24:50.735Z,1.37
2022-10-03T07:26:08.743Z,2.02
2022-10-03T07:27:20.508Z,1.37
2022-10-03T07:28:47.523Z,1.59
2022-10-03T07:30:21.595Z,1.57
2022-10-03T07:31:56.373Z,1.62
2022-10-03T07:33:23.444Z,1.45
2022-10-03T07:34:46.257Z,0.98
2022-10-03T07:36:08.704Z,1.11
2022-10-03T07:37:26.764Z,1.97
2022-10-03T07:38:50.705Z,1.96
2022-10-03T07:40:11.910Z,1.24
2022-10-03T07:41:17.838Z,1.65
2022-10-03T07:42:23.619Z,1.31
2022-10-03T07:43:32.516Z,1.48
2022-10-03T07:45:05.058Z,1.43
2022-10-03T07:46:32.595Z,1.58
2022-10-03T07:47:56.325Z,2.23
2022-10-03T07:49:37.363Z,2.02
2022-10-03T07:51:04.348Z,1.98
2022-10-03T07:52:10.144Z,1.93
2022-10-03T07:53:38.638Z,1.35
2022-10-03T07:54:55.987Z,1.10
2022-10-03T07:56:09.653Z,2.72
2022-10-03T07:57:15.225Z,2.64
2022-10-03T07:58:29.898Z,2.74
2022-10-03T08:00:00.129Z,2.23
2022-10-03T08:01:25.620Z,1.94
2022-10-03T08:02:48.368Z,2.11
2022-10-03T08:04:00.251Z,1.98
2022-10-03T08:05:25.435Z,2.15
2022-10-03T08:06:46.428Z,2.61
2022-10-03T08:08:09.012Z,2.74
2022-10-03T08:09:33.251Z,2.88
2022-10-03T08:10:56.975Z,2.67
2022-10-03T08:12:27.347Z,2.62
2022-10-03T08:13:57.072Z,3.22
2022-10-03T08:16:47.506Z,2.71
2022-10-03T08:17:59.215Z,2.48
2022-10-03T08:19:10.666Z,3.37
2022-10-03T08:20:30.374Z,2.77
2022-10-03T08:21:54.685Z,3.11
2022-10-03T08:23:12.651Z,3.34
2022-10-03T08:24:24.474Z,3.63
2022-10-03T08:25:30.230Z,3.34
2022-10-03T08:26:39.001Z,3.14
2022-10-03T08:27:51.013Z,2.87
2022-10-03T08:29:05.638Z,3.48
2022-10-03T08:30:39.186Z,3.63
2022-10-03T08:31:48.104Z,3.42
2022-10-03T08:33:00.173Z,3.37
2022-10-03T08:34:21.303Z,3.19
2022-10-03T08:35:46.717Z,2.94
2022-10-03T08:37:09.420Z,3.06
2022-10-03T08:38:28.248Z,3.46
2022-10-03T08:39:34.190Z,2.79
2022-10-03T08:41:02.265Z,2.85
2022-10-03T08:42:27.578Z,3.45
2022-10-03T08:43:54.166Z,2.81
2022-10-03T08:45:33.980Z,3.08
2022-10-03T08:46:46.104Z,3.72
2022-10-03T08:49:25.629Z,2.99
2022-10-03T08:50:34.593Z,3.39
2022-10-03T08:51:57.271Z,3.32
2022-10-03T08:53:03.163Z,3.61
2022-10-03T08:54:25.370Z,3.82
2022-10-03T08:55:40.379Z,4.01
2022-10-03T08:56:58.698Z,4.59
2022-10-03T08:58:19.073Z,3.22
2022-10-03T08:59:41.364Z,3.82
2022-10-03T09:01:03.643Z,3.04
2022-10-03T09:02:28.856Z,5.34
2022-10-03T09:03:57.603Z,3.91
2022-10-03T09:05:20.401Z,4.57
2022-10-03T09:07:15.931Z,3.44
2022-10-03T09:08:02.806Z,2.81
2022-10-03T09:09:08.576Z,2.68
2022-10-03T09:10:20.680Z,3.37
2022-10-03T09:13:06.651Z,3.08
2022-10-03T09:14:27.734Z,2.98
2022-10-03T09:16:02.549Z,2.97
2022-10-03T09:17:37.637Z,2.63
2022-10-03T09:19:03.506Z,2.52
2022-10-03T09:20:18.662Z,2.54
2022-10-03T09:21:41.317Z,2.78
2022-10-03T09:23:08.711Z,2.83
2022-10-03T09:24:32.092Z,3.53
2022-10-03T09:25:47.067Z,3.03
2022-10-03T09:27:26.081Z,2.71
2022-10-03T09:28:48.680Z,2.47
2022-10-03T09:30:17.757Z,2.98
2022-10-03T09:31:42.281Z,1.96
2022-10-03T09:33:16.870Z,2.14
2022-10-03T09:34:39.597Z,1.95
2022-10-03T09:36:10.979Z,2.58
2022-10-03T09:37:32.054Z,2.43
2022-10-03T09:38:57.284Z,2.15
2022-10-03T09:40:19.713Z,2.14
2022-10-03T09:41:43.694Z,2.33
2022-10-03T09:43:04.359Z,2.13
2022-10-03T09:44:33.021Z,2.43
2022-10-03T09:45:54.081Z,2.79
2022-10-03T09:47:29.114Z,2.11
2022-10-03T09:48:44.182Z,2.09
2022-10-03T09:50:23.957Z,2.15
2022-10-03T09:51:35.709Z,2.27
2022-10-03T09:52:41.682Z,2.31
2022-10-03T09:54:05.188Z,1.76
2022-10-03T09:55:41.234Z,2.07
2022-10-03T09:57:03.734Z,1.71
2022-10-03T09:58:29.264Z,1.91
2022-10-03T09:59:52.017Z,2.18
2022-10-03T10:01:19.377Z,1.69
2022-10-03T10:02:37.703Z,1.73
2022-10-03T10:04:06.474Z,1.57
2022-10-03T10:05:29.892Z,1.91
2022-10-03T10:06:44.131Z,1.94
2022-10-03T10:08:19.134Z,2.25
2022-10-03T10:09:39.673Z,1.60
2022-10-03T10:11:02.362Z,1.64
2022-10-03T10:12:27.792Z,1.50
2022-10-03T10:14:09.689Z,1.93
2022-10-03T10:15:04.739Z,1.36
2022-10-03T10:16:27.341Z,2.19
2022-10-03T10:17:42.174Z,1.57
2022-10-03T10:19:12.087Z,2.65
2022-10-03T10:20:41.861Z,1.62
2022-10-03T10:21:53.374Z,1.49
2022-10-03T10:23:31.469Z,1.54
2022-10-03T10:25:12.568Z,1.41
2022-10-03T10:26:33.091Z,1.71
2022-10-03T10:27:56.377Z,1.52
2022-10-03T10:29:11.388Z,1.82
2022-10-03T10:32:21.168Z,1.89
2022-10-03T10:33:43.685Z,1.47
2022-10-03T10:34:58.498Z,1.64
2022-10-03T10:36:25.438Z,2.22
2022-10-03T10:37:47.993Z,1.55
2022-10-03T10:39:13.838Z,2.19
2022-10-03T10:40:53.480Z,1.61
2022-10-03T10:42:31.640Z,1.84
2022-10-03T10:43:53.897Z,1.32
2022-10-03T10:45:11.384Z,1.92
2022-10-03T10:46:28.998Z,2.17
2022-10-03T10:47:51.533Z,1.54
2022-10-03T10:49:18.616Z,1.34
2022-10-03T10:50:26.971Z,1.63
2022-10-03T10:51:49.464Z,1.66
2022-10-03T10:53:10.672Z,1.73
2022-10-03T10:54:25.670Z,1.43
2022-10-03T10:56:05.511Z,1.92
2022-10-03T10:57:37.490Z,1.44
2022-10-03T10:59:09.379Z,1.88
2022-10-03T11:00:30.531Z,2.27
2022-10-03T11:02:10.952Z,1.91
2022-10-03T11:03:45.616Z,1.69
2022-10-03T11:05:12.828Z,1.47
2022-10-03T11:06:24.740Z,1.46
2022-10-03T11:08:02.985Z,1.89
2022-10-03T11:09:25.138Z,1.45
2022-10-03T11:10:34.034Z,1.59
2022-10-03T11:12:14.731Z,1.73
2022-10-03T11:13:39.936Z,1.48
2022-10-03T11:15:19.263Z,1.54
2022-10-03T11:16:34.294Z,1.44
2022-10-03T11:18:05.530Z,1.88
2022-10-03T11:19:31.481Z,1.50
2022-10-03T11:21:12.606Z,1.57
2022-10-03T11:22:50.566Z,1.15
2022-10-03T11:24:11.757Z,1.54
2022-10-03T11:25:33.994Z,1.49
2022-10-03T11:27:13.698Z,1.62
2022-10-03T11:28:48.561Z,1.46
2022-10-03T11:30:11.105Z,1.93
2022-10-03T11:31:29.080Z,1.52
2022-10-03T11:32:44.296Z,1.47
2022-10-03T11:33:52.971Z,1.69
2022-10-03T11:36:46.603Z,1.34
2022-10-03T11:38:09.155Z,1.39
2022-10-03T11:39:27.320Z,1.32
2022-10-03T11:40:47.911Z,1.43
2022-10-03T11:42:02.971Z,1.04
2022-10-03T11:43:43.859Z,1.20
2022-10-03T11:44:52.114Z,0.87
2022-10-03T11:45:57.405Z,0.86
2022-10-03T11:47:24.454Z,1.13
2022-10-03T11:48:42.294Z,1.18
2022-10-03T11:50:05.654Z,1.13
2022-10-03T11:51:14.328Z,0.98
2022-10-03T11:52:29.202Z,1.20
2022-10-03T11:53:40.655Z,1.18
2022-10-03T11:54:46.573Z,1.02
2022-10-03T11:55:55.181Z,1.09
2022-10-03T11:57:07.065Z,1.02
2022-10-03T11:58:25.109Z,0.83
2022-10-03T11:59:55.603Z,0.99
2022-10-03T12:01:01.602Z,1.04
2022-10-03T12:02:16.832Z,1.21
2022-10-03T12:03:31.986Z,1.25
2022-10-03T12:04:52.621Z,1.45
2022-10-03T12:06:01.118Z,1.38
2022-10-03T12:07:13.628Z,1.16
2022-10-03T12:08:31.424Z,1.06
2022-10-03T12:10:09.535Z,1.11
2022-10-03T12:11:43.287Z,1.19
2022-10-03T12:12:49.282Z,1.32
2022-10-03T12:14:18.257Z,1.39
2022-10-03T12:15:41.787Z,1.15
2022-10-03T12:16:57.120Z,1.32
2022-10-03T12:20:23.007Z,1.29
2022-10-03T12:21:51.966Z,1.54
2022-10-03T12:23:17.256Z,1.53
2022-10-03T12:24:28.640Z,1.41
2022-10-03T12:25:34.282Z,1.85
2022-10-03T12:27:04.252Z,1.51
2022-10-03T12:28:37.012Z,1.97
2022-10-03T12:29:42.683Z,1.39
2022-10-03T12:30:48.610Z,1.57
2022-10-03T12:32:10.757Z,1.35
2022-10-03T12:33:22.544Z,1.46
2022-10-03T12:34:40.551Z,1.55
2022-10-03T12:37:20.985Z,1.57
2022-10-03T12:38:46.517Z,1.93
2022-10-03T12:39:51.169Z,1.51
2022-10-03T12:41:20.207Z,1.42
2022-10-03T12:42:47.603Z,1.54
2022-10-03T12:43:53.347Z,1.41
2022-10-03T12:45:05.193Z,1.49
2022-10-03T12:46:17.385Z,1.37
2022-10-03T12:47:55.456Z,1.64
2022-10-03T12:49:00.825Z,1.29
2022-10-03T12:50:36.475Z,1.32
2022-10-03T12:51:51.502Z,1.71
2022-10-03T12:53:18.073Z,1.86
2022-10-03T12:54:44.954Z,1.79
2022-10-03T12:55:56.545Z,1.96
2022-10-03T12:57:21.872Z,1.88
2022-10-03T12:58:49.009Z,1.78
2022-10-03T12:59:57.693Z,1.44
2022-10-03T13:01:03.646Z,1.78
2022-10-03T13:02:40.105Z,1.87
2022-10-03T13:04:01.300Z,2.27
2022-10-03T13:05:25.797Z,1.88
2022-10-03T13:08:00.088Z,2.42
2022-10-03T13:09:05.959Z,1.87
2022-10-03T13:10:31.586Z,1.90
2022-10-03T13:11:40.826Z,1.74
2022-10-03T13:12:52.610Z,1.75
2022-10-03T13:15:20.825Z,2.11
2022-10-03T13:16:32.389Z,2.16
2022-10-03T13:17:47.203Z,1.47
2022-10-03T13:19:06.618Z,1.72
2022-10-03T13:20:19.347Z,1.59
2022-10-03T13:21:45.396Z,1.82
2022-10-03T13:22:55.514Z,1.96
2022-10-03T13:24:01.241Z,2.01
2022-10-03T13:25:23.747Z,2.41
2022-10-03T13:26:38.781Z,2.19
2022-10-03T13:27:44.479Z,2.08
2022-10-03T13:29:13.689Z,1.58
2022-10-03T13:30:31.524Z,1.84
2022-10-03T13:31:36.448Z,2.36
2022-10-03T13:32:42.442Z,1.62
2022-10-03T13:33:48.226Z,1.80
2022-10-03T13:35:27.502Z,2.12
2022-10-03T13:36:51.157Z,2.11
2022-10-03T13:38:21.238Z,2.18
2022-10-03T13:39:29.994Z,2.36
2022-10-03T13:40:36.009Z,1.79
2022-10-03T13:41:42.136Z,1.83
2022-10-03T13:42:46.886Z,2.29
2022-10-03T13:43:58.857Z,2.07
2022-10-03T13:45:04.134Z,1.58
2022-10-03T13:46:13.160Z,1.66
2022-10-03T13:47:33.536Z,1.48
2022-10-03T13:48:36.275Z,1.91
2022-10-03T13:49:50.620Z,1.21
2022-10-03T13:50:59.186Z,1.05
2022-10-03T13:52:07.733Z,0.83
2022-10-03T13:53:39.622Z,1.10
2022-10-03T13:55:02.196Z,0.77
2022-10-03T13:56:10.860Z,1.19
2022-10-03T13:57:22.014Z,1.64
2022-10-03T14:00:11.543Z,1.19
2022-10-03T14:01:23.524Z,1.41
2022-10-03T14:02:50.643Z,1.44
2022-10-03T14:03:56.646Z,1.08
2022-10-03T14:05:11.469Z,1.00
2022-10-03T14:06:26.612Z,1.47
2022-10-03T14:07:38.673Z,1.35
2022-10-03T14:09:02.705Z,1.33
2022-10-03T14:10:08.515Z,1.65
2022-10-03T14:11:38.877Z,2.10
2022-10-03T14:13:03.290Z,1.72
2022-10-03T14:15:48.133Z,1.32
2022-10-03T14:17:01.066Z,1.32
2022-10-03T14:18:22.071Z,1.89
2022-10-03T14:19:53.610Z,1.62
2022-10-03T14:22:28.940Z,1.38
2022-10-03T14:23:46.103Z,1.52
2022-10-03T14:25:01.116Z,1.69
2022-10-03T14:26:23.774Z,1.64
2022-10-03T14:27:41.955Z,1.32
2022-10-03T14:28:56.981Z,1.68
2022-10-03T14:30:14.661Z,1.69
2022-10-03T14:31:35.262Z,1.64
2022-10-03T14:33:05.250Z,1.60
2022-10-03T14:34:20.348Z,1.62
2022-10-03T14:35:29.183Z,1.67
2022-10-03T14:36:50.410Z,1.89
2022-10-03T14:38:05.031Z,1.76
2022-10-03T14:39:16.223Z,1.59
2022-10-03T14:40:31.364Z,1.56
2022-10-03T14:42:05.750Z,1.68
2022-10-03T14:43:17.490Z,1.76
2022-10-03T14:44:25.602Z,1.35
2022-10-03T14:46:50.152Z,1.62
2022-10-03T14:47:55.881Z,1.71
2022-10-03T14:49:03.947Z,2.16
2022-10-03T14:50:09.340Z,1.51
2022-10-03T14:51:44.110Z,1.35
2022-10-03T14:52:50.063Z,1.69
2022-10-03T14:53:58.843Z,1.47
2022-10-03T14:55:16.964Z,1.78
2022-10-03T14:56:20.215Z,1.42
2022-10-03T14:57:58.762Z,1.30
2022-10-03T14:58:48.508Z,2.13
2022-10-03T14:59:54.232Z,1.52
2022-10-03T15:01:06.242Z,1.79
2022-10-03T15:02:20.484Z,1.52
2022-10-03T15:03:25.943Z,1.50
2022-10-03T15:04:31.820Z,1.22
2022-10-03T15:05:35.513Z,1.53
2022-10-03T15:06:50.304Z,1.32
2022-10-03T15:07:52.981Z,1.38
2022-10-03T15:08:57.550Z,1.68
2022-10-03T15:10:02.285Z,1.55
2022-10-03T15:11:06.153Z,1.39
2022-10-03T15:12:21.088Z,1.97
2022-10-03T15:13:26.213Z,1.47
2022-10-03T15:14:31.980Z,1.24
2022-10-03T15:15:40.651Z,1.67
2022-10-03T15:18:01.559Z,1.60
2022-10-03T15:19:16.047Z,1.64
2022-10-03T15:20:21.819Z,1.85
2022-10-03T15:21:26.787Z,2.27
2022-10-03T15:22:32.521Z,1.46
2022-10-03T15:23:41.176Z,1.42
2022-10-03T15:24:44.426Z,1.71
2022-10-03T15:25:49.460Z,1.65
2022-10-03T15:27:04.600Z,1.56
2022-10-03T15:28:16.186Z,1.42
2022-10-03T15:29:20.527Z,1.36
2022-10-03T15:31:45.783Z,1.71
2022-10-03T15:32:50.182Z,1.99
2022-10-03T15:33:54.357Z,1.63
2022-10-03T15:35:00.102Z,1.46
2022-10-03T15:36:20.889Z,1.56
2022-10-03T15:37:26.154Z,1.69
2022-10-03T15:38:35.054Z,1.73
2022-10-03T15:39:39.221Z,1.68
2022-10-03T15:42:04.353Z,1.61
2022-10-03T15:44:16.620Z,1.43
2022-10-03T15:45:25.447Z,1.74
2022-10-03T15:46:33.369Z,1.92
2022-10-03T15:47:39.069Z,1.48
2022-10-03T15:48:47.198Z,1.42
2022-10-03T15:50:05.194Z,1.55
2022-10-03T15:51:11.006Z,2.17
2022-10-03T15:52:19.760Z,1.47
2022-10-03T15:54:36.692Z,1.53
2022-10-03T15:55:45.406Z,1.45
2022-10-03T15:56:51.278Z,1.67
2022-10-03T15:59:24.634Z,1.64
2022-10-03T16:00:32.153Z,1.26
2022-10-03T16:01:39.275Z,1.92
2022-10-03T16:02:46.055Z,1.50
2022-10-03T16:03:57.794Z,1.26
2022-10-03T16:05:03.342Z,2.07
2022-10-03T16:06:12.529Z,1.64
2022-10-03T16:07:21.281Z,1.59
2022-10-03T16:08:27.667Z,1.57
2022-10-03T16:09:34.647Z,1.98
2022-10-03T16:10:41.622Z,1.42
2022-10-03T16:12:00.206Z,1.23
2022-10-03T16:13:18.522Z,1.53
2022-10-03T16:14:42.339Z,2.20
2022-10-03T16:15:51.106Z,1.82
2022-10-03T16:17:02.639Z,1.76
2022-10-03T16:18:20.668Z,1.73
2022-10-03T16:19:32.610Z,1.61
2022-10-03T16:20:44.477Z,1.94
2022-10-03T16:21:56.056Z,2.17
2022-10-03T16:23:20.335Z,1.74
2022-10-03T16:24:26.019Z,1.79
2022-10-03T16:25:40.535Z,2.11
2022-10-03T16:26:58.342Z,1.80
2022-10-03T16:28:10.047Z,1.86
2022-10-03T16:29:18.736Z,1.74
2022-10-03T16:30:24.597Z,1.68
2022-10-03T16:31:30.193Z,1.68
2022-10-03T16:32:36.047Z,2.37
2022-10-03T16:33:41.777Z,2.28
2022-10-03T16:34:45.822Z,1.56
2022-10-03T16:36:00.589Z,2.17
2022-10-03T16:37:04.900Z,1.44
2022-10-03T16:39:35.553Z,1.79
2022-10-03T16:40:38.413Z,2.07
2022-10-03T16:41:42.420Z,1.43
2022-10-03T16:42:46.294Z,1.59
2022-10-03T16:44:03.035Z,1.56
2022-10-03T16:45:09.232Z,1.07
2022-10-03T16:46:15.509Z,1.51
2022-10-03T16:47:20.294Z,1.55
2022-10-03T16:48:27.991Z,2.24
2022-10-03T16:49:57.619Z,1.56
2022-10-03T16:51:02.430Z,1.41
2022-10-03T16:52:11.182Z,1.44
2022-10-03T16:53:15.213Z,1.33
2022-10-03T16:54:19.467Z,1.61
2022-10-03T16:55:31.538Z,1.64
2022-10-03T16:56:37.422Z,1.78
2022-10-03T16:57:43.100Z,1.81
2022-10-03T16:58:51.831Z,1.68
2022-10-03T16:59:55.510Z,1.89
2022-10-03T17:01:25.996Z,2.09
2022-10-03T17:02:14.646Z,2.29
2022-10-03T17:03:23.417Z,1.87
2022-10-03T17:04:38.486Z,2.27
2022-10-03T17:05:44.167Z,3.34
2022-10-03T17:06:48.893Z,2.11
2022-10-03T17:07:57.863Z,1.66
2022-10-03T17:09:03.747Z,1.82
2022-10-03T17:10:25.149Z,1.86
2022-10-03T17:11:28.914Z,1.71
2022-10-03T17:12:40.231Z,1.66
2022-10-03T17:13:45.726Z,2.19
2022-10-03T17:14:50.136Z,2.06
2022-10-03T17:15:55.888Z,2.09
2022-10-03T17:17:01.804Z,1.88
2022-10-03T17:18:25.326Z,1.76
2022-10-03T17:19:51.660Z,2.43
2022-10-03T17:20:57.642Z,2.03
2022-10-03T17:22:18.898Z,2.44
2022-10-03T17:23:30.432Z,2.04
2022-10-03T17:26:02.841Z,2.18
2022-10-03T17:27:12.862Z,2.19
2022-10-03T17:29:29.718Z,2.26
2022-10-03T17:30:47.987Z,2.13
2022-10-03T17:32:15.586Z,2.02
2022-10-03T17:33:36.531Z,2.44
2022-10-03T17:36:04.888Z,2.17
2022-10-03T17:37:26.039Z,2.36
2022-10-03T17:38:50.046Z,2.40
2022-10-03T17:40:16.367Z,2.59
2022-10-03T17:41:25.027Z,2.60
2022-10-03T17:42:51.649Z,2.27
2022-10-03T17:44:00.618Z,2.39
2022-10-03T17:45:18.601Z,2.38
2022-10-03T17:46:41.092Z,2.58
2022-10-03T17:47:58.841Z,2.28
2022-10-03T17:49:22.177Z,2.17
2022-10-03T17:51:00.500Z,2.06
2022-10-03T17:52:03.228Z,2.12
2022-10-03T17:53:07.389Z,1.83
2022-10-03T17:55:38.748Z,2.27
2022-10-03T17:56:47.863Z,2.35
2022-10-03T17:57:53.869Z,2.32
2022-10-03T17:59:14.422Z,2.21
2022-10-03T18:00:27.653Z,2.70
2022-10-03T18:01:44.905Z,1.92
2022-10-03T18:03:23.313Z,1.96
2022-10-03T18:05:51.464Z,1.97
2022-10-03T18:07:00.258Z,2.19
2022-10-03T18:08:05.979Z,1.95
2022-10-03T18:09:11.908Z,1.96
2022-10-03T18:10:30.651Z,2.21
2022-10-03T18:11:35.258Z,2.31
2022-10-03T18:12:40.751Z,2.22
2022-10-03T18:13:46.570Z,2.27
2022-10-03T18:15:07.378Z,2.09
2022-10-03T18:16:31.200Z,1.96
2022-10-03T18:17:57.050Z,2.01
2022-10-03T18:19:08.407Z,2.61
2022-10-03T18:20:49.833Z,2.18
2022-10-03T18:22:16.681Z,2.44
2022-10-03T18:23:54.226Z,2.10
2022-10-03T18:25:07.416Z,2.12
2022-10-03T18:26:22.509Z,2.55
2022-10-03T18:27:44.780Z,2.35
2022-10-03T18:28:56.214Z,2.53
2022-10-03T18:31:17.683Z,1.13
2022-10-03T18:32:21.577Z,1.00
2022-10-03T18:33:29.981Z,1.08
2022-10-03T18:34:35.656Z,0.92
2022-10-03T18:35:38.732Z,1.08