createdAt,value
2018-06-16T00:01:52.441Z,17.65
2018-06-16T00:04:21.596Z,17.67
2018-06-16T00:06:51.004Z,17.63
2018-06-16T00:09:20.116Z,17.59
2018-06-16T00:11:49.184Z,17.58
2018-06-16T00:14:18.562Z,17.54
2018-06-16T00:16:47.705Z,17.48
2018-06-16T00:19:16.764Z,17.43
2018-06-16T00:21:45.875Z,17.33
2018-06-16T00:24:15.250Z,17.31
2018-06-16T00:26:44.304Z,17.29
2018-06-16T00:29:13.576Z,17.30
2018-06-16T00:31:42.664Z,17.27
2018-06-16T00:34:11.744Z,17.23
2018-06-16T00:36:40.907Z,17.19
2018-06-16T00:39:11.412Z,17.18
2018-06-16T00:41:40.890Z,17.19
2018-06-16T00:44:10.058Z,17.19
2018-06-16T00:46:39.108Z,17.13
2018-06-16T00:49:08.457Z,17.06
2018-06-16T00:51:37.808Z,17.04
2018-06-16T00:54:06.905Z,17.02
2018-06-16T00:56:35.992Z,17.01
2018-06-16T00:59:05.195Z,17.01
2018-06-16T01:01:34.384Z,16.96
2018-06-16T01:04:03.510Z,16.86
2018-06-16T01:06:32.589Z,16.84
2018-06-16T01:09:01.733Z,16.80
2018-06-16T01:11:30.868Z,16.71
2018-06-16T01:14:00.357Z,16.62
2018-06-16T01:16:29.481Z,16.53
2018-06-16T01:18:58.626Z,16.56
2018-06-16T01:21:27.968Z,16.48
2018-06-16T01:23:57.061Z,16.49
2018-06-16T01:26:26.233Z,16.60
2018-06-16T01:28:55.324Z,16.62
2018-06-16T01:31:24.464Z,16.61
2018-06-16T01:33:53.608Z,16.56
2018-06-16T01:36:22.705Z,16.62
2018-06-16T01:38:52.028Z,16.63
2018-06-16T01:41:21.120Z,16.64
2018-06-16T01:43:51.092Z,16.56
2018-06-16T01:46:20.180Z,16.53
2018-06-16T01:48:49.260Z,16.55
2018-06-16T01:51:18.584Z,16.53
2018-06-16T01:53:47.729Z,16.53
2018-06-16T01:56:16.832Z,16.52
2018-06-16T01:58:46.244Z,16.48
2018-06-16T02:01:15.340Z,16.46
2018-06-16T02:03:44.532Z,16.43
2018-06-16T02:06:14.084Z,16.37
2018-06-16T02:08:43.220Z,16.28
2018-06-16T02:11:12.316Z,16.23
2018-06-16T02:13:41.433Z,16.24
2018-06-16T02:16:10.585Z,16.21
2018-06-16T02:18:39.680Z,16.21
2018-06-16T02:21:08.800Z,16.16
2018-06-16T02:23:37.884Z,16.19
2018-06-16T02:26:06.962Z,16.24
2018-06-16T02:28:36.759Z,16.23
2018-06-16T02:31:05.916Z,16.22
2018-06-16T02:33:35.187Z,16.24
2018-06-16T02:36:04.328Z,16.30
2018-06-16T02:38:33.379Z,16.35
2018-06-16T02:41:02.565Z,16.37
2018-06-16T02:43:31.673Z,16.43
2018-06-16T02:46:00.808Z,16.43
2018-06-16T02:48:29.954Z,16.48
2018-06-16T02:50:59.172Z,16.48
2018-06-16T02:53:28.678Z,16.49
2018-06-16T02:55:57.772Z,16.41
2018-06-16T02:58:27.120Z,16.45
2018-06-16T03:00:56.273Z,16.37
2018-06-16T03:03:25.462Z,16.40
2018-06-16T03:05:54.860Z,16.29
2018-06-16T03:08:23.960Z,16.25
2018-06-16T03:10:53.094Z,16.26
2018-06-16T03:13:22.352Z,16.19
2018-06-16T03:15:51.477Z,16.19
2018-06-16T03:18:20.799Z,16.20
2018-06-16T03:20:50.164Z,16.30
2018-06-16T03:23:19.272Z,16.38
2018-06-16T03:25:48.380Z,16.44
2018-06-16T03:28:17.449Z,16.46
2018-06-16T03:30:46.673Z,16.47
2018-06-16T03:33:15.728Z,16.46
2018-06-16T03:35:45.759Z,16.43
2018-06-16T03:38:14.852Z,16.44
2018-06-16T03:40:43.948Z,16.42
2018-06-16T03:43:13.508Z,16.46
2018-06-16T03:45:42.652Z,16.43
2018-06-16T03:48:11.776Z,16.47
2018-06-16T03:50:41.126Z,16.47
2018-06-16T03:53:10.228Z,16.46
2018-06-16T03:55:39.472Z,16.47
2018-06-16T03:58:08.979Z,16.46
2018-06-16T04:00:39.453Z,16.48
2018-06-16T04:03:08.572Z,16.57
2018-06-16T04:05:37.644Z,16.57
2018-06-16T04:08:07.072Z,16.59
2018-06-16T04:10:36.205Z,16.59
2018-06-16T04:13:05.449Z,16.68
2018-06-16T04:15:34.783Z,16.80
2018-06-16T04:18:03.940Z,16.80
2018-06-16T04:20:33.036Z,16.83
2018-06-16T04:23:02.380Z,16.90
2018-06-16T04:25:31.696Z,16.94
2018-06-16T04:28:00.774Z,17.02
2018-06-16T04:30:29.929Z,17.11
2018-06-16T04:32:59.059Z,17.14
2018-06-16T04:35:28.172Z,17.26
2018-06-16T04:37:57.568Z,17.36
2018-06-16T04:40:26.676Z,17.42
2018-06-16T04:42:55.768Z,17.54
2018-06-16T04:45:25.134Z,17.64
2018-06-16T04:47:54.268Z,17.68
2018-06-16T04:50:23.536Z,17.68
2018-06-16T04:52:52.969Z,17.78
2018-06-16T04:55:22.020Z,17.86
2018-06-16T04:57:51.140Z,17.96
2018-06-16T05:00:20.716Z,17.84
2018-06-16T05:02:50.065Z,17.98
2018-06-16T05:05:19.168Z,18.25
2018-06-16T05:07:48.688Z,18.44
2018-06-16T05:10:17.813Z,18.64
2018-06-16T05:12:46.844Z,18.75
2018-06-16T05:15:16.384Z,18.96
2018-06-16T05:17:45.517Z,19.13
2018-06-16T05:20:15.503Z,19.19
2018-06-16T05:22:44.644Z,18.90
2018-06-16T05:25:13.784Z,18.70
2018-06-16T05:27:43.142Z,18.66
2018-06-16T05:30:12.259Z,18.70
2018-06-16T05:32:41.580Z,19.09
2018-06-16T05:35:10.941Z,19.36
2018-06-16T05:37:40.065Z,19.52
2018-06-16T05:40:09.161Z,19.64
2018-06-16T05:42:38.472Z,19.59
2018-06-16T05:45:07.803Z,19.57
2018-06-16T05:47:36.956Z,19.85
2018-06-16T05:50:06.456Z,19.85
2018-06-16T05:52:35.608Z,19.63
2018-06-16T05:55:04.753Z,19.58
2018-06-16T05:57:33.964Z,19.80
2018-06-16T06:00:03.114Z,19.97
2018-06-16T06:02:32.217Z,20.16
2018-06-16T06:05:02.109Z,20.29
2018-06-16T06:07:31.250Z,20.36
2018-06-16T06:10:00.528Z,20.42
2018-06-16T06:12:29.656Z,20.45
2018-06-16T06:14:58.719Z,20.24
2018-06-16T06:17:27.799Z,20.03
2018-06-16T06:19:56.944Z,20.31
2018-06-16T06:22:26.340Z,20.44
2018-06-16T06:24:55.490Z,20.61
2018-06-16T06:27:24.993Z,20.66
2018-06-16T06:29:54.041Z,20.37
2018-06-16T06:32:23.132Z,20.54
2018-06-16T06:34:52.408Z,20.10
2018-06-16T06:37:21.629Z,19.96
2018-06-16T06:39:50.715Z,20.02
2018-06-16T06:42:20.044Z,19.98
2018-06-16T06:44:49.124Z,20.43
2018-06-16T06:47:18.321Z,21.16
2018-06-16T06:49:47.625Z,21.54
2018-06-16T06:52:16.764Z,21.69
2018-06-16T06:54:45.884Z,21.97
2018-06-16T06:57:15.633Z,22.29
2018-06-16T06:59:44.688Z,22.49
2018-06-16T07:02:13.812Z,22.05
2018-06-16T07:04:43.118Z,21.91
2018-06-16T07:07:12.206Z,21.10
2018-06-16T07:09:41.376Z,21.04
2018-06-16T07:12:10.509Z,21.45
2018-06-16T07:14:39.598Z,21.75
2018-06-16T07:17:08.744Z,22.44
2018-06-16T07:19:38.067Z,23.71
2018-06-16T07:22:07.292Z,23.98
2018-06-16T07:24:36.360Z,24.32
2018-06-16T07:27:05.924Z,24.82
2018-06-16T07:29:34.995Z,24.06
2018-06-16T07:32:04.157Z,25.30
2018-06-16T07:34:33.591Z,25.16
2018-06-16T07:37:02.656Z,23.19
2018-06-16T07:39:31.788Z,24.36
2018-06-16T07:42:01.024Z,23.15
2018-06-16T07:44:30.148Z,24.10
2018-06-16T07:46:59.477Z,24.31
2018-06-16T07:49:28.792Z,24.67
2018-06-16T07:51:57.880Z,23.91
2018-06-16T07:54:26.969Z,26.06
2018-06-16T07:56:56.369Z,28.13
2018-06-16T07:59:25.836Z,29.34
2018-06-16T08:01:54.928Z,27.78
2018-06-16T08:04:24.464Z,27.42
2018-06-16T08:06:53.569Z,26.69
2018-06-16T08:09:22.656Z,27.02
2018-06-16T08:11:52.040Z,26.00
2018-06-16T08:14:21.165Z,23.91
2018-06-16T08:16:50.260Z,24.53
2018-06-16T08:19:19.346Z,28.02
2018-06-16T08:21:48.448Z,28.92
2018-06-16T08:24:17.640Z,29.27
2018-06-16T08:26:47.148Z,30.74
2018-06-16T08:29:16.208Z,31.46
2018-06-16T08:31:45.304Z,32.56
2018-06-16T08:34:14.669Z,34.21
2018-06-16T08:36:43.892Z,35.73
2018-06-16T08:39:13.193Z,35.91
2018-06-16T08:41:42.420Z,30.33
2018-06-16T08:44:11.514Z,28.31
2018-06-16T08:46:40.636Z,29.65
2018-06-16T08:49:09.831Z,31.79
2018-06-16T08:51:38.896Z,35.07
2018-06-16T08:54:07.982Z,35.55
2018-06-16T08:56:37.272Z,34.22
2018-06-16T08:59:06.388Z,31.96
2018-06-16T09:01:35.804Z,34.26
2018-06-16T09:04:04.964Z,34.14
2018-06-16T09:06:34.101Z,35.93
2018-06-16T09:09:03.184Z,37.09
2018-06-16T09:11:32.556Z,38.54
2018-06-16T09:14:01.708Z,37.94
2018-06-16T09:16:30.853Z,34.45
2018-06-16T09:19:00.026Z,35.28
2018-06-16T09:21:29.784Z,37.84
2018-06-16T09:23:58.876Z,34.83
2018-06-16T09:26:27.972Z,33.53
2018-06-16T09:28:57.276Z,32.95
2018-06-16T09:31:26.388Z,32.31
2018-06-16T09:33:55.596Z,31.77
2018-06-16T09:36:24.723Z,31.39
2018-06-16T09:38:53.861Z,31.20
2018-06-16T09:41:23.909Z,31.91
2018-06-16T09:43:53.412Z,32.86
2018-06-16T09:46:22.496Z,32.96
2018-06-16T09:48:52.584Z,30.88
2018-06-16T09:51:21.684Z,30.98
2018-06-16T09:53:50.791Z,30.65
2018-06-16T09:56:20.125Z,29.56
2018-06-16T09:58:49.216Z,27.27
2018-06-16T10:01:18.460Z,28.53
2018-06-16T10:03:47.821Z,28.89
2018-06-16T10:06:16.908Z,29.76
2018-06-16T10:08:45.965Z,30.34
2018-06-16T10:11:15.072Z,29.96
2018-06-16T10:13:44.476Z,30.38
2018-06-16T10:16:13.542Z,30.66
2018-06-16T10:18:42.892Z,30.76
2018-06-16T10:21:12.034Z,29.57
2018-06-16T10:23:41.104Z,29.78
2018-06-16T10:26:10.309Z,30.33
2018-06-16T10:28:39.444Z,30.91
2018-06-16T10:31:08.570Z,30.33
2018-06-16T10:33:37.780Z,31.19
2018-06-16T10:36:06.888Z,31.89
2018-06-16T10:38:36.172Z,31.60
2018-06-16T10:41:05.576Z,31.08
2018-06-16T10:43:34.684Z,31.84
2018-06-16T10:46:03.764Z,32.41
2018-06-16T10:48:33.120Z,33.30
2018-06-16T10:51:02.386Z,33.63
2018-06-16T10:53:31.536Z,31.37
2018-06-16T10:56:00.916Z,32.78
2018-06-16T10:58:30.037Z,33.36
2018-06-16T11:00:59.156Z,33.98
2018-06-16T11:03:28.356Z,35.70
2018-06-16T11:05:57.440Z,35.55
2018-06-16T11:08:26.545Z,35.06
2018-06-16T11:10:55.906Z,33.54
2018-06-16T11:13:24.987Z,32.98
2018-06-16T11:15:54.320Z,32.58
2018-06-16T11:18:23.564Z,32.70
2018-06-16T11:20:52.713Z,33.59
2018-06-16T11:23:21.808Z,33.77
2018-06-16T11:25:51.165Z,33.44
2018-06-16T11:28:20.488Z,32.75
2018-06-16T11:30:49.592Z,32.86
2018-06-16T11:33:18.728Z,32.53
2018-06-16T11:35:47.821Z,31.94
2018-06-16T11:38:17.478Z,31.83
2018-06-16T11:40:46.562Z,30.66
2018-06-16T11:43:15.626Z,30.21
2018-06-16T11:45:44.736Z,29.19
2018-06-16T11:48:13.833Z,28.85
2018-06-16T11:50:42.980Z,29.52
2018-06-16T11:53:12.324Z,29.80
2018-06-16T11:55:41.381Z,30.04
2018-06-16T11:58:10.468Z,30.48
2018-06-16T12:00:40.496Z,30.92
2018-06-16T12:03:09.654Z,30.35
2018-06-16T12:05:38.712Z,30.62
2018-06-16T12:08:08.077Z,30.23
2018-06-16T12:10:37.188Z,29.98
2018-06-16T12:13:06.396Z,30.47
2018-06-16T12:15:35.492Z,31.39
2018-06-16T12:18:04.692Z,31.19
2018-06-16T12:20:33.868Z,32.05
2018-06-16T12:23:03.117Z,32.24
2018-06-16T12:25:32.472Z,32.00
2018-06-16T12:28:01.564Z,32.64
2018-06-16T12:30:30.920Z,33.24
2018-06-16T12:33:00.960Z,33.73
2018-06-16T12:35:29.999Z,33.79
2018-06-16T12:37:59.458Z,33.95
2018-06-16T12:40:28.582Z,33.82
2018-06-16T12:42:57.674Z,33.96
2018-06-16T12:45:26.917Z,34.10
2018-06-16T12:47:55.984Z,33.88
2018-06-16T12:50:25.468Z,33.91
2018-06-16T12:52:54.593Z,33.95
2018-06-16T12:55:23.740Z,34.13
2018-06-16T12:57:52.893Z,33.38
2018-06-16T13:00:21.997Z,33.30
2018-06-16T13:02:51.924Z,34.47
2018-06-16T13:05:21.039Z,32.70
2018-06-16T13:07:50.900Z,31.24
2018-06-16T13:10:20.084Z,31.46
2018-06-16T13:12:49.104Z,32.02
2018-06-16T13:15:18.397Z,33.42
2018-06-16T13:17:47.469Z,34.89
2018-06-16T13:20:16.692Z,35.63
2018-06-16T13:22:46.721Z,36.22
2018-06-16T13:25:15.867Z,35.83
2018-06-16T13:27:45.006Z,34.67
2018-06-16T13:30:14.356Z,34.00
2018-06-16T13:32:43.553Z,32.47
2018-06-16T13:35:12.660Z,32.62
2018-06-16T13:37:41.924Z,32.40
2018-06-16T13:40:10.988Z,33.29
2018-06-16T13:42:40.049Z,33.43
2018-06-16T13:45:09.464Z,34.32
2018-06-16T13:47:38.538Z,34.66
2018-06-16T13:50:07.696Z,34.79
2018-06-16T13:52:36.772Z,34.60
2018-06-16T13:55:05.977Z,33.76
2018-06-16T13:57:35.271Z,33.14
2018-06-16T14:00:04.856Z,33.72
2018-06-16T14:02:33.936Z,33.65
2018-06-16T14:05:03.064Z,32.88
2018-06-16T14:07:32.220Z,32.37
2018-06-16T14:10:01.624Z,32.22
2018-06-16T14:12:30.740Z,32.00
2018-06-16T14:15:00.123Z,31.99
2018-06-16T14:17:29.280Z,32.63
2018-06-16T14:19:58.332Z,33.52
2018-06-16T14:22:27.712Z,33.81
2018-06-16T14:24:56.844Z,34.93
2018-06-16T14:27:25.928Z,34.84
2018-06-16T14:29:55.476Z,35.58
2018-06-16T14:32:24.532Z,35.94
2018-06-16T14:34:53.768Z,35.92
2018-06-16T14:37:22.866Z,35.42
2018-06-16T14:39:52.281Z,34.83
2018-06-16T14:42:21.448Z,33.97
2018-06-16T14:44:50.572Z,33.75
2018-06-16T14:47:19.793Z,32.93
2018-06-16T14:49:48.930Z,32.31
2018-06-16T14:52:18.392Z,32.41
2018-06-16T14:54:47.535Z,32.58
2018-06-16T14:57:16.689Z,32.85
2018-06-16T14:59:45.832Z,32.07
2018-06-16T15:02:14.936Z,32.11
2018-06-16T15:04:44.096Z,32.00
2018-06-16T15:07:13.437Z,32.37
2018-06-16T15:09:42.600Z,32.63
2018-06-16T15:12:11.826Z,32.04
2018-06-16T15:14:41.206Z,31.63
2018-06-16T15:17:10.348Z,30.91
2018-06-16T15:19:40.257Z,30.78
2018-06-16T15:22:09.384Z,30.91
2018-06-16T15:24:38.480Z,31.06
2018-06-16T15:27:07.885Z,31.52
2018-06-16T15:29:37.016Z,31.16
2018-06-16T15:32:06.196Z,30.81
2018-06-16T15:34:35.571Z,30.82
2018-06-16T15:37:04.676Z,30.69
2018-06-16T15:39:33.821Z,30.30
2018-06-16T15:42:03.180Z,30.53
2018-06-16T15:44:32.528Z,30.18
2018-06-16T15:47:01.576Z,29.84
2018-06-16T15:49:30.940Z,29.96
2018-06-16T15:52:00.077Z,29.58
2018-06-16T15:54:29.200Z,29.20
2018-06-16T15:56:58.636Z,29.04
2018-06-16T15:59:27.765Z,28.94
2018-06-16T16:01:56.885Z,28.65
2018-06-16T16:04:26.150Z,28.43
2018-06-16T16:06:55.260Z,28.28
2018-06-16T16:09:24.453Z,27.73
2018-06-16T16:11:53.900Z,27.80
2018-06-16T16:14:22.977Z,27.83
2018-06-16T16:16:52.092Z,27.73
2018-06-16T16:19:22.084Z,27.74
2018-06-16T16:21:51.156Z,27.78
2018-06-16T16:24:20.273Z,27.59
2018-06-16T16:26:49.936Z,27.45
2018-06-16T16:29:19.097Z,27.57
2018-06-16T16:31:48.176Z,27.43
2018-06-16T16:34:17.520Z,27.52
2018-06-16T16:36:46.688Z,27.49
2018-06-16T16:39:15.872Z,27.42
2018-06-16T16:41:44.968Z,27.61
2018-06-16T16:44:14.089Z,27.35
2018-06-16T16:46:43.192Z,27.43
2018-06-16T16:49:12.688Z,27.62
2018-06-16T16:51:42.066Z,27.60
2018-06-16T16:54:11.190Z,27.53
2018-06-16T16:56:40.376Z,27.36
2018-06-16T16:59:09.472Z,27.21
2018-06-16T17:01:38.872Z,27.08
2018-06-16T17:04:09.016Z,26.77
2018-06-16T17:06:38.192Z,26.69
2018-06-16T17:09:09.536Z,26.47
2018-06-16T17:11:38.877Z,26.54
2018-06-16T17:14:08.028Z,26.52
2018-06-16T17:16:37.192Z,26.56
2018-06-16T17:19:06.544Z,26.57
2018-06-16T17:21:35.643Z,26.47
2018-06-16T17:24:04.792Z,26.45
2018-06-16T17:26:34.183Z,26.36
2018-06-16T17:29:03.337Z,26.48
2018-06-16T17:31:32.485Z,26.38
2018-06-16T17:34:01.982Z,26.29
2018-06-16T17:36:31.109Z,26.15
2018-06-16T17:39:00.188Z,26.02
2018-06-16T17:41:29.696Z,25.92
2018-06-16T17:43:58.829Z,25.81
2018-06-16T17:46:27.916Z,25.78
2018-06-16T17:48:57.320Z,25.55
2018-06-16T17:51:26.500Z,25.51
2018-06-16T17:53:55.628Z,25.42
2018-06-16T17:56:25.540Z,25.31
2018-06-16T17:58:54.648Z,25.29
2018-06-16T18:01:24.420Z,25.18
2018-06-16T18:03:54.352Z,25.24
2018-06-16T18:06:23.453Z,25.23
2018-06-16T18:08:52.548Z,25.20
2018-06-16T18:11:21.669Z,24.97
2018-06-16T18:13:50.700Z,24.78
2018-06-16T18:16:19.884Z,24.77
2018-06-16T18:18:49.008Z,24.68
2018-06-16T18:21:18.100Z,24.54
2018-06-16T18:23:47.196Z,24.46
2018-06-16T18:26:16.306Z,24.36
2018-06-16T18:28:45.490Z,24.24
2018-06-16T18:31:14.612Z,24.12
2018-06-16T18:33:43.908Z,24.08
2018-06-16T18:36:13.031Z,23.97
2018-06-16T18:38:42.116Z,23.86
2018-06-16T18:41:11.413Z,23.79
2018-06-16T18:43:40.508Z,23.73
2018-06-16T18:46:09.596Z,23.55
2018-06-16T18:48:38.867Z,23.38
2018-06-16T18:51:07.980Z,23.25
2018-06-16T18:53:37.293Z,23.10
2018-06-16T18:56:07.463Z,23.05
2018-06-16T18:58:36.521Z,22.85
2018-06-16T19:01:05.572Z,22.73
2018-06-16T19:03:34.891Z,22.69
2018-06-16T19:06:03.968Z,22.63
2018-06-16T19:08:33.192Z,22.48
2018-06-16T19:11:02.546Z,22.40
2018-06-16T19:13:31.664Z,22.27
2018-06-16T19:16:00.739Z,22.19
2018-06-16T19:18:30.292Z,22.14
2018-06-16T19:20:59.645Z,22.07
2018-06-16T19:23:28.792Z,21.97
2018-06-16T19:25:57.861Z,21.86
2018-06-16T19:28:26.969Z,21.88
2018-06-16T19:30:57.004Z,21.78
2018-06-16T19:33:26.144Z,21.66
2018-06-16T19:35:55.216Z,21.60
2018-06-16T19:38:24.572Z,21.53
2018-06-16T19:40:53.804Z,21.47
2018-06-16T19:43:23.128Z,21.42
2018-06-16T19:45:52.209Z,21.34
2018-06-16T19:48:21.356Z,21.33
2018-06-16T19:50:50.531Z,21.27
2018-06-16T19:53:19.888Z,21.15
2018-06-16T19:55:49.912Z,21.13
2018-06-16T19:58:19.407Z,21.07
2018-06-16T20:00:49.424Z,21.04
2018-06-16T20:03:18.488Z,20.92
2018-06-16T20:05:47.617Z,20.79
2018-06-16T20:08:16.961Z,20.76
2018-06-16T20:10:46.581Z,20.66
2018-06-16T20:13:15.693Z,20.59
2018-06-16T20:15:44.784Z,20.58
2018-06-16T20:18:14.009Z,20.61
2018-06-16T20:20:43.166Z,20.49
2018-06-16T20:23:12.304Z,20.43
2018-06-16T20:25:41.419Z,20.40
2018-06-16T20:28:10.589Z,20.40
2018-06-16T20:30:39.692Z,20.40
2018-06-16T20:33:08.884Z,20.38
2018-06-16T20:35:38.244Z,20.37
2018-06-16T20:38:07.389Z,20.27
2018-06-16T20:40:36.488Z,20.17
2018-06-16T20:43:05.660Z,20.16
2018-06-16T20:45:35.644Z,20.09
2018-06-16T20:48:04.973Z,20.04
2018-06-16T20:50:34.112Z,20.04
2018-06-16T20:53:03.212Z,19.96
2018-06-16T20:55:32.357Z,19.97
2018-06-16T20:58:01.559Z,19.97
2018-06-16T21:00:30.884Z,19.90
2018-06-16T21:02:59.996Z,19.95
2018-06-16T21:05:29.036Z,19.96
2018-06-16T21:07:58.396Z,20.00
2018-06-16T21:10:28.678Z,20.06
2018-06-16T21:12:57.805Z,20.04
2018-06-16T21:15:27.120Z,20.04
2018-06-16T21:17:56.292Z,20.03
2018-06-16T21:20:25.416Z,20.11
2018-06-16T21:22:54.708Z,20.19
2018-06-16T21:25:23.776Z,20.10
2018-06-16T21:27:52.944Z,20.09
2018-06-16T21:30:22.540Z,20.14
2018-06-16T21:32:51.643Z,20.08
2018-06-16T21:35:20.958Z,20.07
2018-06-16T21:37:50.873Z,20.05
2018-06-16T21:40:19.997Z,20.05
2018-06-16T21:42:49.092Z,20.02
2018-06-16T21:45:18.236Z,20.05
2018-06-16T21:47:47.389Z,19.98
2018-06-16T21:50:16.580Z,20.14
2018-06-16T21:52:45.887Z,20.09
2018-06-16T21:55:14.980Z,20.06
2018-06-16T21:57:44.072Z,20.05
2018-06-16T22:00:14.572Z,19.99
2018-06-16T22:02:44.054Z,19.97
2018-06-16T22:05:13.204Z,19.94
2018-06-16T22:07:42.300Z,19.90
2018-06-16T22:10:11.393Z,19.88
2018-06-16T22:12:40.506Z,19.83
2018-06-16T22:15:09.676Z,19.83
2018-06-16T22:17:38.752Z,19.68
2018-06-16T22:20:07.848Z,19.66
2018-06-16T22:22:37.354Z,19.67
2018-06-16T22:25:07.035Z,19.62
2018-06-16T22:27:36.288Z,19.55
2018-06-16T22:30:05.448Z,19.49
2018-06-16T22:32:34.527Z,19.43
2018-06-16T22:35:03.653Z,19.46
2018-06-16T22:37:32.824Z,19.63
2018-06-16T22:40:02.192Z,19.60
2018-06-16T22:42:31.276Z,19.56
2018-06-16T22:45:00.644Z,19.54
2018-06-16T22:47:29.773Z,19.60
2018-06-16T22:49:58.836Z,19.58
2018-06-16T22:52:28.276Z,19.47
2018-06-16T22:54:57.413Z,19.50
2018-06-16T22:57:26.428Z,19.45
2018-06-16T22:59:55.809Z,19.39
2018-06-16T23:02:25.011Z,19.42
2018-06-16T23:04:54.245Z,19.38
2018-06-16T23:07:23.445Z,19.35
2018-06-16T23:09:52.440Z,19.30
2018-06-16T23:12:21.561Z,19.26
2018-06-16T23:14:50.904Z,19.32
2018-06-16T23:17:20.320Z,19.30
2018-06-16T23:19:49.497Z,19.28
2018-06-16T23:22:18.969Z,19.31
2018-06-16T23:24:48.017Z,19.27
2018-06-16T23:27:17.144Z,19.22
2018-06-16T23:29:46.500Z,19.20
2018-06-16T23:32:15.640Z,19.11
2018-06-16T23:34:44.704Z,19.09
2018-06-16T23:37:14.028Z,19.07
2018-06-16T23:39:43.144Z,19.05
2018-06-16T23:42:12.605Z,18.94
2018-06-16T23:44:42.025Z,18.95
2018-06-16T23:47:11.592Z,18.88
2018-06-16T23:49:40.712Z,18.86
2018-06-16T23:52:10.064Z,18.83
2018-06-16T23:54:39.241Z,18.92
2018-06-16T23:57:08.350Z,18.81
2018-06-16T23:59:37.708Z,18.69
