createdAt,value
2022-12-17T00:00:30.155Z,310
2022-12-17T00:05:30.109Z,317.5
2022-12-17T00:10:30.101Z,315
2022-12-17T00:15:30.097Z,310
2022-12-17T00:20:30.108Z,310
2022-12-17T00:25:30.109Z,317.5
2022-12-17T00:30:30.089Z,320
2022-12-17T00:35:30.098Z,315
2022-12-17T00:40:30.092Z,315
2022-12-17T00:45:30.114Z,320
2022-12-17T00:50:30.096Z,317.5
2022-12-17T00:55:30.095Z,317.5
2022-12-17T01:00:30.127Z,315
2022-12-17T01:05:30.111Z,317.5
2022-12-17T01:10:30.098Z,312.5
2022-12-17T01:15:30.097Z,315
2022-12-17T01:20:30.110Z,317.5
2022-12-17T01:25:30.102Z,312.5
2022-12-17T01:30:30.095Z,320
2022-12-17T01:35:30.099Z,320
2022-12-17T01:40:30.092Z,310
2022-12-17T01:45:30.145Z,317.5
2022-12-17T01:50:30.102Z,312.5
2022-12-17T01:55:30.097Z,312.5
2022-12-17T02:00:30.103Z,317.5
2022-12-17T02:05:30.105Z,315
2022-12-17T02:10:30.095Z,315
2022-12-17T02:15:30.103Z,312.5
2022-12-17T02:20:30.100Z,310
2022-12-17T02:25:30.107Z,315
2022-12-17T02:30:30.091Z,315
2022-12-17T02:35:30.099Z,310
2022-12-17T02:40:30.088Z,312.5
2022-12-17T02:45:30.138Z,320
2022-12-17T02:50:30.089Z,315
2022-12-17T02:55:30.088Z,312.5
2022-12-17T03:00:30.093Z,315
2022-12-17T03:05:46.022Z,315
2022-12-17T03:10:30.087Z,322.5
2022-12-17T03:15:30.103Z,75
2022-12-17T03:20:30.093Z,2.5
2022-12-17T03:25:30.100Z,5
2022-12-17T03:30:33.300Z,7.5
2022-12-17T03:35:30.105Z,20
2022-12-17T03:40:30.116Z,322.5
2022-12-17T03:45:30.108Z,305
2022-12-17T03:50:30.111Z,315
2022-12-17T03:55:30.098Z,307.5
2022-12-17T04:00:30.099Z,310
2022-12-17T04:05:30.099Z,307.5
2022-12-17T04:10:30.107Z,302.5
2022-12-17T04:15:30.173Z,310
2022-12-17T04:20:30.095Z,307.5
2022-12-17T04:25:30.120Z,305
2022-12-17T04:30:30.095Z,310
2022-12-17T04:35:30.104Z,320
2022-12-17T04:40:30.105Z,317.5
2022-12-17T04:45:30.102Z,315
2022-12-17T04:50:30.097Z,315
2022-12-17T04:55:30.095Z,320
2022-12-17T05:00:30.092Z,320
2022-12-17T05:05:30.117Z,320
2022-12-17T05:10:30.098Z,310
2022-12-17T05:15:30.116Z,327.5
2022-12-17T05:20:30.097Z,297.5
2022-12-17T05:25:30.099Z,310
2022-12-17T05:30:30.103Z,297.5
2022-12-17T05:35:30.109Z,312.5
2022-12-17T05:40:30.105Z,312.5
2022-12-17T05:45:30.111Z,312.5
2022-12-17T05:50:30.107Z,45
2022-12-17T05:55:30.109Z,45
2022-12-17T06:00:30.102Z,47.5
2022-12-17T06:05:30.087Z,62.5
2022-12-17T06:10:30.092Z,72.5
2022-12-17T06:15:30.102Z,20
2022-12-17T06:20:30.087Z,340
2022-12-17T06:25:30.105Z,287.5
2022-12-17T06:30:30.092Z,287.5
2022-12-17T06:35:30.102Z,287.5
2022-12-17T06:40:30.093Z,287.5
2022-12-17T06:45:30.100Z,287.5
2022-12-17T06:50:30.091Z,287.5
2022-12-17T06:55:30.100Z,287.5
2022-12-17T07:00:30.245Z,290
2022-12-17T07:05:30.108Z,302.5
2022-12-17T07:10:30.095Z,305
2022-12-17T07:15:30.097Z,302.5
2022-12-17T07:20:30.092Z,302.5
2022-12-17T07:25:30.101Z,302.5
2022-12-17T07:30:30.095Z,302.5
2022-12-17T07:35:30.102Z,302.5
2022-12-17T07:40:30.097Z,302.5
2022-12-17T07:45:30.137Z,302.5
2022-12-17T07:50:30.099Z,307.5
2022-12-17T07:55:30.097Z,320
2022-12-17T08:00:30.118Z,315
2022-12-17T08:05:30.099Z,325
2022-12-17T08:10:30.094Z,325
2022-12-17T08:15:30.100Z,320
2022-12-17T08:20:30.093Z,315
2022-12-17T08:25:30.104Z,315
2022-12-17T08:30:30.177Z,320
2022-12-17T08:35:30.109Z,322.5
2022-12-17T08:40:30.093Z,322.5
2022-12-17T08:45:30.101Z,12.5
2022-12-17T08:50:30.100Z,82.5
2022-12-17T08:55:30.106Z,87.5
2022-12-17T09:00:30.089Z,97.5
2022-12-17T09:05:30.097Z,75
2022-12-17T09:10:30.089Z,77.5
2022-12-17T09:15:30.095Z,125
2022-12-17T09:20:30.150Z,142.5
2022-12-17T09:25:30.113Z,195
2022-12-17T09:30:30.137Z,122.5
2022-12-17T09:35:30.107Z,185
2022-12-17T09:40:30.105Z,195
2022-12-17T09:45:30.103Z,135
2022-12-17T09:50:30.109Z,102.5
2022-12-17T09:55:30.095Z,112.5
2022-12-17T10:00:30.101Z,117.5
2022-12-17T10:05:30.095Z,127.5
2022-12-17T10:10:30.105Z,152.5
2022-12-17T10:15:30.143Z,130
2022-12-17T10:20:30.095Z,122.5
2022-12-17T10:25:30.103Z,130
2022-12-17T10:30:30.088Z,80
2022-12-17T10:35:30.097Z,180
2022-12-17T10:40:30.098Z,165
2022-12-17T10:45:30.108Z,160
2022-12-17T10:50:30.097Z,110
2022-12-17T10:55:30.105Z,95
2022-12-17T11:00:30.101Z,110
2022-12-17T11:05:30.103Z,92.5
2022-12-17T11:10:30.103Z,45
2022-12-17T11:15:30.097Z,112.5
2022-12-17T11:20:30.094Z,97.5
2022-12-17T11:25:30.089Z,107.5
2022-12-17T11:30:30.978Z,90
2022-12-17T11:35:30.089Z,85
2022-12-17T11:40:30.096Z,90
2022-12-17T11:45:30.105Z,117.5
2022-12-17T11:50:30.091Z,122.5
2022-12-17T11:55:30.110Z,102.5
2022-12-17T12:00:30.095Z,137.5
2022-12-17T12:05:30.101Z,100
2022-12-17T12:10:30.100Z,105
2022-12-17T12:15:30.108Z,107.5
2022-12-17T12:20:30.093Z,117.5
2022-12-17T12:25:30.097Z,105
2022-12-17T12:30:30.096Z,112.5
2022-12-17T12:35:30.105Z,122.5
2022-12-17T12:40:30.103Z,112.5
2022-12-17T12:45:30.152Z,85
2022-12-17T12:50:30.099Z,97.5
2022-12-17T12:55:30.111Z,105
2022-12-17T13:00:30.103Z,92.5
2022-12-17T13:05:30.098Z,65
2022-12-17T13:10:30.101Z,102.5
2022-12-17T13:15:33.020Z,77.5
2022-12-17T13:20:30.108Z,122.5
2022-12-17T13:25:30.106Z,127.5
2022-12-17T13:30:30.099Z,127.5
2022-12-17T13:35:30.111Z,55
2022-12-17T13:40:30.105Z,75
2022-12-17T13:45:30.160Z,100
2022-12-17T13:50:34.612Z,60
2022-12-17T13:55:30.097Z,130
2022-12-17T14:00:30.098Z,105
2022-12-17T14:05:30.115Z,97.5
2022-12-17T14:10:30.105Z,97.5
2022-12-17T14:15:30.111Z,100
2022-12-17T14:20:30.101Z,95
2022-12-17T14:25:30.103Z,82.5
2022-12-17T14:30:30.104Z,77.5
2022-12-17T14:35:30.103Z,57.5
2022-12-17T14:40:30.099Z,75
2022-12-17T14:45:30.101Z,90
2022-12-17T14:50:30.098Z,90
2022-12-17T14:55:30.090Z,110
2022-12-17T15:00:30.099Z,95
2022-12-17T15:05:30.099Z,67.5
2022-12-17T15:10:30.091Z,67.5
2022-12-17T15:15:30.098Z,67.5
2022-12-17T15:20:30.375Z,310
2022-12-17T15:25:30.100Z,310
2022-12-17T15:30:30.241Z,310
2022-12-17T15:35:30.100Z,310
2022-12-17T15:40:30.104Z,310
2022-12-17T15:45:30.112Z,312.5
2022-12-17T15:50:30.102Z,305
2022-12-17T15:55:30.115Z,307.5
2022-12-17T16:00:30.107Z,320
2022-12-17T16:05:30.099Z,310
2022-12-17T16:10:30.093Z,297.5
2022-12-17T16:15:30.128Z,310
2022-12-17T16:20:30.114Z,310
2022-12-17T16:25:30.101Z,300
2022-12-17T16:30:30.090Z,305
2022-12-17T16:35:30.105Z,325
2022-12-17T16:40:30.106Z,315
2022-12-17T16:45:30.106Z,315
2022-12-17T16:50:30.093Z,315
2022-12-17T16:55:30.112Z,317.5
2022-12-17T17:00:30.091Z,320
2022-12-17T17:05:30.114Z,312.5
2022-12-17T17:10:30.112Z,317.5
2022-12-17T17:15:30.102Z,317.5
2022-12-17T17:20:30.105Z,317.5
2022-12-17T17:25:44.158Z,315
2022-12-17T17:30:30.099Z,317.5
2022-12-17T17:35:30.096Z,315
2022-12-17T17:40:30.106Z,315
2022-12-17T17:45:30.105Z,307.5
2022-12-17T17:50:30.096Z,320
2022-12-17T17:55:30.099Z,312.5
2022-12-17T18:00:30.099Z,305
2022-12-17T18:05:30.103Z,315
2022-12-17T18:10:30.094Z,295
2022-12-17T18:15:30.109Z,317.5
2022-12-17T18:20:30.108Z,300
2022-12-17T18:25:34.244Z,300
2022-12-17T18:30:30.106Z,305
2022-12-17T18:35:30.099Z,295
2022-12-17T18:40:33.202Z,317.5
2022-12-17T18:45:30.114Z,307.5
2022-12-17T18:50:30.095Z,305
2022-12-17T18:55:30.118Z,307.5
2022-12-17T19:00:30.096Z,320
2022-12-17T19:05:30.117Z,297.5
2022-12-17T19:10:30.107Z,320
2022-12-17T19:15:30.109Z,305
2022-12-17T19:20:30.113Z,312.5
2022-12-17T19:25:30.121Z,317.5
2022-12-17T19:30:30.110Z,305
2022-12-17T19:35:30.114Z,302.5
2022-12-17T19:40:30.102Z,317.5
2022-12-17T19:45:30.195Z,307.5
2022-12-17T19:50:30.096Z,312.5
2022-12-17T19:55:30.100Z,317.5
2022-12-17T20:00:30.092Z,312.5
2022-12-17T20:05:30.100Z,315
2022-12-17T20:10:30.092Z,310
2022-12-17T20:15:30.101Z,302.5
2022-12-17T20:20:30.094Z,310
2022-12-17T20:25:30.101Z,320
2022-12-17T20:30:30.092Z,310
2022-12-17T20:35:30.094Z,312.5
2022-12-17T20:40:30.095Z,317.5
2022-12-17T20:45:30.141Z,315
2022-12-17T20:50:30.092Z,315
2022-12-17T20:55:31.339Z,320
2022-12-17T21:00:30.103Z,317.5
2022-12-17T21:05:30.104Z,315
2022-12-17T21:10:30.092Z,317.5
2022-12-17T21:15:30.100Z,315
2022-12-17T21:20:30.110Z,312.5
2022-12-17T21:25:30.099Z,317.5
2022-12-17T21:30:30.147Z,320
2022-12-17T21:35:30.109Z,320
2022-12-17T21:40:30.108Z,322.5
2022-12-17T21:45:30.119Z,315
2022-12-17T21:50:30.094Z,305
2022-12-17T21:55:30.136Z,320
2022-12-17T22:00:30.109Z,320
2022-12-17T22:05:30.118Z,305
2022-12-17T22:10:40.623Z,325
2022-12-17T22:15:35.020Z,325
2022-12-17T22:20:30.126Z,2.5
2022-12-17T22:25:30.116Z,340
2022-12-17T22:30:30.119Z,2.5
2022-12-17T22:36:09.248Z,5
2022-12-17T22:42:18.259Z,20
2022-12-17T22:45:30.112Z,5
2022-12-17T22:50:31.757Z,2.5
2022-12-17T22:55:30.123Z,350
2022-12-17T23:00:30.108Z,327.5
2022-12-17T23:05:30.111Z,352.5
2022-12-17T23:10:30.099Z,342.5
2022-12-17T23:15:30.103Z,327.5
2022-12-17T23:20:30.103Z,352.5
2022-12-17T23:25:30.108Z,345
2022-12-17T23:30:30.098Z,345
2022-12-17T23:35:30.098Z,347.5
2022-12-17T23:40:30.096Z,352.5
2022-12-17T23:45:30.104Z,340
2022-12-17T23:50:30.101Z,337.5
2022-12-17T23:55:30.114Z,352.5
