createdAt,value
2023-04-24T00:01:30.331Z,97127.69
2023-04-24T00:04:36.510Z,97126.00
2023-04-24T00:07:45.291Z,97113.44
2023-04-24T00:10:51.397Z,97110.69
2023-04-24T00:13:58.363Z,97112.53
2023-04-24T00:17:07.684Z,97112.69
2023-04-24T00:20:15.984Z,97112.75
2023-04-24T00:23:22.095Z,97106.72
2023-04-24T00:26:28.941Z,97097.75
2023-04-24T00:29:35.016Z,97093.56
2023-04-24T00:32:44.572Z,97095.41
2023-04-24T00:35:50.945Z,97083.53
2023-04-24T00:38:57.709Z,97089.03
2023-04-24T00:42:03.894Z,97076.78
2023-04-24T00:45:12.249Z,97077.63
2023-04-24T00:48:21.012Z,97073.28
2023-04-24T00:51:28.708Z,97075.25
2023-04-24T00:54:34.636Z,97070.78
2023-04-24T00:57:41.712Z,97071.69
2023-04-24T01:00:49.161Z,97066.66
2023-04-24T01:04:01.760Z,97065.97
2023-04-24T01:07:11.959Z,97068.50
2023-04-24T01:10:21.736Z,97054.34
2023-04-24T01:13:28.175Z,97055.41
2023-04-24T01:16:34.978Z,97054.59
2023-04-24T01:19:46.270Z,97050.19
2023-04-24T01:22:56.161Z,97052.66
2023-04-24T01:26:03.148Z,97050.00
2023-04-24T01:29:11.761Z,97045.28
2023-04-24T01:32:18.562Z,97038.41
2023-04-24T01:35:25.610Z,97043.81
2023-04-24T01:38:34.195Z,97039.56
2023-04-24T01:41:40.972Z,97031.50
2023-04-24T01:44:47.835Z,97029.91
2023-04-24T01:47:56.354Z,97030.56
2023-04-24T01:51:04.112Z,97031.22
2023-04-24T01:54:13.445Z,97030.25
2023-04-24T01:57:21.100Z,97025.38
2023-04-24T02:00:28.614Z,97032.00
2023-04-24T02:03:34.851Z,97029.94
2023-04-24T02:06:41.936Z,97020.53
2023-04-24T02:09:50.996Z,97025.19
2023-04-24T02:12:57.854Z,97020.28
2023-04-24T02:16:04.146Z,97012.81
2023-04-24T02:19:11.281Z,97018.94
2023-04-24T02:22:17.209Z,97008.91
2023-04-24T02:25:27.341Z,97010.75
2023-04-24T02:28:35.090Z,97009.06
2023-04-24T02:31:41.920Z,97000.38
2023-04-24T02:34:48.203Z,97002.34
2023-04-24T02:37:55.363Z,96998.94
2023-04-24T02:41:07.454Z,96999.13
2023-04-24T02:44:14.269Z,96996.34
2023-04-24T02:47:20.463Z,97003.94
2023-04-24T02:50:30.012Z,96997.53
2023-04-24T02:53:35.958Z,96993.81
2023-04-24T02:56:45.778Z,96994.91
2023-04-24T02:59:51.893Z,96990.16
2023-04-24T03:02:58.991Z,96994.94
2023-04-24T03:06:07.042Z,96988.22
2023-04-24T03:09:14.017Z,96991.28
2023-04-24T03:12:25.059Z,96999.09
2023-04-24T03:15:31.960Z,96989.94
2023-04-24T03:18:38.034Z,96992.84
2023-04-24T03:21:46.567Z,96992.03
2023-04-24T03:24:52.743Z,96992.47
2023-04-24T03:28:02.966Z,96980.03
2023-04-24T03:31:18.366Z,96997.66
2023-04-24T03:34:25.653Z,96991.09
2023-04-24T03:37:32.099Z,96979.00
2023-04-24T03:40:59.128Z,96985.75
2023-04-24T03:44:30.331Z,96989.38
2023-04-24T03:47:37.154Z,96986.53
2023-04-24T03:50:45.286Z,96984.28
2023-04-24T03:53:53.828Z,96988.41
2023-04-24T03:57:02.789Z,96990.59
2023-04-24T04:00:17.039Z,96993.59
2023-04-24T04:03:28.245Z,96994.56
2023-04-24T04:06:35.160Z,96990.03
2023-04-24T04:09:41.677Z,96996.44
2023-04-24T04:12:48.830Z,96993.94
2023-04-24T04:15:57.535Z,96991.06
2023-04-24T04:19:04.641Z,96992.25
2023-04-24T04:22:10.728Z,96987.38
2023-04-24T04:25:26.938Z,96981.88
2023-04-24T04:28:34.428Z,96983.66
2023-04-24T04:31:46.330Z,96982.81
2023-04-24T04:34:54.637Z,96987.75
2023-04-24T04:38:09.774Z,96984.34
2023-04-24T04:41:26.427Z,96983.31
2023-04-24T04:44:34.433Z,96982.78
2023-04-24T04:47:43.560Z,96981.56
2023-04-24T04:50:50.946Z,96986.47
2023-04-24T04:53:57.450Z,96981.56
2023-04-24T04:57:05.062Z,96986.25
2023-04-24T05:00:15.138Z,96986.13
2023-04-24T05:03:31.362Z,96986.31
2023-04-24T05:06:42.824Z,96990.34
2023-04-24T05:09:49.654Z,96996.25
2023-04-24T05:12:55.772Z,96992.88
2023-04-24T05:16:09.468Z,96997.16
2023-04-24T05:19:34.217Z,96999.97
2023-04-24T05:22:41.385Z,96990.69
2023-04-24T05:25:52.545Z,96998.38
2023-04-24T05:29:01.524Z,96983.19
2023-04-24T05:32:19.983Z,96984.84
2023-04-24T05:35:29.633Z,96988.53
2023-04-24T05:38:35.951Z,96989.38
2023-04-24T05:41:42.759Z,96990.19
2023-04-24T05:44:49.182Z,96980.25
2023-04-24T05:47:57.108Z,96987.50
2023-04-24T05:51:06.505Z,96987.16
2023-04-24T05:54:13.529Z,96979.91
2023-04-24T05:57:20.467Z,96980.50
2023-04-24T06:00:59.876Z,96979.78
2023-04-24T06:04:07.157Z,96976.28
2023-04-24T06:07:17.109Z,96971.22
2023-04-24T06:10:23.728Z,96975.72
2023-04-24T06:13:30.883Z,96976.38
2023-04-24T06:16:55.930Z,96974.59
2023-04-24T06:20:14.166Z,96964.53
2023-04-24T06:23:22.947Z,96967.06
2023-04-24T06:26:30.634Z,96961.09
2023-04-24T06:29:38.178Z,96960.72
2023-04-24T06:32:58.649Z,96959.22
2023-04-24T06:36:09.533Z,96963.91
2023-04-24T06:39:18.917Z,96959.53
2023-04-24T06:42:26.036Z,96946.00
2023-04-24T06:45:33.041Z,96964.88
2023-04-24T06:48:39.653Z,96967.69
2023-04-24T06:51:47.066Z,96958.25
2023-04-24T06:54:55.580Z,96957.44
2023-04-24T06:58:08.216Z,96958.88
2023-04-24T07:01:14.566Z,96961.88
2023-04-24T07:04:22.360Z,96951.97
2023-04-24T07:07:28.930Z,96957.78
2023-04-24T07:10:38.717Z,96957.38
2023-04-24T07:13:45.517Z,96952.16
2023-04-24T07:16:53.158Z,96954.16
2023-04-24T07:19:59.306Z,96956.63
2023-04-24T07:23:06.946Z,96945.66
2023-04-24T07:26:16.233Z,96946.03
2023-04-24T07:29:24.904Z,96943.84
2023-04-24T07:32:32.893Z,96939.06
2023-04-24T07:35:39.753Z,96942.84
2023-04-24T07:38:46.125Z,96942.09
2023-04-24T07:41:55.430Z,96940.13
2023-04-24T07:45:01.587Z,96938.22
2023-04-24T07:48:10.303Z,96940.34
2023-04-24T07:51:16.464Z,96940.00
2023-04-24T07:54:23.407Z,96941.47
2023-04-24T07:57:32.596Z,96937.91
2023-04-24T08:00:40.594Z,96926.38
2023-04-24T08:03:46.829Z,96927.66
2023-04-24T08:06:53.837Z,96918.66
2023-04-24T08:10:00.677Z,96921.44
2023-04-24T08:13:10.338Z,96925.03
2023-04-24T08:16:16.755Z,96920.47
2023-04-24T08:19:23.574Z,96923.25
2023-04-24T08:22:29.468Z,96918.09
2023-04-24T08:25:36.641Z,96920.66
2023-04-24T08:28:45.342Z,96921.53
2023-04-24T08:31:52.176Z,96916.84
2023-04-24T08:34:58.103Z,96928.13
2023-04-24T08:38:05.144Z,96921.66
2023-04-24T08:41:13.769Z,96915.78
2023-04-24T08:44:24.548Z,96915.47
2023-04-24T08:47:33.511Z,96918.56
2023-04-24T08:50:44.011Z,96913.13
2023-04-24T08:53:51.430Z,96905.41
2023-04-24T08:57:05.002Z,96897.47
2023-04-24T09:00:15.952Z,96897.97
2023-04-24T09:03:25.577Z,96900.22
2023-04-24T09:06:33.427Z,96897.72
2023-04-24T09:09:43.521Z,96901.53
2023-04-24T09:12:51.016Z,96901.97
2023-04-24T09:16:01.948Z,96893.59
2023-04-24T09:19:08.005Z,96891.97
2023-04-24T09:22:16.346Z,96894.53
2023-04-24T09:25:22.964Z,96893.25
2023-04-24T09:28:36.378Z,96888.59
2023-04-24T09:31:45.030Z,96896.78
2023-04-24T09:34:52.920Z,96885.91
2023-04-24T09:38:02.403Z,96880.78
2023-04-24T09:41:12.560Z,96888.75
2023-04-24T09:44:22.196Z,96886.25
2023-04-24T09:47:32.044Z,96882.44
2023-04-24T09:50:38.659Z,96885.44
2023-04-24T09:53:51.206Z,96886.69
2023-04-24T09:57:04.078Z,96873.09
2023-04-24T10:00:14.244Z,96878.16
2023-04-24T10:03:23.679Z,96881.72
2023-04-24T10:06:37.476Z,96876.00
2023-04-24T10:09:43.724Z,96877.47
2023-04-24T10:12:52.183Z,96868.84
2023-04-24T10:16:00.289Z,96873.47
2023-04-24T10:19:10.979Z,96874.00
2023-04-24T10:22:19.810Z,96877.06
2023-04-24T10:25:29.952Z,96872.41
2023-04-24T10:28:39.563Z,96880.59
2023-04-24T10:31:48.383Z,96873.22
2023-04-24T10:34:57.929Z,96876.53
2023-04-24T10:38:13.140Z,96880.44
2023-04-24T10:41:24.511Z,96872.88
2023-04-24T10:44:41.177Z,96878.47
2023-04-24T10:47:47.365Z,96881.41
2023-04-24T10:50:57.824Z,96876.78
2023-04-24T10:54:03.642Z,96880.00
2023-04-24T10:57:32.907Z,96880.22
2023-04-24T11:00:42.406Z,96877.69
2023-04-24T11:04:00.776Z,96884.97
2023-04-24T11:07:09.920Z,96882.13
2023-04-24T11:10:30.379Z,96880.06
2023-04-24T11:14:14.315Z,96878.09
2023-04-24T11:17:34.833Z,96882.88
2023-04-24T11:20:45.894Z,96884.16
2023-04-24T11:23:55.385Z,96885.97
2023-04-24T11:27:09.211Z,96883.09
2023-04-24T11:30:21.612Z,96884.50
2023-04-24T11:33:37.656Z,96881.06
2023-04-24T11:36:51.358Z,96883.00
2023-04-24T11:40:03.245Z,96890.66
2023-04-24T11:43:11.148Z,96890.00
2023-04-24T11:46:21.281Z,96889.28
2023-04-24T11:49:28.906Z,96894.22
2023-04-24T11:52:36.562Z,96891.31
2023-04-24T11:55:48.226Z,96898.44
2023-04-24T11:58:57.426Z,96901.69
2023-04-24T12:02:04.421Z,96897.63
2023-04-24T12:05:13.416Z,96908.34
2023-04-24T12:08:33.003Z,96904.28
2023-04-24T12:11:58.206Z,96894.03
2023-04-24T12:15:15.465Z,96885.53
2023-04-24T12:18:21.518Z,96885.75
2023-04-24T12:21:31.649Z,96888.88
2023-04-24T12:25:04.935Z,96889.84
2023-04-24T12:28:17.666Z,96877.63
2023-04-24T12:31:26.378Z,96890.50
2023-04-24T12:34:35.782Z,96887.59
2023-04-24T12:37:45.041Z,96891.41
2023-04-24T12:41:08.384Z,96890.66
2023-04-24T12:44:17.886Z,96883.25
2023-04-24T12:47:24.631Z,96888.97
2023-04-24T12:50:30.509Z,96881.19
2023-04-24T12:53:37.312Z,96882.38
2023-04-24T12:56:43.319Z,96888.97
2023-04-24T12:59:52.781Z,96884.00
2023-04-24T13:02:59.173Z,96885.44
2023-04-24T13:06:09.232Z,96878.03
2023-04-24T13:09:15.148Z,96871.28
2023-04-24T13:12:25.140Z,96869.03
2023-04-24T13:15:39.953Z,96861.97
2023-04-24T13:18:46.910Z,96862.22
2023-04-24T13:21:53.224Z,96865.09
2023-04-24T13:25:01.156Z,96863.69
2023-04-24T13:28:07.546Z,96848.91
2023-04-24T13:31:18.245Z,96858.47
2023-04-24T13:34:24.385Z,96855.41
2023-04-24T13:37:33.093Z,96853.38
2023-04-24T13:40:49.252Z,96848.75
2023-04-24T13:43:56.001Z,96849.41
2023-04-24T13:47:04.666Z,96851.03
2023-04-24T13:50:13.458Z,96851.84
2023-04-24T13:53:19.525Z,96850.97
2023-04-24T13:56:27.015Z,96851.78
2023-04-24T13:59:32.979Z,96842.69
2023-04-24T14:02:42.678Z,96843.75
2023-04-24T14:05:48.622Z,96840.63
2023-04-24T14:08:56.083Z,96843.28
2023-04-24T14:12:08.227Z,96843.41
2023-04-24T14:15:16.377Z,96843.75
2023-04-24T14:18:24.910Z,96835.13
2023-04-24T14:21:31.844Z,96839.91
2023-04-24T14:24:37.799Z,96832.69
2023-04-24T14:27:44.632Z,96835.59
2023-04-24T14:30:50.986Z,96838.75
2023-04-24T14:34:00.356Z,96831.59
2023-04-24T14:37:06.457Z,96832.09
2023-04-24T14:40:39.656Z,96829.91
2023-04-24T14:43:46.238Z,96837.75
2023-04-24T14:46:53.708Z,96830.97
2023-04-24T14:50:03.128Z,96826.44
2023-04-24T14:53:12.281Z,96830.00
2023-04-24T14:56:19.385Z,96828.41
2023-04-24T14:59:26.281Z,96839.47
2023-04-24T15:02:32.431Z,96839.72
2023-04-24T15:05:42.247Z,96839.66
2023-04-24T15:08:50.225Z,96831.91
2023-04-24T15:11:57.888Z,96823.66
2023-04-24T15:15:03.977Z,96833.66
2023-04-24T15:18:12.994Z,96824.78
2023-04-24T15:21:23.188Z,96825.94
2023-04-24T15:24:29.939Z,96824.81
2023-04-24T15:27:45.212Z,96832.47
2023-04-24T15:30:52.222Z,96830.72
2023-04-24T15:34:01.154Z,96833.97
2023-04-24T15:37:10.932Z,96828.19
2023-04-24T15:40:24.089Z,96837.38
2023-04-24T15:43:32.406Z,96838.63
2023-04-24T15:46:39.599Z,96830.50
2023-04-24T15:49:46.624Z,96832.34
2023-04-24T15:52:55.220Z,96823.88
2023-04-24T15:56:03.121Z,96837.47
2023-04-24T15:59:10.038Z,96840.03
2023-04-24T16:02:21.059Z,96834.09
2023-04-24T16:05:27.141Z,96838.06
2023-04-24T16:08:36.589Z,96844.47
2023-04-24T16:11:43.163Z,96835.47
2023-04-24T16:14:49.956Z,96837.81
2023-04-24T16:17:55.975Z,96839.13
2023-04-24T16:21:02.884Z,96836.69
2023-04-24T16:24:11.993Z,96835.63
2023-04-24T16:27:19.311Z,96848.66
2023-04-24T16:30:25.496Z,96836.22
2023-04-24T16:33:32.405Z,96843.91
2023-04-24T16:36:39.286Z,96845.00
2023-04-24T16:39:48.881Z,96834.31
2023-04-24T16:43:01.798Z,96842.38
2023-04-24T16:46:15.424Z,96838.03
2023-04-24T16:49:21.486Z,96843.59
2023-04-24T16:52:28.273Z,96840.94
2023-04-24T16:55:36.848Z,96836.09
2023-04-24T16:58:43.663Z,96834.31
2023-04-24T17:01:50.158Z,96834.75
2023-04-24T17:04:57.086Z,96827.91
2023-04-24T17:08:03.122Z,96829.72
2023-04-24T17:11:12.525Z,96829.06
2023-04-24T17:14:18.427Z,96833.81
2023-04-24T17:17:26.227Z,96829.22
2023-04-24T17:20:32.287Z,96831.13
2023-04-24T17:23:39.774Z,96830.53
2023-04-24T17:26:48.422Z,96839.34
2023-04-24T17:29:56.330Z,96835.16
2023-04-24T17:33:02.347Z,96831.31
2023-04-24T17:36:24.749Z,96839.31
2023-04-24T17:39:31.567Z,96845.16
2023-04-24T17:42:44.335Z,96844.34
2023-04-24T17:45:53.238Z,96842.00
2023-04-24T17:49:00.248Z,96839.03
2023-04-24T17:52:08.001Z,96850.78
2023-04-24T17:55:15.380Z,96856.03
2023-04-24T17:58:24.103Z,96852.06
2023-04-24T18:01:31.175Z,96858.38
2023-04-24T18:04:39.434Z,96864.13
2023-04-24T18:07:46.262Z,96875.41
2023-04-24T18:10:53.128Z,96871.41
2023-04-24T18:14:12.932Z,96876.94
2023-04-24T18:17:28.883Z,96875.53
2023-04-24T18:20:47.021Z,96887.09
2023-04-24T18:23:55.525Z,96888.56
2023-04-24T18:27:02.579Z,96879.16
2023-04-24T18:30:16.741Z,96887.94
2023-04-24T18:33:23.682Z,96895.78
2023-04-24T18:36:29.545Z,96893.66
2023-04-24T18:39:37.160Z,96890.22
2023-04-24T18:42:43.756Z,96893.50
2023-04-24T18:45:53.236Z,96895.09
2023-04-24T18:49:04.931Z,96902.38
2023-04-24T18:52:11.836Z,96903.72
2023-04-24T18:55:17.809Z,96904.63
2023-04-24T18:58:24.725Z,96898.56
2023-04-24T19:01:35.092Z,96896.50
2023-04-24T19:04:48.771Z,96903.44
2023-04-24T19:08:00.590Z,96900.13
2023-04-24T19:11:09.632Z,96900.16
2023-04-24T19:14:17.650Z,96899.97
2023-04-24T19:17:27.047Z,96902.19
2023-04-24T19:20:34.276Z,96897.81
2023-04-24T19:23:41.666Z,96894.63
2023-04-24T19:26:47.849Z,96902.84
2023-04-24T19:29:55.103Z,96907.75
2023-04-24T19:33:03.654Z,96894.03
2023-04-24T19:36:11.025Z,96901.59
2023-04-24T19:39:17.170Z,96893.72
2023-04-24T19:42:36.336Z,96900.13
2023-04-24T19:45:51.003Z,96893.56
2023-04-24T19:49:00.711Z,96895.66
2023-04-24T19:52:09.590Z,96885.69
2023-04-24T19:55:22.744Z,96893.22
2023-04-24T19:58:36.911Z,96894.50
2023-04-24T20:01:51.236Z,96899.06
2023-04-24T20:05:00.246Z,96891.81
2023-04-24T20:08:11.394Z,96899.66
2023-04-24T20:11:18.189Z,96903.59
2023-04-24T20:14:25.385Z,96901.97
2023-04-24T20:17:31.624Z,96897.53
2023-04-24T20:20:41.960Z,96896.03
2023-04-24T20:23:47.922Z,96901.38
2023-04-24T20:26:56.714Z,96902.47
2023-04-24T20:30:05.338Z,96902.03
2023-04-24T20:33:12.414Z,96902.75
2023-04-24T20:36:24.670Z,96906.31
2023-04-24T20:39:31.695Z,96912.06
2023-04-24T20:42:38.577Z,96906.31
2023-04-24T20:45:45.386Z,96903.31
2023-04-24T20:48:52.402Z,96921.25
2023-04-24T20:52:02.211Z,96911.88
2023-04-24T20:55:23.057Z,96908.28
2023-04-24T20:58:30.357Z,96923.41
2023-04-24T21:01:44.700Z,96917.88
2023-04-24T21:04:51.585Z,96919.78
2023-04-24T21:08:00.268Z,96919.22
2023-04-24T21:11:07.202Z,96922.31
2023-04-24T21:14:13.216Z,96920.28
2023-04-24T21:17:20.065Z,96929.13
2023-04-24T21:20:33.533Z,96924.81
2023-04-24T21:23:43.292Z,96919.53
2023-04-24T21:26:52.300Z,96925.25
2023-04-24T21:29:59.224Z,96925.13
2023-04-24T21:33:06.556Z,96934.28
2023-04-24T21:36:13.964Z,96933.09
2023-04-24T21:39:22.762Z,96936.97
2023-04-24T21:42:29.625Z,96932.63
2023-04-24T21:45:35.666Z,96937.94
2023-04-24T21:48:42.448Z,96936.19
2023-04-24T21:51:48.387Z,96934.94
2023-04-24T21:54:59.549Z,96942.16
2023-04-24T21:58:05.789Z,96948.06
2023-04-24T22:01:15.849Z,96945.41
2023-04-24T22:04:22.706Z,96929.00
2023-04-24T22:07:29.715Z,96936.38
2023-04-24T22:10:38.307Z,96937.81
2023-04-24T22:13:45.156Z,96930.66
2023-04-24T22:16:51.122Z,96943.16
2023-04-24T22:19:57.784Z,96949.53
2023-04-24T22:23:04.136Z,96942.97
2023-04-24T22:26:13.481Z,96945.22
2023-04-24T22:29:19.310Z,96946.63
2023-04-24T22:32:26.123Z,96954.00
2023-04-24T22:35:32.067Z,96954.63
2023-04-24T22:38:38.782Z,96951.97
2023-04-24T22:41:47.589Z,96951.75
2023-04-24T22:44:54.914Z,96957.50
2023-04-24T22:48:01.003Z,96959.34
2023-04-24T22:51:08.277Z,96956.91
2023-04-24T22:54:14.259Z,96957.75
2023-04-24T22:57:23.960Z,96956.31
2023-04-24T23:00:30.035Z,96960.19
2023-04-24T23:03:37.013Z,96951.59
2023-04-24T23:06:48.786Z,96954.25
2023-04-24T23:09:55.522Z,96950.75
2023-04-24T23:13:04.512Z,96947.50
2023-04-24T23:16:12.945Z,96939.50
2023-04-24T23:19:18.754Z,96940.16
2023-04-24T23:22:25.565Z,96929.31
2023-04-24T23:25:33.131Z,96925.84
2023-04-24T23:28:42.851Z,96932.78
2023-04-24T23:31:48.761Z,96929.72
2023-04-24T23:34:56.560Z,96929.31
2023-04-24T23:38:02.690Z,96935.03
2023-04-24T23:41:20.212Z,96928.47
2023-04-24T23:44:28.947Z,96926.00
2023-04-24T23:47:37.964Z,96930.31
2023-04-24T23:50:44.570Z,96930.31
2023-04-24T23:53:59.969Z,96929.13
2023-04-24T23:57:22.364Z,96932.78
