createdAt,value
2017-11-03T08:58:23.942Z,24.24
2017-11-03T08:58:56.195Z,24.26
2017-11-03T08:59:28.276Z,24.26
2017-11-03T09:00:00.411Z,24.24
2017-11-03T09:00:32.688Z,24.24
2017-11-03T09:01:04.817Z,24.24
2017-11-03T09:01:36.924Z,24.21
2017-11-03T09:02:09.094Z,24.26
2017-11-03T09:02:41.306Z,24.29
2017-11-03T09:03:13.476Z,24.19
2017-11-03T09:03:45.760Z,24.29
2017-11-03T09:04:17.907Z,24.22
2017-11-03T09:04:50.095Z,24.21
2017-11-03T09:05:22.266Z,24.21
2017-11-03T09:05:54.381Z,24.26
2017-11-03T09:06:26.476Z,24.14
2017-11-03T09:06:58.690Z,24.14
2017-11-03T09:07:30.988Z,24.19
2017-11-03T09:08:03.204Z,24.19
2017-11-03T09:08:35.501Z,24.21
2017-11-03T09:09:07.724Z,24.19
2017-11-03T09:09:39.936Z,24.24
2017-11-03T09:10:12.124Z,24.24
2017-11-03T09:10:44.372Z,24.19
2017-11-03T09:11:16.682Z,24.24
2017-11-03T09:11:49.111Z,24.26
2017-11-03T09:12:21.287Z,24.3
2017-11-03T09:12:53.400Z,24.24
2017-11-03T09:13:25.539Z,24.24
2017-11-03T09:13:57.799Z,24.26
2017-11-03T09:14:29.992Z,24.21
2017-11-03T09:15:02.273Z,24.21
2017-11-03T09:15:34.555Z,24.27
2017-11-03T09:16:06.674Z,24.27
2017-11-03T09:16:38.807Z,24.24
2017-11-03T09:17:11.087Z,24.22
2017-11-03T09:17:43.436Z,24.24
2017-11-03T09:18:15.781Z,24.29
2017-11-03T09:18:47.851Z,24.26
2017-11-03T09:19:20.048Z,24.27
2017-11-03T09:19:52.101Z,24.26
2017-11-03T09:20:24.273Z,24.26
2017-11-03T09:20:56.615Z,24.29
2017-11-03T09:21:28.814Z,24.29
2017-11-03T09:22:00.950Z,24.26
2017-11-03T09:22:33.264Z,24.27
2017-11-03T09:23:05.729Z,24.32
2017-11-03T09:23:37.957Z,24.29
2017-11-03T09:24:10.174Z,24.3
2017-11-03T09:24:42.422Z,24.3
2017-11-03T09:25:15.354Z,24.29
2017-11-03T09:25:47.544Z,24.36
2017-11-03T09:26:19.801Z,24.36
2017-11-03T09:26:51.999Z,24.37
2017-11-03T09:27:24.111Z,24.36
2017-11-03T09:27:56.173Z,24.39
2017-11-03T09:28:28.376Z,24.4
2017-11-03T09:29:00.539Z,24.4
2017-11-03T09:29:32.818Z,24.36
2017-11-03T09:30:04.941Z,24.36
2017-11-03T09:30:37.125Z,24.4
2017-11-03T09:31:09.333Z,24.4
2017-11-03T09:31:41.587Z,24.46
2017-11-03T09:32:13.848Z,24.4
2017-11-03T09:32:45.996Z,24.39
2017-11-03T09:33:18.052Z,24.4
2017-11-03T09:33:50.964Z,24.37
2017-11-03T09:34:23.152Z,24.48
2017-11-03T09:34:55.402Z,24.4
2017-11-03T09:35:27.667Z,24.44
2017-11-03T09:35:59.869Z,24.44
2017-11-03T09:36:32.015Z,24.4
2017-11-03T09:37:04.233Z,24.4
2017-11-03T09:37:36.785Z,24.45
2017-11-03T09:38:08.906Z,24.48
2017-11-03T09:38:41.013Z,24.51
2017-11-03T09:39:13.159Z,24.52
2017-11-03T09:39:45.279Z,24.54
2017-11-03T09:40:17.515Z,24.48
2017-11-03T09:40:56.456Z,24.42
2017-11-03T09:41:28.701Z,24.48
2017-11-03T09:42:01.790Z,24.46
2017-11-03T09:42:33.974Z,24.52
2017-11-03T09:43:06.134Z,24.45
2017-11-03T09:43:38.289Z,24.46
2017-11-03T09:44:12.421Z,24.46
2017-11-03T09:44:46.506Z,24.54
2017-11-03T09:45:18.616Z,24.46
2017-11-03T09:45:50.984Z,24.48
2017-11-03T09:46:23.129Z,24.4
2017-11-03T09:46:55.387Z,24.44
2017-11-03T09:47:27.620Z,24.56
2017-11-03T09:47:59.730Z,24.54
2017-11-03T09:48:31.977Z,24.58
2017-11-03T09:49:04.076Z,24.45
2017-11-03T09:49:36.110Z,24.59
2017-11-03T09:50:08.351Z,24.59
2017-11-03T09:50:40.386Z,24.59
2017-11-03T09:51:12.836Z,24.58
2017-11-03T09:51:47.634Z,24.63
2017-11-03T09:52:22.501Z,24.52
2017-11-03T09:52:56.603Z,24.54
2017-11-03T09:53:28.840Z,24.64
2017-11-03T09:54:00.878Z,24.56
2017-11-03T09:54:32.995Z,24.58
2017-11-03T09:55:05.096Z,24.61
2017-11-03T09:55:37.135Z,24.64
2017-11-03T09:56:09.274Z,24.64
2017-11-03T09:56:41.301Z,24.64
2017-11-03T09:57:13.534Z,24.59
2017-11-03T09:57:45.851Z,24.67
2017-11-03T09:58:17.997Z,24.58
2017-11-03T09:58:50.122Z,24.58
2017-11-03T09:59:22.280Z,24.61
2017-11-03T09:59:54.469Z,24.63
2017-11-03T10:00:26.630Z,24.64
2017-11-03T10:00:58.964Z,24.59
2017-11-03T10:01:31.096Z,24.64
2017-11-03T10:02:03.981Z,24.63
2017-11-03T10:02:36.166Z,24.74
2017-11-03T10:03:08.459Z,24.59
2017-11-03T10:03:40.529Z,24.63
2017-11-03T10:04:12.562Z,24.59
2017-11-03T10:04:44.802Z,24.63
2017-11-03T10:05:17.125Z,24.61
2017-11-03T10:05:49.313Z,24.61
2017-11-03T10:06:21.556Z,24.59
2017-11-03T10:06:53.862Z,24.64
2017-11-03T10:07:26.094Z,24.66
2017-11-03T10:07:59.229Z,24.69
2017-11-03T10:08:35.444Z,24.61
2017-11-03T10:09:07.567Z,24.67
2017-11-03T10:09:39.716Z,24.61
2017-11-03T10:10:12.009Z,24.64
2017-11-03T10:10:44.207Z,24.61
2017-11-03T10:11:16.395Z,24.61
2017-11-03T10:11:48.548Z,24.59
2017-11-03T10:12:20.735Z,24.63
2017-11-03T10:12:52.898Z,24.59
2017-11-03T10:13:25.124Z,24.59
2017-11-03T10:13:57.364Z,24.59
2017-11-03T10:14:29.526Z,24.63
2017-11-03T10:15:01.771Z,24.61
2017-11-03T10:15:33.959Z,24.61
2017-11-03T10:16:06.106Z,24.64
2017-11-03T10:16:38.265Z,24.67
2017-11-03T10:17:10.306Z,24.61
2017-11-03T10:17:42.389Z,24.61
2017-11-03T10:18:14.578Z,24.61
2017-11-03T10:18:46.841Z,24.66
2017-11-03T10:19:19.001Z,24.61
2017-11-03T10:19:51.269Z,24.61
2017-11-03T10:20:23.370Z,24.63
2017-11-03T10:20:55.635Z,24.61
2017-11-03T10:21:27.829Z,24.61
2017-11-03T10:21:59.960Z,24.63
2017-11-03T10:22:32.188Z,24.64
2017-11-03T10:23:04.366Z,24.66
2017-11-03T10:23:36.561Z,24.61
2017-11-03T10:24:08.724Z,24.77
2017-11-03T10:24:40.814Z,24.64
2017-11-03T10:25:13.020Z,24.64
2017-11-03T10:25:45.169Z,24.63
2017-11-03T10:26:17.557Z,24.58
2017-11-03T10:26:49.651Z,24.69
2017-11-03T10:27:21.746Z,24.66
2017-11-03T10:27:54.497Z,24.64
2017-11-03T10:28:26.575Z,24.56
2017-11-03T10:28:59.356Z,24.63
2017-11-03T10:29:31.566Z,24.66
2017-11-03T10:30:03.765Z,24.71
2017-11-03T10:30:35.905Z,24.66
2017-11-03T10:31:08.070Z,24.71
2017-11-03T10:31:40.294Z,24.71
2017-11-03T10:32:12.354Z,24.66
2017-11-03T10:32:44.516Z,24.74
2017-11-03T10:33:16.600Z,24.75
2017-11-03T10:33:48.744Z,24.7
2017-11-03T10:34:20.808Z,24.75
2017-11-03T10:34:53.013Z,24.63
2017-11-03T10:35:26.686Z,24.75
2017-11-03T10:35:58.902Z,24.7
2017-11-03T10:36:31.134Z,24.64
2017-11-03T10:37:03.365Z,24.7
2017-11-03T10:37:35.550Z,24.71
2017-11-03T10:38:07.716Z,24.7
2017-11-03T10:38:40.024Z,24.71
2017-11-03T10:39:21.788Z,24.66
2017-11-03T10:39:54.121Z,24.69
2017-11-03T10:40:26.229Z,24.74
2017-11-03T10:40:58.408Z,24.82
2017-11-03T10:41:30.630Z,24.69
2017-11-03T10:42:02.769Z,24.74
2017-11-03T10:42:35.104Z,24.8
2017-11-03T10:43:07.228Z,24.66
2017-11-03T10:43:39.332Z,24.66
2017-11-03T10:44:11.550Z,24.78
2017-11-03T10:44:44.311Z,24.78
2017-11-03T10:45:16.351Z,24.85
2017-11-03T10:45:48.527Z,24.69
2017-11-03T10:46:20.604Z,24.71
2017-11-03T10:46:52.792Z,24.78
2017-11-03T10:47:24.935Z,24.83
2017-11-03T10:47:57.020Z,24.67
2017-11-03T10:48:29.095Z,24.78
2017-11-03T10:49:01.288Z,24.75
2017-11-03T10:49:33.509Z,24.8
2017-11-03T10:50:05.699Z,24.74
2017-11-03T10:50:37.767Z,24.74
2017-11-03T10:51:09.971Z,24.78
2017-11-03T10:51:42.244Z,24.75
2017-11-03T10:52:14.466Z,24.71
2017-11-03T10:52:46.576Z,24.75
2017-11-03T10:53:18.652Z,24.77
2017-11-03T10:53:50.796Z,24.78
2017-11-03T10:54:23.063Z,24.78
2017-11-03T10:54:55.255Z,24.77
2017-11-03T10:55:27.387Z,24.67
2017-11-03T10:55:59.613Z,24.75
2017-11-03T10:56:31.710Z,24.67
2017-11-03T10:57:03.993Z,24.69
2017-11-03T10:57:36.213Z,24.78
2017-11-03T10:58:09.010Z,24.77
2017-11-03T10:58:41.207Z,24.8
2017-11-03T10:59:13.325Z,24.78
2017-11-03T10:59:45.530Z,24.8
2017-11-03T11:00:17.806Z,24.75
2017-11-03T11:00:50.529Z,24.74
2017-11-03T11:01:22.618Z,24.77
2017-11-03T11:01:54.751Z,24.82
2017-11-03T11:02:26.960Z,24.86
2017-11-03T11:02:59.051Z,24.77
2017-11-03T11:03:31.228Z,24.74
2017-11-03T11:04:03.346Z,24.78
2017-11-03T11:04:35.529Z,24.82
2017-11-03T11:05:07.578Z,24.82
2017-11-03T11:05:39.764Z,24.75
2017-11-03T11:06:11.866Z,24.85
2017-11-03T11:06:44.297Z,24.77
2017-11-03T11:07:16.543Z,24.8
2017-11-03T11:07:48.761Z,24.78
2017-11-03T11:08:20.855Z,24.77
2017-11-03T11:08:53.051Z,24.77
2017-11-03T11:09:25.234Z,24.85
2017-11-03T11:09:57.433Z,24.77
2017-11-03T11:10:29.550Z,24.83
2017-11-03T11:11:01.681Z,24.77
2017-11-03T11:11:34.264Z,24.75
2017-11-03T11:12:06.386Z,24.8
2017-11-03T11:12:38.536Z,24.78
2017-11-03T11:13:10.792Z,24.78
2017-11-03T11:13:42.974Z,24.71
2017-11-03T11:14:15.160Z,24.82
2017-11-03T11:14:47.212Z,24.77
2017-11-03T11:15:19.316Z,24.78
2017-11-03T11:15:51.577Z,24.78
2017-11-03T11:16:23.836Z,24.78
2017-11-03T11:16:55.927Z,24.71
2017-11-03T11:17:28.063Z,24.77
2017-11-03T11:18:00.187Z,24.75
2017-11-03T11:18:32.270Z,24.78
2017-11-03T11:19:04.470Z,24.78
2017-11-03T11:19:36.654Z,24.8
2017-11-03T11:20:08.835Z,24.82
2017-11-03T11:20:40.906Z,24.78
2017-11-03T11:21:13.048Z,24.8
2017-11-03T11:21:45.130Z,24.8
2017-11-03T11:22:17.315Z,24.77
2017-11-03T11:22:49.418Z,24.8
2017-11-03T11:23:21.562Z,24.83
2017-11-03T11:23:53.718Z,24.78
2017-11-03T11:24:25.906Z,24.82
2017-11-03T11:24:58.142Z,24.78
2017-11-03T11:25:30.275Z,24.78
2017-11-03T11:26:02.423Z,24.89
2017-11-03T11:26:34.587Z,24.82
2017-11-03T11:27:06.599Z,24.77
2017-11-03T11:27:38.726Z,24.74
2017-11-03T11:28:10.882Z,24.86
2017-11-03T11:28:42.926Z,24.77
2017-11-03T11:29:15.131Z,24.77
2017-11-03T11:29:47.623Z,24.8
2017-11-03T11:30:19.985Z,24.78
2017-11-03T11:30:52.070Z,24.8
2017-11-03T11:31:24.216Z,24.7
2017-11-03T11:31:56.353Z,24.75
2017-11-03T11:32:28.485Z,24.77
2017-11-03T11:33:00.574Z,24.77
2017-11-03T11:33:32.671Z,24.82
2017-11-03T11:34:04.764Z,24.78
2017-11-03T11:34:36.864Z,24.85
2017-11-03T11:35:09.000Z,24.75
2017-11-03T11:35:41.091Z,24.78
2017-11-03T11:36:13.246Z,24.74
2017-11-03T11:36:45.468Z,24.75
2017-11-03T11:37:17.582Z,24.74
2017-11-03T11:37:49.778Z,24.78
2017-11-03T11:38:22.008Z,24.75
2017-11-03T11:38:54.186Z,24.77
2017-11-03T11:39:26.403Z,24.75
2017-11-03T11:39:58.562Z,24.75
2017-11-03T11:40:30.689Z,24.82
2017-11-03T11:41:02.792Z,24.77
2017-11-03T11:41:35.083Z,24.77
2017-11-03T11:42:07.198Z,24.71
2017-11-03T11:42:39.340Z,24.75
2017-11-03T11:43:11.407Z,24.74
2017-11-03T11:43:43.555Z,24.78
2017-11-03T11:44:15.574Z,24.78
2017-11-03T11:44:47.633Z,24.78
2017-11-03T11:45:19.710Z,24.77
2017-11-03T11:45:51.850Z,24.82
2017-11-03T11:46:24.084Z,24.82
2017-11-03T11:46:56.163Z,24.87
2017-11-03T11:47:28.397Z,24.77
2017-11-03T11:48:00.637Z,24.78
2017-11-03T11:48:32.897Z,24.8
2017-11-03T11:49:05.138Z,24.78
2017-11-03T11:49:37.257Z,24.8
2017-11-03T11:50:09.444Z,24.77
2017-11-03T11:50:41.745Z,24.8
2017-11-03T11:51:13.908Z,24.77
2017-11-03T11:51:46.209Z,24.77
2017-11-03T11:52:18.465Z,24.8
2017-11-03T11:52:50.568Z,24.82
2017-11-03T11:53:22.802Z,24.82
2017-11-03T11:53:54.952Z,24.78
2017-11-03T11:54:27.161Z,24.77
2017-11-03T11:54:59.246Z,24.78
2017-11-03T11:55:31.553Z,24.69
2017-11-03T11:56:03.652Z,24.69
2017-11-03T11:56:35.899Z,24.69
2017-11-03T11:57:08.157Z,24.7
2017-11-03T11:57:40.277Z,24.7
2017-11-03T11:58:12.453Z,24.66
2017-11-03T11:58:44.591Z,24.74
2017-11-03T11:59:16.669Z,24.74
2017-11-03T11:59:48.864Z,24.78
2017-11-03T12:00:20.991Z,24.77
2017-11-03T12:00:53.157Z,24.7
2017-11-03T12:01:25.374Z,24.74
2017-11-03T12:01:57.474Z,24.7
2017-11-03T12:02:29.617Z,24.82
2017-11-03T12:03:01.826Z,24.74
2017-11-03T12:03:34.116Z,24.77
2017-11-03T12:04:06.379Z,24.67
2017-11-03T12:04:38.610Z,24.69
2017-11-03T12:05:10.785Z,24.71
2017-11-03T12:05:42.864Z,24.67
2017-11-03T12:06:15.107Z,24.71
2017-11-03T12:06:47.248Z,24.67
2017-11-03T12:07:19.348Z,24.74
2017-11-03T12:07:51.395Z,24.75
2017-11-03T12:08:23.527Z,24.78
2017-11-03T12:08:55.617Z,24.7
2017-11-03T12:09:27.756Z,24.74
2017-11-03T12:09:59.987Z,24.71
2017-11-03T12:10:32.213Z,24.69
2017-11-03T12:11:04.417Z,24.7
2017-11-03T12:11:36.647Z,24.75
2017-11-03T12:12:08.908Z,24.66
2017-11-03T12:12:41.086Z,24.7
2017-11-03T12:13:13.215Z,24.7
2017-11-03T12:13:45.346Z,24.67
2017-11-03T12:14:17.427Z,24.56
2017-11-03T12:14:49.584Z,24.61
2017-11-03T12:15:21.767Z,24.63
2017-11-03T12:15:53.859Z,24.67
2017-11-03T12:16:26.058Z,24.58
2017-11-03T12:16:58.217Z,24.58
2017-11-03T12:17:30.322Z,24.66
2017-11-03T12:18:02.549Z,24.64
2017-11-03T12:18:34.802Z,24.63
2017-11-03T12:19:06.948Z,24.59
2017-11-03T12:19:39.102Z,24.59
2017-11-03T12:20:11.242Z,24.58
2017-11-03T12:20:43.370Z,24.56
2017-11-03T12:21:15.573Z,24.58
2017-11-03T12:21:47.990Z,24.56
2017-11-03T12:22:20.080Z,24.54
2017-11-03T12:22:52.179Z,24.59
2017-11-03T12:23:24.340Z,24.61
2017-11-03T12:23:56.613Z,24.63
2017-11-03T12:24:28.869Z,24.56
2017-11-03T12:25:00.955Z,24.54
2017-11-03T12:25:33.171Z,24.58
2017-11-03T12:26:05.365Z,24.46
2017-11-03T12:26:37.473Z,24.45
2017-11-03T12:27:09.604Z,24.54
2017-11-03T12:27:41.761Z,24.48
2017-11-03T12:28:13.899Z,24.48
2017-11-03T12:28:46.123Z,24.46
2017-11-03T12:29:18.335Z,24.49
2017-11-03T12:29:50.635Z,24.48
2017-11-03T12:30:22.837Z,24.46
2017-11-03T12:30:54.863Z,24.52
2017-11-03T12:31:27.055Z,24.48
2017-11-03T12:31:59.206Z,24.4
2017-11-03T12:32:31.503Z,24.46
2017-11-03T12:33:03.575Z,24.44
2017-11-03T12:33:35.811Z,24.42
2017-11-03T12:34:08.613Z,24.46
2017-11-03T12:34:40.697Z,24.42
2017-11-03T12:35:12.810Z,24.42
2017-11-03T12:35:45.132Z,24.45
2017-11-03T12:36:17.334Z,24.44
2017-11-03T12:36:49.438Z,24.44
2017-11-03T12:37:21.704Z,24.46
2017-11-03T12:37:53.839Z,24.39
2017-11-03T12:38:26.116Z,24.37
2017-11-03T12:38:58.264Z,24.42
2017-11-03T12:39:30.330Z,24.27
2017-11-03T12:40:02.528Z,24.4
2017-11-03T12:40:34.766Z,24.42
2017-11-03T12:41:07.074Z,24.39
2017-11-03T12:41:39.267Z,24.42
2017-11-03T12:42:11.502Z,24.37
2017-11-03T12:42:43.602Z,24.4
2017-11-03T12:43:15.792Z,24.34
2017-11-03T12:43:48.462Z,24.33
2017-11-03T12:44:20.679Z,24.37
2017-11-03T12:44:52.918Z,24.33
2017-11-03T12:45:25.041Z,24.3
2017-11-03T12:45:57.208Z,24.33
2017-11-03T12:46:29.462Z,24.26
2017-11-03T12:47:01.570Z,24.29
2017-11-03T12:47:33.859Z,24.26
2017-11-03T12:48:06.028Z,24.26
2017-11-03T12:48:38.174Z,24.26
2017-11-03T12:49:10.359Z,24.24
2017-11-03T12:49:42.513Z,24.24
2017-11-03T12:50:14.630Z,24.26
2017-11-03T12:50:46.822Z,24.27
2017-11-03T12:51:18.904Z,24.21
2017-11-03T12:51:51.050Z,24.24
2017-11-03T12:52:23.250Z,24.21
2017-11-03T12:52:55.442Z,24.26
2017-11-03T12:53:27.618Z,24.24
2017-11-03T12:53:59.810Z,24.22
2017-11-03T12:54:31.873Z,24.22
2017-11-03T12:55:04.074Z,24.26
2017-11-03T12:55:36.236Z,24.29
2017-11-03T12:56:08.320Z,24.22
2017-11-03T12:56:40.394Z,24.21
2017-11-03T12:57:12.636Z,24.19
2017-11-03T12:57:44.760Z,24.24
2017-11-03T12:58:16.962Z,24.19
2017-11-03T12:58:49.134Z,24.14
2017-11-03T12:59:21.275Z,24.19
2017-11-03T12:59:53.377Z,24.27
2017-11-03T13:00:25.543Z,24.19
2017-11-03T13:00:57.718Z,24.22
2017-11-03T13:01:29.908Z,24.19
2017-11-03T13:02:02.092Z,24.14
2017-11-03T13:02:34.325Z,24.21
2017-11-03T13:03:06.517Z,24.22
2017-11-03T13:03:38.692Z,24.11
2017-11-03T13:04:10.773Z,24.14
2017-11-03T13:04:42.897Z,24.21
2017-11-03T13:05:14.969Z,24.09
2017-11-03T13:05:47.145Z,24.21
2017-11-03T13:06:19.335Z,24.15
2017-11-03T13:06:51.463Z,24.19
2017-11-03T13:07:23.733Z,24.14
2017-11-03T13:07:55.864Z,24.15
2017-11-03T13:08:27.992Z,24.14
2017-11-03T13:09:00.243Z,24.12
2017-11-03T13:09:32.323Z,24.11
2017-11-03T13:10:04.398Z,24.07
2017-11-03T13:10:36.630Z,24.04
2017-11-03T13:11:08.760Z,24.09
2017-11-03T13:11:40.864Z,24.03
2017-11-03T13:12:12.956Z,24.07
2017-11-03T13:12:45.151Z,24.07
2017-11-03T13:13:17.275Z,24.04
2017-11-03T13:13:49.347Z,24.04
2017-11-03T13:14:21.527Z,24.09
2017-11-03T13:14:53.585Z,24.04
2017-11-03T13:15:25.722Z,24.02
2017-11-03T13:15:57.903Z,24
2017-11-03T13:16:30.037Z,24.08
2017-11-03T13:17:02.169Z,24
2017-11-03T13:17:34.433Z,24
2017-11-03T13:18:06.604Z,24.02
2017-11-03T13:18:38.759Z,24
2017-11-03T13:19:10.991Z,24.03
2017-11-03T13:19:43.081Z,24.02
2017-11-03T13:20:15.143Z,24
2017-11-03T13:20:47.290Z,23.97
2017-11-03T13:21:19.564Z,24.02
2017-11-03T13:21:51.578Z,24
2017-11-03T13:22:23.712Z,23.96
2017-11-03T13:22:55.800Z,24
2017-11-03T13:23:27.903Z,24
2017-11-03T13:24:00.032Z,23.96
2017-11-03T13:24:32.164Z,23.97
2017-11-03T13:25:04.297Z,23.96
2017-11-03T13:25:36.486Z,23.93
2017-11-03T13:26:08.570Z,23.96
2017-11-03T13:26:40.779Z,24.02
2017-11-03T13:27:12.852Z,23.96
2017-11-03T13:27:44.997Z,23.99
2017-11-03T13:28:17.270Z,23.93
2017-11-03T13:28:49.286Z,23.92
2017-11-03T13:29:21.478Z,23.92
2017-11-03T13:29:53.490Z,23.93
2017-11-03T13:30:25.630Z,23.93
2017-11-03T13:30:57.667Z,23.94
2017-11-03T13:31:29.712Z,23.96
2017-11-03T13:32:01.904Z,23.99
2017-11-03T13:32:33.922Z,23.96
2017-11-03T13:33:06.046Z,23.93
2017-11-03T13:33:38.256Z,23.9
2017-11-03T13:34:10.470Z,23.9
2017-11-03T13:34:42.709Z,23.93
2017-11-03T13:35:14.793Z,23.96
2017-11-03T13:35:47.479Z,23.89
2017-11-03T13:36:20.593Z,23.92
2017-11-03T13:36:52.796Z,23.96
2017-11-03T13:37:24.921Z,23.87
2017-11-03T13:37:57.053Z,23.93
2017-11-03T13:38:29.126Z,23.84
2017-11-03T13:39:01.420Z,23.82
2017-11-03T13:39:33.570Z,23.79
2017-11-03T13:40:05.736Z,23.79
2017-11-03T13:40:38.062Z,23.82
2017-11-03T13:41:10.177Z,23.82
2017-11-03T13:41:42.411Z,23.81
2017-11-03T13:42:14.680Z,23.77
2017-11-03T13:42:46.774Z,23.85
2017-11-03T13:43:18.951Z,23.79
2017-11-03T13:43:51.153Z,23.84
2017-11-03T13:44:23.368Z,23.84
2017-11-03T13:44:55.568Z,23.81
2017-11-03T13:45:27.755Z,23.75
2017-11-03T13:46:00.044Z,23.82
2017-11-03T13:46:32.197Z,23.75
2017-11-03T13:47:04.262Z,23.79
2017-11-03T13:47:36.481Z,23.79
2017-11-03T13:48:08.691Z,23.78
2017-11-03T13:48:40.920Z,23.78
2017-11-03T13:49:13.114Z,23.74
2017-11-03T13:49:45.280Z,23.77
2017-11-03T13:50:17.344Z,23.75
2017-11-03T13:50:49.553Z,23.77
2017-11-03T13:51:21.632Z,23.74
2017-11-03T13:51:53.834Z,23.72
2017-11-03T13:52:25.903Z,23.72
2017-11-03T13:52:58.000Z,23.72
2017-11-03T13:53:30.191Z,23.67
2017-11-03T13:54:02.339Z,23.66
2017-11-03T13:54:34.477Z,23.7
2017-11-03T13:55:06.568Z,23.74
2017-11-03T13:55:38.787Z,23.71
2017-11-03T13:56:11.555Z,23.66
2017-11-03T13:56:43.786Z,23.66
2017-11-03T13:57:16.008Z,23.67
2017-11-03T13:57:48.128Z,23.67
2017-11-03T13:58:20.303Z,23.72
2017-11-03T13:58:52.369Z,23.7
2017-11-03T13:59:24.513Z,23.64
2017-11-03T13:59:56.646Z,23.74
2017-11-03T14:00:28.751Z,23.64
2017-11-03T14:01:00.820Z,23.7
2017-11-03T14:01:33.026Z,23.7
2017-11-03T14:02:05.215Z,23.67
2017-11-03T14:02:37.296Z,23.63
2017-11-03T14:03:09.441Z,23.6
2017-11-03T14:03:41.576Z,23.66
2017-11-03T14:04:13.666Z,23.62
2017-11-03T14:04:45.800Z,23.6
2017-11-03T14:05:17.950Z,23.63
2017-11-03T14:05:50.033Z,23.7
2017-11-03T14:06:22.101Z,23.55
2017-11-03T14:06:54.284Z,23.6
2017-11-03T14:07:26.606Z,23.62
2017-11-03T14:07:58.613Z,23.53
2017-11-03T14:08:30.695Z,23.56
2017-11-03T14:09:02.860Z,23.6
2017-11-03T14:09:35.131Z,23.55
2017-11-03T14:10:07.337Z,23.5
2017-11-03T14:10:39.429Z,23.57
2017-11-03T14:11:11.588Z,23.53
2017-11-03T14:11:43.744Z,23.56
2017-11-03T14:12:15.875Z,23.5
2017-11-03T14:12:47.888Z,23.53
2017-11-03T14:13:20.176Z,23.56
2017-11-03T14:13:52.288Z,23.56
2017-11-03T14:14:24.505Z,23.56
2017-11-03T14:14:56.754Z,23.55
2017-11-03T14:15:28.874Z,23.59
2017-11-03T14:16:00.959Z,23.48
2017-11-03T14:16:33.092Z,23.59
2017-11-03T14:17:05.167Z,23.45
2017-11-03T14:17:37.390Z,23.48
2017-11-03T14:18:09.486Z,23.5
2017-11-03T14:18:41.563Z,23.53
2017-11-03T14:19:13.630Z,23.5
2017-11-03T14:19:45.780Z,23.45
2017-11-03T14:20:18.019Z,23.45
2017-11-03T14:20:50.120Z,23.45
2017-11-03T14:21:22.256Z,23.42
2017-11-03T14:21:54.290Z,23.44
2017-11-03T14:22:26.506Z,23.44
2017-11-03T14:22:58.654Z,23.37
2017-11-03T14:23:30.934Z,23.48
2017-11-03T14:24:03.128Z,23.42
2017-11-03T14:24:35.319Z,23.45
2017-11-03T14:25:08.141Z,23.4
2017-11-03T14:25:40.338Z,23.38
2017-11-03T14:26:12.533Z,23.41
2017-11-03T14:26:44.664Z,23.4
2017-11-03T14:27:16.801Z,23.38
2017-11-03T14:27:49.009Z,23.35
2017-11-03T14:28:21.103Z,23.37
2017-11-03T14:28:53.234Z,23.38
2017-11-03T14:29:25.459Z,23.37
2017-11-03T14:29:57.622Z,23.4
2017-11-03T14:30:29.828Z,23.35
2017-11-03T14:31:01.902Z,23.35
2017-11-03T14:31:33.957Z,23.42
2017-11-03T14:32:06.122Z,23.37
2017-11-03T14:32:38.312Z,23.4
2017-11-03T14:33:10.323Z,23.4
2017-11-03T14:33:42.503Z,23.37
2017-11-03T14:34:14.663Z,23.38
2017-11-03T14:34:46.812Z,23.37
2017-11-03T14:35:19.566Z,23.38
2017-11-03T14:35:51.700Z,23.38
2017-11-03T14:36:23.880Z,23.42
2017-11-03T14:36:56.539Z,23.42
2017-11-03T14:37:28.628Z,23.38
2017-11-03T14:38:00.997Z,23.4
2017-11-03T14:38:33.154Z,23.34
2017-11-03T14:39:05.287Z,23.44
2017-11-03T14:39:37.362Z,23.29
2017-11-03T14:40:10.182Z,23.4
2017-11-03T14:40:42.326Z,23.29
2017-11-03T14:41:14.479Z,23.38
2017-11-03T14:41:46.700Z,23.26
2017-11-03T14:42:18.788Z,23.21
2017-11-03T14:42:51.063Z,23.19
2017-11-03T14:43:23.214Z,23.21
2017-11-03T14:43:55.385Z,23.28
2017-11-03T14:44:27.574Z,23.25
2017-11-03T14:44:59.662Z,23.28
2017-11-03T14:45:31.827Z,23.19
2017-11-03T14:46:03.965Z,23.24
2017-11-03T14:46:36.161Z,23.26
2017-11-03T14:47:08.167Z,23.28
2017-11-03T14:47:40.320Z,23.28
2017-11-03T14:48:12.458Z,23.26
2017-11-03T14:48:44.699Z,23.21
2017-11-03T14:49:16.782Z,23.28
2017-11-03T14:49:49.505Z,23.25
2017-11-03T14:50:21.649Z,23.22
2017-11-03T14:50:53.790Z,23.25
2017-11-03T14:51:26.040Z,23.18
2017-11-03T14:51:58.326Z,23.25
2017-11-03T14:52:30.653Z,23.22
2017-11-03T14:53:02.709Z,23.24
2017-11-03T14:53:34.729Z,23.24
2017-11-03T14:54:06.915Z,23.24
2017-11-03T14:54:39.116Z,23.26
2017-11-03T14:55:11.196Z,23.28
2017-11-03T14:55:43.388Z,23.21
2017-11-03T14:56:15.517Z,23.18
2017-11-03T14:56:47.618Z,23.26
2017-11-03T14:57:19.700Z,23.18
2017-11-03T14:57:51.786Z,23.21
2017-11-03T14:58:23.863Z,23.15
2017-11-03T14:58:55.982Z,23.18
2017-11-03T14:59:28.189Z,23.18
2017-11-03T15:00:00.300Z,23.18
2017-11-03T15:00:32.569Z,23.18
2017-11-03T15:01:04.828Z,23.1
2017-11-03T15:01:37.037Z,23.15
2017-11-03T15:02:09.234Z,23.12
2017-11-03T15:02:41.359Z,23.1
2017-11-03T15:03:13.500Z,23.1
2017-11-03T15:03:45.581Z,23.09
2017-11-03T15:04:17.736Z,23.09
2017-11-03T15:04:49.973Z,23.1
2017-11-03T15:05:22.005Z,23.1
2017-11-03T15:05:54.168Z,23.07
2017-11-03T15:06:26.321Z,23.15
2017-11-03T15:06:58.474Z,23.1
2017-11-03T15:07:30.672Z,23.07
2017-11-03T15:08:02.823Z,23.07
2017-11-03T15:08:35.016Z,23.1
2017-11-03T15:09:07.277Z,23.04
2017-11-03T15:09:39.463Z,23.07
2017-11-03T15:10:11.467Z,23.12
2017-11-03T15:10:43.664Z,23.07
2017-11-03T15:11:15.676Z,23.06
2017-11-03T15:11:47.814Z,23.04
2017-11-03T15:12:19.847Z,23.09
2017-11-03T15:12:52.090Z,23.06
2017-11-03T15:13:24.221Z,23.16
2017-11-03T15:13:56.350Z,23.06
2017-11-03T15:14:28.490Z,23.07
2017-11-03T15:15:00.713Z,23.06
2017-11-03T15:15:32.988Z,23.03
2017-11-03T15:16:05.190Z,23.09
2017-11-03T15:16:37.329Z,23.07
2017-11-03T15:17:10.154Z,23.06
2017-11-03T15:17:42.372Z,23.03
2017-11-03T15:18:14.453Z,23.09
2017-11-03T15:18:46.651Z,23.03
2017-11-03T15:19:18.771Z,23.07
2017-11-03T15:19:50.827Z,23.03
2017-11-03T15:20:22.971Z,23.04
2017-11-03T15:20:55.117Z,23.06
2017-11-03T15:21:27.345Z,23.07
2017-11-03T15:21:59.528Z,23.01
2017-11-03T15:22:31.603Z,23.14
2017-11-03T15:23:04.530Z,23.04
2017-11-03T15:23:36.571Z,23.07
2017-11-03T15:24:08.801Z,23.14
2017-11-03T15:24:40.975Z,22.99
2017-11-03T15:25:13.083Z,23.06
2017-11-03T15:25:45.322Z,23.04
2017-11-03T15:26:17.473Z,23.07
2017-11-03T15:26:49.662Z,23.01
2017-11-03T15:27:21.821Z,23.07
2017-11-03T15:27:53.828Z,23.03
2017-11-03T15:28:26.047Z,23
2017-11-03T15:28:58.131Z,23.01
2017-11-03T15:29:30.412Z,23
2017-11-03T15:30:02.551Z,23.04
2017-11-03T15:30:34.674Z,23.07
2017-11-03T15:31:06.749Z,23.03
2017-11-03T15:31:38.830Z,22.99
2017-11-03T15:32:10.997Z,23.06
2017-11-03T15:32:43.260Z,22.94
2017-11-03T15:33:15.402Z,22.97
2017-11-03T15:33:47.620Z,23.06
2017-11-03T15:34:19.800Z,23.03
2017-11-03T15:34:52.576Z,22.99
2017-11-03T15:35:24.854Z,22.99
2017-11-03T15:35:56.963Z,22.91
2017-11-03T15:36:29.116Z,22.94
2017-11-03T15:37:01.309Z,22.96
2017-11-03T15:37:33.504Z,22.92
2017-11-03T15:38:05.632Z,22.96
2017-11-03T15:38:38.010Z,23
2017-11-03T15:39:10.662Z,22.91
2017-11-03T15:39:42.822Z,22.91
2017-11-03T15:40:14.837Z,22.94
2017-11-03T15:40:46.973Z,22.91
2017-11-03T15:41:19.230Z,22.91
2017-11-03T15:41:51.351Z,22.92
2017-11-03T15:42:23.535Z,22.97
2017-11-03T15:42:55.648Z,22.91
2017-11-03T15:43:27.772Z,22.91
2017-11-03T15:43:59.897Z,22.97
2017-11-03T15:44:32.108Z,22.94
2017-11-03T15:45:04.205Z,22.97
2017-11-03T15:45:36.395Z,22.99
2017-11-03T15:46:08.641Z,22.99
2017-11-03T15:46:40.774Z,22.94
2017-11-03T15:47:12.846Z,22.97
2017-11-03T15:47:44.970Z,22.84
2017-11-03T15:48:17.141Z,22.88
2017-11-03T15:48:49.191Z,22.91
2017-11-03T15:49:21.397Z,22.92
2017-11-03T15:49:53.626Z,22.92
2017-11-03T15:50:25.715Z,22.92
2017-11-03T15:50:57.741Z,22.85
2017-11-03T15:51:29.980Z,22.91
2017-11-03T15:52:02.230Z,22.86
2017-11-03T15:52:34.363Z,22.91
2017-11-03T15:53:06.599Z,22.86
2017-11-03T15:53:38.749Z,22.88
2017-11-03T15:54:10.834Z,22.89
2017-11-03T15:54:42.968Z,22.86
2017-11-03T15:55:15.102Z,22.86