createdAt,value
2022-09-05T00:00:34.177Z,76.51
2022-09-05T00:01:52.061Z,76.87
2022-09-05T00:03:09.656Z,76.71
2022-09-05T00:04:23.929Z,77.11
2022-09-05T00:05:19.624Z,77.24
2022-09-05T00:06:23.478Z,77.39
2022-09-05T00:07:43.283Z,77.56
2022-09-05T00:08:32.786Z,78.54
2022-09-05T00:09:39.561Z,78.89
2022-09-05T00:11:16.772Z,79.50
2022-09-05T00:11:55.146Z,80.27
2022-09-05T00:13:06.847Z,80.60
2022-09-05T00:14:34.426Z,80.52
2022-09-05T00:15:26.479Z,80.81
2022-09-05T00:16:32.994Z,80.57
2022-09-05T00:18:32.456Z,80.37
2022-09-05T00:20:58.812Z,79.98
2022-09-05T00:24:21.085Z,79.74
2022-09-05T00:24:27.844Z,79.56
2022-09-05T00:24:29.711Z,79.59
2022-09-05T00:24:42.788Z,79.12
2022-09-05T00:25:32.873Z,79.50
2022-09-05T00:26:33.307Z,79.56
2022-09-05T00:27:39.788Z,79.45
2022-09-05T00:28:43.659Z,79.53
2022-09-05T00:30:13.990Z,79.89
2022-09-05T00:31:50.833Z,80.14
2022-09-05T00:31:58.701Z,80.60
2022-09-05T00:33:16.271Z,80.50
2022-09-05T00:34:11.059Z,80.68
2022-09-05T00:35:33.079Z,80.63
2022-09-05T00:36:49.073Z,80.80
2022-09-05T00:37:52.152Z,81.14
2022-09-05T00:38:58.882Z,81.15
2022-09-05T00:40:17.850Z,79.94
2022-09-05T00:41:18.623Z,78.51
2022-09-05T00:42:21.305Z,77.68
2022-09-05T00:43:31.078Z,77.07
2022-09-05T00:44:34.808Z,76.95
2022-09-05T00:45:38.540Z,76.76
2022-09-05T00:46:42.307Z,76.37
2022-09-05T00:47:48.799Z,76.04
2022-09-05T00:48:52.563Z,76.59
2022-09-05T00:51:28.555Z,77.10
2022-09-05T00:52:32.471Z,77.53
2022-09-05T00:53:51.404Z,78.19
2022-09-05T00:55:01.216Z,78.49
2022-09-05T00:56:21.655Z,78.63
2022-09-05T00:57:42.559Z,78.75
2022-09-05T00:58:52.498Z,78.44
2022-09-05T01:00:08.602Z,78.02
2022-09-05T01:01:30.219Z,78.40
2022-09-05T01:02:52.126Z,77.37
2022-09-05T01:03:59.030Z,77.25
2022-09-05T01:05:02.887Z,78.66
2022-09-05T01:06:09.651Z,78.37
2022-09-05T01:07:16.480Z,77.63
2022-09-05T01:08:37.059Z,76.78
2022-09-05T01:09:44.009Z,76.54
2022-09-05T01:10:50.519Z,76.54
2022-09-05T01:12:00.338Z,76.56
2022-09-05T01:13:07.182Z,77.00
2022-09-05T01:15:28.648Z,77.65
2022-09-05T01:16:33.946Z,77.93
2022-09-05T01:17:49.945Z,78.20
2022-09-05T01:18:59.616Z,78.67
2022-09-05T01:20:18.681Z,79.21
2022-09-05T01:21:20.967Z,79.77
2022-09-05T01:22:40.239Z,80.52
2022-09-05T01:23:47.149Z,80.93
2022-09-05T01:25:03.142Z,81.45
2022-09-05T01:26:06.927Z,81.86
2022-09-05T01:27:10.630Z,81.87
2022-09-05T01:29:14.128Z,81.95
2022-09-05T01:29:21.351Z,82.18
2022-09-05T01:30:31.851Z,82.06
2022-09-05T01:31:47.229Z,82.07
2022-09-05T01:32:50.943Z,82.57
2022-09-05T01:34:02.866Z,82.49
2022-09-05T01:35:23.395Z,82.66
2022-09-05T01:36:30.423Z,82.29
2022-09-05T01:37:34.489Z,82.27
2022-09-05T01:39:55.233Z,81.28
2022-09-05T01:40:14.549Z,80.70
2022-09-05T01:43:02.163Z,79.43
2022-09-05T01:44:22.493Z,79.99
2022-09-05T01:45:39.202Z,80.28
2022-09-05T01:46:54.557Z,80.04
2022-09-05T01:48:07.958Z,80.24
2022-09-05T01:49:14.545Z,80.02
2022-09-05T01:50:37.282Z,80.90
2022-09-05T01:51:56.148Z,81.58
2022-09-05T01:53:06.023Z,81.77
2022-09-05T01:54:24.604Z,81.06
2022-09-05T01:55:29.264Z,81.20
2022-09-05T01:56:48.444Z,81.16
2022-09-05T01:57:52.372Z,80.81
2022-09-05T01:58:59.232Z,80.22
2022-09-05T02:00:06.002Z,80.11
2022-09-05T02:01:26.623Z,80.03
2022-09-05T02:02:39.967Z,80.71
2022-09-05T02:03:44.132Z,80.97
2022-09-05T02:04:47.953Z,80.45
2022-09-05T02:06:10.231Z,80.22
2022-09-05T02:07:30.919Z,80.14
2022-09-05T02:08:25.573Z,80.39
2022-09-05T02:09:29.376Z,81.32
2022-09-05T02:10:33.187Z,80.71
2022-09-05T02:11:55.470Z,81.25
2022-09-05T02:13:02.962Z,81.56
2022-09-05T02:14:04.767Z,81.88
2022-09-05T02:15:08.625Z,81.28
2022-09-05T02:16:27.945Z,80.70
2022-09-05T02:17:49.567Z,80.49
2022-09-05T02:18:52.401Z,81.05
2022-09-05T02:19:58.956Z,81.02
2022-09-05T02:21:01.743Z,80.96
2022-09-05T02:22:10.582Z,81.24
2022-09-05T02:23:41.075Z,81.35
2022-09-05T02:24:35.107Z,81.36
2022-09-05T02:26:02.773Z,81.45
2022-09-05T02:26:47.642Z,81.92
2022-09-05T02:28:04.919Z,81.80
2022-09-05T02:28:57.071Z,81.67
2022-09-05T02:30:16.160Z,81.65
2022-09-05T02:31:20.949Z,81.64
2022-09-05T02:32:24.854Z,81.45
2022-09-05T02:33:28.710Z,81.35
2022-09-05T02:34:32.547Z,81.25
2022-09-05T02:35:42.496Z,81.05
2022-09-05T02:36:46.322Z,80.83
2022-09-05T02:38:38.014Z,80.59
2022-09-05T02:42:30.457Z,80.57
2022-09-05T02:45:02.308Z,80.57
2022-09-05T02:45:09.523Z,80.29
2022-09-05T02:45:12.358Z,80.60
2022-09-05T02:45:17.492Z,79.94
2022-09-05T02:45:27.162Z,79.70
2022-09-05T02:46:44.758Z,79.13
2022-09-05T02:47:51.394Z,78.80
2022-09-05T02:49:01.414Z,78.06
2022-09-05T02:52:27.581Z,77.98
2022-09-05T02:57:28.900Z,80.36
2022-09-05T02:57:29.556Z,78.04
2022-09-05T02:57:33.868Z,79.61
2022-09-05T02:57:35.418Z,79.97
2022-09-05T02:57:37.224Z,78.90
2022-09-05T02:57:43.271Z,81.20
2022-09-05T02:58:07.295Z,81.86
2022-09-05T02:59:16.314Z,81.43
2022-09-05T03:00:06.683Z,81.12
2022-09-05T03:01:19.734Z,80.74
2022-09-05T03:02:32.506Z,80.38
2022-09-05T03:03:39.597Z,79.90
2022-09-05T03:04:46.085Z,79.02
2022-09-05T03:05:51.659Z,79.42
2022-09-05T03:06:58.459Z,80.25
2022-09-05T03:08:05.083Z,80.82
2022-09-05T03:09:17.175Z,81.60
2022-09-05T03:10:17.725Z,80.14
2022-09-05T03:11:27.442Z,78.98
2022-09-05T03:12:31.181Z,78.63
2022-09-05T03:13:54.505Z,79.75
2022-09-05T03:15:18.687Z,79.83
2022-09-05T03:16:29.212Z,80.14
2022-09-05T03:17:38.918Z,79.72
2022-09-05T03:18:45.641Z,80.66
2022-09-05T03:19:52.376Z,81.63
2022-09-05T03:21:12.934Z,82.71
2022-09-05T03:22:25.979Z,82.91
2022-09-05T03:23:36.189Z,83.43
2022-09-05T03:24:58.071Z,84.43
2022-09-05T03:26:08.882Z,84.56
2022-09-05T03:27:22.334Z,84.46
2022-09-05T03:28:44.595Z,82.50
2022-09-05T03:29:58.881Z,80.93
2022-09-05T03:31:22.563Z,80.90
2022-09-05T03:32:41.958Z,81.25
2022-09-05T03:33:49.046Z,80.76
2022-09-05T03:34:52.783Z,80.64
2022-09-05T03:36:15.343Z,81.64
2022-09-05T03:37:37.616Z,81.48
2022-09-05T03:38:41.374Z,81.46
2022-09-05T03:40:00.739Z,81.77
2022-09-05T03:41:06.894Z,81.77
2022-09-05T03:42:14.593Z,82.29
2022-09-05T03:43:23.384Z,82.08
2022-09-05T03:44:32.916Z,82.47
2022-09-05T03:45:37.781Z,82.69
2022-09-05T03:47:00.271Z,82.64
2022-09-05T03:48:27.902Z,82.55
2022-09-05T03:53:09.172Z,82.33
2022-09-05T03:57:04.182Z,82.51
2022-09-05T03:57:05.155Z,82.53
2022-09-05T03:57:11.362Z,82.06
2022-09-05T03:57:13.298Z,82.54
2022-09-05T03:57:19.057Z,82.40
2022-09-05T03:57:20.404Z,82.11
2022-09-05T03:57:43.455Z,82.28
2022-09-05T03:59:05.792Z,82.24
2022-09-05T04:00:09.758Z,81.97
2022-09-05T04:03:00.025Z,82.45
2022-09-05T04:05:43.309Z,82.62
2022-09-05T04:08:07.316Z,82.93
2022-09-05T04:08:08.766Z,82.65
2022-09-05T04:08:24.210Z,83.13
2022-09-05T04:08:24.733Z,83.98
2022-09-05T04:08:31.042Z,84.41
2022-09-05T04:09:43.380Z,83.88
2022-09-05T04:10:31.788Z,82.46
2022-09-05T04:11:36.071Z,81.81
2022-09-05T04:12:39.846Z,81.83
2022-09-05T04:13:46.820Z,81.44
2022-09-05T04:14:51.079Z,81.51
2022-09-05T04:16:00.795Z,81.87
2022-09-05T04:17:04.834Z,82.30
2022-09-05T04:18:13.390Z,82.65
2022-09-05T04:19:26.042Z,83.09
2022-09-05T04:20:46.536Z,82.79
2022-09-05T04:21:50.300Z,83.85
2022-09-05T04:23:09.426Z,83.87
2022-09-05T04:24:13.243Z,84.11
2022-09-05T04:25:17.279Z,84.24
2022-09-05T04:26:38.147Z,83.76
2022-09-05T04:27:58.665Z,83.38
2022-09-05T04:29:14.686Z,83.01
2022-09-05T04:30:38.937Z,83.06
2022-09-05T04:31:40.903Z,83.19
2022-09-05T04:33:03.019Z,82.98
2022-09-05T04:34:09.912Z,82.72
2022-09-05T04:35:19.802Z,82.14
2022-09-05T04:36:23.641Z,82.04
2022-09-05T04:37:30.338Z,81.96
2022-09-05T04:38:36.031Z,82.80
2022-09-05T04:39:38.063Z,84.07
2022-09-05T04:40:47.982Z,83.15
2022-09-05T04:41:54.724Z,82.51
2022-09-05T04:42:58.544Z,82.10
2022-09-05T04:44:02.608Z,81.25
2022-09-05T04:45:10.566Z,80.89
2022-09-05T04:46:18.820Z,81.20
2022-09-05T04:47:29.622Z,81.53
2022-09-05T04:48:36.243Z,81.21
2022-09-05T04:49:41.710Z,81.37
2022-09-05T04:50:56.436Z,81.45
2022-09-05T04:52:25.729Z,81.17
2022-09-05T04:53:33.459Z,80.61
2022-09-05T04:54:37.167Z,80.62
2022-09-05T04:55:41.139Z,80.26
2022-09-05T04:56:46.671Z,79.95
2022-09-05T04:57:50.396Z,79.07
2022-09-05T05:01:24.298Z,78.95
2022-09-05T05:04:32.436Z,78.69
2022-09-05T05:06:00.876Z,76.12
2022-09-05T05:06:01.443Z,77.68
2022-09-05T05:06:13.897Z,75.24
2022-09-05T05:06:16.909Z,74.43
2022-09-05T05:06:19.102Z,75.61
2022-09-05T05:06:46.766Z,73.64
2022-09-05T05:07:49.907Z,73.70
2022-09-05T05:09:03.235Z,73.09
2022-09-05T05:10:51.093Z,72.49
2022-09-05T05:16:34.105Z,71.30
2022-09-05T05:17:55.650Z,70.64
2022-09-05T05:17:59.514Z,70.79
2022-09-05T05:18:06.546Z,72.58
2022-09-05T05:18:11.814Z,71.47
2022-09-05T05:18:14.074Z,71.06
2022-09-05T05:18:48.840Z,72.61
2022-09-05T05:19:47.542Z,71.46
2022-09-05T05:20:56.277Z,70.19
2022-09-05T05:22:00.293Z,69.08
2022-09-05T05:23:06.596Z,69.42
2022-09-05T05:24:11.222Z,69.44
2022-09-05T05:25:13.690Z,69.91
2022-09-05T05:26:20.725Z,70.91
2022-09-05T05:27:25.350Z,71.06
2022-09-05T05:28:29.257Z,69.71
2022-09-05T05:29:39.273Z,68.23
2022-09-05T05:30:41.480Z,67.76
2022-09-05T05:31:48.093Z,67.08
2022-09-05T05:32:51.835Z,66.83
2022-09-05T05:33:55.768Z,66.49
2022-09-05T05:35:03.195Z,66.51
2022-09-05T05:36:07.114Z,66.55
2022-09-05T05:37:23.191Z,66.87
2022-09-05T05:38:27.065Z,66.93
2022-09-05T05:39:29.733Z,66.99
2022-09-05T05:40:33.987Z,67.15
2022-09-05T05:41:41.562Z,67.56
2022-09-05T05:42:44.178Z,68.15
2022-09-05T05:43:48.299Z,68.29
2022-09-05T05:44:55.010Z,69.41
2022-09-05T05:45:58.992Z,69.76
2022-09-05T05:47:02.718Z,70.32
2022-09-05T05:48:06.260Z,70.57
2022-09-05T05:49:18.862Z,71.46
2022-09-05T05:50:41.107Z,73.15
2022-09-05T05:52:00.923Z,73.72
2022-09-05T05:53:02.862Z,76.10
2022-09-05T05:54:23.816Z,78.57
2022-09-05T05:55:51.915Z,79.15
2022-09-05T05:57:02.195Z,79.95
2022-09-05T05:58:14.231Z,80.39
2022-09-05T05:59:33.469Z,81.08
2022-09-05T06:00:40.370Z,82.18
2022-09-05T06:01:51.922Z,82.89
2022-09-05T06:03:25.945Z,83.92
2022-09-05T06:04:22.346Z,84.17
2022-09-05T06:05:26.128Z,84.31
2022-09-05T06:06:45.250Z,83.78
2022-09-05T06:09:12.751Z,83.43
2022-09-05T06:14:50.493Z,82.89
2022-09-05T06:14:52.969Z,82.86
2022-09-05T06:14:55.253Z,82.91
2022-09-05T06:14:57.016Z,84.62
2022-09-05T06:15:08.759Z,87.83
2022-09-05T06:15:08.918Z,87.51
2022-09-05T06:16:11.219Z,87.78
2022-09-05T06:17:27.936Z,87.31
2022-09-05T06:18:46.009Z,87.65
2022-09-05T06:22:05.370Z,86.85
2022-09-05T06:22:09.468Z,86.52
2022-09-05T06:22:21.529Z,85.69
2022-09-05T06:23:39.343Z,86.47
2022-09-05T06:24:49.380Z,86.43
2022-09-05T06:26:05.998Z,86.74
2022-09-05T06:27:28.203Z,86.85
2022-09-05T06:28:32.104Z,87.36
2022-09-05T06:29:38.530Z,87.71
2022-09-05T06:30:41.962Z,87.80
2022-09-05T06:31:48.533Z,86.77
2022-09-05T06:33:01.940Z,85.65
2022-09-05T06:34:30.928Z,84.10
2022-09-05T06:35:20.892Z,82.58
2022-09-05T06:36:25.202Z,81.77
2022-09-05T06:37:32.426Z,80.16
2022-09-05T06:38:39.176Z,79.73
2022-09-05T06:39:59.591Z,79.75
2022-09-05T06:41:20.125Z,79.29
2022-09-05T06:42:42.042Z,79.68
2022-09-05T06:43:47.123Z,79.00
2022-09-05T06:45:00.225Z,79.60
2022-09-05T06:46:12.067Z,79.29
2022-09-05T06:47:24.026Z,79.09
2022-09-05T06:48:32.073Z,79.17
2022-09-05T06:49:37.392Z,77.64
2022-09-05T06:50:48.201Z,79.14
2022-09-05T06:51:45.101Z,79.43
2022-09-05T06:52:54.310Z,79.23
2022-09-05T06:54:10.428Z,78.29
2022-09-05T06:55:17.243Z,78.45
2022-09-05T06:56:25.829Z,77.91
2022-09-05T06:57:32.929Z,77.87
2022-09-05T06:58:53.887Z,78.05
2022-09-05T06:59:59.555Z,77.72
2022-09-05T07:01:02.167Z,77.83
2022-09-05T07:02:25.717Z,78.01
2022-09-05T07:03:26.219Z,78.05
2022-09-05T07:04:49.306Z,78.10
2022-09-05T07:05:50.665Z,78.28
2022-09-05T07:07:01.824Z,78.35
2022-09-05T07:08:09.303Z,79.57
2022-09-05T07:09:22.563Z,81.67
2022-09-05T07:10:38.449Z,82.30
2022-09-05T07:11:36.622Z,83.51
2022-09-05T07:12:46.441Z,82.29
2022-09-05T07:13:56.015Z,81.93
2022-09-05T07:15:08.613Z,82.68
2022-09-05T07:16:05.811Z,84.27
2022-09-05T07:17:10.099Z,85.50
2022-09-05T07:18:26.281Z,86.40
2022-09-05T07:19:33.106Z,86.96
2022-09-05T07:21:15.939Z,87.97
2022-09-05T07:21:45.447Z,87.73
2022-09-05T07:23:20.339Z,87.59
2022-09-05T07:24:13.109Z,87.33
2022-09-05T07:25:18.325Z,87.52
2022-09-05T07:26:42.082Z,88.57
2022-09-05T07:27:41.977Z,88.32
2022-09-05T07:28:41.722Z,88.70
2022-09-05T07:29:52.500Z,88.97
2022-09-05T07:30:55.587Z,88.59
2022-09-05T07:31:58.834Z,88.93
2022-09-05T07:33:02.702Z,90.66
2022-09-05T07:34:21.254Z,90.36
2022-09-05T07:35:15.107Z,91.00
2022-09-05T07:36:22.105Z,91.01
2022-09-05T07:37:31.995Z,90.57
2022-09-05T07:38:52.491Z,90.56
2022-09-05T07:39:41.473Z,90.72
2022-09-05T07:40:47.974Z,90.45
2022-09-05T07:41:52.045Z,91.73
2022-09-05T07:43:09.190Z,92.04
2022-09-05T07:44:04.306Z,91.71
2022-09-05T07:45:08.283Z,91.34
2022-09-05T07:46:23.702Z,91.66
2022-09-05T07:47:30.935Z,93.09
2022-09-05T07:48:35.670Z,94.95
2022-09-05T07:49:42.314Z,95.55
2022-09-05T07:56:17.194Z,96.02
2022-09-05T07:56:50.385Z,95.86
2022-09-05T07:57:01.706Z,95.72
2022-09-05T07:57:04.124Z,94.77
2022-09-05T07:57:08.066Z,93.28
2022-09-05T07:57:20.708Z,93.21
2022-09-05T07:57:52.808Z,92.59
2022-09-05T07:58:55.102Z,92.07
2022-09-05T07:59:58.852Z,91.89
2022-09-05T08:01:01.464Z,92.29
2022-09-05T08:02:05.799Z,92.17
2022-09-05T08:03:09.622Z,92.75
2022-09-05T08:04:13.376Z,93.22
2022-09-05T08:05:16.471Z,95.06
2022-09-05T08:06:34.345Z,95.36
2022-09-05T08:07:49.756Z,95.16
2022-09-05T08:08:33.103Z,95.08
2022-09-05T08:10:06.740Z,95.78
2022-09-05T08:11:22.202Z,95.82
2022-09-05T08:12:09.904Z,97.36
2022-09-05T08:13:23.940Z,97.09
2022-09-05T08:14:40.748Z,97.44
2022-09-05T08:15:32.610Z,97.53
2022-09-05T08:16:32.891Z,98.45
2022-09-05T08:17:36.596Z,98.20
2022-09-05T08:18:40.943Z,97.82
2022-09-05T08:19:48.919Z,97.37
2022-09-05T08:20:52.541Z,96.65
2022-09-05T08:21:55.252Z,95.78
2022-09-05T08:23:02.220Z,95.75
2022-09-05T08:24:13.962Z,96.01
2022-09-05T08:25:34.959Z,95.86
2022-09-05T08:26:46.355Z,96.20
2022-09-05T08:27:53.449Z,95.93
2022-09-05T08:29:03.363Z,96.89
2022-09-05T08:30:25.868Z,98.34
2022-09-05T08:31:12.958Z,98.96
2022-09-05T08:32:16.886Z,98.76
2022-09-05T08:33:23.511Z,98.10
2022-09-05T08:34:32.726Z,97.38
2022-09-05T08:35:42.292Z,97.13
2022-09-05T08:36:45.532Z,97.76
2022-09-05T08:37:48.421Z,97.55
2022-09-05T08:38:50.679Z,96.50
2022-09-05T08:40:05.435Z,96.09
2022-09-05T08:41:51.233Z,96.14
2022-09-05T08:43:38.081Z,95.24
2022-09-05T08:46:37.405Z,94.70
2022-09-05T08:46:41.383Z,94.54
2022-09-05T08:46:48.716Z,93.75
2022-09-05T08:47:50.665Z,94.09
2022-09-05T08:49:00.689Z,94.80
2022-09-05T08:50:14.810Z,94.96
2022-09-05T08:51:18.628Z,94.92
2022-09-05T08:52:25.211Z,95.14
2022-09-05T08:53:46.676Z,95.99
2022-09-05T08:55:05.682Z,97.28
2022-09-05T08:56:07.744Z,96.94
2022-09-05T08:57:11.547Z,97.06
2022-09-05T08:58:21.170Z,96.50
2022-09-05T08:59:32.915Z,96.50
2022-09-05T09:00:50.394Z,96.08
2022-09-05T09:02:45.396Z,96.80
2022-09-05T09:03:15.664Z,95.40
2022-09-05T09:04:39.977Z,94.91
2022-09-05T09:05:58.128Z,93.39
2022-09-05T09:06:36.490Z,93.71
2022-09-05T09:07:51.747Z,92.38
2022-09-05T09:08:48.699Z,91.70
2022-09-05T09:09:58.823Z,90.75
2022-09-05T09:11:14.973Z,89.95
2022-09-05T09:12:35.252Z,87.65
2022-09-05T09:13:54.134Z,87.20
2022-09-05T09:15:00.196Z,85.31
2022-09-05T09:16:22.772Z,85.21
2022-09-05T09:17:41.963Z,85.21
2022-09-05T09:18:51.524Z,84.62
2022-09-05T09:20:10.283Z,85.28
2022-09-05T09:21:26.136Z,83.35
2022-09-05T09:22:39.246Z,80.35
2022-09-05T09:23:46.140Z,78.66
2022-09-05T09:25:14.772Z,77.37
2022-09-05T09:26:04.567Z,76.86
2022-09-05T09:27:08.329Z,78.05
2022-09-05T09:28:50.052Z,78.91
2022-09-05T09:29:39.697Z,76.93
2022-09-05T09:31:04.458Z,76.26
2022-09-05T09:32:17.100Z,76.34
2022-09-05T09:33:20.953Z,76.50
2022-09-05T09:34:26.446Z,74.93
2022-09-05T09:35:36.182Z,73.03
2022-09-05T09:36:49.004Z,72.92
2022-09-05T09:38:10.854Z,71.75
2022-09-05T09:39:38.784Z,73.09
2022-09-05T09:40:20.459Z,75.24
2022-09-05T09:41:59.130Z,75.12
2022-09-05T09:43:08.903Z,76.92
2022-09-05T09:44:29.465Z,76.29
2022-09-05T09:45:33.202Z,73.76
2022-09-05T09:46:45.061Z,73.72
2022-09-05T09:48:05.299Z,73.85
2022-09-05T09:49:22.997Z,73.96
2022-09-05T09:50:17.650Z,74.40
2022-09-05T09:51:33.441Z,74.73
2022-09-05T09:52:37.190Z,74.92
2022-09-05T09:53:43.942Z,72.60
2022-09-05T09:54:50.982Z,71.44
2022-09-05T09:56:09.972Z,69.85
2022-09-05T09:57:30.358Z,68.98
2022-09-05T09:58:50.912Z,69.24
2022-09-05T09:59:55.348Z,71.05
2022-09-05T10:01:02.197Z,72.59
2022-09-05T10:02:26.731Z,73.08
2022-09-05T10:08:57.375Z,73.47
2022-09-05T10:10:38.768Z,74.46
2022-09-05T10:10:47.494Z,71.72
2022-09-05T10:10:47.867Z,71.26
2022-09-05T10:10:49.915Z,74.02
2022-09-05T10:10:53.747Z,73.74
2022-09-05T10:12:20.788Z,69.85
2022-09-05T10:13:26.763Z,67.81
2022-09-05T10:14:47.567Z,69.65
2022-09-05T10:15:54.002Z,70.07
2022-09-05T10:17:07.379Z,70.67
2022-09-05T10:18:29.119Z,71.69
2022-09-05T10:20:09.491Z,72.93
2022-09-05T10:21:15.367Z,72.92
2022-09-05T10:23:20.838Z,74.33
2022-09-05T10:24:27.482Z,75.86
2022-09-05T10:25:46.356Z,75.17
2022-09-05T10:27:02.218Z,75.07
2022-09-05T10:28:09.009Z,74.63
2022-09-05T10:29:36.960Z,74.53
2022-09-05T10:30:26.656Z,74.32
2022-09-05T10:34:04.199Z,74.77
2022-09-05T10:35:04.672Z,74.56
2022-09-05T10:35:11.472Z,73.96
2022-09-05T10:35:22.278Z,73.46
2022-09-05T10:36:23.476Z,73.28
2022-09-05T10:37:27.222Z,73.82
2022-09-05T10:38:39.807Z,74.51
2022-09-05T10:39:43.670Z,73.74
2022-09-05T10:41:21.005Z,72.79
2022-09-05T10:41:55.969Z,70.82
2022-09-05T10:43:01.327Z,70.66
2022-09-05T10:44:04.957Z,67.29
2022-09-05T10:45:08.767Z,64.96
2022-09-05T10:46:49.572Z,64.28
2022-09-05T10:47:33.698Z,62.97
2022-09-05T10:48:55.847Z,63.03
2022-09-05T10:50:11.913Z,62.72
2022-09-05T10:51:27.221Z,61.66
2022-09-05T10:52:27.215Z,60.48
2022-09-05T10:53:39.422Z,59.93
2022-09-05T10:55:01.268Z,59.59
2022-09-05T10:56:01.493Z,58.36
2022-09-05T10:57:09.539Z,59.06
2022-09-05T10:58:16.428Z,58.29
2022-09-05T11:01:33.427Z,58.73
2022-09-05T11:02:20.275Z,59.84
2022-09-05T11:02:21.866Z,60.14
2022-09-05T11:02:42.523Z,59.94
2022-09-05T11:03:56.483Z,60.40
2022-09-05T11:05:17.216Z,59.70
2022-09-05T11:06:25.008Z,58.89
2022-09-05T11:07:29.387Z,59.25
2022-09-05T11:08:41.943Z,58.68
2022-09-05T11:09:48.538Z,58.43
2022-09-05T11:11:03.039Z,57.48
2022-09-05T11:12:09.587Z,56.73
2022-09-05T11:13:16.192Z,57.35
2022-09-05T11:14:26.812Z,56.57
2022-09-05T11:15:31.444Z,55.14
2022-09-05T11:16:38.479Z,54.52
2022-09-05T11:17:42.299Z,53.93
2022-09-05T11:19:01.756Z,52.70
2022-09-05T11:20:05.482Z,52.88
2022-09-05T11:21:11.292Z,52.58
2022-09-05T11:22:23.863Z,51.92
2022-09-05T11:23:19.343Z,51.81
2022-09-05T11:24:35.404Z,51.99
2022-09-05T11:25:40.527Z,51.34
2022-09-05T11:26:54.519Z,50.53
2022-09-05T11:27:55.014Z,50.08
2022-09-05T11:29:00.386Z,50.46
2022-09-05T11:30:30.392Z,49.91
2022-09-05T11:31:24.974Z,49.28
2022-09-05T11:36:21.585Z,48.48
2022-09-05T11:39:52.398Z,50.47
2022-09-05T11:39:54.233Z,49.06
2022-09-05T11:39:56.397Z,50.24
2022-09-05T11:39:59.807Z,48.59
2022-09-05T11:40:02.213Z,50.78
2022-09-05T11:40:06.359Z,49.76
2022-09-05T11:41:05.178Z,48.82
2022-09-05T11:42:09.129Z,47.52
2022-09-05T11:43:25.575Z,47.42
2022-09-05T11:44:29.346Z,47.73
2022-09-05T11:45:50.212Z,48.87
2022-09-05T11:46:56.916Z,49.18
2022-09-05T11:48:02.397Z,49.00
2022-09-05T11:49:06.165Z,48.59
2022-09-05T11:50:12.918Z,49.55
2022-09-05T11:51:19.675Z,49.60
2022-09-05T11:52:31.204Z,49.03
2022-09-05T11:53:51.620Z,48.39
2022-09-05T11:54:55.668Z,48.82
2022-09-05T11:56:02.703Z,49.33
2022-09-05T11:57:32.391Z,48.50
2022-09-05T11:58:44.809Z,47.62
2022-09-05T12:00:09.273Z,47.08
2022-09-05T12:01:41.199Z,47.60
2022-09-05T12:02:28.236Z,46.75
2022-09-05T12:03:58.230Z,46.86
2022-09-05T12:04:40.835Z,46.66
2022-09-05T12:05:59.363Z,46.00
2022-09-05T12:07:07.344Z,45.53
2022-09-05T12:08:08.761Z,45.34
2022-09-05T12:09:23.842Z,44.61
2022-09-05T12:10:46.159Z,43.59
2022-09-05T12:11:51.577Z,44.54
2022-09-05T12:12:55.334Z,44.19
2022-09-05T12:13:59.196Z,44.77
2022-09-05T12:15:07.407Z,44.57
2022-09-05T12:17:35.285Z,44.10
2022-09-05T12:18:45.838Z,44.33
2022-09-05T12:19:52.619Z,44.52
2022-09-05T12:20:59.128Z,44.00
2022-09-05T12:22:23.663Z,44.11
2022-09-05T12:24:10.924Z,44.17
2022-09-05T12:25:26.747Z,42.83
2022-09-05T12:27:38.516Z,42.77
2022-09-05T12:27:40.543Z,43.07
2022-09-05T12:29:27.514Z,43.25
2022-09-05T12:29:38.815Z,43.62
2022-09-05T12:30:49.018Z,44.31
2022-09-05T12:32:50.437Z,43.72
2022-09-05T12:36:02.620Z,43.79
2022-09-05T12:36:10.277Z,43.73
2022-09-05T12:36:11.387Z,44.06
2022-09-05T12:40:30.215Z,44.06
2022-09-05T12:40:43.589Z,44.48
2022-09-05T12:40:55.185Z,44.26
2022-09-05T12:41:33.758Z,44.53
2022-09-05T12:41:37.999Z,44.58
2022-09-05T12:42:09.901Z,44.24
2022-09-05T12:42:14.006Z,44.67
2022-09-05T12:44:14.882Z,44.52
2022-09-05T12:44:42.556Z,44.28
2022-09-05T12:45:37.435Z,44.32
2022-09-05T12:46:45.918Z,44.77
2022-09-05T12:47:53.277Z,44.37
2022-09-05T12:49:07.012Z,43.68
2022-09-05T12:50:15.806Z,44.21
2022-09-05T12:51:46.177Z,44.13
2022-09-05T12:52:34.060Z,44.29
2022-09-05T12:53:55.898Z,44.39
2022-09-05T12:54:59.375Z,43.96
2022-09-05T12:57:41.912Z,43.62
2022-09-05T13:02:22.076Z,43.61
2022-09-05T13:02:57.432Z,43.20
2022-09-05T13:02:58.813Z,42.97
2022-09-05T13:03:07.157Z,42.74
2022-09-05T13:03:07.543Z,43.26
2022-09-05T13:03:09.050Z,43.14
2022-09-05T13:04:20.178Z,43.37
2022-09-05T13:05:14.333Z,43.33
2022-09-05T13:06:26.131Z,42.94
2022-09-05T13:07:42.108Z,42.33
2022-09-05T13:08:45.754Z,41.99
2022-09-05T13:12:45.248Z,41.74
2022-09-05T13:14:48.663Z,42.18
2022-09-05T13:14:57.072Z,41.90
2022-09-05T13:14:57.190Z,41.98
2022-09-05T13:15:07.802Z,41.33
2022-09-05T13:15:38.494Z,42.13
2022-09-05T13:16:42.571Z,42.31
2022-09-05T13:17:46.318Z,42.68
2022-09-05T13:18:50.031Z,42.37
2022-09-05T13:19:52.681Z,42.43
2022-09-05T13:20:56.523Z,41.97
2022-09-05T13:22:00.246Z,41.74
2022-09-05T13:23:04.275Z,41.90
2022-09-05T13:24:14.081Z,42.38
2022-09-05T13:25:20.895Z,42.01
2022-09-05T13:26:24.788Z,41.96
2022-09-05T13:27:31.539Z,42.04
2022-09-05T13:28:41.443Z,42.16
2022-09-05T13:32:01.197Z,42.02
2022-09-05T13:37:55.001Z,42.06
2022-09-05T13:37:58.028Z,41.97
2022-09-05T13:37:59.372Z,42.57
2022-09-05T13:38:14.749Z,42.18
2022-09-05T13:38:17.737Z,43.20
2022-09-05T13:38:19.752Z,42.89
2022-09-05T13:39:18.312Z,42.73
2022-09-05T13:40:21.638Z,42.64
2022-09-05T13:41:26.943Z,42.79
2022-09-05T13:42:31.194Z,42.87
2022-09-05T13:43:34.431Z,42.95
2022-09-05T13:44:38.370Z,43.57
2022-09-05T13:45:54.129Z,42.92
2022-09-05T13:47:01.218Z,42.83
2022-09-05T13:48:17.330Z,43.22
2022-09-05T13:49:27.183Z,43.26
2022-09-05T13:50:26.765Z,43.51
2022-09-05T13:51:33.481Z,43.83
2022-09-05T13:52:37.203Z,44.02
2022-09-05T13:53:50.035Z,43.79
2022-09-05T13:54:53.758Z,43.74
2022-09-05T13:56:03.181Z,43.76
2022-09-05T13:57:07.617Z,44.08
2022-09-05T13:58:17.110Z,43.84
2022-09-05T13:59:19.863Z,44.03
2022-09-05T14:00:27.649Z,44.04
2022-09-05T14:02:04.488Z,44.02
2022-09-05T14:05:05.277Z,43.64
2022-09-05T14:05:39.569Z,43.51
2022-09-05T14:07:43.956Z,43.73
2022-09-05T14:08:04.760Z,42.95
2022-09-05T14:10:17.103Z,43.07
2022-09-05T14:11:33.335Z,43.24
2022-09-05T14:12:39.176Z,43.64
2022-09-05T14:13:58.669Z,44.44
2022-09-05T14:15:10.762Z,45.27
2022-09-05T14:16:08.345Z,44.90
2022-09-05T14:18:26.961Z,45.19
2022-09-05T14:19:30.550Z,45.44
2022-09-05T14:20:36.026Z,45.00
2022-09-05T14:21:39.886Z,44.98
2022-09-05T14:22:52.751Z,44.90
2022-09-05T14:24:03.212Z,44.52
2022-09-05T14:25:06.292Z,44.63
2022-09-05T14:26:14.711Z,44.54
2022-09-05T14:27:15.918Z,44.39
2022-09-05T14:28:26.828Z,43.97
2022-09-05T14:29:33.264Z,44.50
2022-09-05T14:35:12.326Z,44.27
2022-09-05T14:37:30.025Z,43.94
2022-09-05T14:37:36.917Z,44.60
2022-09-05T14:37:46.539Z,44.75
2022-09-05T14:37:49.872Z,45.12
2022-09-05T14:38:01.655Z,45.12
2022-09-05T14:38:05.798Z,45.99
2022-09-05T14:38:52.863Z,45.07
2022-09-05T14:39:59.359Z,45.25
2022-09-05T14:41:23.389Z,44.75
2022-09-05T14:42:36.434Z,44.52
2022-09-05T14:43:47.546Z,44.55
2022-09-05T14:44:54.451Z,43.97
2022-09-05T14:46:02.611Z,44.12
2022-09-05T14:47:09.466Z,43.97
2022-09-05T14:48:31.640Z,44.04
2022-09-05T14:49:35.407Z,44.50
2022-09-05T14:50:48.252Z,44.55
2022-09-05T14:51:53.283Z,44.95
2022-09-05T14:55:24.715Z,44.97
2022-09-05T14:57:23.288Z,45.34
2022-09-05T15:02:48.152Z,44.78
2022-09-05T15:02:49.949Z,45.03
2022-09-05T15:02:52.912Z,44.48
2022-09-05T15:02:57.750Z,44.77
2022-09-05T15:02:58.394Z,44.67
2022-09-05T15:03:14.031Z,45.10
2022-09-05T15:04:33.137Z,45.29
2022-09-05T15:05:29.136Z,45.79
2022-09-05T15:06:33.309Z,44.93
2022-09-05T15:07:39.672Z,45.26
2022-09-05T15:11:25.848Z,44.85
2022-09-05T15:12:16.828Z,44.74
2022-09-05T15:12:19.782Z,45.14
2022-09-05T15:12:20.231Z,44.97
2022-09-05T15:13:12.156Z,45.28