createdAt,value
2023-05-01T00:01:31.370Z,16.83
2023-05-01T00:03:58.411Z,14.95
2023-05-01T00:06:26.270Z,16.98
2023-05-01T00:08:53.118Z,16.50
2023-05-01T00:11:19.954Z,16.80
2023-05-01T00:13:46.772Z,13.80
2023-05-01T00:16:14.969Z,12.63
2023-05-01T00:18:41.798Z,13.77
2023-05-01T00:21:08.992Z,14.13
2023-05-01T00:23:35.748Z,15.32
2023-05-01T00:26:02.768Z,12.53
2023-05-01T00:28:29.581Z,14.80
2023-05-01T00:30:57.865Z,13.93
2023-05-01T00:33:24.613Z,15.00
2023-05-01T00:35:52.859Z,13.10
2023-05-01T00:38:19.613Z,14.27
2023-05-01T00:40:46.670Z,16.27
2023-05-01T00:43:13.585Z,12.88
2023-05-01T00:45:40.763Z,15.38
2023-05-01T00:48:07.841Z,16.42
2023-05-01T00:50:34.624Z,13.23
2023-05-01T00:53:01.371Z,14.50
2023-05-01T00:55:28.095Z,12.57
2023-05-01T00:57:55.456Z,13.80
2023-05-01T01:00:24.630Z,12.02
2023-05-01T01:02:52.165Z,12.97
2023-05-01T01:05:19.099Z,13.13
2023-05-01T01:08:11.512Z,13.90
2023-05-01T01:11:08.489Z,15.10
2023-05-01T01:14:08.495Z,12.95
2023-05-01T01:16:55.235Z,13.33
2023-05-01T01:19:58.155Z,17.38
2023-05-01T01:22:25.033Z,15.57
2023-05-01T01:25:13.856Z,14.30
2023-05-01T01:28:02.134Z,13.90
2023-05-01T01:31:12.437Z,14.00
2023-05-01T01:33:48.385Z,15.63
2023-05-01T01:36:20.432Z,12.70
2023-05-01T01:38:48.631Z,14.10
2023-05-01T01:41:20.172Z,16.33
2023-05-01T01:46:41.861Z,13.05
2023-05-01T01:49:12.436Z,15.75
2023-05-01T01:51:40.592Z,14.10
2023-05-01T01:54:07.331Z,13.88
2023-05-01T01:56:34.127Z,13.53
2023-05-01T01:59:01.351Z,17.45
2023-05-01T02:01:28.247Z,14.50
2023-05-01T02:03:55.039Z,13.60
2023-05-01T02:06:21.950Z,15.90
2023-05-01T02:08:48.714Z,14.63
2023-05-01T02:11:16.160Z,14.80
2023-05-01T02:13:42.973Z,15.13
2023-05-01T02:16:09.716Z,13.27
2023-05-01T02:18:36.457Z,18.75
2023-05-01T02:21:03.654Z,15.53
2023-05-01T02:23:31.048Z,17.13
2023-05-01T02:25:58.038Z,15.70
2023-05-01T02:28:24.861Z,13.48
2023-05-01T02:30:52.676Z,16.20
2023-05-01T02:33:19.438Z,14.97
2023-05-01T02:35:47.553Z,14.40
2023-05-01T02:38:15.173Z,16.60
2023-05-01T02:40:44.325Z,13.63
2023-05-01T02:43:11.545Z,12.15
2023-05-01T02:45:39.195Z,13.03
2023-05-01T02:48:06.987Z,15.18
2023-05-01T02:50:34.572Z,11.60
2023-05-01T02:53:01.338Z,12.80
2023-05-01T02:55:28.035Z,11.55
2023-05-01T02:57:58.333Z,14.77
2023-05-01T03:00:25.596Z,13.00
2023-05-01T03:02:52.401Z,12.95
2023-05-01T03:05:20.016Z,10.68
2023-05-01T03:07:47.515Z,13.35
2023-05-01T03:10:14.476Z,14.50
2023-05-01T03:12:41.935Z,13.23
2023-05-01T03:15:09.443Z,13.13
2023-05-01T03:17:36.262Z,17.67
2023-05-01T03:20:06.302Z,14.50
2023-05-01T03:22:33.316Z,12.50
2023-05-01T03:25:00.223Z,12.68
2023-05-01T03:27:26.978Z,12.48
2023-05-01T03:29:53.925Z,14.43
2023-05-01T03:32:21.022Z,13.93
2023-05-01T03:34:47.855Z,15.40
2023-05-01T03:37:15.303Z,13.82
2023-05-01T03:39:42.081Z,16.25
2023-05-01T03:42:08.850Z,12.57
2023-05-01T03:44:35.692Z,14.13
2023-05-01T03:47:02.450Z,15.90
2023-05-01T03:49:29.260Z,15.18
2023-05-01T03:51:56.669Z,15.40
2023-05-01T03:54:23.647Z,14.90
2023-05-01T03:56:50.433Z,16.75
2023-05-01T03:59:17.236Z,14.20
2023-05-01T04:01:44.435Z,15.13
2023-05-01T04:04:11.367Z,14.45
2023-05-01T04:06:38.345Z,13.40
2023-05-01T04:09:05.215Z,14.55
2023-05-01T04:11:31.956Z,14.60
2023-05-01T04:13:58.753Z,15.15
2023-05-01T04:16:25.581Z,14.43
2023-05-01T04:18:53.024Z,13.25
2023-05-01T04:21:19.870Z,11.02
2023-05-01T04:23:46.609Z,15.00
2023-05-01T04:26:13.427Z,12.48
2023-05-01T04:28:40.173Z,12.38
2023-05-01T04:31:07.033Z,12.95
2023-05-01T04:33:33.906Z,14.30
2023-05-01T04:36:01.149Z,10.73
2023-05-01T04:38:28.997Z,10.77
2023-05-01T04:40:56.311Z,10.82
2023-05-01T04:43:23.085Z,10.75
2023-05-01T04:45:49.824Z,10.10
2023-05-01T04:48:16.749Z,11.07
2023-05-01T04:50:44.061Z,11.23
2023-05-01T04:53:10.875Z,11.32
2023-05-01T04:55:37.655Z,10.23
2023-05-01T04:58:05.120Z,11.52
2023-05-01T05:00:32.132Z,10.07
2023-05-01T05:02:58.959Z,10.07
2023-05-01T05:05:25.832Z,8.55
2023-05-01T05:07:52.670Z,8.23
2023-05-01T05:10:19.456Z,10.77
2023-05-01T05:12:46.188Z,7.63
2023-05-01T05:15:12.982Z,9.43
2023-05-01T05:17:39.744Z,8.32
2023-05-01T05:20:07.643Z,7.78
2023-05-01T05:22:37.657Z,9.27
2023-05-01T05:25:06.839Z,9.70
2023-05-01T05:27:38.291Z,9.88
2023-05-01T05:30:06.082Z,7.70
2023-05-01T05:32:33.743Z,10.50
2023-05-01T05:35:00.735Z,9.15
2023-05-01T05:37:27.553Z,8.77
2023-05-01T05:39:54.641Z,7.53
2023-05-01T05:42:21.582Z,12.07
2023-05-01T05:44:48.377Z,7.72
2023-05-01T05:47:15.176Z,6.75
2023-05-01T05:49:41.998Z,7.20
2023-05-01T05:52:08.822Z,8.30
2023-05-01T05:54:35.777Z,8.88
2023-05-01T05:57:03.850Z,7.85
2023-05-01T05:59:30.794Z,9.27
2023-05-01T06:01:57.800Z,7.70
2023-05-01T06:04:24.699Z,9.43
2023-05-01T06:06:51.715Z,7.57
2023-05-01T06:09:19.101Z,7.32
2023-05-01T06:11:46.149Z,5.95
2023-05-01T06:14:12.873Z,8.40
2023-05-01T06:16:39.800Z,8.40
2023-05-01T06:19:07.719Z,7.57
2023-05-01T06:21:34.599Z,6.85
2023-05-01T06:24:01.470Z,6.00
2023-05-01T06:26:28.391Z,6.87
2023-05-01T06:28:55.300Z,7.78
2023-05-01T06:31:22.160Z,5.97
2023-05-01T06:33:48.958Z,10.35
2023-05-01T06:36:15.799Z,7.25
2023-05-01T06:38:48.622Z,11.53
2023-05-01T06:41:16.372Z,6.55
2023-05-01T06:43:45.973Z,8.95
2023-05-01T06:46:12.878Z,6.25
2023-05-01T06:48:39.593Z,5.75
2023-05-01T06:51:06.393Z,5.87
2023-05-01T06:53:33.196Z,4.90
2023-05-01T06:55:59.960Z,5.90
2023-05-01T06:58:26.815Z,7.40
2023-05-01T07:00:54.080Z,7.13
2023-05-01T07:03:21.348Z,5.13
2023-05-01T07:05:48.226Z,5.53
2023-05-01T07:08:15.048Z,6.18
2023-05-01T07:10:42.428Z,6.78
2023-05-01T07:13:09.696Z,7.40
2023-05-01T07:15:36.754Z,7.60
2023-05-01T07:18:06.181Z,6.18
2023-05-01T07:20:34.668Z,7.80
2023-05-01T07:23:01.615Z,6.10
2023-05-01T07:25:28.374Z,9.23
2023-05-01T07:27:55.138Z,6.60
2023-05-01T07:30:21.976Z,7.68
2023-05-01T07:32:49.073Z,6.72
2023-05-01T07:35:15.950Z,6.60
2023-05-01T07:37:42.691Z,5.53
2023-05-01T07:40:09.836Z,7.63
2023-05-01T07:42:36.613Z,8.15
2023-05-01T07:45:03.718Z,7.50
2023-05-01T07:47:30.488Z,7.28
2023-05-01T07:49:57.886Z,6.22
2023-05-01T07:52:24.952Z,8.70
2023-05-01T07:54:51.740Z,8.30
2023-05-01T07:57:18.706Z,8.65
2023-05-01T07:59:45.511Z,8.82
2023-05-01T08:02:13.945Z,7.88
2023-05-01T08:04:41.907Z,6.90
2023-05-01T08:07:08.959Z,6.43
2023-05-01T08:09:35.833Z,7.35
2023-05-01T08:12:04.063Z,9.13
2023-05-01T08:14:31.094Z,8.45
2023-05-01T08:16:57.834Z,9.03
2023-05-01T08:19:24.803Z,10.07
2023-05-01T08:21:51.558Z,8.68
2023-05-01T08:24:18.373Z,7.55
2023-05-01T08:26:45.149Z,8.60
2023-05-01T08:29:12.146Z,8.67
2023-05-01T08:31:39.537Z,7.82
2023-05-01T08:34:06.361Z,5.70
2023-05-01T08:36:33.179Z,7.22
2023-05-01T08:38:59.942Z,7.85
2023-05-01T08:41:27.885Z,6.47
2023-05-01T08:43:56.505Z,7.72
2023-05-01T08:46:45.717Z,7.68
2023-05-01T08:49:14.629Z,8.43
2023-05-01T08:51:42.312Z,7.38
2023-05-01T08:54:09.156Z,8.00
2023-05-01T08:56:38.953Z,8.55
2023-05-01T08:59:05.854Z,7.47
2023-05-01T09:01:33.501Z,6.18
2023-05-01T09:04:02.626Z,7.07
2023-05-01T09:06:29.699Z,5.67
2023-05-01T09:08:56.887Z,7.93
2023-05-01T09:11:23.708Z,8.95
2023-05-01T09:13:51.841Z,8.02
2023-05-01T09:16:19.012Z,8.52
2023-05-01T09:18:46.074Z,9.10
2023-05-01T09:21:13.295Z,6.70
2023-05-01T09:23:40.970Z,8.20
2023-05-01T09:26:08.268Z,6.72
2023-05-01T09:28:45.003Z,6.18
2023-05-01T09:31:32.684Z,7.07
2023-05-01T09:34:00.476Z,6.55
2023-05-01T09:36:28.474Z,6.72
2023-05-01T09:38:55.451Z,6.38
2023-05-01T09:41:22.659Z,12.25
2023-05-01T09:43:56.596Z,8.77
2023-05-01T09:46:26.871Z,8.25
2023-05-01T09:48:58.996Z,7.43
2023-05-01T09:51:32.023Z,7.10
2023-05-01T09:54:00.014Z,6.70
2023-05-01T09:56:27.584Z,4.67
2023-05-01T09:58:55.120Z,7.45
2023-05-01T10:01:41.250Z,7.57
2023-05-01T10:04:09.752Z,6.65
2023-05-01T10:06:37.061Z,6.07
2023-05-01T10:09:04.637Z,4.77
2023-05-01T10:11:31.440Z,6.57
2023-05-01T10:14:10.821Z,6.22
2023-05-01T10:16:38.530Z,6.85
2023-05-01T10:19:05.673Z,7.72
2023-05-01T10:21:33.344Z,8.00
2023-05-01T10:24:07.961Z,7.60
2023-05-01T10:26:35.088Z,7.50
2023-05-01T10:29:02.231Z,7.53
2023-05-01T10:31:29.819Z,6.13
2023-05-01T10:33:56.723Z,6.10
2023-05-01T10:36:33.098Z,6.68
2023-05-01T10:39:00.816Z,6.15
2023-05-01T10:41:58.391Z,5.65
2023-05-01T10:44:28.343Z,8.40
2023-05-01T10:46:55.435Z,7.50
2023-05-01T10:49:22.453Z,7.35
2023-05-01T10:51:58.444Z,6.63
2023-05-01T10:54:26.995Z,9.90
2023-05-01T10:56:55.186Z,6.40
2023-05-01T10:59:21.978Z,7.57
2023-05-01T11:01:51.964Z,9.85
2023-05-01T11:04:22.212Z,6.13
2023-05-01T11:07:08.581Z,5.43
2023-05-01T11:09:39.934Z,8.30
2023-05-01T11:12:07.141Z,6.47
2023-05-01T11:15:08.844Z,9.95
2023-05-01T11:17:41.729Z,7.40
2023-05-01T11:20:09.306Z,5.82
2023-05-01T11:22:36.917Z,6.68
2023-05-01T11:25:04.663Z,5.97
2023-05-01T11:27:31.594Z,7.43
2023-05-01T11:30:01.185Z,7.47
2023-05-01T11:32:28.356Z,6.75
2023-05-01T11:34:55.487Z,6.90
2023-05-01T11:37:47.337Z,7.57
2023-05-01T11:40:33.150Z,6.90
2023-05-01T11:43:03.865Z,6.55
2023-05-01T11:45:31.063Z,6.57
2023-05-01T11:47:59.130Z,6.53
2023-05-01T11:50:35.777Z,6.37
2023-05-01T11:53:03.160Z,6.60
2023-05-01T11:55:34.482Z,6.07
2023-05-01T11:58:01.413Z,4.85
2023-05-01T12:00:33.863Z,8.60
2023-05-01T12:03:02.497Z,5.37
2023-05-01T12:05:30.782Z,6.20
2023-05-01T12:08:13.410Z,7.68
2023-05-01T12:10:42.113Z,13.07
2023-05-01T12:13:10.200Z,8.18
2023-05-01T12:15:39.002Z,6.87
2023-05-01T12:18:06.072Z,7.47
2023-05-01T12:20:40.176Z,8.32
2023-05-01T12:23:07.515Z,5.25
2023-05-01T12:25:35.075Z,6.57
2023-05-01T12:28:03.099Z,6.60
2023-05-01T12:30:30.055Z,6.57
2023-05-01T12:32:58.084Z,6.95
2023-05-01T12:35:31.558Z,8.60
2023-05-01T12:37:58.754Z,5.50
2023-05-01T12:40:26.900Z,7.63
2023-05-01T12:42:59.891Z,7.82
2023-05-01T12:45:26.594Z,9.13
2023-05-01T12:47:53.377Z,7.70
2023-05-01T12:50:20.902Z,5.53
2023-05-01T12:52:48.256Z,8.37
2023-05-01T12:55:15.013Z,7.60
2023-05-01T12:57:54.415Z,9.35
2023-05-01T13:00:21.348Z,9.55
2023-05-01T13:02:48.290Z,8.27
2023-05-01T13:05:15.109Z,8.00
2023-05-01T13:07:41.840Z,5.75
2023-05-01T13:10:08.839Z,7.47
2023-05-01T13:12:35.616Z,6.57
2023-05-01T13:15:02.395Z,6.40
2023-05-01T13:17:30.471Z,5.47
2023-05-01T13:20:02.224Z,6.20
2023-05-01T13:22:33.218Z,5.60
2023-05-01T13:25:00.065Z,5.35
2023-05-01T13:27:26.858Z,5.15
2023-05-01T13:29:58.184Z,6.47
2023-05-01T13:32:25.728Z,6.50
2023-05-01T13:34:54.130Z,5.20
2023-05-01T13:38:56.839Z,6.35
2023-05-01T13:41:26.322Z,5.53
2023-05-01T13:43:53.972Z,9.75
2023-05-01T13:46:22.978Z,8.02
2023-05-01T13:48:50.058Z,7.60
2023-05-01T13:51:24.089Z,5.93
2023-05-01T13:55:41.250Z,7.18
2023-05-01T13:58:07.980Z,7.40
2023-05-01T14:00:34.662Z,11.85
2023-05-01T14:03:01.462Z,8.38
2023-05-01T14:07:23.313Z,6.63
2023-05-01T14:09:54.980Z,5.35
2023-05-01T14:27:34.809Z,6.72
2023-05-01T14:30:01.545Z,7.22
2023-05-01T14:32:29.973Z,6.25
2023-05-01T14:34:57.488Z,6.47
2023-05-01T14:37:24.342Z,7.07
2023-05-01T14:39:51.066Z,5.57
2023-05-01T14:42:17.798Z,8.40
2023-05-01T14:44:44.569Z,7.63
2023-05-01T14:47:21.935Z,7.85
2023-05-01T14:49:52.394Z,6.63
2023-05-01T14:52:22.494Z,6.38
2023-05-01T14:54:49.268Z,6.15
2023-05-01T14:57:16.038Z,5.57
2023-05-01T14:59:42.785Z,6.15
2023-05-01T15:02:12.774Z,7.03
2023-05-01T15:04:39.770Z,7.15
2023-05-01T15:07:06.686Z,4.75
2023-05-01T15:09:33.663Z,7.28
2023-05-01T15:12:00.870Z,7.32
2023-05-01T15:14:27.665Z,6.63
2023-05-01T15:16:54.762Z,7.07
2023-05-01T15:19:22.635Z,8.75
2023-05-01T15:21:49.382Z,6.70
2023-05-01T15:24:16.264Z,7.78
2023-05-01T15:26:43.059Z,6.10
2023-05-01T15:29:09.774Z,7.63
2023-05-01T15:31:36.723Z,6.70
2023-05-01T15:34:03.516Z,6.40
2023-05-01T15:36:30.228Z,6.35
2023-05-01T15:38:56.935Z,7.67
2023-05-01T15:41:23.839Z,5.88
2023-05-01T15:43:50.621Z,5.78
2023-05-01T15:46:18.371Z,7.07
2023-05-01T15:48:46.356Z,8.38
2023-05-01T15:51:13.144Z,7.77
2023-05-01T15:53:39.909Z,6.22
2023-05-01T15:56:06.843Z,6.10
2023-05-01T15:58:33.569Z,6.95
2023-05-01T16:01:00.366Z,6.22
2023-05-01T16:03:27.253Z,8.83
2023-05-01T16:05:55.797Z,7.82
2023-05-01T16:08:22.660Z,7.07
2023-05-01T16:10:49.527Z,7.00
2023-05-01T16:13:16.290Z,7.25
2023-05-01T16:15:43.029Z,6.47
2023-05-01T16:18:10.329Z,7.22
2023-05-01T16:20:41.897Z,6.57
2023-05-01T16:23:08.782Z,8.05
2023-05-01T16:25:35.537Z,7.82
2023-05-01T16:28:06.046Z,5.97
2023-05-01T16:30:32.859Z,7.65
2023-05-01T16:33:02.057Z,7.70
2023-05-01T16:35:28.915Z,7.93
2023-05-01T16:37:55.972Z,7.65
2023-05-01T16:40:23.084Z,7.43
2023-05-01T16:42:51.853Z,7.93
2023-05-01T16:45:19.010Z,8.27
2023-05-01T16:47:46.032Z,7.50
2023-05-01T16:50:12.877Z,8.82
2023-05-01T16:52:39.723Z,10.77
2023-05-01T16:55:06.657Z,12.50
2023-05-01T16:57:33.429Z,9.18
2023-05-01T17:00:00.533Z,9.23
2023-05-01T17:02:27.706Z,11.50
2023-05-01T17:04:54.568Z,8.20
2023-05-01T17:07:22.952Z,10.93
2023-05-01T17:09:49.674Z,9.18
2023-05-01T17:12:16.431Z,8.32
2023-05-01T17:14:43.153Z,9.10
2023-05-01T17:17:09.859Z,9.50
2023-05-01T17:19:39.050Z,8.18
2023-05-01T17:22:06.517Z,9.15
2023-05-01T17:24:34.714Z,9.77
2023-05-01T17:27:01.621Z,8.18
2023-05-01T17:29:28.412Z,9.27
2023-05-01T17:31:55.283Z,9.45
2023-05-01T17:34:22.000Z,11.65
2023-05-01T17:36:48.809Z,10.27
2023-05-01T17:39:15.498Z,9.85
2023-05-01T17:41:42.242Z,11.37
2023-05-01T17:44:08.999Z,9.70
2023-05-01T17:46:38.825Z,10.65
2023-05-01T17:49:06.214Z,10.88
2023-05-01T17:51:33.542Z,10.68
2023-05-01T17:54:01.212Z,17.57
2023-05-01T17:56:28.317Z,12.48
2023-05-01T17:58:55.244Z,10.40
2023-05-01T18:01:22.352Z,10.32
2023-05-01T18:03:49.350Z,12.07
2023-05-01T18:06:16.790Z,10.10
2023-05-01T18:08:43.638Z,10.68
2023-05-01T18:11:10.412Z,10.07
2023-05-01T18:13:40.704Z,12.55
2023-05-01T18:16:07.622Z,11.32
2023-05-01T18:18:34.412Z,10.00
2023-05-01T18:21:01.129Z,9.82
2023-05-01T18:23:28.009Z,12.05
2023-05-01T18:25:54.865Z,11.10
2023-05-01T18:28:22.157Z,11.13
2023-05-01T18:30:48.914Z,11.10
2023-05-01T18:33:15.762Z,10.73
2023-05-01T18:35:42.832Z,10.75
2023-05-01T18:38:10.483Z,12.13
2023-05-01T18:40:37.950Z,11.93
2023-05-01T18:43:04.812Z,9.97
2023-05-01T18:45:31.574Z,10.60
2023-05-01T18:48:00.596Z,12.80
2023-05-01T18:50:27.706Z,9.35
2023-05-01T18:52:54.657Z,12.98
2023-05-01T18:55:21.423Z,12.43
2023-05-01T18:57:48.626Z,12.35
2023-05-01T19:00:16.660Z,12.20
2023-05-01T19:02:44.660Z,11.75
2023-05-01T19:05:11.485Z,13.05
2023-05-01T19:07:38.360Z,12.67
2023-05-01T19:10:05.716Z,13.40
2023-05-01T19:12:32.653Z,15.73
2023-05-01T19:14:59.471Z,16.92
2023-05-01T19:17:27.479Z,17.85
2023-05-01T19:19:54.260Z,18.57
2023-05-01T19:22:20.998Z,16.02
2023-05-01T19:24:47.784Z,16.73
2023-05-01T19:27:14.554Z,18.02
2023-05-01T19:29:41.357Z,18.00
2023-05-01T19:32:08.135Z,17.70
2023-05-01T19:34:34.932Z,20.70
2023-05-01T19:37:02.294Z,20.23
2023-05-01T19:39:29.559Z,20.55
2023-05-01T19:41:56.373Z,21.33
2023-05-01T19:44:23.139Z,19.40
2023-05-01T19:46:49.871Z,19.58
2023-05-01T19:49:16.709Z,20.30
2023-05-01T19:51:43.529Z,19.00
2023-05-01T19:54:10.298Z,16.95
2023-05-01T19:56:38.607Z,20.47
2023-05-01T19:59:05.711Z,18.95
2023-05-01T20:01:32.553Z,20.88
2023-05-01T20:03:59.476Z,18.08
2023-05-01T20:06:26.511Z,20.27
2023-05-01T20:08:53.501Z,16.97
2023-05-01T20:11:20.954Z,20.00
2023-05-01T20:13:47.764Z,19.50
2023-05-01T20:16:14.608Z,15.35
2023-05-01T20:18:41.414Z,19.38
2023-05-01T20:21:08.234Z,17.07
2023-05-01T20:23:35.055Z,16.52
2023-05-01T20:26:01.797Z,17.75
2023-05-01T20:28:29.383Z,18.08
2023-05-01T20:30:56.327Z,16.40
2023-05-01T20:33:23.246Z,18.10
2023-05-01T20:35:51.428Z,14.75
2023-05-01T20:38:18.257Z,16.48
2023-05-01T20:40:45.111Z,18.17
2023-05-01T20:43:11.932Z,15.90
2023-05-01T20:45:39.784Z,16.27
2023-05-01T20:48:06.795Z,17.73
2023-05-01T20:50:33.658Z,17.10
2023-05-01T20:53:00.986Z,17.63
2023-05-01T20:55:28.458Z,16.35
2023-05-01T20:57:55.332Z,16.53
2023-05-01T21:00:22.093Z,15.65
2023-05-01T21:02:49.030Z,15.57
2023-05-01T21:05:16.635Z,15.00
2023-05-01T21:07:43.495Z,13.85
2023-05-01T21:10:11.008Z,17.50
2023-05-01T21:12:37.840Z,18.08
2023-05-01T21:15:05.093Z,18.83
2023-05-01T21:17:35.902Z,15.90
2023-05-01T21:20:04.754Z,16.85
2023-05-01T21:22:31.623Z,15.97
2023-05-01T21:24:59.711Z,16.20
2023-05-01T21:27:27.499Z,16.20
2023-05-01T21:30:01.325Z,17.55
2023-05-01T21:32:38.183Z,18.58
2023-05-01T21:35:05.430Z,15.40
2023-05-01T21:37:33.532Z,19.40
2023-05-01T21:40:01.365Z,17.30
2023-05-01T21:42:33.753Z,18.30
2023-05-01T21:45:00.774Z,16.38
2023-05-01T21:47:28.033Z,17.10
2023-05-01T21:49:58.062Z,14.38
2023-05-01T21:52:25.115Z,17.55
2023-05-01T21:54:51.857Z,17.55
2023-05-01T21:57:18.614Z,19.17
2023-05-01T21:59:47.691Z,15.63
2023-05-01T22:02:14.493Z,16.65
2023-05-01T22:04:41.379Z,18.10
2023-05-01T22:07:08.150Z,17.05
2023-05-01T22:09:34.950Z,16.58
2023-05-01T22:12:01.798Z,17.83
2023-05-01T22:14:36.659Z,19.58
2023-05-01T22:17:13.472Z,17.33
2023-05-01T22:19:40.288Z,19.30
2023-05-01T22:22:07.042Z,18.02
2023-05-01T22:24:35.208Z,17.37
2023-05-01T22:27:02.778Z,16.55
2023-05-01T22:29:29.502Z,18.88
2023-05-01T22:31:56.984Z,19.63
2023-05-01T22:34:23.857Z,18.88
2023-05-01T22:36:50.659Z,18.60
2023-05-01T22:39:17.463Z,18.23
2023-05-01T22:41:44.182Z,17.20
2023-05-01T22:44:11.362Z,18.90
2023-05-01T22:46:38.186Z,16.95
2023-05-01T22:49:05.076Z,16.07
2023-05-01T22:51:31.880Z,16.90
2023-05-01T22:53:58.625Z,17.83
2023-05-01T22:56:26.378Z,17.92
2023-05-01T22:58:53.152Z,16.58
2023-05-01T23:01:20.087Z,15.80
2023-05-01T23:03:47.093Z,17.95
2023-05-01T23:06:14.026Z,17.15
2023-05-01T23:08:40.818Z,17.90
2023-05-01T23:11:07.577Z,17.58
2023-05-01T23:13:34.316Z,17.13
2023-05-01T23:16:01.139Z,17.42
2023-05-01T23:18:32.908Z,16.13
2023-05-01T23:20:59.661Z,16.42
2023-05-01T23:23:30.214Z,16.98
2023-05-01T23:25:57.054Z,17.03
2023-05-01T23:28:24.579Z,18.33
2023-05-01T23:30:55.360Z,16.58
2023-05-01T23:33:25.610Z,19.55
2023-05-01T23:35:52.361Z,16.30
2023-05-01T23:38:19.133Z,15.30
2023-05-01T23:40:46.081Z,16.40
2023-05-01T23:43:12.936Z,19.92
2023-05-01T23:45:40.333Z,16.88
2023-05-01T23:48:07.240Z,17.20
2023-05-01T23:50:34.120Z,19.33
2023-05-01T23:53:06.905Z,17.48
2023-05-01T23:55:34.959Z,15.98
2023-05-01T23:58:02.200Z,16.77
