createdAt,value
2023-03-14T00:00:52.633Z,5.25
2023-03-14T00:01:55.887Z,6.50
2023-03-14T00:02:59.262Z,5.75
2023-03-14T00:04:02.443Z,6.75
2023-03-14T00:05:05.612Z,5.80
2023-03-14T00:06:08.908Z,4.50
2023-03-14T00:07:12.496Z,6.00
2023-03-14T00:08:15.775Z,5.75
2023-03-14T00:09:18.989Z,6.00
2023-03-14T00:10:22.459Z,6.50
2023-03-14T00:11:30.076Z,6.00
2023-03-14T00:12:33.220Z,6.25
2023-03-14T00:13:36.753Z,6.00
2023-03-14T00:14:40.003Z,5.25
2023-03-14T00:15:44.411Z,4.50
2023-03-14T00:16:48.849Z,4.25
2023-03-14T00:17:53.033Z,6.50
2023-03-14T00:19:10.795Z,5.00
2023-03-14T00:20:14.119Z,3.25
2023-03-14T00:21:18.542Z,2.50
2023-03-14T00:22:22.011Z,3.00
2023-03-14T00:23:25.820Z,5.50
2023-03-14T00:24:31.977Z,4.50
2023-03-14T00:25:35.272Z,5.00
2023-03-14T00:26:38.891Z,6.00
2023-03-14T00:27:42.584Z,4.00
2023-03-14T00:28:46.480Z,2.75
2023-03-14T00:29:49.942Z,3.50
2023-03-14T00:30:53.361Z,4.50
2023-03-14T00:31:57.014Z,6.25
2023-03-14T00:33:00.603Z,5.50
2023-03-14T00:34:03.807Z,6.75
2023-03-14T00:35:07.269Z,4.00
2023-03-14T00:36:10.652Z,6.25
2023-03-14T00:37:13.833Z,6.50
2023-03-14T00:38:17.483Z,7.50
2023-03-14T00:39:21.141Z,7.00
2023-03-14T00:40:25.034Z,8.00
2023-03-14T00:41:29.047Z,8.00
2023-03-14T00:42:32.157Z,6.00
2023-03-14T00:43:35.805Z,5.00
2023-03-14T00:44:39.311Z,6.00
2023-03-14T00:45:42.797Z,6.00
2023-03-14T00:46:46.612Z,5.50
2023-03-14T00:47:50.047Z,4.50
2023-03-14T00:48:53.350Z,5.00
2023-03-14T00:50:03.169Z,3.75
2023-03-14T00:51:06.565Z,3.25
2023-03-14T00:52:09.960Z,4.75
2023-03-14T00:53:13.448Z,4.00
2023-03-14T00:54:25.327Z,5.50
2023-03-14T00:55:28.930Z,6.50
2023-03-14T00:56:32.404Z,5.00
2023-03-14T00:57:40.302Z,5.50
2023-03-14T00:58:44.232Z,4.75
2023-03-14T00:59:47.586Z,4.00
2023-03-14T01:00:51.224Z,4.50
2023-03-14T01:02:10.992Z,4.00
2023-03-14T01:03:20.732Z,2.00
2023-03-14T01:04:24.393Z,5.00
2023-03-14T01:05:27.714Z,4.00
2023-03-14T01:06:39.578Z,4.50
2023-03-14T01:07:43.357Z,4.00
2023-03-14T01:08:46.437Z,5.50
2023-03-14T01:09:49.814Z,3.00
2023-03-14T01:10:53.509Z,3.50
2023-03-14T01:11:57.936Z,6.00
2023-03-14T01:13:01.520Z,7.25
2023-03-14T01:14:05.098Z,5.75
2023-03-14T01:15:08.494Z,4.75
2023-03-14T01:16:12.343Z,5.00
2023-03-14T01:17:15.881Z,4.00
2023-03-14T01:18:19.674Z,5.50
2023-03-14T01:19:23.376Z,7.25
2023-03-14T01:20:26.646Z,8.00
2023-03-14T01:21:30.150Z,4.50
2023-03-14T01:22:33.607Z,6.40
2023-03-14T01:23:40.506Z,7.00
2023-03-14T01:24:44.212Z,6.25
2023-03-14T01:25:47.580Z,4.50
2023-03-14T01:26:51.685Z,4.50
2023-03-14T01:28:00.104Z,6.25
2023-03-14T01:29:03.189Z,9.50
2023-03-14T01:30:07.094Z,7.50
2023-03-14T01:31:10.522Z,5.50
2023-03-14T01:32:13.758Z,5.50
2023-03-14T01:33:23.441Z,5.00
2023-03-14T01:34:32.738Z,3.00
2023-03-14T01:35:39.124Z,4.00
2023-03-14T01:36:53.851Z,4.00
2023-03-14T01:38:04.988Z,4.25
2023-03-14T01:40:35.350Z,4.50
2023-03-14T01:44:21.509Z,6.25
2023-03-14T01:50:57.582Z,3.75
2023-03-14T01:53:23.752Z,5.00
2023-03-14T01:54:27.217Z,8.25
2023-03-14T01:55:31.719Z,8.25
2023-03-14T01:56:35.919Z,6.00
2023-03-14T01:57:39.407Z,2.75
2023-03-14T01:58:43.629Z,4.50
2023-03-14T02:01:08.567Z,5.50
2023-03-14T02:02:21.211Z,4.50
2023-03-14T02:03:24.295Z,4.00
2023-03-14T02:04:28.104Z,3.50
2023-03-14T02:05:32.399Z,4.00
2023-03-14T02:06:38.716Z,5.75
2023-03-14T02:09:02.731Z,5.00
2023-03-14T02:10:24.140Z,4.75
2023-03-14T02:11:31.019Z,5.50
2023-03-14T02:12:35.538Z,4.00
2023-03-14T02:13:39.955Z,6.25
2023-03-14T02:14:45.178Z,8.50
2023-03-14T02:15:55.527Z,8.25
2023-03-14T02:17:01.768Z,6.00
2023-03-14T02:18:06.909Z,7.00
2023-03-14T02:19:12.876Z,6.00
2023-03-14T02:20:23.006Z,7.50
2023-03-14T02:21:27.797Z,6.50
2023-03-14T02:22:38.478Z,6.50
2023-03-14T02:23:49.983Z,6.50
2023-03-14T02:24:58.548Z,5.00
2023-03-14T02:26:02.569Z,4.50
2023-03-14T02:27:06.456Z,4.00
2023-03-14T02:28:11.468Z,3.50
2023-03-14T02:29:15.705Z,6.50
2023-03-14T02:30:27.442Z,5.50
2023-03-14T02:31:30.981Z,5.25
2023-03-14T02:32:34.973Z,6.50
2023-03-14T02:33:48.703Z,3.50
2023-03-14T02:34:52.161Z,4.50
2023-03-14T02:35:55.890Z,6.00
2023-03-14T02:37:04.705Z,6.25
2023-03-14T02:38:08.383Z,4.25
2023-03-14T02:39:13.046Z,3.00
2023-03-14T02:40:22.385Z,5.50
2023-03-14T02:41:34.565Z,5.50
2023-03-14T02:42:39.335Z,6.00
2023-03-14T02:43:44.157Z,6.25
2023-03-14T02:44:47.767Z,6.00
2023-03-14T02:45:51.709Z,4.50
2023-03-14T02:46:55.634Z,4.50
2023-03-14T02:47:59.129Z,3.00
2023-03-14T02:49:03.007Z,4.25
2023-03-14T02:50:06.410Z,4.50
2023-03-14T02:51:11.227Z,4.50
2023-03-14T02:52:15.031Z,5.50
2023-03-14T02:53:18.515Z,6.50
2023-03-14T02:54:22.825Z,9.50
2023-03-14T02:55:26.558Z,7.00
2023-03-14T02:56:29.932Z,5.50
2023-03-14T02:57:34.107Z,4.25
2023-03-14T02:58:38.210Z,4.50
2023-03-14T02:59:42.518Z,4.00
2023-03-14T03:00:46.598Z,4.50
2023-03-14T03:01:50.428Z,5.50
2023-03-14T03:02:55.625Z,6.50
2023-03-14T03:03:59.556Z,6.00
2023-03-14T03:05:04.064Z,5.00
2023-03-14T03:06:08.974Z,7.00
2023-03-14T03:08:33.976Z,5.75
2023-03-14T03:11:00.110Z,6.50
2023-03-14T03:12:08.273Z,6.00
2023-03-14T03:25:08.094Z,5.00
2023-03-14T03:26:11.564Z,5.00
2023-03-14T03:27:18.058Z,2.50
2023-03-14T03:28:25.124Z,3.50
2023-03-14T03:29:36.374Z,3.50
2023-03-14T03:30:39.715Z,3.75
2023-03-14T03:31:44.270Z,5.00
2023-03-14T03:32:48.165Z,5.50
2023-03-14T03:33:52.028Z,4.50
2023-03-14T03:34:55.988Z,3.50
2023-03-14T03:36:00.151Z,4.00
2023-03-14T03:37:03.716Z,2.75
2023-03-14T03:38:07.891Z,2.00
2023-03-14T03:39:11.872Z,3.50
2023-03-14T03:40:15.795Z,3.50
2023-03-14T03:41:19.891Z,4.50
2023-03-14T03:42:23.497Z,4.50
2023-03-14T03:43:28.519Z,6.00
2023-03-14T03:44:32.414Z,4.75
2023-03-14T03:45:35.998Z,2.25
2023-03-14T03:46:41.551Z,2.50
2023-03-14T03:47:45.436Z,3.00
2023-03-14T03:48:49.432Z,2.75
2023-03-14T03:49:54.058Z,3.50
2023-03-14T03:50:58.160Z,4.50
2023-03-14T03:52:02.756Z,4.25
2023-03-14T03:53:06.778Z,3.75
2023-03-14T03:54:10.572Z,4.00
2023-03-14T03:55:15.400Z,2.50
2023-03-14T03:56:18.978Z,3.50
2023-03-14T03:57:22.995Z,3.50
2023-03-14T03:58:26.497Z,4.00
2023-03-14T03:59:31.839Z,3.00
2023-03-14T04:00:35.272Z,4.00
2023-03-14T04:01:39.720Z,6.00
2023-03-14T04:03:00.032Z,4.50
2023-03-14T04:04:03.484Z,4.25
2023-03-14T04:05:06.841Z,6.25
2023-03-14T04:08:52.040Z,5.50
2023-03-14T04:09:56.363Z,5.25
2023-03-14T04:11:00.882Z,6.00
2023-03-14T04:12:04.281Z,3.50
2023-03-14T04:13:09.688Z,6.00
2023-03-14T04:14:20.959Z,5.00
2023-03-14T04:15:24.760Z,4.50
2023-03-14T04:16:28.240Z,2.50
2023-03-14T04:17:32.276Z,2.75
2023-03-14T04:18:36.653Z,4.50
2023-03-14T04:19:40.110Z,8.00
2023-03-14T04:20:43.938Z,5.75
2023-03-14T04:21:47.440Z,3.00
2023-03-14T04:22:51.338Z,5.00
2023-03-14T04:24:00.696Z,5.00
2023-03-14T04:25:10.377Z,3.50
2023-03-14T04:26:14.396Z,3.00
2023-03-14T04:27:18.095Z,4.00
2023-03-14T04:28:24.754Z,4.50
2023-03-14T04:29:28.578Z,4.00
2023-03-14T04:30:32.151Z,4.75
2023-03-14T04:34:17.257Z,3.50
2023-03-14T07:33:02.686Z,1.75
2023-03-14T07:42:27.495Z,2.50
2023-03-14T07:43:30.719Z,3.50
2023-03-14T07:44:36.252Z,4.50
2023-03-14T07:48:35.583Z,5.00
2023-03-14T07:49:46.917Z,5.25
2023-03-14T07:52:19.394Z,5.25
2023-03-14T07:54:46.678Z,3.50
2023-03-14T07:55:50.898Z,2.50
2023-03-14T07:57:02.364Z,2.50
2023-03-14T07:58:05.918Z,2.75
2023-03-14T07:59:09.732Z,4.75
2023-03-14T08:00:22.023Z,4.00
2023-03-14T08:04:11.151Z,3.50
2023-03-14T08:09:33.705Z,4.25
2023-03-14T08:13:18.927Z,4.00
2023-03-14T08:18:31.474Z,4.25
2023-03-14T08:21:08.612Z,4.25
2023-03-14T08:23:33.324Z,4.75
2023-03-14T08:24:36.057Z,5.25
2023-03-14T08:28:19.726Z,3.00
2023-03-14T08:32:23.970Z,3.50
2023-03-14T08:33:29.083Z,2.50
2023-03-14T08:34:47.849Z,3.50
2023-03-14T08:45:52.109Z,4.75
2023-03-14T09:08:39.635Z,4.00
2023-03-14T09:11:19.210Z,5.50
2023-03-14T09:20:40.079Z,7.00
2023-03-14T09:21:50.778Z,7.50
2023-03-14T09:23:11.482Z,8.50
2023-03-14T09:24:26.883Z,7.00
2023-03-14T09:25:33.650Z,7.00
2023-03-14T09:36:08.863Z,7.75
2023-03-14T09:37:26.323Z,10.75
2023-03-14T09:52:09.444Z,9.00
2023-03-14T09:53:20.201Z,8.50
2023-03-14T12:37:45.048Z,7.50
2023-03-14T12:54:21.330Z,7.25
2023-03-14T13:08:55.128Z,6.00
2023-03-14T13:10:03.543Z,5.50
2023-03-14T13:27:21.974Z,5.50
2023-03-14T13:28:39.984Z,5.50
2023-03-14T13:29:57.826Z,6.50
2023-03-14T13:35:10.045Z,6.00
2023-03-14T13:36:19.054Z,6.50
2023-03-14T13:37:36.155Z,6.00
2023-03-14T13:50:56.773Z,8.00
2023-03-14T13:52:02.179Z,6.75
2023-03-14T13:54:34.770Z,6.00
2023-03-14T13:55:41.764Z,9.25
2023-03-14T14:38:22.876Z,4.50
2023-03-14T14:52:52.094Z,5.75
2023-03-14T15:46:01.449Z,11.50
2023-03-14T16:24:53.812Z,14.00
2023-03-14T16:38:04.146Z,16.50
2023-03-14T16:39:11.011Z,16.00
2023-03-14T16:40:25.804Z,14.75
2023-03-14T16:47:01.747Z,14.00
2023-03-14T16:52:12.554Z,16.50
2023-03-14T16:58:47.710Z,23.75
2023-03-14T17:05:30.678Z,12.50
2023-03-14T17:07:58.790Z,14.25
2023-03-14T17:10:33.466Z,13.50
2023-03-14T17:18:34.034Z,14.25
2023-03-14T17:21:11.030Z,12.00
2023-03-14T17:22:30.579Z,14.50
2023-03-14T17:24:59.612Z,10.50
2023-03-14T17:34:14.574Z,9.00
2023-03-14T17:43:33.352Z,11.50
2023-03-14T17:50:09.487Z,10.00
2023-03-14T17:52:37.038Z,9.00
2023-03-14T17:56:33.807Z,9.50
2023-03-14T18:01:54.606Z,10.50
2023-03-14T18:03:03.721Z,9.00
2023-03-14T18:04:12.900Z,9.75
2023-03-14T18:06:46.598Z,8.75
2023-03-14T18:09:24.248Z,7.75
2023-03-14T18:10:29.240Z,8.50
2023-03-14T18:14:21.025Z,8.00
2023-03-14T18:47:49.753Z,8.25
2023-03-14T19:10:14.601Z,8.00
2023-03-14T19:14:12.506Z,8.25
2023-03-14T20:19:41.010Z,10.00
2023-03-14T21:01:30.611Z,14.00
2023-03-14T21:02:33.827Z,14.25
2023-03-14T21:03:37.223Z,16.00
2023-03-14T21:04:41.283Z,14.25
2023-03-14T21:05:44.627Z,15.50
2023-03-14T21:06:48.645Z,13.00
2023-03-14T21:07:52.030Z,12.00
2023-03-14T21:08:55.480Z,12.75
2023-03-14T21:09:59.174Z,18.00
2023-03-14T21:11:02.474Z,20.25
2023-03-14T21:12:05.550Z,17.50
2023-03-14T21:13:08.723Z,16.00
2023-03-14T21:14:12.632Z,13.75
2023-03-14T21:15:16.220Z,20.75
2023-03-14T21:16:19.858Z,27.25
2023-03-14T21:17:22.699Z,24.75
2023-03-14T21:18:26.014Z,38.25
2023-03-14T21:19:30.163Z,28.75
2023-03-14T21:20:33.152Z,15.50
2023-03-14T21:21:36.320Z,19.00
2023-03-14T21:22:39.402Z,20.25
2023-03-14T21:23:42.690Z,17.25
2023-03-14T21:24:46.127Z,16.00
2023-03-14T21:25:49.775Z,11.25
2023-03-14T21:26:52.846Z,16.75
2023-03-14T21:27:55.893Z,20.00
2023-03-14T21:28:59.108Z,16.00
2023-03-14T21:30:02.406Z,12.60
2023-03-14T21:31:05.735Z,14.50
2023-03-14T21:32:09.035Z,14.25
2023-03-14T21:33:12.324Z,16.20
2023-03-14T21:34:15.727Z,15.20
2023-03-14T21:35:18.728Z,15.75
2023-03-14T21:36:23.237Z,16.50
2023-03-14T21:37:26.610Z,14.50
2023-03-14T21:38:30.013Z,11.00
2023-03-14T21:39:33.786Z,12.00
2023-03-14T21:40:37.491Z,12.50
2023-03-14T21:41:40.497Z,11.00
2023-03-14T21:42:43.652Z,13.75
2023-03-14T21:43:47.037Z,13.75
2023-03-14T21:44:51.149Z,14.00
2023-03-14T21:45:54.642Z,11.75
2023-03-14T21:46:57.909Z,13.00
2023-03-14T21:48:01.497Z,12.00
2023-03-14T21:49:04.982Z,8.25
2023-03-14T21:50:08.597Z,6.50
2023-03-14T21:51:11.666Z,8.00
2023-03-14T21:52:15.154Z,18.00
2023-03-14T21:53:18.741Z,19.50
2023-03-14T21:54:22.135Z,8.00
2023-03-14T21:55:25.614Z,7.00
2023-03-14T21:56:29.114Z,7.50
2023-03-14T21:57:33.118Z,6.50
2023-03-14T21:58:36.493Z,9.00
2023-03-14T21:59:40.009Z,12.25
2023-03-14T22:00:43.159Z,10.25
2023-03-14T22:01:46.769Z,8.00
2023-03-14T22:03:03.297Z,10.00
2023-03-14T22:03:54.456Z,9.00
2023-03-14T22:04:58.036Z,8.50
2023-03-14T22:06:01.328Z,9.00
2023-03-14T22:07:04.805Z,10.50
2023-03-14T22:08:08.296Z,10.50
2023-03-14T22:09:11.798Z,7.75
2023-03-14T22:10:16.201Z,7.00
2023-03-14T22:11:19.378Z,10.75
2023-03-14T22:12:23.174Z,12.50
2023-03-14T22:13:27.285Z,11.75
2023-03-14T22:14:30.881Z,16.25
2023-03-14T22:15:34.057Z,16.00
2023-03-14T22:16:37.183Z,7.75
2023-03-14T22:17:40.455Z,7.50
2023-03-14T22:18:43.646Z,10.00
2023-03-14T22:19:46.251Z,8.00
2023-03-14T22:20:49.321Z,7.25
2023-03-14T22:21:52.378Z,8.25
2023-03-14T22:22:55.300Z,11.00
2023-03-14T22:23:58.902Z,12.50
2023-03-14T22:25:01.741Z,8.75
2023-03-14T22:26:05.056Z,15.50
2023-03-14T22:27:08.046Z,25.25
2023-03-14T22:28:11.412Z,21.50
2023-03-14T22:29:14.591Z,8.00
2023-03-14T22:30:17.788Z,7.50
2023-03-14T22:31:21.189Z,6.75
2023-03-14T22:32:24.377Z,7.00
2023-03-14T22:33:27.424Z,7.25
2023-03-14T22:34:30.604Z,8.25
2023-03-14T22:35:33.826Z,8.25
2023-03-14T22:36:37.170Z,9.75
2023-03-14T22:37:41.557Z,9.00
2023-03-14T22:38:45.169Z,7.00
2023-03-14T22:39:48.255Z,7.00
2023-03-14T22:40:51.537Z,8.75
2023-03-14T22:41:55.137Z,9.50
2023-03-14T22:42:58.832Z,10.25
2023-03-14T22:44:02.109Z,10.50
2023-03-14T22:45:05.294Z,9.50
2023-03-14T22:46:08.673Z,7.75
2023-03-14T22:47:11.753Z,9.50
2023-03-14T22:48:15.423Z,8.75
2023-03-14T22:49:18.839Z,8.00
2023-03-14T22:50:21.899Z,7.75
2023-03-14T22:51:25.319Z,5.75
2023-03-14T22:52:30.414Z,8.25
2023-03-14T22:53:32.915Z,8.25
2023-03-14T22:54:36.290Z,6.50
2023-03-14T22:55:39.479Z,7.50
2023-03-14T22:56:42.539Z,5.00
2023-03-14T22:57:45.627Z,5.50
2023-03-14T22:58:48.710Z,4.75
2023-03-14T22:59:51.886Z,8.00
2023-03-14T23:00:54.871Z,10.00
2023-03-14T23:01:58.349Z,9.00
2023-03-14T23:03:01.704Z,7.00
2023-03-14T23:04:05.144Z,8.00
2023-03-14T23:05:08.821Z,11.25
2023-03-14T23:06:11.788Z,10.00
2023-03-14T23:07:14.971Z,8.50
2023-03-14T23:08:18.151Z,8.00
2023-03-14T23:09:21.490Z,7.50
2023-03-14T23:10:24.426Z,12.80
2023-03-14T23:11:27.602Z,13.25
2023-03-14T23:12:30.737Z,12.00
2023-03-14T23:13:34.176Z,10.25
2023-03-14T23:14:37.350Z,9.50
2023-03-14T23:15:40.836Z,9.50
2023-03-14T23:16:44.382Z,10.00
2023-03-14T23:17:47.825Z,8.00
2023-03-14T23:18:51.004Z,7.25
2023-03-14T23:19:54.292Z,9.25
2023-03-14T23:20:57.375Z,9.00
2023-03-14T23:22:00.651Z,9.75
2023-03-14T23:23:03.857Z,12.00
2023-03-14T23:24:06.848Z,11.25
2023-03-14T23:25:10.129Z,9.50
2023-03-14T23:26:13.071Z,11.00
2023-03-14T23:27:16.155Z,10.50
2023-03-14T23:28:19.123Z,11.00
2023-03-14T23:29:21.822Z,13.25
2023-03-14T23:30:24.891Z,8.50
2023-03-14T23:31:28.061Z,9.50
2023-03-14T23:32:31.263Z,11.00
2023-03-14T23:33:34.456Z,10.50
2023-03-14T23:34:37.710Z,8.50
2023-03-14T23:35:41.145Z,10.50
2023-03-14T23:36:44.287Z,9.50
2023-03-14T23:37:49.486Z,6.50
2023-03-14T23:38:51.867Z,7.25
2023-03-14T23:39:54.957Z,12.25
2023-03-14T23:40:58.676Z,10.25
2023-03-14T23:42:02.034Z,8.75
2023-03-14T23:43:05.551Z,8.00
2023-03-14T23:44:09.011Z,10.00
2023-03-14T23:45:11.982Z,10.50
2023-03-14T23:46:15.322Z,7.00
2023-03-14T23:47:18.664Z,8.00
2023-03-14T23:48:21.850Z,8.00
2023-03-14T23:49:24.932Z,8.00
2023-03-14T23:50:28.112Z,10.00
2023-03-14T23:51:31.198Z,6.75
2023-03-14T23:52:34.467Z,10.00
2023-03-14T23:53:37.507Z,9.00
2023-03-14T23:54:40.733Z,7.00
2023-03-14T23:55:43.723Z,7.50
2023-03-14T23:56:46.908Z,8.00
2023-03-14T23:57:49.987Z,8.50
2023-03-14T23:58:53.042Z,8.00
2023-03-14T23:59:56.147Z,7.25
