createdAt,value
2022-07-29T00:01:03.270Z,101435.06
2022-07-29T00:03:30.374Z,101424.41
2022-07-29T00:05:57.494Z,101430.63
2022-07-29T00:08:24.567Z,101430.53
2022-07-29T00:10:52.438Z,101427.16
2022-07-29T00:13:31.805Z,101441.31
2022-07-29T00:16:04.496Z,101434.16
2022-07-29T00:18:33.006Z,101451.03
2022-07-29T00:21:00.310Z,101459.84
2022-07-29T00:23:27.400Z,101469.84
2022-07-29T00:25:54.521Z,101485.75
2022-07-29T00:28:21.512Z,101503.63
2022-07-29T00:30:48.540Z,101510.03
2022-07-29T00:33:15.664Z,101530.94
2022-07-29T00:35:45.646Z,101532.63
2022-07-29T00:38:14.821Z,101522.22
2022-07-29T00:40:43.248Z,101521.91
2022-07-29T00:43:12.519Z,101535.53
2022-07-29T00:45:39.659Z,101530.97
2022-07-29T00:48:07.570Z,101518.16
2022-07-29T00:50:34.676Z,101501.94
2022-07-29T00:53:03.463Z,101486.16
2022-07-29T00:55:31.021Z,101472.06
2022-07-29T00:57:59.235Z,101459.63
2022-07-29T01:00:28.853Z,101460.78
2022-07-29T01:02:55.965Z,101447.03
2022-07-29T01:05:25.905Z,101437.44
2022-07-29T01:08:15.371Z,101431.69
2022-07-29T01:10:44.874Z,101407.94
2022-07-29T01:13:13.067Z,101397.53
2022-07-29T01:15:59.511Z,101369.41
2022-07-29T01:18:38.899Z,101352.72
2022-07-29T01:21:43.491Z,101332.28
2022-07-29T01:24:33.002Z,101328.63
2022-07-29T01:27:18.363Z,101348.91
2022-07-29T01:29:59.803Z,101368.41
2022-07-29T01:32:35.533Z,101384.38
2022-07-29T01:35:39.352Z,101390.38
2022-07-29T01:38:23.146Z,101401.13
2022-07-29T01:41:06.075Z,101400.16
2022-07-29T01:43:45.104Z,101394.19
2022-07-29T01:46:20.440Z,101394.31
2022-07-29T01:48:54.464Z,101376.22
2022-07-29T01:51:32.694Z,101364.56
2022-07-29T01:54:20.924Z,101362.69
2022-07-29T01:56:52.679Z,101367.31
2022-07-29T01:59:21.608Z,101368.28
2022-07-29T02:01:51.786Z,101376.19
2022-07-29T02:04:29.395Z,101369.94
2022-07-29T02:07:03.823Z,101364.47
2022-07-29T02:09:33.957Z,101366.25
2022-07-29T02:12:03.013Z,101378.63
2022-07-29T02:14:37.439Z,101379.28
2022-07-29T02:17:05.660Z,101381.94
2022-07-29T02:19:35.093Z,101376.69
2022-07-29T02:22:03.103Z,101372.31
2022-07-29T02:24:32.060Z,101369.69
2022-07-29T02:27:01.832Z,101375.09
2022-07-29T02:29:31.162Z,101371.38
2022-07-29T02:32:01.396Z,101370.53
2022-07-29T02:34:29.225Z,101373.25
2022-07-29T02:36:57.663Z,101367.09
2022-07-29T02:39:27.412Z,101365.13
2022-07-29T02:42:05.387Z,101374.94
2022-07-29T02:44:34.916Z,101374.06
2022-07-29T02:47:12.718Z,101380.41
2022-07-29T02:49:53.648Z,101379.63
2022-07-29T02:52:42.833Z,101373.41
2022-07-29T02:55:19.997Z,101376.00
2022-07-29T02:58:22.075Z,101364.38
2022-07-29T03:00:52.717Z,101362.66
2022-07-29T03:03:22.217Z,101363.63
2022-07-29T03:05:49.315Z,101360.16
2022-07-29T03:08:17.215Z,101362.75
2022-07-29T03:10:48.097Z,101360.94
2022-07-29T03:13:15.712Z,101374.97
2022-07-29T03:15:45.792Z,101370.63
2022-07-29T03:18:13.312Z,101380.69
2022-07-29T03:20:41.497Z,101389.75
2022-07-29T03:23:09.931Z,101386.91
2022-07-29T03:25:37.315Z,101381.41
2022-07-29T03:28:04.468Z,101379.53
2022-07-29T03:30:31.739Z,101369.88
2022-07-29T03:32:59.242Z,101370.81
2022-07-29T03:35:26.459Z,101360.25
2022-07-29T03:37:54.657Z,101356.97
2022-07-29T03:40:28.838Z,101346.34
2022-07-29T03:42:57.642Z,101347.97
2022-07-29T03:45:26.398Z,101348.00
2022-07-29T03:48:01.159Z,101349.81
2022-07-29T03:50:31.627Z,101354.19
2022-07-29T03:52:59.637Z,101355.22
2022-07-29T03:55:29.279Z,101357.66
2022-07-29T03:57:59.477Z,101359.63
2022-07-29T04:00:28.242Z,101359.72
2022-07-29T04:02:55.218Z,101351.97
2022-07-29T04:05:22.226Z,101356.44
2022-07-29T04:07:50.078Z,101359.97
2022-07-29T04:10:30.545Z,101345.84
2022-07-29T04:13:00.481Z,101347.72
2022-07-29T04:15:31.419Z,101351.13
2022-07-29T04:18:00.355Z,101360.06
2022-07-29T04:20:27.868Z,101360.91
2022-07-29T04:22:55.186Z,101367.06
2022-07-29T04:25:22.307Z,101368.81
2022-07-29T04:28:01.333Z,101367.00
2022-07-29T04:30:28.482Z,101364.31
2022-07-29T04:32:55.518Z,101369.56
2022-07-29T04:35:23.189Z,101391.09
2022-07-29T04:37:50.191Z,101389.09
2022-07-29T04:40:17.270Z,101381.00
2022-07-29T04:42:46.871Z,101386.31
2022-07-29T04:45:15.334Z,101387.19
2022-07-29T04:47:43.454Z,101397.94
2022-07-29T04:50:11.305Z,101395.22
2022-07-29T04:52:38.728Z,101393.41
2022-07-29T04:55:07.066Z,101412.03
2022-07-29T04:57:34.445Z,101412.84
2022-07-29T05:00:02.017Z,101426.09
2022-07-29T05:02:29.136Z,101424.31
2022-07-29T05:04:56.337Z,101415.44
2022-07-29T05:07:23.882Z,101415.41
2022-07-29T05:09:50.898Z,101413.63
2022-07-29T05:12:17.913Z,101405.59
2022-07-29T05:14:44.907Z,101410.22
2022-07-29T05:17:11.981Z,101415.44
2022-07-29T05:19:39.704Z,101407.59
2022-07-29T05:22:07.079Z,101409.38
2022-07-29T05:24:34.149Z,101405.75
2022-07-29T05:27:01.163Z,101420.03
2022-07-29T05:29:44.089Z,101407.69
2022-07-29T05:32:13.615Z,101404.03
2022-07-29T05:34:50.796Z,101399.53
2022-07-29T05:37:20.776Z,101401.47
2022-07-29T05:39:50.601Z,101404.03
2022-07-29T05:42:25.368Z,101404.91
2022-07-29T05:44:53.125Z,101401.34
2022-07-29T05:47:20.271Z,101408.44
2022-07-29T05:49:47.317Z,101406.75
2022-07-29T05:52:14.667Z,101416.41
2022-07-29T05:54:41.978Z,101412.78
2022-07-29T05:57:09.227Z,101422.38
2022-07-29T05:59:39.383Z,101419.66
2022-07-29T06:02:06.553Z,101424.00
2022-07-29T06:04:34.731Z,101417.56
2022-07-29T06:07:02.709Z,101415.88
2022-07-29T06:09:30.228Z,101418.44
2022-07-29T06:11:58.858Z,101410.47
2022-07-29T06:14:27.546Z,101418.63
2022-07-29T06:16:54.929Z,101413.03
2022-07-29T06:19:22.398Z,101420.09
2022-07-29T06:21:49.733Z,101415.75
2022-07-29T06:24:17.568Z,101406.13
2022-07-29T06:26:45.028Z,101412.31
2022-07-29T06:29:13.069Z,101416.88
2022-07-29T06:31:40.316Z,101423.53
2022-07-29T06:34:07.701Z,101417.22
2022-07-29T06:36:39.680Z,101420.66
2022-07-29T06:39:08.484Z,101419.78
2022-07-29T06:41:36.509Z,101416.81
2022-07-29T06:44:05.558Z,101421.19
2022-07-29T06:46:33.306Z,101412.22
2022-07-29T06:49:02.548Z,101421.06
2022-07-29T06:51:29.938Z,101417.47
2022-07-29T06:54:02.286Z,101427.94
2022-07-29T06:56:38.186Z,101431.34
2022-07-29T06:59:10.966Z,101431.38
2022-07-29T07:01:40.007Z,101428.50
2022-07-29T07:04:07.771Z,101426.72
2022-07-29T07:06:34.833Z,101442.56
2022-07-29T07:09:02.602Z,101443.22
2022-07-29T07:11:30.092Z,101446.69
2022-07-29T07:14:02.594Z,101442.03
2022-07-29T07:16:30.449Z,101439.78
2022-07-29T07:18:57.499Z,101450.38
2022-07-29T07:21:25.353Z,101446.69
2022-07-29T07:23:52.363Z,101445.63
2022-07-29T07:26:19.437Z,101443.19
2022-07-29T07:28:46.444Z,101449.94
2022-07-29T07:31:13.494Z,101447.16
2022-07-29T07:33:40.553Z,101453.81
2022-07-29T07:36:07.715Z,101451.03
2022-07-29T07:38:34.970Z,101455.41
2022-07-29T07:41:02.297Z,101459.09
2022-07-29T07:43:29.370Z,101455.75
2022-07-29T07:45:56.559Z,101458.75
2022-07-29T07:48:23.739Z,101459.41
2022-07-29T07:50:51.658Z,101459.44
2022-07-29T07:53:19.017Z,101469.47
2022-07-29T07:56:09.817Z,101459.09
2022-07-29T07:58:33.882Z,101459.63
2022-07-29T08:01:00.928Z,101460.41
2022-07-29T08:03:28.257Z,101471.41
2022-07-29T08:05:55.475Z,101466.03
2022-07-29T08:08:22.674Z,101460.56
2022-07-29T08:11:00.610Z,101458.25
2022-07-29T08:13:31.436Z,101461.09
2022-07-29T08:16:00.758Z,101453.75
2022-07-29T08:18:30.402Z,101456.47
2022-07-29T08:20:58.573Z,101458.25
2022-07-29T08:23:32.915Z,101452.91
2022-07-29T08:26:15.011Z,101457.72
2022-07-29T08:28:47.328Z,101465.69
2022-07-29T08:31:14.850Z,101463.22
2022-07-29T08:33:42.575Z,101460.03
2022-07-29T08:36:11.061Z,101471.13
2022-07-29T08:38:38.118Z,101464.56
2022-07-29T08:41:05.237Z,101470.59
2022-07-29T08:43:33.289Z,101470.22
2022-07-29T08:46:01.305Z,101478.81
2022-07-29T08:48:28.336Z,101476.75
2022-07-29T08:50:57.922Z,101471.81
2022-07-29T08:53:28.074Z,101471.16
2022-07-29T08:55:57.053Z,101473.59
2022-07-29T08:58:25.998Z,101476.03
2022-07-29T09:00:57.849Z,101478.44
2022-07-29T09:03:31.062Z,101479.56
2022-07-29T09:06:00.477Z,101482.56
2022-07-29T09:08:28.259Z,101480.56
2022-07-29T09:10:59.405Z,101477.34
2022-07-29T09:13:27.269Z,101482.22
2022-07-29T09:15:54.917Z,101478.88
2022-07-29T09:18:48.575Z,101495.69
2022-07-29T09:21:36.978Z,101487.59
2022-07-29T09:24:12.567Z,101488.19
2022-07-29T09:26:46.322Z,101492.31
2022-07-29T09:29:23.151Z,101504.94
2022-07-29T09:31:53.647Z,101496.31
2022-07-29T09:34:32.551Z,101495.06
2022-07-29T09:36:59.643Z,101491.13
2022-07-29T09:39:38.853Z,101497.91
2022-07-29T09:42:07.624Z,101494.75
2022-07-29T09:44:51.057Z,101496.66
2022-07-29T09:47:20.020Z,101492.00
2022-07-29T09:50:01.008Z,101487.66
2022-07-29T09:52:30.990Z,101489.53
2022-07-29T09:55:09.837Z,101495.44
2022-07-29T09:57:41.014Z,101485.59
2022-07-29T10:00:11.915Z,101493.53
2022-07-29T10:02:42.480Z,101489.47
2022-07-29T10:05:25.127Z,101491.31
2022-07-29T10:07:57.341Z,101495.50
2022-07-29T10:10:34.756Z,101496.91
2022-07-29T10:13:09.807Z,101502.22
2022-07-29T10:15:45.298Z,101501.03
2022-07-29T10:18:14.549Z,101507.03
2022-07-29T10:20:41.847Z,101495.13
2022-07-29T10:23:09.996Z,101497.28
2022-07-29T10:25:37.141Z,101486.91
2022-07-29T10:28:06.352Z,101483.72
2022-07-29T10:30:33.594Z,101484.44
2022-07-29T10:33:27.624Z,101485.84
2022-07-29T10:36:22.377Z,101486.25
2022-07-29T10:39:18.588Z,101481.25
2022-07-29T10:42:33.892Z,101493.19
2022-07-29T10:45:04.336Z,101479.09
2022-07-29T10:47:32.551Z,101477.25
2022-07-29T10:50:07.523Z,101474.91
2022-07-29T10:52:57.622Z,101486.78
2022-07-29T10:55:45.607Z,101487.56
2022-07-29T10:58:19.963Z,101474.25
2022-07-29T11:00:56.350Z,101478.56
2022-07-29T11:03:50.454Z,101479.34
2022-07-29T11:06:28.107Z,101472.13
2022-07-29T11:09:30.162Z,101489.00
2022-07-29T11:12:04.852Z,101476.16
2022-07-29T11:15:03.492Z,101481.94
2022-07-29T11:17:37.416Z,101479.25
2022-07-29T11:20:47.800Z,101489.03
2022-07-29T11:23:40.381Z,101475.84
2022-07-29T11:26:23.172Z,101477.25
2022-07-29T11:28:55.857Z,101478.53
2022-07-29T11:31:45.639Z,101486.22
2022-07-29T11:34:30.620Z,101478.88
2022-07-29T11:37:13.554Z,101477.41
2022-07-29T11:39:48.562Z,101471.19
2022-07-29T11:42:32.138Z,101476.41
2022-07-29T11:45:41.082Z,101465.03
2022-07-29T11:48:28.955Z,101460.31
2022-07-29T11:50:48.538Z,101472.03
2022-07-29T11:53:16.470Z,101465.97
2022-07-29T11:55:51.609Z,101473.13
2022-07-29T11:58:25.220Z,101474.78
2022-07-29T12:00:55.465Z,101474.78
2022-07-29T12:03:34.191Z,101483.41
2022-07-29T12:07:02.573Z,101485.19
2022-07-29T12:09:14.632Z,101475.31
2022-07-29T12:11:41.913Z,101465.88
2022-07-29T12:14:29.712Z,101475.78
2022-07-29T12:16:57.752Z,101482.13
2022-07-29T12:19:26.789Z,101474.59
2022-07-29T12:21:59.563Z,101478.28
2022-07-29T12:24:27.374Z,101475.94
2022-07-29T12:27:00.808Z,101483.50
2022-07-29T12:29:34.701Z,101472.81
2022-07-29T12:32:14.936Z,101469.94
2022-07-29T12:34:46.860Z,101459.72
2022-07-29T12:37:14.077Z,101470.84
2022-07-29T12:39:41.307Z,101468.50
2022-07-29T12:42:18.708Z,101474.22
2022-07-29T12:44:51.386Z,101464.81
2022-07-29T12:47:20.666Z,101464.50
2022-07-29T12:49:49.033Z,101466.44
2022-07-29T12:52:35.045Z,101466.91
2022-07-29T12:55:03.344Z,101460.31
2022-07-29T12:57:32.978Z,101462.22
2022-07-29T13:00:12.520Z,101468.31
2022-07-29T13:02:42.240Z,101463.53
2022-07-29T13:05:12.051Z,101460.25
2022-07-29T13:07:55.495Z,101456.97
2022-07-29T13:10:26.509Z,101453.34
2022-07-29T13:13:16.396Z,101464.13
2022-07-29T13:15:47.980Z,101463.72
2022-07-29T13:18:37.253Z,101467.47
2022-07-29T13:21:18.876Z,101467.41
2022-07-29T13:23:46.101Z,101455.34
2022-07-29T13:26:13.477Z,101453.88
2022-07-29T13:28:41.008Z,101458.69
2022-07-29T13:31:11.731Z,101447.94
2022-07-29T13:33:38.808Z,101448.72
2022-07-29T13:36:06.079Z,101458.19
2022-07-29T13:38:33.066Z,101459.25
2022-07-29T13:41:00.291Z,101454.78
2022-07-29T13:43:27.438Z,101457.94
2022-07-29T13:45:54.731Z,101459.81
2022-07-29T13:48:21.844Z,101448.97
2022-07-29T13:50:49.237Z,101455.94
2022-07-29T13:53:17.956Z,101448.50
2022-07-29T13:55:45.577Z,101449.81
2022-07-29T13:58:12.628Z,101450.88
2022-07-29T14:00:39.672Z,101453.75
2022-07-29T14:03:07.471Z,101445.53
2022-07-29T14:05:34.667Z,101455.00
2022-07-29T14:08:01.670Z,101451.06
2022-07-29T14:10:28.754Z,101446.69
2022-07-29T14:12:55.739Z,101443.97
2022-07-29T14:15:24.344Z,101448.91
2022-07-29T14:17:51.428Z,101449.81
2022-07-29T14:20:18.933Z,101447.53
2022-07-29T14:22:45.994Z,101445.34
2022-07-29T14:25:14.987Z,101447.84
2022-07-29T14:27:44.645Z,101445.50
2022-07-29T14:30:12.322Z,101434.56
2022-07-29T14:32:39.693Z,101443.44
2022-07-29T14:35:08.857Z,101448.31
2022-07-29T14:37:40.193Z,101447.34
2022-07-29T14:40:10.141Z,101446.84
2022-07-29T14:42:38.497Z,101438.03
2022-07-29T14:45:08.017Z,101452.97
2022-07-29T14:47:35.325Z,101447.34
2022-07-29T14:50:02.914Z,101451.13
2022-07-29T14:52:30.296Z,101438.81
2022-07-29T14:54:57.462Z,101441.84
2022-07-29T14:57:24.587Z,101440.34
2022-07-29T14:59:51.722Z,101450.53
2022-07-29T15:02:18.939Z,101438.41
2022-07-29T15:04:47.043Z,101446.03
2022-07-29T15:07:14.249Z,101449.50
2022-07-29T15:09:49.427Z,101443.44
2022-07-29T15:12:17.601Z,101442.28
2022-07-29T15:14:44.650Z,101445.75
2022-07-29T15:17:11.925Z,101440.16
2022-07-29T15:19:39.542Z,101451.88
2022-07-29T15:22:15.191Z,101450.38
2022-07-29T15:24:42.855Z,101445.84
2022-07-29T15:27:15.097Z,101453.38
2022-07-29T15:29:43.776Z,101450.16
2022-07-29T15:32:13.969Z,101451.34
2022-07-29T15:34:41.245Z,101441.16
2022-07-29T15:37:08.562Z,101445.06
2022-07-29T15:39:35.812Z,101449.31
2022-07-29T15:42:04.182Z,101448.16
2022-07-29T15:44:31.553Z,101442.34
2022-07-29T15:47:04.835Z,101445.72
2022-07-29T15:49:47.463Z,101444.47
2022-07-29T15:52:25.388Z,101455.56
2022-07-29T15:54:55.786Z,101442.47
2022-07-29T15:57:24.671Z,101448.97
2022-07-29T15:59:52.425Z,101448.66
2022-07-29T16:02:19.844Z,101448.50
2022-07-29T16:04:47.437Z,101452.63
2022-07-29T16:07:15.470Z,101447.69
2022-07-29T16:09:43.852Z,101452.38
2022-07-29T16:12:14.922Z,101452.00
2022-07-29T16:14:44.376Z,101454.25
2022-07-29T16:17:14.520Z,101450.25
2022-07-29T16:19:43.694Z,101450.63
2022-07-29T16:22:11.788Z,101451.50
2022-07-29T16:24:39.447Z,101448.31
2022-07-29T16:27:07.663Z,101443.34
2022-07-29T16:29:37.633Z,101445.50
2022-07-29T16:32:06.688Z,101443.06
2022-07-29T16:34:37.195Z,101439.25
2022-07-29T16:37:05.337Z,101438.34
2022-07-29T16:39:35.816Z,101437.88
2022-07-29T16:42:05.333Z,101441.31
2022-07-29T16:44:33.122Z,101436.19
2022-07-29T16:47:01.978Z,101440.19
2022-07-29T16:49:32.667Z,101443.19
2022-07-29T16:52:00.031Z,101437.06
2022-07-29T16:54:31.703Z,101436.25
2022-07-29T16:57:01.847Z,101441.53
2022-07-29T16:59:30.141Z,101450.44
2022-07-29T17:01:58.072Z,101441.75
2022-07-29T17:04:27.533Z,101442.31
2022-07-29T17:06:58.323Z,101450.16
2022-07-29T17:09:25.906Z,101445.53
2022-07-29T17:12:02.823Z,101449.34
2022-07-29T17:14:32.679Z,101443.84
2022-07-29T17:17:02.529Z,101448.53
2022-07-29T17:19:36.063Z,101455.13
2022-07-29T17:22:14.094Z,101463.75
2022-07-29T17:24:46.210Z,101452.94
2022-07-29T17:27:13.392Z,101454.88
2022-07-29T17:29:41.938Z,101459.88
2022-07-29T17:32:10.754Z,101462.69
2022-07-29T17:34:40.324Z,101458.53
2022-07-29T17:37:09.839Z,101471.50
2022-07-29T17:39:40.807Z,101470.09
2022-07-29T17:42:10.693Z,101468.09
2022-07-29T17:44:38.978Z,101465.97
2022-07-29T17:47:09.980Z,101458.88
2022-07-29T17:49:44.846Z,101468.50
2022-07-29T17:52:12.076Z,101470.34
2022-07-29T17:54:39.089Z,101458.53
2022-07-29T17:57:06.136Z,101460.78
2022-07-29T17:59:33.154Z,101462.31
2022-07-29T18:02:00.398Z,101463.41
2022-07-29T18:04:28.621Z,101471.72
2022-07-29T18:06:56.098Z,101462.59
2022-07-29T18:09:23.352Z,101459.81
2022-07-29T18:11:51.747Z,101464.28
2022-07-29T18:14:19.220Z,101464.41
2022-07-29T18:16:46.334Z,101456.38
2022-07-29T18:19:13.564Z,101458.31
2022-07-29T18:21:45.724Z,101462.22
2022-07-29T18:24:21.373Z,101456.78
2022-07-29T18:26:48.422Z,101459.16
2022-07-29T18:29:15.394Z,101465.41
2022-07-29T18:31:42.426Z,101465.03
2022-07-29T18:34:09.465Z,101470.16
2022-07-29T18:36:36.506Z,101464.19
2022-07-29T18:39:03.710Z,101469.66
2022-07-29T18:41:30.675Z,101459.69
2022-07-29T18:43:57.669Z,101462.72
2022-07-29T18:46:25.531Z,101470.72
2022-07-29T18:48:52.743Z,101467.69
2022-07-29T18:51:19.952Z,101457.50
2022-07-29T18:53:46.974Z,101460.88
2022-07-29T18:56:14.449Z,101473.34
2022-07-29T18:58:41.517Z,101475.59
2022-07-29T19:01:09.326Z,101472.56
2022-07-29T19:03:37.623Z,101470.84
2022-07-29T19:06:04.859Z,101485.41
2022-07-29T19:08:32.257Z,101475.81
2022-07-29T19:10:59.457Z,101484.91
2022-07-29T19:13:26.463Z,101479.44
2022-07-29T19:15:53.655Z,101486.56
2022-07-29T19:18:21.081Z,101485.41
2022-07-29T19:20:48.153Z,101491.94
2022-07-29T19:23:15.192Z,101495.94
2022-07-29T19:25:53.124Z,101499.84
2022-07-29T19:28:20.477Z,101498.91
2022-07-29T19:30:47.592Z,101510.84
2022-07-29T19:33:17.481Z,101505.09
2022-07-29T19:35:45.925Z,101517.34
2022-07-29T19:38:14.419Z,101517.28
2022-07-29T19:40:41.418Z,101517.78
2022-07-29T19:43:50.431Z,101526.44
2022-07-29T19:45:57.267Z,101518.47
2022-07-29T19:48:24.314Z,101518.03
2022-07-29T19:50:51.559Z,101527.75
2022-07-29T19:53:18.556Z,101532.44
2022-07-29T19:55:48.510Z,101532.72
2022-07-29T19:58:15.776Z,101536.63
2022-07-29T20:00:43.551Z,101545.09
2022-07-29T20:03:10.808Z,101542.03
2022-07-29T20:05:38.032Z,101546.31
2022-07-29T20:08:06.247Z,101537.56
2022-07-29T20:10:34.100Z,101546.78
2022-07-29T20:13:01.173Z,101545.22
2022-07-29T20:15:28.321Z,101551.41
2022-07-29T20:17:57.298Z,101544.63
2022-07-29T20:20:25.785Z,101549.19
2022-07-29T20:22:54.427Z,101555.19
2022-07-29T20:25:21.851Z,101549.09
2022-07-29T20:27:52.203Z,101560.44
2022-07-29T20:30:23.451Z,101559.69
2022-07-29T20:32:50.711Z,101566.72
2022-07-29T20:35:19.871Z,101575.19
2022-07-29T20:37:56.182Z,101573.31
2022-07-29T20:40:25.772Z,101562.44
2022-07-29T20:42:54.610Z,101565.16
2022-07-29T20:45:23.519Z,101566.31
2022-07-29T20:47:51.940Z,101572.53
2022-07-29T20:50:20.587Z,101579.91
2022-07-29T20:52:51.708Z,101578.34
2022-07-29T20:55:18.755Z,101574.00
2022-07-29T20:57:45.895Z,101572.25
2022-07-29T21:00:13.619Z,101584.47
2022-07-29T21:02:40.667Z,101579.59
2022-07-29T21:05:08.070Z,101578.47
2022-07-29T21:07:35.210Z,101578.53
2022-07-29T21:10:02.253Z,101578.47
2022-07-29T21:12:30.136Z,101586.81
2022-07-29T21:14:57.876Z,101588.06
2022-07-29T21:17:25.427Z,101588.47
2022-07-29T21:19:53.369Z,101591.78
2022-07-29T21:22:22.277Z,101585.75
2022-07-29T21:24:49.766Z,101594.44
2022-07-29T21:27:38.328Z,101592.56
2022-07-29T21:30:08.096Z,101590.31
2022-07-29T21:32:35.307Z,101584.69
2022-07-29T21:35:02.533Z,101585.72
2022-07-29T21:37:29.573Z,101584.50
2022-07-29T21:39:56.808Z,101587.31
2022-07-29T21:42:24.461Z,101592.63
2022-07-29T21:44:51.616Z,101595.63
2022-07-29T21:47:18.647Z,101596.41
2022-07-29T21:49:46.648Z,101589.09
2022-07-29T21:52:15.756Z,101589.09
2022-07-29T21:54:45.275Z,101586.81
2022-07-29T21:57:12.244Z,101592.09
2022-07-29T21:59:39.236Z,101587.88
2022-07-29T22:02:06.386Z,101579.94
2022-07-29T22:04:35.732Z,101581.38
2022-07-29T22:07:03.087Z,101586.47
2022-07-29T22:09:30.582Z,101577.78
2022-07-29T22:11:57.602Z,101580.19
2022-07-29T22:14:24.571Z,101580.44
2022-07-29T22:16:52.678Z,101582.09
2022-07-29T22:19:27.627Z,101574.06
2022-07-29T22:21:57.099Z,101581.31
2022-07-29T22:24:24.126Z,101581.31
2022-07-29T22:26:51.216Z,101574.63
2022-07-29T22:29:18.932Z,101584.13
2022-07-29T22:31:45.997Z,101580.66
2022-07-29T22:34:13.454Z,101583.16
2022-07-29T22:36:41.347Z,101578.13
2022-07-29T22:39:08.640Z,101578.03
2022-07-29T22:41:35.691Z,101577.41
2022-07-29T22:44:02.812Z,101579.47
2022-07-29T22:46:29.897Z,101581.00
2022-07-29T22:48:58.133Z,101575.81
2022-07-29T22:51:25.362Z,101587.97
2022-07-29T22:53:52.654Z,101586.13
2022-07-29T22:56:21.042Z,101589.16
2022-07-29T22:58:49.036Z,101593.44
2022-07-29T23:01:17.799Z,101595.38
2022-07-29T23:04:05.027Z,101594.47
2022-07-29T23:06:32.179Z,101595.50
2022-07-29T23:08:59.162Z,101599.97
2022-07-29T23:11:26.145Z,101594.09
2022-07-29T23:13:53.098Z,101599.50
2022-07-29T23:16:26.289Z,101600.47
2022-07-29T23:18:54.748Z,101598.00
2022-07-29T23:21:21.857Z,101602.34
2022-07-29T23:23:49.305Z,101599.84
2022-07-29T23:26:17.070Z,101603.41
2022-07-29T23:28:45.705Z,101605.47
2022-07-29T23:31:13.630Z,101610.66
2022-07-29T23:33:43.672Z,101611.69
2022-07-29T23:36:10.776Z,101609.28
2022-07-29T23:38:41.032Z,101597.66
2022-07-29T23:41:09.781Z,101605.78
2022-07-29T23:43:37.978Z,101603.41
2022-07-29T23:46:06.426Z,101598.06
2022-07-29T23:48:34.419Z,101605.97
2022-07-29T23:51:01.662Z,101605.28
2022-07-29T23:53:29.017Z,101603.63
2022-07-29T23:55:56.623Z,101598.25
2022-07-29T23:58:23.644Z,101605.66
