createdAt,value
2022-10-06T00:00:52.577Z,89.23
2022-10-06T00:01:52.754Z,89.36
2022-10-06T00:02:52.840Z,88.33
2022-10-06T00:03:52.988Z,88.25
2022-10-06T00:04:53.129Z,88.76
2022-10-06T00:05:53.219Z,88.05
2022-10-06T00:06:53.315Z,88.29
2022-10-06T00:07:53.454Z,88.20
2022-10-06T00:08:53.566Z,87.75
2022-10-06T00:09:53.728Z,87.80
2022-10-06T00:10:53.776Z,88.04
2022-10-06T00:11:53.904Z,88.03
2022-10-06T00:12:53.999Z,87.49
2022-10-06T00:13:54.115Z,87.24
2022-10-06T00:14:54.236Z,87.02
2022-10-06T00:15:54.428Z,87.21
2022-10-06T00:16:54.474Z,87.45
2022-10-06T00:17:54.644Z,87.62
2022-10-06T00:18:54.914Z,87.22
2022-10-06T00:19:54.867Z,87.52
2022-10-06T00:20:54.978Z,87.73
2022-10-06T00:21:55.073Z,87.39
2022-10-06T00:22:55.182Z,87.03
2022-10-06T00:23:55.332Z,87.32
2022-10-06T00:24:55.423Z,87.40
2022-10-06T00:25:55.542Z,87.01
2022-10-06T00:26:55.649Z,87.12
2022-10-06T00:27:55.865Z,87.33
2022-10-06T00:28:55.912Z,87.06
2022-10-06T00:29:56.023Z,86.91
2022-10-06T00:30:56.213Z,87.20
2022-10-06T00:31:56.259Z,87.37
2022-10-06T00:32:56.359Z,87.49
2022-10-06T00:33:56.508Z,87.03
2022-10-06T00:34:56.602Z,87.12
2022-10-06T00:35:56.760Z,87.24
2022-10-06T00:36:56.856Z,87.34
2022-10-06T00:37:56.972Z,86.71
2022-10-06T00:38:57.098Z,86.98
2022-10-06T00:39:57.200Z,86.48
2022-10-06T00:40:57.320Z,86.66
2022-10-06T00:41:57.420Z,86.45
2022-10-06T00:42:57.518Z,86.39
2022-10-06T00:43:57.759Z,86.43
2022-10-06T00:44:57.740Z,86.36
2022-10-06T00:45:57.876Z,86.64
2022-10-06T00:46:58.018Z,86.81
2022-10-06T00:47:58.108Z,86.76
2022-10-06T00:48:58.260Z,86.38
2022-10-06T00:49:58.366Z,86.67
2022-10-06T00:50:58.487Z,86.73
2022-10-06T00:51:58.591Z,86.45
2022-10-06T00:52:58.697Z,86.25
2022-10-06T00:53:58.909Z,86.03
2022-10-06T00:54:58.946Z,86.13
2022-10-06T00:55:59.089Z,86.65
2022-10-06T00:56:59.219Z,86.51
2022-10-06T00:57:59.336Z,86.28
2022-10-06T00:58:59.485Z,86.08
2022-10-06T00:59:59.576Z,85.91
2022-10-06T01:00:59.720Z,86.14
2022-10-06T01:01:59.884Z,85.73
2022-10-06T01:03:03.546Z,85.92
2022-10-06T01:04:00.234Z,85.79
2022-10-06T01:05:00.296Z,86.32
2022-10-06T01:06:00.427Z,86.16
2022-10-06T01:07:00.543Z,86.41
2022-10-06T01:08:00.651Z,86.22
2022-10-06T01:09:00.838Z,86.36
2022-10-06T01:10:00.883Z,86.38
2022-10-06T01:11:00.993Z,85.98
2022-10-06T01:12:01.092Z,86.06
2022-10-06T01:13:01.189Z,86.26
2022-10-06T01:14:01.332Z,86.01
2022-10-06T01:15:01.402Z,86.42
2022-10-06T01:16:01.635Z,86.50
2022-10-06T01:17:01.683Z,86.39
2022-10-06T01:18:01.791Z,85.88
2022-10-06T01:19:01.914Z,85.98
2022-10-06T01:20:01.991Z,85.76
2022-10-06T01:21:02.163Z,85.99
2022-10-06T01:22:02.269Z,85.71
2022-10-06T01:23:02.443Z,85.25
2022-10-06T01:24:02.568Z,85.31
2022-10-06T01:25:02.679Z,85.28
2022-10-06T01:26:02.755Z,84.91
2022-10-06T01:27:02.899Z,84.48
2022-10-06T01:28:03.093Z,85.08
2022-10-06T01:29:03.274Z,84.62
2022-10-06T01:30:03.337Z,84.41
2022-10-06T01:31:03.488Z,84.42
2022-10-06T01:32:03.620Z,84.06
2022-10-06T01:33:03.705Z,83.98
2022-10-06T01:34:03.959Z,84.06
2022-10-06T01:35:03.948Z,83.96
2022-10-06T01:36:04.099Z,83.79
2022-10-06T01:37:04.188Z,83.79
2022-10-06T01:38:04.298Z,83.84
2022-10-06T01:39:04.451Z,83.88
2022-10-06T01:40:04.536Z,83.92
2022-10-06T01:41:04.692Z,83.59
2022-10-06T01:42:04.803Z,83.68
2022-10-06T01:43:04.897Z,83.72
2022-10-06T01:44:05.083Z,83.81
2022-10-06T01:45:05.120Z,83.79
2022-10-06T01:46:05.307Z,83.77
2022-10-06T01:47:05.379Z,83.55
2022-10-06T01:48:05.476Z,83.68
2022-10-06T01:49:05.658Z,83.67
2022-10-06T01:50:05.696Z,83.69
2022-10-06T01:51:05.775Z,83.50
2022-10-06T01:52:05.910Z,83.50
2022-10-06T01:53:06.114Z,83.60
2022-10-06T01:54:06.234Z,83.46
2022-10-06T01:55:06.359Z,83.37
2022-10-06T01:56:06.453Z,83.48
2022-10-06T01:57:06.557Z,83.50
2022-10-06T01:58:06.715Z,83.48
2022-10-06T01:59:06.871Z,83.55
2022-10-06T02:00:06.946Z,83.60
2022-10-06T02:01:07.064Z,83.54
2022-10-06T02:02:07.170Z,83.62
2022-10-06T02:03:07.281Z,83.48
2022-10-06T02:04:07.487Z,83.59
2022-10-06T02:05:07.531Z,83.61
2022-10-06T02:06:07.692Z,83.42
2022-10-06T02:07:07.778Z,83.39
2022-10-06T02:08:07.880Z,83.38
2022-10-06T02:09:08.004Z,83.39
2022-10-06T02:10:08.242Z,83.16
2022-10-06T02:11:08.223Z,83.13
2022-10-06T02:12:08.370Z,83.20
2022-10-06T02:13:08.520Z,83.11
2022-10-06T02:14:08.749Z,82.19
2022-10-06T02:15:08.804Z,81.72
2022-10-06T02:16:09.007Z,81.81
2022-10-06T02:17:09.049Z,81.45
2022-10-06T02:18:09.177Z,81.16
2022-10-06T02:19:09.320Z,80.91
2022-10-06T02:20:09.418Z,80.97
2022-10-06T02:21:09.530Z,80.63
2022-10-06T02:22:09.629Z,80.57
2022-10-06T02:23:09.731Z,80.38
2022-10-06T02:24:09.854Z,80.35
2022-10-06T02:25:09.947Z,80.09
2022-10-06T02:26:10.099Z,79.87
2022-10-06T02:27:10.198Z,79.85
2022-10-06T02:28:10.365Z,79.71
2022-10-06T02:29:10.515Z,79.68
2022-10-06T02:30:10.590Z,79.81
2022-10-06T02:31:10.718Z,79.74
2022-10-06T02:32:10.859Z,79.91
2022-10-06T02:33:10.981Z,79.08
2022-10-06T02:34:12.205Z,79.19
2022-10-06T02:35:11.210Z,79.29
2022-10-06T02:36:11.312Z,79.50
2022-10-06T02:37:11.444Z,79.39
2022-10-06T02:38:11.555Z,79.41
2022-10-06T02:39:11.682Z,79.50
2022-10-06T02:40:11.819Z,78.98
2022-10-06T02:41:11.886Z,78.69
2022-10-06T02:42:12.044Z,78.57
2022-10-06T02:43:12.153Z,78.74
2022-10-06T02:44:12.311Z,78.11
2022-10-06T02:45:12.422Z,78.05
2022-10-06T02:46:12.557Z,78.01
2022-10-06T02:47:12.676Z,78.28
2022-10-06T02:48:12.794Z,78.36
2022-10-06T02:49:12.990Z,78.18
2022-10-06T02:50:13.082Z,78.58
2022-10-06T02:51:13.139Z,78.07
2022-10-06T02:52:13.252Z,78.30
2022-10-06T02:53:13.362Z,78.18
2022-10-06T02:54:13.577Z,78.38
2022-10-06T02:55:13.624Z,78.33
2022-10-06T02:56:13.746Z,78.44
2022-10-06T02:57:13.933Z,78.78
2022-10-06T02:58:14.004Z,78.84
2022-10-06T02:59:14.151Z,78.98
2022-10-06T03:00:14.213Z,79.12
2022-10-06T03:01:14.331Z,79.35
2022-10-06T03:02:14.590Z,79.44
2022-10-06T03:03:14.611Z,79.47
2022-10-06T03:04:14.671Z,79.66
2022-10-06T03:05:14.793Z,79.74
2022-10-06T03:06:14.878Z,79.90
2022-10-06T03:07:15.049Z,80.04
2022-10-06T03:08:15.169Z,80.23
2022-10-06T03:09:15.441Z,80.27
2022-10-06T03:10:15.419Z,80.44
2022-10-06T03:11:15.515Z,80.55
2022-10-06T03:12:15.622Z,80.67
2022-10-06T03:13:15.729Z,80.73
2022-10-06T03:14:21.342Z,80.77
2022-10-06T03:15:16.951Z,80.96
2022-10-06T03:16:16.112Z,81.01
2022-10-06T03:17:16.208Z,80.97
2022-10-06T03:18:16.312Z,80.98
2022-10-06T03:19:16.439Z,81.05
2022-10-06T03:20:16.572Z,81.07
2022-10-06T03:21:16.657Z,81.12
2022-10-06T03:22:16.756Z,81.21
2022-10-06T03:23:16.873Z,81.22
2022-10-06T03:24:17.026Z,81.28
2022-10-06T03:25:17.101Z,81.19
2022-10-06T03:26:17.213Z,81.08
2022-10-06T03:27:17.335Z,81.03
2022-10-06T03:28:17.461Z,80.98
2022-10-06T03:29:17.651Z,81.06
2022-10-06T03:30:17.685Z,80.93
2022-10-06T03:31:17.887Z,80.74
2022-10-06T03:32:17.923Z,80.81
2022-10-06T03:33:18.070Z,80.65
2022-10-06T03:34:18.193Z,80.59
2022-10-06T03:35:18.307Z,80.51
2022-10-06T03:36:18.429Z,80.57
2022-10-06T03:37:18.551Z,80.44
2022-10-06T03:38:18.697Z,80.54
2022-10-06T03:39:18.840Z,80.17
2022-10-06T03:40:18.934Z,80.26
2022-10-06T03:41:19.042Z,80.27
2022-10-06T03:42:19.152Z,79.79
2022-10-06T03:43:19.252Z,79.97
2022-10-06T03:44:19.399Z,79.82
2022-10-06T03:45:19.517Z,79.98
2022-10-06T03:46:19.666Z,80.06
2022-10-06T03:47:19.778Z,80.08
2022-10-06T03:48:19.870Z,80.08
2022-10-06T03:49:20.060Z,80.16
2022-10-06T03:50:20.184Z,79.96
2022-10-06T03:51:20.289Z,80.08
2022-10-06T03:52:25.153Z,80.09
2022-10-06T03:53:21.499Z,80.20
2022-10-06T03:54:20.683Z,80.14
2022-10-06T03:55:20.792Z,80.09
2022-10-06T03:56:20.889Z,80.17
2022-10-06T03:57:21.009Z,80.22
2022-10-06T03:58:21.102Z,80.31
2022-10-06T03:59:21.307Z,80.15
2022-10-06T04:00:21.581Z,80.19
2022-10-06T04:01:26.005Z,80.18
2022-10-06T04:02:22.668Z,80.25
2022-10-06T04:03:21.737Z,80.29
2022-10-06T04:04:21.866Z,80.31
2022-10-06T04:05:21.981Z,80.47
2022-10-06T04:06:22.084Z,80.29
2022-10-06T04:07:22.169Z,80.32
2022-10-06T04:08:22.318Z,80.39
2022-10-06T04:09:22.533Z,80.45
2022-10-06T04:10:22.564Z,80.40
2022-10-06T04:11:22.688Z,80.47
2022-10-06T04:12:22.789Z,80.35
2022-10-06T04:13:22.886Z,80.46
2022-10-06T04:14:23.164Z,80.50
2022-10-06T04:15:23.189Z,80.65
2022-10-06T04:16:23.273Z,80.57
2022-10-06T04:17:23.366Z,80.55
2022-10-06T04:18:23.483Z,80.45
2022-10-06T04:19:23.667Z,80.28
2022-10-06T04:20:23.760Z,80.29
2022-10-06T04:21:23.835Z,80.27
2022-10-06T04:22:23.943Z,80.28
2022-10-06T04:23:24.055Z,80.25
2022-10-06T04:24:24.204Z,80.16
2022-10-06T04:25:24.313Z,80.16
2022-10-06T04:26:24.421Z,80.15
2022-10-06T04:27:24.515Z,80.15
2022-10-06T04:28:24.723Z,80.09
2022-10-06T04:29:24.893Z,79.92
2022-10-06T04:30:25.106Z,79.97
2022-10-06T04:31:25.095Z,79.98
2022-10-06T04:32:25.163Z,80.05
2022-10-06T04:33:25.271Z,79.99
2022-10-06T04:34:25.394Z,79.88
2022-10-06T04:35:25.509Z,79.84
2022-10-06T04:36:25.622Z,79.75
2022-10-06T04:37:25.723Z,79.84
2022-10-06T04:38:25.985Z,79.66
2022-10-06T04:39:26.024Z,79.61
2022-10-06T04:40:26.139Z,79.59
2022-10-06T04:41:26.290Z,79.51
2022-10-06T04:42:26.362Z,79.63
2022-10-06T04:43:26.479Z,79.65
2022-10-06T04:44:26.640Z,79.67
2022-10-06T04:45:26.796Z,79.62
2022-10-06T04:46:44.042Z,79.70
2022-10-06T04:47:27.931Z,79.72
2022-10-06T04:48:27.460Z,79.79
2022-10-06T04:49:27.185Z,79.53
2022-10-06T04:50:27.339Z,79.50
2022-10-06T04:51:27.409Z,79.54
2022-10-06T04:52:27.530Z,79.42
2022-10-06T04:53:27.628Z,79.57
2022-10-06T04:54:32.697Z,79.64
2022-10-06T04:55:28.907Z,79.38
2022-10-06T04:56:28.036Z,79.36
2022-10-06T04:57:28.128Z,79.44
2022-10-06T04:58:28.626Z,79.37
2022-10-06T04:59:28.429Z,79.33
2022-10-06T05:00:28.466Z,79.31
2022-10-06T05:01:28.704Z,79.18
2022-10-06T05:02:28.848Z,79.29
2022-10-06T05:03:28.852Z,79.28
2022-10-06T05:04:28.996Z,79.40
2022-10-06T05:05:29.114Z,79.31
2022-10-06T05:06:29.224Z,79.02
2022-10-06T05:07:29.343Z,79.20
2022-10-06T05:08:29.799Z,79.15
2022-10-06T05:09:29.609Z,79.21
2022-10-06T05:10:29.706Z,79.19
2022-10-06T05:11:29.826Z,79.30
2022-10-06T05:12:29.973Z,79.29
2022-10-06T05:13:30.095Z,79.45
2022-10-06T05:14:30.303Z,79.25
2022-10-06T05:15:30.334Z,79.39
2022-10-06T05:16:30.502Z,79.47
2022-10-06T05:17:30.531Z,79.39
2022-10-06T05:18:31.188Z,79.46
2022-10-06T05:19:30.814Z,79.58
2022-10-06T05:20:30.872Z,79.42
2022-10-06T05:21:30.985Z,79.38
2022-10-06T05:22:31.083Z,79.43
2022-10-06T05:23:31.232Z,79.58
2022-10-06T05:24:31.382Z,79.50
2022-10-06T05:25:31.478Z,79.62
2022-10-06T05:26:31.564Z,79.64
2022-10-06T05:27:31.744Z,79.67
2022-10-06T05:28:32.459Z,79.70
2022-10-06T05:29:32.528Z,79.67
2022-10-06T05:30:32.088Z,79.75
2022-10-06T05:31:32.236Z,79.77
2022-10-06T05:32:35.972Z,79.92
2022-10-06T05:33:32.440Z,79.93
2022-10-06T05:34:32.566Z,79.93
2022-10-06T05:35:32.709Z,79.83
2022-10-06T05:36:32.778Z,79.82
2022-10-06T05:37:32.882Z,79.82
2022-10-06T05:38:33.251Z,79.86
2022-10-06T05:39:33.187Z,79.91
2022-10-06T05:40:33.406Z,79.92
2022-10-06T05:41:33.449Z,79.95
2022-10-06T05:42:33.588Z,80.00
2022-10-06T05:43:33.679Z,80.05
2022-10-06T05:44:33.837Z,80.10
2022-10-06T05:45:33.925Z,80.11
2022-10-06T05:46:34.027Z,80.15
2022-10-06T05:47:34.163Z,80.11
2022-10-06T05:48:34.246Z,80.27
2022-10-06T05:49:34.434Z,80.11
2022-10-06T05:50:34.475Z,80.17
2022-10-06T05:51:34.595Z,80.25
2022-10-06T05:52:34.707Z,80.17
2022-10-06T05:53:34.834Z,80.32
2022-10-06T05:54:34.996Z,80.41
2022-10-06T05:55:35.086Z,80.34
2022-10-06T05:56:35.237Z,80.34
2022-10-06T05:57:35.382Z,80.37
2022-10-06T05:58:35.859Z,80.33
2022-10-06T05:59:35.733Z,80.31
2022-10-06T06:00:35.775Z,80.36
2022-10-06T06:01:35.951Z,80.41
2022-10-06T06:02:36.083Z,80.46
2022-10-06T06:03:36.152Z,80.54
2022-10-06T06:04:36.447Z,80.45
2022-10-06T06:05:36.396Z,80.53
2022-10-06T06:06:36.508Z,80.53
2022-10-06T06:07:36.620Z,80.54
2022-10-06T06:08:36.745Z,80.56
2022-10-06T06:09:36.872Z,80.66
2022-10-06T06:10:37.012Z,80.79
2022-10-06T06:11:37.059Z,80.74
2022-10-06T06:12:37.160Z,80.84
2022-10-06T06:13:37.281Z,80.79
2022-10-06T06:14:37.422Z,80.77
2022-10-06T06:15:37.537Z,80.92
2022-10-06T06:16:37.655Z,80.87
2022-10-06T06:17:37.796Z,80.80
2022-10-06T06:18:37.904Z,80.90
2022-10-06T06:19:38.129Z,80.84
2022-10-06T06:20:38.193Z,80.88
2022-10-06T06:21:38.281Z,80.89
2022-10-06T06:22:38.384Z,81.07
2022-10-06T06:23:38.534Z,80.94
2022-10-06T06:24:38.707Z,81.03
2022-10-06T06:25:38.797Z,81.06
2022-10-06T06:26:38.956Z,81.04
2022-10-06T06:27:39.097Z,81.27
2022-10-06T06:28:39.276Z,81.11
2022-10-06T06:29:39.369Z,81.05
2022-10-06T06:30:39.477Z,81.01
2022-10-06T06:31:39.660Z,81.00
2022-10-06T06:32:39.725Z,81.04
2022-10-06T06:33:39.845Z,80.97
2022-10-06T06:34:39.985Z,80.99
2022-10-06T06:35:40.093Z,80.93
2022-10-06T06:36:40.232Z,80.73
2022-10-06T06:37:40.359Z,80.96
2022-10-06T06:38:40.481Z,80.76
2022-10-06T06:39:40.652Z,80.69
2022-10-06T06:40:40.723Z,80.78
2022-10-06T06:41:40.834Z,80.65
2022-10-06T06:42:40.962Z,80.25
2022-10-06T06:43:41.112Z,80.17
2022-10-06T06:44:41.215Z,79.76
2022-10-06T06:45:41.365Z,79.65
2022-10-06T06:46:41.402Z,79.68
2022-10-06T06:47:41.521Z,79.52
2022-10-06T06:48:41.621Z,79.05
2022-10-06T06:49:41.862Z,78.35
2022-10-06T06:50:41.927Z,78.00
2022-10-06T06:51:42.070Z,77.85
2022-10-06T06:52:42.218Z,77.63
2022-10-06T06:53:42.212Z,77.44
2022-10-06T06:54:42.358Z,77.27
2022-10-06T06:55:42.448Z,77.41
2022-10-06T06:56:42.556Z,76.69
2022-10-06T06:57:42.689Z,76.46
2022-10-06T06:58:42.779Z,76.39
2022-10-06T06:59:42.928Z,76.23
2022-10-06T07:00:42.989Z,75.84
2022-10-06T07:01:43.140Z,75.58
2022-10-06T07:02:43.247Z,75.54
2022-10-06T07:03:57.168Z,75.16
2022-10-06T07:04:44.538Z,74.48
2022-10-06T07:05:43.586Z,75.00
2022-10-06T07:06:43.698Z,75.28
2022-10-06T07:07:43.799Z,74.04
2022-10-06T07:08:43.947Z,73.23
2022-10-06T07:09:44.056Z,73.41
2022-10-06T07:10:44.247Z,73.86
2022-10-06T07:11:44.315Z,73.68
2022-10-06T07:12:44.454Z,73.06
2022-10-06T07:13:44.562Z,73.24
2022-10-06T07:14:44.657Z,73.98
2022-10-06T07:15:44.915Z,73.97
2022-10-06T07:16:44.923Z,74.06
2022-10-06T07:17:45.066Z,72.86
2022-10-06T07:18:45.214Z,71.83
2022-10-06T07:19:45.444Z,71.54
2022-10-06T07:20:45.455Z,72.26
2022-10-06T07:21:45.554Z,72.76
2022-10-06T07:22:45.715Z,73.44
2022-10-06T07:23:45.825Z,72.41
2022-10-06T07:24:45.962Z,72.49
2022-10-06T07:25:46.094Z,72.63
2022-10-06T07:26:46.212Z,72.71
2022-10-06T07:27:46.321Z,72.42
2022-10-06T07:28:46.433Z,71.98
2022-10-06T07:29:46.565Z,71.72
2022-10-06T07:30:46.686Z,71.59
2022-10-06T07:31:46.794Z,72.53
2022-10-06T07:32:46.912Z,72.51
2022-10-06T07:33:47.054Z,73.20
2022-10-06T07:34:47.207Z,72.65
2022-10-06T07:35:47.269Z,72.37
2022-10-06T07:36:47.369Z,72.51
2022-10-06T07:37:47.474Z,72.08
2022-10-06T07:38:47.590Z,71.75
2022-10-06T07:39:47.720Z,72.17
2022-10-06T07:41:07.658Z,72.53
2022-10-06T07:41:48.950Z,72.25
2022-10-06T07:42:48.065Z,72.56
2022-10-06T07:43:48.183Z,71.32
2022-10-06T07:44:49.281Z,71.55
2022-10-06T07:45:48.475Z,70.68
2022-10-06T07:46:48.551Z,71.15
2022-10-06T07:47:48.675Z,71.15
2022-10-06T07:48:48.793Z,70.75
2022-10-06T07:49:48.912Z,71.11
2022-10-06T07:50:49.066Z,71.42
2022-10-06T07:51:49.108Z,70.05
2022-10-06T07:52:49.226Z,70.72
2022-10-06T07:53:49.326Z,69.75
2022-10-06T07:54:49.454Z,69.58
2022-10-06T07:55:49.549Z,69.66
2022-10-06T07:56:49.658Z,70.21
2022-10-06T07:57:49.760Z,69.62
2022-10-06T07:58:49.877Z,70.56
2022-10-06T07:59:50.032Z,69.47
2022-10-06T08:00:50.186Z,70.05
2022-10-06T08:01:50.284Z,70.22
2022-10-06T08:02:50.414Z,68.66
2022-10-06T08:03:50.529Z,68.35
2022-10-06T08:04:51.138Z,68.71
2022-10-06T08:05:50.787Z,68.76
2022-10-06T08:06:50.886Z,68.45
2022-10-06T08:07:51.004Z,69.02
2022-10-06T08:08:53.038Z,69.28
2022-10-06T08:09:51.275Z,68.82
2022-10-06T08:10:51.409Z,68.86
2022-10-06T08:11:51.517Z,68.87
2022-10-06T08:12:51.617Z,68.99
2022-10-06T08:13:51.785Z,69.50
2022-10-06T08:14:52.202Z,70.16
2022-10-06T08:15:51.986Z,69.08
2022-10-06T08:16:52.088Z,69.08
2022-10-06T08:17:52.193Z,68.57
2022-10-06T08:18:52.315Z,68.65
2022-10-06T08:19:52.440Z,69.09
2022-10-06T08:20:52.556Z,68.95
2022-10-06T08:21:52.644Z,69.05
2022-10-06T08:22:52.793Z,69.77
2022-10-06T08:23:52.897Z,68.96
2022-10-06T08:25:05.204Z,69.11
2022-10-06T08:25:54.235Z,68.94
2022-10-06T08:26:53.275Z,68.57
2022-10-06T08:27:53.731Z,69.56
2022-10-06T08:28:53.546Z,68.18
2022-10-06T08:29:53.685Z,67.70
2022-10-06T08:30:53.801Z,67.36
2022-10-06T08:31:53.959Z,67.40
2022-10-06T08:32:54.015Z,66.98
2022-10-06T08:33:54.134Z,66.71
2022-10-06T08:34:54.514Z,67.25
2022-10-06T08:35:54.425Z,66.74
2022-10-06T08:37:15.916Z,67.08
2022-10-06T08:37:55.636Z,67.11
2022-10-06T08:38:54.743Z,67.30
2022-10-06T08:39:54.945Z,66.83
2022-10-06T08:40:54.992Z,66.92
2022-10-06T08:41:55.135Z,67.05
2022-10-06T08:42:55.750Z,67.40
2022-10-06T08:43:55.386Z,66.74
2022-10-06T08:44:55.839Z,66.67
2022-10-06T08:46:55.771Z,66.23
2022-10-06T08:47:55.897Z,65.90
2022-10-06T08:48:56.046Z,66.84
2022-10-06T08:49:56.711Z,65.80
2022-10-06T08:50:56.302Z,66.65
2022-10-06T08:51:56.366Z,66.47
2022-10-06T08:52:56.461Z,65.47
2022-10-06T08:53:56.552Z,64.81
2022-10-06T08:54:56.714Z,65.71
2022-10-06T08:55:56.771Z,67.10
2022-10-06T08:56:56.891Z,65.73
2022-10-06T08:57:57.087Z,64.97
2022-10-06T08:58:57.122Z,64.01
2022-10-06T08:59:57.760Z,65.05
2022-10-06T09:00:57.491Z,65.82
2022-10-06T09:01:57.673Z,65.75
2022-10-06T09:02:57.650Z,65.85
2022-10-06T09:03:57.759Z,66.16
2022-10-06T09:04:57.902Z,65.08
2022-10-06T09:05:58.079Z,64.57
2022-10-06T09:06:58.138Z,65.49
2022-10-06T09:07:58.254Z,65.00
2022-10-06T09:08:58.367Z,65.41
2022-10-06T09:09:58.717Z,66.24
2022-10-06T09:10:58.630Z,64.26
2022-10-06T09:11:58.720Z,64.27
2022-10-06T09:12:58.889Z,65.04
2022-10-06T09:13:58.998Z,65.09
2022-10-06T09:14:59.129Z,64.52
2022-10-06T09:15:59.310Z,64.78
2022-10-06T09:16:59.362Z,64.32
2022-10-06T09:17:59.456Z,64.16
2022-10-06T09:19:14.959Z,64.69
2022-10-06T09:20:00.754Z,64.82
2022-10-06T09:20:59.797Z,64.48
2022-10-06T09:21:59.906Z,64.31
2022-10-06T09:22:59.996Z,64.93
2022-10-06T09:24:00.095Z,64.57
2022-10-06T09:25:00.227Z,63.72
2022-10-06T09:26:00.332Z,63.84
2022-10-06T09:27:00.500Z,64.06
2022-10-06T09:28:00.658Z,62.92
2022-10-06T09:29:00.705Z,63.11
2022-10-06T09:30:00.845Z,63.87
2022-10-06T09:31:00.959Z,63.16
2022-10-06T09:32:01.107Z,63.23
2022-10-06T09:33:01.237Z,62.56
2022-10-06T09:34:01.358Z,63.28
2022-10-06T09:35:01.517Z,62.63
2022-10-06T09:36:01.587Z,63.18
2022-10-06T09:37:02.350Z,62.50
2022-10-06T09:38:07.096Z,62.88
2022-10-06T09:39:02.963Z,63.77
2022-10-06T09:40:02.138Z,63.77
2022-10-06T09:41:02.168Z,62.68
2022-10-06T09:42:02.288Z,63.63
2022-10-06T09:43:02.406Z,63.64
2022-10-06T09:44:02.516Z,63.35
2022-10-06T09:45:02.797Z,63.61
2022-10-06T09:46:02.768Z,63.84
2022-10-06T09:47:02.846Z,62.97
2022-10-06T09:48:02.996Z,62.18
2022-10-06T09:49:03.166Z,62.44
2022-10-06T09:50:03.307Z,62.39
2022-10-06T09:51:03.425Z,62.83
2022-10-06T09:52:03.544Z,62.87
2022-10-06T09:53:03.668Z,62.16
2022-10-06T09:54:03.745Z,62.45
2022-10-06T09:55:03.894Z,62.76
2022-10-06T09:56:04.005Z,62.13
2022-10-06T09:57:04.105Z,62.68
2022-10-06T09:58:04.226Z,62.30
2022-10-06T09:59:04.345Z,62.85
2022-10-06T10:00:04.464Z,62.22
2022-10-06T10:01:04.631Z,61.53
2022-10-06T10:02:04.716Z,60.92
2022-10-06T10:03:04.885Z,62.04
2022-10-06T10:04:21.660Z,61.24
2022-10-06T10:05:06.102Z,60.69
2022-10-06T10:06:05.214Z,60.28
2022-10-06T10:07:05.337Z,60.92
2022-10-06T10:08:05.433Z,59.31
2022-10-06T10:09:05.553Z,58.76
2022-10-06T10:10:05.642Z,58.63
2022-10-06T10:11:05.824Z,59.20
2022-10-06T10:12:05.935Z,58.97
2022-10-06T10:13:06.043Z,59.45
2022-10-06T10:14:06.173Z,57.56
2022-10-06T10:15:06.286Z,57.90
2022-10-06T10:16:06.440Z,57.88
2022-10-06T10:17:06.514Z,58.38
2022-10-06T10:18:06.614Z,57.07
2022-10-06T10:19:06.761Z,56.79
2022-10-06T10:20:06.914Z,57.45
2022-10-06T10:21:07.064Z,57.38
2022-10-06T10:22:07.114Z,58.94
2022-10-06T10:23:07.232Z,58.04
2022-10-06T10:24:07.338Z,57.01
2022-10-06T10:25:07.443Z,56.64
2022-10-06T10:26:07.572Z,55.11
2022-10-06T10:27:07.688Z,56.04
2022-10-06T10:28:07.840Z,55.29
2022-10-06T10:29:07.902Z,55.25
2022-10-06T10:30:08.022Z,55.78
2022-10-06T10:31:08.190Z,56.10
2022-10-06T10:32:08.272Z,55.14
2022-10-06T10:33:08.421Z,55.50
2022-10-06T10:34:24.896Z,55.43
2022-10-06T10:35:09.602Z,54.99
2022-10-06T10:36:08.791Z,54.88
2022-10-06T10:37:08.903Z,55.03
2022-10-06T10:38:13.766Z,55.00
2022-10-06T10:39:10.108Z,53.81
2022-10-06T10:40:09.250Z,55.94
2022-10-06T10:41:09.361Z,54.44
2022-10-06T10:42:09.451Z,54.11
2022-10-06T10:43:09.603Z,54.68
2022-10-06T10:44:09.748Z,55.74
2022-10-06T10:45:09.914Z,54.97
2022-10-06T10:46:10.037Z,55.81
2022-10-06T10:47:10.128Z,56.27
2022-10-06T10:48:10.234Z,54.21
2022-10-06T10:49:10.332Z,54.14
2022-10-06T10:50:10.446Z,55.07
2022-10-06T10:51:10.630Z,55.66
2022-10-06T10:52:10.671Z,55.09
2022-10-06T10:53:10.868Z,56.04
2022-10-06T10:54:10.920Z,54.03
2022-10-06T10:55:11.030Z,53.62
2022-10-06T10:56:11.353Z,52.11
2022-10-06T10:57:11.280Z,51.74
2022-10-06T10:58:11.369Z,51.47
2022-10-06T10:59:11.492Z,51.57
2022-10-06T11:00:11.599Z,50.95
2022-10-06T11:01:11.924Z,52.06
2022-10-06T11:02:11.917Z,51.82
2022-10-06T11:03:12.009Z,51.77
2022-10-06T11:04:12.108Z,51.16
2022-10-06T11:05:12.219Z,52.24
2022-10-06T11:06:12.365Z,51.83
2022-10-06T11:07:12.476Z,51.47
2022-10-06T11:08:12.570Z,52.59
2022-10-06T11:09:12.731Z,52.97
2022-10-06T11:10:12.921Z,52.09
2022-10-06T11:11:12.998Z,53.31
2022-10-06T11:12:13.079Z,51.65
2022-10-06T11:13:13.157Z,51.64
2022-10-06T11:14:13.258Z,51.94
2022-10-06T11:15:13.370Z,51.75
2022-10-06T11:16:13.683Z,51.99
2022-10-06T11:17:13.609Z,52.26
2022-10-06T11:18:15.384Z,52.12
2022-10-06T11:19:13.917Z,51.94
2022-10-06T11:20:14.029Z,53.03
2022-10-06T11:21:14.156Z,53.37
2022-10-06T11:22:14.277Z,50.68
2022-10-06T11:23:14.384Z,50.75
2022-10-06T11:24:14.497Z,51.24
2022-10-06T11:25:14.596Z,52.54
2022-10-06T11:26:14.749Z,52.38
2022-10-06T11:27:14.788Z,51.94
2022-10-06T11:28:14.943Z,51.04
2022-10-06T11:29:15.016Z,50.69
2022-10-06T11:30:15.116Z,51.26
2022-10-06T11:31:20.223Z,51.70
2022-10-06T11:32:16.364Z,51.53
2022-10-06T11:33:15.471Z,51.84
2022-10-06T11:34:15.547Z,52.36
2022-10-06T11:35:15.671Z,52.60
2022-10-06T11:36:15.804Z,50.35
2022-10-06T11:37:15.907Z,51.34
2022-10-06T11:38:16.004Z,50.28
2022-10-06T11:39:16.153Z,49.79
2022-10-06T11:40:16.264Z,49.62
2022-10-06T11:41:16.423Z,49.52
2022-10-06T11:42:16.495Z,48.63
2022-10-06T11:43:16.594Z,48.75
2022-10-06T11:44:16.743Z,48.52
2022-10-06T11:45:16.864Z,47.28
2022-10-06T11:46:17.021Z,47.29
2022-10-06T11:47:17.084Z,48.01
2022-10-06T11:48:17.203Z,48.70
2022-10-06T11:49:17.325Z,49.02
2022-10-06T11:50:17.453Z,48.95
2022-10-06T11:51:17.654Z,49.47
2022-10-06T11:52:17.766Z,49.58
2022-10-06T11:53:17.843Z,48.66
2022-10-06T11:54:17.945Z,49.03
2022-10-06T11:55:18.060Z,49.24
2022-10-06T11:56:18.210Z,50.13
2022-10-06T11:57:18.298Z,49.91
2022-10-06T11:59:19.505Z,50.15
2022-10-06T12:00:18.613Z,50.08
2022-10-06T12:01:18.742Z,49.51
2022-10-06T12:02:19.046Z,48.12
2022-10-06T12:03:18.991Z,48.65
2022-10-06T12:04:24.115Z,49.17
2022-10-06T12:05:54.877Z,48.89
2022-10-06T12:06:20.421Z,48.78
2022-10-06T12:07:19.468Z,49.47
2022-10-06T12:08:19.599Z,49.31
2022-10-06T12:09:19.700Z,49.39
2022-10-06T12:10:19.828Z,49.54
2022-10-06T12:11:19.934Z,48.93
2022-10-06T12:12:20.100Z,49.69
2022-10-06T12:14:01.602Z,49.62
2022-10-06T12:17:21.681Z,49.76
2022-10-06T12:18:20.768Z,50.52
2022-10-06T12:19:20.934Z,50.86
2022-10-06T12:20:21.040Z,50.71
2022-10-06T12:21:21.228Z,50.91
2022-10-06T12:22:21.297Z,50.55
2022-10-06T12:23:21.421Z,50.56
2022-10-06T12:24:21.509Z,49.72
2022-10-06T12:25:21.661Z,50.11
2022-10-06T12:26:21.755Z,49.77
2022-10-06T12:27:25.071Z,49.69
2022-10-06T12:28:22.048Z,50.77
2022-10-06T12:29:22.121Z,49.78
2022-10-06T12:30:22.207Z,48.97
2022-10-06T12:31:22.428Z,48.95
2022-10-06T12:32:22.508Z,48.64
2022-10-06T12:33:22.618Z,49.70
2022-10-06T12:34:22.746Z,49.49
2022-10-06T12:35:22.846Z,50.17
2022-10-06T12:36:22.995Z,50.86
2022-10-06T12:37:23.046Z,50.12
2022-10-06T12:38:23.193Z,48.48
2022-10-06T12:39:23.357Z,48.65
2022-10-06T12:40:23.455Z,48.42
2022-10-06T12:41:23.664Z,50.18
2022-10-06T12:42:23.708Z,49.26
2022-10-06T12:43:23.847Z,49.17
2022-10-06T12:44:23.965Z,49.57
2022-10-06T12:45:24.075Z,50.00
2022-10-06T12:46:24.247Z,49.41
2022-10-06T12:47:24.335Z,49.03
2022-10-06T12:48:24.434Z,48.38
2022-10-06T12:49:24.558Z,49.09
2022-10-06T12:50:24.653Z,49.50
2022-10-06T12:51:24.810Z,51.55
2022-10-06T12:52:24.914Z,51.58
2022-10-06T12:53:25.033Z,50.56
2022-10-06T12:54:25.134Z,50.55
2022-10-06T12:55:25.245Z,48.80
2022-10-06T12:56:25.413Z,49.22
2022-10-06T12:57:25.481Z,49.46
2022-10-06T12:58:25.592Z,49.15
2022-10-06T12:59:25.714Z,48.68