createdAt,value
2019-03-19T00:00:27.137Z,22.35
2019-03-19T00:02:55.686Z,23.75
2019-03-19T00:05:24.265Z,24.02
2019-03-19T00:07:52.848Z,22.40
2019-03-19T00:10:21.379Z,22.67
2019-03-19T00:12:49.952Z,23.22
2019-03-19T00:15:18.566Z,22.22
2019-03-19T00:17:47.111Z,23.52
2019-03-19T00:20:16.458Z,22.45
2019-03-19T00:22:45.142Z,22.67
2019-03-19T00:25:13.843Z,21.82
2019-03-19T00:27:42.383Z,22.82
2019-03-19T00:30:18.270Z,22.20
2019-03-19T00:32:46.821Z,21.82
2019-03-19T00:35:15.458Z,22.75
2019-03-19T00:37:44.364Z,22.42
2019-03-19T00:40:14.279Z,23.00
2019-03-19T00:42:44.208Z,22.75
2019-03-19T00:45:15.996Z,22.20
2019-03-19T00:47:44.580Z,23.18
2019-03-19T00:50:15.437Z,22.32
2019-03-19T00:52:44.185Z,22.27
2019-03-19T00:55:13.374Z,21.27
2019-03-19T00:57:41.924Z,23.40
2019-03-19T01:00:15.717Z,21.82
2019-03-19T01:02:44.261Z,21.75
2019-03-19T01:05:13.653Z,21.50
2019-03-19T01:07:43.036Z,22.77
2019-03-19T01:10:17.410Z,21.57
2019-03-19T01:12:45.417Z,21.68
2019-03-19T01:15:14.741Z,21.62
2019-03-19T01:17:44.815Z,22.95
2019-03-19T01:20:14.730Z,21.77
2019-03-19T01:22:43.724Z,21.55
2019-03-19T01:25:12.459Z,23.73
2019-03-19T01:27:41.003Z,22.42
2019-03-19T01:30:15.527Z,22.25
2019-03-19T01:32:44.174Z,22.52
2019-03-19T01:35:12.790Z,22.73
2019-03-19T01:37:41.391Z,21.77
2019-03-19T01:40:12.158Z,21.75
2019-03-19T01:42:40.703Z,22.87
2019-03-19T01:45:12.939Z,21.55
2019-03-19T01:47:41.583Z,21.42
2019-03-19T01:50:12.164Z,20.65
2019-03-19T01:52:40.737Z,20.92
2019-03-19T01:55:13.656Z,20.05
2019-03-19T01:57:42.327Z,19.27
2019-03-19T02:00:30.244Z,19.02
2019-03-19T02:02:58.820Z,17.17
2019-03-19T02:05:27.398Z,16.45
2019-03-19T02:07:56.131Z,17.90
2019-03-19T02:10:24.662Z,18.17
2019-03-19T02:12:53.246Z,16.87
2019-03-19T02:15:22.217Z,16.02
2019-03-19T02:17:50.798Z,15.58
2019-03-19T02:20:19.335Z,15.18
2019-03-19T02:22:47.987Z,16.67
2019-03-19T02:25:16.456Z,15.60
2019-03-19T02:27:45.034Z,15.93
2019-03-19T02:30:15.578Z,15.65
2019-03-19T02:32:44.145Z,15.58
2019-03-19T02:35:12.982Z,14.75
2019-03-19T02:37:41.761Z,15.85
2019-03-19T02:40:14.909Z,15.75
2019-03-19T02:42:43.446Z,14.43
2019-03-19T02:45:13.307Z,15.13
2019-03-19T02:47:41.876Z,14.28
2019-03-19T02:50:18.263Z,15.13
2019-03-19T02:52:46.866Z,14.28
2019-03-19T02:55:15.537Z,14.78
2019-03-19T02:57:44.145Z,14.80
2019-03-19T03:00:14.223Z,14.28
2019-03-19T03:02:42.766Z,14.47
2019-03-19T03:05:14.271Z,14.13
2019-03-19T03:07:42.858Z,14.05
2019-03-19T03:10:12.657Z,13.78
2019-03-19T03:12:41.236Z,14.38
2019-03-19T03:15:14.353Z,12.68
2019-03-19T03:17:43.089Z,13.62
2019-03-19T03:20:13.861Z,13.43
2019-03-19T03:22:43.304Z,13.78
2019-03-19T03:25:13.416Z,13.35
2019-03-19T03:27:42.379Z,14.23
2019-03-19T03:30:19.053Z,13.43
2019-03-19T03:32:47.642Z,13.93
2019-03-19T03:35:16.202Z,14.28
2019-03-19T03:37:44.752Z,14.23
2019-03-19T03:40:18.430Z,14.30
2019-03-19T03:42:46.992Z,14.58
2019-03-19T03:45:16.728Z,13.03
2019-03-19T03:47:45.800Z,13.85
2019-03-19T03:50:18.065Z,13.30
2019-03-19T03:52:47.071Z,13.40
2019-03-19T03:55:16.868Z,13.55
2019-03-19T03:57:45.466Z,12.78
2019-03-19T04:00:15.341Z,13.78
2019-03-19T04:02:44.931Z,13.50
2019-03-19T04:05:14.153Z,13.72
2019-03-19T04:07:42.804Z,12.45
2019-03-19T04:10:18.584Z,13.28
2019-03-19T04:12:47.183Z,13.50
2019-03-19T04:15:16.668Z,13.05
2019-03-19T04:17:45.789Z,13.80
2019-03-19T04:20:17.085Z,13.55
2019-03-19T04:22:45.712Z,12.65
2019-03-19T04:25:14.632Z,12.88
2019-03-19T04:27:43.169Z,13.05
2019-03-19T04:30:16.825Z,13.62
2019-03-19T04:32:45.506Z,14.50
2019-03-19T04:35:14.093Z,13.15
2019-03-19T04:37:42.660Z,16.12
2019-03-19T04:40:16.211Z,16.17
2019-03-19T04:42:45.011Z,13.98
2019-03-19T04:45:14.788Z,14.83
2019-03-19T04:47:43.385Z,13.20
2019-03-19T04:50:13.011Z,12.82
2019-03-19T04:52:41.532Z,12.05
2019-03-19T04:55:12.259Z,13.03
2019-03-19T04:57:40.833Z,12.40
2019-03-19T05:00:14.847Z,11.97
2019-03-19T05:02:43.508Z,13.95
2019-03-19T05:05:13.678Z,12.15
2019-03-19T05:07:42.225Z,12.90
2019-03-19T05:10:13.542Z,12.95
2019-03-19T05:12:42.079Z,12.45
2019-03-19T05:15:11.866Z,13.32
2019-03-19T05:17:40.506Z,13.45
2019-03-19T05:20:11.338Z,13.80
2019-03-19T05:22:39.874Z,13.60
2019-03-19T05:25:09.951Z,12.90
2019-03-19T05:27:38.526Z,13.95
2019-03-19T05:30:15.353Z,14.25
2019-03-19T05:32:43.909Z,15.13
2019-03-19T05:35:12.785Z,14.35
2019-03-19T05:37:41.704Z,14.63
2019-03-19T05:40:14.633Z,14.35
2019-03-19T05:42:43.182Z,14.75
2019-03-19T05:45:13.082Z,12.78
2019-03-19T05:47:41.704Z,13.58
2019-03-19T05:50:15.807Z,13.22
2019-03-19T05:52:44.588Z,14.07
2019-03-19T05:55:13.530Z,12.75
2019-03-19T05:57:49.319Z,13.80
2019-03-19T06:00:19.239Z,13.43
2019-03-19T06:02:48.075Z,12.30
2019-03-19T06:05:16.632Z,13.38
2019-03-19T06:07:45.251Z,12.10
2019-03-19T06:10:14.718Z,12.70
2019-03-19T06:12:43.688Z,12.00
2019-03-19T06:15:16.480Z,12.25
2019-03-19T06:17:46.714Z,12.23
2019-03-19T06:20:19.335Z,13.70
2019-03-19T06:22:48.064Z,12.33
2019-03-19T06:25:16.678Z,13.72
2019-03-19T06:27:45.241Z,12.88
2019-03-19T06:30:19.968Z,13.20
2019-03-19T06:32:48.538Z,13.72
2019-03-19T06:35:17.413Z,12.78
2019-03-19T06:37:46.071Z,12.98
2019-03-19T06:40:19.983Z,11.95
2019-03-19T06:42:48.931Z,11.03
2019-03-19T06:45:18.506Z,11.38
2019-03-19T06:47:47.226Z,9.70
2019-03-19T06:50:22.645Z,9.48
2019-03-19T06:52:51.235Z,10.03
2019-03-19T06:55:20.400Z,9.13
2019-03-19T06:57:49.202Z,10.15
2019-03-19T07:00:24.583Z,9.15
2019-03-19T07:02:53.564Z,8.35
2019-03-19T07:05:22.880Z,10.30
2019-03-19T07:07:51.449Z,9.00
2019-03-19T07:10:21.478Z,9.43
2019-03-19T07:12:50.214Z,8.20
2019-03-19T07:15:19.700Z,8.63
2019-03-19T07:17:48.760Z,8.05
2019-03-19T07:20:22.364Z,7.90
2019-03-19T07:22:50.850Z,7.97
2019-03-19T07:25:19.816Z,8.25
2019-03-19T07:27:48.447Z,7.85
2019-03-19T07:30:25.386Z,8.63
2019-03-19T07:32:53.934Z,7.65
2019-03-19T07:35:22.474Z,7.22
2019-03-19T07:37:51.201Z,7.67
2019-03-19T07:40:19.875Z,7.75
2019-03-19T07:42:49.308Z,7.42
2019-03-19T07:45:19.723Z,7.60
2019-03-19T07:47:48.254Z,7.78
2019-03-19T07:50:19.240Z,7.58
2019-03-19T07:52:48.234Z,7.60
2019-03-19T07:55:16.928Z,6.92
2019-03-19T07:57:45.693Z,7.45
2019-03-19T08:00:19.469Z,7.17
2019-03-19T08:02:48.430Z,7.10
2019-03-19T08:05:16.906Z,6.83
2019-03-19T08:07:45.755Z,6.33
2019-03-19T08:10:18.572Z,6.33
2019-03-19T08:12:47.269Z,7.10
2019-03-19T08:15:17.442Z,7.28
2019-03-19T08:17:46.083Z,7.35
2019-03-19T08:20:15.691Z,6.80
2019-03-19T08:22:44.568Z,6.50
2019-03-19T08:25:15.246Z,6.58
2019-03-19T08:27:44.023Z,6.65
2019-03-19T08:30:15.519Z,7.08
2019-03-19T08:32:44.034Z,7.55
2019-03-19T08:35:12.727Z,6.17
2019-03-19T08:37:41.300Z,5.95
2019-03-19T08:40:12.983Z,6.80
2019-03-19T08:42:41.528Z,5.87
2019-03-19T08:45:16.726Z,6.25
2019-03-19T08:47:46.248Z,7.37
2019-03-19T08:50:19.971Z,7.22
2019-03-19T08:52:48.503Z,6.58
2019-03-19T08:55:17.036Z,6.47
2019-03-19T08:57:46.068Z,5.83
2019-03-19T09:00:19.638Z,6.35
2019-03-19T09:02:48.184Z,8.05
2019-03-19T09:05:16.841Z,6.08
2019-03-19T09:07:45.394Z,6.05
2019-03-19T09:10:15.570Z,6.45
2019-03-19T09:12:44.591Z,6.12
2019-03-19T09:15:17.573Z,6.28
2019-03-19T09:17:46.225Z,6.05
2019-03-19T09:20:16.165Z,5.80
2019-03-19T09:22:44.787Z,5.00
2019-03-19T09:25:13.711Z,6.00
2019-03-19T09:27:42.553Z,5.17
2019-03-19T09:30:22.222Z,5.95
2019-03-19T09:32:50.791Z,6.17
2019-03-19T09:35:19.492Z,6.30
2019-03-19T09:37:57.887Z,6.85
2019-03-19T09:40:19.503Z,6.85
2019-03-19T09:42:48.181Z,6.42
2019-03-19T09:45:17.762Z,5.65
2019-03-19T09:47:47.159Z,7.70
2019-03-19T09:50:23.170Z,6.87
2019-03-19T09:52:51.824Z,6.85
2019-03-19T09:55:20.461Z,6.35
2019-03-19T09:57:49.525Z,6.17
2019-03-19T10:00:22.553Z,6.60
2019-03-19T10:02:51.451Z,5.78
2019-03-19T10:05:20.181Z,5.25
2019-03-19T10:07:49.221Z,6.03
2019-03-19T10:10:24.905Z,5.45
2019-03-19T10:12:53.915Z,5.15
2019-03-19T10:15:22.603Z,5.20
2019-03-19T10:17:51.319Z,5.10
2019-03-19T10:20:24.976Z,4.70
2019-03-19T10:22:53.536Z,4.90
2019-03-19T10:25:22.138Z,4.42
2019-03-19T10:27:50.816Z,4.87
2019-03-19T10:30:23.513Z,4.92
2019-03-19T10:32:52.250Z,4.47
2019-03-19T10:35:20.825Z,4.20
2019-03-19T10:37:49.362Z,3.60
2019-03-19T10:40:19.176Z,3.87
2019-03-19T10:42:47.789Z,5.08
2019-03-19T10:45:21.527Z,4.17
2019-03-19T10:47:50.161Z,3.65
2019-03-19T10:50:24.399Z,3.77
2019-03-19T10:52:53.158Z,4.47
2019-03-19T10:55:22.080Z,4.33
2019-03-19T10:57:51.077Z,4.20
2019-03-19T11:00:21.558Z,4.70
2019-03-19T11:02:50.299Z,3.20
2019-03-19T11:05:19.911Z,3.05
2019-03-19T11:07:48.483Z,2.95
2019-03-19T11:10:18.475Z,3.42
2019-03-19T11:12:47.461Z,4.00
2019-03-19T11:15:21.843Z,3.87
2019-03-19T11:17:51.016Z,3.60
2019-03-19T11:20:20.295Z,3.45
2019-03-19T11:22:49.320Z,3.35
2019-03-19T11:25:23.236Z,3.37
2019-03-19T11:27:51.855Z,4.22
2019-03-19T11:30:25.327Z,5.03
2019-03-19T11:32:54.105Z,3.20
2019-03-19T11:35:23.407Z,3.80
2019-03-19T11:37:52.056Z,3.87
2019-03-19T11:40:21.962Z,3.80
2019-03-19T11:42:51.599Z,3.35
2019-03-19T11:45:24.936Z,3.98
2019-03-19T11:50:33.482Z,3.22
2019-03-19T11:53:02.640Z,4.03
2019-03-19T11:55:31.181Z,4.25
2019-03-19T11:57:59.735Z,4.08
2019-03-19T12:00:39.464Z,4.00
2019-03-19T12:03:15.484Z,3.42
2019-03-19T12:05:38.602Z,4.72
2019-03-19T12:08:07.560Z,3.58
2019-03-19T12:10:36.117Z,4.92
2019-03-19T12:13:04.980Z,4.97
2019-03-19T12:15:33.642Z,3.60
2019-03-19T12:18:02.174Z,3.60
2019-03-19T12:20:30.716Z,3.85
2019-03-19T12:22:59.294Z,3.60
2019-03-19T12:25:27.869Z,3.72
2019-03-19T12:27:56.593Z,3.52
2019-03-19T12:30:26.531Z,3.27
2019-03-19T12:32:55.265Z,3.60
2019-03-19T12:35:24.117Z,4.37
2019-03-19T12:37:52.765Z,3.60
2019-03-19T12:40:23.647Z,3.27
2019-03-19T12:42:52.258Z,3.60
2019-03-19T12:45:22.205Z,4.20
2019-03-19T12:47:50.956Z,4.35
2019-03-19T12:50:20.728Z,4.40
2019-03-19T12:52:49.415Z,5.62
2019-03-19T12:55:18.004Z,4.78
2019-03-19T12:57:46.547Z,4.60
2019-03-19T13:00:34.537Z,4.12
2019-03-19T13:02:59.417Z,4.10
2019-03-19T13:05:27.966Z,3.92
2019-03-19T13:07:56.540Z,2.87
2019-03-19T13:10:25.683Z,2.70
2019-03-19T13:12:54.258Z,4.55
2019-03-19T13:15:22.826Z,5.30
2019-03-19T13:17:51.365Z,4.03
2019-03-19T13:20:23.786Z,4.28
2019-03-19T13:22:52.383Z,4.67
2019-03-19T13:25:23.349Z,4.05
2019-03-19T13:27:52.506Z,4.20
2019-03-19T13:30:31.979Z,5.03
2019-03-19T13:33:00.578Z,4.80
2019-03-19T13:35:29.115Z,4.53
2019-03-19T13:37:57.837Z,4.40
2019-03-19T13:40:26.363Z,5.25
2019-03-19T13:42:54.843Z,6.45
2019-03-19T13:45:24.480Z,4.62
2019-03-19T13:47:53.103Z,4.15
2019-03-19T13:50:22.715Z,4.05
2019-03-19T13:52:52.029Z,3.80
2019-03-19T13:55:21.402Z,3.72
2019-03-19T13:57:49.955Z,3.83
2019-03-19T14:00:19.773Z,3.77
2019-03-19T14:02:48.569Z,3.45
2019-03-19T14:05:18.132Z,3.00
2019-03-19T14:07:47.509Z,4.12
2019-03-19T14:10:17.763Z,4.95
2019-03-19T14:12:47.047Z,4.85
2019-03-19T14:15:18.185Z,7.08
2019-03-19T14:17:46.780Z,7.12
2019-03-19T14:20:18.367Z,8.93
2019-03-19T14:22:47.278Z,9.95
2019-03-19T14:25:16.867Z,8.00
2019-03-19T14:27:46.011Z,7.67
2019-03-19T14:30:23.446Z,7.70
2019-03-19T14:32:52.064Z,6.53
2019-03-19T14:35:20.693Z,5.62
2019-03-19T14:37:49.350Z,5.40
2019-03-19T14:40:22.604Z,5.67
2019-03-19T14:42:51.170Z,6.90
2019-03-19T14:45:19.979Z,5.85
2019-03-19T14:47:48.684Z,6.65
2019-03-19T14:50:24.662Z,6.40
2019-03-19T14:52:53.266Z,7.10
2019-03-19T14:55:22.391Z,7.40
2019-03-19T14:57:51.219Z,7.00
2019-03-19T15:00:21.293Z,6.72
2019-03-19T15:02:49.901Z,10.45
2019-03-19T15:05:19.583Z,8.13
2019-03-19T15:07:48.135Z,6.50
2019-03-19T15:10:17.577Z,7.87
2019-03-19T15:12:46.588Z,6.67
2019-03-19T15:15:19.240Z,7.47
2019-03-19T15:17:47.774Z,6.87
2019-03-19T15:20:18.845Z,7.40
2019-03-19T15:22:47.747Z,6.90
2019-03-19T15:25:16.397Z,6.22
2019-03-19T15:27:45.080Z,6.28
2019-03-19T15:30:18.650Z,7.75
2019-03-19T15:32:47.504Z,8.58
2019-03-19T15:35:16.157Z,7.65
2019-03-19T15:37:44.708Z,6.85
2019-03-19T15:40:15.677Z,7.08
2019-03-19T15:42:44.599Z,6.45
2019-03-19T15:45:24.350Z,7.28
2019-03-19T15:47:53.372Z,7.47
2019-03-19T15:50:21.950Z,7.72
2019-03-19T15:52:50.471Z,7.25
2019-03-19T15:55:19.048Z,6.80
2019-03-19T15:57:47.648Z,7.05
2019-03-19T16:00:22.678Z,7.25
2019-03-19T16:02:51.160Z,6.90
2019-03-19T16:05:19.715Z,7.75
2019-03-19T16:07:48.372Z,8.10
2019-03-19T16:10:20.360Z,9.28
2019-03-19T16:12:48.963Z,9.20
2019-03-19T16:15:19.658Z,9.25
2019-03-19T16:17:48.227Z,10.93
2019-03-19T16:20:17.742Z,11.57
2019-03-19T16:22:46.492Z,12.25
2019-03-19T16:25:15.027Z,12.07
2019-03-19T16:27:43.640Z,13.38
2019-03-19T16:30:16.548Z,13.28
2019-03-19T16:32:45.195Z,14.03
2019-03-19T16:35:14.478Z,13.03
2019-03-19T16:37:43.286Z,14.90
2019-03-19T16:40:23.257Z,14.98
2019-03-19T16:42:51.850Z,14.53
2019-03-19T16:45:20.412Z,15.20
2019-03-19T16:47:49.035Z,16.82
2019-03-19T16:50:21.703Z,15.75
2019-03-19T16:52:50.325Z,16.37
2019-03-19T16:55:20.192Z,15.98
2019-03-19T16:57:49.313Z,20.45
2019-03-19T17:00:23.114Z,20.48
2019-03-19T17:02:51.683Z,18.57
2019-03-19T17:05:20.249Z,17.32
2019-03-19T17:07:48.868Z,16.93
2019-03-19T17:10:22.253Z,19.35
2019-03-19T17:12:50.860Z,21.97
2019-03-19T17:15:19.429Z,21.07
2019-03-19T17:17:48.289Z,22.05
2019-03-19T17:20:18.524Z,18.82
2019-03-19T17:22:47.085Z,18.85
2019-03-19T17:25:28.177Z,18.67
2019-03-19T17:27:56.716Z,17.98
2019-03-19T17:30:31.381Z,18.90
2019-03-19T17:33:00.024Z,18.35
2019-03-19T17:35:28.561Z,19.65
2019-03-19T17:37:57.132Z,20.55
2019-03-19T17:40:25.683Z,22.55
2019-03-19T17:42:54.221Z,22.02
2019-03-19T17:45:22.820Z,21.82
2019-03-19T17:47:51.409Z,25.57
2019-03-19T17:50:31.619Z,19.98
2019-03-19T17:53:00.220Z,17.80
2019-03-19T17:55:28.759Z,18.52
2019-03-19T17:57:57.433Z,19.62
2019-03-19T18:00:36.551Z,19.82
2019-03-19T18:03:05.296Z,21.20
2019-03-19T18:05:33.766Z,22.25
2019-03-19T18:08:02.304Z,36.35
2019-03-19T18:10:30.927Z,33.13
2019-03-19T18:12:59.467Z,28.87
2019-03-19T18:15:28.011Z,32.03
2019-03-19T18:17:56.610Z,36.85
2019-03-19T18:20:25.075Z,37.40
2019-03-19T18:22:53.905Z,40.92
2019-03-19T18:25:22.831Z,43.30
2019-03-19T18:27:51.423Z,42.53
2019-03-19T18:30:25.311Z,45.48
2019-03-19T18:32:54.180Z,42.48
2019-03-19T18:35:22.792Z,41.20
2019-03-19T18:37:51.373Z,42.67
2019-03-19T18:40:21.001Z,41.68
2019-03-19T18:42:49.532Z,42.23
2019-03-19T18:45:22.030Z,42.35
2019-03-19T18:47:50.685Z,40.73
2019-03-19T18:50:20.728Z,39.88
2019-03-19T18:52:49.281Z,39.67
2019-03-19T18:55:17.969Z,44.40
2019-03-19T18:57:46.811Z,39.98
2019-03-19T19:00:19.387Z,41.85
2019-03-19T19:02:50.224Z,40.95
2019-03-19T19:05:19.251Z,45.15
2019-03-19T19:07:47.754Z,43.13
2019-03-19T19:10:21.429Z,43.63
2019-03-19T19:12:50.249Z,42.25
2019-03-19T19:15:20.440Z,44.83
2019-03-19T19:17:49.013Z,42.80
2019-03-19T19:20:18.121Z,43.60
2019-03-19T19:22:46.742Z,43.40
2019-03-19T19:25:23.504Z,42.73
2019-03-19T19:27:52.040Z,43.98
2019-03-19T19:30:22.793Z,44.38
2019-03-19T19:33:00.817Z,46.15
2019-03-19T19:35:21.566Z,45.88
2019-03-19T19:37:50.115Z,46.30
2019-03-19T19:40:19.259Z,47.90
2019-03-19T19:42:47.900Z,47.50
2019-03-19T19:45:17.910Z,46.02
2019-03-19T19:47:46.597Z,45.00
2019-03-19T19:50:18.203Z,44.03
2019-03-19T19:52:46.703Z,45.92
2019-03-19T19:55:15.935Z,45.60
2019-03-19T19:57:44.477Z,44.67
2019-03-19T20:00:21.786Z,46.23
2019-03-19T20:02:50.591Z,43.05
2019-03-19T20:05:19.350Z,43.68
2019-03-19T20:07:47.876Z,45.60
2019-03-19T20:10:27.019Z,43.33
2019-03-19T20:12:55.768Z,43.98
2019-03-19T20:15:25.208Z,42.67
2019-03-19T20:17:53.681Z,44.18
2019-03-19T20:20:33.466Z,42.27
2019-03-19T20:23:01.944Z,41.88
2019-03-19T20:25:30.660Z,42.25
2019-03-19T20:27:59.890Z,40.20
2019-03-19T20:30:29.182Z,42.50
2019-03-19T20:32:57.755Z,39.53
2019-03-19T20:35:26.377Z,38.30
2019-03-19T20:37:55.087Z,36.63
2019-03-19T20:40:23.720Z,37.00
2019-03-19T20:42:52.300Z,36.35
2019-03-19T20:45:25.663Z,36.77
2019-03-19T20:47:54.364Z,35.75
2019-03-19T20:50:30.384Z,34.15
2019-03-19T20:52:58.953Z,33.25
2019-03-19T20:55:27.483Z,52.98
2019-03-19T20:57:56.074Z,37.98
2019-03-19T21:00:24.643Z,31.82
2019-03-19T21:02:53.187Z,31.85
2019-03-19T21:05:21.936Z,31.73
2019-03-19T21:07:50.502Z,30.23
2019-03-19T21:10:23.867Z,28.67
2019-03-19T21:12:52.556Z,28.25
2019-03-19T21:15:28.345Z,27.85
2019-03-19T21:17:57.094Z,27.13
2019-03-19T21:20:25.649Z,26.73
2019-03-19T21:22:54.423Z,27.55
2019-03-19T21:25:23.196Z,31.40
2019-03-19T21:27:53.210Z,30.08
2019-03-19T21:30:25.324Z,32.45
2019-03-19T21:32:54.017Z,33.63
2019-03-19T21:35:23.565Z,35.55
2019-03-19T21:37:52.339Z,35.25
2019-03-19T21:40:20.951Z,34.33
2019-03-19T21:42:49.531Z,32.53
2019-03-19T21:45:19.943Z,32.03
2019-03-19T21:47:48.924Z,30.95
2019-03-19T21:50:25.537Z,28.83
2019-03-19T21:52:54.225Z,31.20
2019-03-19T21:55:22.818Z,29.12
2019-03-19T21:57:51.496Z,31.10
2019-03-19T22:00:22.565Z,29.92
2019-03-19T22:02:51.116Z,33.85
2019-03-19T22:05:19.739Z,30.92
2019-03-19T22:07:48.600Z,33.00
2019-03-19T22:10:19.043Z,33.63
2019-03-19T22:12:49.256Z,38.78
2019-03-19T22:15:22.959Z,32.40
2019-03-19T22:17:51.883Z,31.93
2019-03-19T22:20:20.363Z,32.03
2019-03-19T22:22:49.026Z,32.80
2019-03-19T22:25:17.554Z,32.33
2019-03-19T22:27:46.203Z,34.50
2019-03-19T22:30:22.071Z,37.00
2019-03-19T22:32:50.615Z,35.88
2019-03-19T22:35:19.331Z,33.95
2019-03-19T22:37:47.938Z,34.50
2019-03-19T22:40:18.688Z,34.90
2019-03-19T22:42:47.327Z,33.35
2019-03-19T22:45:17.072Z,31.73
2019-03-19T22:47:45.599Z,30.90
2019-03-19T22:50:20.136Z,31.68
2019-03-19T22:52:49.087Z,29.67
2019-03-19T22:55:28.617Z,29.92
2019-03-19T22:57:48.130Z,27.93
2019-03-19T23:00:29.061Z,29.30
2019-03-19T23:02:57.633Z,28.15
2019-03-19T23:05:26.294Z,27.77
2019-03-19T23:07:54.884Z,27.55
2019-03-19T23:10:23.416Z,27.17
2019-03-19T23:12:52.158Z,27.62
2019-03-19T23:15:20.772Z,26.80
2019-03-19T23:17:49.376Z,29.05
2019-03-19T23:20:18.200Z,28.55
2019-03-19T23:22:46.794Z,29.00
2019-03-19T23:25:15.780Z,28.32
2019-03-19T23:27:44.307Z,28.05
2019-03-19T23:30:17.818Z,26.10
2019-03-19T23:32:46.491Z,28.23
2019-03-19T23:35:15.040Z,27.98
2019-03-19T23:37:44.269Z,27.90
2019-03-19T23:40:16.813Z,27.60
2019-03-19T23:42:46.007Z,29.13
2019-03-19T23:45:14.676Z,29.45
2019-03-19T23:47:43.283Z,28.50
2019-03-19T23:50:13.500Z,29.30
2019-03-19T23:52:42.102Z,27.60
2019-03-19T23:55:10.960Z,26.40
2019-03-19T23:57:39.501Z,28.15
