createdAt,value
2018-12-12T00:02:12.176Z,97.10
2018-12-12T00:04:53.561Z,97.30
2018-12-12T00:07:35.182Z,97.30
2018-12-12T00:10:21.080Z,97.20
2018-12-12T00:13:02.639Z,97.10
2018-12-12T00:15:44.626Z,96.90
2018-12-12T00:18:26.520Z,96.80
2018-12-12T00:21:07.907Z,96.80
2018-12-12T00:23:49.550Z,96.80
2018-12-12T00:26:31.186Z,96.60
2018-12-12T00:29:12.908Z,96.60
2018-12-12T00:31:54.580Z,96.50
2018-12-12T00:34:36.259Z,96.40
2018-12-12T00:37:17.965Z,96.40
2018-12-12T00:39:59.786Z,96.40
2018-12-12T00:42:41.435Z,96.40
2018-12-12T00:45:23.059Z,96.50
2018-12-12T00:48:04.513Z,96.50
2018-12-12T00:50:46.867Z,96.60
2018-12-12T00:53:27.993Z,96.70
2018-12-12T00:56:09.930Z,96.70
2018-12-12T00:58:51.522Z,96.80
2018-12-12T01:01:33.085Z,96.70
2018-12-12T01:04:14.767Z,96.40
2018-12-12T01:06:56.346Z,96.00
2018-12-12T01:09:38.039Z,95.70
2018-12-12T01:12:19.732Z,95.30
2018-12-12T01:15:01.470Z,94.80
2018-12-12T01:17:43.009Z,94.20
2018-12-12T01:20:24.701Z,94.00
2018-12-12T01:23:06.400Z,93.90
2018-12-12T01:25:48.536Z,93.80
2018-12-12T01:28:29.875Z,93.70
2018-12-12T01:31:11.466Z,93.50
2018-12-12T01:33:53.058Z,93.60
2018-12-12T01:36:34.441Z,93.40
2018-12-12T01:39:16.333Z,93.50
2018-12-12T01:41:57.943Z,93.40
2018-12-12T01:44:39.614Z,93.80
2018-12-12T01:47:21.509Z,93.50
2018-12-12T01:50:03.098Z,93.60
2018-12-12T01:52:44.585Z,94.00
2018-12-12T01:55:26.590Z,94.60
2018-12-12T01:58:07.966Z,94.40
2018-12-12T02:00:49.556Z,94.70
2018-12-12T02:03:31.553Z,95.30
2018-12-12T02:06:13.142Z,95.50
2018-12-12T02:08:54.634Z,95.70
2018-12-12T02:11:37.053Z,96.70
2018-12-12T02:14:19.957Z,96.90
2018-12-12T02:17:01.789Z,98.20
2018-12-12T02:19:43.284Z,98.70
2018-12-12T02:22:24.983Z,98.50
2018-12-12T02:25:06.516Z,98.70
2018-12-12T02:27:48.411Z,99.00
2018-12-12T02:30:30.001Z,99.20
2018-12-12T02:33:11.542Z,99.80
2018-12-12T02:35:53.384Z,99.90
2018-12-12T02:38:34.971Z,99.90
2018-12-12T02:41:16.870Z,99.90
2018-12-12T02:43:58.765Z,99.90
2018-12-12T02:46:40.559Z,99.90
2018-12-12T02:49:22.248Z,99.90
2018-12-12T02:52:03.736Z,99.90
2018-12-12T02:54:45.324Z,99.90
2018-12-12T02:57:26.922Z,99.90
2018-12-12T03:00:10.350Z,99.90
2018-12-12T03:02:52.651Z,99.90
2018-12-12T03:05:33.730Z,99.90
2018-12-12T03:08:15.622Z,99.90
2018-12-12T03:10:56.949Z,99.90
2018-12-12T03:13:38.493Z,99.90
2018-12-12T03:16:20.724Z,99.90
2018-12-12T03:19:01.566Z,99.90
2018-12-12T03:21:43.568Z,99.90
2018-12-12T03:24:24.958Z,99.90
2018-12-12T03:27:07.262Z,99.90
2018-12-12T03:29:48.892Z,99.90
2018-12-12T03:32:30.853Z,99.90
2018-12-12T03:35:13.458Z,99.90
2018-12-12T03:37:55.459Z,99.90
2018-12-12T03:40:37.352Z,99.90
2018-12-12T03:43:18.631Z,99.90
2018-12-12T03:46:00.222Z,99.90
2018-12-12T03:48:41.782Z,99.90
2018-12-12T03:51:23.913Z,99.90
2018-12-12T03:54:05.498Z,99.90
2018-12-12T03:56:47.088Z,99.90
2018-12-12T03:59:28.572Z,99.90
2018-12-12T04:02:10.059Z,99.90
2018-12-12T04:04:51.910Z,99.90
2018-12-12T04:07:33.335Z,99.90
2018-12-12T04:10:14.825Z,99.90
2018-12-12T04:12:56.418Z,99.90
2018-12-12T04:15:38.109Z,99.90
2018-12-12T04:18:19.800Z,99.90
2018-12-12T04:21:01.385Z,99.90
2018-12-12T04:23:43.078Z,99.90
2018-12-12T04:26:26.210Z,99.90
2018-12-12T04:29:07.591Z,99.90
2018-12-12T04:31:49.083Z,99.90
2018-12-12T04:34:31.641Z,99.90
2018-12-12T04:37:13.378Z,99.90
2018-12-12T04:39:54.710Z,99.90
2018-12-12T04:42:36.347Z,99.90
2018-12-12T04:45:18.449Z,99.90
2018-12-12T04:47:59.732Z,99.90
2018-12-12T04:50:42.084Z,99.90
2018-12-12T04:53:24.134Z,99.90
2018-12-12T04:56:05.730Z,99.90
2018-12-12T04:58:47.414Z,99.90
2018-12-12T05:01:28.904Z,99.90
2018-12-12T05:04:10.695Z,99.90
2018-12-12T05:06:52.487Z,99.90
2018-12-12T05:09:34.026Z,99.90
2018-12-12T05:12:15.871Z,99.90
2018-12-12T05:14:57.562Z,99.90
2018-12-12T05:17:39.046Z,99.90
2018-12-12T05:20:20.640Z,99.90
2018-12-12T05:23:02.228Z,99.90
2018-12-12T05:25:43.714Z,99.90
2018-12-12T05:28:25.309Z,99.90
2018-12-12T05:31:06.994Z,99.90
2018-12-12T05:33:49.110Z,99.90
2018-12-12T05:36:30.377Z,99.90
2018-12-12T05:39:12.167Z,99.90
2018-12-12T05:41:53.755Z,99.90
2018-12-12T05:44:35.355Z,99.90
2018-12-12T05:47:16.941Z,99.90
2018-12-12T05:49:58.728Z,99.90
2018-12-12T05:52:40.419Z,99.90
2018-12-12T05:55:22.217Z,99.90
2018-12-12T05:58:04.007Z,99.90
2018-12-12T06:00:45.704Z,99.90
2018-12-12T06:03:27.441Z,99.90
2018-12-12T06:06:09.223Z,99.90
2018-12-12T06:08:50.568Z,99.90
2018-12-12T06:11:32.255Z,99.90
2018-12-12T06:14:13.843Z,99.90
2018-12-12T06:16:55.588Z,99.90
2018-12-12T06:19:37.068Z,99.90
2018-12-12T06:22:19.334Z,99.90
2018-12-12T06:25:00.610Z,99.90
2018-12-12T06:27:42.148Z,99.90
2018-12-12T06:30:24.000Z,99.90
2018-12-12T06:33:05.584Z,99.90
2018-12-12T06:35:47.431Z,99.90
2018-12-12T06:38:29.064Z,99.90
2018-12-12T06:41:10.654Z,99.90
2018-12-12T06:43:51.936Z,99.90
2018-12-12T06:46:33.525Z,99.90
2018-12-12T06:49:15.317Z,99.90
2018-12-12T06:51:57.010Z,99.90
2018-12-12T06:54:38.801Z,99.90
2018-12-12T06:57:20.495Z,99.90
2018-12-12T07:00:02.080Z,99.90
2018-12-12T07:02:44.457Z,99.90
2018-12-12T07:05:25.413Z,99.90
2018-12-12T07:08:07.162Z,99.90
2018-12-12T07:10:49.357Z,99.90
2018-12-12T07:13:35.721Z,99.90
2018-12-12T07:16:14.118Z,99.90
2018-12-12T07:18:55.767Z,99.90
2018-12-12T07:21:37.463Z,99.90
2018-12-12T07:24:19.146Z,99.90
2018-12-12T07:27:00.835Z,99.90
2018-12-12T07:29:42.533Z,99.90
2018-12-12T07:32:26.170Z,99.90
2018-12-12T07:35:08.161Z,99.90
2018-12-12T07:37:49.856Z,99.90
2018-12-12T07:40:32.221Z,99.90
2018-12-12T07:43:13.853Z,99.90
2018-12-12T07:45:55.645Z,99.90
2018-12-12T07:48:37.131Z,99.90
2018-12-12T07:51:19.537Z,99.90
2018-12-12T07:54:01.338Z,99.90
2018-12-12T07:56:43.022Z,99.90
2018-12-12T07:59:24.509Z,99.90
2018-12-12T08:02:06.562Z,99.50
2018-12-12T08:04:47.744Z,99.00
2018-12-12T08:07:29.174Z,98.80
2018-12-12T08:10:10.762Z,98.30
2018-12-12T08:12:52.249Z,97.80
2018-12-12T08:15:34.644Z,95.80
2018-12-12T08:18:16.448Z,93.80
2018-12-12T08:20:58.041Z,93.80
2018-12-12T08:23:39.628Z,92.60
2018-12-12T08:26:21.218Z,91.60
2018-12-12T08:29:02.907Z,90.60
2018-12-12T08:31:44.495Z,87.60
2018-12-12T08:34:25.880Z,86.00
2018-12-12T08:37:07.673Z,83.20
2018-12-12T08:39:49.265Z,80.30
2018-12-12T08:42:31.058Z,77.20
2018-12-12T08:45:12.951Z,75.50
2018-12-12T08:47:54.439Z,72.20
2018-12-12T08:50:36.231Z,68.80
2018-12-12T08:53:17.717Z,62.90
2018-12-12T08:55:59.306Z,65.50
2018-12-12T08:58:41.031Z,67.00
2018-12-12T09:01:22.690Z,67.20
2018-12-12T09:04:04.183Z,65.40
2018-12-12T09:06:45.765Z,65.60
2018-12-12T09:09:27.354Z,63.70
2018-12-12T09:12:08.947Z,62.40
2018-12-12T09:14:50.982Z,61.40
2018-12-12T09:17:32.706Z,62.20
2018-12-12T09:20:13.894Z,63.20
2018-12-12T09:22:55.930Z,63.70
2018-12-12T09:25:37.397Z,65.90
2018-12-12T09:28:18.787Z,65.50
2018-12-12T09:34:02.751Z,63.30
2018-12-12T09:36:44.599Z,62.00
2018-12-12T09:39:29.971Z,57.30
2018-12-12T09:42:11.812Z,56.20
2018-12-12T09:44:53.347Z,54.10
2018-12-12T09:47:34.989Z,53.20
2018-12-12T09:50:16.380Z,52.20
2018-12-12T09:52:58.174Z,52.30
2018-12-12T09:55:40.394Z,51.20
2018-12-12T09:58:22.234Z,50.60
2018-12-12T10:01:03.549Z,48.10
2018-12-12T10:03:44.839Z,47.60
2018-12-12T10:06:27.034Z,46.50
2018-12-12T10:09:08.523Z,45.90
2018-12-12T10:11:50.010Z,45.40
2018-12-12T10:14:32.105Z,45.00
2018-12-12T10:17:13.388Z,45.20
2018-12-12T10:19:55.080Z,45.30
2018-12-12T10:22:36.673Z,44.80
2018-12-12T10:25:18.263Z,46.10
2018-12-12T10:27:59.844Z,44.90
2018-12-12T10:30:41.403Z,43.80
2018-12-12T10:33:23.226Z,43.20
2018-12-12T10:36:04.840Z,43.30
2018-12-12T10:38:46.449Z,41.00
2018-12-12T10:41:28.711Z,42.00
2018-12-12T10:44:10.030Z,41.90
2018-12-12T10:46:51.681Z,42.30
2018-12-12T10:49:33.717Z,41.50
2018-12-12T10:52:15.063Z,42.40
2018-12-12T10:54:56.756Z,42.10
2018-12-12T10:57:38.447Z,41.00
2018-12-12T11:00:20.036Z,41.40
2018-12-12T11:03:06.338Z,43.60
2018-12-12T11:05:48.232Z,43.60
2018-12-12T11:12:01.378Z,45.80
2018-12-12T11:14:43.173Z,46.10
2018-12-12T11:17:24.659Z,47.50
2018-12-12T11:20:06.350Z,49.70
2018-12-12T11:22:47.872Z,52.80
2018-12-12T11:25:29.669Z,54.60
2018-12-12T11:28:11.221Z,56.70
2018-12-12T11:30:53.526Z,58.70
2018-12-12T11:33:34.805Z,60.00
2018-12-12T11:36:16.502Z,61.80
2018-12-12T11:38:57.881Z,63.30
2018-12-12T11:41:39.777Z,63.90
2018-12-12T11:44:21.265Z,65.30
2018-12-12T11:47:02.852Z,67.10
2018-12-12T11:49:45.814Z,69.30
2018-12-12T11:52:27.258Z,69.70
2018-12-12T11:55:08.845Z,69.90
2018-12-12T11:57:50.435Z,71.00
2018-12-12T12:00:31.820Z,71.00
2018-12-12T12:03:13.512Z,71.70
2018-12-12T12:05:54.995Z,71.60
2018-12-12T12:08:36.585Z,72.10
2018-12-12T12:11:18.178Z,73.40
2018-12-12T12:13:59.818Z,73.10
2018-12-12T12:16:41.392Z,71.20
2018-12-12T12:19:22.773Z,71.10
2018-12-12T12:22:04.744Z,69.60
2018-12-12T12:24:47.448Z,69.80
2018-12-12T12:27:29.142Z,70.10
2018-12-12T12:30:10.934Z,70.20
2018-12-12T12:32:52.421Z,70.00
2018-12-12T12:35:33.906Z,69.10
2018-12-12T12:38:15.293Z,68.50
2018-12-12T12:40:56.592Z,65.60
2018-12-12T12:43:38.802Z,63.70
2018-12-12T12:46:20.206Z,61.50
2018-12-12T12:49:02.009Z,58.40
2018-12-12T12:51:43.147Z,57.00
2018-12-12T12:54:25.645Z,55.50
2018-12-12T12:57:07.436Z,54.60
2018-12-12T12:59:49.129Z,52.50
2018-12-12T13:02:30.927Z,52.10
2018-12-12T13:05:12.001Z,51.00
2018-12-12T13:07:53.326Z,50.30
2018-12-12T13:10:34.909Z,51.30
2018-12-12T13:13:16.514Z,53.50
2018-12-12T13:15:58.293Z,56.40
2018-12-12T13:18:39.736Z,59.40
2018-12-12T13:21:21.121Z,62.50
2018-12-12T13:24:02.709Z,64.90
2018-12-12T13:26:45.578Z,67.40
2018-12-12T13:29:27.319Z,70.50
2018-12-12T13:32:09.626Z,72.60
2018-12-12T13:34:51.214Z,73.40
2018-12-12T13:37:33.007Z,74.40
2018-12-12T13:40:14.539Z,75.40
2018-12-12T13:42:56.185Z,76.30
2018-12-12T13:45:37.914Z,77.10
2018-12-12T13:48:19.464Z,76.70
2018-12-12T13:51:01.163Z,77.90
2018-12-12T13:53:42.646Z,79.50
2018-12-12T13:56:24.233Z,79.80
2018-12-12T13:59:05.831Z,79.60
2018-12-12T14:01:47.721Z,79.80
2018-12-12T14:04:29.310Z,80.00
2018-12-12T14:07:10.895Z,80.00
2018-12-12T14:09:52.426Z,80.50
2018-12-12T14:12:34.277Z,80.70
2018-12-12T14:15:15.983Z,81.60
2018-12-12T14:17:57.762Z,81.80
2018-12-12T14:20:39.352Z,83.30
2018-12-12T14:23:21.142Z,83.20
2018-12-12T14:26:03.605Z,83.70
2018-12-12T14:28:45.550Z,84.40
2018-12-12T14:31:28.058Z,84.70
2018-12-12T14:34:09.649Z,84.80
2018-12-12T14:36:51.442Z,85.70
2018-12-12T14:39:33.032Z,86.20
2018-12-12T14:42:14.826Z,86.60
2018-12-12T14:44:56.251Z,86.50
2018-12-12T14:47:37.901Z,87.10
2018-12-12T14:50:19.692Z,87.50
2018-12-12T14:53:01.221Z,87.70
2018-12-12T14:55:42.972Z,88.00
2018-12-12T14:58:24.599Z,87.80
2018-12-12T15:01:06.354Z,88.00
2018-12-12T15:03:48.047Z,88.30
2018-12-12T15:06:29.637Z,89.40
2018-12-12T15:09:11.534Z,89.70
2018-12-12T15:11:52.951Z,89.40
2018-12-12T15:14:35.773Z,89.80
2018-12-12T15:17:17.628Z,90.30
2018-12-12T15:19:59.319Z,90.40
2018-12-12T15:22:40.907Z,90.40
2018-12-12T15:25:22.394Z,90.90
2018-12-12T15:28:03.879Z,91.10
2018-12-12T15:30:45.512Z,91.30
2018-12-12T15:33:29.087Z,91.60
2018-12-12T15:36:10.797Z,92.30
2018-12-12T15:38:52.417Z,93.10
2018-12-12T15:41:34.949Z,93.30
2018-12-12T15:44:16.897Z,93.40
2018-12-12T15:46:58.531Z,93.70
2018-12-12T15:49:40.258Z,93.90
2018-12-12T15:52:21.763Z,94.20
2018-12-12T15:55:03.455Z,94.40
2018-12-12T15:57:45.247Z,94.60
2018-12-12T16:00:28.065Z,94.80
2018-12-12T16:03:09.350Z,95.00
2018-12-12T16:05:50.527Z,95.60
2018-12-12T16:08:32.166Z,95.80
2018-12-12T16:11:14.829Z,95.50
2018-12-12T16:13:56.474Z,95.60
2018-12-12T16:16:38.108Z,95.90
2018-12-12T16:19:19.903Z,96.10
2018-12-12T16:22:01.493Z,96.20
2018-12-12T16:24:43.084Z,96.50
2018-12-12T16:27:24.569Z,96.70
2018-12-12T16:30:06.155Z,96.70
2018-12-12T16:32:48.050Z,97.00
2018-12-12T16:35:29.745Z,97.40
2018-12-12T16:38:11.640Z,97.40
2018-12-12T16:40:53.124Z,97.70
2018-12-12T16:43:34.720Z,97.80
2018-12-12T16:46:16.506Z,97.90
2018-12-12T16:48:58.305Z,98.20
2018-12-12T16:51:39.989Z,98.00
2018-12-12T16:54:21.783Z,98.30
2018-12-12T16:57:04.397Z,98.20
2018-12-12T16:59:46.090Z,98.00
2018-12-12T17:02:27.678Z,98.30
2018-12-12T17:05:10.188Z,98.70
2018-12-12T17:07:51.572Z,98.60
2018-12-12T17:10:33.574Z,98.90
2018-12-12T17:13:14.648Z,98.90
2018-12-12T17:15:56.341Z,99.20
2018-12-12T17:18:37.927Z,99.30
2018-12-12T17:21:19.521Z,99.20
2018-12-12T17:24:01.313Z,99.30
2018-12-12T17:26:42.899Z,99.40
2018-12-12T17:29:24.620Z,99.50
2018-12-12T17:32:06.639Z,99.50
2018-12-12T17:34:48.072Z,99.60
2018-12-12T17:37:29.766Z,99.60
2018-12-12T17:40:11.476Z,99.80
2018-12-12T17:42:53.150Z,99.70
2018-12-12T17:45:34.634Z,99.60
2018-12-12T17:48:16.117Z,99.50
2018-12-12T17:50:57.911Z,99.60
2018-12-12T17:53:40.116Z,99.70
2018-12-12T17:56:22.013Z,99.70
2018-12-12T17:59:03.702Z,99.60
2018-12-12T18:01:45.602Z,99.60
2018-12-12T18:04:28.465Z,99.70
2018-12-12T18:07:09.917Z,99.30
2018-12-12T18:09:52.169Z,99.30
2018-12-12T18:12:33.389Z,99.30
2018-12-12T18:15:14.976Z,99.50
2018-12-12T18:17:56.468Z,99.50
2018-12-12T18:20:37.949Z,99.60
2018-12-12T18:23:19.910Z,99.70
2018-12-12T18:26:01.333Z,99.70
2018-12-12T18:28:42.920Z,99.90
2018-12-12T18:31:24.718Z,99.90
2018-12-12T18:34:06.199Z,99.90
2018-12-12T18:36:47.685Z,99.90
2018-12-12T18:39:29.025Z,99.90
2018-12-12T18:42:10.761Z,99.90
2018-12-12T18:44:52.349Z,99.90
2018-12-12T18:47:34.552Z,99.90
2018-12-12T18:50:15.730Z,99.90
2018-12-12T18:52:57.321Z,99.90
2018-12-12T18:55:39.932Z,99.90
2018-12-12T18:58:21.557Z,99.90
2018-12-12T19:01:03.211Z,99.90
2018-12-12T19:03:44.904Z,99.90
2018-12-12T19:06:26.698Z,99.90
2018-12-12T19:09:08.183Z,99.90
2018-12-12T19:11:50.181Z,99.90
2018-12-12T19:14:31.722Z,99.90
2018-12-12T19:17:13.460Z,99.90
2018-12-12T19:19:55.579Z,99.90
2018-12-12T19:22:37.048Z,99.90
2018-12-12T19:25:18.637Z,99.90
2018-12-12T19:27:59.966Z,99.90
2018-12-12T19:30:41.508Z,99.90
2018-12-12T19:33:24.325Z,99.90
2018-12-12T19:36:06.533Z,99.90
2018-12-12T19:38:48.239Z,99.90
2018-12-12T19:41:30.116Z,99.90
2018-12-12T19:44:11.913Z,99.90
2018-12-12T19:46:53.702Z,99.90
2018-12-12T19:49:34.986Z,99.90
2018-12-12T19:52:16.830Z,99.90
2018-12-12T19:54:58.323Z,99.90
2018-12-12T19:57:40.262Z,99.90
2018-12-12T20:00:21.543Z,99.90
2018-12-12T20:03:03.048Z,99.90
2018-12-12T20:05:44.719Z,99.90
2018-12-12T20:08:26.558Z,99.90
2018-12-12T20:11:07.953Z,99.90
2018-12-12T20:13:49.487Z,99.90
2018-12-12T20:16:31.118Z,99.90
2018-12-12T20:19:12.766Z,99.90
2018-12-12T20:21:55.246Z,99.90
2018-12-12T20:24:37.275Z,99.90
2018-12-12T20:27:19.069Z,99.90
2018-12-12T20:30:00.864Z,99.90
2018-12-12T20:32:43.475Z,99.90
2018-12-12T20:35:26.128Z,99.90
2018-12-12T20:38:11.518Z,99.90
2018-12-12T20:40:55.045Z,99.90
2018-12-12T20:43:36.382Z,99.90
2018-12-12T20:46:19.146Z,99.90
2018-12-12T20:49:01.813Z,99.90
2018-12-12T20:51:43.508Z,99.90
2018-12-12T20:54:26.075Z,99.90
2018-12-12T20:57:08.575Z,99.90
2018-12-12T20:59:50.380Z,99.90
2018-12-12T21:02:32.181Z,99.90
2018-12-12T21:05:13.908Z,99.90
2018-12-12T21:07:55.393Z,99.90
2018-12-12T21:10:37.185Z,99.90
2018-12-12T21:13:18.883Z,99.90
2018-12-12T21:16:02.642Z,99.90
2018-12-12T21:18:45.291Z,99.90
2018-12-12T21:21:26.728Z,99.90
2018-12-12T21:24:08.716Z,99.90
2018-12-12T21:26:53.219Z,99.90
2018-12-12T21:29:35.524Z,99.90
2018-12-12T21:32:16.861Z,99.90
2018-12-12T21:34:59.646Z,99.90
2018-12-12T21:37:41.209Z,99.90
2018-12-12T21:40:22.971Z,99.90
2018-12-12T21:43:05.160Z,99.90
2018-12-12T21:45:46.746Z,99.90
2018-12-12T21:48:28.342Z,99.90
2018-12-12T21:51:10.129Z,99.90
2018-12-12T21:53:51.934Z,99.90
2018-12-12T21:56:33.002Z,99.90
2018-12-12T21:59:14.508Z,99.90
2018-12-12T22:01:56.221Z,99.90
2018-12-12T22:04:37.771Z,99.90
2018-12-12T22:07:19.459Z,99.90
2018-12-12T22:10:01.058Z,99.90
2018-12-12T22:12:42.795Z,99.90
2018-12-12T22:15:24.270Z,99.90
2018-12-12T22:18:06.019Z,99.90
2018-12-12T22:20:47.915Z,99.90
2018-12-12T22:23:29.531Z,99.90
2018-12-12T22:26:11.142Z,99.90
2018-12-12T22:28:52.725Z,99.90
2018-12-12T22:31:34.374Z,99.90
2018-12-12T22:34:16.165Z,99.90
2018-12-12T22:36:58.981Z,99.90
2018-12-12T22:39:40.778Z,99.90
2018-12-12T22:42:22.876Z,99.90
2018-12-12T22:45:04.465Z,99.90
2018-12-12T22:47:46.256Z,99.90
2018-12-12T22:50:27.953Z,99.90
2018-12-12T22:53:31.022Z,99.90
2018-12-12T22:56:12.733Z,99.90
2018-12-12T22:58:54.524Z,99.90
2018-12-12T23:01:36.728Z,99.90
2018-12-12T23:04:17.921Z,99.90
2018-12-12T23:06:59.498Z,99.90
2018-12-12T23:09:41.559Z,99.90
2018-12-12T23:12:22.984Z,99.90
2018-12-12T23:15:04.567Z,99.90
2018-12-12T23:17:46.157Z,99.90
2018-12-12T23:20:28.155Z,99.90
2018-12-12T23:23:09.539Z,99.90
2018-12-12T23:25:51.024Z,99.90
2018-12-12T23:28:33.435Z,99.90
2018-12-12T23:31:15.332Z,99.90
2018-12-12T23:33:56.916Z,99.90
2018-12-12T23:36:38.711Z,99.90
2018-12-12T23:39:20.300Z,99.90
2018-12-12T23:42:02.055Z,99.90
2018-12-12T23:44:43.991Z,99.90
2018-12-12T23:47:26.546Z,99.90
2018-12-12T23:50:08.399Z,99.90
2018-12-12T23:52:50.256Z,99.90
2018-12-12T23:55:32.083Z,99.90
2018-12-12T23:58:14.597Z,99.90
