createdAt,value
2023-02-08T00:01:50.218Z,37.75
2023-02-08T00:04:17.005Z,35.30
2023-02-08T00:06:43.786Z,35.28
2023-02-08T00:09:10.681Z,36.78
2023-02-08T00:11:37.392Z,33.78
2023-02-08T00:14:04.420Z,35.30
2023-02-08T00:16:31.142Z,37.20
2023-02-08T00:18:57.875Z,34.15
2023-02-08T00:21:24.647Z,37.53
2023-02-08T00:23:51.468Z,33.25
2023-02-08T00:26:18.200Z,36.50
2023-02-08T00:28:44.958Z,33.72
2023-02-08T00:31:11.896Z,35.63
2023-02-08T00:33:38.678Z,35.90
2023-02-08T00:36:08.395Z,32.58
2023-02-08T00:38:35.513Z,33.35
2023-02-08T00:41:02.260Z,35.60
2023-02-08T00:43:29.144Z,34.45
2023-02-08T00:45:56.862Z,33.42
2023-02-08T00:48:23.860Z,32.58
2023-02-08T00:51:17.123Z,31.98
2023-02-08T00:53:45.871Z,33.75
2023-02-08T00:56:15.127Z,34.50
2023-02-08T00:58:43.154Z,33.28
2023-02-08T01:01:10.287Z,34.28
2023-02-08T01:03:39.209Z,30.90
2023-02-08T01:06:28.941Z,33.78
2023-02-08T01:09:01.446Z,33.35
2023-02-08T01:11:28.296Z,31.52
2023-02-08T01:13:59.864Z,32.40
2023-02-08T01:16:29.989Z,33.95
2023-02-08T01:18:58.666Z,32.50
2023-02-08T01:21:31.566Z,32.38
2023-02-08T01:23:58.556Z,32.20
2023-02-08T01:26:26.199Z,35.40
2023-02-08T01:28:54.256Z,31.77
2023-02-08T01:31:25.487Z,35.50
2023-02-08T01:33:52.349Z,35.30
2023-02-08T01:36:19.478Z,35.13
2023-02-08T01:38:46.424Z,34.03
2023-02-08T01:41:20.339Z,35.45
2023-02-08T01:44:27.960Z,34.10
2023-02-08T01:46:54.682Z,35.38
2023-02-08T01:49:33.491Z,34.95
2023-02-08T01:52:19.377Z,33.00
2023-02-08T01:54:57.534Z,35.92
2023-02-08T01:57:25.584Z,34.42
2023-02-08T02:00:02.795Z,36.70
2023-02-08T02:02:30.548Z,35.92
2023-02-08T02:04:57.400Z,33.80
2023-02-08T02:07:28.182Z,35.28
2023-02-08T02:10:18.672Z,34.38
2023-02-08T02:12:46.437Z,35.65
2023-02-08T02:15:13.206Z,32.25
2023-02-08T02:17:40.346Z,33.92
2023-02-08T02:20:16.605Z,33.60
2023-02-08T02:23:06.244Z,33.50
2023-02-08T02:26:16.123Z,35.55
2023-02-08T02:28:42.829Z,33.08
2023-02-08T02:31:34.847Z,32.78
2023-02-08T02:36:58.541Z,34.35
2023-02-08T02:39:50.957Z,35.40
2023-02-08T02:42:48.338Z,38.75
2023-02-08T02:45:27.028Z,34.17
2023-02-08T02:48:06.915Z,31.65
2023-02-08T02:50:45.588Z,35.60
2023-02-08T02:53:12.269Z,33.47
2023-02-08T02:55:44.166Z,33.05
2023-02-08T02:58:13.872Z,34.03
2023-02-08T03:00:41.329Z,32.33
2023-02-08T03:03:21.452Z,33.50
2023-02-08T03:05:48.737Z,40.47
2023-02-08T03:08:55.378Z,34.33
2023-02-08T03:11:37.059Z,34.45
2023-02-08T03:14:22.674Z,33.15
2023-02-08T03:17:18.687Z,37.72
2023-02-08T03:20:00.895Z,31.77
2023-02-08T03:22:43.679Z,36.65
2023-02-08T03:25:23.831Z,33.65
2023-02-08T03:27:58.689Z,37.42
2023-02-08T03:30:39.551Z,33.30
2023-02-08T03:33:20.505Z,32.50
2023-02-08T03:35:57.367Z,34.80
2023-02-08T03:38:30.556Z,35.00
2023-02-08T03:41:00.088Z,32.03
2023-02-08T03:43:32.587Z,34.85
2023-02-08T03:46:17.108Z,37.33
2023-02-08T03:48:51.869Z,30.98
2023-02-08T03:51:21.336Z,37.22
2023-02-08T03:53:50.350Z,36.13
2023-02-08T03:56:50.046Z,33.13
2023-02-08T03:59:24.267Z,36.45
2023-02-08T04:01:57.876Z,36.22
2023-02-08T04:04:26.579Z,35.90
2023-02-08T04:06:53.766Z,36.50
2023-02-08T04:09:20.428Z,32.10
2023-02-08T04:11:47.165Z,35.25
2023-02-08T04:14:13.935Z,34.85
2023-02-08T04:16:40.671Z,34.88
2023-02-08T04:19:07.385Z,35.70
2023-02-08T04:21:34.310Z,35.85
2023-02-08T04:24:01.102Z,34.13
2023-02-08T04:26:28.456Z,29.77
2023-02-08T04:28:55.203Z,36.17
2023-02-08T04:31:22.127Z,34.30
2023-02-08T04:33:49.026Z,34.38
2023-02-08T04:36:15.870Z,34.42
2023-02-08T04:38:42.599Z,35.70
2023-02-08T04:41:09.387Z,33.38
2023-02-08T04:43:36.457Z,33.65
2023-02-08T04:46:03.802Z,30.27
2023-02-08T04:48:30.632Z,34.78
2023-02-08T04:50:58.669Z,35.00
2023-02-08T04:53:25.900Z,33.70
2023-02-08T04:55:52.924Z,33.85
2023-02-08T04:58:20.012Z,32.03
2023-02-08T05:00:46.770Z,30.10
2023-02-08T05:03:15.063Z,35.80
2023-02-08T05:05:42.093Z,31.55
2023-02-08T05:08:08.773Z,31.60
2023-02-08T05:10:35.488Z,27.63
2023-02-08T05:13:02.289Z,35.00
2023-02-08T05:15:29.113Z,29.75
2023-02-08T05:17:55.860Z,29.77
2023-02-08T05:20:22.639Z,31.95
2023-02-08T05:22:49.458Z,30.27
2023-02-08T05:25:18.033Z,33.10
2023-02-08T05:27:44.788Z,29.02
2023-02-08T05:30:11.880Z,30.67
2023-02-08T05:32:38.705Z,31.58
2023-02-08T05:35:05.761Z,29.83
2023-02-08T05:37:32.509Z,30.75
2023-02-08T05:39:59.305Z,31.80
2023-02-08T05:42:27.069Z,29.95
2023-02-08T05:44:53.905Z,30.35
2023-02-08T05:47:20.649Z,31.92
2023-02-08T05:49:47.399Z,32.72
2023-02-08T05:52:14.096Z,32.72
2023-02-08T05:54:40.785Z,30.67
2023-02-08T05:57:07.491Z,29.42
2023-02-08T05:59:34.227Z,30.98
2023-02-08T06:02:00.919Z,29.38
2023-02-08T06:04:27.776Z,30.48
2023-02-08T06:06:54.590Z,32.42
2023-02-08T06:09:21.322Z,29.70
2023-02-08T06:11:48.064Z,30.20
2023-02-08T06:14:14.790Z,28.70
2023-02-08T06:16:41.568Z,28.98
2023-02-08T06:19:08.375Z,29.30
2023-02-08T06:21:35.146Z,32.70
2023-02-08T06:24:03.955Z,31.25
2023-02-08T06:26:30.643Z,32.13
2023-02-08T06:28:59.230Z,30.75
2023-02-08T06:31:26.060Z,33.15
2023-02-08T06:33:52.808Z,28.75
2023-02-08T06:36:19.537Z,34.63
2023-02-08T06:38:46.372Z,30.63
2023-02-08T06:41:13.110Z,30.35
2023-02-08T06:43:40.782Z,30.02
2023-02-08T06:46:08.687Z,31.17
2023-02-08T06:48:36.024Z,31.15
2023-02-08T06:51:02.991Z,28.40
2023-02-08T06:53:29.687Z,32.22
2023-02-08T06:55:56.802Z,31.23
2023-02-08T06:58:23.581Z,28.13
2023-02-08T07:00:50.420Z,32.85
2023-02-08T07:03:19.920Z,27.70
2023-02-08T07:06:02.515Z,28.90
2023-02-08T07:08:31.850Z,30.02
2023-02-08T07:10:58.534Z,30.13
2023-02-08T07:13:25.267Z,29.88
2023-02-08T07:15:52.004Z,29.77
2023-02-08T07:18:18.713Z,31.38
2023-02-08T07:20:45.454Z,28.33
2023-02-08T07:23:12.169Z,30.30
2023-02-08T07:25:39.183Z,32.13
2023-02-08T07:28:06.025Z,32.15
2023-02-08T07:30:32.885Z,27.17
2023-02-08T07:32:59.678Z,30.77
2023-02-08T07:35:26.417Z,26.88
2023-02-08T07:37:53.152Z,29.35
2023-02-08T07:40:19.975Z,29.55
2023-02-08T07:42:46.912Z,28.20
2023-02-08T07:45:13.758Z,32.30
2023-02-08T07:47:40.504Z,28.88
2023-02-08T07:50:07.369Z,31.35
2023-02-08T07:52:34.119Z,31.40
2023-02-08T07:55:00.799Z,31.15
2023-02-08T07:57:27.533Z,31.85
2023-02-08T07:59:54.374Z,30.58
2023-02-08T08:02:21.130Z,31.52
2023-02-08T08:04:47.887Z,29.45
2023-02-08T08:07:14.642Z,27.92
2023-02-08T08:09:41.415Z,27.15
2023-02-08T08:12:08.144Z,30.30
2023-02-08T08:14:34.827Z,31.20
2023-02-08T08:17:01.591Z,30.42
2023-02-08T08:19:28.374Z,28.65
2023-02-08T08:21:55.084Z,30.48
2023-02-08T08:24:21.806Z,33.00
2023-02-08T08:26:48.566Z,31.20
2023-02-08T08:29:15.512Z,30.73
2023-02-08T08:31:44.129Z,33.35
2023-02-08T08:34:11.017Z,29.08
2023-02-08T08:36:37.788Z,30.38
2023-02-08T08:39:04.781Z,31.90
2023-02-08T08:41:31.573Z,30.55
2023-02-08T08:43:58.355Z,37.85
2023-02-08T08:46:25.164Z,37.17
2023-02-08T08:48:52.529Z,32.35
2023-02-08T08:51:19.284Z,31.23
2023-02-08T08:53:46.140Z,29.40
2023-02-08T08:56:13.049Z,31.15
2023-02-08T08:58:39.945Z,32.83
2023-02-08T09:01:06.711Z,34.08
2023-02-08T09:03:33.518Z,34.30
2023-02-08T09:06:00.516Z,32.13
2023-02-08T09:08:27.291Z,34.13
2023-02-08T09:10:54.060Z,34.17
2023-02-08T09:13:21.787Z,30.95
2023-02-08T09:15:49.799Z,32.22
2023-02-08T09:18:17.190Z,32.22
2023-02-08T09:20:44.198Z,32.70
2023-02-08T09:23:11.599Z,33.53
2023-02-08T09:25:38.636Z,33.45
2023-02-08T09:28:05.659Z,33.90
2023-02-08T09:30:32.895Z,30.25
2023-02-08T09:32:59.838Z,35.50
2023-02-08T09:35:26.614Z,32.25
2023-02-08T09:37:57.738Z,36.65
2023-02-08T09:40:27.126Z,34.50
2023-02-08T09:43:03.089Z,31.17
2023-02-08T09:46:08.309Z,31.80
2023-02-08T09:48:38.084Z,38.30
2023-02-08T09:51:29.338Z,33.55
2023-02-08T09:54:07.209Z,35.53
2023-02-08T09:56:40.255Z,38.15
2023-02-08T09:59:15.182Z,33.92
2023-02-08T10:01:41.964Z,31.63
2023-02-08T10:04:37.812Z,31.45
2023-02-08T10:07:04.566Z,30.40
2023-02-08T10:09:31.294Z,31.98
2023-02-08T10:12:13.515Z,37.47
2023-02-08T10:14:56.978Z,28.45
2023-02-08T10:17:58.225Z,30.08
2023-02-08T10:20:30.530Z,31.27
2023-02-08T10:23:21.933Z,30.95
2023-02-08T10:26:07.308Z,30.42
2023-02-08T10:28:34.298Z,30.00
2023-02-08T10:31:30.639Z,30.48
2023-02-08T10:34:12.489Z,28.40
2023-02-08T10:36:43.398Z,30.55
2023-02-08T10:39:19.113Z,28.58
2023-02-08T10:41:46.918Z,26.58
2023-02-08T10:44:38.593Z,26.40
2023-02-08T10:47:43.787Z,30.80
2023-02-08T10:50:20.996Z,30.58
2023-02-08T10:52:49.114Z,28.25
2023-02-08T10:55:18.299Z,26.63
2023-02-08T10:57:48.376Z,23.75
2023-02-08T11:00:22.310Z,24.58
2023-02-08T11:02:51.443Z,25.55
2023-02-08T11:05:21.105Z,23.38
2023-02-08T11:07:47.944Z,22.85
2023-02-08T11:10:22.556Z,20.88
2023-02-08T11:13:00.229Z,22.10
2023-02-08T11:15:36.149Z,20.42
2023-02-08T11:18:04.615Z,21.20
2023-02-08T11:20:39.817Z,17.17
2023-02-08T11:23:26.038Z,20.85
2023-02-08T11:25:54.040Z,17.55
2023-02-08T11:28:30.540Z,18.63
2023-02-08T11:31:16.460Z,17.83
2023-02-08T11:34:05.745Z,19.00
2023-02-08T11:36:35.212Z,18.08
2023-02-08T11:39:18.686Z,17.95
2023-02-08T11:41:47.240Z,17.80
2023-02-08T11:44:32.142Z,25.75
2023-02-08T11:47:02.354Z,21.52
2023-02-08T11:49:41.616Z,21.00
2023-02-08T11:52:43.055Z,18.85
2023-02-08T11:55:19.022Z,21.75
2023-02-08T11:57:57.516Z,17.67
2023-02-08T12:00:26.969Z,20.70
2023-02-08T12:03:23.470Z,20.80
2023-02-08T12:06:09.056Z,18.40
2023-02-08T12:09:13.934Z,19.88
2023-02-08T12:11:49.718Z,20.92
2023-02-08T12:14:37.217Z,16.40
2023-02-08T12:17:22.142Z,17.27
2023-02-08T12:20:09.671Z,19.40
2023-02-08T12:23:09.525Z,19.70
2023-02-08T12:25:50.865Z,17.35
2023-02-08T12:28:33.579Z,15.82
2023-02-08T12:31:18.889Z,16.88
2023-02-08T12:34:01.072Z,18.40
2023-02-08T12:36:36.634Z,14.07
2023-02-08T12:39:26.037Z,14.80
2023-02-08T12:42:12.309Z,15.43
2023-02-08T12:45:17.751Z,17.92
2023-02-08T12:48:03.801Z,16.35
2023-02-08T12:50:33.728Z,14.32
2023-02-08T12:53:16.670Z,15.43
2023-02-08T12:55:46.728Z,14.50
2023-02-08T12:58:30.364Z,13.15
2023-02-08T13:01:05.442Z,13.75
2023-02-08T13:03:45.738Z,14.57
2023-02-08T13:06:33.670Z,12.52
2023-02-08T13:09:36.103Z,14.70
2023-02-08T13:12:11.591Z,13.63
2023-02-08T13:14:41.934Z,16.15
2023-02-08T13:17:28.192Z,13.80
2023-02-08T13:20:01.223Z,12.30
2023-02-08T13:22:33.076Z,15.23
2023-02-08T13:25:07.554Z,15.25
2023-02-08T13:27:35.282Z,14.73
2023-02-08T13:30:02.355Z,15.13
2023-02-08T13:32:44.071Z,14.70
2023-02-08T13:35:13.961Z,14.20
2023-02-08T13:37:42.412Z,13.35
2023-02-08T13:40:28.656Z,15.77
2023-02-08T13:43:09.251Z,13.50
2023-02-08T13:45:43.541Z,15.40
2023-02-08T13:48:14.555Z,18.05
2023-02-08T13:50:56.895Z,15.30
2023-02-08T13:53:52.621Z,14.07
2023-02-08T13:56:42.904Z,15.52
2023-02-08T13:59:41.895Z,18.85
2023-02-08T14:02:11.940Z,15.25
2023-02-08T14:04:38.721Z,15.45
2023-02-08T14:07:11.686Z,18.05
2023-02-08T14:09:52.607Z,15.70
2023-02-08T14:12:31.367Z,15.60
2023-02-08T14:15:17.166Z,17.05
2023-02-08T14:17:46.998Z,16.05
2023-02-08T14:20:25.758Z,15.40
2023-02-08T14:22:57.089Z,14.77
2023-02-08T14:25:27.678Z,15.32
2023-02-08T14:28:02.250Z,16.60
2023-02-08T14:30:35.091Z,15.88
2023-02-08T14:33:04.862Z,14.40
2023-02-08T14:35:34.211Z,15.07
2023-02-08T14:38:19.032Z,16.00
2023-02-08T14:40:50.935Z,15.73
2023-02-08T14:43:20.842Z,16.73
2023-02-08T14:45:50.415Z,14.45
2023-02-08T14:48:27.084Z,11.77
2023-02-08T14:51:10.601Z,16.50
2023-02-08T14:54:02.086Z,13.65
2023-02-08T14:56:37.561Z,14.95
2023-02-08T14:59:18.538Z,15.93
2023-02-08T15:02:01.232Z,11.40
2023-02-08T15:04:28.839Z,14.35
2023-02-08T15:07:33.584Z,13.55
2023-02-08T15:10:04.321Z,12.93
2023-02-08T15:12:43.126Z,11.27
2023-02-08T15:15:32.996Z,13.30
2023-02-08T15:18:01.319Z,12.50
2023-02-08T15:20:31.041Z,11.90
2023-02-08T15:23:03.568Z,15.80
2023-02-08T15:25:33.076Z,10.52
2023-02-08T15:28:19.288Z,12.07
2023-02-08T15:30:52.840Z,11.68
2023-02-08T15:33:21.122Z,15.85
2023-02-08T15:35:58.034Z,12.88
2023-02-08T15:38:25.033Z,11.18
2023-02-08T15:41:04.084Z,12.32
2023-02-08T15:43:32.173Z,13.63
2023-02-08T15:46:02.081Z,11.35
2023-02-08T15:48:29.953Z,11.43
2023-02-08T15:50:57.712Z,12.13
2023-02-08T15:53:24.977Z,13.13
2023-02-08T15:55:55.522Z,12.60
2023-02-08T15:58:46.738Z,15.38
2023-02-08T16:01:18.697Z,12.90
2023-02-08T16:03:51.482Z,12.80
2023-02-08T16:06:28.824Z,14.23
2023-02-08T16:09:02.407Z,12.35
2023-02-08T16:11:32.655Z,12.63
2023-02-08T16:14:01.548Z,12.50
2023-02-08T16:16:47.384Z,11.60
2023-02-08T16:19:31.979Z,10.85
2023-02-08T16:22:22.048Z,11.70
2023-02-08T16:24:50.837Z,14.20
2023-02-08T16:27:25.247Z,13.48
2023-02-08T16:29:52.192Z,12.82
2023-02-08T16:32:27.480Z,11.85
2023-02-08T16:34:55.116Z,14.20
2023-02-08T16:37:32.588Z,12.30
2023-02-08T16:40:06.704Z,14.55
2023-02-08T16:42:36.836Z,13.68
2023-02-08T16:45:06.380Z,14.23
2023-02-08T16:47:38.918Z,15.52
2023-02-08T16:50:07.288Z,15.75
2023-02-08T16:52:35.150Z,14.60
2023-02-08T16:55:02.106Z,16.20
2023-02-08T16:57:46.347Z,14.55
2023-02-08T17:00:15.645Z,16.33
2023-02-08T17:02:42.430Z,13.48
2023-02-08T17:05:09.376Z,17.63
2023-02-08T17:07:36.877Z,16.35
2023-02-08T17:10:09.253Z,15.05
2023-02-08T17:12:36.065Z,15.45
2023-02-08T17:15:02.886Z,15.10
2023-02-08T17:17:29.662Z,15.60
2023-02-08T17:19:56.459Z,17.20
2023-02-08T17:22:23.279Z,19.42
2023-02-08T17:24:49.990Z,16.85
2023-02-08T17:27:16.760Z,13.35
2023-02-08T17:29:43.495Z,14.05
2023-02-08T17:32:10.239Z,14.85
2023-02-08T17:34:39.553Z,16.17
2023-02-08T17:37:06.599Z,16.40
2023-02-08T17:39:33.371Z,16.95
2023-02-08T17:42:00.138Z,15.40
2023-02-08T17:44:26.910Z,14.93
2023-02-08T17:46:53.631Z,17.00
2023-02-08T17:49:20.422Z,16.92
2023-02-08T17:51:47.174Z,16.73
2023-02-08T17:54:14.880Z,16.80
2023-02-08T17:56:41.652Z,16.92
2023-02-08T17:59:08.789Z,15.60
2023-02-08T18:01:35.628Z,18.30
2023-02-08T18:04:03.028Z,18.55
2023-02-08T18:06:29.867Z,16.67
2023-02-08T18:08:56.595Z,18.10
2023-02-08T18:11:24.018Z,18.17
2023-02-08T18:13:53.366Z,19.85
2023-02-08T18:16:26.142Z,23.33
2023-02-08T18:18:57.676Z,18.02
2023-02-08T18:21:30.117Z,18.30
2023-02-08T18:23:59.908Z,20.15
2023-02-08T18:26:26.708Z,15.38
2023-02-08T18:28:53.719Z,20.83
2023-02-08T18:31:21.509Z,18.85
2023-02-08T18:33:50.030Z,19.00
2023-02-08T18:36:17.203Z,20.63
2023-02-08T18:38:47.833Z,19.73
2023-02-08T18:41:21.284Z,21.70
2023-02-08T18:43:48.585Z,17.77
2023-02-08T18:46:18.354Z,15.63
2023-02-08T18:48:45.902Z,17.38
2023-02-08T18:51:14.747Z,18.70
2023-02-08T18:53:42.344Z,18.20
2023-02-08T18:56:11.572Z,16.80
2023-02-08T18:58:38.315Z,19.92
2023-02-08T19:01:15.354Z,20.23
2023-02-08T19:03:43.136Z,18.52
2023-02-08T19:06:12.401Z,19.40
2023-02-08T19:08:40.228Z,20.05
2023-02-08T19:11:15.824Z,21.60
2023-02-08T19:13:42.739Z,20.20
2023-02-08T19:16:09.940Z,20.23
2023-02-08T19:18:36.770Z,21.02
2023-02-08T19:21:11.707Z,22.27
2023-02-08T19:23:38.729Z,21.70
2023-02-08T19:26:09.582Z,25.40
2023-02-08T19:28:36.336Z,23.00
2023-02-08T19:31:11.977Z,20.60
2023-02-08T19:33:40.613Z,22.92
2023-02-08T19:36:13.278Z,19.73
2023-02-08T19:38:40.563Z,22.25
2023-02-08T19:41:08.756Z,23.08
2023-02-08T19:43:35.748Z,21.35
2023-02-08T19:46:08.052Z,24.65
2023-02-08T19:48:34.789Z,21.70
2023-02-08T19:51:01.732Z,24.85
2023-02-08T19:53:29.249Z,23.17
2023-02-08T19:56:02.221Z,20.48
2023-02-08T19:58:30.098Z,21.77
2023-02-08T20:00:57.420Z,23.10
2023-02-08T20:03:25.005Z,22.75
2023-02-08T20:05:53.649Z,25.10
2023-02-08T20:08:25.843Z,23.77
2023-02-08T20:10:54.921Z,22.83
2023-02-08T20:13:22.363Z,21.10
2023-02-08T20:15:49.442Z,24.45
2023-02-08T20:18:16.935Z,26.38
2023-02-08T20:20:43.948Z,23.48
2023-02-08T20:23:22.508Z,23.75
2023-02-08T20:25:49.896Z,24.63
2023-02-08T20:28:16.669Z,25.80
2023-02-08T20:30:43.490Z,25.50
2023-02-08T20:33:10.243Z,24.52
2023-02-08T20:35:37.258Z,28.35
2023-02-08T20:38:03.959Z,24.33
2023-02-08T20:40:31.553Z,28.48
2023-02-08T20:42:58.346Z,25.50
2023-02-08T20:45:25.177Z,25.48
2023-02-08T20:47:52.002Z,25.50
2023-02-08T20:50:20.254Z,24.17
2023-02-08T20:52:48.133Z,24.67
2023-02-08T20:55:15.053Z,29.73
2023-02-08T20:57:41.760Z,24.40
2023-02-08T21:00:09.176Z,28.23
2023-02-08T21:02:35.970Z,30.65
2023-02-08T21:05:02.903Z,29.25
2023-02-08T21:07:29.611Z,25.08
2023-02-08T21:09:56.343Z,28.50
2023-02-08T21:12:23.048Z,28.92
2023-02-08T21:14:49.866Z,27.60
2023-02-08T21:17:16.601Z,26.70
2023-02-08T21:19:43.363Z,26.77
2023-02-08T21:22:10.059Z,25.83
2023-02-08T21:24:36.759Z,28.63
2023-02-08T21:27:03.599Z,25.08
2023-02-08T21:29:32.515Z,25.90
2023-02-08T21:31:59.523Z,22.73
2023-02-08T21:34:26.579Z,25.90
2023-02-08T21:36:53.336Z,23.38
2023-02-08T21:39:20.150Z,24.90
2023-02-08T21:41:48.143Z,27.30
2023-02-08T21:44:15.373Z,25.75
2023-02-08T21:46:42.245Z,26.15
2023-02-08T21:49:27.966Z,24.13
2023-02-08T21:52:13.583Z,25.80
2023-02-08T21:54:44.045Z,25.02
2023-02-08T21:57:20.411Z,24.08
2023-02-08T21:59:49.155Z,24.13
2023-02-08T22:02:21.883Z,26.08
2023-02-08T22:04:49.314Z,20.27
2023-02-08T22:07:16.242Z,22.77
2023-02-08T22:09:43.216Z,19.02
2023-02-08T22:12:20.699Z,22.45
2023-02-08T22:14:49.244Z,21.88
2023-02-08T22:17:16.074Z,20.55
2023-02-08T22:19:43.003Z,21.42
2023-02-08T22:22:10.735Z,20.60
2023-02-08T22:24:37.606Z,21.88
2023-02-08T22:27:04.459Z,21.17
2023-02-08T22:29:31.348Z,19.08
2023-02-08T22:31:58.300Z,23.25
2023-02-08T22:34:27.041Z,20.27
2023-02-08T22:36:54.047Z,20.42
2023-02-08T22:39:21.172Z,18.75
2023-02-08T22:41:48.018Z,18.88
2023-02-08T22:44:14.867Z,16.92
2023-02-08T22:46:41.826Z,17.85
2023-02-08T22:49:08.877Z,17.80
2023-02-08T22:51:35.808Z,18.10
2023-02-08T22:54:02.883Z,16.48
2023-02-08T22:56:29.666Z,14.77
2023-02-08T22:58:56.627Z,16.83
2023-02-08T23:01:23.434Z,17.00
2023-02-08T23:03:50.253Z,16.60
2023-02-08T23:06:17.606Z,17.13
2023-02-08T23:08:44.695Z,14.43
2023-02-08T23:11:14.241Z,16.67
2023-02-08T23:13:41.228Z,15.98
2023-02-08T23:16:11.422Z,15.35
2023-02-08T23:18:38.206Z,16.40
2023-02-08T23:21:09.704Z,15.50
2023-02-08T23:23:36.694Z,16.40
2023-02-08T23:26:07.971Z,15.40
2023-02-08T23:28:35.089Z,14.32
2023-02-08T23:31:09.440Z,18.80
2023-02-08T23:33:37.670Z,16.42
2023-02-08T23:36:11.203Z,18.58
2023-02-08T23:38:38.286Z,15.27
2023-02-08T23:41:07.173Z,16.65
2023-02-08T23:43:34.226Z,16.13
2023-02-08T23:46:11.174Z,15.55
2023-02-08T23:48:39.404Z,18.20
2023-02-08T23:51:07.338Z,16.10
2023-02-08T23:53:34.944Z,19.55
2023-02-08T23:56:13.555Z,15.75
2023-02-08T23:58:40.402Z,19.13
