createdAt,value
2019-01-23T00:01:31.791Z,99918.71
2019-01-23T00:04:01.530Z,99912.14
2019-01-23T00:06:31.220Z,99913.20
2019-01-23T00:09:00.867Z,99918.77
2019-01-23T00:11:30.477Z,99913.45
2019-01-23T00:14:00.263Z,99912.04
2019-01-23T00:16:29.968Z,99909.53
2019-01-23T00:18:59.556Z,99907.36
2019-01-23T00:21:29.244Z,99903.92
2019-01-23T00:23:58.834Z,99904.52
2019-01-23T00:26:28.570Z,99903.65
2019-01-23T00:28:58.226Z,99907.88
2019-01-23T00:31:27.861Z,99903.30
2019-01-23T00:33:57.445Z,99902.05
2019-01-23T00:36:27.066Z,99900.53
2019-01-23T00:38:56.728Z,99891.38
2019-01-23T00:41:26.368Z,99888.06
2019-01-23T00:43:55.964Z,99887.95
2019-01-23T00:46:25.628Z,99881.01
2019-01-23T00:48:55.226Z,99889.14
2019-01-23T00:51:24.804Z,99886.38
2019-01-23T00:53:55.212Z,99889.66
2019-01-23T00:56:24.885Z,99885.88
2019-01-23T00:58:54.502Z,99884.41
2019-01-23T01:01:24.073Z,99887.83
2019-01-23T01:03:53.752Z,99886.87
2019-01-23T01:06:23.390Z,99883.11
2019-01-23T01:08:53.082Z,99882.59
2019-01-23T01:11:22.646Z,99883.62
2019-01-23T01:13:52.329Z,99881.42
2019-01-23T01:16:21.976Z,99877.48
2019-01-23T01:18:51.564Z,99881.98
2019-01-23T01:21:21.302Z,99874.72
2019-01-23T01:23:50.992Z,99874.36
2019-01-23T01:26:20.647Z,99873.38
2019-01-23T01:28:55.962Z,99874.52
2019-01-23T01:31:22.386Z,99876.69
2019-01-23T01:33:52.008Z,99869.04
2019-01-23T01:36:22.331Z,99868.00
2019-01-23T01:38:52.020Z,99869.86
2019-01-23T01:41:21.579Z,99864.98
2019-01-23T01:43:51.219Z,99869.66
2019-01-23T01:46:20.830Z,99873.22
2019-01-23T01:48:50.400Z,99874.52
2019-01-23T01:51:20.084Z,99869.87
2019-01-23T01:53:49.637Z,99863.86
2019-01-23T01:56:19.516Z,99862.17
2019-01-23T01:58:49.093Z,99860.16
2019-01-23T02:01:18.671Z,99858.36
2019-01-23T02:03:48.320Z,99858.47
2019-01-23T02:06:18.573Z,99857.61
2019-01-23T02:08:48.211Z,99864.97
2019-01-23T02:11:17.830Z,99862.55
2019-01-23T02:13:47.426Z,99858.83
2019-01-23T02:16:17.146Z,99855.12
2019-01-23T02:18:46.829Z,99854.84
2019-01-23T02:21:16.474Z,99846.58
2019-01-23T02:23:46.147Z,99850.50
2019-01-23T02:26:15.728Z,99852.30
2019-01-23T02:28:45.432Z,99847.52
2019-01-23T02:31:15.016Z,99850.55
2019-01-23T02:33:44.676Z,99848.01
2019-01-23T02:36:14.254Z,99848.35
2019-01-23T02:38:43.880Z,99846.17
2019-01-23T02:41:13.432Z,99845.27
2019-01-23T02:43:43.044Z,99840.02
2019-01-23T02:46:12.788Z,99841.84
2019-01-23T02:48:42.428Z,99838.16
2019-01-23T02:51:12.068Z,99835.52
2019-01-23T02:53:41.640Z,99835.62
2019-01-23T02:56:11.323Z,99841.03
2019-01-23T02:58:40.948Z,99839.41
2019-01-23T03:01:10.568Z,99840.50
2019-01-23T03:03:40.166Z,99840.92
2019-01-23T03:06:09.902Z,99839.89
2019-01-23T03:08:39.472Z,99841.98
2019-01-23T03:11:09.165Z,99843.20
2019-01-23T03:13:38.746Z,99838.02
2019-01-23T03:16:08.355Z,99838.67
2019-01-23T03:18:37.925Z,99834.50
2019-01-23T03:21:07.538Z,99840.33
2019-01-23T03:23:37.146Z,99839.72
2019-01-23T03:26:06.853Z,99837.61
2019-01-23T03:28:36.598Z,99833.05
2019-01-23T03:31:06.313Z,99836.84
2019-01-23T03:33:36.366Z,99834.48
2019-01-23T03:36:06.657Z,99834.02
2019-01-23T03:38:36.228Z,99836.36
2019-01-23T03:41:05.902Z,99827.80
2019-01-23T03:43:35.472Z,99829.53
2019-01-23T03:46:05.386Z,99834.30
2019-01-23T03:48:34.956Z,99840.46
2019-01-23T03:51:04.630Z,99849.45
2019-01-23T03:53:34.248Z,99846.48
2019-01-23T03:56:04.122Z,99845.92
2019-01-23T03:58:33.779Z,99843.09
2019-01-23T04:01:04.520Z,99852.57
2019-01-23T04:03:34.204Z,99851.61
2019-01-23T04:06:04.108Z,99853.34
2019-01-23T04:08:33.770Z,99856.80
2019-01-23T04:11:03.324Z,99858.67
2019-01-23T04:13:33.006Z,99860.75
2019-01-23T04:16:02.726Z,99859.20
2019-01-23T04:18:32.334Z,99861.70
2019-01-23T04:21:02.913Z,99852.94
2019-01-23T04:23:32.502Z,99863.22
2019-01-23T04:26:03.274Z,99860.00
2019-01-23T04:28:32.895Z,99859.23
2019-01-23T04:31:03.610Z,99858.16
2019-01-23T04:33:33.205Z,99858.04
2019-01-23T04:36:02.829Z,99861.38
2019-01-23T04:38:32.386Z,99855.66
2019-01-23T04:41:02.171Z,99857.63
2019-01-23T04:43:31.796Z,99854.91
2019-01-23T04:46:02.288Z,99854.07
2019-01-23T04:48:31.932Z,99857.16
2019-01-23T04:51:23.319Z,99859.89
2019-01-23T04:53:52.966Z,99860.91
2019-01-23T04:56:22.578Z,99860.33
2019-01-23T04:58:52.300Z,99855.74
2019-01-23T05:01:22.188Z,99859.36
2019-01-23T05:03:51.754Z,99854.17
2019-01-23T05:06:21.316Z,99858.42
2019-01-23T05:08:50.911Z,99860.88
2019-01-23T05:11:20.555Z,99860.45
2019-01-23T05:13:50.140Z,99864.23
2019-01-23T05:16:19.703Z,99862.86
2019-01-23T05:18:49.307Z,99871.73
2019-01-23T05:21:18.907Z,99858.97
2019-01-23T05:23:48.528Z,99871.50
2019-01-23T05:26:18.121Z,99871.23
2019-01-23T05:28:47.734Z,99872.21
2019-01-23T05:31:17.321Z,99872.36
2019-01-23T05:33:46.969Z,99872.61
2019-01-23T05:36:16.556Z,99873.98
2019-01-23T05:38:46.265Z,99866.20
2019-01-23T05:41:15.859Z,99876.33
2019-01-23T05:43:45.465Z,99875.27
2019-01-23T05:46:15.049Z,99872.09
2019-01-23T05:48:53.869Z,99871.53
2019-01-23T05:51:23.495Z,99864.84
2019-01-23T05:53:53.113Z,99867.30
2019-01-23T05:56:22.721Z,99863.77
2019-01-23T05:58:52.319Z,99862.66
2019-01-23T06:01:21.921Z,99861.54
2019-01-23T06:04:02.288Z,99867.66
2019-01-23T06:06:31.896Z,99866.50
2019-01-23T06:09:11.462Z,99865.55
2019-01-23T06:11:41.129Z,99864.89
2019-01-23T06:14:10.709Z,99872.00
2019-01-23T06:16:40.333Z,99873.56
2019-01-23T06:19:10.003Z,99873.14
2019-01-23T06:21:39.599Z,99881.50
2019-01-23T06:24:09.211Z,99879.14
2019-01-23T06:26:38.813Z,99875.33
2019-01-23T06:29:08.415Z,99875.98
2019-01-23T06:31:37.980Z,99877.13
2019-01-23T06:34:07.641Z,99875.47
2019-01-23T06:36:37.248Z,99882.22
2019-01-23T06:39:08.659Z,99878.14
2019-01-23T06:41:38.367Z,99876.78
2019-01-23T06:44:07.999Z,99885.74
2019-01-23T06:46:37.871Z,99893.20
2019-01-23T06:49:07.455Z,99890.23
2019-01-23T06:51:37.131Z,99895.01
2019-01-23T06:54:10.647Z,99897.62
2019-01-23T06:56:40.439Z,99895.66
2019-01-23T06:59:10.127Z,99899.12
2019-01-23T07:01:39.764Z,99899.20
2019-01-23T07:04:09.443Z,99894.61
2019-01-23T07:06:39.033Z,99904.70
2019-01-23T07:09:10.430Z,99900.81
2019-01-23T07:11:40.038Z,99902.00
2019-01-23T07:14:09.622Z,99904.77
2019-01-23T07:16:39.258Z,99902.61
2019-01-23T07:19:08.852Z,99908.08
2019-01-23T07:21:38.477Z,99902.45
2019-01-23T07:24:08.261Z,99905.06
2019-01-23T07:26:38.470Z,99900.83
2019-01-23T07:29:08.218Z,99899.69
2019-01-23T07:31:37.797Z,99907.63
2019-01-23T07:34:07.414Z,99910.70
2019-01-23T07:36:36.988Z,99915.98
2019-01-23T07:39:15.238Z,99918.02
2019-01-23T07:41:44.907Z,99920.27
2019-01-23T07:44:14.564Z,99921.05
2019-01-23T07:46:44.278Z,99918.81
2019-01-23T07:49:13.879Z,99925.33
2019-01-23T07:51:43.493Z,99927.37
2019-01-23T07:54:13.080Z,99924.85
2019-01-23T07:56:42.723Z,99929.62
2019-01-23T07:59:12.310Z,99931.41
2019-01-23T08:01:42.899Z,99937.97
2019-01-23T08:04:12.468Z,99936.64
2019-01-23T08:06:42.133Z,99928.95
2019-01-23T08:09:11.722Z,99935.23
2019-01-23T08:11:41.415Z,99935.50
2019-01-23T08:14:11.236Z,99937.34
2019-01-23T08:16:40.920Z,99933.55
2019-01-23T08:19:10.551Z,99936.17
2019-01-23T08:21:40.305Z,99932.88
2019-01-23T08:24:09.887Z,99937.13
2019-01-23T08:26:39.450Z,99936.95
2019-01-23T08:29:09.123Z,99938.91
2019-01-23T08:31:38.758Z,99935.74
2019-01-23T08:34:08.370Z,99931.80
2019-01-23T08:36:37.968Z,99935.86
2019-01-23T08:39:08.989Z,99939.13
2019-01-23T08:41:38.628Z,99934.64
2019-01-23T08:44:08.226Z,99931.95
2019-01-23T08:46:37.798Z,99927.27
2019-01-23T08:49:07.416Z,99936.84
2019-01-23T08:51:36.978Z,99934.40
2019-01-23T08:54:06.580Z,99939.98
2019-01-23T08:56:36.172Z,99943.66
2019-01-23T08:59:05.883Z,99952.64
2019-01-23T09:01:35.476Z,99952.27
2019-01-23T09:04:05.663Z,99957.16
2019-01-23T09:06:35.226Z,99956.33
2019-01-23T09:09:07.788Z,99959.16
2019-01-23T09:11:37.679Z,99958.17
2019-01-23T09:14:07.898Z,99955.47
2019-01-23T09:16:37.564Z,99959.17
2019-01-23T09:19:07.245Z,99964.19
2019-01-23T09:21:36.828Z,99960.65
2019-01-23T09:24:06.486Z,99965.06
2019-01-23T09:26:36.070Z,99959.78
2019-01-23T09:29:05.862Z,99966.67
2019-01-23T09:32:09.365Z,99967.34
2019-01-23T09:35:07.008Z,99966.12
2019-01-23T09:38:14.242Z,99968.97
2019-01-23T09:41:02.588Z,99967.65
2019-01-23T09:44:27.984Z,99974.91
2019-01-23T09:47:09.393Z,99971.75
2019-01-23T09:50:11.446Z,99975.12
2019-01-23T09:52:56.363Z,99979.56
2019-01-23T09:55:25.976Z,99979.88
2019-01-23T09:57:58.366Z,99978.50
2019-01-23T10:00:31.770Z,99976.95
2019-01-23T10:03:00.565Z,99980.99
2019-01-23T10:05:30.194Z,99979.91
2019-01-23T10:07:59.824Z,99980.01
2019-01-23T10:10:29.410Z,99979.30
2019-01-23T10:12:59.083Z,99980.34
2019-01-23T10:15:38.597Z,99978.69
2019-01-23T10:18:08.234Z,99987.88
2019-01-23T10:20:37.894Z,99981.48
2019-01-23T10:23:07.668Z,99981.36
2019-01-23T10:25:37.263Z,99984.84
2019-01-23T10:28:07.068Z,99979.25
2019-01-23T10:30:36.672Z,99976.32
2019-01-23T10:33:06.336Z,99985.75
2019-01-23T10:35:36.263Z,99978.88
2019-01-23T10:38:13.816Z,99980.01
2019-01-23T10:40:43.414Z,99979.58
2019-01-23T10:43:13.011Z,99979.88
2019-01-23T10:45:42.701Z,99971.83
2019-01-23T10:48:12.366Z,99975.83
2019-01-23T10:50:42.463Z,99972.11
2019-01-23T10:53:12.039Z,99964.94
2019-01-23T10:55:41.714Z,99971.42
2019-01-23T10:58:15.832Z,99982.73
2019-01-23T11:00:45.497Z,99968.37
2019-01-23T11:03:15.143Z,99978.56
2019-01-23T11:05:44.775Z,99974.05
2019-01-23T11:08:14.356Z,99969.96
2019-01-23T11:10:43.986Z,99968.23
2019-01-23T11:13:13.656Z,99967.03
2019-01-23T11:15:43.239Z,99973.76
2019-01-23T11:18:13.085Z,99965.83
2019-01-23T11:20:43.116Z,99962.37
2019-01-23T11:23:12.744Z,99962.91
2019-01-23T11:25:42.390Z,99965.00
2019-01-23T11:28:12.550Z,99966.77
2019-01-23T11:30:42.786Z,99961.18
2019-01-23T11:33:12.458Z,99966.61
2019-01-23T11:35:42.138Z,99965.02
2019-01-23T11:38:12.041Z,99961.77
2019-01-23T11:40:41.686Z,99968.35
2019-01-23T11:43:11.276Z,99968.33
2019-01-23T11:45:40.849Z,99961.59
2019-01-23T11:48:10.457Z,99961.42
2019-01-23T11:50:40.023Z,99963.09
2019-01-23T11:53:09.687Z,99960.78
2019-01-23T11:55:39.258Z,99958.96
2019-01-23T11:58:08.959Z,99961.08
2019-01-23T12:00:38.611Z,99958.01
2019-01-23T12:03:08.307Z,99956.37
2019-01-23T12:05:37.937Z,99953.00
2019-01-23T12:08:07.617Z,99958.21
2019-01-23T12:10:37.248Z,99950.77
2019-01-23T12:13:07.003Z,99949.20
2019-01-23T12:15:40.854Z,99952.86
2019-01-23T12:18:08.007Z,99957.83
2019-01-23T12:20:37.711Z,99961.36
2019-01-23T12:23:07.437Z,99956.82
2019-01-23T12:25:37.280Z,99960.09
2019-01-23T12:28:06.971Z,99962.06
2019-01-23T12:30:36.721Z,99969.20
2019-01-23T12:33:06.447Z,99963.45
2019-01-23T12:35:36.826Z,99960.25
2019-01-23T12:38:06.550Z,99966.86
2019-01-23T12:40:36.302Z,99960.09
2019-01-23T12:43:06.012Z,99963.34
2019-01-23T12:45:35.679Z,99957.48
2019-01-23T12:48:05.584Z,99961.72
2019-01-23T12:50:35.341Z,99963.95
2019-01-23T12:53:05.429Z,99957.28
2019-01-23T12:55:35.181Z,99955.69
2019-01-23T12:58:04.967Z,99959.94
2019-01-23T13:00:34.615Z,99963.30
2019-01-23T13:03:04.399Z,99967.69
2019-01-23T13:05:34.080Z,99969.34
2019-01-23T13:08:03.693Z,99968.92
2019-01-23T13:10:33.342Z,99964.20
2019-01-23T13:13:03.013Z,99971.05
2019-01-23T13:15:32.621Z,99972.59
2019-01-23T13:18:02.409Z,99963.80
2019-01-23T13:20:32.013Z,99976.35
2019-01-23T13:23:01.677Z,99973.88
2019-01-23T13:25:31.270Z,99974.25
2019-01-23T13:28:02.270Z,99969.64
2019-01-23T13:30:31.962Z,99970.87
2019-01-23T13:33:02.318Z,99969.68
2019-01-23T13:35:37.304Z,99970.05
2019-01-23T13:38:10.208Z,99970.52
2019-01-23T13:40:39.811Z,99969.98
2019-01-23T13:43:09.491Z,99970.20
2019-01-23T13:45:39.173Z,99976.81
2019-01-23T13:48:10.040Z,99978.20
2019-01-23T13:50:39.938Z,99979.90
2019-01-23T13:53:09.615Z,99977.69
2019-01-23T13:55:39.247Z,99978.89
2019-01-23T13:58:09.019Z,99974.48
2019-01-23T14:00:40.704Z,99981.35
2019-01-23T14:03:10.487Z,99979.27
2019-01-23T14:05:40.137Z,99981.08
2019-01-23T14:08:10.636Z,99981.39
2019-01-23T14:10:40.331Z,99982.23
2019-01-23T14:13:10.012Z,99976.28
2019-01-23T14:15:40.183Z,99984.81
2019-01-23T14:18:09.992Z,99988.91
2019-01-23T14:20:39.734Z,99988.66
2019-01-23T14:23:09.448Z,99987.64
2019-01-23T14:25:39.128Z,99990.07
2019-01-23T14:28:18.320Z,99984.67
2019-01-23T14:30:48.039Z,99993.94
2019-01-23T14:33:17.845Z,99991.79
2019-01-23T14:35:47.842Z,99992.70
2019-01-23T14:38:17.571Z,99997.46
2019-01-23T14:40:54.354Z,99998.11
2019-01-23T14:43:23.253Z,100002.34
2019-01-23T14:45:52.894Z,100006.09
2019-01-23T14:48:22.608Z,100005.59
2019-01-23T14:50:52.216Z,100009.20
2019-01-23T14:53:21.930Z,100015.84
2019-01-23T14:55:51.582Z,100011.06
2019-01-23T14:58:21.296Z,100008.09
2019-01-23T15:00:53.752Z,100007.75
2019-01-23T15:03:23.418Z,100007.84
2019-01-23T15:05:53.097Z,100019.48
2019-01-23T15:08:22.832Z,100012.63
2019-01-23T15:10:52.450Z,100017.63
2019-01-23T15:13:22.229Z,100016.13
2019-01-23T15:15:51.868Z,100021.88
2019-01-23T15:18:21.510Z,100023.23
2019-01-23T15:20:51.150Z,100028.95
2019-01-23T15:23:20.813Z,100030.17
2019-01-23T15:25:50.476Z,100034.77
2019-01-23T15:28:20.158Z,100033.35
2019-01-23T15:30:49.854Z,100035.70
2019-01-23T15:33:19.526Z,100037.44
2019-01-23T15:35:49.202Z,100037.99
2019-01-23T15:38:18.811Z,100041.70
2019-01-23T15:40:48.576Z,100046.34
2019-01-23T15:43:18.204Z,100041.88
2019-01-23T15:45:47.822Z,100050.27
2019-01-23T15:48:17.419Z,100051.78
2019-01-23T15:50:47.137Z,100056.71
2019-01-23T15:53:18.323Z,100064.80
2019-01-23T15:55:47.934Z,100062.61
2019-01-23T15:58:17.565Z,100070.33
2019-01-23T16:00:47.200Z,100069.36
2019-01-23T16:03:16.818Z,100069.05
2019-01-23T16:05:46.435Z,100073.84
2019-01-23T16:08:16.159Z,100075.13
2019-01-23T16:10:45.786Z,100072.89
2019-01-23T16:13:15.439Z,100083.54
2019-01-23T16:15:45.103Z,100080.94
2019-01-23T16:18:14.721Z,100087.67
2019-01-23T16:20:44.362Z,100087.87
2019-01-23T16:23:14.292Z,100087.80
2019-01-23T16:25:44.373Z,100099.71
2019-01-23T16:28:14.190Z,100100.06
2019-01-23T16:30:44.518Z,100100.71
2019-01-23T16:33:14.148Z,100103.61
2019-01-23T16:35:43.790Z,100108.48
2019-01-23T16:38:13.964Z,100117.52
2019-01-23T16:40:43.661Z,100111.19
2019-01-23T16:43:13.276Z,100111.67
2019-01-23T16:45:42.929Z,100110.66
2019-01-23T16:48:12.592Z,100116.52
2019-01-23T16:50:42.610Z,100111.04
2019-01-23T16:53:12.296Z,100115.61
2019-01-23T16:55:41.988Z,100124.70
2019-01-23T16:58:11.908Z,100122.73
2019-01-23T17:00:41.954Z,100125.69
2019-01-23T17:03:11.718Z,100128.94
2019-01-23T17:05:41.361Z,100128.27
2019-01-23T17:08:11.295Z,100125.45
2019-01-23T17:10:41.002Z,100130.00
2019-01-23T17:13:10.610Z,100130.87
2019-01-23T17:15:40.416Z,100127.92
2019-01-23T17:18:10.646Z,100134.60
2019-01-23T17:20:43.036Z,100133.42
2019-01-23T17:23:12.968Z,100141.16
2019-01-23T17:25:43.083Z,100145.12
2019-01-23T17:28:13.988Z,100142.77
2019-01-23T17:30:44.391Z,100147.80
2019-01-23T17:33:14.068Z,100150.39
2019-01-23T17:35:44.575Z,100140.14
2019-01-23T17:38:14.873Z,100146.18
2019-01-23T17:40:45.442Z,100150.61
2019-01-23T17:43:16.715Z,100155.23
2019-01-23T17:45:46.595Z,100158.08
2019-01-23T17:48:16.407Z,100158.71
2019-01-23T17:50:46.087Z,100167.75
2019-01-23T17:53:16.296Z,100163.78
2019-01-23T17:55:46.143Z,100172.42
2019-01-23T17:58:16.242Z,100173.08
2019-01-23T18:00:51.227Z,100183.58
2019-01-23T18:03:21.299Z,100177.32
2019-01-23T18:05:51.445Z,100179.62
2019-01-23T18:08:21.467Z,100185.86
2019-01-23T18:10:51.536Z,100183.35
2019-01-23T18:13:21.207Z,100185.36
2019-01-23T18:15:50.907Z,100192.95
2019-01-23T18:18:20.546Z,100192.11
2019-01-23T18:20:50.273Z,100192.66
2019-01-23T18:23:19.915Z,100203.12
2019-01-23T18:26:03.495Z,100201.53
2019-01-23T18:28:33.157Z,100205.80
2019-01-23T18:31:14.307Z,100203.50
2019-01-23T18:33:54.001Z,100210.59
2019-01-23T18:37:20.171Z,100203.07
2019-01-23T18:40:23.870Z,100203.81
2019-01-23T18:43:46.861Z,100215.05
2019-01-23T18:46:40.632Z,100214.84
2019-01-23T18:49:49.211Z,100225.66
2019-01-23T18:52:18.923Z,100224.22
2019-01-23T18:54:48.627Z,100223.06
2019-01-23T18:57:21.607Z,100228.16
2019-01-23T18:59:51.293Z,100229.79
2019-01-23T19:02:21.100Z,100232.10
2019-01-23T19:04:50.875Z,100229.79
2019-01-23T19:07:20.555Z,100227.68
2019-01-23T19:09:50.333Z,100229.78
2019-01-23T19:12:20.036Z,100236.23
2019-01-23T19:14:49.749Z,100236.05
2019-01-23T19:17:19.459Z,100239.14
2019-01-23T19:19:49.145Z,100239.97
2019-01-23T19:22:18.855Z,100242.77
2019-01-23T19:24:48.565Z,100244.76
2019-01-23T19:27:18.256Z,100252.17
2019-01-23T19:29:47.844Z,100247.66
2019-01-23T19:32:17.559Z,100252.92
2019-01-23T19:34:47.271Z,100255.55
2019-01-23T19:37:16.948Z,100246.08
2019-01-23T19:39:46.644Z,100252.61
2019-01-23T19:42:16.343Z,100259.58
2019-01-23T19:44:55.486Z,100261.37
2019-01-23T19:47:25.121Z,100258.43
2019-01-23T19:49:54.770Z,100266.16
2019-01-23T19:52:24.411Z,100270.75
2019-01-23T19:54:54.042Z,100273.88
2019-01-23T19:57:33.454Z,100281.27
2019-01-23T20:00:03.150Z,100281.43
2019-01-23T20:02:32.903Z,100281.41
2019-01-23T20:05:03.305Z,100291.45
2019-01-23T20:07:33.048Z,100290.46
2019-01-23T20:10:02.807Z,100292.91
2019-01-23T20:12:32.569Z,100298.18
2019-01-23T20:15:02.912Z,100302.44
2019-01-23T20:17:33.030Z,100306.39
2019-01-23T20:20:03.297Z,100309.32
2019-01-23T20:22:33.174Z,100313.45
2019-01-23T20:25:03.355Z,100315.91
2019-01-23T20:27:33.104Z,100315.88
2019-01-23T20:30:02.850Z,100318.97
2019-01-23T20:32:32.894Z,100318.37
2019-01-23T20:35:08.072Z,100326.97
2019-01-23T20:37:37.831Z,100327.61
2019-01-23T20:40:08.823Z,100331.20
2019-01-23T20:42:38.505Z,100336.86
2019-01-23T20:45:10.461Z,100339.33
2019-01-23T20:47:44.124Z,100343.13
2019-01-23T20:50:19.765Z,100351.45
2019-01-23T20:52:49.378Z,100361.03
2019-01-23T20:55:19.065Z,100363.05
2019-01-23T20:57:48.858Z,100363.34
2019-01-23T21:00:26.882Z,100366.47
2019-01-23T21:02:56.582Z,100367.94
2019-01-23T21:05:26.361Z,100383.33
2019-01-23T21:07:56.104Z,100377.85
2019-01-23T21:10:26.197Z,100381.84
2019-01-23T21:12:55.798Z,100381.04
2019-01-23T21:15:32.841Z,100378.95
2019-01-23T21:18:03.412Z,100383.52
2019-01-23T21:20:35.427Z,100376.02
2019-01-23T21:23:05.467Z,100385.02
2019-01-23T21:25:35.092Z,100397.28
2019-01-23T21:28:04.859Z,100395.47
2019-01-23T21:30:34.551Z,100405.03
2019-01-23T21:33:04.472Z,100400.23
2019-01-23T21:35:34.257Z,100405.13
2019-01-23T21:38:03.924Z,100405.38
2019-01-23T21:40:33.929Z,100406.94
2019-01-23T21:43:03.762Z,100412.09
2019-01-23T21:45:35.799Z,100415.88
2019-01-23T21:48:06.296Z,100413.25
2019-01-23T21:50:36.002Z,100415.58
2019-01-23T21:53:06.118Z,100420.34
2019-01-23T21:55:35.895Z,100421.51
2019-01-23T21:58:06.755Z,100429.17
2019-01-23T22:00:44.918Z,100428.09
2019-01-23T22:03:14.643Z,100436.20
2019-01-23T22:05:44.251Z,100433.23
2019-01-23T22:08:14.022Z,100429.43
2019-01-23T22:10:43.605Z,100439.54
2019-01-23T22:13:13.323Z,100434.59
2019-01-23T22:15:43.054Z,100443.74
2019-01-23T22:18:12.849Z,100451.02
2019-01-23T22:20:42.528Z,100451.53
2019-01-23T22:23:12.244Z,100452.88
2019-01-23T22:25:41.933Z,100455.59
2019-01-23T22:28:11.561Z,100456.70
2019-01-23T22:30:41.236Z,100461.09
2019-01-23T22:33:10.869Z,100470.58
2019-01-23T22:35:40.460Z,100470.09
2019-01-23T22:38:10.156Z,100473.44
2019-01-23T22:40:39.857Z,100485.07
2019-01-23T22:43:14.923Z,100485.47
2019-01-23T22:45:40.871Z,100485.54
2019-01-23T22:48:10.481Z,100478.50
2019-01-23T22:50:40.063Z,100486.08
2019-01-23T22:53:09.722Z,100485.48
2019-01-23T22:55:39.320Z,100489.22
2019-01-23T22:58:08.988Z,100489.28
2019-01-23T23:00:56.416Z,100492.01
2019-01-23T23:03:26.121Z,100489.84
2019-01-23T23:05:55.820Z,100487.34
2019-01-23T23:08:25.504Z,100492.47
2019-01-23T23:10:55.254Z,100496.34
2019-01-23T23:13:25.030Z,100502.77
2019-01-23T23:15:54.776Z,100501.14
2019-01-23T23:18:24.444Z,100513.84
2019-01-23T23:20:54.238Z,100515.27
2019-01-23T23:23:23.864Z,100512.45
2019-01-23T23:25:53.576Z,100516.11
2019-01-23T23:28:26.005Z,100515.41
2019-01-23T23:30:54.691Z,100517.81
2019-01-23T23:33:24.309Z,100522.47
2019-01-23T23:35:53.946Z,100518.91
2019-01-23T23:38:23.889Z,100528.48
2019-01-23T23:40:53.658Z,100531.98
2019-01-23T23:43:23.344Z,100533.38
2019-01-23T23:45:53.153Z,100539.91
2019-01-23T23:48:22.808Z,100545.69
2019-01-23T23:50:52.407Z,100544.74
2019-01-23T23:53:22.099Z,100551.27
2019-01-23T23:55:51.720Z,100549.19
2019-01-23T23:58:21.430Z,100553.22
