createdAt,value
2023-03-17T00:01:53.115Z,967.77
2023-03-17T00:11:53.381Z,967.64
2023-03-17T00:21:53.470Z,967.76
2023-03-17T00:31:53.861Z,967.50
2023-03-17T00:41:53.824Z,967.32
2023-03-17T00:51:54.113Z,967.12
2023-03-17T01:01:54.271Z,967.05
2023-03-17T01:11:54.834Z,967.01
2023-03-17T01:21:54.463Z,966.86
2023-03-17T01:31:54.974Z,966.88
2023-03-17T01:41:54.828Z,966.59
2023-03-17T01:51:55.087Z,966.66
2023-03-17T02:01:55.162Z,966.80
2023-03-17T02:11:55.423Z,966.71
2023-03-17T02:21:55.640Z,966.54
2023-03-17T02:31:55.783Z,966.65
2023-03-17T02:41:55.868Z,966.49
2023-03-17T02:51:56.129Z,966.54
2023-03-17T03:01:56.331Z,966.68
2023-03-17T03:11:56.790Z,966.56
2023-03-17T03:21:56.775Z,966.54
2023-03-17T03:31:57.036Z,966.50
2023-03-17T03:41:57.122Z,966.37
2023-03-17T03:51:57.367Z,966.48
2023-03-17T04:01:57.814Z,966.38
2023-03-17T04:11:57.728Z,966.51
2023-03-17T04:21:57.925Z,966.35
2023-03-17T04:31:58.238Z,966.37
2023-03-17T04:41:58.330Z,966.38
2023-03-17T04:51:58.598Z,966.38
2023-03-17T05:01:58.729Z,966.21
2023-03-17T05:11:58.850Z,966.13
2023-03-17T05:21:59.120Z,966.11
2023-03-17T05:31:59.195Z,966.03
2023-03-17T05:41:59.386Z,965.99
2023-03-17T05:51:59.634Z,965.99
2023-03-17T06:01:59.918Z,966.03
2023-03-17T06:12:00.046Z,966.13
2023-03-17T06:22:00.246Z,966.13
2023-03-17T06:32:17.062Z,966.20
2023-03-17T06:42:01.655Z,966.36
2023-03-17T06:52:00.782Z,966.27
2023-03-17T07:02:01.300Z,966.42
2023-03-17T07:12:01.192Z,966.32
2023-03-17T07:22:01.399Z,966.26
2023-03-17T07:32:01.687Z,966.31
2023-03-17T07:42:02.091Z,966.33
2023-03-17T07:52:02.074Z,966.14
2023-03-17T08:02:02.241Z,966.17
2023-03-17T08:12:02.376Z,966.11
2023-03-17T08:22:02.560Z,966.07
2023-03-17T08:32:02.703Z,965.92
2023-03-17T08:42:02.900Z,966.02
2023-03-17T08:52:03.151Z,966.03
2023-03-17T09:02:03.194Z,965.77
2023-03-17T09:12:03.422Z,965.84
2023-03-17T09:22:03.594Z,965.78
2023-03-17T09:32:03.820Z,965.73
2023-03-17T09:42:04.010Z,965.56
2023-03-17T09:52:04.230Z,965.49
2023-03-17T10:02:04.465Z,965.46
2023-03-17T10:12:04.584Z,965.48
2023-03-17T10:22:04.780Z,965.48
2023-03-17T10:32:05.004Z,965.29
2023-03-17T10:42:05.174Z,965.13
2023-03-17T10:52:05.404Z,965.23
2023-03-17T11:02:05.593Z,965.08
2023-03-17T11:12:05.841Z,965.00
2023-03-17T11:22:05.890Z,965.00
2023-03-17T11:32:06.287Z,964.73
2023-03-17T11:42:07.038Z,964.73
2023-03-17T11:53:21.613Z,964.55
2023-03-17T12:03:42.789Z,964.43
2023-03-17T12:13:21.888Z,964.40
2023-03-17T12:23:23.698Z,964.25
2023-03-17T12:33:22.254Z,964.22
2023-03-17T12:43:22.303Z,964.00
2023-03-17T12:53:22.531Z,963.92
2023-03-17T13:03:22.748Z,963.93
2023-03-17T13:13:22.869Z,963.89
2023-03-17T13:23:23.136Z,963.85
2023-03-17T13:33:23.273Z,963.76
2023-03-17T13:43:23.381Z,963.59
2023-03-17T13:53:23.699Z,963.54
2023-03-17T14:03:23.621Z,963.41
2023-03-17T14:13:23.843Z,963.31
2023-03-17T14:23:24.195Z,963.15
2023-03-17T14:33:24.166Z,963.11
2023-03-17T14:43:24.340Z,963.05
2023-03-17T14:53:26.801Z,962.93
2023-03-17T15:03:54.258Z,962.79
2023-03-17T15:15:55.784Z,962.90
2023-03-17T15:25:56.046Z,962.93
2023-03-17T15:35:56.442Z,962.99
2023-03-17T15:45:56.228Z,963.04
2023-03-17T15:55:56.435Z,962.94
2023-03-17T16:05:56.605Z,963.02
2023-03-17T16:15:56.892Z,963.06
2023-03-17T16:26:04.575Z,962.97
2023-03-17T16:35:58.195Z,963.04
2023-03-17T16:45:57.373Z,963.11
2023-03-17T16:55:57.679Z,963.15
2023-03-17T17:05:57.741Z,963.27
2023-03-17T17:15:58.049Z,963.36
2023-03-17T17:25:58.123Z,963.53
2023-03-17T17:35:58.539Z,963.47
2023-03-17T17:45:58.519Z,963.60
2023-03-17T17:55:58.741Z,963.65
2023-03-17T18:05:58.897Z,963.80
2023-03-17T18:15:59.124Z,963.92
2023-03-17T18:25:59.300Z,964.02
2023-03-17T18:35:59.644Z,964.22
2023-03-17T18:45:59.660Z,964.28
2023-03-17T18:55:59.792Z,964.31
2023-03-17T19:05:59.946Z,964.37
2023-03-17T19:16:00.191Z,964.39
2023-03-17T19:26:00.358Z,964.42
2023-03-17T19:36:00.619Z,964.46
2023-03-17T19:46:00.721Z,964.41
2023-03-17T19:56:00.809Z,964.51
2023-03-17T20:06:01.021Z,964.64
2023-03-17T20:16:01.426Z,964.54
2023-03-17T20:26:01.402Z,964.74
2023-03-17T20:36:01.848Z,964.77
2023-03-17T20:46:01.792Z,964.85
2023-03-17T20:56:02.011Z,965.09
2023-03-17T21:06:02.180Z,965.03
2023-03-17T21:16:02.583Z,965.03
2023-03-17T21:26:02.693Z,965.06
2023-03-17T21:36:02.828Z,964.98
2023-03-17T21:46:03.060Z,965.01
2023-03-17T21:56:03.072Z,964.84
2023-03-17T22:06:03.231Z,964.98
2023-03-17T22:16:03.465Z,965.02
2023-03-17T22:26:03.644Z,965.06
2023-03-17T22:36:03.937Z,965.14
2023-03-17T22:46:04.120Z,965.29
2023-03-17T22:56:04.228Z,965.51
2023-03-17T23:06:04.396Z,965.57
2023-03-17T23:16:04.681Z,965.82
2023-03-17T23:26:04.748Z,965.72
2023-03-17T23:36:05.027Z,965.73
2023-03-17T23:46:05.151Z,965.89
2023-03-17T23:56:05.366Z,966.08
