createdAt,value
2022-12-23T00:00:37.829Z,24.98
2022-12-23T00:01:39.754Z,25.40
2022-12-23T00:02:41.652Z,26.65
2022-12-23T00:03:43.632Z,24.45
2022-12-23T00:04:45.481Z,20.88
2022-12-23T00:05:47.361Z,25.13
2022-12-23T00:06:49.069Z,19.63
2022-12-23T00:07:50.898Z,20.05
2022-12-23T00:08:58.857Z,15.80
2022-12-23T00:10:01.016Z,17.38
2022-12-23T00:11:05.788Z,14.73
2022-12-23T00:12:26.335Z,17.52
2022-12-23T00:13:46.683Z,17.48
2022-12-23T00:15:06.689Z,15.75
2022-12-23T00:16:11.373Z,17.27
2022-12-23T00:17:22.637Z,20.58
2022-12-23T00:18:24.931Z,16.27
2022-12-23T00:19:26.627Z,20.75
2022-12-23T00:20:28.344Z,15.43
2022-12-23T00:21:30.132Z,29.90
2022-12-23T00:22:50.859Z,44.85
2022-12-23T00:23:52.658Z,28.38
2022-12-23T00:24:54.358Z,32.75
2022-12-23T00:25:56.099Z,25.23
2022-12-23T00:26:57.794Z,25.17
2022-12-23T00:28:02.509Z,22.75
2022-12-23T00:29:04.220Z,24.42
2022-12-23T00:30:07.727Z,23.27
2022-12-23T00:31:10.047Z,27.88
2022-12-23T00:32:11.824Z,19.58
2022-12-23T00:33:15.510Z,17.08
2022-12-23T00:34:17.463Z,15.80
2022-12-23T00:35:19.227Z,20.95
2022-12-23T00:36:25.703Z,17.00
2022-12-23T00:37:30.681Z,18.33
2022-12-23T00:38:51.251Z,22.13
2022-12-23T00:40:11.926Z,19.95
2022-12-23T00:41:34.908Z,19.97
2022-12-23T00:42:55.067Z,19.08
2022-12-23T00:43:57.153Z,19.83
2022-12-23T00:45:15.862Z,20.45
2022-12-23T00:46:18.170Z,15.90
2022-12-23T00:47:38.343Z,23.77
2022-12-23T00:48:58.947Z,18.98
2022-12-23T00:50:00.645Z,20.65
2022-12-23T00:51:02.529Z,23.17
2022-12-23T00:52:05.901Z,20.08
2022-12-23T00:53:07.916Z,22.10
2022-12-23T00:54:09.627Z,21.48
2022-12-23T00:55:11.323Z,22.85
2022-12-23T00:56:13.060Z,19.27
2022-12-23T00:57:14.786Z,17.60
2022-12-23T00:58:20.808Z,18.38
2022-12-23T00:59:22.525Z,26.52
2022-12-23T01:00:47.508Z,15.57
2022-12-23T01:02:08.340Z,14.30
2022-12-23T01:03:33.343Z,12.82
2022-12-23T01:04:53.960Z,16.45
2022-12-23T01:05:59.026Z,16.23
2022-12-23T01:07:01.397Z,14.90
2022-12-23T01:08:11.431Z,14.10
2022-12-23T01:09:13.492Z,13.23
2022-12-23T01:10:15.305Z,13.20
2022-12-23T01:11:17.043Z,12.30
2022-12-23T01:12:18.917Z,15.68
2022-12-23T01:13:21.165Z,14.90
2022-12-23T01:14:23.047Z,14.50
2022-12-23T01:15:24.813Z,14.40
2022-12-23T01:16:26.648Z,13.13
2022-12-23T01:17:28.368Z,13.90
2022-12-23T01:18:30.161Z,15.70
2022-12-23T01:19:32.192Z,16.25
2022-12-23T01:20:33.974Z,19.80
2022-12-23T01:21:35.761Z,16.10
2022-12-23T01:22:37.464Z,15.57
2022-12-23T01:23:39.261Z,18.23
2022-12-23T01:24:41.005Z,17.17
2022-12-23T01:25:42.744Z,17.40
2022-12-23T01:26:44.564Z,21.00
2022-12-23T01:27:46.258Z,22.25
2022-12-23T01:28:48.003Z,26.23
2022-12-23T01:29:49.724Z,19.30
2022-12-23T01:30:51.466Z,28.02
2022-12-23T01:31:53.289Z,24.23
2022-12-23T01:32:55.023Z,31.92
2022-12-23T01:33:57.528Z,26.88
2022-12-23T01:34:59.306Z,24.95
2022-12-23T01:36:06.690Z,26.48
2022-12-23T01:37:08.392Z,25.77
2022-12-23T01:38:10.107Z,27.17
2022-12-23T01:39:11.917Z,26.52
2022-12-23T01:40:13.714Z,30.98
2022-12-23T01:41:39.261Z,28.70
2022-12-23T01:42:44.031Z,29.30
2022-12-23T01:43:51.251Z,41.97
2022-12-23T01:44:56.629Z,34.80
2022-12-23T01:45:58.377Z,35.08
2022-12-23T01:47:00.123Z,31.48
2022-12-23T01:48:20.480Z,34.22
2022-12-23T01:49:22.227Z,35.83
2022-12-23T01:50:30.839Z,31.92
2022-12-23T01:51:33.185Z,38.17
2022-12-23T01:52:40.042Z,34.53
2022-12-23T01:53:47.595Z,40.33
2022-12-23T01:54:49.539Z,34.38
2022-12-23T01:55:55.073Z,40.03
2022-12-23T01:56:58.043Z,40.35
2022-12-23T01:58:13.561Z,39.05
2022-12-23T01:59:34.391Z,38.72
2022-12-23T02:00:54.738Z,39.53
2022-12-23T02:02:15.568Z,42.80
2022-12-23T02:03:35.912Z,41.25
2022-12-23T02:04:37.677Z,37.53
2022-12-23T02:05:40.353Z,39.97
2022-12-23T02:07:02.515Z,33.88
2022-12-23T02:08:22.887Z,40.17
2022-12-23T02:09:34.997Z,40.95
2022-12-23T02:11:06.432Z,44.58
2022-12-23T02:12:38.490Z,34.00
2022-12-23T02:14:30.729Z,40.42
2022-12-23T02:15:55.066Z,36.60
2022-12-23T02:17:10.168Z,38.05
2022-12-23T02:18:27.121Z,38.15
2022-12-23T02:19:56.431Z,40.58
2022-12-23T02:21:00.851Z,40.42
2022-12-23T02:22:38.400Z,45.00
2022-12-23T02:24:04.697Z,39.70
2022-12-23T02:25:15.274Z,37.22
2022-12-23T02:26:53.397Z,36.38
2022-12-23T02:27:57.788Z,37.45
2022-12-23T02:29:23.628Z,39.58
2022-12-23T02:30:27.575Z,45.50
2022-12-23T02:31:35.203Z,36.20
2022-12-23T02:33:16.883Z,32.85
2022-12-23T02:34:42.913Z,37.47
2022-12-23T02:35:58.697Z,43.13
2022-12-23T02:37:09.551Z,33.75
2022-12-23T02:38:41.359Z,37.28
2022-12-23T02:41:24.031Z,40.13
2022-12-23T02:42:45.400Z,33.80
2022-12-23T02:44:10.842Z,36.70
2022-12-23T02:45:19.045Z,37.25
2022-12-23T02:46:35.786Z,36.25
2022-12-23T02:47:50.796Z,33.58
2022-12-23T02:49:02.420Z,37.65
2022-12-23T02:50:11.211Z,42.80
2022-12-23T02:51:15.306Z,42.30
2022-12-23T02:52:21.074Z,43.95
2022-12-23T02:53:29.480Z,46.15
2022-12-23T02:54:44.977Z,39.88
2022-12-23T02:55:50.205Z,40.80
2022-12-23T02:56:54.120Z,37.67
2022-12-23T02:57:57.985Z,38.75
2022-12-23T02:59:08.443Z,53.03
2022-12-23T03:00:11.294Z,83.22
2022-12-23T03:01:16.236Z,75.65
2022-12-23T03:02:18.606Z,70.18
2022-12-23T03:03:22.438Z,63.00
2022-12-23T03:04:24.266Z,58.30
2022-12-23T03:05:32.828Z,52.45
2022-12-23T03:06:40.768Z,46.67
2022-12-23T03:07:43.654Z,47.45
2022-12-23T03:08:45.925Z,50.40
2022-12-23T03:10:08.996Z,51.90
2022-12-23T03:11:13.652Z,40.30
2022-12-23T03:12:39.626Z,49.13
2022-12-23T03:14:05.883Z,38.88
2022-12-23T03:15:13.597Z,32.70
2022-12-23T03:16:27.943Z,35.47
2022-12-23T03:17:57.900Z,34.10
2022-12-23T03:19:21.367Z,39.25
2022-12-23T03:20:35.242Z,31.75
2022-12-23T03:21:39.862Z,32.78
2022-12-23T03:22:59.196Z,35.25
2022-12-23T03:24:35.104Z,29.80
2022-12-23T03:25:43.644Z,32.28
2022-12-23T03:27:01.994Z,32.47
2022-12-23T03:28:27.480Z,25.90
2022-12-23T03:29:35.708Z,35.03
2022-12-23T03:30:41.471Z,24.75
2022-12-23T03:31:45.697Z,34.08
2022-12-23T03:32:49.944Z,31.70
2022-12-23T03:33:58.438Z,33.10
2022-12-23T03:35:02.768Z,28.17
2022-12-23T03:36:13.653Z,31.08
2022-12-23T03:37:17.967Z,39.10
2022-12-23T03:38:21.951Z,34.65
2022-12-23T03:39:31.295Z,33.85
2022-12-23T03:40:38.877Z,34.75
2022-12-23T03:41:44.125Z,39.25
2022-12-23T03:42:52.416Z,36.20
2022-12-23T03:44:09.707Z,37.22
2022-12-23T03:45:38.089Z,32.50
2022-12-23T03:46:46.929Z,39.83
2022-12-23T03:48:16.635Z,35.97
2022-12-23T03:49:28.557Z,35.78
2022-12-23T03:50:31.534Z,30.92
2022-12-23T03:51:39.746Z,33.83
2022-12-23T03:52:51.700Z,30.60
2022-12-23T03:54:09.579Z,30.80
2022-12-23T03:55:17.954Z,34.28
2022-12-23T03:56:31.055Z,31.90
2022-12-23T03:57:41.477Z,35.08
2022-12-23T03:58:45.502Z,34.50
2022-12-23T03:59:50.789Z,37.67
2022-12-23T04:01:18.176Z,32.78
2022-12-23T04:02:23.654Z,31.67
2022-12-23T04:03:42.159Z,35.80
2022-12-23T04:04:51.089Z,33.15
2022-12-23T04:05:57.641Z,35.95
2022-12-23T04:07:17.784Z,36.33
2022-12-23T04:08:27.484Z,41.00
2022-12-23T04:09:29.584Z,41.35
2022-12-23T04:10:32.001Z,48.42
2022-12-23T04:11:35.824Z,46.70
2022-12-23T04:12:39.425Z,41.13
2022-12-23T04:13:41.200Z,47.30
2022-12-23T04:14:48.926Z,47.10
2022-12-23T04:15:50.790Z,39.03
2022-12-23T04:16:58.462Z,46.90
2022-12-23T04:18:00.356Z,44.13
2022-12-23T04:19:02.113Z,43.05
2022-12-23T04:20:04.347Z,41.65
2022-12-23T04:21:06.142Z,46.50
2022-12-23T04:22:07.899Z,37.88
2022-12-23T04:23:09.587Z,39.50
2022-12-23T04:24:11.413Z,41.58
2022-12-23T04:25:14.845Z,33.03
2022-12-23T04:26:16.577Z,42.53
2022-12-23T04:27:18.319Z,37.00
2022-12-23T04:28:20.528Z,39.67
2022-12-23T04:29:22.273Z,42.88
2022-12-23T04:30:28.105Z,44.40
2022-12-23T04:31:35.265Z,56.30
2022-12-23T04:32:37.319Z,57.45
2022-12-23T04:33:39.060Z,57.53
2022-12-23T04:34:40.818Z,60.25
2022-12-23T04:35:42.540Z,52.60
2022-12-23T04:36:44.271Z,49.53
2022-12-23T04:37:45.997Z,45.22
2022-12-23T04:38:47.711Z,52.88
2022-12-23T04:39:49.512Z,42.90
2022-12-23T04:40:51.310Z,43.00
2022-12-23T04:41:53.072Z,52.58
2022-12-23T04:42:54.801Z,48.67
2022-12-23T04:43:56.622Z,43.63
2022-12-23T04:44:58.511Z,50.78
2022-12-23T04:46:00.283Z,51.90
2022-12-23T04:47:02.047Z,45.50
2022-12-23T04:48:03.986Z,47.45
2022-12-23T04:49:05.760Z,38.28
2022-12-23T04:50:08.218Z,32.30
2022-12-23T04:51:09.997Z,32.88
2022-12-23T04:52:11.764Z,30.02
2022-12-23T04:53:13.497Z,35.22
2022-12-23T04:54:15.707Z,31.65
2022-12-23T04:55:17.691Z,27.67
2022-12-23T04:56:19.505Z,24.88
2022-12-23T04:57:21.263Z,27.05
2022-12-23T04:58:25.134Z,30.55
2022-12-23T04:59:26.867Z,28.98
2022-12-23T05:00:31.509Z,30.35
2022-12-23T05:01:35.876Z,29.42
2022-12-23T05:02:37.772Z,32.47
2022-12-23T05:03:40.038Z,41.15
2022-12-23T05:04:42.108Z,66.30
2022-12-23T05:05:44.796Z,62.70
2022-12-23T05:06:46.520Z,132.27
2022-12-23T05:07:51.827Z,155.70
2022-12-23T05:08:53.538Z,120.28
2022-12-23T05:09:55.298Z,107.38
2022-12-23T05:10:57.071Z,114.13
2022-12-23T05:11:58.771Z,106.05
2022-12-23T05:13:00.517Z,102.40
2022-12-23T05:14:02.957Z,108.07
2022-12-23T05:15:05.011Z,95.97
2022-12-23T05:16:07.242Z,85.88
2022-12-23T05:17:09.092Z,91.03
2022-12-23T05:18:11.045Z,66.20
2022-12-23T05:19:12.804Z,64.65
2022-12-23T05:20:14.632Z,66.45
2022-12-23T05:21:16.577Z,55.45
2022-12-23T05:22:18.300Z,65.00
2022-12-23T05:23:20.038Z,63.83
2022-12-23T05:24:21.743Z,59.45
2022-12-23T05:25:23.468Z,54.63
2022-12-23T05:26:25.234Z,57.05
2022-12-23T05:27:26.982Z,58.53
2022-12-23T05:28:29.419Z,56.58
2022-12-23T05:29:31.143Z,51.63
2022-12-23T05:30:32.846Z,52.25
2022-12-23T05:31:34.605Z,49.85
2022-12-23T05:32:36.770Z,66.30
2022-12-23T05:33:39.256Z,79.57
2022-12-23T05:34:40.991Z,72.38
2022-12-23T05:35:42.759Z,103.95
2022-12-23T05:36:44.455Z,80.10
2022-12-23T05:37:46.440Z,91.20
2022-12-23T05:38:49.379Z,70.13
2022-12-23T05:39:51.159Z,52.10
2022-12-23T05:40:53.440Z,52.17
2022-12-23T05:41:55.169Z,48.28
2022-12-23T05:42:56.982Z,57.38
2022-12-23T05:43:58.732Z,59.13
2022-12-23T05:45:00.416Z,48.38
2022-12-23T05:46:02.172Z,66.45
2022-12-23T05:47:03.957Z,57.63
2022-12-23T05:48:05.861Z,65.03
2022-12-23T05:49:07.680Z,49.28
2022-12-23T05:50:09.803Z,56.80
2022-12-23T05:51:11.501Z,37.67
2022-12-23T05:52:13.217Z,39.85
2022-12-23T05:53:14.940Z,34.10
2022-12-23T05:54:16.714Z,39.58
2022-12-23T05:55:18.516Z,39.17
2022-12-23T05:56:20.240Z,37.22
2022-12-23T05:57:22.099Z,42.47
2022-12-23T05:58:24.141Z,39.45
2022-12-23T05:59:30.752Z,51.42
2022-12-23T06:00:33.757Z,47.33
2022-12-23T06:01:35.583Z,57.50
2022-12-23T06:02:37.558Z,65.70
2022-12-23T06:03:39.528Z,66.28
2022-12-23T06:04:41.434Z,58.65
2022-12-23T06:05:44.127Z,68.03
2022-12-23T06:06:45.830Z,66.70
2022-12-23T06:07:47.610Z,63.78
2022-12-23T06:08:52.057Z,59.95
2022-12-23T06:09:57.593Z,59.42
2022-12-23T06:10:59.994Z,69.50
2022-12-23T06:12:01.826Z,64.38
2022-12-23T06:13:03.556Z,59.03
2022-12-23T06:14:07.351Z,67.35
2022-12-23T06:15:09.594Z,56.78
2022-12-23T06:16:11.376Z,53.17
2022-12-23T06:17:13.111Z,55.13
2022-12-23T06:18:14.814Z,48.72
2022-12-23T06:19:16.570Z,48.08
2022-12-23T06:20:21.012Z,57.38
2022-12-23T06:21:23.198Z,54.83
2022-12-23T06:22:25.024Z,58.58
2022-12-23T06:23:26.720Z,54.42
2022-12-23T06:24:28.417Z,64.68
2022-12-23T06:25:30.189Z,55.47
2022-12-23T06:26:32.023Z,57.88
2022-12-23T06:27:33.747Z,54.60
2022-12-23T06:28:35.556Z,59.10
2022-12-23T06:29:37.264Z,64.43
2022-12-23T06:30:39.016Z,81.28
2022-12-23T06:31:40.780Z,81.70
2022-12-23T06:32:42.548Z,62.05
2022-12-23T06:33:44.331Z,59.38
2022-12-23T06:34:46.836Z,62.70
2022-12-23T06:35:48.666Z,56.80
2022-12-23T06:36:50.385Z,56.75
2022-12-23T06:37:55.182Z,79.45
2022-12-23T06:38:56.996Z,55.03
2022-12-23T06:39:58.762Z,64.93
2022-12-23T06:41:00.577Z,74.40
2022-12-23T06:42:02.254Z,68.25
2022-12-23T06:43:04.018Z,76.20
2022-12-23T06:44:06.021Z,77.28
2022-12-23T06:45:08.416Z,86.35
2022-12-23T06:46:10.174Z,69.35
2022-12-23T06:47:11.907Z,71.78
2022-12-23T06:48:13.694Z,71.95
2022-12-23T06:49:15.443Z,64.38
2022-12-23T06:50:17.210Z,70.28
2022-12-23T06:51:19.317Z,74.30
2022-12-23T06:52:23.177Z,59.95
2022-12-23T06:53:25.152Z,68.05
2022-12-23T06:54:26.869Z,66.53
2022-12-23T06:55:28.595Z,61.80
2022-12-23T06:56:30.388Z,58.25
2022-12-23T06:57:32.122Z,76.03
2022-12-23T06:58:34.036Z,61.85
2022-12-23T06:59:35.759Z,59.22
2022-12-23T07:00:37.501Z,69.35
2022-12-23T07:01:40.736Z,60.95
2022-12-23T07:02:42.742Z,53.42
2022-12-23T07:03:44.669Z,56.72
2022-12-23T07:04:46.552Z,46.97
2022-12-23T07:05:49.403Z,45.55
2022-12-23T07:06:51.119Z,44.22
2022-12-23T07:07:52.837Z,38.45
2022-12-23T07:08:54.600Z,42.03
2022-12-23T07:09:56.340Z,41.83
2022-12-23T07:11:02.303Z,39.90
2022-12-23T07:12:04.318Z,39.58
2022-12-23T07:13:06.072Z,34.95
2022-12-23T07:14:07.826Z,35.70
2022-12-23T07:15:10.057Z,38.28
2022-12-23T07:16:11.777Z,36.72
2022-12-23T07:17:13.618Z,42.38
2022-12-23T07:18:15.412Z,41.50
2022-12-23T07:19:17.182Z,38.17
2022-12-23T07:20:18.884Z,49.97
2022-12-23T07:21:28.989Z,94.13
2022-12-23T07:22:31.349Z,84.88
2022-12-23T07:23:33.068Z,66.60
2022-12-23T07:24:34.775Z,51.15
2022-12-23T07:25:36.467Z,56.10
2022-12-23T07:26:38.265Z,50.58
2022-12-23T07:27:39.949Z,58.47
2022-12-23T07:28:46.867Z,53.63
2022-12-23T07:29:48.595Z,52.08
2022-12-23T07:30:50.387Z,42.85
2022-12-23T07:31:53.211Z,43.80
2022-12-23T07:32:55.056Z,45.05
2022-12-23T07:33:56.763Z,38.03
2022-12-23T07:34:58.518Z,40.78
2022-12-23T07:36:00.581Z,39.50
2022-12-23T07:37:02.327Z,41.85
2022-12-23T07:38:04.192Z,36.78
2022-12-23T07:39:06.077Z,42.08
2022-12-23T07:40:10.112Z,46.92
2022-12-23T07:41:11.926Z,46.22
2022-12-23T07:42:43.293Z,43.80
2022-12-23T07:43:35.445Z,66.22
2022-12-23T07:44:37.161Z,57.67
2022-12-23T07:45:38.867Z,57.83
2022-12-23T07:46:40.736Z,58.53
2022-12-23T07:47:43.212Z,62.25
2022-12-23T07:48:44.918Z,67.07
2022-12-23T07:49:46.678Z,49.65
2022-12-23T07:50:48.579Z,42.50
2022-12-23T07:51:50.455Z,44.75
2022-12-23T07:52:52.968Z,43.85
2022-12-23T07:53:54.740Z,38.75
2022-12-23T07:54:56.449Z,37.65
2022-12-23T07:55:58.796Z,39.05
2022-12-23T07:57:00.490Z,36.33
2022-12-23T07:58:02.719Z,37.88
2022-12-23T07:59:04.454Z,51.78
2022-12-23T08:00:07.738Z,57.60
2022-12-23T08:01:09.663Z,66.00
2022-12-23T08:02:11.684Z,51.67
2022-12-23T08:03:13.771Z,52.47
2022-12-23T08:04:15.559Z,45.20
2022-12-23T08:05:17.551Z,43.20
2022-12-23T08:06:19.469Z,38.95
2022-12-23T08:07:21.179Z,47.10
2022-12-23T08:08:22.914Z,39.70
2022-12-23T08:09:24.654Z,33.33
2022-12-23T08:10:26.480Z,35.15
2022-12-23T08:11:28.187Z,35.55
2022-12-23T08:12:30.018Z,34.92
2022-12-23T08:13:34.039Z,32.67
2022-12-23T08:14:35.758Z,31.65
2022-12-23T08:15:37.458Z,31.25
2022-12-23T08:16:43.577Z,36.83
2022-12-23T08:17:46.068Z,30.08
2022-12-23T08:18:47.761Z,31.73
2022-12-23T08:19:49.711Z,30.02
2022-12-23T08:21:06.044Z,31.85
2022-12-23T08:22:07.745Z,32.78
2022-12-23T08:23:09.452Z,32.10
2022-12-23T08:24:11.168Z,77.05
2022-12-23T08:25:12.880Z,36.05
2022-12-23T08:26:17.101Z,36.45
2022-12-23T08:27:18.836Z,50.25
2022-12-23T08:28:20.585Z,58.05
2022-12-23T08:29:22.309Z,45.45
2022-12-23T08:30:24.059Z,44.50
2022-12-23T08:31:32.086Z,43.00
2022-12-23T08:32:33.866Z,35.42
2022-12-23T08:33:38.383Z,35.10
2022-12-23T08:34:40.180Z,38.42
2022-12-23T08:35:41.889Z,32.17
2022-12-23T08:36:43.601Z,30.40
2022-12-23T08:37:45.367Z,31.98
2022-12-23T08:38:47.405Z,27.90
2022-12-23T08:39:49.778Z,30.75
2022-12-23T08:40:51.490Z,30.85
2022-12-23T08:41:53.788Z,37.50
2022-12-23T08:42:55.523Z,29.63
2022-12-23T08:43:57.833Z,30.48
2022-12-23T08:45:01.098Z,30.38
2022-12-23T08:46:03.435Z,34.00
2022-12-23T08:47:05.280Z,31.60
2022-12-23T08:48:07.133Z,27.63
2022-12-23T08:49:09.582Z,28.45
2022-12-23T08:50:12.152Z,30.95
2022-12-23T08:51:16.848Z,29.13
2022-12-23T08:52:18.600Z,30.00
2022-12-23T08:53:20.306Z,28.83
2022-12-23T08:54:23.874Z,35.72
2022-12-23T08:55:25.725Z,30.35
2022-12-23T08:56:32.736Z,28.90
2022-12-23T08:57:34.593Z,32.10
2022-12-23T08:58:39.074Z,28.60
2022-12-23T08:59:40.850Z,28.77
2022-12-23T09:00:42.630Z,27.70
2022-12-23T09:01:44.664Z,28.40
2022-12-23T09:02:46.610Z,31.30
2022-12-23T09:03:48.790Z,31.42
2022-12-23T09:04:50.572Z,31.52
2022-12-23T09:05:52.276Z,36.40
2022-12-23T09:06:54.034Z,32.35
2022-12-23T09:07:55.842Z,31.15
2022-12-23T09:08:58.651Z,30.05
2022-12-23T09:10:00.430Z,31.17
2022-12-23T09:11:02.369Z,37.47
2022-12-23T09:12:04.678Z,31.90
2022-12-23T09:13:06.410Z,38.58
2022-12-23T09:14:10.330Z,34.28
2022-12-23T09:15:12.118Z,31.45
2022-12-23T09:16:14.378Z,32.22
2022-12-23T09:17:17.756Z,30.60
2022-12-23T09:18:19.692Z,33.15
2022-12-23T09:19:21.420Z,32.80
2022-12-23T09:20:23.149Z,34.40
2022-12-23T09:21:24.876Z,32.55
2022-12-23T09:22:26.597Z,36.50
2022-12-23T09:23:28.611Z,44.03
2022-12-23T09:24:30.466Z,39.30
2022-12-23T09:25:33.436Z,31.88
2022-12-23T09:26:35.161Z,31.88
2022-12-23T09:27:36.851Z,32.72
2022-12-23T09:28:39.849Z,27.45
2022-12-23T09:29:41.565Z,30.65
2022-12-23T09:30:43.345Z,36.33
2022-12-23T09:31:45.105Z,34.65
2022-12-23T09:32:46.923Z,31.88
2022-12-23T09:33:51.312Z,32.53
2022-12-23T09:34:53.071Z,29.98
2022-12-23T09:35:59.980Z,29.88
2022-12-23T09:37:03.051Z,32.58
2022-12-23T09:38:05.089Z,34.95
2022-12-23T09:39:06.799Z,33.80
2022-12-23T09:40:12.312Z,36.55
2022-12-23T09:42:01.636Z,35.35
2022-12-23T09:43:17.056Z,39.35
2022-12-23T09:44:32.571Z,42.13
2022-12-23T09:45:52.728Z,41.20
2022-12-23T09:46:58.714Z,39.45
2022-12-23T09:48:01.147Z,39.42
2022-12-23T09:49:05.455Z,40.22
2022-12-23T09:50:26.579Z,39.80
2022-12-23T09:51:30.727Z,36.35
2022-12-23T09:53:08.026Z,38.42
2022-12-23T09:54:29.072Z,41.10
2022-12-23T09:56:13.176Z,46.00
2022-12-23T09:57:17.493Z,44.72
2022-12-23T09:58:30.141Z,36.15
2022-12-23T10:00:18.639Z,31.63
2022-12-23T10:01:44.651Z,34.45
2022-12-23T10:02:59.065Z,32.83
2022-12-23T10:04:16.127Z,29.95
2022-12-23T10:05:28.047Z,32.15
2022-12-23T10:06:30.982Z,31.10
2022-12-23T10:07:51.641Z,31.42
2022-12-23T10:08:58.340Z,29.35
2022-12-23T10:10:08.229Z,32.60
2022-12-23T10:11:20.539Z,29.00
2022-12-23T10:12:45.236Z,28.75
2022-12-23T10:14:00.832Z,30.63
2022-12-23T10:15:16.830Z,32.97
2022-12-23T10:16:41.557Z,32.60
2022-12-23T10:17:44.718Z,30.77
2022-12-23T10:19:01.264Z,30.55
2022-12-23T10:20:06.581Z,40.22
2022-12-23T10:21:16.404Z,31.25
2022-12-23T10:22:44.171Z,29.38
2022-12-23T10:23:52.350Z,29.65
2022-12-23T10:24:57.878Z,33.15
2022-12-23T10:26:01.458Z,31.50
2022-12-23T10:27:12.670Z,32.50
2022-12-23T10:29:32.910Z,28.98
2022-12-23T10:32:17.737Z,28.58
2022-12-23T10:33:24.454Z,30.65
2022-12-23T10:34:47.365Z,32.03
2022-12-23T10:35:52.309Z,30.25
2022-12-23T10:37:07.554Z,32.58
2022-12-23T10:38:30.958Z,30.40
2022-12-23T10:39:41.022Z,30.42
2022-12-23T10:41:13.135Z,31.33
2022-12-23T10:42:20.765Z,28.30
2022-12-23T10:43:25.327Z,38.28
2022-12-23T10:44:57.773Z,36.72
2022-12-23T10:46:03.073Z,32.67
2022-12-23T10:47:19.810Z,28.90
2022-12-23T10:48:52.631Z,32.38
2022-12-23T10:50:12.522Z,25.52
2022-12-23T10:51:21.325Z,31.02
2022-12-23T10:52:27.488Z,30.15
2022-12-23T10:53:38.354Z,28.35
2022-12-23T10:54:42.318Z,28.90
2022-12-23T10:55:45.328Z,30.27
2022-12-23T10:56:47.643Z,32.35
2022-12-23T10:57:50.775Z,28.58
2022-12-23T10:58:59.529Z,31.27
2022-12-23T11:00:01.296Z,31.00
2022-12-23T11:01:14.929Z,28.88
2022-12-23T11:02:49.942Z,30.10
2022-12-23T11:04:07.615Z,29.38
2022-12-23T11:05:15.449Z,31.30
2022-12-23T11:06:17.339Z,29.02
2022-12-23T11:07:45.507Z,29.58
2022-12-23T11:08:48.283Z,29.33
2022-12-23T11:10:01.199Z,30.65
2022-12-23T11:11:03.402Z,31.05
2022-12-23T11:12:08.512Z,30.25
2022-12-23T11:13:10.289Z,31.98
2022-12-23T11:14:30.815Z,30.13
2022-12-23T11:15:38.922Z,28.00
2022-12-23T11:16:46.958Z,31.58
2022-12-23T11:18:00.708Z,33.17
2022-12-23T11:19:15.262Z,36.67
2022-12-23T11:20:19.205Z,36.85
2022-12-23T11:21:21.541Z,32.33
2022-12-23T11:22:26.407Z,29.70
2022-12-23T11:23:33.743Z,33.53
2022-12-23T11:24:41.330Z,31.88
2022-12-23T11:25:46.451Z,33.22
2022-12-23T11:26:58.607Z,31.80
2022-12-23T11:28:06.227Z,31.15
2022-12-23T11:29:12.799Z,42.38
2022-12-23T11:30:19.435Z,30.70
2022-12-23T11:31:32.603Z,36.20
2022-12-23T11:32:34.675Z,32.88
2022-12-23T11:33:40.174Z,29.83
2022-12-23T11:34:45.929Z,35.90
2022-12-23T11:35:47.720Z,37.85
2022-12-23T11:37:06.988Z,31.05
2022-12-23T11:38:14.341Z,34.20
2022-12-23T11:39:48.691Z,33.28
2022-12-23T11:40:50.482Z,37.13
2022-12-23T11:42:02.142Z,36.35
2022-12-23T11:43:11.860Z,35.55
2022-12-23T11:44:27.382Z,41.00
2022-12-23T11:45:33.191Z,37.22
2022-12-23T11:46:35.678Z,36.33
2022-12-23T11:47:41.703Z,35.72
2022-12-23T11:48:43.757Z,31.63
2022-12-23T11:49:57.618Z,34.50
2022-12-23T11:51:01.760Z,129.40
2022-12-23T11:52:06.492Z,50.75
2022-12-23T11:53:21.353Z,45.03
2022-12-23T11:54:23.074Z,38.33
2022-12-23T11:55:29.888Z,120.82
2022-12-23T11:56:38.926Z,105.93
2022-12-23T11:57:48.530Z,52.65
2022-12-23T11:58:55.162Z,50.05
2022-12-23T12:00:00.988Z,40.38
2022-12-23T12:01:14.819Z,45.42
2022-12-23T12:02:39.923Z,37.35
2022-12-23T12:03:51.286Z,39.10
2022-12-23T12:05:00.569Z,36.63
2022-12-23T12:06:06.995Z,39.65
2022-12-23T12:07:14.557Z,33.83
2022-12-23T12:08:21.384Z,38.13
2022-12-23T12:09:24.315Z,45.50
2022-12-23T12:10:29.265Z,34.58
2022-12-23T12:11:44.115Z,35.10
2022-12-23T12:12:49.954Z,39.00
2022-12-23T12:14:01.596Z,38.28
2022-12-23T12:15:03.768Z,37.63
2022-12-23T12:16:36.552Z,37.08
2022-12-23T12:17:47.129Z,40.00
2022-12-23T12:20:04.916Z,40.03
2022-12-23T12:21:14.434Z,41.75
2022-12-23T12:22:43.674Z,39.65
2022-12-23T12:24:08.319Z,36.60
2022-12-23T12:25:17.952Z,34.10
2022-12-23T12:26:33.127Z,37.28
2022-12-23T12:27:39.439Z,40.47
2022-12-23T12:28:44.760Z,38.10
2022-12-23T12:29:55.975Z,39.25
2022-12-23T12:32:15.855Z,36.28
2022-12-23T12:33:33.730Z,38.33
2022-12-23T12:35:13.831Z,42.88
2022-12-23T12:36:36.091Z,50.15
2022-12-23T12:37:51.584Z,45.63
2022-12-23T12:38:55.925Z,47.45
2022-12-23T12:40:03.677Z,42.70
2022-12-23T12:41:14.508Z,66.13
2022-12-23T12:42:26.910Z,67.78
2022-12-23T12:43:34.550Z,53.92
2022-12-23T12:45:10.408Z,48.00
2022-12-23T12:46:34.337Z,69.07
2022-12-23T12:48:02.104Z,76.90
2022-12-23T12:49:29.606Z,53.75
2022-12-23T12:50:34.739Z,48.05
2022-12-23T12:51:42.617Z,39.83
2022-12-23T12:52:44.727Z,52.33
2022-12-23T12:54:05.498Z,49.15
2022-12-23T12:56:32.988Z,48.10
2022-12-23T12:57:36.730Z,44.25
2022-12-23T12:58:40.497Z,50.92
2022-12-23T12:59:44.866Z,50.85
2022-12-23T13:01:12.016Z,53.15
2022-12-23T13:02:36.236Z,54.53
2022-12-23T13:04:05.746Z,51.45
2022-12-23T13:05:19.832Z,53.28
2022-12-23T13:06:34.606Z,60.83
2022-12-23T13:08:06.864Z,49.47
2022-12-23T13:09:27.194Z,52.78
2022-12-23T13:10:44.702Z,50.95
2022-12-23T13:12:01.159Z,62.75
2022-12-23T13:13:08.477Z,65.40
2022-12-23T13:14:27.447Z,68.80
2022-12-23T13:15:44.271Z,47.08
2022-12-23T13:17:21.497Z,44.75
2022-12-23T13:18:31.829Z,39.65
2022-12-23T13:19:51.024Z,40.83
2022-12-23T13:21:06.260Z,41.80
2022-12-23T13:22:07.908Z,43.92
2022-12-23T13:23:44.110Z,44.83
2022-12-23T13:24:54.376Z,44.47
2022-12-23T13:26:05.326Z,45.47
2022-12-23T13:27:14.999Z,56.20
2022-12-23T13:28:44.566Z,43.25
2022-12-23T13:30:01.513Z,50.85
2022-12-23T13:31:31.169Z,44.75
2022-12-23T13:33:14.932Z,59.92
2022-12-23T13:34:38.841Z,86.78
2022-12-23T13:35:56.293Z,54.67
2022-12-23T13:37:20.050Z,58.65
2022-12-23T13:38:55.492Z,53.72
2022-12-23T13:40:41.674Z,47.65
2022-12-23T13:41:49.319Z,49.90
2022-12-23T13:42:57.415Z,66.22
2022-12-23T13:44:01.558Z,101.13
2022-12-23T13:45:04.626Z,61.80
2022-12-23T13:46:22.279Z,53.63
2022-12-23T13:47:29.832Z,43.95
2022-12-23T13:49:00.119Z,47.15
2022-12-23T13:50:11.801Z,46.13
2022-12-23T13:51:47.893Z,54.53
2022-12-23T13:53:17.911Z,50.92
2022-12-23T13:54:44.118Z,44.42
2022-12-23T13:56:06.959Z,55.22
2022-12-23T13:57:46.825Z,61.78
2022-12-23T13:58:50.837Z,57.75
2022-12-23T14:00:06.017Z,56.05
2022-12-23T14:01:08.238Z,64.25
2022-12-23T14:02:37.731Z,52.58
2022-12-23T14:03:39.887Z,67.50
2022-12-23T14:04:59.314Z,73.65
2022-12-23T14:06:25.414Z,68.78
2022-12-23T14:07:30.521Z,65.30
2022-12-23T14:08:42.246Z,80.57
2022-12-23T14:09:47.817Z,71.20
2022-12-23T14:11:12.155Z,67.40
2022-12-23T14:12:27.288Z,87.63
2022-12-23T14:13:40.195Z,70.65
2022-12-23T14:15:10.434Z,67.18
2022-12-23T14:16:33.817Z,60.60
2022-12-23T14:17:50.000Z,73.55
2022-12-23T14:19:13.326Z,67.78
2022-12-23T14:20:33.592Z,62.92
2022-12-23T14:22:01.062Z,56.75
2022-12-23T14:23:21.648Z,54.08
2022-12-23T14:25:00.878Z,57.58
2022-12-23T14:26:26.836Z,49.75
2022-12-23T14:27:46.890Z,47.80
2022-12-23T14:28:54.338Z,46.40
2022-12-23T14:30:09.970Z,43.30
2022-12-23T14:31:36.751Z,47.10
2022-12-23T14:32:54.083Z,45.85
2022-12-23T14:34:23.010Z,61.17
2022-12-23T14:35:46.760Z,62.90
2022-12-23T14:37:16.024Z,48.05
2022-12-23T14:38:32.852Z,55.50
2022-12-23T14:39:34.723Z,91.75
2022-12-23T14:40:39.478Z,75.38
2022-12-23T14:41:53.290Z,67.18
2022-12-23T14:43:31.199Z,67.35
2022-12-23T14:44:35.905Z,49.22
2022-12-23T14:45:43.443Z,39.70
2022-12-23T14:46:45.185Z,37.33
2022-12-23T14:47:47.072Z,36.90