createdAt,value
2022-10-20T00:02:05.048Z,100.00
2022-10-20T00:04:33.085Z,100.00
2022-10-20T00:07:00.914Z,100.00
2022-10-20T00:09:28.669Z,100.00
2022-10-20T00:11:56.384Z,100.00
2022-10-20T00:14:24.128Z,100.00
2022-10-20T00:16:51.960Z,100.00
2022-10-20T00:19:21.037Z,100.00
2022-10-20T00:21:48.853Z,100.00
2022-10-20T00:24:16.752Z,100.00
2022-10-20T00:26:44.558Z,100.00
2022-10-20T00:29:12.462Z,100.00
2022-10-20T00:31:40.288Z,100.00
2022-10-20T00:34:07.975Z,100.00
2022-10-20T00:36:37.111Z,100.00
2022-10-20T00:39:06.527Z,100.00
2022-10-20T00:41:34.655Z,100.00
2022-10-20T00:44:04.120Z,100.00
2022-10-20T00:46:34.758Z,100.00
2022-10-20T00:49:07.816Z,100.00
2022-10-20T00:51:36.963Z,100.00
2022-10-20T00:54:09.691Z,100.00
2022-10-20T00:56:42.787Z,100.00
2022-10-20T00:59:12.347Z,100.00
2022-10-20T01:01:41.515Z,100.00
2022-10-20T01:04:09.646Z,100.00
2022-10-20T01:06:39.142Z,100.00
2022-10-20T01:09:07.877Z,100.00
2022-10-20T01:11:45.380Z,100.00
2022-10-20T01:14:24.790Z,100.00
2022-10-20T01:17:01.161Z,100.00
2022-10-20T01:19:58.466Z,100.00
2022-10-20T01:22:48.710Z,100.00
2022-10-20T01:25:22.377Z,100.00
2022-10-20T01:27:56.035Z,100.00
2022-10-20T01:30:24.682Z,100.00
2022-10-20T01:33:07.386Z,100.00
2022-10-20T01:35:44.289Z,100.00
2022-10-20T01:38:22.100Z,100.00
2022-10-20T01:40:54.973Z,100.00
2022-10-20T01:43:28.479Z,100.00
2022-10-20T01:45:59.554Z,100.00
2022-10-20T01:48:32.340Z,100.00
2022-10-20T01:51:00.898Z,100.00
2022-10-20T01:53:29.086Z,100.00
2022-10-20T01:55:59.938Z,100.00
2022-10-20T01:59:00.126Z,100.00
2022-10-20T02:01:42.343Z,100.00
2022-10-20T02:04:11.162Z,100.00
2022-10-20T02:06:47.472Z,100.00
2022-10-20T02:09:20.836Z,100.00
2022-10-20T02:11:56.200Z,100.00
2022-10-20T02:14:25.506Z,100.00
2022-10-20T02:16:59.372Z,100.00
2022-10-20T02:19:32.333Z,100.00
2022-10-20T02:22:00.925Z,100.00
2022-10-20T02:24:33.090Z,100.00
2022-10-20T02:27:05.728Z,100.00
2022-10-20T02:29:39.740Z,100.00
2022-10-20T02:32:09.105Z,100.00
2022-10-20T02:34:40.896Z,100.00
2022-10-20T02:37:10.818Z,100.00
2022-10-20T02:39:38.646Z,100.00
2022-10-20T02:42:07.514Z,100.00
2022-10-20T02:44:36.640Z,100.00
2022-10-20T02:47:04.380Z,100.00
2022-10-20T02:49:32.230Z,100.00
2022-10-20T02:51:59.940Z,100.00
2022-10-20T02:54:28.792Z,100.00
2022-10-20T02:56:56.820Z,100.00
2022-10-20T02:59:24.580Z,100.00
2022-10-20T03:01:53.784Z,100.00
2022-10-20T03:04:21.703Z,100.00
2022-10-20T03:06:49.585Z,100.00
2022-10-20T03:09:17.390Z,100.00
2022-10-20T03:11:45.924Z,100.00
2022-10-20T03:14:13.731Z,100.00
2022-10-20T03:16:41.455Z,100.00
2022-10-20T03:19:11.987Z,100.00
2022-10-20T03:21:40.182Z,100.00
2022-10-20T03:24:07.998Z,100.00
2022-10-20T03:26:35.896Z,100.00
2022-10-20T03:29:05.149Z,100.00
2022-10-20T03:31:32.930Z,100.00
2022-10-20T03:34:00.682Z,100.00
2022-10-20T03:36:29.864Z,100.00
2022-10-20T03:38:57.615Z,100.00
2022-10-20T03:41:25.357Z,100.00
2022-10-20T03:43:53.118Z,100.00
2022-10-20T03:46:20.910Z,100.00
2022-10-20T03:48:48.672Z,100.00
2022-10-20T03:51:16.857Z,100.00
2022-10-20T03:53:46.341Z,100.00
2022-10-20T03:56:18.044Z,100.00
2022-10-20T03:58:45.922Z,100.00
2022-10-20T04:01:16.286Z,100.00
2022-10-20T04:03:44.823Z,100.00
2022-10-20T04:06:13.621Z,100.00
2022-10-20T04:08:41.493Z,100.00
2022-10-20T04:11:10.695Z,100.00
2022-10-20T04:13:38.462Z,100.00
2022-10-20T04:16:06.791Z,100.00
2022-10-20T04:18:34.726Z,100.00
2022-10-20T04:21:02.467Z,100.00
2022-10-20T04:23:30.193Z,100.00
2022-10-20T04:25:57.945Z,100.00
2022-10-20T04:28:27.237Z,100.00
2022-10-20T04:30:57.202Z,100.00
2022-10-20T04:33:24.934Z,100.00
2022-10-20T04:35:58.270Z,100.00
2022-10-20T04:38:26.052Z,100.00
2022-10-20T04:40:59.171Z,100.00
2022-10-20T04:43:31.002Z,100.00
2022-10-20T04:46:03.851Z,100.00
2022-10-20T04:48:34.973Z,100.00
2022-10-20T04:51:05.098Z,100.00
2022-10-20T04:53:32.912Z,100.00
2022-10-20T04:56:01.015Z,100.00
2022-10-20T04:58:29.294Z,100.00
2022-10-20T05:01:02.615Z,100.00
2022-10-20T05:03:30.446Z,100.00
2022-10-20T05:06:09.842Z,100.00
2022-10-20T05:08:38.179Z,100.00
2022-10-20T05:11:06.692Z,100.00
2022-10-20T05:13:34.978Z,100.00
2022-10-20T05:16:04.678Z,100.00
2022-10-20T05:18:32.888Z,100.00
2022-10-20T05:21:09.475Z,100.00
2022-10-20T05:23:38.413Z,100.00
2022-10-20T05:26:07.756Z,100.00
2022-10-20T05:28:35.555Z,100.00
2022-10-20T05:31:06.448Z,100.00
2022-10-20T05:33:35.185Z,100.00
2022-10-20T05:36:08.510Z,100.00
2022-10-20T05:38:36.908Z,100.00
2022-10-20T05:41:09.343Z,100.00
2022-10-20T05:43:37.136Z,100.00
2022-10-20T05:46:06.804Z,100.00
2022-10-20T05:48:37.295Z,100.00
2022-10-20T05:51:13.810Z,100.00
2022-10-20T05:53:44.003Z,100.00
2022-10-20T05:56:15.404Z,100.00
2022-10-20T05:58:43.853Z,100.00
2022-10-20T06:01:17.235Z,100.00
2022-10-20T06:03:48.794Z,100.00
2022-10-20T06:06:16.784Z,100.00
2022-10-20T06:08:44.896Z,100.00
2022-10-20T06:11:14.152Z,100.00
2022-10-20T06:13:42.470Z,100.00
2022-10-20T06:16:12.652Z,100.00
2022-10-20T06:18:43.032Z,100.00
2022-10-20T06:21:13.099Z,100.00
2022-10-20T06:23:41.009Z,100.00
2022-10-20T06:26:11.136Z,100.00
2022-10-20T06:28:41.042Z,100.00
2022-10-20T06:31:12.869Z,100.00
2022-10-20T06:33:42.512Z,100.00
2022-10-20T06:36:11.329Z,100.00
2022-10-20T06:38:40.040Z,100.00
2022-10-20T06:41:10.521Z,100.00
2022-10-20T06:43:38.312Z,100.00
2022-10-20T06:46:08.092Z,100.00
2022-10-20T06:48:36.749Z,100.00
2022-10-20T06:51:07.823Z,100.00
2022-10-20T06:53:37.125Z,100.00
2022-10-20T06:56:07.358Z,100.00
2022-10-20T06:58:36.530Z,100.00
2022-10-20T07:01:10.062Z,100.00
2022-10-20T07:03:40.063Z,100.00
2022-10-20T07:06:11.374Z,100.00
2022-10-20T07:08:39.167Z,100.00
2022-10-20T07:11:09.030Z,100.00
2022-10-20T07:13:38.232Z,100.00
2022-10-20T07:16:07.540Z,100.00
2022-10-20T07:18:37.415Z,100.00
2022-10-20T07:21:07.381Z,100.00
2022-10-20T07:23:37.423Z,100.00
2022-10-20T07:26:06.913Z,100.00
2022-10-20T07:28:35.257Z,100.00
2022-10-20T07:31:05.749Z,100.00
2022-10-20T07:33:33.511Z,100.00
2022-10-20T07:36:01.230Z,100.00
2022-10-20T07:38:29.371Z,100.00
2022-10-20T07:41:04.211Z,100.00
2022-10-20T07:43:32.213Z,100.00
2022-10-20T07:45:59.921Z,100.00
2022-10-20T07:48:27.682Z,100.00
2022-10-20T07:50:55.422Z,100.00
2022-10-20T07:53:23.164Z,100.00
2022-10-20T07:55:50.861Z,100.00
2022-10-20T07:58:20.012Z,100.00
2022-10-20T08:00:47.737Z,100.00
2022-10-20T08:03:15.486Z,100.00
2022-10-20T08:05:43.191Z,100.00
2022-10-20T08:08:10.945Z,100.00
2022-10-20T08:10:38.888Z,100.00
2022-10-20T08:13:06.774Z,100.00
2022-10-20T08:15:45.587Z,100.00
2022-10-20T08:18:13.336Z,100.00
2022-10-20T08:20:41.080Z,100.00
2022-10-20T08:23:09.173Z,100.00
2022-10-20T08:25:36.953Z,100.00
2022-10-20T08:28:04.816Z,100.00
2022-10-20T08:30:32.651Z,100.00
2022-10-20T08:33:02.097Z,100.00
2022-10-20T08:35:29.839Z,100.00
2022-10-20T08:37:57.621Z,100.00
2022-10-20T08:40:27.803Z,100.00
2022-10-20T08:42:56.729Z,100.00
2022-10-20T08:45:26.821Z,100.00
2022-10-20T08:47:57.376Z,100.00
2022-10-20T08:50:28.367Z,100.00
2022-10-20T08:52:59.576Z,100.00
2022-10-20T08:55:33.494Z,100.00
2022-10-20T08:58:03.632Z,100.00
2022-10-20T09:00:32.539Z,100.00
2022-10-20T09:03:10.849Z,100.00
2022-10-20T09:05:43.643Z,100.00
2022-10-20T09:08:11.418Z,100.00
2022-10-20T09:10:42.627Z,100.00
2022-10-20T09:13:21.010Z,100.00
2022-10-20T09:15:49.937Z,100.00
2022-10-20T09:18:18.444Z,100.00
2022-10-20T09:20:53.532Z,100.00
2022-10-20T09:23:42.236Z,100.00
2022-10-20T09:26:30.341Z,100.00
2022-10-20T09:29:14.988Z,100.00
2022-10-20T09:31:45.351Z,100.00
2022-10-20T09:34:25.435Z,100.00
2022-10-20T09:36:59.134Z,100.00
2022-10-20T09:39:30.114Z,100.00
2022-10-20T09:44:46.516Z,100.00
2022-10-20T09:47:17.372Z,100.00
2022-10-20T09:49:46.680Z,100.00
2022-10-20T09:52:24.040Z,100.00
2022-10-20T09:54:54.603Z,100.00
2022-10-20T09:57:23.938Z,100.00
2022-10-20T09:59:53.806Z,100.00
2022-10-20T10:02:33.720Z,100.00
2022-10-20T10:05:19.068Z,100.00
2022-10-20T10:07:58.413Z,100.00
2022-10-20T10:10:29.602Z,100.00
2022-10-20T10:13:00.841Z,100.00
2022-10-20T10:15:32.213Z,100.00
2022-10-20T10:18:01.686Z,100.00
2022-10-20T10:20:37.754Z,99.59
2022-10-20T10:23:21.271Z,98.96
2022-10-20T10:25:49.557Z,97.52
2022-10-20T10:28:33.646Z,97.12
2022-10-20T10:31:22.584Z,97.24
2022-10-20T10:33:57.698Z,96.83
2022-10-20T10:36:32.389Z,96.88
2022-10-20T10:39:02.507Z,96.18
2022-10-20T10:42:05.160Z,95.26
2022-10-20T10:44:44.898Z,94.68
2022-10-20T10:47:28.579Z,94.51
2022-10-20T10:50:03.982Z,94.01
2022-10-20T10:52:40.570Z,93.57
2022-10-20T10:55:43.637Z,93.47
2022-10-20T10:58:18.745Z,92.39
2022-10-20T11:00:55.621Z,91.25
2022-10-20T11:03:45.853Z,91.01
2022-10-20T11:06:22.807Z,91.09
2022-10-20T11:09:04.650Z,89.37
2022-10-20T11:11:44.779Z,88.95
2022-10-20T11:14:23.862Z,88.90
2022-10-20T11:17:05.213Z,88.96
2022-10-20T11:19:48.966Z,89.02
2022-10-20T11:22:28.395Z,88.35
2022-10-20T11:25:05.789Z,88.10
2022-10-20T11:27:37.843Z,87.96
2022-10-20T11:30:16.391Z,87.56
2022-10-20T11:32:50.571Z,87.49
2022-10-20T11:35:29.723Z,87.03
2022-10-20T11:38:08.492Z,86.34
2022-10-20T11:40:40.860Z,86.10
2022-10-20T11:43:18.813Z,85.57
2022-10-20T11:45:51.088Z,85.04
2022-10-20T11:48:25.814Z,84.46
2022-10-20T11:51:10.460Z,84.44
2022-10-20T11:53:57.031Z,84.36
2022-10-20T11:56:46.389Z,83.96
2022-10-20T11:59:48.045Z,83.68
2022-10-20T12:02:58.635Z,83.86
2022-10-20T12:05:50.870Z,83.73
2022-10-20T12:08:30.912Z,84.06
2022-10-20T12:11:06.894Z,84.29
2022-10-20T12:13:42.235Z,83.73
2022-10-20T12:16:11.357Z,82.68
2022-10-20T12:18:39.560Z,82.76
2022-10-20T12:21:09.048Z,82.06
2022-10-20T12:24:05.602Z,81.32
2022-10-20T12:27:21.689Z,80.63
2022-10-20T12:30:01.457Z,80.30
2022-10-20T12:32:54.132Z,80.59
2022-10-20T12:35:44.654Z,79.98
2022-10-20T12:38:18.598Z,79.09
2022-10-20T12:40:52.574Z,78.12
2022-10-20T12:43:31.173Z,77.66
2022-10-20T12:46:04.941Z,77.02
2022-10-20T12:48:36.190Z,76.39
2022-10-20T12:51:08.731Z,75.98
2022-10-20T12:53:36.880Z,75.24
2022-10-20T12:56:08.792Z,74.53
2022-10-20T12:58:38.462Z,73.40
2022-10-20T13:01:12.390Z,73.03
2022-10-20T13:03:47.047Z,72.63
2022-10-20T13:06:41.467Z,71.80
2022-10-20T13:09:25.017Z,70.68
2022-10-20T13:12:06.282Z,70.98
2022-10-20T13:15:04.366Z,70.02
2022-10-20T13:17:49.582Z,69.95
2022-10-20T13:20:26.653Z,70.27
2022-10-20T13:22:56.011Z,70.34
2022-10-20T13:25:34.495Z,69.19
2022-10-20T13:28:08.281Z,67.95
2022-10-20T13:30:37.640Z,67.72
2022-10-20T13:36:12.621Z,67.67
2022-10-20T13:38:48.767Z,68.61
2022-10-20T13:41:24.610Z,68.91
2022-10-20T13:44:03.955Z,68.43
2022-10-20T13:46:43.578Z,67.76
2022-10-20T13:49:21.677Z,67.75
2022-10-20T13:51:54.731Z,68.47
2022-10-20T13:54:27.307Z,68.80
2022-10-20T13:56:55.928Z,68.59
2022-10-20T13:59:26.095Z,68.81
2022-10-20T14:01:56.397Z,69.11
2022-10-20T14:04:28.735Z,69.17
2022-10-20T14:07:03.877Z,69.37
2022-10-20T14:09:31.938Z,69.85
2022-10-20T14:12:03.598Z,69.22
2022-10-20T14:14:32.265Z,68.37
2022-10-20T14:17:02.926Z,68.71
2022-10-20T14:19:33.494Z,69.18
2022-10-20T14:22:18.454Z,69.51
2022-10-20T14:24:48.393Z,69.67
2022-10-20T14:27:20.333Z,70.31
2022-10-20T14:29:49.207Z,70.94
2022-10-20T14:32:20.627Z,71.17
2022-10-20T14:34:56.345Z,71.70
2022-10-20T14:37:31.668Z,71.95
2022-10-20T14:40:02.044Z,72.58
2022-10-20T14:42:32.383Z,73.18
2022-10-20T14:45:02.142Z,73.70
2022-10-20T14:47:35.638Z,73.15
2022-10-20T14:50:07.230Z,73.82
2022-10-20T14:52:37.187Z,74.13
2022-10-20T14:55:32.161Z,74.63
2022-10-20T14:58:00.091Z,75.24
2022-10-20T15:00:32.279Z,75.66
2022-10-20T15:03:03.285Z,76.04
2022-10-20T15:05:36.199Z,76.36
2022-10-20T15:08:18.814Z,76.79
2022-10-20T15:10:47.194Z,77.28
2022-10-20T15:13:28.384Z,77.69
2022-10-20T15:15:57.346Z,78.14
2022-10-20T15:18:25.220Z,78.68
2022-10-20T15:20:53.820Z,79.08
2022-10-20T15:23:25.356Z,79.36
2022-10-20T15:25:55.550Z,79.86
2022-10-20T15:28:39.046Z,80.17
2022-10-20T15:31:16.228Z,80.65
2022-10-20T15:33:44.438Z,81.05
2022-10-20T15:36:15.099Z,81.37
2022-10-20T15:38:44.582Z,81.72
2022-10-20T15:41:14.685Z,81.99
2022-10-20T15:43:42.613Z,82.28
2022-10-20T15:46:12.206Z,82.37
2022-10-20T15:48:40.145Z,82.47
2022-10-20T15:51:16.706Z,82.70
2022-10-20T15:53:48.512Z,82.53
2022-10-20T15:56:16.375Z,82.80
2022-10-20T15:58:44.364Z,83.09
2022-10-20T16:01:14.115Z,83.03
2022-10-20T16:03:43.372Z,83.26
2022-10-20T16:06:13.432Z,83.23
2022-10-20T16:08:41.609Z,83.57
2022-10-20T16:11:11.122Z,83.90
2022-10-20T16:13:39.308Z,84.14
2022-10-20T16:16:08.561Z,84.35
2022-10-20T16:18:36.425Z,84.30
2022-10-20T16:21:05.605Z,84.52
2022-10-20T16:23:33.454Z,84.55
2022-10-20T16:26:01.232Z,84.88
2022-10-20T16:28:30.405Z,85.08
2022-10-20T16:31:03.176Z,85.05
2022-10-20T16:33:30.965Z,84.96
2022-10-20T16:35:58.732Z,85.33
2022-10-20T16:38:26.529Z,85.56
2022-10-20T16:40:58.504Z,85.32
2022-10-20T16:43:26.320Z,85.39
2022-10-20T16:45:55.798Z,85.46
2022-10-20T16:48:24.512Z,85.69
2022-10-20T16:50:52.392Z,85.95
2022-10-20T16:53:20.137Z,85.92
2022-10-20T16:55:55.647Z,85.92
2022-10-20T16:58:23.729Z,86.10
2022-10-20T17:01:00.878Z,86.34
2022-10-20T17:03:29.540Z,86.44
2022-10-20T17:05:59.124Z,86.60
2022-10-20T17:08:27.937Z,86.47
2022-10-20T17:10:57.374Z,86.80
2022-10-20T17:13:25.722Z,87.02
2022-10-20T17:15:53.522Z,87.12
2022-10-20T17:18:23.817Z,87.15
2022-10-20T17:20:55.585Z,87.31
2022-10-20T17:23:25.057Z,87.49
2022-10-20T17:25:54.166Z,87.52
2022-10-20T17:28:21.918Z,88.06
2022-10-20T17:30:49.711Z,87.96
2022-10-20T17:33:17.521Z,87.97
2022-10-20T17:35:49.519Z,88.21
2022-10-20T17:38:17.223Z,87.99
2022-10-20T17:40:45.063Z,88.30
2022-10-20T17:43:12.871Z,88.20
2022-10-20T17:45:41.039Z,88.26
2022-10-20T17:48:10.026Z,88.32
2022-10-20T17:50:37.836Z,88.37
2022-10-20T17:53:06.888Z,88.54
2022-10-20T17:55:34.870Z,88.55
2022-10-20T17:58:05.808Z,88.35
2022-10-20T18:00:51.557Z,88.69
2022-10-20T18:03:21.525Z,88.67
2022-10-20T18:05:49.278Z,89.04
2022-10-20T18:08:18.372Z,88.84
2022-10-20T18:10:46.315Z,88.88
2022-10-20T18:13:14.080Z,89.10
2022-10-20T18:15:44.710Z,88.88
2022-10-20T18:18:12.441Z,88.61
2022-10-20T18:20:40.189Z,88.46
2022-10-20T18:23:07.948Z,88.40
2022-10-20T18:25:37.400Z,88.26
2022-10-20T18:28:05.463Z,87.88
2022-10-20T18:30:33.208Z,87.35
2022-10-20T18:33:00.975Z,87.17
2022-10-20T18:35:28.735Z,86.87
2022-10-20T18:37:57.654Z,86.63
2022-10-20T18:40:25.591Z,86.39
2022-10-20T18:42:54.669Z,85.89
2022-10-20T18:45:25.142Z,85.38
2022-10-20T18:47:53.762Z,85.34
2022-10-20T18:50:21.921Z,85.17
2022-10-20T18:52:49.677Z,85.38
2022-10-20T18:55:17.631Z,85.64
2022-10-20T18:57:45.421Z,85.52
2022-10-20T19:00:15.423Z,85.23
2022-10-20T19:02:43.215Z,85.52
2022-10-20T19:05:11.304Z,85.56
2022-10-20T19:07:39.358Z,85.78
2022-10-20T19:10:08.247Z,86.09
2022-10-20T19:12:36.268Z,86.14
2022-10-20T19:15:04.410Z,85.83
2022-10-20T19:17:33.568Z,86.06
2022-10-20T19:20:01.320Z,85.96
2022-10-20T19:22:29.490Z,85.93
2022-10-20T19:24:57.305Z,86.25
2022-10-20T19:27:26.910Z,86.29
2022-10-20T19:29:55.900Z,86.50
2022-10-20T19:32:23.733Z,86.24
2022-10-20T19:34:52.829Z,86.81
2022-10-20T19:37:20.721Z,86.56
2022-10-20T19:39:48.521Z,86.73
2022-10-20T19:42:16.267Z,86.81
2022-10-20T19:44:45.367Z,86.81
2022-10-20T19:47:13.275Z,86.91
2022-10-20T19:49:41.948Z,87.00
2022-10-20T19:52:12.204Z,87.13
2022-10-20T19:54:40.007Z,87.17
2022-10-20T19:57:07.758Z,87.15
2022-10-20T19:59:35.748Z,87.21
2022-10-20T20:02:03.493Z,87.35
2022-10-20T20:04:31.301Z,87.78
2022-10-20T20:07:02.231Z,88.17
2022-10-20T20:09:32.193Z,88.28
2022-10-20T20:11:59.962Z,87.99
2022-10-20T20:14:27.761Z,88.25
2022-10-20T20:16:55.518Z,89.08
2022-10-20T20:19:23.336Z,89.61
2022-10-20T20:21:51.129Z,90.73
2022-10-20T20:24:18.924Z,91.66
2022-10-20T20:26:48.072Z,91.81
2022-10-20T20:29:16.559Z,92.88
2022-10-20T20:31:44.851Z,93.29
2022-10-20T20:34:12.768Z,94.26
2022-10-20T20:36:40.632Z,95.07
2022-10-20T20:39:08.681Z,96.21
2022-10-20T20:41:36.526Z,97.19
2022-10-20T20:44:08.428Z,98.20
2022-10-20T20:46:36.804Z,99.48
2022-10-20T20:49:05.322Z,100.00
2022-10-20T20:51:33.893Z,100.00
2022-10-20T20:54:02.690Z,100.00
2022-10-20T20:56:30.629Z,100.00
2022-10-20T20:58:58.444Z,100.00
2022-10-20T21:01:28.775Z,100.00
2022-10-20T21:03:58.269Z,100.00
2022-10-20T21:06:33.960Z,100.00
2022-10-20T21:09:07.169Z,100.00
2022-10-20T21:11:35.077Z,100.00
2022-10-20T21:14:03.125Z,100.00
2022-10-20T21:16:33.764Z,100.00
2022-10-20T21:19:03.651Z,100.00
2022-10-20T21:21:33.042Z,100.00
2022-10-20T21:24:01.888Z,100.00
2022-10-20T21:26:30.299Z,100.00
2022-10-20T21:28:58.775Z,100.00
2022-10-20T21:31:28.166Z,100.00
2022-10-20T21:33:58.831Z,100.00
2022-10-20T21:36:27.925Z,100.00
2022-10-20T21:38:55.771Z,100.00
2022-10-20T21:41:25.678Z,100.00
2022-10-20T21:43:55.576Z,100.00
2022-10-20T21:46:25.848Z,100.00
2022-10-20T21:48:55.558Z,100.00
2022-10-20T21:51:27.130Z,100.00
2022-10-20T21:53:58.614Z,100.00
2022-10-20T21:56:26.663Z,100.00
2022-10-20T21:58:55.055Z,100.00
2022-10-20T22:01:24.853Z,100.00
2022-10-20T22:03:54.170Z,100.00
2022-10-20T22:06:25.579Z,100.00
2022-10-20T22:08:55.424Z,100.00
2022-10-20T22:11:26.071Z,100.00
2022-10-20T22:13:54.340Z,100.00
2022-10-20T22:16:28.352Z,100.00
2022-10-20T22:18:57.448Z,100.00
2022-10-20T22:21:27.269Z,100.00
2022-10-20T22:23:56.799Z,100.00
2022-10-20T22:26:26.693Z,100.00
2022-10-20T22:28:54.956Z,100.00
2022-10-20T22:31:23.229Z,100.00
2022-10-20T22:33:51.251Z,100.00
2022-10-20T22:36:19.066Z,100.00
2022-10-20T22:38:48.193Z,100.00
2022-10-20T22:41:16.543Z,100.00
2022-10-20T22:43:44.528Z,100.00
2022-10-20T22:46:12.381Z,100.00
2022-10-20T22:48:40.372Z,100.00
2022-10-20T22:51:09.466Z,100.00
2022-10-20T22:53:38.026Z,100.00
2022-10-20T22:56:09.994Z,100.00
2022-10-20T22:58:38.260Z,100.00
2022-10-20T23:01:10.788Z,100.00
2022-10-20T23:03:38.904Z,100.00
2022-10-20T23:06:13.103Z,100.00
2022-10-20T23:08:43.232Z,100.00
2022-10-20T23:11:13.097Z,100.00
2022-10-20T23:13:40.890Z,100.00
2022-10-20T23:16:09.373Z,100.00
2022-10-20T23:18:37.300Z,100.00
2022-10-20T23:21:05.824Z,100.00
2022-10-20T23:23:36.280Z,100.00
2022-10-20T23:26:04.935Z,100.00
2022-10-20T23:28:34.640Z,100.00
2022-10-20T23:31:07.280Z,100.00
2022-10-20T23:33:35.198Z,100.00
2022-10-20T23:36:03.128Z,100.00
2022-10-20T23:38:30.950Z,100.00
2022-10-20T23:40:58.751Z,100.00
2022-10-20T23:43:26.559Z,100.00
2022-10-20T23:45:55.890Z,100.00
2022-10-20T23:48:23.688Z,100.00
2022-10-20T23:50:51.580Z,100.00
2022-10-20T23:53:19.508Z,100.00
2022-10-20T23:55:47.365Z,100.00
2022-10-20T23:58:15.159Z,100.00
