createdAt,value
2022-08-27T00:00:49.269Z,20.28
2022-08-27T00:03:16.848Z,20.27
2022-08-27T00:05:44.106Z,20.24
2022-08-27T00:08:12.851Z,20.25
2022-08-27T00:10:41.353Z,20.23
2022-08-27T00:13:08.784Z,20.22
2022-08-27T00:15:36.241Z,20.21
2022-08-27T00:18:03.260Z,20.19
2022-08-27T00:20:30.098Z,20.19
2022-08-27T00:22:57.142Z,20.17
2022-08-27T00:25:23.977Z,20.17
2022-08-27T00:27:51.847Z,20.12
2022-08-27T00:30:20.874Z,20.14
2022-08-27T00:32:47.883Z,20.13
2022-08-27T00:35:16.302Z,20.12
2022-08-27T00:37:44.313Z,20.11
2022-08-27T00:40:15.266Z,20.06
2022-08-27T00:42:42.766Z,20.06
2022-08-27T00:45:09.939Z,19.96
2022-08-27T00:47:43.474Z,20.02
2022-08-27T00:50:14.336Z,19.98
2022-08-27T00:52:54.674Z,19.96
2022-08-27T00:55:36.029Z,19.98
2022-08-27T00:58:11.324Z,19.94
2022-08-27T01:00:38.480Z,19.85
2022-08-27T01:03:06.339Z,19.89
2022-08-27T01:05:35.026Z,19.81
2022-08-27T01:08:07.845Z,19.77
2022-08-27T01:10:35.511Z,19.60
2022-08-27T01:13:02.348Z,19.71
2022-08-27T01:15:30.667Z,19.75
2022-08-27T01:17:57.857Z,19.79
2022-08-27T01:20:31.932Z,19.66
2022-08-27T01:23:13.240Z,19.47
2022-08-27T01:25:42.775Z,19.65
2022-08-27T01:28:11.412Z,19.69
2022-08-27T01:30:40.819Z,19.70
2022-08-27T01:33:14.656Z,19.57
2022-08-27T01:35:43.068Z,19.63
2022-08-27T01:38:18.871Z,19.66
2022-08-27T01:40:57.831Z,19.64
2022-08-27T01:43:24.989Z,19.61
2022-08-27T01:45:54.405Z,19.61
2022-08-27T01:48:22.706Z,19.62
2022-08-27T01:50:49.941Z,19.61
2022-08-27T01:53:22.838Z,19.61
2022-08-27T01:55:51.797Z,19.60
2022-08-27T01:58:21.014Z,19.60
2022-08-27T02:00:52.030Z,19.59
2022-08-27T02:03:23.584Z,19.56
2022-08-27T02:05:50.382Z,19.55
2022-08-27T02:08:18.038Z,19.49
2022-08-27T02:10:46.645Z,19.49
2022-08-27T02:13:13.822Z,19.43
2022-08-27T02:15:42.392Z,19.46
2022-08-27T02:18:10.806Z,19.46
2022-08-27T02:20:37.897Z,19.43
2022-08-27T02:23:05.426Z,19.39
2022-08-27T02:25:33.025Z,19.38
2022-08-27T02:28:00.402Z,19.35
2022-08-27T02:30:28.787Z,19.29
2022-08-27T02:32:55.680Z,19.31
2022-08-27T02:35:24.872Z,19.27
2022-08-27T02:37:52.627Z,19.28
2022-08-27T02:40:22.203Z,19.23
2022-08-27T02:42:49.251Z,19.24
2022-08-27T02:45:17.903Z,19.25
2022-08-27T02:47:44.957Z,19.21
2022-08-27T02:50:13.798Z,19.22
2022-08-27T02:52:41.108Z,19.20
2022-08-27T02:55:09.042Z,19.20
2022-08-27T02:57:37.047Z,19.19
2022-08-27T03:00:10.056Z,19.17
2022-08-27T03:02:37.317Z,19.17
2022-08-27T03:05:04.562Z,19.15
2022-08-27T03:07:31.284Z,19.13
2022-08-27T03:09:57.888Z,19.07
2022-08-27T03:12:24.835Z,19.08
2022-08-27T03:14:52.052Z,19.08
2022-08-27T03:17:37.572Z,19.07
2022-08-27T03:20:06.307Z,19.05
2022-08-27T03:22:33.053Z,19.05
2022-08-27T03:25:02.589Z,19.04
2022-08-27T03:27:29.418Z,19.04
2022-08-27T03:29:58.641Z,19.03
2022-08-27T03:32:27.661Z,19.02
2022-08-27T03:34:58.369Z,19.01
2022-08-27T03:37:25.640Z,19.01
2022-08-27T03:39:52.494Z,18.99
2022-08-27T03:42:19.189Z,18.98
2022-08-27T03:44:45.745Z,18.94
2022-08-27T03:47:12.414Z,18.95
2022-08-27T03:49:39.287Z,18.94
2022-08-27T03:52:05.904Z,18.91
2022-08-27T03:54:35.835Z,18.84
2022-08-27T03:57:02.555Z,18.84
2022-08-27T03:59:29.552Z,18.84
2022-08-27T04:01:56.594Z,18.75
2022-08-27T04:04:24.291Z,18.82
2022-08-27T04:06:50.967Z,18.82
2022-08-27T04:09:18.358Z,18.82
2022-08-27T04:11:45.068Z,18.82
2022-08-27T04:14:22.630Z,18.82
2022-08-27T04:16:54.986Z,18.81
2022-08-27T04:19:26.944Z,18.81
2022-08-27T04:21:54.262Z,18.79
2022-08-27T04:24:20.917Z,18.78
2022-08-27T04:26:47.922Z,18.78
2022-08-27T04:29:14.817Z,18.77
2022-08-27T04:31:41.713Z,18.77
2022-08-27T04:34:08.731Z,18.76
2022-08-27T04:36:35.366Z,18.76
2022-08-27T04:39:02.088Z,18.76
2022-08-27T04:41:33.219Z,18.75
2022-08-27T04:44:11.138Z,18.74
2022-08-27T04:46:40.023Z,18.73
2022-08-27T04:49:11.981Z,18.70
2022-08-27T04:51:40.478Z,18.69
2022-08-27T04:54:09.702Z,18.64
2022-08-27T04:56:37.552Z,18.67
2022-08-27T04:59:06.900Z,18.68
2022-08-27T05:01:34.465Z,18.70
2022-08-27T05:04:01.263Z,18.71
2022-08-27T05:06:28.441Z,18.72
2022-08-27T05:08:56.051Z,18.72
2022-08-27T05:11:27.313Z,18.72
2022-08-27T05:13:54.398Z,18.72
2022-08-27T05:16:23.058Z,18.72
2022-08-27T05:18:52.351Z,18.72
2022-08-27T05:21:27.553Z,18.72
2022-08-27T05:23:55.600Z,18.72
2022-08-27T05:26:23.003Z,18.72
2022-08-27T05:28:49.693Z,18.68
2022-08-27T05:31:17.663Z,18.70
2022-08-27T05:33:44.611Z,18.72
2022-08-27T05:36:17.434Z,18.71
2022-08-27T05:38:44.545Z,18.73
2022-08-27T05:41:14.666Z,18.74
2022-08-27T05:43:45.400Z,18.75
2022-08-27T05:46:17.169Z,18.76
2022-08-27T05:48:44.449Z,18.76
2022-08-27T05:51:25.132Z,18.78
2022-08-27T05:53:56.607Z,18.80
2022-08-27T05:56:25.649Z,18.80
2022-08-27T05:59:11.018Z,18.81
2022-08-27T06:01:47.426Z,18.82
2022-08-27T06:04:17.854Z,18.83
2022-08-27T06:06:45.686Z,18.84
2022-08-27T06:09:16.180Z,18.84
2022-08-27T06:11:42.845Z,18.87
2022-08-27T06:14:10.059Z,18.89
2022-08-27T06:16:38.213Z,18.93
2022-08-27T06:19:06.174Z,18.94
2022-08-27T06:21:33.502Z,18.96
2022-08-27T06:24:00.391Z,18.98
2022-08-27T06:26:28.078Z,18.99
2022-08-27T06:28:55.195Z,19.00
2022-08-27T06:31:25.552Z,19.02
2022-08-27T06:33:53.532Z,19.05
2022-08-27T06:36:25.579Z,19.05
2022-08-27T06:38:54.643Z,19.07
2022-08-27T06:41:24.169Z,19.08
2022-08-27T06:43:51.967Z,19.12
2022-08-27T06:46:22.319Z,19.14
2022-08-27T06:48:56.041Z,19.15
2022-08-27T06:51:26.517Z,19.19
2022-08-27T06:53:58.463Z,19.23
2022-08-27T06:56:26.200Z,19.23
2022-08-27T06:58:58.090Z,19.25
2022-08-27T07:01:34.948Z,19.22
2022-08-27T07:04:05.589Z,19.24
2022-08-27T07:06:33.556Z,19.27
2022-08-27T07:09:00.772Z,19.06
2022-08-27T07:11:29.275Z,19.17
2022-08-27T07:13:56.465Z,19.23
2022-08-27T07:16:25.549Z,19.25
2022-08-27T07:18:54.829Z,19.23
2022-08-27T07:21:22.418Z,19.25
2022-08-27T07:23:51.544Z,19.22
2022-08-27T07:26:19.662Z,19.30
2022-08-27T07:28:47.711Z,19.23
2022-08-27T07:31:19.338Z,19.19
2022-08-27T07:33:52.390Z,19.28
2022-08-27T07:36:21.065Z,19.34
2022-08-27T07:38:51.688Z,19.36
2022-08-27T07:41:30.247Z,19.40
2022-08-27T07:44:16.179Z,19.40
2022-08-27T07:46:47.820Z,19.35
2022-08-27T07:49:19.184Z,19.23
2022-08-27T07:51:46.380Z,19.34
2022-08-27T07:54:13.329Z,19.40
2022-08-27T07:56:40.254Z,19.43
2022-08-27T07:59:06.981Z,19.43
2022-08-27T08:01:33.958Z,19.48
2022-08-27T08:04:00.657Z,19.42
2022-08-27T08:06:27.677Z,19.50
2022-08-27T08:08:54.620Z,19.55
2022-08-27T08:11:21.407Z,19.60
2022-08-27T08:13:50.873Z,19.38
2022-08-27T08:16:17.620Z,19.45
2022-08-27T08:18:44.262Z,19.54
2022-08-27T08:21:13.393Z,19.57
2022-08-27T08:23:41.027Z,19.61
2022-08-27T08:26:09.855Z,19.63
2022-08-27T08:28:37.177Z,19.61
2022-08-27T08:31:05.146Z,19.69
2022-08-27T08:33:32.718Z,19.71
2022-08-27T08:36:07.652Z,19.76
2022-08-27T08:38:34.387Z,19.79
2022-08-27T08:41:01.617Z,19.80
2022-08-27T08:43:47.004Z,19.80
2022-08-27T08:46:30.517Z,19.81
2022-08-27T08:49:03.987Z,19.83
2022-08-27T08:51:34.511Z,19.86
2022-08-27T08:54:09.665Z,19.84
2022-08-27T08:56:59.768Z,19.91
2022-08-27T08:59:33.211Z,19.93
2022-08-27T09:02:00.336Z,19.98
2022-08-27T09:04:28.417Z,19.97
2022-08-27T09:06:55.192Z,20.00
2022-08-27T09:09:40.280Z,19.87
2022-08-27T09:12:15.568Z,19.87
2022-08-27T09:14:46.331Z,20.01
2022-08-27T09:17:13.364Z,19.95
2022-08-27T09:19:40.031Z,20.07
2022-08-27T09:22:42.518Z,20.16
2022-08-27T09:25:21.155Z,20.04
2022-08-27T09:27:51.170Z,20.06
2022-08-27T09:30:30.402Z,20.14
2022-08-27T09:33:01.125Z,20.24
2022-08-27T09:35:34.390Z,20.32
2022-08-27T09:38:02.866Z,20.29
2022-08-27T09:40:33.122Z,20.27
2022-08-27T09:43:18.969Z,20.25
2022-08-27T09:46:19.795Z,20.32
2022-08-27T09:48:46.533Z,20.40
2022-08-27T09:51:22.088Z,20.37
2022-08-27T09:53:53.719Z,20.44
2022-08-27T09:56:36.355Z,20.57
2022-08-27T09:59:07.722Z,20.62
2022-08-27T10:01:38.778Z,20.67
2022-08-27T10:04:08.707Z,20.70
2022-08-27T10:06:36.177Z,20.62
2022-08-27T10:09:16.639Z,20.72
2022-08-27T10:12:17.820Z,20.72
2022-08-27T10:14:50.315Z,20.68
2022-08-27T10:17:19.969Z,20.80
2022-08-27T10:20:21.620Z,20.95
2022-08-27T10:23:26.192Z,21.07
2022-08-27T10:25:59.215Z,21.06
2022-08-27T10:28:46.826Z,21.13
2022-08-27T10:31:52.199Z,20.82
2022-08-27T10:34:34.891Z,20.94
2022-08-27T10:37:19.664Z,21.16
2022-08-27T10:40:11.422Z,21.13
2022-08-27T10:42:47.594Z,21.30
2022-08-27T10:45:44.306Z,21.33
2022-08-27T10:48:16.838Z,21.45
2022-08-27T10:50:55.095Z,21.44
2022-08-27T10:53:34.813Z,21.51
2022-08-27T10:56:26.097Z,21.48
2022-08-27T10:59:24.843Z,21.39
2022-08-27T11:02:13.008Z,21.33
2022-08-27T11:04:47.158Z,21.55
2022-08-27T11:07:22.174Z,21.38
2022-08-27T11:10:00.996Z,21.57
2022-08-27T11:12:39.666Z,21.59
2022-08-27T11:15:26.114Z,21.60
2022-08-27T11:20:53.808Z,21.55
2022-08-27T11:23:27.249Z,21.64
2022-08-27T11:25:53.925Z,21.64
2022-08-27T11:28:30.137Z,21.73
2022-08-27T11:31:12.719Z,21.75
2022-08-27T11:33:57.701Z,21.85
2022-08-27T11:36:54.448Z,21.96
2022-08-27T11:39:52.054Z,22.10
2022-08-27T11:42:37.952Z,22.16
2022-08-27T11:45:19.936Z,22.34
2022-08-27T11:47:54.479Z,22.32
2022-08-27T11:50:23.245Z,22.26
2022-08-27T11:53:03.250Z,22.20
2022-08-27T11:55:38.553Z,22.03
2022-08-27T11:58:08.387Z,22.22
2022-08-27T12:00:39.633Z,22.43
2022-08-27T12:03:09.392Z,22.42
2022-08-27T12:06:05.036Z,22.35
2022-08-27T12:08:34.924Z,22.60
2022-08-27T12:11:26.430Z,22.65
2022-08-27T12:13:53.025Z,22.88
2022-08-27T12:16:52.292Z,23.06
2022-08-27T12:19:30.077Z,23.01
2022-08-27T12:22:21.782Z,23.17
2022-08-27T12:24:50.188Z,23.35
2022-08-27T12:27:21.573Z,23.49
2022-08-27T12:29:53.009Z,23.53
2022-08-27T12:32:44.402Z,23.54
2022-08-27T12:35:15.187Z,23.45
2022-08-27T12:38:04.755Z,23.43
2022-08-27T12:40:41.487Z,23.26
2022-08-27T12:43:19.238Z,23.17
2022-08-27T12:45:52.348Z,23.16
2022-08-27T12:48:27.320Z,23.54
2022-08-27T12:50:57.869Z,23.62
2022-08-27T12:53:42.681Z,23.71
2022-08-27T12:56:29.870Z,23.77
2022-08-27T12:59:34.888Z,23.81
2022-08-27T13:02:22.661Z,23.73
2022-08-27T13:04:49.495Z,23.59
2022-08-27T13:07:33.003Z,23.67
2022-08-27T13:10:15.185Z,23.59
2022-08-27T13:12:44.195Z,23.52
2022-08-27T13:15:15.654Z,23.58
2022-08-27T13:17:45.582Z,23.62
2022-08-27T13:20:22.078Z,23.74
2022-08-27T13:22:50.285Z,23.68
2022-08-27T13:25:30.270Z,23.62
2022-08-27T13:28:13.834Z,23.69
2022-08-27T13:30:45.142Z,23.85
2022-08-27T13:33:19.680Z,23.90
2022-08-27T13:35:47.663Z,23.95
2022-08-27T13:38:16.158Z,23.78
2022-08-27T13:40:57.270Z,23.76
2022-08-27T13:43:45.451Z,23.81
2022-08-27T13:46:15.286Z,23.87
2022-08-27T13:48:44.338Z,23.86
2022-08-27T13:51:13.504Z,24.00
2022-08-27T13:54:07.175Z,24.20
2022-08-27T13:56:47.864Z,24.13
2022-08-27T13:59:15.393Z,23.89
2022-08-27T14:01:55.789Z,23.90
2022-08-27T14:04:27.725Z,23.75
2022-08-27T14:06:54.964Z,23.49
2022-08-27T14:09:28.069Z,23.81
2022-08-27T14:12:08.455Z,23.65
2022-08-27T14:14:41.203Z,23.80
2022-08-27T14:17:25.711Z,23.72
2022-08-27T14:20:00.540Z,23.60
2022-08-27T14:22:28.092Z,23.69
2022-08-27T14:24:55.099Z,23.52
2022-08-27T14:27:21.934Z,23.65
2022-08-27T14:29:49.698Z,23.34
2022-08-27T14:32:19.272Z,23.42
2022-08-27T14:34:46.716Z,23.71
2022-08-27T14:37:14.614Z,23.72
2022-08-27T14:39:43.365Z,23.64
2022-08-27T14:42:12.576Z,23.38
2022-08-27T14:44:39.451Z,23.62
2022-08-27T14:47:09.649Z,23.76
2022-08-27T14:49:40.604Z,23.66
2022-08-27T14:52:09.220Z,23.62
2022-08-27T14:54:36.568Z,23.43
2022-08-27T14:57:04.465Z,23.54
2022-08-27T14:59:32.143Z,23.50
2022-08-27T15:02:00.468Z,23.52
2022-08-27T15:04:29.064Z,23.70
2022-08-27T15:06:56.404Z,23.41
2022-08-27T15:09:23.342Z,23.34
2022-08-27T15:11:51.211Z,23.37
2022-08-27T15:14:28.592Z,23.23
2022-08-27T15:16:55.348Z,23.55
2022-08-27T15:19:23.795Z,23.59
2022-08-27T15:21:52.726Z,23.75
2022-08-27T15:24:26.559Z,24.00
2022-08-27T15:26:57.509Z,23.85
2022-08-27T15:29:24.891Z,23.87
2022-08-27T15:31:52.681Z,23.86
2022-08-27T15:34:19.864Z,23.85
2022-08-27T15:36:46.899Z,23.88
2022-08-27T15:39:13.530Z,23.94
2022-08-27T15:42:05.174Z,23.95
2022-08-27T15:44:28.977Z,23.76
2022-08-27T15:46:56.177Z,23.86
2022-08-27T15:49:22.767Z,23.68
2022-08-27T15:51:49.787Z,23.56
2022-08-27T15:54:18.839Z,23.71
2022-08-27T15:56:45.692Z,23.42
2022-08-27T15:59:12.464Z,23.30
2022-08-27T16:01:39.888Z,23.55
2022-08-27T16:04:07.266Z,23.26
2022-08-27T16:06:35.020Z,23.35
2022-08-27T16:09:01.998Z,23.55
2022-08-27T16:11:28.779Z,23.57
2022-08-27T16:13:55.958Z,23.59
2022-08-27T16:16:27.841Z,23.51
2022-08-27T16:18:54.759Z,23.47
2022-08-27T16:21:21.427Z,23.38
2022-08-27T16:23:48.372Z,23.39
2022-08-27T16:26:16.633Z,23.35
2022-08-27T16:28:44.203Z,23.49
2022-08-27T16:31:13.377Z,23.40
2022-08-27T16:33:41.926Z,22.94
2022-08-27T16:36:09.355Z,23.25
2022-08-27T16:38:36.798Z,23.33
2022-08-27T16:41:05.156Z,23.25
2022-08-27T16:43:32.225Z,23.20
2022-08-27T16:46:01.061Z,23.23
2022-08-27T16:48:47.251Z,23.16
2022-08-27T16:51:19.992Z,22.97
2022-08-27T16:53:50.875Z,23.14
2022-08-27T16:56:20.368Z,23.16
2022-08-27T16:58:49.095Z,23.00
2022-08-27T17:01:20.260Z,22.92
2022-08-27T17:04:08.479Z,22.99
2022-08-27T17:06:39.579Z,22.99
2022-08-27T17:09:07.189Z,22.97
2022-08-27T17:11:35.935Z,22.88
2022-08-27T17:14:04.692Z,22.94
2022-08-27T17:16:33.695Z,22.96
2022-08-27T17:19:02.325Z,22.92
2022-08-27T17:21:30.334Z,22.82
2022-08-27T17:24:01.711Z,22.68
2022-08-27T17:26:29.730Z,22.83
2022-08-27T17:28:57.048Z,22.80
2022-08-27T17:31:37.026Z,22.75
2022-08-27T17:34:06.073Z,22.79
2022-08-27T17:36:33.529Z,22.65
2022-08-27T17:39:02.999Z,22.74
2022-08-27T17:41:34.498Z,22.74
2022-08-27T17:44:05.583Z,22.75
2022-08-27T17:46:32.598Z,22.73
2022-08-27T17:48:59.748Z,22.61
2022-08-27T17:51:27.994Z,22.66
2022-08-27T17:54:00.827Z,22.51
2022-08-27T17:56:29.017Z,22.57
2022-08-27T17:58:56.485Z,22.57
2022-08-27T18:01:32.513Z,22.56
2022-08-27T18:03:59.815Z,22.55
2022-08-27T18:06:28.018Z,22.52
2022-08-27T18:08:55.075Z,22.46
2022-08-27T18:11:21.937Z,22.44
2022-08-27T18:13:55.756Z,22.37
2022-08-27T18:16:22.900Z,22.34
2022-08-27T18:18:49.643Z,22.36
2022-08-27T18:21:25.160Z,22.35
2022-08-27T18:23:53.453Z,22.32
2022-08-27T18:26:21.622Z,22.30
2022-08-27T18:28:49.136Z,22.28
2022-08-27T18:31:18.813Z,22.27
2022-08-27T18:33:46.060Z,22.18
2022-08-27T18:36:12.821Z,22.19
2022-08-27T18:38:39.555Z,22.17
2022-08-27T18:41:08.381Z,22.14
2022-08-27T18:43:35.953Z,22.13
2022-08-27T18:46:06.266Z,22.11
2022-08-27T18:48:33.530Z,22.07
2022-08-27T18:51:02.904Z,22.05
2022-08-27T18:53:33.302Z,22.02
2022-08-27T18:56:00.896Z,22.00
2022-08-27T18:58:28.513Z,21.96
2022-08-27T19:00:58.439Z,21.90
2022-08-27T19:03:29.117Z,21.90
2022-08-27T19:05:56.134Z,21.88
2022-08-27T19:08:24.054Z,21.83
2022-08-27T19:10:50.858Z,21.70
2022-08-27T19:13:17.994Z,21.71
2022-08-27T19:15:59.286Z,21.64
2022-08-27T19:18:28.236Z,21.62
2022-08-27T19:20:55.725Z,21.57
2022-08-27T19:23:23.094Z,21.60
2022-08-27T19:25:51.111Z,21.59
2022-08-27T19:28:20.316Z,21.58
2022-08-27T19:30:47.109Z,21.54
2022-08-27T19:33:13.732Z,21.34
2022-08-27T19:35:42.092Z,21.23
2022-08-27T19:38:12.497Z,21.20
2022-08-27T19:40:39.492Z,21.28
2022-08-27T19:43:06.534Z,21.24
2022-08-27T19:45:33.764Z,21.18
2022-08-27T19:48:00.996Z,21.21
2022-08-27T19:50:27.625Z,21.00
2022-08-27T19:52:54.313Z,21.03
2022-08-27T19:55:21.650Z,21.10
2022-08-27T19:57:49.826Z,20.94
2022-08-27T20:00:19.225Z,20.98
2022-08-27T20:02:46.431Z,21.06
2022-08-27T20:05:18.445Z,21.08
2022-08-27T20:07:47.443Z,21.02
2022-08-27T20:10:16.270Z,20.89
2022-08-27T20:12:43.330Z,20.93
2022-08-27T20:15:10.475Z,20.87
2022-08-27T20:17:37.454Z,20.92
2022-08-27T20:20:06.658Z,20.96
2022-08-27T20:22:33.332Z,20.92
2022-08-27T20:25:00.020Z,20.79
2022-08-27T20:27:26.819Z,20.86
2022-08-27T20:29:54.918Z,20.88
2022-08-27T20:32:23.327Z,20.74
2022-08-27T20:34:51.622Z,20.78
2022-08-27T20:37:18.725Z,20.82
2022-08-27T20:39:48.345Z,20.79
2022-08-27T20:42:15.190Z,20.82
2022-08-27T20:44:41.818Z,20.80
2022-08-27T20:47:10.956Z,20.76
2022-08-27T20:49:40.219Z,20.79
2022-08-27T20:52:11.434Z,20.73
2022-08-27T20:54:38.643Z,20.71
2022-08-27T20:57:05.377Z,20.73
2022-08-27T20:59:50.674Z,20.72
2022-08-27T21:02:22.423Z,20.72
2022-08-27T21:04:49.238Z,20.70
2022-08-27T21:07:17.595Z,20.68
2022-08-27T21:09:57.068Z,20.66
2022-08-27T21:12:28.892Z,20.65
2022-08-27T21:14:57.848Z,20.66
2022-08-27T21:17:27.514Z,20.64
2022-08-27T21:19:55.270Z,20.63
2022-08-27T21:22:23.163Z,20.63
2022-08-27T21:24:50.521Z,20.62
2022-08-27T21:27:18.343Z,20.60
2022-08-27T21:29:45.318Z,20.59
2022-08-27T21:32:13.011Z,20.59
2022-08-27T21:34:39.959Z,20.59
2022-08-27T21:37:06.592Z,20.58
2022-08-27T21:39:34.396Z,20.57
2022-08-27T21:42:01.995Z,20.55
2022-08-27T21:44:30.337Z,20.54
2022-08-27T21:46:58.130Z,20.52
2022-08-27T21:49:24.808Z,20.52
2022-08-27T21:51:51.664Z,20.51
2022-08-27T21:54:18.292Z,20.46
2022-08-27T21:56:45.574Z,20.46
2022-08-27T21:59:12.330Z,20.44
2022-08-27T22:01:39.431Z,20.43
2022-08-27T22:04:06.233Z,20.41
2022-08-27T22:06:33.121Z,20.40
2022-08-27T22:08:59.879Z,20.37
2022-08-27T22:11:27.104Z,20.36
2022-08-27T22:13:54.168Z,20.34
2022-08-27T22:16:20.879Z,20.34
2022-08-27T22:18:47.727Z,20.30
2022-08-27T22:21:21.418Z,20.28
2022-08-27T22:23:48.362Z,20.27
2022-08-27T22:26:15.096Z,20.27
2022-08-27T22:28:41.741Z,20.18
2022-08-27T22:31:08.552Z,20.22
2022-08-27T22:33:35.457Z,20.22
2022-08-27T22:36:02.330Z,20.20
2022-08-27T22:38:29.182Z,20.18
2022-08-27T22:40:55.858Z,20.16
2022-08-27T22:43:23.291Z,20.11
2022-08-27T22:45:52.930Z,20.14
2022-08-27T22:48:19.554Z,20.12
2022-08-27T22:50:46.556Z,20.11
2022-08-27T22:53:13.275Z,20.10
2022-08-27T22:55:40.075Z,20.08
2022-08-27T22:58:06.847Z,20.06
2022-08-27T23:00:36.044Z,20.05
2022-08-27T23:03:06.315Z,20.03
2022-08-27T23:05:41.338Z,20.02
2022-08-27T23:08:09.597Z,20.01
2022-08-27T23:10:37.368Z,20.00
2022-08-27T23:13:07.134Z,19.98
2022-08-27T23:15:34.061Z,19.98
2022-08-27T23:18:01.685Z,19.97
2022-08-27T23:20:29.014Z,19.96
2022-08-27T23:22:56.628Z,19.94
2022-08-27T23:25:44.161Z,19.92
2022-08-27T23:28:14.746Z,19.89
2022-08-27T23:30:42.645Z,19.90
2022-08-27T23:33:09.728Z,19.87
2022-08-27T23:35:36.718Z,19.88
2022-08-27T23:38:04.281Z,19.86
2022-08-27T23:40:31.181Z,19.83
2022-08-27T23:42:57.976Z,19.82
2022-08-27T23:45:26.013Z,19.76
2022-08-27T23:47:53.092Z,19.75
2022-08-27T23:50:19.929Z,19.74
2022-08-27T23:52:48.531Z,19.72
2022-08-27T23:55:15.265Z,19.72
2022-08-27T23:57:41.869Z,19.73
