createdAt,value
2017-11-11T00:00:53.089Z,89.1
2017-11-11T00:01:53.737Z,89.3
2017-11-11T00:02:54.387Z,89.0
2017-11-11T00:03:55.037Z,89.1
2017-11-11T00:04:55.687Z,88.4
2017-11-11T00:05:56.339Z,88.6
2017-11-11T00:06:56.987Z,89.0
2017-11-11T00:07:57.636Z,88.9
2017-11-11T00:08:58.283Z,88.7
2017-11-11T00:09:58.932Z,88.6
2017-11-11T00:10:59.581Z,88.3
2017-11-11T00:12:00.230Z,88.4
2017-11-11T00:13:00.878Z,88.3
2017-11-11T00:14:01.529Z,88.4
2017-11-11T00:15:02.179Z,88.2
2017-11-11T00:16:02.827Z,87.6
2017-11-11T00:17:03.475Z,88.2
2017-11-11T00:18:04.162Z,88.3
2017-11-11T00:19:04.811Z,87.8
2017-11-11T00:20:05.461Z,87.8
2017-11-11T00:21:06.109Z,88.3
2017-11-11T00:22:06.758Z,87.8
2017-11-11T00:23:07.406Z,87.4
2017-11-11T00:24:08.055Z,87.2
2017-11-11T00:25:08.706Z,87.2
2017-11-11T00:26:09.354Z,87.2
2017-11-11T00:27:10.005Z,87.6
2017-11-11T00:28:10.655Z,87.2
2017-11-11T00:29:11.303Z,87.5
2017-11-11T00:30:11.955Z,87.2
2017-11-11T00:31:12.639Z,87.5
2017-11-11T00:32:13.288Z,87.6
2017-11-11T00:33:13.937Z,87.2
2017-11-11T00:34:14.586Z,88.0
2017-11-11T00:35:15.235Z,87.2
2017-11-11T00:36:15.885Z,87.4
2017-11-11T00:37:16.532Z,87.2
2017-11-11T00:38:17.184Z,87.2
2017-11-11T00:39:17.832Z,87.2
2017-11-11T00:40:18.483Z,87.5
2017-11-11T00:41:19.133Z,87.4
2017-11-11T00:42:19.786Z,87.7
2017-11-11T00:43:20.433Z,87.5
2017-11-11T00:44:21.081Z,87.7
2017-11-11T00:45:21.732Z,87.6
2017-11-11T00:46:22.381Z,87.6
2017-11-11T00:47:23.030Z,88.2
2017-11-11T00:48:23.681Z,88.8
2017-11-11T00:49:24.331Z,88.8
2017-11-11T00:50:24.980Z,89.2
2017-11-11T00:51:25.629Z,88.7
2017-11-11T00:52:26.283Z,88.4
2017-11-11T00:53:26.964Z,88.4
2017-11-11T00:54:27.617Z,88.5
2017-11-11T00:55:28.262Z,88.0
2017-11-11T00:56:28.912Z,88.2
2017-11-11T00:57:29.559Z,88.4
2017-11-11T00:58:30.209Z,88.4
2017-11-11T00:59:30.859Z,88.6
2017-11-11T01:00:31.507Z,88.7
2017-11-11T01:01:32.159Z,88.9
2017-11-11T01:02:32.808Z,88.7
2017-11-11T01:03:33.455Z,88.8
2017-11-11T01:04:34.105Z,89.7
2017-11-11T01:05:34.756Z,89.5
2017-11-11T01:06:35.403Z,89.2
2017-11-11T01:07:36.054Z,89.9
2017-11-11T01:08:36.708Z,89.6
2017-11-11T01:09:37.352Z,89.4
2017-11-11T01:10:38.002Z,89.4
2017-11-11T01:11:38.650Z,89.1
2017-11-11T01:12:39.299Z,89.6
2017-11-11T01:13:39.949Z,89.4
2017-11-11T01:14:40.597Z,89.3
2017-11-11T01:15:41.248Z,89.6
2017-11-11T01:16:41.896Z,89.6
2017-11-11T01:17:42.545Z,89.6
2017-11-11T01:18:43.196Z,90.1
2017-11-11T01:19:43.846Z,90.1
2017-11-11T01:20:44.531Z,89.6
2017-11-11T01:21:45.178Z,89.9
2017-11-11T01:22:45.919Z,90.0
2017-11-11T01:23:46.494Z,90.1
2017-11-11T01:24:47.148Z,90.0
2017-11-11T01:25:47.829Z,90.1
2017-11-11T01:26:48.483Z,90.1
2017-11-11T01:27:49.129Z,90.0
2017-11-11T01:28:49.777Z,90.2
2017-11-11T01:29:50.428Z,90.0
2017-11-11T01:30:51.075Z,90.2
2017-11-11T01:31:51.726Z,89.7
2017-11-11T01:32:52.375Z,90.2
2017-11-11T01:33:53.026Z,90.1
2017-11-11T01:34:53.673Z,90.3
2017-11-11T01:35:54.323Z,90.6
2017-11-11T01:36:54.972Z,90.8
2017-11-11T01:37:55.620Z,90.3
2017-11-11T01:38:56.268Z,90.0
2017-11-11T01:39:56.917Z,90.1
2017-11-11T01:40:57.565Z,90.1
2017-11-11T01:41:58.214Z,90.6
2017-11-11T01:42:58.861Z,89.9
2017-11-11T01:43:59.512Z,90.0
2017-11-11T01:45:00.161Z,90.1
2017-11-11T01:46:00.810Z,90.0
2017-11-11T01:47:01.459Z,90.2
2017-11-11T01:48:02.108Z,90.0
2017-11-11T01:49:02.760Z,89.9
2017-11-11T01:50:03.407Z,89.4
2017-11-11T01:51:04.057Z,89.2
2017-11-11T01:52:04.743Z,89.5
2017-11-11T01:53:05.427Z,89.0
2017-11-11T01:54:06.077Z,89.1
2017-11-11T01:55:06.726Z,88.9
2017-11-11T01:56:07.374Z,88.3
2017-11-11T01:57:08.026Z,88.6
2017-11-11T01:58:08.677Z,88.0
2017-11-11T01:59:09.323Z,88.4
2017-11-11T02:00:09.974Z,88.2
2017-11-11T02:01:10.621Z,88.0
2017-11-11T02:02:11.270Z,87.8
2017-11-11T02:03:11.919Z,87.6
2017-11-11T02:04:12.568Z,87.3
2017-11-11T02:05:13.266Z,87.3
2017-11-11T02:06:13.917Z,87.9
2017-11-11T02:07:14.563Z,87.2
2017-11-11T02:08:15.213Z,87.2
2017-11-11T02:09:15.862Z,87.5
2017-11-11T02:10:16.509Z,87.0
2017-11-11T02:11:17.161Z,87.2
2017-11-11T02:12:17.809Z,86.8
2017-11-11T02:13:18.463Z,86.5
2017-11-11T02:14:19.153Z,86.9
2017-11-11T02:15:19.804Z,86.9
2017-11-11T02:16:20.482Z,86.8
2017-11-11T02:17:21.133Z,87.1
2017-11-11T02:18:21.784Z,87.4
2017-11-11T02:19:22.431Z,87.6
2017-11-11T02:20:23.086Z,86.5
2017-11-11T02:21:23.771Z,87.0
2017-11-11T02:22:24.455Z,86.7
2017-11-11T02:23:25.105Z,86.7
2017-11-11T02:24:25.755Z,86.4
2017-11-11T02:25:26.404Z,86.7
2017-11-11T02:26:27.056Z,87.0
2017-11-11T02:27:27.737Z,87.1
2017-11-11T02:28:28.423Z,87.3
2017-11-11T02:29:29.072Z,86.8
2017-11-11T02:30:29.720Z,87.3
2017-11-11T02:31:30.369Z,87.4
2017-11-11T02:32:31.021Z,87.4
2017-11-11T02:33:31.669Z,87.6
2017-11-11T02:34:32.317Z,87.4
2017-11-11T02:35:32.970Z,87.6
2017-11-11T02:36:33.616Z,87.5
2017-11-11T02:37:34.265Z,87.7
2017-11-11T02:38:34.913Z,87.9
2017-11-11T02:39:35.564Z,87.7
2017-11-11T02:40:36.210Z,87.7
2017-11-11T02:41:36.858Z,88.1
2017-11-11T02:42:37.510Z,88.0
2017-11-11T02:43:38.159Z,89.1
2017-11-11T02:44:38.809Z,89.3
2017-11-11T02:45:39.459Z,89.4
2017-11-11T02:46:40.108Z,90.5
2017-11-11T02:47:40.756Z,90.4
2017-11-11T02:48:41.405Z,89.9
2017-11-11T02:49:42.054Z,90.7
2017-11-11T02:50:42.703Z,90.2
2017-11-11T02:51:43.353Z,91.2
2017-11-11T02:52:44.012Z,91.5
2017-11-11T02:53:44.666Z,92.1
2017-11-11T02:54:45.353Z,91.1
2017-11-11T02:55:45.999Z,90.7
2017-11-11T02:56:46.650Z,90.9
2017-11-11T02:57:47.299Z,90.8
2017-11-11T02:58:47.949Z,91.0
2017-11-11T02:59:48.598Z,90.6
2017-11-11T03:00:49.252Z,91.3
2017-11-11T03:01:49.905Z,90.5
2017-11-11T03:02:50.552Z,90.2
2017-11-11T03:03:51.192Z,90.2
2017-11-11T03:04:51.880Z,90.9
2017-11-11T03:05:52.532Z,89.9
2017-11-11T03:06:53.177Z,89.9
2017-11-11T03:07:53.828Z,90.5
2017-11-11T03:08:54.477Z,90.0
2017-11-11T03:09:55.127Z,90.2
2017-11-11T03:10:55.825Z,89.6
2017-11-11T03:11:56.476Z,89.5
2017-11-11T03:12:57.125Z,89.8
2017-11-11T03:13:57.776Z,90.1
2017-11-11T03:14:58.425Z,90.2
2017-11-11T03:15:59.160Z,89.5
2017-11-11T03:16:59.828Z,89.7
2017-11-11T03:18:00.462Z,89.2
2017-11-11T03:19:01.146Z,89.1
2017-11-11T03:20:01.797Z,89.5
2017-11-11T03:21:02.446Z,89.7
2017-11-11T03:22:03.096Z,89.8
2017-11-11T03:23:03.745Z,89.7
2017-11-11T03:24:04.396Z,89.7
2017-11-11T03:25:05.045Z,89.2
2017-11-11T03:26:05.694Z,89.2
2017-11-11T03:27:06.345Z,89.6
2017-11-11T03:28:06.994Z,89.5
2017-11-11T03:29:07.643Z,90.5
2017-11-11T03:30:08.294Z,89.8
2017-11-11T03:31:08.943Z,89.3
2017-11-11T03:32:09.590Z,89.7
2017-11-11T03:33:10.283Z,89.7
2017-11-11T03:34:10.891Z,90.2
2017-11-11T03:35:11.540Z,89.1
2017-11-11T03:36:12.188Z,89.2
2017-11-11T03:37:12.840Z,89.2
2017-11-11T03:38:13.495Z,89.1
2017-11-11T03:39:14.137Z,88.6
2017-11-11T03:40:14.787Z,88.8
2017-11-11T03:41:15.435Z,88.7
2017-11-11T03:42:16.084Z,88.6
2017-11-11T03:43:16.733Z,89.0
2017-11-11T03:44:17.383Z,88.8
2017-11-11T03:45:18.033Z,88.8
2017-11-11T03:46:18.683Z,89.6
2017-11-11T03:47:19.332Z,90.5
2017-11-11T03:48:19.982Z,90.5
2017-11-11T03:49:20.632Z,90.7
2017-11-11T03:50:21.281Z,90.9
2017-11-11T03:51:21.933Z,90.7
2017-11-11T03:52:22.583Z,90.4
2017-11-11T03:53:23.231Z,90.1
2017-11-11T03:54:23.881Z,90.7
2017-11-11T03:55:24.529Z,90.2
2017-11-11T03:56:25.180Z,89.2
2017-11-11T03:57:25.829Z,89.6
2017-11-11T03:58:26.478Z,89.6
2017-11-11T03:59:27.133Z,90.5
2017-11-11T04:00:27.775Z,90.1
2017-11-11T04:01:28.426Z,90.8
2017-11-11T04:02:29.074Z,90.7
2017-11-11T04:03:29.724Z,89.6
2017-11-11T04:04:30.374Z,89.6
2017-11-11T04:05:31.024Z,89.1
2017-11-11T04:06:31.675Z,90.1
2017-11-11T04:07:32.323Z,89.8
2017-11-11T04:08:32.976Z,89.2
2017-11-11T04:09:33.623Z,89.6
2017-11-11T04:10:34.278Z,89.6
2017-11-11T04:11:34.946Z,88.7
2017-11-11T04:12:35.573Z,89.1
2017-11-11T04:13:36.224Z,89.2
2017-11-11T04:14:36.872Z,89.1
2017-11-11T04:15:37.523Z,89.8
2017-11-11T04:16:38.174Z,89.3
2017-11-11T04:17:38.823Z,89.9
2017-11-11T04:18:39.473Z,90.2
2017-11-11T04:19:40.122Z,90.2
2017-11-11T04:20:40.808Z,90.6
2017-11-11T04:21:41.459Z,90.4
2017-11-11T04:22:42.108Z,90.4
2017-11-11T04:23:42.757Z,91.1
2017-11-11T04:24:43.407Z,90.8
2017-11-11T04:25:44.054Z,91.1
2017-11-11T04:26:44.703Z,91.1
2017-11-11T04:27:45.351Z,91.3
2017-11-11T04:28:46.002Z,91.2
2017-11-11T04:29:46.650Z,90.6
2017-11-11T04:30:47.301Z,90.5
2017-11-11T04:31:47.951Z,90.4
2017-11-11T04:32:48.599Z,91.2
2017-11-11T04:33:49.248Z,91.5
2017-11-11T04:34:49.896Z,90.6
2017-11-11T04:35:50.545Z,91.1
2017-11-11T04:36:51.193Z,91.2
2017-11-11T04:37:51.841Z,90.6
2017-11-11T04:38:52.492Z,91.2
2017-11-11T04:39:53.140Z,91.0
2017-11-11T04:40:53.790Z,90.5
2017-11-11T04:41:54.441Z,90.4
2017-11-11T04:42:55.092Z,90.6
2017-11-11T04:43:55.776Z,90.9
2017-11-11T04:44:56.426Z,90.8
2017-11-11T04:45:57.074Z,90.3
2017-11-11T04:46:57.725Z,90.1
2017-11-11T04:47:58.371Z,90.2
2017-11-11T04:48:59.021Z,90.3
2017-11-11T04:49:59.670Z,89.8
2017-11-11T04:51:00.319Z,90.0
2017-11-11T04:52:00.980Z,89.8
2017-11-11T04:53:01.655Z,89.9
2017-11-11T04:54:02.304Z,89.7
2017-11-11T04:55:02.954Z,89.3
2017-11-11T04:56:03.606Z,89.8
2017-11-11T04:57:04.251Z,88.8
2017-11-11T04:58:04.901Z,89.2
2017-11-11T04:59:05.549Z,88.8
2017-11-11T05:00:06.199Z,88.8
2017-11-11T05:01:06.849Z,88.5
2017-11-11T05:02:07.498Z,88.5
2017-11-11T05:03:08.146Z,88.6
2017-11-11T05:04:08.833Z,88.4
2017-11-11T05:05:09.480Z,88.7
2017-11-11T05:06:10.131Z,89.1
2017-11-11T05:07:10.780Z,88.8
2017-11-11T05:08:11.430Z,89.5
2017-11-11T05:09:12.080Z,89.2
2017-11-11T05:10:12.728Z,89.7
2017-11-11T05:11:13.415Z,89.6
2017-11-11T05:12:14.113Z,89.6
2017-11-11T05:13:14.762Z,90.1
2017-11-11T05:14:15.412Z,89.6
2017-11-11T05:15:16.067Z,90.2
2017-11-11T05:16:16.710Z,90.1
2017-11-11T05:17:17.396Z,90.7
2017-11-11T05:18:18.049Z,90.5
2017-11-11T05:19:18.730Z,90.2
2017-11-11T05:20:19.379Z,90.7
2017-11-11T05:21:20.031Z,91.3
2017-11-11T05:22:20.678Z,91.3
2017-11-11T05:23:21.325Z,91.7
2017-11-11T05:24:21.977Z,92.0
2017-11-11T05:25:22.626Z,91.9
2017-11-11T05:26:23.274Z,91.9
2017-11-11T05:27:23.945Z,93.1
2017-11-11T05:28:24.573Z,93.6
2017-11-11T05:29:25.221Z,93.4
2017-11-11T05:30:25.871Z,92.7
2017-11-11T05:31:26.522Z,92.9
2017-11-11T05:32:27.170Z,93.2
2017-11-11T05:33:27.820Z,93.4
2017-11-11T05:34:28.469Z,93.7
2017-11-11T05:35:29.121Z,94.4
2017-11-11T05:36:29.768Z,94.6
2017-11-11T05:37:30.418Z,95.1
2017-11-11T05:38:31.068Z,95.1
2017-11-11T05:39:31.715Z,94.2
2017-11-11T05:40:32.365Z,93.8
2017-11-11T05:41:33.017Z,93.8
2017-11-11T05:42:33.666Z,93.6
2017-11-11T05:43:34.314Z,93.6
2017-11-11T05:44:34.964Z,93.5
2017-11-11T05:45:35.613Z,93.6
2017-11-11T05:46:36.263Z,93.6
2017-11-11T05:47:36.911Z,93.6
2017-11-11T05:48:37.561Z,93.4
2017-11-11T05:49:38.210Z,93.8
2017-11-11T05:50:38.858Z,93.5
2017-11-11T05:51:39.509Z,94.3
2017-11-11T05:52:40.158Z,94.7
2017-11-11T05:53:40.807Z,94.4
2017-11-11T05:54:41.457Z,94.2
2017-11-11T05:55:42.140Z,94.2
2017-11-11T05:56:42.790Z,94.5
2017-11-11T05:57:43.449Z,94.6
2017-11-11T05:58:44.128Z,94.5
2017-11-11T05:59:44.808Z,94.6
2017-11-11T06:00:45.459Z,94.3
2017-11-11T06:01:46.107Z,93.9
2017-11-11T06:02:46.756Z,93.7
2017-11-11T06:03:47.414Z,93.8
2017-11-11T06:04:48.058Z,93.6
2017-11-11T06:05:48.708Z,93.6
2017-11-11T06:06:49.357Z,93.1
2017-11-11T06:07:50.025Z,93.6
2017-11-11T06:08:50.658Z,92.8
2017-11-11T06:09:51.310Z,92.3
2017-11-11T06:10:51.958Z,92.0
2017-11-11T06:11:52.609Z,92.1
2017-11-11T06:12:53.258Z,92.0
2017-11-11T06:13:53.910Z,92.2
2017-11-11T06:14:54.560Z,91.6
2017-11-11T06:15:55.209Z,91.1
2017-11-11T06:16:55.860Z,90.8
2017-11-11T06:17:56.511Z,90.7
2017-11-11T06:18:57.160Z,90.8
2017-11-11T06:19:57.809Z,90.6
2017-11-11T06:20:58.459Z,90.7
2017-11-11T06:21:59.109Z,90.4
2017-11-11T06:22:59.760Z,90.5
2017-11-11T06:24:00.413Z,90.3
2017-11-11T06:25:01.064Z,90.1
2017-11-11T06:26:01.717Z,90.3
2017-11-11T06:27:02.390Z,90.3
2017-11-11T06:28:03.019Z,90.2
2017-11-11T06:29:03.669Z,90.0
2017-11-11T06:30:04.320Z,89.2
2017-11-11T06:31:04.973Z,89.4
2017-11-11T06:32:05.623Z,89.4
2017-11-11T06:33:06.275Z,89.2
2017-11-11T06:34:06.926Z,88.7
2017-11-11T06:35:07.578Z,89.1
2017-11-11T06:36:08.230Z,88.9
2017-11-11T06:37:08.880Z,88.8
2017-11-11T06:38:09.567Z,88.6
2017-11-11T06:39:10.221Z,88.4
2017-11-11T06:40:10.872Z,88.4
2017-11-11T06:41:11.526Z,88.1
2017-11-11T06:42:12.174Z,88.5
2017-11-11T06:43:12.826Z,88.3
2017-11-11T06:44:13.514Z,88.0
2017-11-11T06:45:14.165Z,88.4
2017-11-11T06:46:14.818Z,87.8
2017-11-11T06:47:15.471Z,87.8
2017-11-11T06:48:16.122Z,88.0
2017-11-11T06:49:16.774Z,87.7
2017-11-11T06:50:17.426Z,87.2
2017-11-11T06:51:18.083Z,87.8
2017-11-11T06:52:18.733Z,87.2
2017-11-11T06:53:19.385Z,87.9
2017-11-11T06:54:20.038Z,87.7
2017-11-11T06:55:20.691Z,87.9
2017-11-11T06:56:21.346Z,87.7
2017-11-11T06:57:21.996Z,87.1
2017-11-11T06:58:22.650Z,87.2
2017-11-11T06:59:23.301Z,87.9
2017-11-11T07:00:23.954Z,88.0
2017-11-11T07:01:24.608Z,88.4
2017-11-11T07:02:25.261Z,88.4
2017-11-11T07:03:25.913Z,88.7
2017-11-11T07:04:26.566Z,87.7
2017-11-11T07:05:27.218Z,88.5
2017-11-11T07:06:27.872Z,88.3
2017-11-11T07:07:28.524Z,88.4
2017-11-11T07:08:29.178Z,88.3
2017-11-11T07:09:29.830Z,88.8
2017-11-11T07:10:30.521Z,88.0
2017-11-11T07:11:31.173Z,88.4
2017-11-11T07:12:31.827Z,88.5
2017-11-11T07:13:32.479Z,88.5
2017-11-11T07:14:33.135Z,88.7
2017-11-11T07:15:33.790Z,88.8
2017-11-11T07:16:34.446Z,88.8
2017-11-11T07:17:35.097Z,88.7
2017-11-11T07:18:35.752Z,88.1
2017-11-11T07:19:36.443Z,88.4
2017-11-11T07:20:37.099Z,87.6
2017-11-11T07:21:37.753Z,87.7
2017-11-11T07:22:38.407Z,87.8
2017-11-11T07:23:39.096Z,87.4
2017-11-11T07:24:39.788Z,87.6
2017-11-11T07:25:40.445Z,88.0
2017-11-11T07:26:41.097Z,87.6
2017-11-11T07:27:41.750Z,87.8
2017-11-11T07:28:42.407Z,88.1
2017-11-11T07:29:43.064Z,88.5
2017-11-11T07:30:43.717Z,88.1
2017-11-11T07:31:44.370Z,87.8
2017-11-11T07:32:45.024Z,87.2
2017-11-11T07:33:45.677Z,87.4
2017-11-11T07:34:46.332Z,87.2
2017-11-11T07:35:46.987Z,87.0
2017-11-11T07:36:47.641Z,86.8
2017-11-11T07:37:48.299Z,87.0
2017-11-11T07:38:48.951Z,86.8
2017-11-11T07:39:49.607Z,87.0
2017-11-11T07:40:50.263Z,86.3
2017-11-11T07:41:50.916Z,86.2
2017-11-11T07:42:51.572Z,86.7
2017-11-11T07:43:52.225Z,86.1
2017-11-11T07:44:52.882Z,85.5
2017-11-11T07:45:53.533Z,85.9
2017-11-11T07:46:54.229Z,86.6
2017-11-11T07:47:54.877Z,86.4
2017-11-11T07:48:55.532Z,86.2
2017-11-11T07:49:56.189Z,86.0
2017-11-11T07:50:56.845Z,86.4
2017-11-11T07:51:57.496Z,86.4
2017-11-11T07:52:58.148Z,86.2
2017-11-11T07:53:58.802Z,85.7
2017-11-11T07:54:59.462Z,85.9
2017-11-11T07:56:00.111Z,85.7
2017-11-11T07:57:00.767Z,85.0
2017-11-11T07:58:01.430Z,85.1
2017-11-11T07:59:02.077Z,86.0
2017-11-11T08:00:02.730Z,85.5
2017-11-11T08:01:03.386Z,84.8
2017-11-11T08:02:04.042Z,85.1
2017-11-11T08:03:04.696Z,85.0
2017-11-11T08:04:05.350Z,85.1
2017-11-11T08:05:06.005Z,84.9
2017-11-11T08:06:06.659Z,84.9
2017-11-11T08:07:07.316Z,84.5
2017-11-11T08:08:07.970Z,84.2
2017-11-11T08:09:08.624Z,84.3
2017-11-11T08:10:09.280Z,85.2
2017-11-11T08:11:09.935Z,84.2
2017-11-11T08:12:10.591Z,84.4
2017-11-11T08:13:11.249Z,84.1
2017-11-11T08:14:11.907Z,83.9
2017-11-11T08:15:12.558Z,84.0
2017-11-11T08:16:13.223Z,83.3
2017-11-11T08:17:13.907Z,83.0
2017-11-11T08:18:14.597Z,83.3
2017-11-11T08:19:15.251Z,83.2
2017-11-11T08:20:15.906Z,83.0
2017-11-11T08:21:16.561Z,83.1
2017-11-11T08:22:17.216Z,83.2
2017-11-11T08:23:17.881Z,83.0
2017-11-11T08:24:18.564Z,83.2
2017-11-11T08:25:19.220Z,83.2
2017-11-11T08:26:19.877Z,82.9
2017-11-11T08:27:20.534Z,82.3
2017-11-11T08:28:21.198Z,82.4
2017-11-11T08:29:21.883Z,82.2
2017-11-11T08:30:22.539Z,81.5
2017-11-11T08:31:23.195Z,81.8
2017-11-11T08:32:23.852Z,81.6
2017-11-11T08:33:24.510Z,81.7
2017-11-11T08:34:25.167Z,80.9
2017-11-11T08:35:25.858Z,80.9
2017-11-11T08:36:26.513Z,81.0
2017-11-11T08:37:27.169Z,81.1
2017-11-11T08:38:27.828Z,81.6
2017-11-11T08:39:28.520Z,81.0
2017-11-11T08:40:29.176Z,80.2
2017-11-11T08:41:29.832Z,79.8
2017-11-11T08:42:30.513Z,80.6
2017-11-11T08:43:31.146Z,80.1
2017-11-11T08:44:31.841Z,79.7
2017-11-11T08:45:32.497Z,80.3
2017-11-11T08:46:33.155Z,79.7
2017-11-11T08:47:33.810Z,78.9
2017-11-11T08:48:34.464Z,78.7
2017-11-11T08:49:35.123Z,78.7
2017-11-11T08:50:35.778Z,78.2
2017-11-11T08:51:36.433Z,77.5
2017-11-11T08:52:37.090Z,78.3
2017-11-11T08:53:37.745Z,77.9
2017-11-11T08:54:38.403Z,77.7
2017-11-11T08:55:39.060Z,77.5
2017-11-11T08:56:39.717Z,77.3
2017-11-11T08:57:40.373Z,77.8
2017-11-11T08:58:41.029Z,77.7
2017-11-11T08:59:41.685Z,78.0
2017-11-11T09:00:42.343Z,77.5
2017-11-11T09:01:43.001Z,78.1
2017-11-11T09:02:43.657Z,77.8
2017-11-11T09:03:44.313Z,77.9
2017-11-11T09:04:44.970Z,77.9
2017-11-11T09:05:45.626Z,77.7
2017-11-11T09:06:46.283Z,77.4
2017-11-11T09:07:46.940Z,77.3
2017-11-11T09:08:47.596Z,77.9
2017-11-11T09:09:48.254Z,77.8
2017-11-11T09:10:48.910Z,78.2
2017-11-11T09:11:49.565Z,78.5
2017-11-11T09:12:50.224Z,78.3
2017-11-11T09:13:50.881Z,77.9
2017-11-11T09:14:51.537Z,77.4
2017-11-11T09:15:52.192Z,78.0
2017-11-11T09:16:52.850Z,78.7
2017-11-11T09:17:53.506Z,77.9
2017-11-11T09:18:54.163Z,78.5
2017-11-11T09:19:54.823Z,78.2
2017-11-11T09:20:55.478Z,78.2
2017-11-11T09:21:56.135Z,78.1
2017-11-11T09:22:56.792Z,78.2
2017-11-11T09:23:57.448Z,77.8
2017-11-11T09:24:58.106Z,78.2
2017-11-11T09:25:58.762Z,78.2
2017-11-11T09:26:59.418Z,78.3
2017-11-11T09:28:00.074Z,78.3
2017-11-11T09:29:00.732Z,78.3
2017-11-11T09:30:01.426Z,78.0
2017-11-11T09:31:02.084Z,77.5
2017-11-11T09:32:02.744Z,77.6
2017-11-11T09:33:03.400Z,77.9
2017-11-11T09:34:04.055Z,77.5
2017-11-11T09:35:04.715Z,77.7
2017-11-11T09:36:05.387Z,77.3
2017-11-11T09:37:06.028Z,76.7
2017-11-11T09:38:06.686Z,76.3
2017-11-11T09:39:07.343Z,76.3
2017-11-11T09:40:07.997Z,77.1
2017-11-11T09:41:08.654Z,76.7
2017-11-11T09:42:09.311Z,77.1
2017-11-11T09:43:09.968Z,76.7
2017-11-11T09:44:10.626Z,76.5
2017-11-11T09:45:11.282Z,76.5
2017-11-11T09:46:11.940Z,76.8
2017-11-11T09:47:12.599Z,76.7
2017-11-11T09:48:13.256Z,76.6
2017-11-11T09:49:13.914Z,76.7
2017-11-11T09:50:14.572Z,76.3
2017-11-11T09:51:15.228Z,76.0
2017-11-11T09:52:15.885Z,76.0
2017-11-11T09:53:16.547Z,76.1
2017-11-11T09:54:17.197Z,76.0
2017-11-11T09:55:17.857Z,76.1
2017-11-11T09:56:18.513Z,76.5
2017-11-11T09:57:19.170Z,76.3
2017-11-11T09:58:19.827Z,76.0
2017-11-11T09:59:20.491Z,76.4
2017-11-11T10:00:21.143Z,76.2
2017-11-11T10:01:21.800Z,75.0
2017-11-11T10:02:22.459Z,74.9
2017-11-11T10:03:23.117Z,75.1
2017-11-11T10:04:23.779Z,74.9
2017-11-11T10:05:24.432Z,74.9
2017-11-11T10:06:25.089Z,74.9
2017-11-11T10:07:25.746Z,74.7
2017-11-11T10:08:26.406Z,75.1
2017-11-11T10:09:27.065Z,74.3
2017-11-11T10:10:27.722Z,74.1
2017-11-11T10:11:28.378Z,74.1
2017-11-11T10:12:29.035Z,73.6
2017-11-11T10:13:29.694Z,73.7
2017-11-11T10:14:30.356Z,73.0
2017-11-11T10:15:31.013Z,72.4
2017-11-11T10:16:31.672Z,72.7
2017-11-11T10:17:32.331Z,72.4
2017-11-11T10:18:32.994Z,72.8
2017-11-11T10:19:33.649Z,72.6
2017-11-11T10:20:34.310Z,72.9
2017-11-11T10:21:34.968Z,73.0
2017-11-11T10:22:35.664Z,72.9
2017-11-11T10:23:36.323Z,73.3
2017-11-11T10:24:36.984Z,73.2
2017-11-11T10:25:37.638Z,73.4
2017-11-11T10:26:38.296Z,73.6
2017-11-11T10:27:38.954Z,74.0
2017-11-11T10:28:39.613Z,73.7
2017-11-11T10:29:40.271Z,73.6
2017-11-11T10:30:40.929Z,72.9
2017-11-11T10:31:41.585Z,72.9
2017-11-11T10:32:42.243Z,72.9
2017-11-11T10:33:42.898Z,73.2
2017-11-11T10:34:43.559Z,72.8
2017-11-11T10:35:44.217Z,73.0
2017-11-11T10:36:44.874Z,73.2
2017-11-11T10:37:45.531Z,73.1
2017-11-11T10:38:46.189Z,73.6
2017-11-11T10:39:46.896Z,74.5
2017-11-11T10:40:47.543Z,74.4
2017-11-11T10:41:48.199Z,74.1
2017-11-11T10:42:48.857Z,74.2
2017-11-11T10:43:49.511Z,73.4
2017-11-11T10:44:50.166Z,73.8
2017-11-11T10:45:50.823Z,73.8
2017-11-11T10:46:51.486Z,74.0
2017-11-11T10:47:52.174Z,73.7
2017-11-11T10:48:52.829Z,73.8
2017-11-11T10:49:53.486Z,73.6
2017-11-11T10:50:54.143Z,73.3
2017-11-11T10:51:54.801Z,73.8
2017-11-11T10:52:55.492Z,74.1
2017-11-11T10:53:56.150Z,74.5
2017-11-11T10:54:56.811Z,74.6
2017-11-11T10:55:57.466Z,74.2
2017-11-11T10:56:58.123Z,75.0
2017-11-11T10:57:58.778Z,74.7
2017-11-11T10:58:59.433Z,75.4
2017-11-11T11:00:00.099Z,74.1
2017-11-11T11:01:00.748Z,74.4
2017-11-11T11:02:01.408Z,74.4
2017-11-11T11:03:02.073Z,74.4
2017-11-11T11:04:02.730Z,73.4
2017-11-11T11:05:03.380Z,73.8
2017-11-11T11:06:04.038Z,73.6
2017-11-11T11:07:04.693Z,73.4
2017-11-11T11:08:05.352Z,72.9
2017-11-11T11:09:06.013Z,73.3
2017-11-11T11:10:06.704Z,72.6
2017-11-11T11:11:07.362Z,73.0
2017-11-11T11:12:08.018Z,72.4
2017-11-11T11:13:08.679Z,72.9
2017-11-11T11:14:09.369Z,73.0
2017-11-11T11:15:10.025Z,73.1
2017-11-11T11:16:10.682Z,73.2
2017-11-11T11:17:11.337Z,73.5
2017-11-11T11:18:11.995Z,73.1
2017-11-11T11:19:12.650Z,72.4
2017-11-11T11:20:13.307Z,72.2
2017-11-11T11:21:13.965Z,73.0
2017-11-11T11:22:14.623Z,73.2
2017-11-11T11:23:15.278Z,72.6
2017-11-11T11:24:15.938Z,73.2
2017-11-11T11:25:16.597Z,73.1
2017-11-11T11:26:17.256Z,73.3
2017-11-11T11:27:17.909Z,73.6
2017-11-11T11:28:18.565Z,73.7
2017-11-11T11:29:19.222Z,74.0
2017-11-11T11:30:19.881Z,73.0
2017-11-11T11:31:20.541Z,73.1
2017-11-11T11:32:21.197Z,72.9
2017-11-11T11:33:21.853Z,72.6
2017-11-11T11:34:22.511Z,72.7
2017-11-11T11:35:23.167Z,72.2
2017-11-11T11:36:23.825Z,72.4
2017-11-11T11:37:24.484Z,72.4
2017-11-11T11:38:25.142Z,72.9
2017-11-11T11:39:25.834Z,73.3
2017-11-11T11:40:26.490Z,72.9
2017-11-11T11:41:27.149Z,72.9
2017-11-11T11:42:27.807Z,72.5
2017-11-11T11:43:28.463Z,72.9
2017-11-11T11:44:29.118Z,72.5
2017-11-11T11:45:29.777Z,72.2
2017-11-11T11:46:30.433Z,72.2
2017-11-11T11:47:31.091Z,72.5
2017-11-11T11:48:31.749Z,72.6
2017-11-11T11:49:32.406Z,72.9
2017-11-11T11:50:33.062Z,72.7
2017-11-11T11:51:33.719Z,72.2
2017-11-11T11:52:34.378Z,72.1
2017-11-11T11:53:35.035Z,72.6
2017-11-11T11:54:35.699Z,72.4
2017-11-11T11:55:36.353Z,72.1
2017-11-11T11:56:37.012Z,71.7
2017-11-11T11:57:37.703Z,71.9
2017-11-11T11:58:38.367Z,71.7
2017-11-11T11:59:39.020Z,71.3
2017-11-11T12:00:39.678Z,70.7
2017-11-11T12:01:40.334Z,70.1
2017-11-11T12:02:41.028Z,70.3
2017-11-11T12:03:41.692Z,70.9
2017-11-11T12:04:42.343Z,70.3
2017-11-11T12:05:43.014Z,69.4
2017-11-11T12:06:43.659Z,69.6
2017-11-11T12:07:44.316Z,69.6
2017-11-11T12:08:45.010Z,69.6
2017-11-11T12:09:45.674Z,69.7
2017-11-11T12:10:46.327Z,70.0
2017-11-11T12:11:46.989Z,69.8
2017-11-11T12:12:47.649Z,69.9
2017-11-11T12:13:48.302Z,70.1
2017-11-11T12:14:48.960Z,70.4
2017-11-11T12:15:49.617Z,69.9
2017-11-11T12:16:50.274Z,70.2
2017-11-11T12:17:50.933Z,70.3
2017-11-11T12:18:51.591Z,70.3
2017-11-11T12:19:52.255Z,70.2
2017-11-11T12:20:52.905Z,71.0
2017-11-11T12:21:53.561Z,71.1
2017-11-11T12:22:54.222Z,70.0
2017-11-11T12:23:54.886Z,69.7
2017-11-11T12:24:55.544Z,69.8
2017-11-11T12:25:56.203Z,70.4
2017-11-11T12:26:56.860Z,71.1
2017-11-11T12:27:57.554Z,70.8
2017-11-11T12:28:58.209Z,70.7
2017-11-11T12:29:58.866Z,70.1
2017-11-11T12:30:59.524Z,70.2
2017-11-11T12:32:00.180Z,71.1
2017-11-11T12:33:00.837Z,71.2
2017-11-11T12:34:01.493Z,71.9
2017-11-11T12:35:02.151Z,72.0
2017-11-11T12:36:02.808Z,72.3
2017-11-11T12:37:03.463Z,72.6
2017-11-11T12:38:04.119Z,72.1
2017-11-11T12:39:04.774Z,72.4
2017-11-11T12:40:05.430Z,72.8
2017-11-11T12:41:06.123Z,73.2
2017-11-11T12:42:06.778Z,72.5
2017-11-11T12:43:07.435Z,73.1
2017-11-11T12:44:08.090Z,73.0
2017-11-11T12:45:08.746Z,73.7
2017-11-11T12:46:09.403Z,74.1
2017-11-11T12:47:10.058Z,74.3
2017-11-11T12:48:10.715Z,74.8
2017-11-11T12:49:11.370Z,74.7
2017-11-11T12:50:12.026Z,74.9
2017-11-11T12:51:12.683Z,75.1
2017-11-11T12:52:13.338Z,75.4
2017-11-11T12:53:13.993Z,75.3
2017-11-11T12:54:14.651Z,75.8
2017-11-11T12:55:15.303Z,75.9
2017-11-11T12:56:15.999Z,76.1
2017-11-11T12:57:16.654Z,76.2
2017-11-11T12:58:17.309Z,76.4
2017-11-11T12:59:17.965Z,76.3
2017-11-11T13:00:18.619Z,76.3
2017-11-11T13:01:19.285Z,77.2
2017-11-11T13:02:19.932Z,77.1
2017-11-11T13:03:20.587Z,77.5
2017-11-11T13:04:21.244Z,78.0
2017-11-11T13:05:21.899Z,77.7
2017-11-11T13:06:22.556Z,78.2
2017-11-11T13:07:23.212Z,79.7
2017-11-11T13:08:23.864Z,79.9
2017-11-11T13:09:24.522Z,79.6
2017-11-11T13:10:25.175Z,80.1
2017-11-11T13:11:25.830Z,80.9
2017-11-11T13:12:26.491Z,81.1
2017-11-11T13:13:27.139Z,81.5
2017-11-11T13:14:27.828Z,81.7
2017-11-11T13:15:28.456Z,83.0
2017-11-11T13:16:29.110Z,82.9
2017-11-11T13:17:29.768Z,83.7
2017-11-11T13:18:30.421Z,83.4
2017-11-11T13:19:31.077Z,84.3
2017-11-11T13:20:31.731Z,84.5
2017-11-11T13:21:32.385Z,85.0
2017-11-11T13:22:33.042Z,85.2
2017-11-11T13:23:33.696Z,85.5
2017-11-11T13:24:34.353Z,86.5
2017-11-11T13:25:35.005Z,86.6
2017-11-11T13:26:35.660Z,86.6
2017-11-11T13:27:36.316Z,87.5