createdAt,value
2022-09-02T00:00:54.667Z,0.00
2022-09-02T00:01:54.741Z,0.00
2022-09-02T00:02:54.797Z,0.00
2022-09-02T00:03:54.626Z,0.00
2022-09-02T00:04:54.680Z,0.00
2022-09-02T00:05:54.620Z,0.00
2022-09-02T00:06:54.586Z,0.00
2022-09-02T00:07:54.597Z,0.00
2022-09-02T00:08:54.560Z,0.00
2022-09-02T00:09:54.574Z,0.00
2022-09-02T00:10:54.554Z,0.00
2022-09-02T00:11:54.527Z,0.00
2022-09-02T00:12:54.568Z,0.00
2022-09-02T00:13:54.544Z,0.00
2022-09-02T00:14:54.515Z,0.00
2022-09-02T00:15:54.483Z,0.00
2022-09-02T00:16:54.547Z,0.00
2022-09-02T00:17:54.465Z,0.00
2022-09-02T00:18:54.472Z,0.00
2022-09-02T00:19:56.253Z,0.00
2022-09-02T00:20:54.443Z,0.00
2022-09-02T00:21:54.416Z,0.00
2022-09-02T00:22:54.531Z,0.00
2022-09-02T00:23:54.392Z,0.00
2022-09-02T00:24:54.416Z,0.00
2022-09-02T00:25:54.370Z,0.00
2022-09-02T00:26:56.613Z,0.00
2022-09-02T00:27:54.344Z,0.00
2022-09-02T00:28:56.320Z,0.00
2022-09-02T00:29:54.370Z,0.00
2022-09-02T00:30:54.344Z,0.00
2022-09-02T00:31:54.430Z,0.00
2022-09-02T00:32:54.329Z,0.00
2022-09-02T00:33:54.288Z,0.00
2022-09-02T00:34:54.326Z,0.00
2022-09-02T00:35:54.280Z,0.00
2022-09-02T00:36:54.273Z,0.00
2022-09-02T00:37:54.231Z,0.00
2022-09-02T00:38:54.224Z,0.00
2022-09-02T00:39:54.222Z,0.00
2022-09-02T00:40:54.223Z,0.00
2022-09-02T00:41:54.220Z,0.00
2022-09-02T00:42:54.191Z,0.00
2022-09-02T00:43:54.177Z,0.00
2022-09-02T00:44:54.209Z,0.00
2022-09-02T00:45:54.166Z,0.00
2022-09-02T00:46:54.191Z,0.00
2022-09-02T00:47:54.187Z,0.00
2022-09-02T00:48:54.138Z,0.00
2022-09-02T00:49:54.121Z,0.00
2022-09-02T00:50:54.088Z,0.00
2022-09-02T00:51:54.076Z,0.00
2022-09-02T00:52:54.069Z,0.00
2022-09-02T00:56:21.842Z,0.00
2022-09-02T00:57:12.620Z,0.00
2022-09-02T00:58:12.571Z,0.00
2022-09-02T00:59:12.536Z,0.00
2022-09-02T01:00:12.571Z,0.00
2022-09-02T01:01:12.605Z,0.00
2022-09-02T01:02:12.629Z,0.00
2022-09-02T01:03:12.503Z,0.00
2022-09-02T01:04:12.474Z,0.00
2022-09-02T01:05:12.470Z,0.00
2022-09-02T01:06:12.499Z,0.00
2022-09-02T01:07:12.428Z,0.00
2022-09-02T01:08:12.491Z,0.00
2022-09-02T01:09:12.388Z,0.00
2022-09-02T01:10:12.433Z,0.00
2022-09-02T01:11:12.438Z,0.00
2022-09-02T01:12:12.422Z,0.00
2022-09-02T01:13:12.442Z,0.00
2022-09-02T01:14:12.371Z,0.00
2022-09-02T01:15:12.388Z,0.00
2022-09-02T01:16:12.407Z,0.00
2022-09-02T01:17:12.348Z,0.00
2022-09-02T01:18:12.352Z,0.00
2022-09-02T01:19:12.310Z,0.00
2022-09-02T01:20:12.313Z,0.00
2022-09-02T01:21:12.329Z,0.00
2022-09-02T01:22:12.293Z,0.00
2022-09-02T01:23:12.279Z,0.00
2022-09-02T01:24:12.321Z,0.00
2022-09-02T01:25:12.266Z,0.00
2022-09-02T01:26:12.264Z,0.00
2022-09-02T01:27:12.237Z,0.00
2022-09-02T01:28:12.225Z,0.00
2022-09-02T01:29:12.268Z,0.00
2022-09-02T01:30:12.337Z,0.00
2022-09-02T01:31:12.208Z,0.00
2022-09-02T01:32:12.148Z,0.00
2022-09-02T01:33:12.127Z,0.00
2022-09-02T01:34:12.105Z,0.00
2022-09-02T01:35:12.100Z,0.00
2022-09-02T01:36:12.095Z,0.00
2022-09-02T01:37:12.086Z,0.00
2022-09-02T01:38:12.058Z,0.00
2022-09-02T01:39:12.061Z,0.00
2022-09-02T01:40:12.071Z,0.00
2022-09-02T01:41:12.036Z,0.00
2022-09-02T01:42:12.011Z,0.00
2022-09-02T01:43:11.997Z,0.00
2022-09-02T01:44:12.022Z,0.00
2022-09-02T01:45:11.977Z,0.00
2022-09-02T01:46:12.007Z,0.00
2022-09-02T01:47:11.966Z,0.00
2022-09-02T01:48:11.943Z,0.00
2022-09-02T01:49:11.929Z,0.00
2022-09-02T01:50:11.944Z,0.00
2022-09-02T01:51:11.906Z,0.00
2022-09-02T01:52:11.895Z,0.00
2022-09-02T01:53:11.981Z,0.00
2022-09-02T01:54:11.892Z,0.00
2022-09-02T01:55:11.862Z,0.00
2022-09-02T01:56:11.849Z,0.00
2022-09-02T01:57:11.841Z,0.00
2022-09-02T01:58:11.827Z,0.00
2022-09-02T01:59:11.848Z,0.00
2022-09-02T02:00:11.939Z,0.00
2022-09-02T02:01:11.881Z,0.00
2022-09-02T02:02:11.877Z,0.00
2022-09-02T02:03:11.775Z,0.00
2022-09-02T02:04:13.511Z,0.00
2022-09-02T02:05:11.759Z,0.00
2022-09-02T02:06:11.757Z,0.00
2022-09-02T02:07:11.744Z,0.00
2022-09-02T02:08:11.725Z,0.00
2022-09-02T02:09:11.803Z,0.00
2022-09-02T02:10:11.791Z,0.00
2022-09-02T02:11:11.713Z,0.00
2022-09-02T02:12:11.700Z,0.00
2022-09-02T02:13:11.655Z,0.00
2022-09-02T02:14:11.754Z,0.00
2022-09-02T02:15:11.632Z,0.00
2022-09-02T02:16:11.702Z,0.00
2022-09-02T02:17:11.626Z,0.00
2022-09-02T02:18:14.579Z,0.00
2022-09-02T02:19:11.587Z,0.00
2022-09-02T02:20:11.594Z,0.00
2022-09-02T02:21:11.564Z,0.00
2022-09-02T02:22:11.558Z,0.00
2022-09-02T02:23:11.579Z,0.00
2022-09-02T02:24:11.532Z,0.00
2022-09-02T02:25:11.525Z,0.00
2022-09-02T02:26:11.508Z,0.00
2022-09-02T02:27:11.496Z,0.00
2022-09-02T02:28:11.506Z,0.00
2022-09-02T02:29:11.506Z,0.00
2022-09-02T02:30:11.460Z,0.00
2022-09-02T02:31:11.496Z,0.00
2022-09-02T02:32:11.445Z,0.00
2022-09-02T02:33:11.430Z,0.00
2022-09-02T02:34:11.439Z,0.00
2022-09-02T02:35:11.443Z,0.00
2022-09-02T02:36:11.394Z,0.00
2022-09-02T02:37:11.378Z,0.00
2022-09-02T02:38:14.239Z,0.00
2022-09-02T02:39:11.383Z,0.00
2022-09-02T02:40:11.399Z,0.00
2022-09-02T02:41:11.351Z,0.00
2022-09-02T02:42:11.326Z,0.00
2022-09-02T02:43:11.313Z,0.00
2022-09-02T02:44:11.303Z,0.00
2022-09-02T02:45:15.174Z,0.00
2022-09-02T02:46:11.324Z,0.00
2022-09-02T02:47:11.284Z,0.00
2022-09-02T02:48:11.264Z,0.00
2022-09-02T02:49:11.244Z,0.00
2022-09-02T02:50:11.254Z,0.00
2022-09-02T02:51:11.229Z,0.00
2022-09-02T02:52:11.227Z,0.00
2022-09-02T02:53:14.080Z,0.00
2022-09-02T02:54:11.190Z,0.00
2022-09-02T02:55:11.197Z,0.00
2022-09-02T02:56:11.165Z,0.00
2022-09-02T02:57:11.153Z,0.00
2022-09-02T02:58:11.159Z,0.00
2022-09-02T02:59:12.132Z,0.00
2022-09-02T03:00:11.146Z,0.00
2022-09-02T03:01:11.108Z,0.00
2022-09-02T03:02:11.164Z,0.00
2022-09-02T03:03:11.124Z,0.00
2022-09-02T03:04:11.106Z,0.00
2022-09-02T03:05:11.080Z,0.00
2022-09-02T03:06:11.050Z,0.00
2022-09-02T03:07:11.079Z,0.00
2022-09-02T03:08:11.031Z,0.00
2022-09-02T03:09:11.014Z,0.00
2022-09-02T03:10:11.035Z,0.00
2022-09-02T03:11:10.992Z,0.00
2022-09-02T03:12:10.981Z,0.00
2022-09-02T03:13:10.975Z,0.00
2022-09-02T03:14:10.958Z,0.00
2022-09-02T03:15:10.964Z,0.00
2022-09-02T03:16:11.020Z,0.00
2022-09-02T03:17:10.927Z,0.00
2022-09-02T03:18:10.988Z,0.00
2022-09-02T03:19:10.899Z,0.00
2022-09-02T03:20:10.907Z,0.00
2022-09-02T03:21:10.875Z,0.00
2022-09-02T03:22:10.892Z,0.00
2022-09-02T03:23:10.853Z,0.00
2022-09-02T03:24:10.843Z,0.00
2022-09-02T03:25:10.847Z,0.00
2022-09-02T03:26:10.819Z,0.00
2022-09-02T03:27:10.804Z,0.00
2022-09-02T03:28:10.808Z,0.00
2022-09-02T03:29:10.803Z,0.00
2022-09-02T03:30:10.794Z,0.00
2022-09-02T03:31:10.814Z,0.00
2022-09-02T03:32:10.768Z,0.00
2022-09-02T03:33:10.736Z,0.00
2022-09-02T03:34:10.742Z,0.00
2022-09-02T03:35:10.732Z,0.00
2022-09-02T03:36:10.702Z,0.00
2022-09-02T03:37:10.710Z,0.00
2022-09-02T03:38:10.746Z,0.00
2022-09-02T03:39:10.666Z,0.00
2022-09-02T03:40:10.721Z,0.00
2022-09-02T03:41:10.642Z,0.00
2022-09-02T03:42:11.213Z,0.00
2022-09-02T03:43:11.617Z,0.00
2022-09-02T03:44:10.607Z,0.00
2022-09-02T03:45:10.616Z,0.00
2022-09-02T03:46:10.664Z,0.00
2022-09-02T03:47:10.573Z,0.00
2022-09-02T03:48:10.582Z,0.00
2022-09-02T03:49:10.552Z,0.00
2022-09-02T03:50:10.560Z,0.00
2022-09-02T03:51:10.571Z,0.00
2022-09-02T03:52:10.669Z,0.00
2022-09-02T03:53:16.587Z,0.00
2022-09-02T03:54:11.530Z,0.00
2022-09-02T03:55:10.503Z,0.00
2022-09-02T03:56:10.492Z,0.00
2022-09-02T03:57:10.457Z,0.00
2022-09-02T03:58:10.458Z,0.00
2022-09-02T03:59:11.549Z,0.00
2022-09-02T04:00:10.422Z,0.00
2022-09-02T04:01:10.516Z,0.00
2022-09-02T04:02:10.573Z,0.00
2022-09-02T04:03:10.427Z,0.00
2022-09-02T04:04:10.410Z,0.00
2022-09-02T04:05:15.802Z,0.00
2022-09-02T04:06:11.351Z,0.00
2022-09-02T04:07:10.342Z,0.00
2022-09-02T04:08:10.328Z,0.00
2022-09-02T04:09:10.328Z,0.00
2022-09-02T04:10:10.339Z,0.00
2022-09-02T04:11:10.314Z,0.00
2022-09-02T04:12:10.283Z,0.00
2022-09-02T04:13:10.274Z,0.00
2022-09-02T04:14:10.278Z,0.00
2022-09-02T04:15:10.269Z,0.00
2022-09-02T04:16:10.537Z,0.00
2022-09-02T04:17:10.226Z,0.00
2022-09-02T04:18:10.213Z,0.00
2022-09-02T04:19:10.218Z,0.00
2022-09-02T04:20:10.187Z,0.00
2022-09-02T04:21:10.190Z,0.00
2022-09-02T04:22:10.166Z,0.00
2022-09-02T04:23:10.251Z,0.00
2022-09-02T04:24:10.188Z,0.00
2022-09-02T04:25:10.152Z,0.00
2022-09-02T04:26:10.124Z,0.00
2022-09-02T04:27:10.122Z,0.00
2022-09-02T04:28:10.101Z,0.00
2022-09-02T04:29:10.087Z,0.00
2022-09-02T04:30:10.092Z,0.00
2022-09-02T04:31:10.183Z,5.62
2022-09-02T04:32:10.051Z,5.62
2022-09-02T04:33:10.065Z,5.62
2022-09-02T04:34:10.027Z,5.62
2022-09-02T04:35:10.036Z,5.62
2022-09-02T04:36:10.012Z,5.62
2022-09-02T04:37:09.997Z,5.62
2022-09-02T04:38:09.980Z,5.62
2022-09-02T04:39:10.008Z,5.62
2022-09-02T04:40:10.051Z,5.62
2022-09-02T04:41:09.953Z,5.62
2022-09-02T04:42:09.936Z,5.62
2022-09-02T04:43:09.930Z,5.62
2022-09-02T04:44:09.936Z,5.62
2022-09-02T04:45:09.940Z,11.25
2022-09-02T04:46:09.960Z,11.25
2022-09-02T04:47:09.882Z,11.25
2022-09-02T04:48:09.867Z,11.25
2022-09-02T04:49:09.879Z,11.25
2022-09-02T04:50:09.866Z,11.25
2022-09-02T04:51:09.858Z,11.25
2022-09-02T04:52:09.822Z,11.25
2022-09-02T04:53:09.810Z,11.25
2022-09-02T04:54:09.798Z,11.25
2022-09-02T04:55:09.813Z,11.25
2022-09-02T04:56:09.771Z,11.25
2022-09-02T04:57:09.803Z,11.25
2022-09-02T04:58:09.749Z,16.88
2022-09-02T04:59:09.760Z,16.88
2022-09-02T05:00:09.726Z,16.88
2022-09-02T05:01:09.813Z,16.88
2022-09-02T05:02:09.907Z,16.88
2022-09-02T05:03:09.705Z,16.88
2022-09-02T05:04:09.888Z,16.88
2022-09-02T05:05:09.691Z,16.88
2022-09-02T05:06:09.677Z,16.88
2022-09-02T05:07:09.648Z,16.88
2022-09-02T05:08:09.638Z,16.88
2022-09-02T05:09:09.643Z,16.88
2022-09-02T05:10:09.633Z,16.88
2022-09-02T05:11:09.603Z,16.88
2022-09-02T05:12:09.588Z,16.88
2022-09-02T05:13:09.580Z,22.50
2022-09-02T05:14:09.566Z,22.50
2022-09-02T05:15:09.599Z,22.50
2022-09-02T05:16:09.628Z,22.50
2022-09-02T05:17:09.535Z,22.50
2022-09-02T05:18:09.521Z,22.50
2022-09-02T05:19:09.510Z,22.50
2022-09-02T05:20:09.518Z,22.50
2022-09-02T05:21:09.502Z,22.50
2022-09-02T05:22:09.476Z,22.50
2022-09-02T05:23:09.461Z,22.50
2022-09-02T05:24:09.453Z,22.50
2022-09-02T05:25:09.466Z,22.50
2022-09-02T05:26:09.430Z,22.50
2022-09-02T05:27:09.481Z,22.50
2022-09-02T05:28:09.405Z,22.50
2022-09-02T05:29:09.404Z,28.12
2022-09-02T05:30:09.411Z,28.12
2022-09-02T05:31:09.442Z,28.12
2022-09-02T05:32:09.358Z,28.12
2022-09-02T05:33:09.361Z,28.12
2022-09-02T05:34:09.336Z,28.12
2022-09-02T05:35:09.346Z,28.12
2022-09-02T05:36:09.537Z,28.12
2022-09-02T05:37:09.301Z,28.12
2022-09-02T05:38:09.290Z,28.12
2022-09-02T05:39:09.293Z,28.12
2022-09-02T05:40:10.473Z,28.12
2022-09-02T05:41:09.292Z,28.12
2022-09-02T05:42:09.247Z,28.12
2022-09-02T05:43:09.232Z,28.12
2022-09-02T05:44:09.215Z,28.12
2022-09-02T05:45:09.205Z,28.12
2022-09-02T05:46:09.257Z,28.12
2022-09-02T05:47:09.203Z,28.12
2022-09-02T05:48:09.241Z,28.12
2022-09-02T05:49:09.302Z,28.12
2022-09-02T05:50:09.171Z,33.75
2022-09-02T05:51:09.152Z,33.75
2022-09-02T05:52:09.128Z,33.75
2022-09-02T05:53:14.234Z,33.75
2022-09-02T05:54:10.107Z,33.75
2022-09-02T05:55:09.120Z,33.75
2022-09-02T05:56:09.089Z,33.75
2022-09-02T05:57:09.093Z,33.75
2022-09-02T05:58:09.064Z,33.75
2022-09-02T05:59:09.073Z,33.75
2022-09-02T06:00:09.040Z,33.75
2022-09-02T06:01:09.025Z,33.75
2022-09-02T06:02:09.130Z,33.75
2022-09-02T06:03:09.063Z,33.75
2022-09-02T06:04:09.015Z,45.00
2022-09-02T06:05:08.989Z,270.00
2022-09-02T06:06:08.970Z,933.75
2022-09-02T06:07:09.050Z,1513.12
2022-09-02T06:08:08.946Z,1670.62
2022-09-02T06:09:08.937Z,1715.62
2022-09-02T06:10:08.942Z,1771.88
2022-09-02T06:11:08.910Z,1816.88
2022-09-02T06:12:08.919Z,1828.12
2022-09-02T06:13:08.892Z,1783.12
2022-09-02T06:14:08.874Z,1704.38
2022-09-02T06:15:08.888Z,1698.75
2022-09-02T06:16:08.966Z,1749.38
2022-09-02T06:17:08.842Z,1811.25
2022-09-02T06:18:08.828Z,1890.00
2022-09-02T06:19:08.849Z,1912.50
2022-09-02T06:20:08.809Z,1833.75
2022-09-02T06:21:08.801Z,1698.75
2022-09-02T06:22:09.308Z,1614.38
2022-09-02T06:23:08.774Z,1338.75
2022-09-02T06:24:08.761Z,1203.75
2022-09-02T06:25:08.776Z,1653.75
2022-09-02T06:26:08.742Z,1918.12
2022-09-02T06:27:08.732Z,1946.25
2022-09-02T06:28:08.822Z,1901.25
2022-09-02T06:29:08.712Z,1805.62
2022-09-02T06:30:08.693Z,1777.50
2022-09-02T06:31:08.765Z,1743.75
2022-09-02T06:32:08.675Z,1738.12
2022-09-02T06:33:08.663Z,1822.50
2022-09-02T06:34:08.657Z,1878.75
2022-09-02T06:35:08.666Z,1918.12
2022-09-02T06:36:08.651Z,1957.50
2022-09-02T06:37:08.619Z,1996.88
2022-09-02T06:38:08.609Z,2025.00
2022-09-02T06:39:08.600Z,2041.88
2022-09-02T06:40:08.660Z,2081.25
2022-09-02T06:41:08.578Z,2058.75
2022-09-02T06:42:08.558Z,1963.12
2022-09-02T06:43:08.555Z,1828.12
2022-09-02T06:44:08.569Z,1760.62
2022-09-02T06:45:08.533Z,1811.25
2022-09-02T06:46:08.601Z,1310.62
2022-09-02T06:47:08.509Z,354.38
2022-09-02T06:48:08.534Z,118.12
2022-09-02T06:49:08.483Z,106.88
2022-09-02T06:50:08.468Z,95.62
2022-09-02T06:51:08.459Z,90.00
2022-09-02T06:52:08.447Z,90.00
2022-09-02T06:53:08.455Z,84.38
2022-09-02T06:54:08.439Z,84.38
2022-09-02T06:55:08.414Z,78.75
2022-09-02T06:56:17.487Z,78.75
2022-09-02T06:57:08.395Z,78.75
2022-09-02T06:58:08.391Z,73.12
2022-09-02T06:59:08.426Z,73.12
2022-09-02T07:00:08.542Z,73.12
2022-09-02T07:01:08.404Z,73.12
2022-09-02T07:02:08.596Z,67.50
2022-09-02T07:03:08.344Z,67.50
2022-09-02T07:04:08.315Z,67.50
2022-09-02T07:05:08.306Z,67.50
2022-09-02T07:06:08.350Z,67.50
2022-09-02T07:07:08.292Z,67.50
2022-09-02T07:08:08.271Z,61.88
2022-09-02T07:09:08.265Z,61.88
2022-09-02T07:10:08.256Z,61.88
2022-09-02T07:11:08.285Z,61.88
2022-09-02T07:12:08.235Z,61.88
2022-09-02T07:13:08.350Z,61.88
2022-09-02T07:14:08.215Z,61.88
2022-09-02T07:15:08.218Z,61.88
2022-09-02T07:16:08.305Z,61.88
2022-09-02T07:17:08.491Z,61.88
2022-09-02T07:18:08.167Z,61.88
2022-09-02T07:19:13.156Z,61.88
2022-09-02T07:20:09.151Z,61.88
2022-09-02T07:21:11.047Z,45.00
2022-09-02T07:22:08.382Z,56.25
2022-09-02T07:23:08.126Z,56.25
2022-09-02T07:24:08.099Z,61.88
2022-09-02T07:25:08.087Z,56.25
2022-09-02T07:26:08.094Z,56.25
2022-09-02T07:27:08.090Z,56.25
2022-09-02T07:28:08.078Z,56.25
2022-09-02T07:29:08.061Z,56.25
2022-09-02T07:30:08.031Z,56.25
2022-09-02T07:31:08.040Z,56.25
2022-09-02T07:32:08.008Z,56.25
2022-09-02T07:33:08.020Z,56.25
2022-09-02T07:34:07.985Z,56.25
2022-09-02T07:35:08.005Z,56.25
2022-09-02T07:36:10.983Z,56.25
2022-09-02T07:37:10.904Z,56.25
2022-09-02T07:38:07.944Z,56.25
2022-09-02T07:39:07.931Z,56.25
2022-09-02T07:40:08.011Z,56.25
2022-09-02T07:41:07.957Z,56.25
2022-09-02T07:42:07.953Z,56.25
2022-09-02T07:43:07.889Z,56.25
2022-09-02T07:44:07.893Z,56.25
2022-09-02T07:45:07.868Z,56.25
2022-09-02T07:46:09.347Z,56.25
2022-09-02T07:49:05.149Z,56.25
2022-09-02T07:50:21.301Z,56.25
2022-09-02T07:51:05.242Z,56.25
2022-09-02T07:52:04.407Z,56.25
2022-09-02T07:53:05.167Z,56.25
2022-09-02T07:54:04.347Z,56.25
2022-09-02T07:55:14.942Z,56.25
2022-09-02T07:56:04.751Z,56.25
2022-09-02T07:57:04.150Z,56.25
2022-09-02T07:58:04.318Z,56.25
2022-09-02T07:59:04.150Z,61.88
2022-09-02T08:00:04.144Z,61.88
2022-09-02T08:01:04.180Z,61.88
2022-09-02T08:02:04.206Z,61.88
2022-09-02T08:03:04.391Z,56.25
2022-09-02T08:04:06.153Z,56.25
2022-09-02T08:05:04.079Z,56.25
2022-09-02T08:06:04.252Z,50.62
2022-09-02T08:07:04.032Z,61.88
2022-09-02T08:08:04.025Z,61.88
2022-09-02T08:09:04.038Z,61.88
2022-09-02T08:10:04.008Z,50.62
2022-09-02T08:11:04.014Z,61.88
2022-09-02T08:12:04.005Z,61.88
2022-09-02T08:13:04.002Z,56.25
2022-09-02T08:14:03.962Z,61.88
2022-09-02T08:15:03.952Z,61.88
2022-09-02T08:16:04.018Z,61.88
2022-09-02T08:17:03.940Z,61.88
2022-09-02T08:18:03.935Z,67.50
2022-09-02T08:19:03.902Z,67.50
2022-09-02T08:20:04.245Z,73.12
2022-09-02T08:21:03.888Z,73.12
2022-09-02T08:22:03.874Z,67.50
2022-09-02T08:23:11.877Z,67.50
2022-09-02T08:24:04.856Z,67.50
2022-09-02T08:25:03.835Z,67.50
2022-09-02T08:26:03.824Z,61.88
2022-09-02T08:27:03.826Z,61.88
2022-09-02T08:28:03.833Z,61.88
2022-09-02T08:29:03.790Z,45.00
2022-09-02T08:30:03.843Z,67.50
2022-09-02T08:31:03.780Z,67.50
2022-09-02T08:32:03.810Z,67.50
2022-09-02T08:33:03.747Z,50.62
2022-09-02T08:34:03.754Z,67.50
2022-09-02T08:35:03.723Z,67.50
2022-09-02T08:36:03.713Z,56.25
2022-09-02T08:37:03.700Z,67.50
2022-09-02T08:38:03.830Z,67.50
2022-09-02T08:39:03.702Z,61.88
2022-09-02T08:40:03.671Z,45.00
2022-09-02T08:41:03.669Z,50.62
2022-09-02T08:42:03.699Z,56.25
2022-09-02T08:43:03.635Z,78.75
2022-09-02T08:44:03.640Z,78.75
2022-09-02T08:45:03.635Z,78.75
2022-09-02T08:46:03.724Z,78.75
2022-09-02T08:47:03.589Z,78.75
2022-09-02T08:48:03.601Z,78.75
2022-09-02T08:49:03.568Z,56.25
2022-09-02T08:50:03.955Z,67.50
2022-09-02T08:51:03.545Z,56.25
2022-09-02T08:52:03.537Z,56.25
2022-09-02T08:53:03.549Z,78.75
2022-09-02T08:54:05.643Z,84.38
2022-09-02T08:55:03.520Z,84.38
2022-09-02T08:56:03.505Z,84.38
2022-09-02T08:57:03.480Z,84.38
2022-09-02T08:58:03.592Z,84.38
2022-09-02T08:59:03.460Z,56.25
2022-09-02T09:00:03.475Z,84.38
2022-09-02T09:01:03.563Z,84.38
2022-09-02T09:02:03.482Z,84.38
2022-09-02T09:03:03.422Z,84.38
2022-09-02T09:04:03.400Z,90.00
2022-09-02T09:05:03.410Z,84.38
2022-09-02T09:06:03.377Z,90.00
2022-09-02T09:07:03.372Z,90.00
2022-09-02T09:08:03.365Z,90.00
2022-09-02T09:09:03.364Z,90.00
2022-09-02T09:10:03.330Z,95.62
2022-09-02T09:11:03.318Z,95.62
2022-09-02T09:12:03.314Z,95.62
2022-09-02T09:13:03.295Z,90.00
2022-09-02T09:14:03.332Z,90.00
2022-09-02T09:15:03.323Z,56.25
2022-09-02T09:16:03.291Z,56.25
2022-09-02T09:17:03.267Z,78.75
2022-09-02T09:18:03.276Z,84.38
2022-09-02T09:19:06.913Z,84.38
2022-09-02T09:20:04.251Z,84.38
2022-09-02T09:21:12.040Z,78.75
2022-09-02T09:22:03.260Z,56.25
2022-09-02T09:23:03.240Z,84.38
2022-09-02T09:24:05.441Z,84.38
2022-09-02T09:25:03.246Z,84.38
2022-09-02T09:26:03.315Z,90.00
2022-09-02T09:27:03.173Z,95.62
2022-09-02T09:28:03.180Z,90.00
2022-09-02T09:29:03.121Z,84.38
2022-09-02T09:30:03.145Z,84.38
2022-09-02T09:31:03.102Z,56.25
2022-09-02T09:32:03.244Z,50.62
2022-09-02T09:33:03.125Z,50.62
2022-09-02T09:34:03.087Z,50.62
2022-09-02T09:35:03.148Z,50.62
2022-09-02T09:36:03.104Z,50.62
2022-09-02T09:37:03.042Z,50.62
2022-09-02T09:38:03.045Z,50.62
2022-09-02T09:39:03.021Z,50.62
2022-09-02T09:40:03.004Z,50.62
2022-09-02T09:41:03.062Z,50.62
2022-09-02T09:42:03.003Z,50.62
2022-09-02T09:43:03.046Z,50.62
2022-09-02T09:44:03.001Z,56.25
2022-09-02T09:45:02.960Z,84.38
2022-09-02T09:46:02.991Z,84.38
2022-09-02T09:47:02.959Z,84.38
2022-09-02T09:48:02.940Z,84.38
2022-09-02T09:49:02.925Z,78.75
2022-09-02T09:50:02.918Z,78.75
2022-09-02T09:51:02.894Z,78.75
2022-09-02T09:52:02.870Z,56.25
2022-09-02T09:53:02.876Z,90.00
2022-09-02T09:54:02.890Z,90.00
2022-09-02T09:55:02.864Z,90.00
2022-09-02T09:56:02.828Z,90.00
2022-09-02T09:57:02.856Z,61.88
2022-09-02T09:58:02.902Z,73.12
2022-09-02T09:59:02.847Z,95.62
2022-09-02T10:00:02.799Z,67.50
2022-09-02T10:01:02.889Z,61.88
2022-09-02T10:02:02.828Z,61.88
2022-09-02T10:03:02.749Z,61.88
2022-09-02T10:04:02.734Z,61.88
2022-09-02T10:05:02.730Z,61.88
2022-09-02T10:06:02.736Z,61.88
2022-09-02T10:07:02.725Z,61.88
2022-09-02T10:08:02.687Z,61.88
2022-09-02T10:09:02.709Z,61.88
2022-09-02T10:10:02.670Z,67.50
2022-09-02T10:11:02.654Z,67.50
2022-09-02T10:12:02.764Z,67.50
2022-09-02T10:13:02.679Z,67.50
2022-09-02T10:14:02.641Z,67.50
2022-09-02T10:15:02.651Z,67.50
2022-09-02T10:16:02.659Z,67.50
2022-09-02T10:17:02.601Z,67.50
2022-09-02T10:18:02.598Z,67.50
2022-09-02T10:19:02.572Z,67.50
2022-09-02T10:20:04.461Z,67.50
2022-09-02T10:21:14.782Z,67.50
2022-09-02T10:22:03.536Z,61.88
2022-09-02T10:23:02.524Z,61.88
2022-09-02T10:24:02.521Z,67.50
2022-09-02T10:25:02.542Z,67.50
2022-09-02T10:26:02.506Z,67.50
2022-09-02T10:27:02.483Z,67.50
2022-09-02T10:28:02.613Z,67.50
2022-09-02T10:29:04.294Z,73.12
2022-09-02T10:30:02.479Z,67.50
2022-09-02T10:31:02.787Z,67.50
2022-09-02T10:32:02.426Z,61.88
2022-09-02T10:33:02.421Z,61.88
2022-09-02T10:34:02.414Z,61.88
2022-09-02T10:35:05.360Z,67.50
2022-09-02T10:36:02.379Z,67.50
2022-09-02T10:37:02.364Z,67.50
2022-09-02T10:38:02.354Z,67.50
2022-09-02T10:39:02.388Z,73.12
2022-09-02T10:40:02.337Z,67.50
2022-09-02T10:41:02.348Z,67.50
2022-09-02T10:42:02.338Z,78.75
2022-09-02T10:43:02.307Z,106.88
2022-09-02T10:44:02.310Z,112.50
2022-09-02T10:45:02.280Z,95.62
2022-09-02T10:46:02.289Z,84.38
2022-09-02T10:47:02.347Z,123.75
2022-09-02T10:48:02.284Z,112.50
2022-09-02T10:49:02.252Z,84.38
2022-09-02T10:50:02.367Z,90.00
2022-09-02T10:51:02.239Z,84.38
2022-09-02T10:52:02.216Z,84.38
2022-09-02T10:53:03.750Z,95.62
2022-09-02T10:54:02.687Z,78.75
2022-09-02T10:55:02.163Z,78.75
2022-09-02T10:56:02.173Z,90.00
2022-09-02T10:57:02.152Z,95.62
2022-09-02T10:58:02.174Z,90.00
2022-09-02T10:59:02.156Z,67.50
2022-09-02T11:00:02.126Z,67.50
2022-09-02T11:01:02.105Z,73.12
2022-09-02T11:02:02.099Z,90.00
2022-09-02T11:03:02.143Z,106.88
2022-09-02T11:04:02.100Z,106.88
2022-09-02T11:05:02.115Z,67.50
2022-09-02T11:06:02.038Z,101.25
2022-09-02T11:07:03.526Z,106.88
2022-09-02T11:08:02.051Z,61.88
2022-09-02T11:09:02.014Z,61.88
2022-09-02T11:10:02.006Z,61.88
2022-09-02T11:11:01.997Z,61.88
2022-09-02T11:12:02.038Z,61.88
2022-09-02T11:13:01.967Z,61.88
2022-09-02T11:14:02.020Z,61.88
2022-09-02T11:15:01.981Z,61.88
2022-09-02T11:16:02.001Z,61.88
2022-09-02T11:17:01.978Z,61.88
2022-09-02T11:18:01.966Z,61.88
2022-09-02T11:19:01.902Z,61.88
2022-09-02T11:20:01.893Z,61.88
2022-09-02T11:21:01.894Z,61.88
2022-09-02T11:22:01.918Z,61.88
2022-09-02T11:23:01.872Z,61.88
2022-09-02T11:24:01.845Z,67.50
2022-09-02T11:25:01.838Z,67.50
2022-09-02T11:26:01.855Z,67.50
2022-09-02T11:27:01.807Z,78.75
2022-09-02T11:28:01.812Z,90.00
2022-09-02T11:29:01.791Z,90.00
2022-09-02T11:30:01.778Z,67.50
2022-09-02T11:31:01.789Z,67.50
2022-09-02T11:32:01.774Z,67.50
2022-09-02T11:33:01.739Z,90.00
2022-09-02T11:35:01.744Z,101.25
2022-09-02T11:36:01.701Z,78.75
2022-09-02T11:37:01.732Z,73.12
2022-09-02T11:38:01.706Z,73.12
2022-09-02T11:39:01.679Z,78.75
2022-09-02T11:40:23.558Z,84.38
2022-09-02T11:42:02.685Z,78.75
2022-09-02T11:43:01.668Z,106.88
2022-09-02T11:44:01.645Z,84.38
2022-09-02T11:45:01.600Z,84.38
2022-09-02T11:46:01.650Z,84.38
2022-09-02T11:47:01.653Z,90.00
2022-09-02T11:48:01.583Z,129.38
2022-09-02T11:49:01.567Z,135.00
2022-09-02T11:50:01.549Z,90.00
2022-09-02T11:51:01.565Z,95.62
2022-09-02T11:52:02.123Z,129.38
2022-09-02T11:53:01.515Z,118.12
2022-09-02T11:54:01.500Z,118.12
2022-09-02T11:55:02.791Z,118.12
2022-09-02T11:56:01.487Z,118.12
2022-09-02T11:57:01.527Z,118.12
2022-09-02T11:58:01.502Z,123.75
2022-09-02T11:59:01.468Z,112.50
2022-09-02T12:00:01.455Z,112.50
2022-09-02T12:01:01.422Z,95.62
2022-09-02T12:02:01.421Z,78.75
2022-09-02T12:03:11.498Z,129.38
2022-09-02T12:05:02.906Z,73.12
2022-09-02T12:06:01.570Z,78.75
2022-09-02T12:07:04.442Z,78.75
2022-09-02T12:08:02.343Z,84.38
2022-09-02T12:09:01.367Z,101.25
2022-09-02T12:10:01.333Z,84.38
2022-09-02T12:11:01.374Z,84.38
2022-09-02T12:12:03.964Z,90.00
2022-09-02T12:13:01.870Z,146.25
2022-09-02T12:14:02.967Z,84.38
2022-09-02T12:15:01.336Z,84.38
2022-09-02T12:16:01.302Z,73.12
2022-09-02T12:17:01.823Z,67.50
2022-09-02T12:18:01.237Z,67.50
2022-09-02T12:19:01.296Z,67.50
2022-09-02T12:20:01.238Z,67.50
2022-09-02T12:21:01.254Z,67.50
2022-09-02T12:22:01.194Z,61.88
2022-09-02T12:23:01.206Z,61.88
2022-09-02T12:24:01.203Z,67.50
2022-09-02T12:25:01.487Z,67.50
2022-09-02T12:26:01.151Z,67.50
2022-09-02T12:27:01.152Z,67.50
2022-09-02T12:28:01.125Z,67.50
2022-09-02T12:29:01.120Z,67.50
2022-09-02T12:30:01.138Z,67.50
2022-09-02T12:31:01.121Z,73.12
2022-09-02T12:32:01.106Z,112.50
2022-09-02T12:33:01.093Z,84.38
2022-09-02T12:34:01.066Z,84.38
2022-09-02T12:35:01.105Z,84.38
2022-09-02T12:36:01.038Z,112.50
2022-09-02T12:37:01.026Z,90.00
2022-09-02T12:38:01.019Z,118.12
2022-09-02T12:39:01.031Z,112.50
2022-09-02T12:40:00.994Z,123.75
2022-09-02T12:41:01.009Z,90.00
2022-09-02T12:42:00.973Z,84.38
2022-09-02T12:43:00.957Z,78.75
2022-09-02T12:44:00.971Z,78.75
2022-09-02T12:45:00.940Z,73.12
2022-09-02T12:46:00.957Z,73.12
2022-09-02T12:47:00.971Z,73.12
2022-09-02T12:48:00.906Z,73.12
2022-09-02T12:49:00.936Z,73.12
2022-09-02T12:50:00.888Z,73.12
2022-09-02T12:51:00.879Z,73.12
2022-09-02T12:52:00.867Z,73.12
2022-09-02T12:53:00.889Z,73.12
2022-09-02T12:54:00.846Z,73.12
2022-09-02T12:55:00.833Z,73.12
2022-09-02T12:56:00.821Z,73.12
2022-09-02T12:57:00.874Z,73.12
2022-09-02T12:58:00.809Z,73.12
2022-09-02T12:59:02.881Z,78.75
2022-09-02T13:00:00.777Z,78.75
2022-09-02T13:01:00.768Z,78.75
2022-09-02T13:02:00.759Z,84.38
2022-09-02T13:03:00.766Z,140.62
2022-09-02T13:04:00.738Z,112.50
2022-09-02T13:05:00.775Z,84.38
2022-09-02T13:06:00.714Z,84.38