createdAt,value
2022-11-04T00:01:27.407Z,1.45
2022-11-04T00:03:53.880Z,1.38
2022-11-04T00:06:20.494Z,1.35
2022-11-04T00:08:50.660Z,1.55
2022-11-04T00:11:36.033Z,1.30
2022-11-04T00:14:02.691Z,1.80
2022-11-04T00:16:47.382Z,1.42
2022-11-04T00:19:13.784Z,2.00
2022-11-04T00:21:58.485Z,1.60
2022-11-04T00:24:42.927Z,2.40
2022-11-04T00:27:30.012Z,1.90
2022-11-04T00:29:56.398Z,1.83
2022-11-04T00:32:41.715Z,1.85
2022-11-04T00:35:08.838Z,1.60
2022-11-04T00:37:42.304Z,1.85
2022-11-04T00:40:09.691Z,1.40
2022-11-04T00:42:36.014Z,1.40
2022-11-04T00:45:02.527Z,1.25
2022-11-04T00:47:28.796Z,1.30
2022-11-04T00:49:55.197Z,1.65
2022-11-04T00:52:21.908Z,1.63
2022-11-04T00:54:48.161Z,1.50
2022-11-04T00:57:15.101Z,1.80
2022-11-04T00:59:41.663Z,1.38
2022-11-04T01:02:09.080Z,1.40
2022-11-04T01:04:35.750Z,1.83
2022-11-04T01:07:02.158Z,2.03
2022-11-04T01:09:28.547Z,1.50
2022-11-04T01:11:54.849Z,1.50
2022-11-04T01:14:21.227Z,1.90
2022-11-04T01:16:49.343Z,2.10
2022-11-04T01:19:15.756Z,2.47
2022-11-04T01:21:42.421Z,2.20
2022-11-04T01:24:08.841Z,2.30
2022-11-04T01:26:35.177Z,2.03
2022-11-04T01:29:01.516Z,2.30
2022-11-04T01:31:33.150Z,2.35
2022-11-04T01:33:59.797Z,2.78
2022-11-04T01:36:26.384Z,2.80
2022-11-04T01:38:54.522Z,2.83
2022-11-04T01:41:22.477Z,2.70
2022-11-04T01:44:02.410Z,2.35
2022-11-04T01:46:28.734Z,2.25
2022-11-04T01:48:59.244Z,1.90
2022-11-04T01:51:26.018Z,2.00
2022-11-04T01:53:54.149Z,2.25
2022-11-04T01:56:20.890Z,2.00
2022-11-04T01:58:49.357Z,1.65
2022-11-04T02:01:15.805Z,1.52
2022-11-04T02:03:48.851Z,1.63
2022-11-04T02:06:15.641Z,1.35
2022-11-04T02:08:42.099Z,1.70
2022-11-04T02:11:08.596Z,1.48
2022-11-04T02:13:35.779Z,1.60
2022-11-04T02:16:15.312Z,1.33
2022-11-04T02:19:00.277Z,1.65
2022-11-04T02:21:32.418Z,1.58
2022-11-04T02:24:17.209Z,1.45
2022-11-04T02:26:55.194Z,1.70
2022-11-04T02:29:26.162Z,1.60
2022-11-04T02:32:01.486Z,1.63
2022-11-04T02:34:30.567Z,1.40
2022-11-04T02:37:14.587Z,1.52
2022-11-04T02:39:47.200Z,1.63
2022-11-04T02:42:16.409Z,1.30
2022-11-04T02:44:48.308Z,1.20
2022-11-04T02:47:16.609Z,1.33
2022-11-04T02:49:43.085Z,1.30
2022-11-04T02:52:19.321Z,1.33
2022-11-04T02:54:51.469Z,1.73
2022-11-04T02:57:21.571Z,1.60
2022-11-04T02:59:50.157Z,1.73
2022-11-04T03:02:18.544Z,1.35
2022-11-04T03:04:47.320Z,2.03
2022-11-04T03:07:15.599Z,1.30
2022-11-04T03:09:46.585Z,1.55
2022-11-04T03:12:16.781Z,1.52
2022-11-04T03:14:45.986Z,1.17
2022-11-04T03:17:17.517Z,1.48
2022-11-04T03:19:54.301Z,1.40
2022-11-04T03:22:22.251Z,1.73
2022-11-04T03:24:49.217Z,2.35
2022-11-04T03:27:24.977Z,2.45
2022-11-04T03:29:51.292Z,2.50
2022-11-04T03:32:39.352Z,2.50
2022-11-04T03:35:06.645Z,3.05
2022-11-04T03:37:33.569Z,2.88
2022-11-04T03:40:00.247Z,3.75
2022-11-04T03:42:27.186Z,3.60
2022-11-04T03:44:55.140Z,3.80
2022-11-04T03:47:24.401Z,3.83
2022-11-04T03:49:52.250Z,4.53
2022-11-04T03:52:19.011Z,4.50
2022-11-04T03:54:45.903Z,3.95
2022-11-04T03:57:21.502Z,5.28
2022-11-04T04:00:14.777Z,4.68
2022-11-04T04:02:46.769Z,4.72
2022-11-04T04:05:33.221Z,5.18
2022-11-04T04:08:05.805Z,5.10
2022-11-04T04:10:43.266Z,5.65
2022-11-04T04:13:13.921Z,5.38
2022-11-04T04:15:44.949Z,5.68
2022-11-04T04:18:13.713Z,6.22
2022-11-04T04:20:40.671Z,6.22
2022-11-04T04:23:29.492Z,5.93
2022-11-04T04:26:16.225Z,6.13
2022-11-04T04:28:43.086Z,6.05
2022-11-04T04:31:10.997Z,4.80
2022-11-04T04:33:38.150Z,4.97
2022-11-04T04:36:06.008Z,5.18
2022-11-04T04:38:55.633Z,5.45
2022-11-04T04:41:48.131Z,5.53
2022-11-04T04:44:43.122Z,5.38
2022-11-04T04:47:10.585Z,5.43
2022-11-04T04:49:36.862Z,6.28
2022-11-04T04:52:04.481Z,5.90
2022-11-04T04:54:30.914Z,6.35
2022-11-04T04:56:57.197Z,6.28
2022-11-04T04:59:23.509Z,6.93
2022-11-04T05:01:50.113Z,6.93
2022-11-04T05:04:16.576Z,7.18
2022-11-04T05:06:42.846Z,8.32
2022-11-04T05:09:09.140Z,8.23
2022-11-04T05:11:35.492Z,9.35
2022-11-04T05:14:02.138Z,10.73
2022-11-04T05:16:29.012Z,10.48
2022-11-04T05:18:55.627Z,10.38
2022-11-04T05:21:21.941Z,10.43
2022-11-04T05:23:48.212Z,11.70
2022-11-04T05:26:15.082Z,11.25
2022-11-04T05:28:41.493Z,11.95
2022-11-04T05:31:07.840Z,11.15
2022-11-04T05:33:34.286Z,12.30
2022-11-04T05:36:08.070Z,13.15
2022-11-04T05:38:34.580Z,12.73
2022-11-04T05:41:00.920Z,13.85
2022-11-04T05:43:27.621Z,13.48
2022-11-04T05:45:54.422Z,13.48
2022-11-04T05:48:20.908Z,14.43
2022-11-04T05:50:47.253Z,13.60
2022-11-04T05:53:13.584Z,14.00
2022-11-04T05:55:39.953Z,14.75
2022-11-04T05:58:06.411Z,13.45
2022-11-04T06:00:33.204Z,14.18
2022-11-04T06:02:59.611Z,15.75
2022-11-04T06:05:26.759Z,14.30
2022-11-04T06:07:53.581Z,14.82
2022-11-04T06:10:20.253Z,14.48
2022-11-04T06:12:46.566Z,14.95
2022-11-04T06:15:12.928Z,13.70
2022-11-04T06:17:39.349Z,14.65
2022-11-04T06:20:06.464Z,14.60
2022-11-04T06:22:32.865Z,15.82
2022-11-04T06:24:59.134Z,15.85
2022-11-04T06:27:25.401Z,15.02
2022-11-04T06:29:52.724Z,15.90
2022-11-04T06:32:19.570Z,16.30
2022-11-04T06:34:46.455Z,16.00
2022-11-04T06:37:12.854Z,16.88
2022-11-04T06:39:39.179Z,16.65
2022-11-04T06:42:05.831Z,15.73
2022-11-04T06:44:34.360Z,15.68
2022-11-04T06:47:00.956Z,16.33
2022-11-04T06:49:27.227Z,16.50
2022-11-04T06:51:53.637Z,16.15
2022-11-04T06:54:19.973Z,15.23
2022-11-04T06:56:46.307Z,17.42
2022-11-04T06:59:16.645Z,15.88
2022-11-04T07:01:43.303Z,16.83
2022-11-04T07:04:09.814Z,16.70
2022-11-04T07:06:38.497Z,16.48
2022-11-04T07:09:07.584Z,16.25
2022-11-04T07:11:33.957Z,18.23
2022-11-04T07:14:00.298Z,17.08
2022-11-04T07:16:26.586Z,15.85
2022-11-04T07:18:53.907Z,16.80
2022-11-04T07:21:20.270Z,16.80
2022-11-04T07:23:46.534Z,16.60
2022-11-04T07:26:13.088Z,16.45
2022-11-04T07:28:39.992Z,16.02
2022-11-04T07:31:07.618Z,15.75
2022-11-04T07:33:34.406Z,15.30
2022-11-04T07:36:07.517Z,15.27
2022-11-04T07:38:34.378Z,14.70
2022-11-04T07:41:02.257Z,15.25
2022-11-04T07:43:29.471Z,15.13
2022-11-04T07:46:01.015Z,13.32
2022-11-04T07:48:27.565Z,14.60
2022-11-04T07:50:57.729Z,14.02
2022-11-04T07:53:24.096Z,13.85
2022-11-04T07:55:51.089Z,15.18
2022-11-04T07:58:21.208Z,14.18
2022-11-04T08:00:47.562Z,13.77
2022-11-04T08:03:14.508Z,13.52
2022-11-04T08:05:40.940Z,14.32
2022-11-04T08:08:07.668Z,14.55
2022-11-04T08:10:34.563Z,14.48
2022-11-04T08:13:00.857Z,13.82
2022-11-04T08:15:29.036Z,14.15
2022-11-04T08:17:55.310Z,14.07
2022-11-04T08:20:21.600Z,13.10
2022-11-04T08:22:48.342Z,14.05
2022-11-04T08:25:14.736Z,13.50
2022-11-04T08:27:41.352Z,13.75
2022-11-04T08:30:08.085Z,13.02
2022-11-04T08:32:35.314Z,13.43
2022-11-04T08:35:01.611Z,12.68
2022-11-04T08:37:28.217Z,14.07
2022-11-04T08:39:54.606Z,14.48
2022-11-04T08:42:20.924Z,13.80
2022-11-04T08:44:50.437Z,13.77
2022-11-04T08:47:16.735Z,13.02
2022-11-04T08:49:43.013Z,13.68
2022-11-04T08:52:10.029Z,13.75
2022-11-04T08:54:36.339Z,13.10
2022-11-04T08:57:02.622Z,12.35
2022-11-04T08:59:28.944Z,12.30
2022-11-04T09:01:55.545Z,12.65
2022-11-04T09:04:22.016Z,12.18
2022-11-04T09:06:50.161Z,11.98
2022-11-04T09:09:17.265Z,11.95
2022-11-04T09:11:44.130Z,12.43
2022-11-04T09:14:10.923Z,12.18
2022-11-04T09:16:37.729Z,12.38
2022-11-04T09:19:04.237Z,12.02
2022-11-04T09:21:30.540Z,12.48
2022-11-04T09:23:57.080Z,12.63
2022-11-04T09:26:24.252Z,12.45
2022-11-04T09:28:54.997Z,13.57
2022-11-04T09:31:21.396Z,13.23
2022-11-04T09:33:48.018Z,13.32
2022-11-04T09:36:14.387Z,12.60
2022-11-04T09:38:41.134Z,12.77
2022-11-04T09:41:19.450Z,13.13
2022-11-04T09:43:53.646Z,11.98
2022-11-04T09:46:20.502Z,13.02
2022-11-04T09:48:51.668Z,12.50
2022-11-04T09:51:39.642Z,13.30
2022-11-04T09:54:19.781Z,12.63
2022-11-04T09:56:48.545Z,13.05
2022-11-04T09:59:17.952Z,12.32
2022-11-04T10:01:49.610Z,12.25
2022-11-04T10:04:38.470Z,12.23
2022-11-04T10:07:25.044Z,11.77
2022-11-04T10:10:00.437Z,11.65
2022-11-04T10:12:32.989Z,11.13
2022-11-04T10:15:12.257Z,10.77
2022-11-04T10:17:57.438Z,11.27
2022-11-04T10:20:24.005Z,11.48
2022-11-04T10:23:08.676Z,10.98
2022-11-04T10:25:43.232Z,11.05
2022-11-04T10:28:13.253Z,11.77
2022-11-04T10:30:41.880Z,11.65
2022-11-04T10:33:15.922Z,11.50
2022-11-04T10:35:48.173Z,11.32
2022-11-04T10:38:19.697Z,11.55
2022-11-04T10:40:49.050Z,11.90
2022-11-04T10:43:17.634Z,11.40
2022-11-04T10:45:51.299Z,10.43
2022-11-04T10:48:25.611Z,10.57
2022-11-04T10:50:51.920Z,10.32
2022-11-04T10:53:28.550Z,10.35
2022-11-04T10:56:07.078Z,9.82
2022-11-04T10:58:39.705Z,9.40
2022-11-04T11:01:22.702Z,9.63
2022-11-04T11:03:49.253Z,9.95
2022-11-04T11:06:15.617Z,9.52
2022-11-04T11:08:42.680Z,9.43
2022-11-04T11:11:09.483Z,8.80
2022-11-04T11:13:37.336Z,8.18
2022-11-04T11:16:12.112Z,8.43
2022-11-04T11:18:39.389Z,8.88
2022-11-04T11:21:11.215Z,7.55
2022-11-04T11:23:37.724Z,8.15
2022-11-04T11:26:05.875Z,8.90
2022-11-04T11:28:38.058Z,8.05
2022-11-04T11:31:13.062Z,8.02
2022-11-04T11:33:41.836Z,7.28
2022-11-04T11:36:12.683Z,6.95
2022-11-04T11:38:50.534Z,7.50
2022-11-04T11:41:25.537Z,7.75
2022-11-04T11:43:53.642Z,7.05
2022-11-04T11:46:23.490Z,6.97
2022-11-04T11:48:51.030Z,6.20
2022-11-04T11:51:30.569Z,6.07
2022-11-04T11:54:04.070Z,5.38
2022-11-04T11:56:59.105Z,5.28
2022-11-04T12:02:43.120Z,4.70
2022-11-04T12:10:52.088Z,4.60
2022-11-04T12:13:30.203Z,5.20
2022-11-04T12:16:05.959Z,5.88
2022-11-04T12:18:42.631Z,5.40
2022-11-04T12:21:19.071Z,4.82
2022-11-04T12:23:49.475Z,5.00
2022-11-04T12:26:34.809Z,4.85
2022-11-04T12:29:27.635Z,5.50
2022-11-04T12:32:03.313Z,5.28
2022-11-04T12:34:29.601Z,4.72
2022-11-04T12:37:09.020Z,4.43
2022-11-04T12:39:38.466Z,4.80
2022-11-04T12:42:23.091Z,6.10
2022-11-04T12:45:18.594Z,4.70
2022-11-04T12:47:45.627Z,4.93
2022-11-04T12:50:29.269Z,4.75
2022-11-04T12:53:01.872Z,4.57
2022-11-04T12:55:31.235Z,4.57
2022-11-04T12:58:12.789Z,4.35
2022-11-04T13:00:41.186Z,4.50
2022-11-04T13:03:14.958Z,4.47
2022-11-04T13:05:42.244Z,4.18
2022-11-04T13:08:15.806Z,4.95
2022-11-04T13:10:42.259Z,4.75
2022-11-04T13:13:09.760Z,3.20
2022-11-04T13:15:43.368Z,3.33
2022-11-04T13:18:11.268Z,3.30
2022-11-04T13:20:45.745Z,2.72
2022-11-04T13:23:22.463Z,2.40
2022-11-04T13:25:49.528Z,2.20
2022-11-04T13:28:19.487Z,1.52
2022-11-04T13:31:07.871Z,1.50
2022-11-04T13:33:47.635Z,1.42
2022-11-04T13:36:32.629Z,1.00
2022-11-04T13:39:05.836Z,1.00
2022-11-04T13:41:41.105Z,1.38
2022-11-04T13:44:16.046Z,0.63
2022-11-04T13:46:46.444Z,0.80
2022-11-04T13:49:12.726Z,0.43
2022-11-04T13:51:43.358Z,0.70
2022-11-04T13:54:28.088Z,0.60
2022-11-04T13:57:05.621Z,0.60
2022-11-04T13:59:32.354Z,0.60
2022-11-04T14:02:11.475Z,0.60
2022-11-04T14:04:40.935Z,0.50
2022-11-04T14:07:11.475Z,0.50
2022-11-04T14:09:44.048Z,0.60
2022-11-04T14:12:10.401Z,0.80
2022-11-04T14:14:37.576Z,0.80
2022-11-04T14:17:07.172Z,0.60
2022-11-04T14:19:47.180Z,0.57
2022-11-04T14:22:14.928Z,0.73
2022-11-04T14:24:41.395Z,0.60
2022-11-04T14:27:22.125Z,0.60
2022-11-04T14:29:49.642Z,0.70
2022-11-04T14:32:22.790Z,0.70
2022-11-04T14:34:56.878Z,0.80
2022-11-04T14:37:25.334Z,0.70
2022-11-04T14:40:01.697Z,0.80
2022-11-04T14:42:49.862Z,0.80
2022-11-04T14:45:18.276Z,0.80
2022-11-04T14:47:46.874Z,0.80
2022-11-04T14:50:17.070Z,0.75
2022-11-04T14:52:43.457Z,0.70
2022-11-04T14:55:14.744Z,0.70
2022-11-04T14:57:43.194Z,0.80
2022-11-04T15:00:21.642Z,0.52
2022-11-04T15:02:48.362Z,0.80
2022-11-04T15:05:23.226Z,0.60
2022-11-04T15:07:49.563Z,0.75
2022-11-04T15:10:24.619Z,0.65
2022-11-04T15:13:00.039Z,0.73
2022-11-04T15:15:29.480Z,0.60
2022-11-04T15:18:00.470Z,0.77
2022-11-04T15:20:30.421Z,0.80
2022-11-04T15:22:58.561Z,0.80
2022-11-04T15:25:25.130Z,0.95
2022-11-04T15:27:51.524Z,1.15
2022-11-04T15:30:22.787Z,1.10
2022-11-04T15:33:02.152Z,0.80
2022-11-04T15:35:29.862Z,0.80
2022-11-04T15:37:57.817Z,0.95
2022-11-04T15:40:25.209Z,0.95
2022-11-04T15:42:51.673Z,1.00
2022-11-04T15:45:17.930Z,1.05
2022-11-04T15:47:44.240Z,1.00
2022-11-04T15:50:22.353Z,3.15
2022-11-04T15:52:51.976Z,3.90
2022-11-04T15:55:22.660Z,2.50
2022-11-04T15:57:49.950Z,1.90
2022-11-04T16:00:16.269Z,1.40
2022-11-04T16:02:47.362Z,1.60
2022-11-04T16:07:41.009Z,1.23
2022-11-04T16:10:25.758Z,1.45
2022-11-04T16:12:55.554Z,1.90
2022-11-04T16:15:32.638Z,1.58
2022-11-04T16:17:59.005Z,1.17
2022-11-04T16:20:25.657Z,1.00
2022-11-04T16:22:59.964Z,1.15
2022-11-04T16:25:28.935Z,1.17
2022-11-04T16:27:55.409Z,1.00
2022-11-04T16:30:23.065Z,1.80
2022-11-04T16:32:50.319Z,1.70
2022-11-04T16:35:22.441Z,1.40
2022-11-04T16:37:50.647Z,1.30
2022-11-04T16:40:17.404Z,2.30
2022-11-04T16:42:45.352Z,2.60
2022-11-04T16:45:21.754Z,1.90
2022-11-04T16:47:48.458Z,2.28
2022-11-04T16:50:16.120Z,1.70
2022-11-04T16:52:44.430Z,2.10
2022-11-04T16:55:14.924Z,2.25
2022-11-04T16:57:41.655Z,2.50
2022-11-04T17:00:20.608Z,1.98
2022-11-04T17:02:46.944Z,1.88
2022-11-04T17:05:13.259Z,2.03
2022-11-04T17:07:52.926Z,2.15
2022-11-04T17:10:26.527Z,1.83
2022-11-04T17:15:19.627Z,2.40
2022-11-04T17:17:46.001Z,2.50
2022-11-04T17:20:17.446Z,3.95
2022-11-04T17:22:46.625Z,2.97
2022-11-04T17:25:14.804Z,2.85
2022-11-04T17:27:41.136Z,3.00
2022-11-04T17:30:07.847Z,3.08
2022-11-04T17:32:35.217Z,2.40
2022-11-04T17:35:01.564Z,4.95
2022-11-04T17:37:27.943Z,3.15
2022-11-04T17:39:54.282Z,4.25
2022-11-04T17:42:39.398Z,3.60
2022-11-04T17:45:05.808Z,3.97
2022-11-04T17:47:35.087Z,4.90
2022-11-04T17:50:01.410Z,3.78
2022-11-04T17:52:27.790Z,3.20
2022-11-04T17:54:54.073Z,3.40
2022-11-04T17:57:20.520Z,3.38
2022-11-04T17:59:46.842Z,3.22
2022-11-04T18:02:13.303Z,2.80
2022-11-04T18:04:39.683Z,3.67
2022-11-04T18:07:05.974Z,2.60
2022-11-04T18:09:34.678Z,2.70
2022-11-04T18:12:19.704Z,2.78
2022-11-04T18:14:46.085Z,3.08
2022-11-04T18:17:12.571Z,2.08
2022-11-04T18:19:38.920Z,2.60
2022-11-04T18:22:05.420Z,2.17
2022-11-04T18:24:31.952Z,2.35
2022-11-04T18:26:59.425Z,2.25
2022-11-04T18:29:25.773Z,2.67
2022-11-04T18:31:52.683Z,2.55
2022-11-04T18:34:19.685Z,2.33
2022-11-04T18:36:46.815Z,2.25
2022-11-04T18:39:14.640Z,2.22
2022-11-04T18:41:41.137Z,2.45
2022-11-04T18:44:08.028Z,2.53
2022-11-04T18:46:34.395Z,3.58
2022-11-04T18:49:00.838Z,3.33
2022-11-04T18:51:27.239Z,3.13
2022-11-04T18:53:53.853Z,2.60
2022-11-04T18:56:20.945Z,3.00
2022-11-04T18:58:47.688Z,3.25
2022-11-04T19:01:22.477Z,3.38
2022-11-04T19:03:49.572Z,3.50
2022-11-04T19:06:17.589Z,3.60
2022-11-04T19:08:46.813Z,4.40
2022-11-04T19:11:18.802Z,4.90
2022-11-04T19:13:49.562Z,6.55
2022-11-04T19:16:15.866Z,5.20
2022-11-04T19:18:42.328Z,4.32
2022-11-04T19:21:10.175Z,4.30
2022-11-04T19:23:37.049Z,4.82
2022-11-04T19:26:23.486Z,5.25
2022-11-04T19:28:50.692Z,5.47
2022-11-04T19:31:18.761Z,5.22
2022-11-04T19:33:45.294Z,4.45
2022-11-04T19:36:12.237Z,4.30
2022-11-04T19:38:38.607Z,4.60
2022-11-04T19:41:30.862Z,4.30
2022-11-04T19:43:57.524Z,4.00
2022-11-04T19:46:24.345Z,3.45
2022-11-04T19:48:50.786Z,3.33
2022-11-04T19:51:17.374Z,3.50
2022-11-04T19:53:43.690Z,3.83
2022-11-04T19:56:14.501Z,4.40
2022-11-04T19:58:40.929Z,3.83
2022-11-04T20:01:07.746Z,4.28
2022-11-04T20:03:34.222Z,4.10
2022-11-04T20:06:00.519Z,3.80
2022-11-04T20:08:26.929Z,3.90
2022-11-04T20:10:53.320Z,3.33
2022-11-04T20:13:38.397Z,3.10
2022-11-04T20:16:13.612Z,3.00
2022-11-04T20:18:39.893Z,3.05
2022-11-04T20:21:06.495Z,2.80
2022-11-04T20:23:32.801Z,2.58
2022-11-04T20:26:05.826Z,2.70
2022-11-04T20:28:32.155Z,4.10
2022-11-04T20:30:58.798Z,3.70
2022-11-04T20:33:25.227Z,4.30
2022-11-04T20:35:51.767Z,3.13
2022-11-04T20:38:18.110Z,4.00
2022-11-04T20:40:47.085Z,4.00
2022-11-04T20:43:13.359Z,3.30
2022-11-04T20:45:39.708Z,2.95
2022-11-04T20:48:06.363Z,2.67
2022-11-04T20:50:32.719Z,3.15
2022-11-04T20:52:59.096Z,3.08
2022-11-04T20:55:27.739Z,3.13
2022-11-04T20:57:54.036Z,2.70
2022-11-04T21:00:21.147Z,3.88
2022-11-04T21:02:47.506Z,2.72
2022-11-04T21:05:14.886Z,2.95
2022-11-04T21:07:41.424Z,3.63
2022-11-04T21:10:07.894Z,3.70
2022-11-04T21:12:34.386Z,4.03
2022-11-04T21:15:00.655Z,4.10
2022-11-04T21:17:27.166Z,4.88
2022-11-04T21:19:54.252Z,6.75
2022-11-04T21:22:20.546Z,6.28
2022-11-04T21:24:46.822Z,7.18
2022-11-04T21:27:13.114Z,6.45
2022-11-04T21:29:39.443Z,4.93
2022-11-04T21:32:05.984Z,4.93
2022-11-04T21:34:32.287Z,4.78
2022-11-04T21:36:58.545Z,5.80
2022-11-04T21:39:24.831Z,8.43
2022-11-04T21:41:51.220Z,6.28
2022-11-04T21:44:17.505Z,3.92
2022-11-04T21:46:43.954Z,4.68
2022-11-04T21:49:11.340Z,5.20
2022-11-04T21:51:37.771Z,4.43
2022-11-04T21:54:05.275Z,4.55
2022-11-04T21:56:34.660Z,4.90
2022-11-04T21:59:01.478Z,5.35
2022-11-04T22:01:28.589Z,5.60
2022-11-04T22:03:56.092Z,5.15
2022-11-04T22:06:22.432Z,5.20
2022-11-04T22:08:53.556Z,5.18
2022-11-04T22:13:46.258Z,5.45
2022-11-04T22:16:13.676Z,5.60
2022-11-04T22:18:40.495Z,5.47
2022-11-04T22:21:08.369Z,6.30
2022-11-04T22:23:35.341Z,7.07
2022-11-04T22:26:02.383Z,5.85
2022-11-04T22:28:28.870Z,5.57
2022-11-04T22:30:55.305Z,5.43
2022-11-04T22:33:21.746Z,5.38
2022-11-04T22:35:48.147Z,5.20
2022-11-04T22:38:14.486Z,5.35
2022-11-04T22:40:40.933Z,4.78
2022-11-04T22:43:07.368Z,5.60
2022-11-04T22:45:34.515Z,5.25
2022-11-04T22:48:00.782Z,4.47
2022-11-04T22:50:27.128Z,5.03
2022-11-04T22:52:53.435Z,4.38
2022-11-04T22:55:19.710Z,4.50
2022-11-04T22:57:46.061Z,4.78
2022-11-04T23:00:12.937Z,5.32
2022-11-04T23:02:40.821Z,5.63
2022-11-04T23:05:07.575Z,5.60
2022-11-04T23:07:34.191Z,5.30
2022-11-04T23:10:19.318Z,5.03
2022-11-04T23:13:04.301Z,5.30
2022-11-04T23:15:49.554Z,5.40
2022-11-04T23:18:34.915Z,4.60
2022-11-04T23:21:19.701Z,4.88
2022-11-04T23:24:04.505Z,4.40
2022-11-04T23:26:31.162Z,4.60
2022-11-04T23:29:16.425Z,4.72
2022-11-04T23:31:42.775Z,4.65
2022-11-04T23:34:27.666Z,4.13
2022-11-04T23:37:12.077Z,3.92
2022-11-04T23:39:46.352Z,4.38
2022-11-04T23:42:16.653Z,4.50
2022-11-04T23:45:04.584Z,4.57
2022-11-04T23:47:50.401Z,4.88
2022-11-04T23:50:35.148Z,5.32
2022-11-04T23:53:20.901Z,3.90
2022-11-04T23:56:05.839Z,3.78
2022-11-04T23:58:50.952Z,4.00
