createdAt,value
2022-08-25T00:03:44.473Z,100639.50
2022-08-25T00:08:41.168Z,100660.75
2022-08-25T00:13:35.334Z,100654.53
2022-08-25T00:18:31.575Z,100635.59
2022-08-25T00:23:27.217Z,100652.41
2022-08-25T00:28:27.238Z,100723.13
2022-08-25T00:33:21.331Z,100761.53
2022-08-25T00:38:16.967Z,100759.78
2022-08-25T00:43:10.763Z,100614.88
2022-08-25T00:48:06.747Z,100625.78
2022-08-25T00:53:09.103Z,100681.91
2022-08-25T00:58:11.793Z,100596.22
2022-08-25T01:03:07.838Z,100610.06
2022-08-25T01:08:06.755Z,100587.63
2022-08-25T01:13:07.022Z,100597.88
2022-08-25T01:18:12.047Z,100682.06
2022-08-25T01:23:07.776Z,100563.84
2022-08-25T01:28:03.840Z,100585.06
2022-08-25T01:32:58.104Z,100618.91
2022-08-25T01:37:51.571Z,100669.38
2022-08-25T01:42:58.848Z,100552.06
2022-08-25T01:47:52.458Z,100624.97
2022-08-25T01:52:52.963Z,100622.31
2022-08-25T01:57:47.969Z,100589.84
2022-08-25T02:02:47.411Z,100715.88
2022-08-25T02:07:48.854Z,100606.28
2022-08-25T02:12:42.539Z,100574.22
2022-08-25T02:17:38.144Z,100645.16
2022-08-25T02:22:33.719Z,100588.19
2022-08-25T02:27:27.281Z,100520.56
2022-08-25T02:32:23.148Z,100695.97
2022-08-25T02:37:21.085Z,100657.53
2022-08-25T02:42:17.542Z,100578.84
2022-08-25T02:47:13.073Z,100685.16
2022-08-25T02:57:01.675Z,100660.72
2022-08-25T03:01:55.146Z,100695.06
2022-08-25T03:06:48.814Z,100696.25
2022-08-25T03:11:42.575Z,100611.03
2022-08-25T03:16:37.572Z,100634.66
2022-08-25T03:21:32.996Z,100719.00
2022-08-25T03:26:53.353Z,100637.81
2022-08-25T03:31:51.356Z,100726.31
2022-08-25T03:36:55.205Z,100681.47
2022-08-25T03:41:52.050Z,100606.56
2022-08-25T03:46:54.721Z,100611.69
2022-08-25T03:52:05.993Z,100688.59
2022-08-25T03:57:04.184Z,100710.56
2022-08-25T04:02:21.483Z,100609.38
2022-08-25T04:07:14.963Z,100729.69
2022-08-25T04:12:37.871Z,100590.53
2022-08-25T04:17:36.712Z,100625.38
2022-08-25T04:22:34.565Z,100741.53
2022-08-25T04:27:30.725Z,100715.66
2022-08-25T04:32:27.749Z,100684.63
2022-08-25T04:37:22.771Z,100607.53
2022-08-25T04:42:16.582Z,100753.03
2022-08-25T04:47:14.443Z,100634.69
2022-08-25T04:52:14.280Z,100632.63
2022-08-25T04:57:12.667Z,100644.94
2022-08-25T05:02:10.128Z,100699.81
2022-08-25T05:07:04.484Z,100615.59
2022-08-25T05:12:04.563Z,100602.00
2022-08-25T05:16:59.693Z,100630.03
2022-08-25T05:21:59.227Z,100747.50
2022-08-25T05:26:52.770Z,100666.34
2022-08-25T05:31:50.385Z,100751.34
2022-08-25T05:36:54.837Z,100698.91
2022-08-25T05:41:51.519Z,100726.34
2022-08-25T05:46:48.435Z,100687.38
2022-08-25T05:51:41.917Z,100645.00
2022-08-25T05:56:41.845Z,100764.41
2022-08-25T06:01:54.372Z,100632.00
2022-08-25T06:06:55.127Z,100648.59
2022-08-25T06:11:54.896Z,100764.53
2022-08-25T06:16:51.800Z,100605.88
2022-08-25T06:21:46.119Z,100761.53
2022-08-25T06:26:57.113Z,100759.44
2022-08-25T06:31:57.420Z,100755.47
2022-08-25T06:36:56.986Z,100754.34
2022-08-25T06:42:01.032Z,100645.25
2022-08-25T06:46:57.890Z,100629.25
2022-08-25T06:51:51.700Z,100733.88
2022-08-25T06:56:51.215Z,100735.50
2022-08-25T07:01:44.898Z,100652.72
2022-08-25T07:06:40.112Z,100651.28
2022-08-25T07:11:34.491Z,100752.97
2022-08-25T07:16:29.759Z,100678.41
2022-08-25T07:21:30.007Z,100582.13
2022-08-25T07:26:37.743Z,100698.34
2022-08-25T07:31:34.695Z,100636.91
2022-08-25T07:36:31.873Z,100691.72
2022-08-25T07:41:41.052Z,100633.78
2022-08-25T07:46:55.896Z,100733.34
2022-08-25T07:52:06.736Z,100731.94
2022-08-25T07:57:11.901Z,100736.38
2022-08-25T08:02:06.157Z,100689.94
2022-08-25T08:06:59.944Z,100646.78
2022-08-25T08:11:56.421Z,100721.81
2022-08-25T08:16:51.339Z,100642.94
2022-08-25T08:21:52.553Z,100651.09
2022-08-25T08:26:58.756Z,100667.59
2022-08-25T08:31:54.026Z,100602.00
2022-08-25T08:36:47.678Z,100702.00
2022-08-25T08:42:22.400Z,100645.22
2022-08-25T08:47:28.324Z,100585.72
2022-08-25T08:52:27.764Z,100701.16
2022-08-25T08:57:29.839Z,100575.94
2022-08-25T09:02:49.853Z,100686.56
2022-08-25T09:07:48.997Z,100574.09
2022-08-25T09:13:01.097Z,100679.44
2022-08-25T09:18:08.523Z,100635.19
2022-08-25T09:23:16.202Z,100605.63
2022-08-25T09:28:34.434Z,100585.00
2022-08-25T09:33:31.466Z,100631.38
2022-08-25T09:38:32.637Z,100562.38
2022-08-25T09:43:33.406Z,100652.56
2022-08-25T09:48:30.390Z,100589.75
2022-08-25T09:53:28.386Z,100639.41
2022-08-25T09:58:27.680Z,100569.34
2022-08-25T10:03:24.753Z,100587.47
2022-08-25T10:08:31.837Z,100626.84
2022-08-25T10:13:41.016Z,100492.97
2022-08-25T10:18:35.080Z,100616.09
2022-08-25T10:23:31.083Z,100548.09
2022-08-25T10:28:32.338Z,100591.31
2022-08-25T10:33:42.787Z,100562.88
2022-08-25T10:38:45.719Z,100500.06
2022-08-25T10:43:53.958Z,100489.66
2022-08-25T10:49:05.309Z,100589.84
2022-08-25T10:54:13.569Z,100449.91
2022-08-25T10:59:30.053Z,100463.59
2022-08-25T11:04:29.866Z,100482.31
2022-08-25T11:09:36.433Z,100523.28
2022-08-25T11:14:36.731Z,100489.22
2022-08-25T11:19:55.841Z,100518.44
2022-08-25T11:25:05.539Z,100496.00
2022-08-25T11:30:08.448Z,100517.16
2022-08-25T11:35:03.908Z,100502.44
2022-08-25T11:40:14.166Z,100473.03
2022-08-25T11:45:18.050Z,100497.75
2022-08-25T11:50:32.642Z,100472.41
2022-08-25T11:56:00.127Z,100512.38
2022-08-25T12:01:18.088Z,100428.31
2022-08-25T12:07:05.368Z,100520.50
2022-08-25T12:12:01.507Z,100411.38
2022-08-25T12:17:13.848Z,100498.59
2022-08-25T12:28:51.125Z,100440.22
2022-08-25T12:34:05.888Z,100413.66
2022-08-25T12:39:29.768Z,100422.84
2022-08-25T12:44:51.830Z,100399.09
2022-08-25T12:49:49.804Z,100472.16
2022-08-25T12:54:54.659Z,100496.78
2022-08-25T12:59:58.030Z,100410.31
2022-08-25T13:05:17.338Z,100419.94
2022-08-25T13:10:32.644Z,100449.19
2022-08-25T13:15:46.931Z,100379.31
2022-08-25T13:20:43.946Z,100398.84
2022-08-25T13:25:42.625Z,100474.25
2022-08-25T13:30:41.442Z,100468.47
2022-08-25T13:36:19.045Z,100399.66
2022-08-25T13:41:33.890Z,100397.63
2022-08-25T13:46:37.721Z,100365.25
2022-08-25T13:51:54.240Z,100360.75
2022-08-25T13:56:48.304Z,100360.75
2022-08-25T14:01:53.866Z,100407.75
2022-08-25T14:07:13.789Z,100414.03
2022-08-25T14:12:14.270Z,100358.44
2022-08-25T14:25:00.947Z,100438.06
2022-08-25T14:30:04.336Z,100356.88
2022-08-25T14:35:09.907Z,100434.22
2022-08-25T14:46:02.523Z,100337.78
2022-08-25T14:51:30.263Z,100394.16
2022-08-25T14:56:35.727Z,100421.84
2022-08-25T15:02:04.041Z,100329.75
2022-08-25T15:08:04.194Z,100382.72
2022-08-25T15:13:15.523Z,100336.19
2022-08-25T15:18:31.212Z,100347.69
2022-08-25T15:23:39.025Z,100434.84
2022-08-25T15:29:28.330Z,100288.59
2022-08-25T15:35:12.541Z,100435.47
2022-08-25T15:40:18.264Z,100437.13
2022-08-25T15:51:08.892Z,100443.00
2022-08-25T15:56:34.790Z,100434.25
2022-08-25T16:01:34.804Z,100319.41
2022-08-25T16:12:37.126Z,100408.06
2022-08-25T16:18:14.852Z,100425.84
2022-08-25T16:23:31.856Z,100328.69
2022-08-25T16:28:40.903Z,100338.63
2022-08-25T16:34:07.682Z,100341.75
2022-08-25T16:39:14.944Z,100367.94
2022-08-25T16:44:23.287Z,100435.06
2022-08-25T16:57:59.669Z,100341.25
2022-08-25T17:03:39.064Z,100428.38
2022-08-25T17:09:23.929Z,100345.50
2022-08-25T17:20:22.044Z,100317.28
2022-08-25T17:32:16.835Z,100456.59
2022-08-25T17:37:28.945Z,100457.56
2022-08-25T17:42:43.037Z,100470.69
2022-08-25T17:47:47.506Z,100474.72
2022-08-25T17:52:44.809Z,100474.47
2022-08-25T18:02:57.683Z,100389.94
2022-08-25T18:07:56.203Z,100377.25
2022-08-25T18:12:55.521Z,100481.66
2022-08-25T18:18:27.356Z,100333.91
2022-08-25T18:24:18.136Z,100486.88
2022-08-25T18:29:31.179Z,100392.56
2022-08-25T18:34:52.967Z,100493.31
2022-08-25T18:40:14.055Z,100501.94
2022-08-25T18:46:03.228Z,100397.97
2022-08-25T18:51:45.641Z,100411.28
2022-08-25T18:57:15.394Z,100511.66
2022-08-25T19:02:48.076Z,100496.38
2022-08-25T19:08:11.950Z,100448.84
2022-08-25T19:13:43.365Z,100527.00
2022-08-25T19:18:42.192Z,100428.00
2022-08-25T19:25:33.129Z,100394.81
2022-08-25T19:31:13.235Z,100528.13
2022-08-25T19:37:42.069Z,100464.19
2022-08-25T19:43:36.210Z,100514.69
2022-08-25T19:49:43.519Z,100401.22
2022-08-25T19:54:56.068Z,100411.13
2022-08-25T19:59:54.054Z,100412.28
2022-08-25T20:05:13.245Z,100481.53
2022-08-25T20:10:17.914Z,100493.94
2022-08-25T20:15:26.095Z,100408.63
2022-08-25T20:26:46.712Z,100480.66
2022-08-25T20:31:46.265Z,100482.00
2022-08-25T20:36:50.157Z,100458.97
2022-08-25T20:41:48.149Z,100491.09
2022-08-25T20:46:49.001Z,100553.19
2022-08-25T20:52:00.788Z,100553.72
2022-08-25T20:56:57.756Z,100486.19
2022-08-25T21:02:23.225Z,100557.56
2022-08-25T21:07:31.583Z,100536.28
2022-08-25T21:12:38.451Z,100443.25
2022-08-25T21:17:34.126Z,100447.91
2022-08-25T21:22:31.690Z,100405.81
2022-08-25T21:27:37.470Z,100512.25
2022-08-25T21:32:37.756Z,100454.41
2022-08-25T21:37:53.129Z,100508.63
2022-08-25T21:42:56.988Z,100393.41
2022-08-25T21:47:56.492Z,100510.38
2022-08-25T21:52:59.822Z,100426.78
2022-08-25T21:57:54.874Z,100387.09
2022-08-25T22:03:00.408Z,100511.44
2022-08-25T22:08:02.700Z,100544.84
2022-08-25T22:12:58.970Z,100419.88
2022-08-25T22:17:55.190Z,100414.53
2022-08-25T22:22:53.057Z,100408.81
2022-08-25T22:33:22.004Z,100423.84
2022-08-25T22:38:17.430Z,100540.44
2022-08-25T22:43:16.745Z,100529.34
2022-08-25T22:48:14.533Z,100501.50
2022-08-25T22:53:14.890Z,100525.22
2022-08-25T22:58:08.862Z,100420.31
2022-08-25T23:03:15.283Z,100485.25
2022-08-25T23:08:13.447Z,100492.03
2022-08-25T23:13:19.377Z,100415.59
2022-08-25T23:18:40.556Z,100386.34
2022-08-25T23:23:50.807Z,100412.16
2022-08-25T23:28:57.209Z,100368.72
2022-08-25T23:33:53.637Z,100438.38
2022-08-25T23:38:51.514Z,100473.44
2022-08-25T23:43:46.823Z,100473.47
2022-08-25T23:48:47.676Z,100468.38
2022-08-25T23:53:42.699Z,100390.69
2022-08-25T23:58:36.407Z,100405.69
