createdAt,value
2022-12-28T00:01:55.505Z,8.10
2022-12-28T00:04:22.453Z,8.20
2022-12-28T00:06:50.765Z,8.00
2022-12-28T00:09:17.997Z,8.10
2022-12-28T00:11:46.085Z,8.10
2022-12-28T00:14:14.055Z,8.10
2022-12-28T00:16:42.890Z,8.00
2022-12-28T00:19:17.923Z,8.00
2022-12-28T00:21:46.160Z,8.00
2022-12-28T00:24:24.050Z,8.00
2022-12-28T00:26:51.434Z,8.00
2022-12-28T00:29:18.683Z,8.00
2022-12-28T00:31:46.030Z,8.10
2022-12-28T00:34:14.568Z,8.00
2022-12-28T00:37:09.757Z,8.00
2022-12-28T00:39:28.234Z,8.10
2022-12-28T00:41:57.166Z,8.00
2022-12-28T00:44:27.230Z,8.00
2022-12-28T00:46:54.322Z,8.10
2022-12-28T00:49:22.243Z,8.00
2022-12-28T00:51:49.377Z,8.10
2022-12-28T00:54:16.280Z,8.10
2022-12-28T00:56:44.212Z,8.20
2022-12-28T00:59:12.313Z,8.30
2022-12-28T01:01:39.229Z,8.30
2022-12-28T01:04:06.128Z,8.30
2022-12-28T01:06:33.120Z,8.40
2022-12-28T01:09:00.322Z,8.40
2022-12-28T01:11:30.020Z,8.40
2022-12-28T01:13:59.380Z,8.30
2022-12-28T01:16:29.496Z,8.30
2022-12-28T01:19:00.125Z,8.40
2022-12-28T01:21:29.691Z,8.50
2022-12-28T01:24:00.806Z,8.40
2022-12-28T01:26:30.105Z,8.50
2022-12-28T01:28:58.491Z,8.60
2022-12-28T01:31:26.334Z,8.50
2022-12-28T01:33:53.802Z,8.60
2022-12-28T01:36:22.987Z,8.50
2022-12-28T01:38:57.186Z,8.50
2022-12-28T01:41:28.353Z,8.50
2022-12-28T01:43:56.060Z,8.60
2022-12-28T01:46:32.913Z,8.70
2022-12-28T01:49:03.306Z,8.70
2022-12-28T01:51:37.309Z,8.70
2022-12-28T01:54:04.691Z,8.70
2022-12-28T01:56:31.890Z,8.60
2022-12-28T01:58:59.200Z,8.50
2022-12-28T02:01:28.188Z,8.70
2022-12-28T02:03:56.301Z,8.70
2022-12-28T02:06:23.490Z,8.80
2022-12-28T02:09:18.839Z,8.70
2022-12-28T02:11:46.115Z,8.70
2022-12-28T02:14:14.905Z,8.70
2022-12-28T02:16:43.574Z,8.70
2022-12-28T02:19:18.573Z,8.80
2022-12-28T02:22:20.354Z,8.70
2022-12-28T02:25:11.643Z,8.80
2022-12-28T02:28:16.793Z,8.90
2022-12-28T02:31:15.391Z,8.90
2022-12-28T02:34:05.356Z,9.00
2022-12-28T02:36:34.688Z,8.90
2022-12-28T02:39:19.060Z,8.90
2022-12-28T02:41:48.584Z,8.90
2022-12-28T02:44:35.949Z,8.90
2022-12-28T02:47:34.167Z,8.90
2022-12-28T02:50:07.815Z,9.00
2022-12-28T02:53:07.789Z,9.00
2022-12-28T02:56:05.679Z,9.00
2022-12-28T02:58:58.127Z,9.00
2022-12-28T03:01:38.912Z,9.00
2022-12-28T03:04:27.457Z,9.10
2022-12-28T03:07:27.997Z,9.10
2022-12-28T03:10:06.680Z,9.00
2022-12-28T03:12:43.410Z,9.00
2022-12-28T03:15:29.326Z,9.10
2022-12-28T03:18:32.612Z,9.10
2022-12-28T03:21:22.609Z,9.20
2022-12-28T03:24:11.674Z,9.30
2022-12-28T03:27:04.700Z,9.10
2022-12-28T03:29:56.124Z,9.20
2022-12-28T03:32:23.264Z,9.10
2022-12-28T03:34:51.097Z,9.20
2022-12-28T03:37:25.724Z,9.20
2022-12-28T03:40:26.472Z,9.30
2022-12-28T03:43:16.876Z,9.30
2022-12-28T03:46:00.281Z,9.30
2022-12-28T03:48:27.833Z,9.30
2022-12-28T03:50:55.683Z,9.30
2022-12-28T03:53:32.147Z,9.30
2022-12-28T03:56:16.243Z,9.40
2022-12-28T03:58:43.015Z,9.40
2022-12-28T04:01:10.204Z,9.40
2022-12-28T04:03:37.213Z,9.40
2022-12-28T04:06:05.023Z,9.40
2022-12-28T04:08:33.469Z,9.40
2022-12-28T04:11:01.187Z,9.40
2022-12-28T04:13:32.258Z,9.40
2022-12-28T04:16:01.761Z,9.40
2022-12-28T04:18:31.851Z,9.40
2022-12-28T04:20:59.162Z,9.30
2022-12-28T04:23:28.567Z,9.30
2022-12-28T04:26:07.900Z,9.30
2022-12-28T04:28:35.933Z,9.20
2022-12-28T04:31:04.323Z,9.20
2022-12-28T04:33:35.812Z,9.20
2022-12-28T04:36:14.244Z,9.20
2022-12-28T04:38:41.339Z,9.10
2022-12-28T04:41:10.524Z,9.10
2022-12-28T04:43:38.878Z,9.10
2022-12-28T04:46:10.029Z,9.20
2022-12-28T04:48:36.822Z,9.30
2022-12-28T04:51:10.073Z,9.20
2022-12-28T04:53:38.740Z,9.30
2022-12-28T04:56:09.915Z,9.30
2022-12-28T04:58:37.606Z,9.30
2022-12-28T05:01:06.798Z,9.40
2022-12-28T05:03:37.237Z,9.40
2022-12-28T05:06:07.397Z,9.40
2022-12-28T05:08:36.112Z,9.40
2022-12-28T05:11:05.671Z,9.40
2022-12-28T05:13:35.479Z,9.30
2022-12-28T05:16:04.084Z,9.40
2022-12-28T05:18:32.087Z,9.40
2022-12-28T05:21:04.789Z,9.40
2022-12-28T05:23:34.524Z,9.40
2022-12-28T05:26:02.523Z,9.50
2022-12-28T05:28:30.603Z,9.40
2022-12-28T05:31:04.191Z,9.40
2022-12-28T05:33:35.091Z,9.40
2022-12-28T05:36:17.518Z,9.40
2022-12-28T05:39:00.615Z,9.50
2022-12-28T05:41:28.817Z,9.40
2022-12-28T05:43:58.362Z,9.40
2022-12-28T05:46:30.213Z,9.40
2022-12-28T05:48:58.096Z,9.40
2022-12-28T05:51:27.855Z,9.50
2022-12-28T05:53:58.862Z,9.40
2022-12-28T05:56:28.697Z,9.40
2022-12-28T05:59:17.806Z,9.50
2022-12-28T06:01:49.913Z,9.50
2022-12-28T06:04:19.862Z,9.50
2022-12-28T06:06:47.272Z,9.50
2022-12-28T06:09:19.926Z,9.50
2022-12-28T06:11:47.147Z,9.40
2022-12-28T06:14:16.083Z,9.50
2022-12-28T06:16:45.856Z,9.50
2022-12-28T06:19:16.046Z,9.30
2022-12-28T06:21:43.057Z,9.50
2022-12-28T06:24:11.174Z,9.60
2022-12-28T06:26:39.304Z,9.60
2022-12-28T06:29:06.599Z,9.50
2022-12-28T06:31:37.966Z,9.50
2022-12-28T06:34:09.054Z,9.60
2022-12-28T06:36:41.256Z,9.60
2022-12-28T06:39:11.334Z,9.60
2022-12-28T06:41:39.065Z,9.60
2022-12-28T06:44:07.731Z,9.60
2022-12-28T06:46:35.618Z,9.70
2022-12-28T06:49:02.960Z,9.60
2022-12-28T06:51:35.868Z,9.60
2022-12-28T06:54:03.100Z,9.70
2022-12-28T06:56:32.329Z,9.60
2022-12-28T06:59:03.328Z,9.70
2022-12-28T07:01:36.971Z,9.80
2022-12-28T07:04:07.692Z,9.70
2022-12-28T07:06:37.747Z,9.70
2022-12-28T07:09:09.051Z,9.70
2022-12-28T07:11:36.551Z,9.70
2022-12-28T07:14:03.552Z,9.70
2022-12-28T07:18:58.114Z,9.70
2022-12-28T07:21:30.426Z,9.80
2022-12-28T07:23:57.707Z,9.80
2022-12-28T07:26:30.309Z,9.70
2022-12-28T07:29:00.270Z,9.70
2022-12-28T07:31:30.451Z,9.70
2022-12-28T07:33:59.406Z,9.60
2022-12-28T07:36:28.310Z,9.60
2022-12-28T07:38:55.573Z,9.60
2022-12-28T07:41:25.396Z,9.40
2022-12-28T07:43:52.359Z,9.40
2022-12-28T07:46:25.819Z,9.40
2022-12-28T07:48:53.562Z,9.40
2022-12-28T07:51:39.069Z,9.30
2022-12-28T07:54:06.254Z,9.40
2022-12-28T07:59:02.136Z,9.30
2022-12-28T08:01:31.807Z,9.30
2022-12-28T08:04:00.485Z,9.30
2022-12-28T08:06:29.478Z,9.30
2022-12-28T08:09:00.355Z,9.30
2022-12-28T08:11:30.801Z,9.20
2022-12-28T08:13:58.896Z,9.30
2022-12-28T08:16:27.843Z,9.20
2022-12-28T08:18:55.094Z,9.20
2022-12-28T08:21:29.801Z,9.30
2022-12-28T08:23:57.708Z,9.30
2022-12-28T08:26:28.220Z,9.30
2022-12-28T08:28:59.352Z,9.40
2022-12-28T08:31:32.044Z,9.50
2022-12-28T08:34:00.413Z,9.40
2022-12-28T08:36:28.388Z,9.50
2022-12-28T08:38:57.350Z,9.50
2022-12-28T08:41:26.869Z,9.60
2022-12-28T08:43:54.393Z,9.60
2022-12-28T08:46:27.371Z,9.60
2022-12-28T08:48:56.430Z,9.60
2022-12-28T08:51:32.208Z,9.60
2022-12-28T08:53:59.639Z,9.70
2022-12-28T08:56:29.344Z,9.70
2022-12-28T08:58:57.303Z,9.60
2022-12-28T09:01:28.621Z,9.70
2022-12-28T09:03:57.785Z,9.70
2022-12-28T09:06:28.130Z,9.70
2022-12-28T09:09:05.482Z,9.80
2022-12-28T09:11:37.726Z,9.80
2022-12-28T09:14:07.192Z,9.70
2022-12-28T09:16:34.403Z,9.70
2022-12-28T09:19:03.382Z,9.70
2022-12-28T09:21:34.112Z,9.60
2022-12-28T09:24:01.445Z,9.70
2022-12-28T09:26:34.900Z,9.70
2022-12-28T09:29:04.992Z,9.70
2022-12-28T09:31:35.836Z,9.60
2022-12-28T09:34:35.138Z,9.70
2022-12-28T09:36:52.026Z,9.60
2022-12-28T09:39:23.064Z,9.70
2022-12-28T09:42:26.893Z,9.70
2022-12-28T09:44:55.487Z,9.70
2022-12-28T09:47:30.445Z,9.70
2022-12-28T09:50:13.264Z,9.70
2022-12-28T09:53:17.503Z,9.70
2022-12-28T09:56:07.123Z,9.60
2022-12-28T09:58:42.840Z,9.60
2022-12-28T10:01:14.910Z,9.60
2022-12-28T10:03:43.617Z,9.70
2022-12-28T10:06:21.862Z,9.70
2022-12-28T10:08:51.808Z,9.70
2022-12-28T10:11:22.541Z,9.80
2022-12-28T10:13:56.617Z,9.80
2022-12-28T10:16:29.389Z,9.80
2022-12-28T10:18:56.683Z,9.80
2022-12-28T10:21:32.479Z,9.80
2022-12-28T10:26:47.944Z,9.70
2022-12-28T10:29:21.094Z,9.80
2022-12-28T10:32:11.961Z,9.80
2022-12-28T10:34:56.479Z,9.90
2022-12-28T10:37:25.497Z,9.90
2022-12-28T10:39:57.437Z,9.90
2022-12-28T10:42:49.547Z,9.90
2022-12-28T10:45:23.794Z,10.00
2022-12-28T10:47:53.284Z,10.00
2022-12-28T10:50:50.163Z,10.00
2022-12-28T10:53:20.301Z,10.10
2022-12-28T10:55:47.179Z,10.10
2022-12-28T10:58:31.872Z,10.10
2022-12-28T11:01:15.289Z,10.20
2022-12-28T11:03:45.532Z,10.30
2022-12-28T11:06:24.233Z,10.40
2022-12-28T11:09:29.606Z,10.50
2022-12-28T11:12:17.157Z,10.60
2022-12-28T11:14:44.451Z,10.50
2022-12-28T11:17:14.335Z,10.50
2022-12-28T11:19:41.073Z,10.50
2022-12-28T11:22:12.072Z,10.50
2022-12-28T11:24:40.361Z,10.50
2022-12-28T11:27:13.629Z,10.60
2022-12-28T11:29:46.237Z,10.60
2022-12-28T11:32:20.546Z,10.70
2022-12-28T11:34:47.943Z,10.70
2022-12-28T11:37:15.466Z,10.60
2022-12-28T11:39:47.210Z,10.60
2022-12-28T11:42:39.455Z,10.60
2022-12-28T11:45:14.653Z,10.60
2022-12-28T11:47:42.082Z,10.60
2022-12-28T11:50:36.627Z,10.50
2022-12-28T11:53:18.996Z,10.60
2022-12-28T11:56:16.236Z,10.60
2022-12-28T11:58:47.118Z,10.50
2022-12-28T12:01:29.582Z,10.50
2022-12-28T12:03:59.349Z,10.50
2022-12-28T12:06:48.658Z,10.50
2022-12-28T12:09:21.691Z,10.50
2022-12-28T12:11:50.888Z,10.50
2022-12-28T12:14:26.982Z,10.60
2022-12-28T12:17:11.473Z,10.60
2022-12-28T12:19:42.344Z,10.70
2022-12-28T12:22:32.866Z,10.70
2022-12-28T12:25:15.788Z,10.70
2022-12-28T12:27:50.655Z,10.80
2022-12-28T12:30:19.843Z,10.80
2022-12-28T12:32:53.735Z,10.90
2022-12-28T12:35:28.707Z,10.90
2022-12-28T12:38:28.383Z,10.90
2022-12-28T12:41:12.896Z,10.80
2022-12-28T12:44:09.328Z,10.80
2022-12-28T12:47:05.277Z,10.80
2022-12-28T12:49:57.692Z,10.80
2022-12-28T12:52:43.736Z,10.80
2022-12-28T12:55:37.473Z,10.90
2022-12-28T12:58:18.848Z,11.00
2022-12-28T13:01:14.389Z,11.00
2022-12-28T13:03:49.853Z,11.00
2022-12-28T13:06:20.951Z,11.20
2022-12-28T13:09:13.729Z,11.20
2022-12-28T13:11:40.675Z,11.30
2022-12-28T13:14:19.790Z,11.30
2022-12-28T13:16:58.279Z,11.30
2022-12-28T13:19:28.023Z,11.40
2022-12-28T13:21:58.541Z,11.40
2022-12-28T13:24:27.326Z,11.40
2022-12-28T13:26:56.256Z,11.40
2022-12-28T13:29:26.646Z,11.40
2022-12-28T13:31:53.619Z,11.30
2022-12-28T13:34:29.391Z,11.30
2022-12-28T13:36:58.878Z,11.30
2022-12-28T13:39:38.314Z,11.30
2022-12-28T13:42:33.349Z,11.20
2022-12-28T13:45:03.502Z,11.20
2022-12-28T13:47:47.203Z,11.30
2022-12-28T13:50:30.116Z,11.40
2022-12-28T13:53:13.565Z,11.50
2022-12-28T13:55:42.425Z,11.50
2022-12-28T13:58:17.204Z,11.40
2022-12-28T14:00:47.735Z,11.30
2022-12-28T14:03:16.063Z,11.20
2022-12-28T14:05:47.490Z,11.30
2022-12-28T14:08:15.387Z,11.20
2022-12-28T14:10:43.044Z,11.20
2022-12-28T14:13:10.900Z,11.20
2022-12-28T14:15:41.427Z,11.10
2022-12-28T14:18:09.786Z,11.00
2022-12-28T14:20:48.550Z,11.00
2022-12-28T14:23:42.821Z,11.00
2022-12-28T14:26:21.363Z,11.00
2022-12-28T14:28:51.884Z,11.00
2022-12-28T14:31:30.919Z,11.00
2022-12-28T14:34:04.050Z,10.90
2022-12-28T14:36:41.911Z,10.80
2022-12-28T14:39:37.918Z,10.80
2022-12-28T14:42:07.077Z,10.70
2022-12-28T14:44:39.664Z,10.70
2022-12-28T14:47:45.202Z,10.60
2022-12-28T14:50:24.570Z,10.60
2022-12-28T14:53:05.906Z,10.50
2022-12-28T14:55:38.835Z,10.60
2022-12-28T14:58:16.995Z,10.50
2022-12-28T15:00:56.445Z,10.50
2022-12-28T15:03:24.819Z,10.50
2022-12-28T15:05:53.194Z,10.50
2022-12-28T15:08:23.016Z,10.30
2022-12-28T15:10:54.440Z,10.30
2022-12-28T15:13:22.275Z,10.20
2022-12-28T15:15:57.311Z,10.20
2022-12-28T15:18:27.055Z,10.20
2022-12-28T15:20:54.000Z,10.10
2022-12-28T15:23:21.415Z,10.00
2022-12-28T15:25:48.702Z,10.00
2022-12-28T15:28:16.487Z,9.90
2022-12-28T15:30:43.947Z,9.90
2022-12-28T15:33:11.903Z,9.80
2022-12-28T15:35:39.162Z,9.80
2022-12-28T15:38:06.319Z,9.70
2022-12-28T15:40:33.344Z,9.70
2022-12-28T15:43:01.092Z,9.70
2022-12-28T15:45:28.178Z,9.60
2022-12-28T15:47:55.428Z,9.60
2022-12-28T15:50:22.683Z,9.60
2022-12-28T15:52:49.860Z,9.50
2022-12-28T15:55:17.605Z,9.60
2022-12-28T15:57:44.819Z,9.50
2022-12-28T16:00:15.858Z,9.50
2022-12-28T16:02:42.874Z,9.50
2022-12-28T16:05:10.073Z,9.50
2022-12-28T16:07:37.145Z,9.40
2022-12-28T16:10:04.402Z,9.40
2022-12-28T16:12:31.318Z,9.40
2022-12-28T16:14:58.298Z,9.40
2022-12-28T16:17:26.323Z,9.40
2022-12-28T16:19:53.214Z,9.40
2022-12-28T16:22:20.315Z,9.40
2022-12-28T16:24:48.577Z,9.40
2022-12-28T16:27:16.270Z,9.40
2022-12-28T16:29:45.787Z,9.40
2022-12-28T16:32:18.558Z,9.40
2022-12-28T16:34:45.366Z,9.40
2022-12-28T16:37:12.478Z,9.40
2022-12-28T16:39:39.494Z,9.40
2022-12-28T16:42:07.081Z,9.40
2022-12-28T16:44:34.164Z,9.40
2022-12-28T16:47:01.041Z,9.40
2022-12-28T16:49:29.720Z,9.40
2022-12-28T16:52:02.914Z,9.30
2022-12-28T16:54:32.786Z,9.30
2022-12-28T16:56:59.466Z,9.30
2022-12-28T16:59:28.423Z,9.30
2022-12-28T17:02:03.138Z,9.30
2022-12-28T17:04:29.995Z,9.40
2022-12-28T17:07:01.987Z,9.50
2022-12-28T17:09:32.010Z,9.40
2022-12-28T17:11:59.749Z,9.50
2022-12-28T17:14:37.373Z,9.50
2022-12-28T17:17:10.219Z,9.50
2022-12-28T17:19:37.233Z,9.50
2022-12-28T17:22:11.289Z,9.40
2022-12-28T17:24:38.881Z,9.50
2022-12-28T17:27:17.207Z,9.50
2022-12-28T17:29:46.268Z,9.50
2022-12-28T17:32:16.245Z,9.50
2022-12-28T17:34:44.089Z,9.60
2022-12-28T17:37:11.294Z,9.60
2022-12-28T17:39:40.650Z,9.60
2022-12-28T17:42:11.736Z,9.70
2022-12-28T17:44:38.684Z,9.70
2022-12-28T17:47:11.699Z,9.70
2022-12-28T17:49:41.575Z,9.70
2022-12-28T17:52:08.250Z,9.70
2022-12-28T17:54:37.291Z,9.70
2022-12-28T17:57:07.223Z,9.70
2022-12-28T17:59:35.066Z,9.80
2022-12-28T18:02:04.931Z,9.80
2022-12-28T18:04:33.092Z,9.90
2022-12-28T18:06:59.948Z,10.00
2022-12-28T18:09:28.323Z,10.00
2022-12-28T18:11:55.747Z,10.00
2022-12-28T18:14:25.447Z,10.10
2022-12-28T18:16:52.807Z,10.10
2022-12-28T18:19:19.718Z,10.10
2022-12-28T18:21:48.806Z,10.10
2022-12-28T18:24:17.926Z,10.20
2022-12-28T18:26:45.112Z,10.20
2022-12-28T18:29:11.931Z,10.20
2022-12-28T18:31:39.104Z,10.30
2022-12-28T18:34:08.181Z,10.30
2022-12-28T18:36:35.135Z,10.30
2022-12-28T18:39:03.756Z,10.30
2022-12-28T18:41:34.052Z,10.30
2022-12-28T18:44:02.792Z,10.40
2022-12-28T18:46:30.051Z,10.40
2022-12-28T18:49:00.407Z,10.50
2022-12-28T18:51:27.435Z,10.50
2022-12-28T18:53:54.369Z,10.60
2022-12-28T18:56:22.021Z,10.70
2022-12-28T18:58:54.189Z,10.60
2022-12-28T19:04:15.315Z,10.60
2022-12-28T19:06:43.817Z,10.70
2022-12-28T19:09:12.967Z,10.70
2022-12-28T19:11:40.216Z,10.60
2022-12-28T19:14:12.630Z,10.70
2022-12-28T19:16:42.602Z,10.70
2022-12-28T19:19:09.468Z,10.80
2022-12-28T19:21:41.249Z,10.80
2022-12-28T19:24:17.436Z,10.90
2022-12-28T19:26:45.920Z,10.90
2022-12-28T19:29:16.019Z,10.90
2022-12-28T19:31:43.141Z,10.90
2022-12-28T19:34:10.220Z,11.00
2022-12-28T19:36:37.422Z,11.00
2022-12-28T19:39:04.325Z,11.10
2022-12-28T19:41:31.290Z,11.10
2022-12-28T19:43:58.524Z,11.10
2022-12-28T19:46:31.342Z,11.10
2022-12-28T19:48:59.815Z,11.10
2022-12-28T19:51:31.282Z,11.10
2022-12-28T19:53:59.577Z,11.20
2022-12-28T19:56:26.355Z,11.20
2022-12-28T19:58:57.853Z,11.20
2022-12-28T20:01:29.570Z,11.20
2022-12-28T20:04:14.470Z,11.20
2022-12-28T20:06:47.305Z,11.20
2022-12-28T20:09:23.337Z,11.10
2022-12-28T20:11:53.212Z,11.20
2022-12-28T20:14:25.932Z,11.10
2022-12-28T20:16:55.878Z,11.20
2022-12-28T20:19:22.538Z,11.20
2022-12-28T20:21:49.570Z,11.20
2022-12-28T20:24:21.468Z,11.30
2022-12-28T20:27:01.134Z,11.30
2022-12-28T20:29:28.443Z,11.20
2022-12-28T20:32:06.165Z,11.30
2022-12-28T20:34:34.939Z,11.30
2022-12-28T20:37:03.877Z,11.30
2022-12-28T20:39:33.755Z,11.30
2022-12-28T20:42:19.596Z,11.30
2022-12-28T20:44:46.348Z,11.30
2022-12-28T20:47:13.418Z,11.40
2022-12-28T20:49:40.361Z,11.40
2022-12-28T20:52:08.438Z,11.40
2022-12-28T20:54:35.532Z,11.40
2022-12-28T20:57:02.335Z,11.40
2022-12-28T20:59:29.399Z,11.40
2022-12-28T21:01:56.513Z,11.50
2022-12-28T21:04:24.413Z,11.50
2022-12-28T21:06:52.819Z,11.50
2022-12-28T21:09:21.491Z,11.50
2022-12-28T21:11:48.331Z,11.50
2022-12-28T21:14:16.312Z,11.50
2022-12-28T21:16:43.410Z,11.50
2022-12-28T21:19:10.675Z,11.50
2022-12-28T21:21:47.328Z,11.50
2022-12-28T21:24:14.339Z,11.50
2022-12-28T21:26:43.301Z,11.50
2022-12-28T21:29:13.271Z,11.40
2022-12-28T21:31:40.381Z,11.50
2022-12-28T21:34:07.380Z,11.40
2022-12-28T21:36:34.374Z,11.50
2022-12-28T21:39:01.443Z,11.50
2022-12-28T21:41:47.069Z,11.50
2022-12-28T21:44:16.399Z,11.50
2022-12-28T21:46:44.634Z,11.40
2022-12-28T21:49:11.578Z,11.40
2022-12-28T21:51:39.287Z,11.40
2022-12-28T21:54:26.526Z,11.40
2022-12-28T21:56:55.177Z,11.40
2022-12-28T21:59:23.944Z,11.50
2022-12-28T22:02:10.541Z,11.50
2022-12-28T22:05:19.009Z,11.50
2022-12-28T22:07:46.459Z,11.60
2022-12-28T22:10:32.605Z,11.50
2022-12-28T22:12:59.627Z,11.60
2022-12-28T22:16:08.006Z,11.40
2022-12-28T22:19:07.335Z,11.30
2022-12-28T22:21:27.670Z,11.30
2022-12-28T22:23:54.915Z,11.20
2022-12-28T22:26:22.336Z,11.20
2022-12-28T22:28:49.160Z,11.20
2022-12-28T22:31:15.862Z,11.10
2022-12-28T22:33:43.618Z,11.10
2022-12-28T22:36:18.768Z,11.00
2022-12-28T22:38:48.740Z,11.10
2022-12-28T22:41:17.418Z,11.10
2022-12-28T22:43:52.657Z,11.10
2022-12-28T22:46:20.778Z,11.10
2022-12-28T22:48:49.227Z,11.20
2022-12-28T22:51:21.961Z,11.20
2022-12-28T22:53:49.871Z,11.20
2022-12-28T22:56:20.716Z,11.20
2022-12-28T22:58:48.553Z,11.30
2022-12-28T23:01:18.137Z,11.40
2022-12-28T23:03:46.964Z,11.30
2022-12-28T23:06:16.709Z,11.30
2022-12-28T23:08:43.704Z,11.40
2022-12-28T23:11:34.751Z,11.40
2022-12-28T23:14:20.458Z,11.40
2022-12-28T23:16:48.596Z,11.40
2022-12-28T23:19:35.529Z,11.50
2022-12-28T23:22:35.914Z,11.50
2022-12-28T23:25:24.012Z,11.50
2022-12-28T23:27:59.818Z,11.40
2022-12-28T23:30:27.841Z,11.40
2022-12-28T23:32:55.563Z,11.40
2022-12-28T23:35:24.968Z,11.30
2022-12-28T23:37:57.651Z,11.40
2022-12-28T23:40:25.676Z,11.40
2022-12-28T23:42:54.715Z,11.40
2022-12-28T23:45:22.118Z,11.40
2022-12-28T23:47:52.840Z,11.40
2022-12-28T23:50:20.714Z,11.40
2022-12-28T23:52:50.565Z,11.40
2022-12-28T23:55:18.442Z,11.40
2022-12-28T23:57:45.409Z,11.40
