createdAt,value
2018-07-11T00:00:56.801Z,0.00
2018-07-11T00:01:56.723Z,0.00
2018-07-11T00:02:56.690Z,0.00
2018-07-11T00:03:56.648Z,0.00
2018-07-11T00:04:56.635Z,0.00
2018-07-11T00:05:56.588Z,0.00
2018-07-11T00:06:56.594Z,0.00
2018-07-11T00:07:56.510Z,0.00
2018-07-11T00:08:56.512Z,0.00
2018-07-11T00:09:56.446Z,0.00
2018-07-11T00:10:56.410Z,0.00
2018-07-11T00:11:56.373Z,0.00
2018-07-11T00:12:56.349Z,0.00
2018-07-11T00:13:56.310Z,0.00
2018-07-11T00:14:56.334Z,0.00
2018-07-11T00:15:56.255Z,0.00
2018-07-11T00:16:56.238Z,0.00
2018-07-11T00:17:56.167Z,0.00
2018-07-11T00:18:56.142Z,0.00
2018-07-11T00:19:56.098Z,0.00
2018-07-11T00:20:56.074Z,0.00
2018-07-11T00:21:56.036Z,0.00
2018-07-11T00:22:56.015Z,0.00
2018-07-11T00:23:55.967Z,0.00
2018-07-11T00:24:55.961Z,0.00
2018-07-11T00:25:55.898Z,0.00
2018-07-11T00:26:55.875Z,0.00
2018-07-11T00:27:55.836Z,0.00
2018-07-11T00:28:55.815Z,0.00
2018-07-11T00:29:55.760Z,0.00
2018-07-11T00:30:55.720Z,0.00
2018-07-11T00:31:55.685Z,0.00
2018-07-11T00:32:55.658Z,0.00
2018-07-11T00:33:55.640Z,0.00
2018-07-11T00:34:55.849Z,0.00
2018-07-11T00:35:55.559Z,0.00
2018-07-11T00:36:55.542Z,0.00
2018-07-11T00:37:55.520Z,0.00
2018-07-11T00:38:55.443Z,0.00
2018-07-11T00:39:55.423Z,0.00
2018-07-11T00:40:55.386Z,0.00
2018-07-11T00:41:55.338Z,0.00
2018-07-11T00:42:55.311Z,0.00
2018-07-11T00:43:55.295Z,0.00
2018-07-11T00:44:55.249Z,0.00
2018-07-11T00:45:55.202Z,0.00
2018-07-11T00:46:55.176Z,0.00
2018-07-11T00:47:55.131Z,0.00
2018-07-11T00:48:55.115Z,0.00
2018-07-11T00:49:55.060Z,0.00
2018-07-11T00:50:55.051Z,0.00
2018-07-11T00:51:55.004Z,0.00
2018-07-11T00:52:54.957Z,0.00
2018-07-11T00:53:54.928Z,0.00
2018-07-11T00:54:55.494Z,0.00
2018-07-11T00:55:54.867Z,0.00
2018-07-11T00:56:54.833Z,0.00
2018-07-11T00:57:54.805Z,0.00
2018-07-11T00:58:54.751Z,0.00
2018-07-11T00:59:54.716Z,0.00
2018-07-11T01:00:54.694Z,0.00
2018-07-11T01:01:54.648Z,0.00
2018-07-11T01:02:54.613Z,0.00
2018-07-11T01:03:54.579Z,0.00
2018-07-11T01:04:54.576Z,0.00
2018-07-11T01:05:54.532Z,0.00
2018-07-11T01:06:54.477Z,0.00
2018-07-11T01:07:54.456Z,0.00
2018-07-11T01:08:54.412Z,0.00
2018-07-11T01:09:54.371Z,0.00
2018-07-11T01:10:54.335Z,0.00
2018-07-11T01:11:54.328Z,0.00
2018-07-11T01:12:54.268Z,0.00
2018-07-11T01:13:54.239Z,0.00
2018-07-11T01:14:54.200Z,0.00
2018-07-11T01:15:54.168Z,0.00
2018-07-11T01:16:54.127Z,0.00
2018-07-11T01:17:54.098Z,0.00
2018-07-11T01:18:54.055Z,0.00
2018-07-11T01:19:54.046Z,0.00
2018-07-11T01:20:53.990Z,0.00
2018-07-11T01:21:53.959Z,0.00
2018-07-11T01:22:53.938Z,0.00
2018-07-11T01:23:54.445Z,0.00
2018-07-11T01:24:53.851Z,0.00
2018-07-11T01:25:53.811Z,0.00
2018-07-11T01:26:53.854Z,0.00
2018-07-11T01:27:53.749Z,0.00
2018-07-11T01:28:53.739Z,0.00
2018-07-11T01:29:53.674Z,0.00
2018-07-11T01:30:53.663Z,0.00
2018-07-11T01:31:53.616Z,0.00
2018-07-11T01:32:53.593Z,0.00
2018-07-11T01:33:53.533Z,0.00
2018-07-11T01:34:53.512Z,0.00
2018-07-11T01:35:53.470Z,0.00
2018-07-11T01:36:53.427Z,0.00
2018-07-11T01:37:53.454Z,0.00
2018-07-11T01:38:53.377Z,0.00
2018-07-11T01:39:53.331Z,0.00
2018-07-11T01:40:53.305Z,0.00
2018-07-11T01:41:53.260Z,0.00
2018-07-11T01:42:53.223Z,0.00
2018-07-11T01:43:53.201Z,0.00
2018-07-11T01:44:53.152Z,0.00
2018-07-11T01:45:53.118Z,0.00
2018-07-11T01:46:53.085Z,0.00
2018-07-11T01:47:53.046Z,0.00
2018-07-11T01:48:53.014Z,0.00
2018-07-11T01:49:52.984Z,0.00
2018-07-11T01:50:52.942Z,0.00
2018-07-11T01:51:52.922Z,0.00
2018-07-11T01:52:52.874Z,0.00
2018-07-11T01:53:52.848Z,0.00
2018-07-11T01:54:52.805Z,0.00
2018-07-11T01:55:52.770Z,0.00
2018-07-11T01:56:52.731Z,0.00
2018-07-11T01:57:52.707Z,0.00
2018-07-11T01:58:52.689Z,0.00
2018-07-11T01:59:52.631Z,0.00
2018-07-11T02:00:52.592Z,0.00
2018-07-11T02:01:52.723Z,0.00
2018-07-11T02:02:52.547Z,0.00
2018-07-11T02:03:52.487Z,0.00
2018-07-11T02:04:52.508Z,0.00
2018-07-11T02:05:52.421Z,0.00
2018-07-11T02:06:52.382Z,0.00
2018-07-11T02:07:52.356Z,0.00
2018-07-11T02:08:52.315Z,0.00
2018-07-11T02:09:52.290Z,0.00
2018-07-11T02:10:52.256Z,0.00
2018-07-11T02:11:52.249Z,0.00
2018-07-11T02:12:52.175Z,0.00
2018-07-11T02:13:52.158Z,0.00
2018-07-11T02:14:52.107Z,0.00
2018-07-11T02:15:52.090Z,0.00
2018-07-11T02:16:52.049Z,0.00
2018-07-11T02:17:52.031Z,0.00
2018-07-11T02:18:51.964Z,0.00
2018-07-11T02:19:51.939Z,0.00
2018-07-11T02:20:51.895Z,0.00
2018-07-11T02:21:51.860Z,0.00
2018-07-11T02:22:51.850Z,0.00
2018-07-11T02:23:51.802Z,0.00
2018-07-11T02:24:51.754Z,0.00
2018-07-11T02:25:51.723Z,0.00
2018-07-11T02:26:51.700Z,0.00
2018-07-11T02:27:51.660Z,0.00
2018-07-11T02:28:51.620Z,0.00
2018-07-11T02:29:51.608Z,0.00
2018-07-11T02:30:51.545Z,0.00
2018-07-11T02:31:51.545Z,0.00
2018-07-11T02:32:51.512Z,0.00
2018-07-11T02:33:51.442Z,0.00
2018-07-11T02:34:51.410Z,0.00
2018-07-11T02:35:51.367Z,0.00
2018-07-11T02:36:51.346Z,0.00
2018-07-11T02:37:51.302Z,0.00
2018-07-11T02:38:51.341Z,0.00
2018-07-11T02:39:51.237Z,0.00
2018-07-11T02:40:51.201Z,0.00
2018-07-11T02:41:51.186Z,0.00
2018-07-11T02:42:51.165Z,0.00
2018-07-11T02:43:51.115Z,0.00
2018-07-11T02:44:51.061Z,0.00
2018-07-11T02:45:51.041Z,0.00
2018-07-11T02:46:50.988Z,0.00
2018-07-11T02:47:50.960Z,0.00
2018-07-11T02:48:50.918Z,0.00
2018-07-11T02:49:50.896Z,0.00
2018-07-11T02:50:50.846Z,0.00
2018-07-11T02:51:50.817Z,0.00
2018-07-11T02:52:50.777Z,0.00
2018-07-11T02:53:50.736Z,0.00
2018-07-11T02:54:50.704Z,0.00
2018-07-11T02:55:50.738Z,0.00
2018-07-11T02:56:50.642Z,0.00
2018-07-11T02:57:50.600Z,0.00
2018-07-11T02:58:50.725Z,0.00
2018-07-11T02:59:50.533Z,0.00
2018-07-11T03:00:50.495Z,0.00
2018-07-11T03:01:50.481Z,0.00
2018-07-11T03:02:50.735Z,0.00
2018-07-11T03:03:50.390Z,0.00
2018-07-11T03:04:50.357Z,0.00
2018-07-11T03:05:50.321Z,0.00
2018-07-11T03:06:50.286Z,0.00
2018-07-11T03:07:50.256Z,0.00
2018-07-11T03:08:50.229Z,0.00
2018-07-11T03:09:50.197Z,0.00
2018-07-11T03:10:50.144Z,0.00
2018-07-11T03:11:50.106Z,0.00
2018-07-11T03:12:50.069Z,0.00
2018-07-11T03:13:50.082Z,0.00
2018-07-11T03:14:50.005Z,0.00
2018-07-11T03:15:49.992Z,0.00
2018-07-11T03:16:49.930Z,0.00
2018-07-11T03:17:49.907Z,0.00
2018-07-11T03:18:49.857Z,0.00
2018-07-11T03:19:49.831Z,0.00
2018-07-11T03:20:49.792Z,0.00
2018-07-11T03:21:49.755Z,0.00
2018-07-11T03:22:49.722Z,0.00
2018-07-11T03:23:49.703Z,0.00
2018-07-11T03:24:49.653Z,0.00
2018-07-11T03:25:49.615Z,0.00
2018-07-11T03:26:49.588Z,0.00
2018-07-11T03:27:49.560Z,0.00
2018-07-11T03:28:49.537Z,0.00
2018-07-11T03:29:49.479Z,0.00
2018-07-11T03:30:49.447Z,0.00
2018-07-11T03:31:49.415Z,5.63
2018-07-11T03:32:49.377Z,5.63
2018-07-11T03:33:49.344Z,5.63
2018-07-11T03:34:49.319Z,5.63
2018-07-11T03:35:49.265Z,5.63
2018-07-11T03:36:49.238Z,5.63
2018-07-11T03:37:49.196Z,5.63
2018-07-11T03:38:49.168Z,5.63
2018-07-11T03:39:49.154Z,5.63
2018-07-11T03:40:49.115Z,5.63
2018-07-11T03:41:49.055Z,5.63
2018-07-11T03:42:49.019Z,11.25
2018-07-11T03:43:48.983Z,11.25
2018-07-11T03:44:48.950Z,11.25
2018-07-11T03:45:48.910Z,11.25
2018-07-11T03:46:48.882Z,11.25
2018-07-11T03:47:48.841Z,11.25
2018-07-11T03:48:48.834Z,11.25
2018-07-11T03:49:48.771Z,16.88
2018-07-11T03:50:48.741Z,16.88
2018-07-11T03:51:48.727Z,16.88
2018-07-11T03:52:48.674Z,16.88
2018-07-11T03:53:48.666Z,22.50
2018-07-11T03:54:48.603Z,22.50
2018-07-11T03:55:48.566Z,28.13
2018-07-11T03:56:48.566Z,28.13
2018-07-11T03:57:48.542Z,28.13
2018-07-11T03:58:48.473Z,28.13
2018-07-11T03:59:48.423Z,28.13
2018-07-11T04:00:48.386Z,33.75
2018-07-11T04:01:48.352Z,33.75
2018-07-11T04:02:48.319Z,33.75
2018-07-11T04:03:48.280Z,39.38
2018-07-11T04:04:48.292Z,39.38
2018-07-11T04:05:48.211Z,39.38
2018-07-11T04:06:48.182Z,39.38
2018-07-11T04:07:48.147Z,45.00
2018-07-11T04:08:48.110Z,45.00
2018-07-11T04:09:48.086Z,45.00
2018-07-11T04:10:48.045Z,45.00
2018-07-11T04:11:48.007Z,50.63
2018-07-11T04:12:48.003Z,50.63
2018-07-11T04:13:47.971Z,50.63
2018-07-11T04:14:47.900Z,56.25
2018-07-11T04:15:47.864Z,56.25
2018-07-11T04:16:47.843Z,56.25
2018-07-11T04:17:47.813Z,56.25
2018-07-11T04:18:47.782Z,56.25
2018-07-11T04:19:47.749Z,56.25
2018-07-11T04:20:47.721Z,56.25
2018-07-11T04:21:47.659Z,61.88
2018-07-11T04:22:47.639Z,61.88
2018-07-11T04:23:47.608Z,61.88
2018-07-11T04:24:47.555Z,61.88
2018-07-11T04:25:47.516Z,67.50
2018-07-11T04:26:47.498Z,67.50
2018-07-11T04:27:47.453Z,67.50
2018-07-11T04:28:47.428Z,67.50
2018-07-11T04:29:47.388Z,67.50
2018-07-11T04:30:47.348Z,73.13
2018-07-11T04:31:47.315Z,73.13
2018-07-11T04:32:47.276Z,73.13
2018-07-11T04:33:47.249Z,73.13
2018-07-11T04:34:47.244Z,78.75
2018-07-11T04:35:47.182Z,78.75
2018-07-11T04:36:47.231Z,78.75
2018-07-11T04:37:47.113Z,78.75
2018-07-11T04:38:47.125Z,78.75
2018-07-11T04:39:47.040Z,78.75
2018-07-11T04:40:47.012Z,78.75
2018-07-11T04:41:46.975Z,78.75
2018-07-11T04:42:46.954Z,78.75
2018-07-11T04:43:46.902Z,78.75
2018-07-11T04:44:46.873Z,84.38
2018-07-11T04:45:46.839Z,84.38
2018-07-11T04:46:46.801Z,90.00
2018-07-11T04:47:46.766Z,90.00
2018-07-11T04:48:46.734Z,90.00
2018-07-11T04:49:46.706Z,90.00
2018-07-11T04:50:46.664Z,95.63
2018-07-11T04:51:46.634Z,95.63
2018-07-11T04:52:46.694Z,95.63
2018-07-11T04:53:46.563Z,95.63
2018-07-11T04:54:46.529Z,101.25
2018-07-11T04:55:46.512Z,101.25
2018-07-11T04:56:46.467Z,101.25
2018-07-11T04:57:46.533Z,101.25
2018-07-11T04:58:46.417Z,106.88
2018-07-11T04:59:46.531Z,106.88
2018-07-11T05:00:46.331Z,112.50
2018-07-11T05:01:46.295Z,106.88
2018-07-11T05:02:46.297Z,106.88
2018-07-11T05:03:46.224Z,106.88
2018-07-11T05:04:46.265Z,106.88
2018-07-11T05:05:46.334Z,106.88
2018-07-11T05:06:46.126Z,112.50
2018-07-11T05:07:46.101Z,112.50
2018-07-11T05:08:46.061Z,112.50
2018-07-11T05:09:46.026Z,118.13
2018-07-11T05:10:46.037Z,118.13
2018-07-11T05:11:45.978Z,123.75
2018-07-11T05:12:45.928Z,123.75
2018-07-11T05:13:45.897Z,123.75
2018-07-11T05:14:45.862Z,123.75
2018-07-11T05:15:45.832Z,129.38
2018-07-11T05:16:45.793Z,129.38
2018-07-11T05:17:45.767Z,129.38
2018-07-11T05:18:45.734Z,129.38
2018-07-11T05:19:46.020Z,135.00
2018-07-11T05:20:45.663Z,140.63
2018-07-11T05:21:45.627Z,146.25
2018-07-11T05:22:45.596Z,146.25
2018-07-11T05:23:45.561Z,146.25
2018-07-11T05:24:45.538Z,140.63
2018-07-11T05:25:45.494Z,135.00
2018-07-11T05:26:45.467Z,135.00
2018-07-11T05:27:45.535Z,135.00
2018-07-11T05:28:45.400Z,135.00
2018-07-11T05:29:45.375Z,129.38
2018-07-11T05:30:45.361Z,118.13
2018-07-11T05:31:45.303Z,123.75
2018-07-11T05:32:45.270Z,135.00
2018-07-11T05:33:45.238Z,140.63
2018-07-11T05:34:45.207Z,163.13
2018-07-11T05:35:45.168Z,151.88
2018-07-11T05:36:45.137Z,151.88
2018-07-11T05:37:45.102Z,151.88
2018-07-11T05:38:45.073Z,140.63
2018-07-11T05:39:45.045Z,135.00
2018-07-11T05:40:45.007Z,135.00
2018-07-11T05:41:44.978Z,129.38
2018-07-11T05:42:44.945Z,140.63
2018-07-11T05:43:44.913Z,163.13
2018-07-11T05:44:44.875Z,168.75
2018-07-11T05:45:44.883Z,168.75
2018-07-11T05:46:44.810Z,174.38
2018-07-11T05:47:44.783Z,174.38
2018-07-11T05:48:44.746Z,174.38
2018-07-11T05:49:44.718Z,174.38
2018-07-11T05:50:44.686Z,163.13
2018-07-11T05:51:44.664Z,151.88
2018-07-11T05:52:44.624Z,151.88
2018-07-11T05:53:44.597Z,163.13
2018-07-11T05:54:44.557Z,163.13
2018-07-11T05:55:44.582Z,168.75
2018-07-11T05:56:44.493Z,174.38
2018-07-11T05:57:45.287Z,180.00
2018-07-11T05:58:44.434Z,163.13
2018-07-11T05:59:44.397Z,157.50
2018-07-11T06:00:44.365Z,157.50
2018-07-11T06:01:44.332Z,163.13
2018-07-11T06:02:44.332Z,185.63
2018-07-11T06:03:44.308Z,180.00
2018-07-11T06:04:44.236Z,180.00
2018-07-11T06:05:44.209Z,196.88
2018-07-11T06:06:44.175Z,208.13
2018-07-11T06:07:44.144Z,230.63
2018-07-11T06:08:44.111Z,219.38
2018-07-11T06:09:44.080Z,219.38
2018-07-11T06:10:44.050Z,225.00
2018-07-11T06:11:44.035Z,230.63
2018-07-11T06:12:43.988Z,230.63
2018-07-11T06:13:44.035Z,230.63
2018-07-11T06:14:43.917Z,208.13
2018-07-11T06:15:43.887Z,191.25
2018-07-11T06:16:43.857Z,191.25
2018-07-11T06:17:43.847Z,196.88
2018-07-11T06:18:43.800Z,264.38
2018-07-11T06:19:43.768Z,270.00
2018-07-11T06:20:43.734Z,258.75
2018-07-11T06:21:43.702Z,264.38
2018-07-11T06:22:43.667Z,275.63
2018-07-11T06:23:43.637Z,281.25
2018-07-11T06:24:43.616Z,275.63
2018-07-11T06:25:43.574Z,281.25
2018-07-11T06:26:43.546Z,275.63
2018-07-11T06:27:43.515Z,270.00
2018-07-11T06:28:43.483Z,275.63
2018-07-11T06:29:43.452Z,275.63
2018-07-11T06:30:43.448Z,241.88
2018-07-11T06:31:43.388Z,213.75
2018-07-11T06:32:43.356Z,208.13
2018-07-11T06:33:43.384Z,230.63
2018-07-11T06:34:43.300Z,270.00
2018-07-11T06:35:43.266Z,241.88
2018-07-11T06:36:43.251Z,286.88
2018-07-11T06:37:43.204Z,309.38
2018-07-11T06:38:44.025Z,309.38
2018-07-11T06:39:43.145Z,309.38
2018-07-11T06:40:43.113Z,303.75
2018-07-11T06:41:43.086Z,298.13
2018-07-11T06:42:43.064Z,298.13
2018-07-11T06:43:43.020Z,309.38
2018-07-11T06:44:42.993Z,315.00
2018-07-11T06:45:42.962Z,315.00
2018-07-11T06:46:42.928Z,315.00
2018-07-11T06:47:42.898Z,309.38
2018-07-11T06:48:42.869Z,309.38
2018-07-11T06:49:42.837Z,292.50
2018-07-11T06:50:42.810Z,247.50
2018-07-11T06:51:42.798Z,247.50
2018-07-11T06:52:42.744Z,241.88
2018-07-11T06:53:42.729Z,275.63
2018-07-11T06:54:42.690Z,303.75
2018-07-11T06:55:42.654Z,275.63
2018-07-11T06:56:42.624Z,309.38
2018-07-11T06:57:42.645Z,309.38
2018-07-11T06:58:42.565Z,331.88
2018-07-11T06:59:42.539Z,303.75
2018-07-11T07:00:42.505Z,309.38
2018-07-11T07:01:42.494Z,360.00
2018-07-11T07:02:42.444Z,298.13
2018-07-11T07:03:42.428Z,281.25
2018-07-11T07:04:42.388Z,348.75
2018-07-11T07:05:42.361Z,337.50
2018-07-11T07:06:42.326Z,281.25
2018-07-11T07:07:42.297Z,258.75
2018-07-11T07:08:42.267Z,303.75
2018-07-11T07:09:42.244Z,292.50
2018-07-11T07:10:42.210Z,348.75
2018-07-11T07:11:42.193Z,281.25
2018-07-11T07:12:42.145Z,236.25
2018-07-11T07:13:42.121Z,236.25
2018-07-11T07:14:42.097Z,258.75
2018-07-11T07:15:42.067Z,253.13
2018-07-11T07:16:42.054Z,270.00
2018-07-11T07:17:41.999Z,298.13
2018-07-11T07:18:41.966Z,343.13
2018-07-11T07:19:41.940Z,343.13
2018-07-11T07:20:41.962Z,348.75
2018-07-11T07:21:41.876Z,348.75
2018-07-11T07:22:41.847Z,348.75
2018-07-11T07:23:41.818Z,354.38
2018-07-11T07:24:41.794Z,354.38
2018-07-11T07:25:41.761Z,360.00
2018-07-11T07:26:41.730Z,360.00
2018-07-11T07:27:41.704Z,360.00
2018-07-11T07:28:41.696Z,360.00
2018-07-11T07:29:41.637Z,360.00
2018-07-11T07:30:41.620Z,365.63
2018-07-11T07:31:41.582Z,365.63
2018-07-11T07:32:41.560Z,365.63
2018-07-11T07:33:41.526Z,365.63
2018-07-11T07:34:41.519Z,371.25
2018-07-11T07:35:41.466Z,371.25
2018-07-11T07:36:41.503Z,376.88
2018-07-11T07:37:41.415Z,382.50
2018-07-11T07:38:41.379Z,376.88
2018-07-11T07:39:41.348Z,382.50
2018-07-11T07:40:41.317Z,382.50
2018-07-11T07:41:41.290Z,388.13
2018-07-11T07:42:41.263Z,388.13
2018-07-11T07:43:41.243Z,388.13
2018-07-11T07:44:41.196Z,393.75
2018-07-11T07:45:41.176Z,393.75
2018-07-11T07:46:41.147Z,405.00
2018-07-11T07:47:41.116Z,399.38
2018-07-11T07:48:41.087Z,399.38
2018-07-11T07:49:41.077Z,405.00
2018-07-11T07:50:41.032Z,405.00
2018-07-11T07:51:41.003Z,405.00
2018-07-11T07:52:40.979Z,410.63
2018-07-11T07:53:40.944Z,416.25
2018-07-11T07:54:40.919Z,365.63
2018-07-11T07:55:40.888Z,416.25
2018-07-11T07:56:40.872Z,410.63
2018-07-11T07:57:40.832Z,393.75
2018-07-11T07:58:40.801Z,427.50
2018-07-11T07:59:41.364Z,421.88
2018-07-11T08:00:40.746Z,427.50
2018-07-11T08:01:40.718Z,433.13
2018-07-11T08:02:40.694Z,433.13
2018-07-11T08:03:40.660Z,438.75
2018-07-11T08:04:40.631Z,438.75
2018-07-11T08:05:40.605Z,438.75
2018-07-11T08:06:40.579Z,455.63
2018-07-11T08:07:40.549Z,450.00
2018-07-11T08:08:40.523Z,455.63
2018-07-11T08:09:40.501Z,450.00
2018-07-11T08:10:40.462Z,455.63
2018-07-11T08:11:40.460Z,461.25
2018-07-11T08:12:40.427Z,461.25
2018-07-11T08:13:40.385Z,461.25
2018-07-11T08:14:40.357Z,438.75
2018-07-11T08:15:40.331Z,354.38
2018-07-11T08:16:40.300Z,343.13
2018-07-11T08:17:40.277Z,478.13
2018-07-11T08:18:40.242Z,433.13
2018-07-11T08:19:40.239Z,365.63
2018-07-11T08:20:40.196Z,354.38
2018-07-11T08:21:40.165Z,371.25
2018-07-11T08:22:40.140Z,382.50
2018-07-11T08:23:40.113Z,376.88
2018-07-11T08:24:40.087Z,573.75
2018-07-11T08:25:40.057Z,421.88
2018-07-11T08:26:40.043Z,410.63
2018-07-11T08:27:40.001Z,382.50
2018-07-11T08:28:39.977Z,365.63
2018-07-11T08:29:39.952Z,388.13
2018-07-11T08:30:39.918Z,388.13
2018-07-11T08:31:39.897Z,376.88
2018-07-11T08:32:39.873Z,410.63
2018-07-11T08:33:39.837Z,427.50
2018-07-11T08:34:39.824Z,556.88
2018-07-11T08:35:39.784Z,534.38
2018-07-11T08:36:39.758Z,607.50
2018-07-11T08:37:39.729Z,601.88
2018-07-11T08:38:39.704Z,517.50
2018-07-11T08:39:39.675Z,405.00
2018-07-11T08:40:39.646Z,421.88
2018-07-11T08:41:39.618Z,601.88
2018-07-11T08:42:39.635Z,590.63
2018-07-11T08:43:39.562Z,590.63
2018-07-11T08:44:39.547Z,596.25
2018-07-11T08:45:39.509Z,630.00
2018-07-11T08:46:39.485Z,511.88
2018-07-11T08:47:39.514Z,523.13
2018-07-11T08:48:39.431Z,579.38
2018-07-11T08:49:39.404Z,517.50
2018-07-11T08:50:39.375Z,433.13
2018-07-11T08:51:39.348Z,360.00
2018-07-11T08:52:39.326Z,337.50
2018-07-11T08:53:39.296Z,309.38
2018-07-11T08:54:39.272Z,292.50
2018-07-11T08:55:39.246Z,275.63
2018-07-11T08:56:39.219Z,275.63
2018-07-11T08:57:39.191Z,292.50
2018-07-11T08:58:39.163Z,315.00
2018-07-11T08:59:39.163Z,540.00
2018-07-11T09:00:39.106Z,466.88
2018-07-11T09:01:39.082Z,675.00
2018-07-11T09:02:39.104Z,635.63
2018-07-11T09:03:39.023Z,793.13
2018-07-11T09:04:39.003Z,703.13
2018-07-11T09:05:38.978Z,703.13
2018-07-11T09:06:38.948Z,753.75
2018-07-11T09:07:38.917Z,770.63
2018-07-11T09:08:38.894Z,793.13
2018-07-11T09:09:38.865Z,770.63
2018-07-11T09:10:38.942Z,748.13
2018-07-11T09:11:38.818Z,579.38
2018-07-11T09:12:38.787Z,720.00
2018-07-11T09:13:38.758Z,748.13
2018-07-11T09:14:38.739Z,714.38
2018-07-11T09:15:38.706Z,495.00
2018-07-11T09:16:38.683Z,461.25
2018-07-11T09:17:38.659Z,388.13
2018-07-11T09:18:38.639Z,354.38
2018-07-11T09:19:38.606Z,382.50
2018-07-11T09:20:38.582Z,399.38
2018-07-11T09:21:38.554Z,388.13
2018-07-11T09:22:38.529Z,348.75
2018-07-11T09:23:38.507Z,326.25
2018-07-11T09:24:38.481Z,309.38
2018-07-11T09:25:38.465Z,303.75
2018-07-11T09:26:38.426Z,320.63
2018-07-11T09:27:38.402Z,337.50
2018-07-11T09:28:38.373Z,500.63
2018-07-11T09:29:38.433Z,545.63
2018-07-11T09:30:38.388Z,742.50
2018-07-11T09:31:38.298Z,675.00
2018-07-11T09:32:38.268Z,556.88
2018-07-11T09:33:38.236Z,483.75
2018-07-11T09:34:38.217Z,500.63
2018-07-11T09:35:38.181Z,500.63
2018-07-11T09:36:38.160Z,528.75
2018-07-11T09:37:38.183Z,708.75
2018-07-11T09:38:38.108Z,855.00
2018-07-11T09:39:38.080Z,973.13
2018-07-11T09:40:38.052Z,1001.25
2018-07-11T09:41:38.024Z,1012.50
2018-07-11T09:42:38.000Z,1035.00
2018-07-11T09:43:37.975Z,1119.38
2018-07-11T09:44:37.951Z,1136.25
2018-07-11T09:45:37.977Z,1170.00
2018-07-11T09:46:37.896Z,1164.38
2018-07-11T09:47:37.872Z,1175.63
2018-07-11T09:48:37.848Z,1186.88
2018-07-11T09:49:37.824Z,1198.13
2018-07-11T09:50:37.795Z,1153.13
2018-07-11T09:51:37.782Z,652.50
2018-07-11T09:52:37.747Z,697.50
2018-07-11T09:53:37.716Z,1192.50
2018-07-11T09:54:37.697Z,1248.75
2018-07-11T09:55:37.672Z,1276.88
2018-07-11T09:56:37.653Z,1276.88
2018-07-11T09:57:37.668Z,1378.13
2018-07-11T09:58:37.598Z,1366.88
2018-07-11T09:59:37.574Z,1355.63
2018-07-11T10:00:37.550Z,1321.88
2018-07-11T10:01:37.527Z,1338.75
2018-07-11T10:02:37.503Z,1355.63
2018-07-11T10:03:37.477Z,1366.88
2018-07-11T10:04:37.450Z,1378.13
2018-07-11T10:05:37.430Z,1423.13
2018-07-11T10:06:37.404Z,1417.50
2018-07-11T10:07:37.378Z,1383.75
2018-07-11T10:08:37.370Z,1400.63
2018-07-11T10:09:37.339Z,1428.75
2018-07-11T10:10:37.308Z,1456.88
2018-07-11T10:11:37.287Z,1434.38
2018-07-11T10:12:37.261Z,1417.50
2018-07-11T10:13:37.236Z,1406.25
2018-07-11T10:14:37.223Z,1085.63
2018-07-11T10:15:37.192Z,1456.88
2018-07-11T10:16:37.168Z,1580.63
2018-07-11T10:17:37.138Z,658.13
2018-07-11T10:18:37.119Z,1653.75
2018-07-11T10:19:37.098Z,601.88
2018-07-11T10:20:37.075Z,658.13
2018-07-11T10:21:37.077Z,663.75
2018-07-11T10:22:37.024Z,551.25
2018-07-11T10:23:37.003Z,1721.25
2018-07-11T10:24:36.979Z,556.88
2018-07-11T10:25:36.953Z,540.00
2018-07-11T10:26:36.932Z,1648.13
2018-07-11T10:27:36.910Z,1316.25
2018-07-11T10:28:36.891Z,1816.88
2018-07-11T10:29:36.861Z,1665.00
2018-07-11T10:30:36.826Z,1766.25
2018-07-11T10:31:36.814Z,928.13
2018-07-11T10:32:36.788Z,821.25
2018-07-11T10:33:36.817Z,1530.00
2018-07-11T10:34:36.741Z,753.75
2018-07-11T10:35:36.724Z,1687.50
2018-07-11T10:36:36.688Z,1591.88
2018-07-11T10:37:36.661Z,1631.25
2018-07-11T10:38:36.634Z,1738.13
2018-07-11T10:39:36.617Z,1434.38
2018-07-11T10:40:36.593Z,1125.00
2018-07-11T10:41:36.584Z,635.63
2018-07-11T10:42:36.549Z,596.25
2018-07-11T10:43:36.516Z,523.13
2018-07-11T10:44:36.498Z,489.38
2018-07-11T10:45:36.474Z,466.88
2018-07-11T10:46:36.454Z,455.63
2018-07-11T10:47:36.424Z,461.25
2018-07-11T10:48:36.713Z,438.75
2018-07-11T10:49:36.700Z,416.25
2018-07-11T10:50:36.391Z,393.75
2018-07-11T10:51:36.324Z,382.50
2018-07-11T10:52:36.646Z,365.63
2018-07-11T10:53:36.272Z,433.13
2018-07-11T10:54:36.646Z,376.88
2018-07-11T10:55:36.223Z,365.63
2018-07-11T10:56:36.203Z,376.88
2018-07-11T10:57:36.228Z,433.13
2018-07-11T10:58:36.151Z,1620.00
2018-07-11T10:59:36.127Z,1569.38
2018-07-11T11:00:37.246Z,1400.63
2018-07-11T11:01:36.097Z,1282.50
2018-07-11T11:02:36.090Z,1018.13
2018-07-11T11:03:36.020Z,551.25
2018-07-11T11:04:36.007Z,562.50
2018-07-11T11:05:35.974Z,714.38
2018-07-11T11:06:35.941Z,562.50
2018-07-11T11:07:35.917Z,523.13
2018-07-11T11:08:35.896Z,478.13
2018-07-11T11:09:35.868Z,444.38
2018-07-11T11:10:35.859Z,421.88
2018-07-11T11:11:35.816Z,410.63
2018-07-11T11:12:35.794Z,421.88
2018-07-11T11:13:35.773Z,433.13
2018-07-11T11:14:35.798Z,450.00
2018-07-11T11:15:35.716Z,461.25
2018-07-11T11:16:35.699Z,540.00
2018-07-11T11:17:35.667Z,871.88
2018-07-11T11:18:35.637Z,916.88
2018-07-11T11:19:35.611Z,916.88
2018-07-11T11:20:35.591Z,950.63
2018-07-11T11:21:35.561Z,995.63
2018-07-11T11:22:36.278Z,995.63
2018-07-11T11:23:35.513Z,1012.50
2018-07-11T11:24:35.485Z,1113.75
2018-07-11T11:25:35.469Z,1608.75
2018-07-11T11:26:35.441Z,1490.63
2018-07-11T11:27:35.592Z,1074.38
2018-07-11T11:28:35.388Z,956.25
2018-07-11T11:29:35.365Z,928.13
2018-07-11T11:30:35.348Z,933.75
2018-07-11T11:31:35.316Z,939.38
2018-07-11T11:32:35.288Z,973.13
2018-07-11T11:33:35.266Z,1023.75
2018-07-11T11:34:35.244Z,1108.13
2018-07-11T11:35:35.221Z,1203.75
2018-07-11T11:36:35.201Z,1321.88
2018-07-11T11:37:35.172Z,1468.13
2018-07-11T11:38:35.154Z,1620.00
2018-07-11T11:39:35.128Z,1839.38
2018-07-11T11:40:35.099Z,1276.88
2018-07-11T11:41:35.143Z,444.38
2018-07-11T11:42:35.288Z,405.00
2018-07-11T11:43:35.030Z,382.50
2018-07-11T11:44:35.015Z,1845.00
2018-07-11T11:45:34.987Z,551.25
2018-07-11T11:46:34.962Z,2250.00
2018-07-11T11:47:34.932Z,2300.63
2018-07-11T11:48:34.910Z,2148.75
2018-07-11T11:49:34.888Z,2086.88
2018-07-11T11:50:34.868Z,2019.38
2018-07-11T11:51:34.842Z,2008.13
2018-07-11T11:52:34.816Z,2047.50
2018-07-11T11:53:34.794Z,2064.38
2018-07-11T11:54:34.770Z,444.38
2018-07-11T11:55:34.743Z,2030.63
2018-07-11T11:56:34.720Z,433.13
2018-07-11T11:57:34.722Z,450.00
2018-07-11T11:58:34.733Z,1906.88
2018-07-11T11:59:34.654Z,540.00
2018-07-11T12:00:34.625Z,1288.13
2018-07-11T12:01:34.657Z,528.75
2018-07-11T12:02:34.580Z,1383.75
2018-07-11T12:03:34.565Z,511.88
2018-07-11T12:04:34.533Z,489.38
2018-07-11T12:05:34.558Z,466.88
2018-07-11T12:06:34.486Z,461.25
2018-07-11T12:07:34.459Z,433.13
2018-07-11T12:08:34.436Z,410.63
2018-07-11T12:09:34.866Z,388.13
2018-07-11T12:10:34.389Z,388.13
2018-07-11T12:11:34.363Z,416.25
2018-07-11T12:12:34.335Z,1743.75
2018-07-11T12:13:34.321Z,1760.63
2018-07-11T12:14:34.873Z,624.38
2018-07-11T12:15:34.268Z,714.38
2018-07-11T12:16:34.235Z,579.38
2018-07-11T12:17:34.223Z,945.00
2018-07-11T12:18:34.187Z,905.63
2018-07-11T12:19:34.158Z,871.88
2018-07-11T12:20:34.138Z,911.25
2018-07-11T12:21:34.134Z,545.63
2018-07-11T12:22:34.098Z,540.00
2018-07-11T12:23:34.067Z,540.00
2018-07-11T12:24:34.038Z,556.88
2018-07-11T12:25:34.012Z,438.75
2018-07-11T12:26:34.351Z,399.38
2018-07-11T12:27:33.972Z,472.50
2018-07-11T12:28:34.269Z,1192.50
2018-07-11T12:29:33.916Z,478.13
2018-07-11T12:30:33.888Z,635.63
2018-07-11T12:31:33.869Z,905.63
2018-07-11T12:32:33.842Z,939.38
2018-07-11T12:33:33.872Z,916.88
2018-07-11T12:34:33.797Z,770.63
2018-07-11T12:35:33.768Z,933.75
2018-07-11T12:36:33.740Z,1108.13
2018-07-11T12:37:33.715Z,1653.75
2018-07-11T12:38:33.700Z,2008.13
2018-07-11T12:39:33.666Z,703.13
2018-07-11T12:40:33.647Z,556.88
2018-07-11T12:41:33.618Z,635.63