createdAt,value
2023-04-07T00:00:32.342Z,0
2023-04-07T00:01:33.744Z,0
2023-04-07T00:02:36.010Z,0
2023-04-07T00:03:37.631Z,0
2023-04-07T00:04:39.111Z,0
2023-04-07T00:05:40.531Z,0
2023-04-07T00:06:42.784Z,0
2023-04-07T00:07:55.242Z,0
2023-04-07T00:08:47.375Z,0
2023-04-07T00:09:49.581Z,0
2023-04-07T00:10:50.982Z,0
2023-04-07T00:11:53.282Z,0
2023-04-07T00:12:54.704Z,0
2023-04-07T00:13:56.400Z,0
2023-04-07T00:14:57.962Z,0
2023-04-07T00:15:59.452Z,0
2023-04-07T00:17:01.706Z,0
2023-04-07T00:18:03.976Z,0
2023-04-07T00:19:05.414Z,0
2023-04-07T00:20:06.868Z,0
2023-04-07T00:21:08.277Z,0
2023-04-07T00:22:09.788Z,0
2023-04-07T00:23:12.037Z,0
2023-04-07T00:24:16.386Z,0
2023-04-07T00:25:16.633Z,0
2023-04-07T00:26:18.035Z,0
2023-04-07T00:27:19.436Z,0
2023-04-07T00:28:20.838Z,0
2023-04-07T00:29:22.517Z,0
2023-04-07T00:30:24.757Z,0
2023-04-07T00:31:27.088Z,0
2023-04-07T00:32:29.439Z,0
2023-04-07T00:33:31.637Z,0
2023-04-07T00:34:33.884Z,0
2023-04-07T00:35:35.301Z,0
2023-04-07T00:36:36.833Z,0
2023-04-07T00:37:39.086Z,0
2023-04-07T00:38:40.555Z,0
2023-04-07T00:39:42.809Z,0
2023-04-07T00:40:44.521Z,0
2023-04-07T00:41:46.788Z,0
2023-04-07T00:42:48.181Z,0
2023-04-07T00:43:50.387Z,0
2023-04-07T00:44:52.640Z,0
2023-04-07T00:45:54.048Z,0
2023-04-07T00:46:56.298Z,0
2023-04-07T00:47:57.740Z,0
2023-04-07T00:48:59.172Z,0
2023-04-07T00:50:00.575Z,0
2023-04-07T00:51:02.785Z,0
2023-04-07T00:52:05.027Z,0
2023-04-07T00:53:06.420Z,0
2023-04-07T00:54:09.006Z,0
2023-04-07T00:55:11.209Z,0
2023-04-07T00:56:12.622Z,0
2023-04-07T00:57:14.026Z,0
2023-04-07T00:58:16.224Z,0
2023-04-07T00:59:17.626Z,0
2023-04-07T01:00:19.022Z,0
2023-04-07T01:01:21.313Z,0
2023-04-07T01:02:22.784Z,0
2023-04-07T01:03:24.472Z,0
2023-04-07T01:04:26.114Z,0
2023-04-07T01:05:28.412Z,0
2023-04-07T01:06:30.615Z,0
2023-04-07T01:07:32.875Z,0
2023-04-07T01:08:35.065Z,0
2023-04-07T01:09:36.476Z,0
2023-04-07T01:10:38.720Z,0
2023-04-07T01:11:40.960Z,0
2023-04-07T01:12:42.364Z,0
2023-04-07T01:13:44.616Z,0
2023-04-07T01:14:46.870Z,0
2023-04-07T01:15:49.150Z,0
2023-04-07T01:16:51.527Z,0
2023-04-07T01:17:53.755Z,0
2023-04-07T01:18:55.208Z,0
2023-04-07T01:19:57.451Z,0
2023-04-07T01:20:58.853Z,0
2023-04-07T01:22:00.260Z,0
2023-04-07T01:23:02.494Z,0
2023-04-07T01:24:04.744Z,0
2023-04-07T01:25:06.140Z,0
2023-04-07T01:26:07.608Z,0
2023-04-07T01:27:09.856Z,0
2023-04-07T01:28:11.250Z,0
2023-04-07T01:29:12.643Z,0
2023-04-07T01:30:14.900Z,0
2023-04-07T01:31:16.321Z,0
2023-04-07T01:32:18.559Z,0
2023-04-07T01:33:20.758Z,0
2023-04-07T01:34:22.215Z,0
2023-04-07T01:35:23.617Z,0
2023-04-07T01:36:25.814Z,0
2023-04-07T01:37:28.067Z,0
2023-04-07T01:38:29.471Z,0
2023-04-07T01:39:31.677Z,0
2023-04-07T01:40:33.169Z,0
2023-04-07T01:41:34.625Z,0
2023-04-07T01:42:36.891Z,0
2023-04-07T01:43:38.340Z,0
2023-04-07T01:44:39.737Z,0
2023-04-07T01:45:41.142Z,0
2023-04-07T01:46:42.563Z,0
2023-04-07T01:47:44.899Z,0
2023-04-07T01:48:47.155Z,0
2023-04-07T01:49:48.551Z,0
2023-04-07T01:50:49.953Z,0
2023-04-07T01:51:52.191Z,0
2023-04-07T01:52:54.446Z,0
2023-04-07T01:53:56.823Z,0
2023-04-07T01:54:59.212Z,0
2023-04-07T01:56:00.619Z,0
2023-04-07T01:57:02.816Z,0
2023-04-07T01:58:04.228Z,0
2023-04-07T01:59:05.638Z,0
2023-04-07T02:00:07.026Z,0
2023-04-07T02:01:09.247Z,0
2023-04-07T02:02:11.482Z,0
2023-04-07T02:03:13.920Z,0
2023-04-07T02:04:15.444Z,0
2023-04-07T02:05:17.668Z,0
2023-04-07T02:06:19.066Z,0
2023-04-07T02:07:21.316Z,0
2023-04-07T02:08:23.523Z,0
2023-04-07T02:09:25.769Z,0
2023-04-07T02:10:27.180Z,0
2023-04-07T02:11:29.473Z,0
2023-04-07T02:12:30.927Z,0
2023-04-07T02:13:33.126Z,0
2023-04-07T02:14:34.589Z,0
2023-04-07T02:15:35.983Z,0
2023-04-07T02:16:38.519Z,0
2023-04-07T02:17:40.878Z,0
2023-04-07T02:18:42.310Z,0
2023-04-07T02:19:43.698Z,0
2023-04-07T02:20:45.948Z,0
2023-04-07T02:21:47.346Z,0
2023-04-07T02:22:49.593Z,0
2023-04-07T02:23:51.845Z,0
2023-04-07T02:24:53.319Z,0
2023-04-07T02:25:55.522Z,0
2023-04-07T02:26:56.926Z,0
2023-04-07T02:27:58.332Z,0
2023-04-07T02:29:00.580Z,0
2023-04-07T02:30:02.835Z,0
2023-04-07T02:31:05.121Z,0
2023-04-07T02:32:06.693Z,0
2023-04-07T02:33:08.168Z,0
2023-04-07T02:34:09.571Z,0
2023-04-07T02:35:11.831Z,0
2023-04-07T02:36:14.141Z,0
2023-04-07T02:37:16.397Z,0
2023-04-07T02:38:18.649Z,0
2023-04-07T02:39:20.916Z,0
2023-04-07T02:40:22.372Z,0
2023-04-07T02:41:24.558Z,0
2023-04-07T02:42:26.761Z,0
2023-04-07T02:43:29.017Z,0
2023-04-07T02:44:31.306Z,0
2023-04-07T02:45:33.585Z,0
2023-04-07T02:46:35.113Z,0
2023-04-07T02:47:37.497Z,0
2023-04-07T02:48:39.686Z,0
2023-04-07T02:49:41.143Z,0
2023-04-07T02:50:43.394Z,0
2023-04-07T02:51:45.633Z,0
2023-04-07T02:52:47.882Z,0
2023-04-07T02:53:49.277Z,0
2023-04-07T02:54:51.484Z,0
2023-04-07T02:55:52.937Z,0
2023-04-07T02:56:54.335Z,0
2023-04-07T02:57:55.734Z,0
2023-04-07T02:58:57.939Z,0
2023-04-07T02:59:59.343Z,0
2023-04-07T03:01:00.809Z,0
2023-04-07T03:02:02.392Z,0
2023-04-07T03:03:05.006Z,0
2023-04-07T03:04:07.373Z,0
2023-04-07T03:05:09.636Z,0
2023-04-07T03:06:11.037Z,0
2023-04-07T03:07:13.294Z,0
2023-04-07T03:08:15.498Z,0
2023-04-07T03:09:17.751Z,0
2023-04-07T03:10:19.954Z,0
2023-04-07T03:11:21.358Z,0
2023-04-07T03:12:22.763Z,0
2023-04-07T03:13:25.027Z,0
2023-04-07T03:14:26.493Z,0
2023-04-07T03:15:28.693Z,0
2023-04-07T03:16:30.908Z,0
2023-04-07T03:17:33.161Z,0
2023-04-07T03:18:34.562Z,0
2023-04-07T03:19:36.034Z,0
2023-04-07T03:20:37.429Z,0
2023-04-07T03:21:39.689Z,0
2023-04-07T03:22:41.081Z,0
2023-04-07T03:23:42.640Z,0
2023-04-07T03:24:44.094Z,0
2023-04-07T03:25:47.551Z,0
2023-04-07T03:26:48.702Z,0
2023-04-07T03:27:50.972Z,0
2023-04-07T03:28:53.166Z,0
2023-04-07T03:29:54.569Z,0
2023-04-07T03:30:56.791Z,0
2023-04-07T03:31:58.213Z,0
2023-04-07T03:32:59.650Z,0
2023-04-07T03:34:01.920Z,0
2023-04-07T03:35:03.304Z,0
2023-04-07T03:36:04.731Z,0
2023-04-07T03:37:06.157Z,0
2023-04-07T03:38:07.556Z,0
2023-04-07T03:39:08.964Z,0
2023-04-07T03:40:11.208Z,0
2023-04-07T03:41:13.447Z,0
2023-04-07T03:42:14.842Z,0
2023-04-07T03:43:17.117Z,0
2023-04-07T03:44:18.556Z,0
2023-04-07T03:45:19.961Z,0
2023-04-07T03:46:21.448Z,0
2023-04-07T03:47:23.796Z,0
2023-04-07T03:48:27.464Z,0
2023-04-07T03:49:28.439Z,0
2023-04-07T03:50:29.912Z,0
2023-04-07T03:51:32.158Z,0
2023-04-07T03:52:34.360Z,0
2023-04-07T03:53:36.623Z,0
2023-04-07T03:54:38.820Z,0
2023-04-07T03:55:40.226Z,0
2023-04-07T03:56:41.639Z,0
2023-04-07T03:57:43.836Z,0
2023-04-07T03:58:46.081Z,0
2023-04-07T03:59:48.353Z,0
2023-04-07T04:00:49.790Z,0
2023-04-07T04:01:51.290Z,0
2023-04-07T04:02:53.561Z,0
2023-04-07T04:03:55.349Z,0
2023-04-07T04:04:56.544Z,0
2023-04-07T04:05:58.830Z,0
2023-04-07T04:07:01.035Z,0
2023-04-07T04:08:02.490Z,0
2023-04-07T04:09:04.797Z,0
2023-04-07T04:10:06.201Z,0
2023-04-07T04:11:07.653Z,0
2023-04-07T04:12:09.904Z,0
2023-04-07T04:13:12.160Z,0
2023-04-07T04:14:13.567Z,0
2023-04-07T04:15:14.979Z,0
2023-04-07T04:16:16.436Z,0
2023-04-07T04:17:18.735Z,0
2023-04-07T04:18:20.938Z,0
2023-04-07T04:19:23.189Z,0
2023-04-07T04:20:24.592Z,0
2023-04-07T04:21:26.784Z,0
2023-04-07T04:22:28.977Z,0
2023-04-07T04:23:31.180Z,0
2023-04-07T04:24:32.572Z,0
2023-04-07T04:25:33.975Z,0
2023-04-07T04:26:36.224Z,0
2023-04-07T04:27:37.638Z,0
2023-04-07T04:28:39.835Z,0
2023-04-07T04:29:42.033Z,0
2023-04-07T04:30:43.431Z,0
2023-04-07T04:31:45.029Z,0
2023-04-07T04:32:47.326Z,0
2023-04-07T04:33:49.567Z,0
2023-04-07T04:34:51.808Z,0
2023-04-07T04:35:54.023Z,0
2023-04-07T04:36:55.455Z,0
2023-04-07T04:37:57.685Z,0
2023-04-07T04:38:59.892Z,0
2023-04-07T04:40:02.112Z,0
2023-04-07T04:41:04.350Z,0
2023-04-07T04:42:05.755Z,0
2023-04-07T04:43:07.180Z,0
2023-04-07T04:44:08.693Z,0
2023-04-07T04:45:11.031Z,0
2023-04-07T04:46:12.424Z,0
2023-04-07T04:47:13.845Z,0
2023-04-07T04:48:15.228Z,0
2023-04-07T04:49:16.876Z,0
2023-04-07T04:50:18.277Z,0
2023-04-07T04:51:20.532Z,0
2023-04-07T04:52:21.946Z,0
2023-04-07T04:53:23.400Z,0
2023-04-07T04:54:25.645Z,0
2023-04-07T04:55:27.050Z,0
2023-04-07T04:56:28.500Z,0
2023-04-07T04:57:30.710Z,0
2023-04-07T04:58:32.109Z,0
2023-04-07T04:59:33.513Z,0
2023-04-07T05:00:35.863Z,0
2023-04-07T05:01:37.308Z,0
2023-04-07T05:02:39.748Z,0
2023-04-07T05:03:42.397Z,0
2023-04-07T05:04:44.844Z,0
2023-04-07T05:05:47.173Z,0
2023-04-07T05:06:48.574Z,0
2023-04-07T05:07:50.011Z,0
2023-04-07T05:08:52.257Z,0
2023-04-07T05:09:53.660Z,0
2023-04-07T05:10:55.060Z,0
2023-04-07T05:11:57.253Z,0
2023-04-07T05:12:59.522Z,0
2023-04-07T05:14:00.923Z,0
2023-04-07T05:15:02.317Z,0
2023-04-07T05:16:03.736Z,0
2023-04-07T05:17:05.950Z,0
2023-04-07T05:18:08.148Z,0
2023-04-07T05:19:09.545Z,0
2023-04-07T05:20:10.944Z,0
2023-04-07T05:21:12.401Z,0
2023-04-07T05:22:14.606Z,0
2023-04-07T05:23:16.877Z,0
2023-04-07T05:24:19.111Z,0
2023-04-07T05:25:20.510Z,0
2023-04-07T05:26:21.914Z,0
2023-04-07T05:27:23.319Z,0
2023-04-07T05:28:26.046Z,0
2023-04-07T05:29:28.251Z,0
2023-04-07T05:30:30.459Z,0
2023-04-07T05:31:32.724Z,0
2023-04-07T05:32:35.013Z,0
2023-04-07T05:33:36.459Z,0
2023-04-07T05:34:37.903Z,0
2023-04-07T05:35:39.303Z,0
2023-04-07T05:36:41.602Z,0
2023-04-07T05:37:43.805Z,0
2023-04-07T05:38:45.277Z,0
2023-04-07T05:39:47.582Z,0
2023-04-07T05:40:49.055Z,0
2023-04-07T05:41:51.257Z,0
2023-04-07T05:42:52.649Z,0
2023-04-07T05:43:54.850Z,0
2023-04-07T05:44:56.252Z,0
2023-04-07T05:45:58.495Z,0
2023-04-07T05:46:59.908Z,0
2023-04-07T05:48:01.340Z,0
2023-04-07T05:49:16.764Z,0
2023-04-07T05:50:06.805Z,0
2023-04-07T05:51:08.209Z,0
2023-04-07T05:52:10.407Z,0
2023-04-07T05:53:11.861Z,0
2023-04-07T05:54:13.248Z,0
2023-04-07T05:55:15.456Z,0
2023-04-07T05:56:17.650Z,0
2023-04-07T05:57:19.056Z,0
2023-04-07T05:58:21.259Z,0
2023-04-07T05:59:22.666Z,0
2023-04-07T06:00:24.872Z,0
2023-04-07T06:01:27.075Z,0
2023-04-07T06:02:28.818Z,0
2023-04-07T06:03:30.433Z,0
2023-04-07T06:04:32.791Z,0
2023-04-07T06:05:35.027Z,0
2023-04-07T06:06:37.299Z,0
2023-04-07T06:07:38.697Z,0
2023-04-07T06:08:40.087Z,0
2023-04-07T06:09:42.346Z,0
2023-04-07T06:10:44.600Z,0
2023-04-07T06:11:46.790Z,0
2023-04-07T06:12:48.992Z,0
2023-04-07T06:13:50.733Z,0
2023-04-07T06:14:52.775Z,0
2023-04-07T06:15:54.245Z,0
2023-04-07T06:16:55.758Z,0
2023-04-07T06:17:58.139Z,0
2023-04-07T06:19:00.478Z,0
2023-04-07T06:20:02.741Z,0
2023-04-07T06:21:04.984Z,0
2023-04-07T06:22:06.379Z,0
2023-04-07T06:23:07.773Z,0
2023-04-07T06:24:09.171Z,0
2023-04-07T06:25:10.564Z,0
2023-04-07T06:26:12.885Z,0
2023-04-07T06:27:15.131Z,0
2023-04-07T06:28:16.536Z,0
2023-04-07T06:29:18.722Z,0
2023-04-07T06:30:20.163Z,0
2023-04-07T06:31:21.560Z,0
2023-04-07T06:32:23.864Z,0
2023-04-07T06:33:25.282Z,0
2023-04-07T06:34:26.685Z,0
2023-04-07T06:35:28.159Z,0
2023-04-07T06:36:29.558Z,0
2023-04-07T06:37:31.841Z,0
2023-04-07T06:38:33.352Z,0
2023-04-07T06:39:35.619Z,0
2023-04-07T06:40:37.082Z,0
2023-04-07T06:41:39.366Z,0
2023-04-07T06:42:40.741Z,0
2023-04-07T06:43:42.141Z,0
2023-04-07T06:44:44.454Z,0
2023-04-07T06:45:46.691Z,0
2023-04-07T06:46:48.941Z,0
2023-04-07T06:47:51.253Z,0
2023-04-07T06:48:52.664Z,0
2023-04-07T06:49:54.879Z,0
2023-04-07T06:50:56.277Z,0
2023-04-07T06:51:57.678Z,0
2023-04-07T06:52:59.866Z,0
2023-04-07T06:54:02.133Z,0
2023-04-07T06:55:03.541Z,0
2023-04-07T06:56:05.828Z,0
2023-04-07T06:57:08.012Z,0
2023-04-07T06:58:10.207Z,0
2023-04-07T06:59:11.763Z,0
2023-04-07T07:00:14.091Z,0
2023-04-07T07:01:16.365Z,0
2023-04-07T07:02:18.812Z,0
2023-04-07T07:03:21.525Z,0
2023-04-07T07:04:23.159Z,0
2023-04-07T07:05:25.571Z,0
2023-04-07T07:06:26.961Z,0
2023-04-07T07:07:29.223Z,0
2023-04-07T07:08:31.420Z,0
2023-04-07T07:09:33.681Z,0
2023-04-07T07:10:35.076Z,0
2023-04-07T07:11:37.273Z,0
2023-04-07T07:12:38.680Z,0
2023-04-07T07:13:40.142Z,0
2023-04-07T07:14:41.552Z,0
2023-04-07T07:15:42.974Z,0
2023-04-07T07:16:45.206Z,0
2023-04-07T07:17:46.624Z,0
2023-04-07T07:18:48.005Z,0
2023-04-07T07:19:49.411Z,0
2023-04-07T07:20:51.605Z,0
2023-04-07T07:21:53.015Z,0
2023-04-07T07:22:54.462Z,0
2023-04-07T07:23:55.866Z,0
2023-04-07T07:24:58.110Z,0
2023-04-07T07:26:00.319Z,0
2023-04-07T07:27:02.676Z,0
2023-04-07T07:28:04.123Z,0
2023-04-07T07:29:06.365Z,0
2023-04-07T07:30:07.764Z,0
2023-04-07T07:31:09.280Z,0
2023-04-07T07:32:11.553Z,0
2023-04-07T07:33:12.997Z,0
2023-04-07T07:34:14.465Z,0
2023-04-07T07:35:16.721Z,0
2023-04-07T07:36:18.194Z,0
2023-04-07T07:37:20.474Z,0
2023-04-07T07:38:21.866Z,0
2023-04-07T07:39:23.274Z,0
2023-04-07T07:40:25.638Z,0
2023-04-07T07:41:26.939Z,0
2023-04-07T07:42:28.349Z,0
2023-04-07T07:43:29.746Z,0
2023-04-07T07:44:32.645Z,0
2023-04-07T07:45:34.887Z,0
2023-04-07T07:46:36.297Z,0
2023-04-07T07:47:38.537Z,0
2023-04-07T07:48:40.785Z,0
2023-04-07T07:49:42.995Z,0
2023-04-07T07:50:45.247Z,0
2023-04-07T07:51:46.717Z,0
2023-04-07T07:52:48.916Z,0
2023-04-07T07:53:50.443Z,0
2023-04-07T07:54:52.624Z,0
2023-04-07T07:55:54.020Z,0
2023-04-07T07:56:55.413Z,0
2023-04-07T07:57:56.808Z,0
2023-04-07T07:58:58.460Z,0
2023-04-07T08:00:00.727Z,0
2023-04-07T08:01:02.975Z,0
2023-04-07T08:02:04.447Z,0
2023-04-07T08:03:06.773Z,0
2023-04-07T08:04:08.354Z,0
2023-04-07T08:05:10.757Z,0
2023-04-07T08:06:12.946Z,0
2023-04-07T08:07:15.145Z,0
2023-04-07T08:08:16.547Z,0
2023-04-07T08:09:18.748Z,0
2023-04-07T08:10:20.999Z,0
2023-04-07T08:11:23.274Z,0
2023-04-07T08:12:25.483Z,0
2023-04-07T08:13:27.679Z,0
2023-04-07T08:14:29.873Z,0
2023-04-07T08:15:32.068Z,0
2023-04-07T08:16:34.346Z,8
2023-04-07T08:17:35.869Z,8
2023-04-07T08:18:38.138Z,8
2023-04-07T08:19:40.374Z,8
2023-04-07T08:20:41.778Z,12
2023-04-07T08:21:43.182Z,8
2023-04-07T08:22:44.576Z,8
2023-04-07T08:23:46.298Z,8
2023-04-07T08:24:47.959Z,8
2023-04-07T08:25:50.157Z,8
2023-04-07T08:26:51.566Z,8
2023-04-07T08:27:53.815Z,8
2023-04-07T08:28:56.032Z,8
2023-04-07T08:29:58.276Z,12
2023-04-07T08:31:00.479Z,12
2023-04-07T08:32:02.743Z,8
2023-04-07T08:33:04.158Z,12
2023-04-07T08:34:05.588Z,12
2023-04-07T08:35:07.871Z,12
2023-04-07T08:36:10.134Z,8
2023-04-07T08:37:11.512Z,8
2023-04-07T08:38:13.774Z,8
2023-04-07T08:39:15.976Z,12
2023-04-07T08:40:18.185Z,12
2023-04-07T08:41:20.389Z,8
2023-04-07T08:42:21.777Z,8
2023-04-07T08:43:23.990Z,12
2023-04-07T08:44:26.228Z,12
2023-04-07T08:45:28.488Z,12
2023-04-07T08:46:30.765Z,12
2023-04-07T08:47:32.224Z,12
2023-04-07T08:48:34.414Z,12
2023-04-07T08:49:36.700Z,12
2023-04-07T08:50:38.110Z,12
2023-04-07T08:51:39.510Z,12
2023-04-07T08:52:41.781Z,12
2023-04-07T08:53:43.176Z,12
2023-04-07T08:54:44.572Z,12
2023-04-07T08:55:46.820Z,12
2023-04-07T08:56:49.096Z,12
2023-04-07T08:57:51.377Z,12
2023-04-07T08:58:53.566Z,12
2023-04-07T08:59:55.762Z,12
2023-04-07T09:00:57.216Z,12
2023-04-07T09:01:59.513Z,12
2023-04-07T09:03:01.958Z,12
2023-04-07T09:04:03.369Z,12
2023-04-07T09:05:05.684Z,16
2023-04-07T09:06:07.875Z,16
2023-04-07T09:07:09.277Z,16
2023-04-07T09:08:11.475Z,12
2023-04-07T09:09:15.342Z,12
2023-04-07T09:10:15.976Z,16
2023-04-07T09:11:17.375Z,16
2023-04-07T09:12:19.629Z,16
2023-04-07T09:13:21.034Z,16
2023-04-07T09:14:22.432Z,20
2023-04-07T09:15:23.842Z,16
2023-04-07T09:16:26.093Z,16
2023-04-07T09:17:27.537Z,16
2023-04-07T09:18:29.801Z,16
2023-04-07T09:19:31.257Z,20
2023-04-07T09:20:32.653Z,16
2023-04-07T09:21:34.057Z,16
2023-04-07T09:22:35.455Z,16
2023-04-07T09:23:36.868Z,20
2023-04-07T09:24:38.262Z,20
2023-04-07T09:25:39.649Z,20
2023-04-07T09:26:41.058Z,16
2023-04-07T09:27:43.316Z,20
2023-04-07T09:28:44.719Z,20
2023-04-07T09:29:46.115Z,20
2023-04-07T09:30:47.522Z,20
2023-04-07T09:31:48.947Z,20
2023-04-07T09:32:50.495Z,20
2023-04-07T09:33:52.747Z,20
2023-04-07T09:34:54.202Z,24
2023-04-07T09:35:56.482Z,24
2023-04-07T09:36:58.664Z,24
2023-04-07T09:38:00.106Z,20
2023-04-07T09:39:02.302Z,24
2023-04-07T09:40:04.499Z,24
2023-04-07T09:41:05.983Z,24
2023-04-07T09:42:08.217Z,20
2023-04-07T09:43:10.464Z,24
2023-04-07T09:44:12.668Z,24
2023-04-07T09:45:27.172Z,24
2023-04-07T09:46:18.167Z,24
2023-04-07T09:47:20.426Z,24
2023-04-07T09:49:37.296Z,24
2023-04-07T09:50:39.543Z,24
2023-04-07T09:51:40.945Z,28
2023-04-07T09:52:42.358Z,28
2023-04-07T09:53:43.763Z,24
2023-04-07T09:54:45.216Z,28
2023-04-07T09:55:46.627Z,28
2023-04-07T09:56:50.633Z,28
2023-04-07T09:57:51.281Z,28
2023-04-07T09:58:52.689Z,24
2023-04-07T09:59:54.950Z,28
2023-04-07T10:00:56.352Z,32
2023-04-07T10:01:57.836Z,32
2023-04-07T10:02:59.443Z,32
2023-04-07T10:04:00.988Z,28
2023-04-07T10:05:02.373Z,28
2023-04-07T10:06:04.613Z,32
2023-04-07T10:07:06.822Z,32
2023-04-07T10:08:09.064Z,28
2023-04-07T10:09:11.270Z,32
2023-04-07T10:10:13.466Z,32
2023-04-07T10:11:15.721Z,32
2023-04-07T10:12:17.968Z,32
2023-04-07T10:13:20.266Z,36
2023-04-07T10:14:22.472Z,32
2023-04-07T10:15:24.699Z,32
2023-04-07T10:16:26.889Z,32
2023-04-07T10:17:28.371Z,32
2023-04-07T10:18:29.763Z,32
2023-04-07T10:19:31.152Z,24
2023-04-07T10:20:33.401Z,32
2023-04-07T10:21:34.823Z,32
2023-04-07T10:22:36.222Z,32
2023-04-07T10:23:38.481Z,32
2023-04-07T10:24:40.685Z,32
2023-04-07T10:25:42.887Z,32
2023-04-07T10:26:45.092Z,32
2023-04-07T10:27:47.347Z,36
2023-04-07T10:28:49.558Z,32
2023-04-07T10:29:51.762Z,28
2023-04-07T10:30:54.040Z,32
2023-04-07T10:31:56.267Z,32
2023-04-07T10:32:57.866Z,36
2023-04-07T10:33:59.318Z,32
2023-04-07T10:35:00.774Z,32
2023-04-07T10:36:03.079Z,36
2023-04-07T10:37:05.346Z,36
2023-04-07T10:38:06.810Z,36
2023-04-07T10:39:08.204Z,36
2023-04-07T10:40:09.626Z,36
2023-04-07T10:41:11.864Z,36
2023-04-07T10:42:14.072Z,36
2023-04-07T10:43:15.476Z,36
2023-04-07T10:44:17.749Z,36
2023-04-07T10:45:19.160Z,24
2023-04-07T10:46:21.438Z,20
2023-04-07T10:47:23.746Z,20
2023-04-07T10:48:25.956Z,20
2023-04-07T10:49:27.360Z,20
2023-04-07T10:50:29.572Z,20
2023-04-07T10:51:31.831Z,24
2023-04-07T10:52:33.432Z,20
2023-04-07T10:53:35.683Z,40
2023-04-07T10:54:37.086Z,40
2023-04-07T10:55:38.481Z,40
2023-04-07T10:56:39.883Z,40
2023-04-07T10:57:42.086Z,40
2023-04-07T10:58:43.482Z,40
2023-04-07T10:59:45.789Z,40
2023-04-07T11:00:48.044Z,36
2023-04-07T11:01:50.437Z,36
2023-04-07T11:02:52.884Z,40
2023-04-07T11:03:55.382Z,40
2023-04-07T11:04:56.816Z,40
2023-04-07T11:05:59.066Z,40
2023-04-07T11:07:01.310Z,40
2023-04-07T11:08:02.708Z,40
2023-04-07T11:09:04.959Z,40
2023-04-07T11:10:07.206Z,40
2023-04-07T11:11:09.592Z,40
2023-04-07T11:12:11.925Z,40
2023-04-07T11:13:14.171Z,40
2023-04-07T11:14:16.532Z,40
2023-04-07T11:15:18.774Z,40
2023-04-07T11:16:20.991Z,40
2023-04-07T11:17:22.438Z,40
2023-04-07T11:18:24.606Z,40
2023-04-07T11:19:26.859Z,40
2023-04-07T11:20:29.109Z,40
2023-04-07T11:21:30.522Z,40
2023-04-07T11:22:31.906Z,40
2023-04-07T11:23:34.108Z,40
2023-04-07T11:24:35.516Z,40
2023-04-07T11:25:36.903Z,44
2023-04-07T11:26:39.162Z,44
2023-04-07T11:27:41.361Z,40
2023-04-07T11:28:42.765Z,44
2023-04-07T11:29:45.014Z,44
2023-04-07T11:30:47.266Z,40
2023-04-07T11:31:48.740Z,40
2023-04-07T11:32:50.968Z,44
2023-04-07T11:33:53.203Z,44
2023-04-07T11:34:55.457Z,40
2023-04-07T11:35:57.758Z,44
2023-04-07T11:37:00.061Z,44
2023-04-07T11:38:02.373Z,44
2023-04-07T11:39:03.793Z,40
2023-04-07T11:40:05.185Z,44
2023-04-07T11:41:07.374Z,44
2023-04-07T11:42:08.837Z,44
2023-04-07T11:43:11.036Z,44
2023-04-07T11:44:13.287Z,40
2023-04-07T11:45:15.496Z,44
2023-04-07T11:46:17.722Z,40
2023-04-07T11:47:19.140Z,44
2023-04-07T11:48:21.409Z,44
2023-04-07T11:49:23.621Z,44
2023-04-07T11:50:25.933Z,44
2023-04-07T11:51:28.140Z,40
2023-04-07T11:52:29.543Z,44
2023-04-07T11:53:30.962Z,44
2023-04-07T11:54:32.363Z,44
2023-04-07T11:55:34.554Z,44
2023-04-07T11:56:35.959Z,44
2023-04-07T11:57:37.366Z,44
2023-04-07T11:58:38.808Z,44
2023-04-07T11:59:40.184Z,44
2023-04-07T12:00:41.589Z,44
2023-04-07T12:01:43.039Z,40
2023-04-07T12:02:44.696Z,44
2023-04-07T12:03:46.428Z,44
2023-04-07T12:04:48.139Z,44
2023-04-07T12:05:50.355Z,44
2023-04-07T12:06:52.557Z,44
2023-04-07T12:07:53.957Z,44
2023-04-07T12:08:56.199Z,44
2023-04-07T12:09:57.597Z,44
2023-04-07T12:10:59.013Z,44
2023-04-07T12:12:01.250Z,44
2023-04-07T12:13:02.675Z,44
2023-04-07T12:14:04.128Z,48
2023-04-07T12:15:06.383Z,44
2023-04-07T12:16:07.826Z,44
2023-04-07T12:17:09.243Z,44
2023-04-07T12:18:10.720Z,44
2023-04-07T12:19:12.981Z,44
2023-04-07T12:20:14.378Z,44
2023-04-07T12:21:15.798Z,44
2023-04-07T12:22:18.051Z,44
2023-04-07T12:23:20.294Z,44
2023-04-07T12:24:22.545Z,44
2023-04-07T12:25:23.947Z,44
2023-04-07T12:26:25.364Z,44
2023-04-07T12:27:39.952Z,44
2023-04-07T12:28:30.870Z,44
2023-04-07T12:29:33.076Z,44
2023-04-07T12:30:34.482Z,44
2023-04-07T12:31:36.783Z,44
2023-04-07T12:32:38.300Z,44
2023-04-07T12:33:39.802Z,44
2023-04-07T12:34:42.001Z,44
2023-04-07T12:35:44.302Z,44
2023-04-07T12:36:46.571Z,44
2023-04-07T12:37:49.927Z,44
2023-04-07T12:38:49.622Z,44
2023-04-07T12:39:51.078Z,44
2023-04-07T12:40:52.486Z,44
2023-04-07T12:41:53.938Z,44
2023-04-07T12:42:55.337Z,44
2023-04-07T12:43:57.596Z,44
2023-04-07T12:44:58.987Z,44
2023-04-07T12:46:01.318Z,44
2023-04-07T12:47:02.749Z,44
2023-04-07T12:48:05.052Z,44
2023-04-07T12:49:06.487Z,44
2023-04-07T12:50:08.697Z,44
2023-04-07T12:51:10.092Z,44
2023-04-07T12:52:12.296Z,44
2023-04-07T12:53:13.737Z,44
2023-04-07T12:54:15.946Z,44
2023-04-07T12:55:18.141Z,44
2023-04-07T12:56:19.550Z,44
2023-04-07T12:57:20.965Z,44
2023-04-07T12:58:23.153Z,44
2023-04-07T12:59:24.558Z,48
2023-04-07T13:00:26.820Z,48
2023-04-07T13:01:29.147Z,44
2023-04-07T13:02:31.608Z,48
2023-04-07T13:03:33.210Z,48
2023-04-07T13:04:35.676Z,48
2023-04-07T13:05:36.805Z,48
2023-04-07T13:06:39.053Z,48
2023-04-07T13:07:40.451Z,48
2023-04-07T13:08:42.692Z,48
2023-04-07T13:09:44.897Z,44
2023-04-07T13:10:47.159Z,48
2023-04-07T13:11:48.557Z,44
2023-04-07T13:12:50.806Z,44
2023-04-07T13:13:54.929Z,44
2023-04-07T13:15:00.271Z,48
2023-04-07T13:15:58.654Z,48
2023-04-07T13:17:00.081Z,48
2023-04-07T13:18:02.441Z,48
2023-04-07T13:19:03.915Z,48
2023-04-07T13:20:05.307Z,40
2023-04-07T13:21:40.582Z,44
2023-04-07T13:22:10.270Z,48
2023-04-07T13:23:13.320Z,48
2023-04-07T13:24:14.738Z,48
2023-04-07T13:25:16.141Z,44
2023-04-07T13:26:17.534Z,48
2023-04-07T13:27:18.942Z,44
2023-04-07T13:28:20.346Z,48
2023-04-07T13:29:21.743Z,48
2023-04-07T13:30:23.996Z,48
2023-04-07T13:31:25.439Z,44
2023-04-07T13:32:27.705Z,48
2023-04-07T13:33:30.010Z,48
2023-04-07T13:34:31.411Z,48
2023-04-07T13:35:33.628Z,48
2023-04-07T13:36:35.829Z,48
2023-04-07T13:37:38.037Z,48
2023-04-07T13:38:40.233Z,44
2023-04-07T13:39:42.551Z,48
2023-04-07T13:40:44.751Z,48
2023-04-07T13:41:46.207Z,48
2023-04-07T13:42:48.417Z,44
2023-04-07T13:43:51.085Z,48
2023-04-07T13:44:52.983Z,48
2023-04-07T13:45:54.428Z,48
2023-04-07T13:46:55.872Z,44
2023-04-07T13:47:57.297Z,48
2023-04-07T13:48:59.542Z,48
2023-04-07T13:50:01.838Z,44
2023-04-07T13:51:03.320Z,48
2023-04-07T13:52:04.719Z,48
2023-04-07T13:53:06.978Z,44
2023-04-07T13:54:08.368Z,44
2023-04-07T13:55:09.759Z,44
2023-04-07T13:56:11.165Z,44
2023-04-07T13:57:12.569Z,44
2023-04-07T13:58:13.974Z,40
2023-04-07T13:59:16.228Z,44
2023-04-07T14:00:17.647Z,44
2023-04-07T14:01:19.948Z,44
2023-04-07T14:02:21.504Z,44
2023-04-07T14:03:23.135Z,44
2023-04-07T14:04:24.662Z,44
2023-04-07T14:05:26.094Z,44
2023-04-07T14:06:28.341Z,44
2023-04-07T14:07:29.744Z,40
2023-04-07T14:08:31.942Z,44
2023-04-07T14:09:33.339Z,44
2023-04-07T14:10:35.546Z,40
2023-04-07T14:11:36.945Z,44
2023-04-07T14:12:38.345Z,44
2023-04-07T14:13:40.593Z,44
2023-04-07T14:14:42.797Z,44
2023-04-07T14:15:44.210Z,40
2023-04-07T14:16:46.413Z,40
2023-04-07T14:17:47.916Z,40
2023-04-07T14:18:50.153Z,44
2023-04-07T14:19:51.558Z,40
2023-04-07T14:20:53.805Z,44
2023-04-07T14:21:55.204Z,44
2023-04-07T14:22:56.608Z,40
2023-04-07T14:23:58.852Z,44
2023-04-07T14:25:00.247Z,44
2023-04-07T14:26:01.652Z,44
2023-04-07T14:27:03.848Z,44
2023-04-07T14:28:06.053Z,44
2023-04-07T14:29:08.258Z,40
2023-04-07T14:30:10.504Z,44
2023-04-07T14:31:12.785Z,40
2023-04-07T14:32:14.191Z,44
2023-04-07T14:33:15.596Z,44
2023-04-07T14:34:17.063Z,44
2023-04-07T14:35:19.334Z,44
2023-04-07T14:36:21.531Z,44
2023-04-07T14:37:23.728Z,44
2023-04-07T14:38:25.124Z,44
2023-04-07T14:39:27.320Z,44
2023-04-07T14:40:29.577Z,40
2023-04-07T14:41:31.780Z,40
2023-04-07T14:42:34.079Z,40
2023-04-07T14:43:35.523Z,40
2023-04-07T14:44:37.778Z,40
2023-04-07T14:45:39.230Z,44
2023-04-07T14:46:40.654Z,44
2023-04-07T14:47:43.028Z,40
2023-04-07T14:48:45.327Z,40
2023-04-07T14:49:47.573Z,40
2023-04-07T14:50:51.845Z,40
2023-04-07T14:51:51.381Z,40
2023-04-07T14:52:53.632Z,36
2023-04-07T14:53:55.071Z,40
2023-04-07T14:54:59.645Z,40
2023-04-07T14:55:59.605Z,40
2023-04-07T14:57:01.008Z,40
2023-04-07T14:58:02.404Z,40
2023-04-07T14:59:03.825Z,40
2023-04-07T15:00:06.166Z,40
2023-04-07T15:01:08.365Z,40
2023-04-07T15:02:09.868Z,40