createdAt,value
2022-11-04T00:04:06.852Z,9.96
2022-11-04T00:09:11.560Z,9.92
2022-11-04T00:14:14.604Z,10.11
2022-11-04T00:19:16.470Z,9.89
2022-11-04T00:24:36.676Z,9.71
2022-11-04T00:29:38.338Z,9.72
2022-11-04T00:34:39.991Z,9.46
2022-11-04T00:39:41.668Z,9.36
2022-11-04T00:44:43.361Z,9.29
2022-11-04T00:49:45.006Z,8.96
2022-11-04T00:54:47.569Z,8.99
2022-11-04T00:59:49.241Z,8.98
2022-11-04T01:04:50.903Z,9.02
2022-11-04T01:09:52.809Z,8.89
2022-11-04T01:14:54.542Z,9.14
2022-11-04T01:19:56.197Z,8.91
2022-11-04T01:24:57.880Z,9.01
2022-11-04T01:29:59.545Z,9.00
2022-11-04T01:35:01.219Z,9.05
2022-11-04T01:40:02.942Z,8.98
2022-11-04T01:45:05.042Z,9.04
2022-11-04T01:50:10.488Z,8.95
2022-11-04T01:55:20.701Z,9.19
2022-11-04T02:00:22.583Z,9.01
2022-11-04T02:05:24.268Z,9.04
2022-11-04T02:10:28.597Z,9.36
2022-11-04T02:15:45.521Z,8.96
2022-11-04T02:21:24.799Z,9.16
2022-11-04T02:26:57.266Z,9.10
2022-11-04T02:32:49.343Z,9.27
2022-11-04T02:38:07.875Z,9.44
2022-11-04T02:43:21.967Z,9.51
2022-11-04T02:48:49.381Z,9.68
2022-11-04T02:54:14.575Z,9.60
2022-11-04T02:59:37.271Z,10.56
2022-11-04T03:04:43.966Z,10.88
2022-11-04T03:09:51.945Z,11.04
2022-11-04T03:15:01.907Z,10.98
2022-11-04T03:20:07.382Z,11.48
2022-11-04T03:25:10.330Z,11.69
2022-11-04T03:30:21.613Z,12.08
2022-11-04T03:35:24.097Z,12.02
2022-11-04T03:40:26.222Z,11.83
2022-11-04T03:45:28.013Z,11.64
2022-11-04T03:50:32.835Z,11.69
2022-11-04T03:55:49.241Z,11.66
2022-11-04T04:01:00.488Z,11.82
2022-11-04T04:06:15.488Z,11.69
2022-11-04T04:11:29.973Z,11.54
2022-11-04T04:16:42.435Z,11.50
2022-11-04T04:21:51.415Z,11.83
2022-11-04T04:27:13.891Z,11.97
2022-11-04T04:32:16.913Z,11.94
2022-11-04T04:37:22.104Z,11.74
2022-11-04T04:42:42.579Z,11.68
2022-11-04T04:47:46.616Z,11.51
2022-11-04T04:52:51.082Z,11.26
2022-11-04T04:57:52.745Z,11.37
2022-11-04T05:02:54.405Z,11.31
2022-11-04T05:07:56.080Z,11.22
2022-11-04T05:13:18.372Z,11.21
2022-11-04T05:18:20.616Z,11.10
2022-11-04T05:23:22.346Z,11.08
2022-11-04T05:28:24.053Z,10.94
2022-11-04T05:33:25.709Z,10.93
2022-11-04T05:38:27.407Z,11.07
2022-11-04T05:43:29.262Z,11.08
2022-11-04T05:48:31.796Z,11.03
2022-11-04T05:53:35.772Z,11.12
2022-11-04T05:58:37.443Z,11.13
2022-11-04T06:03:39.178Z,11.08
2022-11-04T06:08:44.992Z,11.12
2022-11-04T06:13:47.214Z,11.15
2022-11-04T06:18:48.955Z,11.27
2022-11-04T06:23:51.756Z,11.32
2022-11-04T06:28:53.615Z,11.26
2022-11-04T06:33:55.328Z,11.36
2022-11-04T06:39:03.065Z,11.34
2022-11-04T06:44:06.250Z,11.31
2022-11-04T06:49:13.195Z,11.38
2022-11-04T06:54:15.934Z,11.47
2022-11-04T06:59:19.794Z,11.55
2022-11-04T07:04:21.493Z,11.76
2022-11-04T07:09:23.292Z,11.93
2022-11-04T07:14:25.049Z,12.48
2022-11-04T07:19:26.721Z,12.68
2022-11-04T07:24:28.392Z,12.42
2022-11-04T07:29:30.091Z,12.34
2022-11-04T07:34:31.772Z,12.45
2022-11-04T07:39:33.461Z,12.17
2022-11-04T07:44:35.119Z,12.09
2022-11-04T07:49:36.826Z,11.86
2022-11-04T07:54:38.538Z,11.76
2022-11-04T07:59:40.225Z,11.83
2022-11-04T08:04:41.924Z,11.79
2022-11-04T08:09:43.657Z,11.94
2022-11-04T08:14:46.434Z,12.20
2022-11-04T08:19:48.119Z,12.24
2022-11-04T08:24:51.293Z,11.97
2022-11-04T08:29:52.960Z,11.96
2022-11-04T08:34:54.668Z,12.22
2022-11-04T08:39:56.326Z,12.38
2022-11-04T08:44:58.078Z,12.78
2022-11-04T08:49:59.797Z,12.75
2022-11-04T08:55:01.518Z,12.68
2022-11-04T09:00:04.517Z,12.58
2022-11-04T09:05:07.017Z,12.47
2022-11-04T09:10:10.219Z,12.45
2022-11-04T09:15:12.444Z,11.89
2022-11-04T09:20:14.208Z,11.96
2022-11-04T09:25:15.987Z,12.20
2022-11-04T09:30:17.796Z,11.71
2022-11-04T09:35:19.835Z,11.86
2022-11-04T09:40:24.707Z,11.68
2022-11-04T09:45:31.847Z,11.73
2022-11-04T09:50:52.618Z,11.79
2022-11-04T09:55:58.583Z,11.68
2022-11-04T10:01:15.011Z,11.66
2022-11-04T10:07:01.576Z,11.62
2022-11-04T10:12:39.512Z,11.55
2022-11-04T10:17:56.122Z,11.50
2022-11-04T10:23:02.570Z,11.21
2022-11-04T10:28:08.506Z,11.14
2022-11-04T10:33:21.300Z,11.08
2022-11-04T10:38:44.188Z,11.14
2022-11-04T10:43:46.691Z,11.08
2022-11-04T10:49:21.756Z,11.15
2022-11-04T10:54:26.817Z,11.03
2022-11-04T10:59:31.762Z,11.07
2022-11-04T11:04:38.230Z,11.03
2022-11-04T11:09:49.744Z,11.12
2022-11-04T11:14:55.188Z,11.11
2022-11-04T11:20:08.298Z,11.14
2022-11-04T11:25:22.009Z,11.14
2022-11-04T11:30:34.019Z,11.06
2022-11-04T11:35:42.289Z,11.00
2022-11-04T11:41:03.829Z,11.13
2022-11-04T11:46:06.217Z,10.94
2022-11-04T11:51:07.873Z,10.95
2022-11-04T11:56:52.064Z,10.86
2022-11-04T12:02:21.341Z,10.92
2022-11-04T12:13:26.950Z,10.88
2022-11-04T12:18:58.194Z,10.69
2022-11-04T12:24:03.940Z,10.85
2022-11-04T12:29:42.890Z,10.67
2022-11-04T12:34:45.517Z,10.65
2022-11-04T12:39:56.331Z,10.84
2022-11-04T12:45:07.526Z,10.83
2022-11-04T12:50:33.820Z,10.79
2022-11-04T12:55:44.947Z,10.65
2022-11-04T13:00:56.568Z,10.75
2022-11-04T13:06:12.886Z,10.72
2022-11-04T13:11:26.932Z,10.68
2022-11-04T13:16:30.613Z,10.83
2022-11-04T13:21:36.399Z,10.80
2022-11-04T13:26:38.085Z,10.92
2022-11-04T13:31:50.707Z,10.99
2022-11-04T13:37:20.894Z,10.91
2022-11-04T13:42:25.663Z,10.68
2022-11-04T13:47:43.066Z,10.72
2022-11-04T13:52:52.513Z,10.67
2022-11-04T13:58:01.537Z,10.77
2022-11-04T14:03:21.865Z,10.49
2022-11-04T14:08:24.310Z,10.56
2022-11-04T14:13:34.169Z,10.53
2022-11-04T14:18:38.320Z,10.47
2022-11-04T14:23:43.646Z,10.38
2022-11-04T14:29:00.065Z,10.28
2022-11-04T14:34:02.517Z,10.36
2022-11-04T14:39:10.098Z,10.29
2022-11-04T14:44:32.502Z,10.12
2022-11-04T14:49:44.034Z,10.37
2022-11-04T14:54:46.248Z,10.25
2022-11-04T14:59:48.447Z,10.01
2022-11-04T15:04:59.057Z,10.08
2022-11-04T15:10:03.273Z,10.09
2022-11-04T15:15:44.801Z,10.03
2022-11-04T15:20:53.115Z,9.96
2022-11-04T15:25:55.868Z,9.85
2022-11-04T15:31:02.114Z,9.59
2022-11-04T15:36:04.288Z,9.69
2022-11-04T15:41:24.563Z,9.45
2022-11-04T15:46:29.499Z,9.44
2022-11-04T15:51:36.786Z,9.51
2022-11-04T15:56:50.886Z,9.67
2022-11-04T16:01:53.535Z,9.85
2022-11-04T16:07:10.244Z,9.43
2022-11-04T16:12:16.128Z,9.35
2022-11-04T16:17:18.798Z,9.71
2022-11-04T16:22:29.737Z,9.57
2022-11-04T16:27:34.720Z,9.61
2022-11-04T16:32:43.835Z,9.67
2022-11-04T16:37:46.297Z,9.65
2022-11-04T16:42:50.370Z,9.61
2022-11-04T16:47:52.850Z,9.72
2022-11-04T16:52:54.916Z,9.74
2022-11-04T16:58:00.870Z,9.69
2022-11-04T17:03:21.125Z,9.74
2022-11-04T17:08:26.521Z,9.72
2022-11-04T17:13:32.048Z,9.71
2022-11-04T17:18:36.790Z,9.59
2022-11-04T17:23:38.440Z,9.61
2022-11-04T17:28:40.152Z,9.65
2022-11-04T17:33:41.765Z,9.55
2022-11-04T17:38:43.446Z,9.58
2022-11-04T17:44:00.011Z,9.52
2022-11-04T17:49:04.413Z,9.37
2022-11-04T17:54:06.773Z,9.52
2022-11-04T17:59:10.588Z,9.29
2022-11-04T18:04:14.521Z,9.40
2022-11-04T18:09:17.474Z,9.34
2022-11-04T18:14:19.153Z,9.35
2022-11-04T18:19:23.041Z,9.23
2022-11-04T18:24:24.833Z,9.25
2022-11-04T18:29:27.247Z,9.27
2022-11-04T18:34:29.102Z,9.28
2022-11-04T18:39:30.805Z,9.52
2022-11-04T18:44:32.466Z,9.49
2022-11-04T18:49:34.165Z,9.51
2022-11-04T18:54:36.381Z,9.36
2022-11-04T18:59:38.113Z,9.31
2022-11-04T19:04:39.763Z,9.37
2022-11-04T19:09:48.936Z,9.52
2022-11-04T19:14:50.833Z,9.49
2022-11-04T19:19:52.592Z,9.16
2022-11-04T19:24:54.251Z,9.23
2022-11-04T19:29:56.284Z,9.35
2022-11-04T19:34:57.939Z,9.34
2022-11-04T19:39:59.692Z,9.33
2022-11-04T19:45:01.543Z,9.38
2022-11-04T19:50:03.529Z,9.35
2022-11-04T19:55:05.553Z,9.52
2022-11-04T20:00:08.079Z,9.51
2022-11-04T20:05:15.700Z,9.48
2022-11-04T20:10:17.350Z,9.37
2022-11-04T20:15:19.661Z,9.52
2022-11-04T20:20:21.321Z,9.46
2022-11-04T20:25:23.121Z,9.46
2022-11-04T20:30:24.786Z,9.37
2022-11-04T20:35:26.503Z,9.39
2022-11-04T20:40:28.278Z,9.35
2022-11-04T20:45:30.347Z,9.33
2022-11-04T20:50:32.003Z,9.38
2022-11-04T20:55:33.769Z,9.43
2022-11-04T21:00:35.472Z,9.46
2022-11-04T21:05:37.132Z,9.51
2022-11-04T21:10:38.815Z,9.38
2022-11-04T21:15:40.483Z,9.44
2022-11-04T21:20:42.722Z,9.35
2022-11-04T21:25:54.702Z,9.52
2022-11-04T21:31:02.906Z,9.46
2022-11-04T21:36:06.830Z,9.45
2022-11-04T21:41:13.028Z,9.45
2022-11-04T21:46:15.750Z,9.39
2022-11-04T21:51:20.293Z,9.35
2022-11-04T21:56:26.522Z,9.36
2022-11-04T22:01:30.687Z,9.45
2022-11-04T22:06:35.180Z,9.40
2022-11-04T22:11:39.066Z,9.46
2022-11-04T22:16:41.187Z,9.40
2022-11-04T22:21:45.135Z,9.35
2022-11-04T22:26:47.936Z,9.33
2022-11-04T22:31:49.634Z,9.35
2022-11-04T22:36:51.299Z,9.33
2022-11-04T22:41:52.959Z,9.24
2022-11-04T22:46:54.620Z,9.25
2022-11-04T22:51:56.294Z,9.27
2022-11-04T22:56:58.073Z,9.18
2022-11-04T23:01:59.939Z,9.27
2022-11-04T23:07:01.723Z,9.12
2022-11-04T23:12:22.192Z,9.19
2022-11-04T23:17:42.750Z,9.19
2022-11-04T23:23:03.092Z,9.12
2022-11-04T23:28:23.270Z,9.17
2022-11-04T23:33:44.977Z,9.15
2022-11-04T23:38:50.289Z,9.14
2022-11-04T23:43:52.526Z,9.13
2022-11-04T23:49:26.482Z,9.21
2022-11-04T23:54:47.194Z,9.19
