createdAt,value
2023-05-11T00:01:05.514Z,2.53
2023-05-11T00:03:33.342Z,0.80
2023-05-11T00:06:00.598Z,1.38
2023-05-11T00:08:29.474Z,2.15
2023-05-11T00:10:56.538Z,2.38
2023-05-11T00:13:23.346Z,1.05
2023-05-11T00:15:50.347Z,1.60
2023-05-11T00:18:18.677Z,1.05
2023-05-11T00:20:46.114Z,0.40
2023-05-11T00:23:12.942Z,0.50
2023-05-11T00:25:39.754Z,1.33
2023-05-11T00:28:08.120Z,1.77
2023-05-11T00:30:35.028Z,0.52
2023-05-11T00:33:01.880Z,0.40
2023-05-11T00:35:28.712Z,0.40
2023-05-11T00:37:56.661Z,0.82
2023-05-11T00:40:23.485Z,0.47
2023-05-11T00:42:50.570Z,0.40
2023-05-11T00:45:17.426Z,0.88
2023-05-11T00:47:44.403Z,2.92
2023-05-11T00:50:11.417Z,0.82
2023-05-11T00:52:38.263Z,1.23
2023-05-11T00:55:05.683Z,1.25
2023-05-11T00:57:33.511Z,0.50
2023-05-11T01:00:04.611Z,1.67
2023-05-11T01:02:32.135Z,2.28
2023-05-11T01:04:59.618Z,0.73
2023-05-11T01:07:52.278Z,1.05
2023-05-11T01:10:50.008Z,0.50
2023-05-11T01:13:38.971Z,2.05
2023-05-11T01:16:14.130Z,1.42
2023-05-11T01:18:52.590Z,0.55
2023-05-11T01:21:19.872Z,0.65
2023-05-11T01:24:05.606Z,2.90
2023-05-11T01:27:17.016Z,1.30
2023-05-11T01:30:18.467Z,1.08
2023-05-11T01:32:46.874Z,2.22
2023-05-11T01:35:22.138Z,1.27
2023-05-11T01:37:54.975Z,0.88
2023-05-11T01:40:27.792Z,0.60
2023-05-11T01:43:04.590Z,0.75
2023-05-11T01:45:36.120Z,1.55
2023-05-11T01:48:07.724Z,0.40
2023-05-11T01:50:36.277Z,3.83
2023-05-11T01:53:04.376Z,0.90
2023-05-11T01:55:35.378Z,1.58
2023-05-11T01:58:04.480Z,1.65
2023-05-11T02:00:33.127Z,0.50
2023-05-11T02:03:02.607Z,0.85
2023-05-11T02:05:31.231Z,1.52
2023-05-11T02:08:01.079Z,0.40
2023-05-11T02:10:29.318Z,1.05
2023-05-11T02:12:59.141Z,5.05
2023-05-11T02:15:26.871Z,0.68
2023-05-11T02:17:56.146Z,2.63
2023-05-11T02:20:25.083Z,0.77
2023-05-11T02:22:53.704Z,0.60
2023-05-11T02:25:21.954Z,1.25
2023-05-11T02:27:48.836Z,2.72
2023-05-11T02:30:15.985Z,1.60
2023-05-11T02:32:49.845Z,0.88
2023-05-11T02:35:23.340Z,3.13
2023-05-11T02:37:54.100Z,2.47
2023-05-11T02:40:28.394Z,0.93
2023-05-11T02:43:01.592Z,1.85
2023-05-11T02:45:32.576Z,0.73
2023-05-11T02:48:07.381Z,0.40
2023-05-11T02:50:39.792Z,0.45
2023-05-11T02:53:15.489Z,2.78
2023-05-11T02:55:43.113Z,0.75
2023-05-11T02:58:10.356Z,0.90
2023-05-11T03:00:39.177Z,0.50
2023-05-11T03:03:07.467Z,0.77
2023-05-11T03:05:36.536Z,0.60
2023-05-11T03:08:03.716Z,2.58
2023-05-11T03:10:31.621Z,2.63
2023-05-11T03:12:59.754Z,2.30
2023-05-11T03:15:27.992Z,0.40
2023-05-11T03:17:57.323Z,1.85
2023-05-11T03:20:24.563Z,0.30
2023-05-11T03:22:54.807Z,1.33
2023-05-11T03:25:23.573Z,2.13
2023-05-11T03:27:52.823Z,0.60
2023-05-11T03:30:22.554Z,1.00
2023-05-11T03:32:52.639Z,2.22
2023-05-11T03:35:20.115Z,3.58
2023-05-11T03:37:49.111Z,1.85
2023-05-11T03:40:19.831Z,0.60
2023-05-11T03:42:48.166Z,2.28
2023-05-11T03:45:18.819Z,4.57
2023-05-11T03:47:48.193Z,1.65
2023-05-11T03:50:16.558Z,0.70
2023-05-11T03:52:44.127Z,3.20
2023-05-11T03:55:12.134Z,0.80
2023-05-11T03:57:39.701Z,1.17
2023-05-11T04:00:08.720Z,3.63
2023-05-11T04:02:36.456Z,3.08
2023-05-11T04:05:11.265Z,2.63
2023-05-11T04:07:39.185Z,1.52
2023-05-11T04:10:07.183Z,1.15
2023-05-11T04:12:34.261Z,1.30
2023-05-11T04:15:02.615Z,2.05
2023-05-11T04:17:30.908Z,2.85
2023-05-11T04:19:58.980Z,9.27
2023-05-11T04:22:25.773Z,5.03
2023-05-11T04:24:52.562Z,4.97
2023-05-11T04:27:19.529Z,7.78
2023-05-11T04:29:46.434Z,4.90
2023-05-11T04:32:13.366Z,5.18
2023-05-11T04:34:40.746Z,5.13
2023-05-11T04:37:08.614Z,4.28
2023-05-11T04:39:35.915Z,5.97
2023-05-11T04:42:05.266Z,4.88
2023-05-11T04:44:32.069Z,4.63
2023-05-11T04:46:59.344Z,4.70
2023-05-11T04:49:26.298Z,4.10
2023-05-11T04:51:53.634Z,3.13
2023-05-11T04:54:25.043Z,3.53
2023-05-11T04:56:51.822Z,2.70
2023-05-11T04:59:18.640Z,2.92
2023-05-11T05:01:46.135Z,2.65
2023-05-11T05:04:13.084Z,3.53
2023-05-11T05:06:40.072Z,3.65
2023-05-11T05:09:07.177Z,3.35
2023-05-11T05:11:34.007Z,2.85
2023-05-11T05:14:00.805Z,3.70
2023-05-11T05:16:30.185Z,5.15
2023-05-11T05:18:59.057Z,4.20
2023-05-11T05:21:26.091Z,4.78
2023-05-11T05:23:54.479Z,6.05
2023-05-11T05:26:22.329Z,4.28
2023-05-11T05:28:49.525Z,5.72
2023-05-11T05:31:16.391Z,8.57
2023-05-11T05:33:44.423Z,10.20
2023-05-11T05:36:11.227Z,7.43
2023-05-11T05:38:37.990Z,6.18
2023-05-11T05:41:05.249Z,5.28
2023-05-11T05:43:32.026Z,5.50
2023-05-11T05:45:58.836Z,5.50
2023-05-11T05:48:28.398Z,7.88
2023-05-11T05:50:55.629Z,7.60
2023-05-11T05:53:23.883Z,6.65
2023-05-11T05:55:52.077Z,10.90
2023-05-11T05:58:18.852Z,7.40
2023-05-11T06:00:45.892Z,9.30
2023-05-11T06:03:16.032Z,9.00
2023-05-11T06:05:44.601Z,8.15
2023-05-11T06:08:11.849Z,7.80
2023-05-11T06:10:39.241Z,8.23
2023-05-11T06:13:07.417Z,8.00
2023-05-11T06:15:34.275Z,9.95
2023-05-11T06:18:01.216Z,8.77
2023-05-11T06:20:28.109Z,9.68
2023-05-11T06:22:56.366Z,11.05
2023-05-11T06:25:23.270Z,7.25
2023-05-11T06:27:50.078Z,10.70
2023-05-11T06:30:18.129Z,14.73
2023-05-11T06:32:45.263Z,17.98
2023-05-11T06:35:12.190Z,17.50
2023-05-11T06:37:39.052Z,16.92
2023-05-11T06:40:07.108Z,14.05
2023-05-11T06:42:35.042Z,18.02
2023-05-11T06:45:03.640Z,18.10
2023-05-11T06:47:30.657Z,13.60
2023-05-11T06:49:58.448Z,20.02
2023-05-11T06:52:25.512Z,21.27
2023-05-11T06:54:53.655Z,20.77
2023-05-11T06:57:20.449Z,17.05
2023-05-11T06:59:47.267Z,18.70
2023-05-11T07:02:15.006Z,19.30
2023-05-11T07:04:45.558Z,19.98
2023-05-11T07:07:12.442Z,20.02
2023-05-11T07:09:41.912Z,16.98
2023-05-11T07:12:09.923Z,16.42
2023-05-11T07:14:38.708Z,21.45
2023-05-11T07:17:06.578Z,17.63
2023-05-11T07:19:33.494Z,17.38
2023-05-11T07:22:02.192Z,15.27
2023-05-11T07:24:29.109Z,18.33
2023-05-11T07:26:57.504Z,15.90
2023-05-11T07:29:25.763Z,20.88
2023-05-11T07:31:52.718Z,15.52
2023-05-11T07:34:19.628Z,19.58
2023-05-11T07:36:47.315Z,18.70
2023-05-11T07:39:17.131Z,19.55
2023-05-11T07:41:44.127Z,19.55
2023-05-11T07:44:11.804Z,18.60
2023-05-11T07:46:38.791Z,18.75
2023-05-11T07:51:42.444Z,19.13
2023-05-11T07:54:09.351Z,16.23
2023-05-11T07:56:37.231Z,21.08
2023-05-11T07:59:04.334Z,19.52
2023-05-11T08:01:32.475Z,20.85
2023-05-11T08:03:59.459Z,17.70
2023-05-11T08:06:26.363Z,19.35
2023-05-11T08:08:53.228Z,27.65
2023-05-11T08:11:21.999Z,18.95
2023-05-11T08:13:48.881Z,19.15
2023-05-11T08:16:16.872Z,22.48
2023-05-11T08:18:43.776Z,17.80
2023-05-11T08:21:14.699Z,18.20
2023-05-11T08:23:42.926Z,21.38
2023-05-11T08:26:11.386Z,16.90
2023-05-11T08:28:38.231Z,18.23
2023-05-11T08:31:06.353Z,19.63
2023-05-11T08:33:38.111Z,15.60
2023-05-11T08:36:07.016Z,17.05
2023-05-11T08:38:35.422Z,16.13
2023-05-11T08:41:02.901Z,11.20
2023-05-11T08:43:32.498Z,14.00
2023-05-11T08:46:04.018Z,13.43
2023-05-11T08:48:33.104Z,9.20
2023-05-11T08:51:00.368Z,12.15
2023-05-11T08:53:27.435Z,17.20
2023-05-11T08:55:58.081Z,15.93
2023-05-11T08:58:25.381Z,14.55
2023-05-11T09:00:54.517Z,15.35
2023-05-11T09:03:23.919Z,15.05
2023-05-11T09:05:53.624Z,11.70
2023-05-11T09:08:22.193Z,12.88
2023-05-11T09:10:50.267Z,11.55
2023-05-11T09:13:17.519Z,15.15
2023-05-11T09:15:44.933Z,15.50
2023-05-11T09:18:11.800Z,13.55
2023-05-11T09:20:43.813Z,11.68
2023-05-11T09:23:10.935Z,14.70
2023-05-11T09:25:40.546Z,12.15
2023-05-11T09:28:15.704Z,13.52
2023-05-11T09:30:44.365Z,16.02
2023-05-11T09:33:12.186Z,12.45
2023-05-11T09:35:39.803Z,11.15
2023-05-11T09:38:09.358Z,13.30
2023-05-11T09:40:45.138Z,14.35
2023-05-11T09:43:19.588Z,11.80
2023-05-11T09:45:48.798Z,12.63
2023-05-11T09:48:22.074Z,12.95
2023-05-11T09:50:50.760Z,14.23
2023-05-11T09:53:17.953Z,15.00
2023-05-11T09:55:56.081Z,13.65
2023-05-11T09:58:22.979Z,12.07
2023-05-11T10:00:54.037Z,10.82
2023-05-11T10:03:21.136Z,11.90
2023-05-11T10:05:59.929Z,10.95
2023-05-11T10:08:31.228Z,14.30
2023-05-11T10:10:58.505Z,12.35
2023-05-11T10:13:26.667Z,10.88
2023-05-11T10:15:56.516Z,13.48
2023-05-11T10:18:23.864Z,15.48
2023-05-11T10:20:51.453Z,13.65
2023-05-11T10:23:20.160Z,15.82
2023-05-11T10:25:48.106Z,15.27
2023-05-11T10:28:15.987Z,13.13
2023-05-11T10:30:45.860Z,14.20
2023-05-11T10:33:13.557Z,10.73
2023-05-11T10:35:40.989Z,13.95
2023-05-11T10:38:09.936Z,11.70
2023-05-11T10:40:43.432Z,9.77
2023-05-11T10:43:28.820Z,9.23
2023-05-11T10:46:16.901Z,10.27
2023-05-11T10:48:55.073Z,10.85
2023-05-11T10:51:51.730Z,10.32
2023-05-11T10:54:42.892Z,10.32
2023-05-11T10:57:22.978Z,11.18
2023-05-11T11:00:15.133Z,11.60
2023-05-11T11:02:42.514Z,13.68
2023-05-11T11:05:14.228Z,15.23
2023-05-11T11:08:03.852Z,15.10
2023-05-11T11:10:39.944Z,14.10
2023-05-11T11:13:09.622Z,17.25
2023-05-11T11:15:54.819Z,19.80
2023-05-11T11:18:26.596Z,19.88
2023-05-11T11:20:55.337Z,16.48
2023-05-11T11:23:43.299Z,17.83
2023-05-11T11:26:15.825Z,18.50
2023-05-11T11:28:57.429Z,16.42
2023-05-11T11:31:28.284Z,18.15
2023-05-11T11:34:00.910Z,16.52
2023-05-11T11:36:59.510Z,18.38
2023-05-11T11:39:30.952Z,15.98
2023-05-11T11:42:05.704Z,18.77
2023-05-11T11:44:34.414Z,17.55
2023-05-11T11:47:10.495Z,19.40
2023-05-11T11:49:41.998Z,19.30
2023-05-11T11:52:28.064Z,15.73
2023-05-11T11:55:06.744Z,17.40
2023-05-11T11:57:34.167Z,15.93
2023-05-11T12:00:05.569Z,12.82
2023-05-11T12:02:40.508Z,16.63
2023-05-11T12:05:18.570Z,14.68
2023-05-11T12:07:48.397Z,17.20
2023-05-11T12:10:18.044Z,17.23
2023-05-11T12:12:46.228Z,23.13
2023-05-11T12:15:30.401Z,13.23
2023-05-11T12:17:58.587Z,13.60
2023-05-11T12:20:29.373Z,16.00
2023-05-11T12:22:56.719Z,14.23
2023-05-11T12:25:24.191Z,16.48
2023-05-11T12:27:59.075Z,13.60
2023-05-11T12:30:34.214Z,16.85
2023-05-11T12:33:04.499Z,14.35
2023-05-11T12:35:34.102Z,16.77
2023-05-11T12:38:02.528Z,15.43
2023-05-11T12:40:31.537Z,16.33
2023-05-11T12:43:00.543Z,15.68
2023-05-11T12:45:29.668Z,18.55
2023-05-11T12:47:58.523Z,19.67
2023-05-11T12:50:28.318Z,16.65
2023-05-11T12:52:55.440Z,18.15
2023-05-11T12:55:29.594Z,18.58
2023-05-11T12:58:18.778Z,17.70
2023-05-11T13:00:55.739Z,19.42
2023-05-11T13:03:27.692Z,17.60
2023-05-11T13:06:12.226Z,23.35
2023-05-11T13:08:46.552Z,19.50
2023-05-11T13:11:26.997Z,20.13
2023-05-11T13:13:55.230Z,16.50
2023-05-11T13:16:32.083Z,18.52
2023-05-11T13:19:03.877Z,19.90
2023-05-11T13:21:33.845Z,21.40
2023-05-11T13:24:02.194Z,20.38
2023-05-11T13:26:33.051Z,21.17
2023-05-11T13:29:10.155Z,17.77
2023-05-11T13:31:52.668Z,19.55
2023-05-11T13:34:20.642Z,13.88
2023-05-11T13:36:48.188Z,19.02
2023-05-11T13:39:15.285Z,14.18
2023-05-11T13:41:42.142Z,16.92
2023-05-11T13:44:08.979Z,18.55
2023-05-11T13:46:36.039Z,17.95
2023-05-11T13:49:04.734Z,17.00
2023-05-11T13:51:32.406Z,16.73
2023-05-11T13:54:01.143Z,21.55
2023-05-11T13:56:28.062Z,20.42
2023-05-11T13:58:55.205Z,18.75
2023-05-11T14:01:23.029Z,16.08
2023-05-11T14:03:54.859Z,19.75
2023-05-11T14:06:23.250Z,20.40
2023-05-11T14:08:50.371Z,20.55
2023-05-11T14:11:17.483Z,19.08
2023-05-11T14:13:44.604Z,21.15
2023-05-11T14:16:11.717Z,18.90
2023-05-11T14:18:38.672Z,18.23
2023-05-11T14:21:05.862Z,20.73
2023-05-11T14:23:32.799Z,20.15
2023-05-11T14:25:59.988Z,17.40
2023-05-11T14:28:27.183Z,20.75
2023-05-11T14:30:55.314Z,18.25
2023-05-11T14:33:22.712Z,20.45
2023-05-11T14:35:50.148Z,16.35
2023-05-11T14:38:17.195Z,20.17
2023-05-11T14:40:44.201Z,19.65
2023-05-11T14:43:11.215Z,21.02
2023-05-11T14:45:38.112Z,14.95
2023-05-11T14:48:05.921Z,19.35
2023-05-11T14:50:35.273Z,20.88
2023-05-11T14:53:02.133Z,14.57
2023-05-11T14:55:29.066Z,15.48
2023-05-11T14:57:57.697Z,15.20
2023-05-11T15:00:24.767Z,14.95
2023-05-11T15:02:52.114Z,15.73
2023-05-11T15:05:19.172Z,17.73
2023-05-11T15:07:46.755Z,16.65
2023-05-11T15:10:13.666Z,16.38
2023-05-11T15:12:40.899Z,13.68
2023-05-11T15:15:09.833Z,18.73
2023-05-11T15:17:36.871Z,16.73
2023-05-11T15:20:04.530Z,17.75
2023-05-11T15:22:32.778Z,17.77
2023-05-11T15:25:03.818Z,16.88
2023-05-11T15:27:31.218Z,18.80
2023-05-11T15:30:00.789Z,21.63
2023-05-11T15:32:29.729Z,19.55
2023-05-11T15:35:00.102Z,19.58
2023-05-11T15:37:29.375Z,20.67
2023-05-11T15:39:56.395Z,24.00
2023-05-11T15:42:23.246Z,23.15
2023-05-11T15:44:53.731Z,22.35
2023-05-11T15:47:21.245Z,23.05
2023-05-11T15:49:48.132Z,23.92
2023-05-11T15:52:15.226Z,23.70
2023-05-11T15:54:46.186Z,25.42
2023-05-11T15:57:13.049Z,20.70
2023-05-11T15:59:39.977Z,22.50
2023-05-11T16:02:08.397Z,22.92
2023-05-11T16:04:36.387Z,22.70
2023-05-11T16:07:03.387Z,22.77
2023-05-11T16:09:30.264Z,24.30
2023-05-11T16:11:57.124Z,25.15
2023-05-11T16:14:25.169Z,26.25
2023-05-11T16:16:52.490Z,19.65
2023-05-11T16:19:19.284Z,22.17
2023-05-11T16:21:46.118Z,22.15
2023-05-11T16:24:13.108Z,21.77
2023-05-11T16:26:40.224Z,21.58
2023-05-11T16:29:07.722Z,23.30
2023-05-11T16:31:36.214Z,21.90
2023-05-11T16:34:03.451Z,19.55
2023-05-11T16:36:30.588Z,23.38
2023-05-11T16:38:57.768Z,21.33
2023-05-11T16:41:29.189Z,19.30
2023-05-11T16:43:57.986Z,25.90
2023-05-11T16:46:25.083Z,23.92
2023-05-11T16:48:53.034Z,19.83
2023-05-11T16:51:19.894Z,26.10
2023-05-11T16:53:46.980Z,24.63
2023-05-11T16:56:14.738Z,22.00
2023-05-11T16:58:43.491Z,22.17
2023-05-11T17:01:10.985Z,21.30
2023-05-11T17:03:38.400Z,21.38
2023-05-11T17:06:10.164Z,21.73
2023-05-11T17:08:36.989Z,22.05
2023-05-11T17:11:04.300Z,23.02
2023-05-11T17:13:31.322Z,22.05
2023-05-11T17:15:58.261Z,23.92
2023-05-11T17:18:25.280Z,24.13
2023-05-11T17:20:55.741Z,25.15
2023-05-11T17:23:24.091Z,22.70
2023-05-11T17:25:51.799Z,24.77
2023-05-11T17:28:18.726Z,21.67
2023-05-11T17:30:48.780Z,22.77
2023-05-11T17:33:17.351Z,28.50
2023-05-11T17:35:44.534Z,23.30
2023-05-11T17:38:11.529Z,23.27
2023-05-11T17:40:38.586Z,23.38
2023-05-11T17:43:05.452Z,27.55
2023-05-11T17:45:32.359Z,17.35
2023-05-11T17:47:59.703Z,25.45
2023-05-11T17:50:28.483Z,24.55
2023-05-11T17:52:55.298Z,26.70
2023-05-11T17:55:23.498Z,27.58
2023-05-11T17:57:51.810Z,28.45
2023-05-11T18:00:20.202Z,27.60
2023-05-11T18:02:50.325Z,27.23
2023-05-11T18:05:24.506Z,28.55
2023-05-11T18:07:57.574Z,29.50
2023-05-11T18:10:25.282Z,31.00
2023-05-11T18:12:52.269Z,23.50
2023-05-11T18:15:22.071Z,25.05
2023-05-11T18:17:50.037Z,27.25
2023-05-11T18:20:17.053Z,21.98
2023-05-11T18:22:45.054Z,24.90
2023-05-11T18:25:14.305Z,25.10
2023-05-11T18:27:41.516Z,25.25
2023-05-11T18:30:09.069Z,21.02
2023-05-11T18:32:38.467Z,25.38
2023-05-11T18:35:08.370Z,25.42
2023-05-11T18:37:36.408Z,25.30
2023-05-11T18:40:06.447Z,25.98
2023-05-11T18:42:33.538Z,28.35
2023-05-11T18:45:01.098Z,30.60
2023-05-11T18:47:32.571Z,29.75
2023-05-11T18:49:59.959Z,32.00
2023-05-11T18:52:27.481Z,30.75
2023-05-11T18:54:56.548Z,35.65
2023-05-11T18:57:25.184Z,28.25
2023-05-11T18:59:57.197Z,25.00
2023-05-11T19:02:24.075Z,26.90
2023-05-11T19:04:50.921Z,28.63
2023-05-11T19:07:20.009Z,27.65
2023-05-11T19:09:47.365Z,26.60
2023-05-11T19:12:17.692Z,27.65
2023-05-11T19:14:47.484Z,25.92
2023-05-11T19:17:14.535Z,26.75
2023-05-11T19:19:42.117Z,26.45
2023-05-11T19:22:09.373Z,23.65
2023-05-11T19:24:36.384Z,29.17
2023-05-11T19:27:07.847Z,24.90
2023-05-11T19:29:35.776Z,28.30
2023-05-11T19:32:03.226Z,25.85
2023-05-11T19:34:30.140Z,26.48
2023-05-11T19:36:56.980Z,24.85
2023-05-11T19:39:24.570Z,25.45
2023-05-11T19:41:52.058Z,25.25
2023-05-11T19:44:20.520Z,26.70
2023-05-11T19:46:49.742Z,30.25
2023-05-11T19:49:19.269Z,27.17
2023-05-11T19:51:46.545Z,28.95
2023-05-11T19:54:13.985Z,27.10
2023-05-11T19:56:41.722Z,30.30
2023-05-11T19:59:08.738Z,89.03
2023-05-11T20:01:37.670Z,215.07
2023-05-11T20:04:04.736Z,186.68
2023-05-11T20:06:32.297Z,150.15
2023-05-11T20:09:00.382Z,125.40
2023-05-11T20:11:29.028Z,104.05
2023-05-11T20:13:55.911Z,75.90
2023-05-11T20:16:22.870Z,52.42
2023-05-11T20:18:49.719Z,43.75
2023-05-11T20:21:16.791Z,34.17
2023-05-11T20:23:44.376Z,30.73
2023-05-11T20:26:11.330Z,30.88
2023-05-11T20:28:42.217Z,29.20
2023-05-11T20:31:09.758Z,30.70
2023-05-11T20:36:06.723Z,29.35
2023-05-11T20:38:35.164Z,25.25
2023-05-11T20:41:01.925Z,24.27
2023-05-11T20:43:32.155Z,26.85
2023-05-11T20:46:03.788Z,23.67
2023-05-11T20:48:39.716Z,25.95
2023-05-11T20:51:07.801Z,25.15
2023-05-11T20:53:34.672Z,27.02
2023-05-11T20:56:03.187Z,25.50
2023-05-11T20:58:31.058Z,24.85
2023-05-11T21:00:59.565Z,26.77
2023-05-11T21:03:27.833Z,25.83
2023-05-11T21:05:54.742Z,25.67
2023-05-11T21:08:21.755Z,27.55
2023-05-11T21:10:49.409Z,24.70
2023-05-11T21:13:17.319Z,26.63
2023-05-11T21:15:44.132Z,28.73
2023-05-11T21:18:11.137Z,28.55
2023-05-11T21:20:39.480Z,28.40
2023-05-11T21:23:06.308Z,30.00
2023-05-11T21:25:33.243Z,28.00
2023-05-11T21:28:01.125Z,27.75
2023-05-11T21:30:28.250Z,28.15
2023-05-11T21:32:55.056Z,29.45
2023-05-11T21:35:22.337Z,25.85
2023-05-11T21:37:50.181Z,34.67
2023-05-11T21:40:18.313Z,31.20
2023-05-11T21:42:45.454Z,37.38
2023-05-11T21:45:13.995Z,48.75
2023-05-11T21:47:40.793Z,43.50
2023-05-11T21:50:08.879Z,45.25
2023-05-11T21:52:37.393Z,44.90
2023-05-11T21:55:05.023Z,45.47
2023-05-11T21:57:31.901Z,46.83
2023-05-11T21:59:58.738Z,46.45
2023-05-11T22:02:25.980Z,43.30
2023-05-11T22:04:52.931Z,38.28
2023-05-11T22:07:25.687Z,40.25
2023-05-11T22:09:55.035Z,41.88
2023-05-11T22:12:21.810Z,39.70
2023-05-11T22:14:49.734Z,45.95
2023-05-11T22:17:16.603Z,38.63
2023-05-11T22:19:44.693Z,41.40
2023-05-11T22:22:12.672Z,36.90
2023-05-11T22:24:39.501Z,38.78
2023-05-11T22:27:08.757Z,40.35
2023-05-11T22:29:36.188Z,41.90
2023-05-11T22:32:03.165Z,41.58
2023-05-11T22:34:30.036Z,37.63
2023-05-11T22:36:56.864Z,38.47
2023-05-11T22:39:24.952Z,36.72
2023-05-11T22:41:51.757Z,35.72
2023-05-11T22:44:18.908Z,45.33
2023-05-11T22:46:45.698Z,40.53
2023-05-11T22:49:12.529Z,37.05
2023-05-11T22:51:39.296Z,35.88
2023-05-11T22:54:06.189Z,35.13
2023-05-11T22:56:33.177Z,36.83
2023-05-11T22:59:00.234Z,39.80
2023-05-11T23:01:30.074Z,38.03
2023-05-11T23:03:57.443Z,39.25
2023-05-11T23:06:24.842Z,34.90
2023-05-11T23:08:53.138Z,36.95
2023-05-11T23:11:20.197Z,35.63
2023-05-11T23:13:46.964Z,37.67
2023-05-11T23:16:13.911Z,37.42
2023-05-11T23:18:40.836Z,38.60
2023-05-11T23:21:08.551Z,36.15
2023-05-11T23:23:35.445Z,40.53
2023-05-11T23:26:02.326Z,37.10
2023-05-11T23:28:30.062Z,38.75
2023-05-11T23:30:56.970Z,31.20
2023-05-11T23:33:23.842Z,36.00
2023-05-11T23:35:51.174Z,37.33
2023-05-11T23:38:17.978Z,39.72
2023-05-11T23:40:44.755Z,41.13
2023-05-11T23:43:14.531Z,40.22
2023-05-11T23:45:41.319Z,35.47
2023-05-11T23:48:09.442Z,34.45
2023-05-11T23:50:36.230Z,39.38
2023-05-11T23:53:03.109Z,40.22
2023-05-11T23:55:30.037Z,38.78
2023-05-11T23:57:58.762Z,41.28
