createdAt,value
2019-05-29T00:00:54.049Z,99.90
2019-05-29T00:03:22.307Z,99.90
2019-05-29T00:05:50.503Z,99.90
2019-05-29T00:08:18.721Z,99.90
2019-05-29T00:10:46.941Z,99.90
2019-05-29T00:13:15.154Z,99.90
2019-05-29T00:15:43.393Z,99.90
2019-05-29T00:18:12.493Z,99.90
2019-05-29T00:20:40.823Z,99.90
2019-05-29T00:23:10.502Z,99.90
2019-05-29T00:25:38.751Z,99.90
2019-05-29T00:28:07.204Z,99.90
2019-05-29T00:30:35.448Z,99.90
2019-05-29T00:33:03.650Z,99.90
2019-05-29T00:35:31.857Z,99.90
2019-05-29T00:38:06.464Z,99.90
2019-05-29T00:40:34.724Z,99.90
2019-05-29T00:43:02.932Z,99.90
2019-05-29T00:45:31.130Z,99.90
2019-05-29T00:47:59.334Z,99.90
2019-05-29T00:50:27.527Z,99.90
2019-05-29T00:52:55.728Z,99.90
2019-05-29T00:55:24.097Z,99.90
2019-05-29T00:57:52.298Z,99.90
2019-05-29T01:00:20.497Z,99.90
2019-05-29T01:02:48.885Z,99.90
2019-05-29T01:05:18.168Z,99.90
2019-05-29T01:07:46.798Z,99.90
2019-05-29T01:10:15.174Z,99.90
2019-05-29T01:12:43.366Z,99.90
2019-05-29T01:15:11.784Z,99.90
2019-05-29T01:17:40.005Z,99.90
2019-05-29T01:20:08.280Z,99.90
2019-05-29T01:22:36.481Z,99.90
2019-05-29T01:25:06.184Z,99.90
2019-05-29T01:27:34.635Z,99.90
2019-05-29T01:30:03.241Z,99.90
2019-05-29T01:32:31.437Z,99.90
2019-05-29T01:35:00.065Z,99.90
2019-05-29T01:37:28.359Z,99.90
2019-05-29T01:39:56.838Z,99.90
2019-05-29T01:42:25.422Z,99.90
2019-05-29T01:45:07.075Z,99.90
2019-05-29T01:47:23.686Z,99.90
2019-05-29T01:49:52.305Z,99.90
2019-05-29T01:52:21.781Z,99.90
2019-05-29T01:54:50.185Z,99.90
2019-05-29T01:57:19.614Z,99.90
2019-05-29T01:59:47.957Z,99.90
2019-05-29T02:02:16.156Z,99.90
2019-05-29T02:04:44.368Z,99.90
2019-05-29T02:07:12.889Z,99.90
2019-05-29T02:09:41.092Z,99.90
2019-05-29T02:12:09.360Z,99.90
2019-05-29T02:14:37.803Z,99.90
2019-05-29T02:17:06.017Z,99.90
2019-05-29T02:19:34.216Z,99.90
2019-05-29T02:22:02.427Z,99.90
2019-05-29T02:24:30.612Z,99.90
2019-05-29T02:26:58.823Z,99.90
2019-05-29T02:29:27.022Z,99.90
2019-05-29T02:31:55.232Z,99.90
2019-05-29T02:34:25.500Z,99.90
2019-05-29T02:36:53.374Z,99.90
2019-05-29T02:39:22.917Z,99.90
2019-05-29T02:41:51.653Z,99.90
2019-05-29T02:44:21.173Z,99.90
2019-05-29T02:46:49.535Z,99.90
2019-05-29T02:49:17.721Z,99.90
2019-05-29T02:51:45.933Z,99.90
2019-05-29T02:54:14.127Z,99.90
2019-05-29T02:56:42.899Z,99.90
2019-05-29T02:59:11.221Z,99.90
2019-05-29T03:01:39.430Z,99.90
2019-05-29T03:04:07.625Z,99.90
2019-05-29T03:06:35.829Z,99.90
2019-05-29T03:09:05.970Z,99.90
2019-05-29T03:11:34.343Z,99.90
2019-05-29T03:14:02.581Z,99.90
2019-05-29T03:16:32.835Z,99.90
2019-05-29T03:19:00.998Z,99.90
2019-05-29T03:21:30.615Z,99.90
2019-05-29T03:23:59.214Z,99.90
2019-05-29T03:26:29.438Z,99.90
2019-05-29T03:28:57.572Z,99.90
2019-05-29T03:31:28.332Z,99.90
2019-05-29T03:33:55.753Z,99.90
2019-05-29T03:36:23.941Z,99.90
2019-05-29T03:38:52.142Z,99.90
2019-05-29T03:41:20.328Z,99.90
2019-05-29T03:43:48.558Z,99.90
2019-05-29T03:46:29.860Z,99.90
2019-05-29T03:48:46.785Z,99.90
2019-05-29T03:51:14.985Z,99.90
2019-05-29T03:53:43.463Z,99.90
2019-05-29T03:56:11.670Z,99.90
2019-05-29T03:58:40.170Z,99.90
2019-05-29T04:01:08.658Z,99.90
2019-05-29T04:03:38.047Z,99.90
2019-05-29T04:06:06.604Z,99.90
2019-05-29T04:08:35.698Z,99.90
2019-05-29T04:11:04.953Z,99.90
2019-05-29T04:13:34.055Z,99.90
2019-05-29T04:16:03.096Z,99.90
2019-05-29T04:18:33.693Z,99.90
2019-05-29T04:21:02.656Z,99.90
2019-05-29T04:23:34.090Z,99.90
2019-05-29T04:26:02.750Z,99.90
2019-05-29T04:28:32.402Z,99.90
2019-05-29T04:31:02.496Z,99.90
2019-05-29T04:33:32.484Z,99.90
2019-05-29T04:36:00.904Z,99.90
2019-05-29T04:38:30.898Z,99.90
2019-05-29T04:40:59.040Z,99.90
2019-05-29T04:43:28.761Z,99.90
2019-05-29T04:45:57.177Z,99.90
2019-05-29T04:48:25.399Z,99.90
2019-05-29T04:50:53.587Z,99.90
2019-05-29T04:53:21.789Z,99.90
2019-05-29T04:55:50.289Z,99.90
2019-05-29T04:58:18.489Z,99.90
2019-05-29T05:00:58.498Z,99.90
2019-05-29T05:03:16.627Z,99.90
2019-05-29T05:05:44.831Z,99.90
2019-05-29T05:08:13.395Z,99.90
2019-05-29T05:10:41.776Z,99.90
2019-05-29T05:13:09.986Z,99.90
2019-05-29T05:15:39.955Z,99.90
2019-05-29T05:18:08.425Z,99.90
2019-05-29T05:20:36.649Z,99.90
2019-05-29T05:23:05.108Z,99.90
2019-05-29T05:25:34.178Z,99.90
2019-05-29T05:28:02.481Z,99.90
2019-05-29T05:30:30.706Z,99.90
2019-05-29T05:32:58.942Z,99.90
2019-05-29T05:35:27.176Z,99.90
2019-05-29T05:37:55.392Z,99.90
2019-05-29T05:40:23.961Z,99.90
2019-05-29T05:42:52.165Z,99.90
2019-05-29T05:45:20.377Z,99.90
2019-05-29T05:47:56.989Z,99.90
2019-05-29T05:50:18.622Z,99.90
2019-05-29T05:52:46.957Z,99.90
2019-05-29T05:55:15.183Z,99.90
2019-05-29T05:57:43.394Z,99.90
2019-05-29T06:00:11.845Z,99.90
2019-05-29T06:02:40.169Z,99.90
2019-05-29T06:05:09.169Z,99.90
2019-05-29T06:07:38.239Z,99.90
2019-05-29T06:10:06.877Z,99.90
2019-05-29T06:12:36.404Z,99.90
2019-05-29T06:15:06.406Z,99.90
2019-05-29T06:17:34.599Z,99.90
2019-05-29T06:20:04.857Z,99.90
2019-05-29T06:22:33.082Z,99.90
2019-05-29T06:25:01.277Z,99.90
2019-05-29T06:27:29.492Z,99.90
2019-05-29T06:29:57.711Z,99.90
2019-05-29T06:32:25.902Z,99.90
2019-05-29T06:34:54.263Z,99.90
2019-05-29T06:37:22.485Z,99.90
2019-05-29T06:39:50.756Z,99.90
2019-05-29T06:42:19.016Z,99.90
2019-05-29T06:44:49.423Z,99.90
2019-05-29T06:47:17.315Z,99.90
2019-05-29T06:49:46.302Z,99.90
2019-05-29T06:52:14.591Z,99.90
2019-05-29T06:54:44.069Z,99.90
2019-05-29T06:57:12.713Z,99.90
2019-05-29T06:59:42.299Z,99.90
2019-05-29T07:02:10.706Z,99.90
2019-05-29T07:04:38.892Z,99.90
2019-05-29T07:07:07.102Z,99.90
2019-05-29T07:09:36.814Z,99.90
2019-05-29T07:12:05.233Z,99.90
2019-05-29T07:14:33.921Z,99.90
2019-05-29T07:17:02.407Z,99.90
2019-05-29T07:19:47.445Z,99.90
2019-05-29T07:22:00.800Z,99.90
2019-05-29T07:24:29.006Z,99.90
2019-05-29T07:26:57.564Z,99.90
2019-05-29T07:29:25.748Z,99.90
2019-05-29T07:31:54.206Z,99.90
2019-05-29T07:34:22.687Z,99.90
2019-05-29T07:36:50.904Z,99.90
2019-05-29T07:39:19.132Z,99.90
2019-05-29T07:41:47.786Z,99.90
2019-05-29T07:44:16.016Z,99.90
2019-05-29T07:46:45.300Z,99.90
2019-05-29T07:49:14.179Z,99.90
2019-05-29T07:51:43.331Z,99.90
2019-05-29T07:54:12.639Z,99.90
2019-05-29T07:56:40.891Z,99.90
2019-05-29T07:59:09.087Z,99.90
2019-05-29T08:01:37.290Z,99.90
2019-05-29T08:04:05.488Z,99.90
2019-05-29T08:06:33.709Z,99.90
2019-05-29T08:09:01.917Z,99.90
2019-05-29T08:11:30.123Z,99.90
2019-05-29T08:13:58.323Z,99.90
2019-05-29T08:16:26.848Z,99.90
2019-05-29T08:18:55.087Z,99.90
2019-05-29T08:21:23.613Z,99.90
2019-05-29T08:23:51.806Z,99.90
2019-05-29T08:26:19.997Z,99.90
2019-05-29T08:28:48.878Z,99.90
2019-05-29T08:31:17.217Z,99.90
2019-05-29T08:33:46.758Z,99.90
2019-05-29T08:36:15.314Z,99.90
2019-05-29T08:38:44.509Z,99.90
2019-05-29T08:41:13.685Z,99.90
2019-05-29T08:43:42.544Z,99.90
2019-05-29T08:46:10.889Z,99.90
2019-05-29T08:48:39.285Z,99.90
2019-05-29T08:51:07.485Z,99.90
2019-05-29T08:53:36.022Z,99.90
2019-05-29T08:56:04.220Z,99.90
2019-05-29T08:58:32.418Z,99.90
2019-05-29T09:01:00.613Z,99.90
2019-05-29T09:03:28.832Z,99.90
2019-05-29T09:06:08.443Z,99.90
2019-05-29T09:08:27.241Z,99.90
2019-05-29T09:10:55.672Z,99.90
2019-05-29T09:13:24.196Z,99.90
2019-05-29T09:15:52.420Z,99.90
2019-05-29T09:18:21.711Z,99.90
2019-05-29T09:21:02.963Z,99.90
2019-05-29T09:23:20.916Z,99.90
2019-05-29T09:25:49.246Z,99.90
2019-05-29T09:28:18.638Z,99.90
2019-05-29T09:30:46.498Z,99.90
2019-05-29T09:33:16.287Z,99.90
2019-05-29T09:35:44.632Z,99.90
2019-05-29T09:38:12.847Z,99.90
2019-05-29T09:40:41.033Z,99.90
2019-05-29T09:43:09.516Z,99.90
2019-05-29T09:45:37.722Z,99.90
2019-05-29T09:48:06.778Z,99.90
2019-05-29T09:50:49.591Z,99.90
2019-05-29T09:53:05.142Z,99.90
2019-05-29T09:55:33.344Z,99.90
2019-05-29T09:58:02.669Z,99.90
2019-05-29T10:00:31.314Z,99.90
2019-05-29T10:02:59.597Z,99.90
2019-05-29T10:05:27.824Z,99.90
2019-05-29T10:07:56.914Z,99.90
2019-05-29T10:10:25.969Z,99.90
2019-05-29T10:12:55.379Z,99.90
2019-05-29T10:15:24.196Z,99.90
2019-05-29T10:17:52.416Z,99.90
2019-05-29T10:20:20.956Z,99.90
2019-05-29T10:22:49.139Z,99.90
2019-05-29T10:25:17.591Z,99.90
2019-05-29T10:27:45.776Z,99.90
2019-05-29T10:30:16.088Z,99.90
2019-05-29T10:32:44.580Z,99.90
2019-05-29T10:35:14.329Z,99.90
2019-05-29T10:37:42.871Z,99.90
2019-05-29T10:40:11.149Z,99.90
2019-05-29T10:42:39.341Z,99.90
2019-05-29T10:45:07.990Z,99.90
2019-05-29T10:47:36.194Z,99.90
2019-05-29T10:50:06.150Z,99.90
2019-05-29T10:52:34.625Z,99.90
2019-05-29T10:55:02.869Z,99.90
2019-05-29T10:57:31.090Z,99.90
2019-05-29T10:59:59.287Z,99.90
2019-05-29T11:02:27.489Z,99.90
2019-05-29T11:04:58.995Z,99.90
2019-05-29T11:07:25.612Z,99.90
2019-05-29T11:09:54.253Z,99.90
2019-05-29T11:12:22.949Z,99.90
2019-05-29T11:14:52.763Z,99.90
2019-05-29T11:17:21.182Z,99.90
2019-05-29T11:19:49.705Z,99.90
2019-05-29T11:22:26.301Z,99.90
2019-05-29T11:24:48.113Z,99.90
2019-05-29T11:27:16.324Z,99.90
2019-05-29T11:29:44.516Z,99.90
2019-05-29T11:32:12.723Z,99.90
2019-05-29T11:34:40.948Z,99.90
2019-05-29T11:37:09.188Z,99.90
2019-05-29T11:39:37.396Z,99.90
2019-05-29T11:42:05.924Z,99.90
2019-05-29T11:44:34.136Z,99.90
2019-05-29T11:47:02.907Z,99.90
2019-05-29T11:49:31.313Z,99.90
2019-05-29T11:52:21.653Z,99.90
2019-05-29T11:54:29.457Z,99.90
2019-05-29T11:56:59.031Z,99.90
2019-05-29T11:59:27.483Z,99.90
2019-05-29T12:01:57.318Z,99.90
2019-05-29T12:04:26.946Z,99.90
2019-05-29T12:06:55.410Z,99.90
2019-05-29T12:09:32.873Z,99.90
2019-05-29T12:11:54.121Z,99.90
2019-05-29T12:14:23.053Z,99.90
2019-05-29T12:16:51.788Z,99.90
2019-05-29T12:19:20.129Z,99.90
2019-05-29T12:21:48.412Z,99.90
2019-05-29T12:24:16.604Z,99.90
2019-05-29T12:26:44.825Z,99.90
2019-05-29T12:29:13.036Z,99.90
2019-05-29T12:31:41.480Z,99.90
2019-05-29T12:34:18.903Z,99.90
2019-05-29T12:36:39.912Z,99.90
2019-05-29T12:39:08.458Z,99.90
2019-05-29T12:41:36.663Z,99.90
2019-05-29T12:44:05.107Z,99.90
2019-05-29T12:46:33.591Z,99.90
2019-05-29T12:49:01.823Z,99.90
2019-05-29T12:51:30.361Z,99.90
2019-05-29T12:54:00.023Z,99.90
2019-05-29T12:56:28.682Z,99.90
2019-05-29T12:58:58.163Z,99.90
2019-05-29T13:01:26.928Z,99.90
2019-05-29T13:03:56.626Z,99.90
2019-05-29T13:06:25.336Z,99.90
2019-05-29T13:08:54.604Z,99.90
2019-05-29T13:11:23.220Z,99.90
2019-05-29T13:13:51.428Z,99.90
2019-05-29T13:16:19.660Z,99.90
2019-05-29T13:18:47.933Z,99.90
2019-05-29T13:21:16.421Z,99.90
2019-05-29T13:23:45.854Z,99.90
2019-05-29T13:26:14.192Z,99.90
2019-05-29T13:28:42.679Z,99.90
2019-05-29T13:31:10.886Z,99.90
2019-05-29T13:33:39.115Z,99.90
2019-05-29T13:36:07.312Z,99.90
2019-05-29T13:38:35.635Z,99.90
2019-05-29T13:41:04.528Z,99.90
2019-05-29T13:43:32.846Z,99.90
2019-05-29T13:46:01.041Z,99.90
2019-05-29T13:48:29.324Z,99.90
2019-05-29T13:50:57.538Z,99.90
2019-05-29T13:53:27.022Z,99.90
2019-05-29T13:55:55.461Z,99.90
2019-05-29T13:58:23.749Z,99.90
2019-05-29T14:00:53.322Z,99.90
2019-05-29T14:03:21.825Z,99.90
2019-05-29T14:05:50.045Z,99.90
2019-05-29T14:08:18.494Z,99.90
2019-05-29T14:10:46.673Z,99.90
2019-05-29T14:13:14.966Z,99.90
2019-05-29T14:15:43.407Z,99.90
2019-05-29T14:18:12.935Z,99.90
2019-05-29T14:20:41.598Z,99.90
2019-05-29T14:23:09.808Z,99.90
2019-05-29T14:25:38.007Z,99.90
2019-05-29T14:28:06.870Z,99.90
2019-05-29T14:30:35.230Z,99.90
2019-05-29T14:33:04.432Z,99.90
2019-05-29T14:35:33.130Z,99.90
2019-05-29T14:38:01.426Z,99.90
2019-05-29T14:40:29.717Z,99.90
2019-05-29T14:42:58.439Z,99.90
2019-05-29T14:45:26.736Z,99.90
2019-05-29T14:47:54.952Z,99.90
2019-05-29T14:50:23.159Z,99.90
2019-05-29T14:52:51.671Z,99.90
2019-05-29T14:55:19.874Z,99.90
2019-05-29T14:57:48.081Z,99.90
2019-05-29T15:00:24.841Z,99.90
2019-05-29T15:02:47.803Z,99.90
2019-05-29T15:05:16.029Z,99.40
2019-05-29T15:07:44.474Z,99.50
2019-05-29T15:10:24.863Z,99.70
2019-05-29T15:12:42.924Z,99.00
2019-05-29T15:15:13.530Z,98.50
2019-05-29T15:17:41.185Z,98.60
2019-05-29T15:20:09.836Z,98.80
2019-05-29T15:22:38.669Z,98.90
2019-05-29T15:25:14.518Z,99.10
2019-05-29T15:27:38.266Z,99.30
2019-05-29T15:30:08.577Z,99.40
2019-05-29T15:32:37.180Z,99.60
2019-05-29T15:35:06.623Z,99.60
2019-05-29T15:37:34.812Z,99.80
2019-05-29T15:40:04.062Z,99.90
2019-05-29T15:42:32.524Z,99.80
2019-05-29T15:45:00.728Z,99.90
2019-05-29T15:47:28.937Z,99.50
2019-05-29T15:49:57.149Z,99.20
2019-05-29T15:52:25.375Z,99.10
2019-05-29T15:54:53.914Z,99.20
2019-05-29T15:57:22.109Z,99.10
2019-05-29T15:59:50.326Z,99.10
2019-05-29T16:02:18.532Z,98.90
2019-05-29T16:04:46.747Z,99.20
2019-05-29T16:07:16.090Z,99.20
2019-05-29T16:09:44.359Z,99.20
2019-05-29T16:12:12.782Z,99.00
2019-05-29T16:14:41.040Z,99.10
2019-05-29T16:17:09.232Z,99.20
2019-05-29T16:19:37.443Z,99.50
2019-05-29T16:22:05.662Z,99.40
2019-05-29T16:24:34.145Z,99.60
2019-05-29T16:27:08.829Z,99.60
2019-05-29T16:29:32.565Z,99.90
2019-05-29T16:32:00.765Z,99.90
2019-05-29T16:34:28.973Z,99.90
2019-05-29T16:36:57.190Z,99.80
2019-05-29T16:39:25.384Z,99.70
2019-05-29T16:41:53.626Z,99.90
2019-05-29T16:44:28.789Z,99.90
2019-05-29T16:46:52.006Z,99.90
2019-05-29T16:49:21.282Z,99.90
2019-05-29T16:51:49.702Z,99.90
2019-05-29T16:54:19.168Z,99.90
2019-05-29T16:56:47.788Z,99.90
2019-05-29T16:59:17.011Z,99.90
2019-05-29T17:01:45.394Z,99.90
2019-05-29T17:04:13.603Z,99.90
2019-05-29T17:06:41.808Z,99.90
2019-05-29T17:09:10.194Z,99.90
2019-05-29T17:11:38.411Z,99.90
2019-05-29T17:14:06.607Z,99.90
2019-05-29T17:16:34.836Z,99.80
2019-05-29T17:19:03.026Z,99.90
2019-05-29T17:21:31.237Z,99.90
2019-05-29T17:23:59.435Z,99.90
2019-05-29T17:26:27.661Z,99.90
2019-05-29T17:28:56.197Z,99.80
2019-05-29T17:31:25.060Z,99.90
2019-05-29T17:33:53.768Z,99.90
2019-05-29T17:36:25.679Z,99.90
2019-05-29T17:38:51.953Z,99.90
2019-05-29T17:41:21.174Z,99.90
2019-05-29T17:43:49.406Z,99.90
2019-05-29T17:46:17.623Z,99.90
2019-05-29T17:48:45.814Z,99.90
2019-05-29T17:51:14.026Z,99.90
2019-05-29T17:53:42.460Z,99.90
2019-05-29T17:56:25.300Z,99.90
2019-05-29T17:58:40.605Z,99.90
2019-05-29T18:01:08.813Z,99.90
2019-05-29T18:03:37.024Z,99.90
2019-05-29T18:06:05.225Z,99.90
2019-05-29T18:08:33.445Z,99.90
2019-05-29T18:11:01.711Z,99.90
2019-05-29T18:13:29.920Z,99.90
2019-05-29T18:15:58.117Z,99.90
2019-05-29T18:18:27.698Z,99.90
2019-05-29T18:20:56.189Z,99.90
2019-05-29T18:23:24.478Z,99.90
2019-05-29T18:25:53.181Z,99.90
2019-05-29T18:28:22.074Z,99.90
2019-05-29T18:30:50.352Z,99.90
2019-05-29T18:33:18.676Z,99.90
2019-05-29T18:35:47.204Z,99.90
2019-05-29T18:38:15.417Z,99.90
2019-05-29T18:40:49.720Z,99.90
2019-05-29T18:43:18.006Z,99.90
2019-05-29T18:45:46.192Z,99.90
2019-05-29T18:48:14.680Z,99.90
2019-05-29T18:50:44.366Z,99.90
2019-05-29T18:53:12.705Z,99.90
2019-05-29T18:55:40.911Z,99.90
2019-05-29T18:58:09.129Z,99.90
2019-05-29T19:00:37.670Z,99.90
2019-05-29T19:03:06.136Z,99.90
2019-05-29T19:05:34.372Z,99.90
2019-05-29T19:08:02.580Z,99.90
2019-05-29T19:10:31.771Z,99.90
2019-05-29T19:13:00.161Z,99.90
2019-05-29T19:15:28.361Z,99.90
2019-05-29T19:17:56.566Z,99.90
2019-05-29T19:20:24.772Z,99.90
2019-05-29T19:22:52.977Z,99.90
2019-05-29T19:25:22.539Z,99.90
2019-05-29T19:27:51.969Z,99.90
2019-05-29T19:30:20.182Z,99.90
2019-05-29T19:32:48.729Z,99.90
2019-05-29T19:35:17.103Z,99.90
2019-05-29T19:37:45.316Z,99.90
2019-05-29T19:40:13.516Z,99.90
2019-05-29T19:42:41.724Z,99.90
2019-05-29T19:45:09.932Z,99.90
2019-05-29T19:47:38.397Z,99.90
2019-05-29T19:50:10.840Z,99.90
2019-05-29T19:52:37.830Z,99.90
2019-05-29T19:55:06.609Z,99.90
2019-05-29T19:57:52.640Z,99.90
2019-05-29T20:00:06.588Z,99.90
2019-05-29T20:02:34.815Z,99.90
2019-05-29T20:05:03.016Z,99.90
2019-05-29T20:07:31.218Z,99.90
2019-05-29T20:09:59.445Z,99.90
2019-05-29T20:12:27.640Z,99.90
2019-05-29T20:14:55.852Z,99.90
2019-05-29T20:17:24.051Z,99.90
2019-05-29T20:19:52.343Z,99.90
2019-05-29T20:22:21.116Z,99.90
2019-05-29T20:24:49.342Z,99.90
2019-05-29T20:27:17.867Z,99.90
2019-05-29T20:29:46.373Z,99.90
2019-05-29T20:32:14.828Z,99.90
2019-05-29T20:34:43.441Z,99.90
2019-05-29T20:37:11.715Z,99.90
2019-05-29T20:39:39.924Z,99.90
2019-05-29T20:42:08.126Z,99.90
2019-05-29T20:44:36.658Z,99.90
2019-05-29T20:47:05.121Z,99.90
2019-05-29T20:49:33.877Z,99.90
2019-05-29T20:52:02.465Z,99.90
2019-05-29T20:54:31.575Z,99.90
2019-05-29T20:57:01.462Z,99.90
2019-05-29T20:59:29.669Z,99.90
2019-05-29T21:01:57.864Z,99.90
2019-05-29T21:04:26.083Z,99.90
2019-05-29T21:06:54.782Z,99.90
2019-05-29T21:09:22.990Z,99.90
2019-05-29T21:11:51.189Z,99.90
2019-05-29T21:14:19.708Z,99.90
2019-05-29T21:16:47.908Z,99.90
2019-05-29T21:19:16.107Z,99.90
2019-05-29T21:21:44.612Z,99.90
2019-05-29T21:24:12.898Z,99.90
2019-05-29T21:26:41.103Z,99.90
2019-05-29T21:29:09.298Z,99.90
2019-05-29T21:31:37.860Z,99.90
2019-05-29T21:34:06.784Z,99.90
2019-05-29T21:36:35.927Z,99.90
2019-05-29T21:39:06.166Z,99.90
2019-05-29T21:41:34.389Z,99.90
2019-05-29T21:44:02.819Z,99.90
2019-05-29T21:46:31.031Z,99.90
2019-05-29T21:48:59.211Z,99.90
2019-05-29T21:51:27.485Z,99.90
2019-05-29T21:53:55.682Z,99.90
2019-05-29T21:56:24.192Z,99.90
2019-05-29T21:59:02.889Z,99.90
2019-05-29T22:01:22.492Z,99.90
2019-05-29T22:03:51.187Z,99.90
2019-05-29T22:06:19.989Z,99.90
2019-05-29T22:08:48.249Z,99.90
2019-05-29T22:11:16.470Z,99.90
2019-05-29T22:13:44.899Z,99.90
2019-05-29T22:16:13.192Z,99.90
2019-05-29T22:18:41.413Z,99.90
2019-05-29T22:21:09.604Z,99.90
2019-05-29T22:23:37.842Z,99.90
2019-05-29T22:26:06.037Z,99.90
2019-05-29T22:28:34.233Z,99.90
2019-05-29T22:31:02.728Z,99.90
2019-05-29T22:33:31.204Z,99.90
2019-05-29T22:35:59.539Z,99.90
2019-05-29T22:38:27.788Z,99.90
2019-05-29T22:40:56.016Z,99.90
2019-05-29T22:43:24.743Z,99.90
2019-05-29T22:45:53.585Z,99.90
2019-05-29T22:48:21.929Z,99.90
2019-05-29T22:50:50.135Z,99.90
2019-05-29T22:53:18.353Z,99.90
2019-05-29T22:55:46.558Z,99.90
2019-05-29T22:58:14.797Z,99.90
2019-05-29T23:00:43.748Z,99.90
2019-05-29T23:03:12.264Z,99.90
2019-05-29T23:05:40.750Z,99.90
2019-05-29T23:08:08.944Z,99.90
2019-05-29T23:10:37.208Z,99.90
2019-05-29T23:13:05.999Z,99.90
2019-05-29T23:15:34.368Z,99.90
2019-05-29T23:18:02.953Z,99.90
2019-05-29T23:20:31.162Z,99.90
2019-05-29T23:23:00.656Z,99.90
2019-05-29T23:25:29.044Z,99.90
2019-05-29T23:27:57.240Z,99.90
2019-05-29T23:30:25.759Z,99.90
2019-05-29T23:32:54.879Z,99.90
2019-05-29T23:35:23.151Z,99.90
2019-05-29T23:37:51.409Z,99.90
2019-05-29T23:40:19.619Z,99.90
2019-05-29T23:42:47.818Z,99.90
2019-05-29T23:45:16.017Z,99.90
2019-05-29T23:47:44.243Z,99.90
2019-05-29T23:50:12.440Z,99.90
2019-05-29T23:52:40.648Z,99.90
2019-05-29T23:55:08.852Z,99.90
2019-05-29T23:57:37.249Z,99.90
