createdAt,value
2024-05-09T00:00:39.236Z,100842.03
2024-05-09T00:03:08.394Z,100839.47
2024-05-09T00:05:36.548Z,100838.63
2024-05-09T00:08:03.842Z,100837.75
2024-05-09T00:10:36.315Z,100837.00
2024-05-09T00:13:06.082Z,100828.47
2024-05-09T00:15:33.810Z,100831.22
2024-05-09T00:18:00.936Z,100828.56
2024-05-09T00:20:35.993Z,100829.41
2024-05-09T00:23:07.238Z,100822.50
2024-05-09T00:25:34.350Z,100816.34
2024-05-09T00:28:01.260Z,100820.88
2024-05-09T00:30:33.394Z,100817.28
2024-05-09T00:33:04.054Z,100822.41
2024-05-09T00:35:31.364Z,100826.75
2024-05-09T00:37:58.046Z,100831.03
2024-05-09T00:40:35.148Z,100829.91
2024-05-09T00:43:06.314Z,100839.31
2024-05-09T00:45:34.216Z,100829.28
2024-05-09T00:48:04.912Z,100825.50
2024-05-09T00:50:36.518Z,100829.66
2024-05-09T00:53:06.140Z,100819.72
2024-05-09T00:55:34.042Z,100828.25
2024-05-09T00:58:01.221Z,100816.59
2024-05-09T01:00:35.679Z,100820.63
2024-05-09T01:03:06.408Z,100815.03
2024-05-09T01:05:34.330Z,100817.31
2024-05-09T01:08:01.343Z,100813.59
2024-05-09T01:10:33.865Z,100814.19
2024-05-09T01:13:03.050Z,100804.22
2024-05-09T01:15:29.639Z,100808.28
2024-05-09T01:17:57.045Z,100807.91
2024-05-09T01:20:36.355Z,100811.13
2024-05-09T01:23:08.869Z,100815.22
2024-05-09T01:25:35.782Z,100806.22
2024-05-09T01:28:02.470Z,100804.22
2024-05-09T01:30:34.676Z,100791.56
2024-05-09T01:33:05.250Z,100799.63
2024-05-09T01:35:33.000Z,100801.34
2024-05-09T01:37:59.703Z,100803.81
2024-05-09T01:40:36.197Z,100805.63
2024-05-09T01:43:05.583Z,100798.19
2024-05-09T01:45:32.203Z,100800.66
2024-05-09T01:47:59.124Z,100805.03
2024-05-09T01:50:37.077Z,100795.91
2024-05-09T01:53:07.758Z,100792.19
2024-05-09T01:55:34.470Z,100793.72
2024-05-09T01:58:01.092Z,100783.81
2024-05-09T02:00:37.611Z,100794.16
2024-05-09T02:03:09.669Z,100785.25
2024-05-09T02:05:36.963Z,100787.78
2024-05-09T02:08:04.619Z,100794.06
2024-05-09T02:10:33.075Z,100795.00
2024-05-09T02:13:00.170Z,100794.16
2024-05-09T02:15:26.820Z,100791.41
2024-05-09T02:17:53.761Z,100792.56
2024-05-09T02:20:30.127Z,100797.03
2024-05-09T02:23:03.823Z,100802.44
2024-05-09T02:25:31.018Z,100803.59
2024-05-09T02:27:58.355Z,100803.88
2024-05-09T02:30:34.942Z,100797.25
2024-05-09T02:33:06.598Z,100809.09
2024-05-09T02:35:33.585Z,100799.63
2024-05-09T02:38:00.399Z,100808.75
2024-05-09T02:40:35.585Z,100803.44
2024-05-09T02:43:04.964Z,100800.03
2024-05-09T02:45:31.593Z,100802.00
2024-05-09T02:47:58.556Z,100805.44
2024-05-09T02:50:33.809Z,100801.19
2024-05-09T02:53:04.980Z,100792.44
2024-05-09T02:55:31.637Z,100795.97
2024-05-09T02:57:58.215Z,100797.97
2024-05-09T03:00:34.211Z,100793.03
2024-05-09T03:03:06.466Z,100794.56
2024-05-09T03:05:33.662Z,100795.03
2024-05-09T03:08:00.323Z,100797.38
2024-05-09T03:10:29.116Z,100802.41
2024-05-09T03:13:05.880Z,100803.31
2024-05-09T03:15:33.029Z,100805.56
2024-05-09T03:18:00.750Z,100803.47
2024-05-09T03:20:33.293Z,100799.56
2024-05-09T03:23:02.058Z,100805.53
2024-05-09T03:25:28.730Z,100798.09
2024-05-09T03:27:55.278Z,100802.22
2024-05-09T03:30:31.080Z,100801.97
2024-05-09T03:33:10.427Z,100799.84
2024-05-09T03:35:37.247Z,100802.09
2024-05-09T03:38:04.147Z,100798.94
2024-05-09T03:40:31.413Z,100802.69
2024-05-09T03:42:58.732Z,100803.03
2024-05-09T03:45:25.541Z,100812.28
2024-05-09T03:47:52.665Z,100805.38
2024-05-09T03:50:26.374Z,100798.69
2024-05-09T03:53:00.272Z,100808.69
2024-05-09T03:55:27.074Z,100807.06
2024-05-09T03:57:53.636Z,100807.28
2024-05-09T04:00:30.392Z,100802.28
2024-05-09T04:03:02.590Z,100800.72
2024-05-09T04:05:30.726Z,100804.53
2024-05-09T04:07:57.664Z,100811.53
2024-05-09T04:10:31.315Z,100810.94
2024-05-09T04:13:00.761Z,100805.72
2024-05-09T04:15:27.471Z,100809.13
2024-05-09T04:17:54.242Z,100816.13
2024-05-09T04:20:29.565Z,100818.00
2024-05-09T04:23:04.398Z,100812.78
2024-05-09T04:25:31.953Z,100817.94
2024-05-09T04:27:58.521Z,100819.56
2024-05-09T04:30:34.594Z,100819.47
2024-05-09T04:33:07.119Z,100819.38
2024-05-09T04:35:35.148Z,100814.25
2024-05-09T04:38:01.880Z,100820.16
2024-05-09T04:40:33.802Z,100819.22
2024-05-09T04:43:03.990Z,100826.31
2024-05-09T04:45:30.697Z,100826.38
2024-05-09T04:47:57.488Z,100832.00
2024-05-09T04:50:33.814Z,100834.97
2024-05-09T04:53:04.976Z,100842.41
2024-05-09T04:55:33.079Z,100838.13
2024-05-09T04:57:59.774Z,100841.78
2024-05-09T05:00:34.498Z,100844.66
2024-05-09T05:03:08.879Z,100834.06
2024-05-09T05:05:40.845Z,100827.00
2024-05-09T05:08:11.795Z,100833.16
2024-05-09T05:10:38.376Z,100827.00
2024-05-09T05:13:20.008Z,100832.38
2024-05-09T05:15:53.593Z,100831.44
2024-05-09T05:18:21.011Z,100838.53
2024-05-09T05:20:48.004Z,100841.97
2024-05-09T05:23:16.801Z,100850.66
2024-05-09T05:25:43.979Z,100846.22
2024-05-09T05:28:10.991Z,100844.44
2024-05-09T05:30:38.171Z,100842.47
2024-05-09T05:33:05.857Z,100842.22
2024-05-09T05:35:33.133Z,100847.09
2024-05-09T05:38:00.011Z,100843.28
2024-05-09T05:40:33.319Z,100843.84
2024-05-09T05:43:10.668Z,100843.34
2024-05-09T05:45:37.680Z,100853.50
2024-05-09T05:48:06.089Z,100853.28
2024-05-09T05:50:36.547Z,100847.66
2024-05-09T05:53:09.129Z,100848.16
2024-05-09T05:55:37.018Z,100850.38
2024-05-09T05:58:03.782Z,100854.41
2024-05-09T06:00:37.843Z,100859.28
2024-05-09T06:03:06.852Z,100858.75
2024-05-09T06:05:33.796Z,100860.97
2024-05-09T06:08:00.907Z,100863.19
2024-05-09T06:10:37.144Z,100860.09
2024-05-09T06:13:06.599Z,100854.44
2024-05-09T06:15:33.191Z,100856.84
2024-05-09T06:18:00.087Z,100849.38
2024-05-09T06:20:34.521Z,100853.38
2024-05-09T06:23:04.506Z,100858.97
2024-05-09T06:25:31.740Z,100859.41
2024-05-09T06:28:00.793Z,100859.88
2024-05-09T06:30:36.631Z,100861.22
2024-05-09T06:33:07.186Z,100858.78
2024-05-09T06:35:34.310Z,100859.97
2024-05-09T06:38:01.362Z,100860.25
2024-05-09T06:40:35.880Z,100857.91
2024-05-09T06:43:05.259Z,100856.47
2024-05-09T06:45:31.818Z,100856.78
2024-05-09T06:47:58.531Z,100861.66
2024-05-09T06:50:28.507Z,100858.16
2024-05-09T06:53:01.923Z,100856.22
2024-05-09T06:55:28.501Z,100859.16
2024-05-09T06:57:55.077Z,100853.91
2024-05-09T07:00:27.742Z,100859.72
2024-05-09T07:03:05.567Z,100862.63
2024-05-09T07:05:33.247Z,100860.69
2024-05-09T07:08:00.094Z,100861.22
2024-05-09T07:10:32.862Z,100856.03
2024-05-09T07:13:01.965Z,100861.56
2024-05-09T07:15:28.576Z,100862.97
2024-05-09T07:17:55.494Z,100864.69
2024-05-09T07:20:32.297Z,100863.53
2024-05-09T07:23:02.843Z,100861.06
2024-05-09T07:25:29.738Z,100856.72
2024-05-09T07:27:56.519Z,100852.34
2024-05-09T07:30:27.907Z,100854.78
2024-05-09T07:33:00.246Z,100850.31
2024-05-09T07:35:27.297Z,100858.53
2024-05-09T07:37:54.266Z,100858.50
2024-05-09T07:40:31.555Z,100852.94
2024-05-09T07:43:06.877Z,100846.13
2024-05-09T07:52:23.773Z,100856.09
2024-05-09T07:53:39.325Z,100845.59
2024-05-09T07:56:10.112Z,100846.94
2024-05-09T07:58:37.506Z,100848.09
2024-05-09T08:01:04.715Z,100846.69
2024-05-09T08:03:33.822Z,100850.69
2024-05-09T08:06:00.654Z,100839.56
2024-05-09T08:08:27.325Z,100849.66
2024-05-09T08:10:53.966Z,100844.72
2024-05-09T08:13:20.748Z,100846.66
2024-05-09T08:15:49.084Z,100847.91
2024-05-09T08:18:15.991Z,100837.00
2024-05-09T08:20:42.733Z,100850.09
2024-05-09T08:23:11.062Z,100841.13
2024-05-09T08:25:38.516Z,100836.28
2024-05-09T08:28:05.465Z,100823.69
2024-05-09T08:30:36.877Z,100829.25
2024-05-09T08:33:06.386Z,100821.03
2024-05-09T08:35:33.814Z,100822.66
2024-05-09T08:38:04.253Z,100824.72
2024-05-09T08:40:35.569Z,100823.88
2024-05-09T08:43:07.565Z,100824.38
2024-05-09T08:45:35.443Z,100817.22
2024-05-09T08:48:07.602Z,100814.56
2024-05-09T08:50:38.912Z,100819.91
2024-05-09T08:53:07.277Z,100815.53
2024-05-09T08:55:34.104Z,100813.22
2024-05-09T08:58:01.133Z,100819.41
2024-05-09T09:00:35.828Z,100822.06
2024-05-09T09:03:05.985Z,100825.22
2024-05-09T09:05:35.325Z,100820.84
2024-05-09T09:08:04.719Z,100821.56
2024-05-09T09:10:32.731Z,100823.03
2024-05-09T09:13:04.895Z,100822.28
2024-05-09T09:15:32.380Z,100823.97
2024-05-09T09:18:00.440Z,100826.03
2024-05-09T09:20:35.317Z,100825.69
2024-05-09T09:23:04.098Z,100821.56
2024-05-09T09:25:30.965Z,100819.16
2024-05-09T09:27:58.119Z,100815.00
2024-05-09T09:30:34.675Z,100812.13
2024-05-09T09:33:10.598Z,100814.41
2024-05-09T09:35:39.481Z,100820.13
2024-05-09T09:38:07.581Z,100815.28
2024-05-09T09:40:39.216Z,100820.97
2024-05-09T09:43:14.676Z,100812.13
2024-05-09T09:45:43.677Z,100803.75
2024-05-09T09:48:11.917Z,100808.84
2024-05-09T09:50:39.120Z,100811.63
2024-05-09T09:53:07.267Z,100814.41
2024-05-09T09:55:34.826Z,100816.22
2024-05-09T09:58:01.505Z,100812.44
2024-05-09T10:00:32.977Z,100806.69
2024-05-09T10:03:01.165Z,100800.69
2024-05-09T10:05:28.843Z,100801.25
2024-05-09T10:07:55.853Z,100803.66
2024-05-09T10:10:30.378Z,100800.16
2024-05-09T10:13:03.689Z,100810.53
2024-05-09T10:15:42.622Z,100809.19
2024-05-09T10:18:09.385Z,100811.66
2024-05-09T10:20:46.003Z,100812.28
2024-05-09T10:23:26.244Z,100808.03
2024-05-09T10:25:56.246Z,100812.63
2024-05-09T10:28:29.808Z,100800.19
2024-05-09T10:31:16.013Z,100784.56
2024-05-09T10:33:51.439Z,100791.16
2024-05-09T10:36:19.907Z,100788.50
2024-05-09T10:38:46.582Z,100784.34
2024-05-09T10:41:13.183Z,100788.06
2024-05-09T10:43:40.840Z,100783.63
2024-05-09T10:46:07.950Z,100780.72
2024-05-09T10:48:36.105Z,100766.78
2024-05-09T10:51:04.210Z,100767.25
2024-05-09T10:53:31.518Z,100767.13
2024-05-09T10:56:01.609Z,100761.91
2024-05-09T10:58:28.652Z,100764.16
2024-05-09T11:00:57.699Z,100758.69
2024-05-09T11:03:25.132Z,100753.03
2024-05-09T11:05:53.365Z,100752.06
2024-05-09T11:08:23.638Z,100762.06
2024-05-09T11:10:54.158Z,100758.13
2024-05-09T11:13:27.802Z,100754.06
2024-05-09T11:15:54.691Z,100748.84
2024-05-09T11:18:26.205Z,100743.75
2024-05-09T11:20:54.883Z,100739.50
2024-05-09T11:23:22.699Z,100738.81
2024-05-09T11:25:50.079Z,100738.53
2024-05-09T11:28:18.055Z,100731.59
2024-05-09T11:30:44.677Z,100732.19
2024-05-09T11:33:11.905Z,100715.66
2024-05-09T11:35:38.507Z,100711.72
2024-05-09T11:38:05.161Z,100717.94
2024-05-09T11:40:34.429Z,100720.63
2024-05-09T11:43:01.537Z,100714.84
2024-05-09T11:45:28.452Z,100710.47
2024-05-09T11:47:55.313Z,100717.81
2024-05-09T11:50:27.327Z,100711.31
2024-05-09T11:52:59.062Z,100714.00
2024-05-09T11:55:28.110Z,100709.88
2024-05-09T11:57:55.488Z,100706.84
2024-05-09T12:00:29.640Z,100703.56
2024-05-09T12:03:04.797Z,100703.13
2024-05-09T12:05:32.151Z,100704.50
2024-05-09T12:07:58.949Z,100698.41
2024-05-09T12:10:32.696Z,100680.16
2024-05-09T12:13:02.104Z,100694.25
2024-05-09T12:15:28.990Z,100686.97
2024-05-09T12:17:58.359Z,100693.06
2024-05-09T12:20:35.144Z,100684.53
2024-05-09T12:23:05.054Z,100681.25
2024-05-09T12:25:31.652Z,100677.00
2024-05-09T12:27:58.312Z,100670.16
2024-05-09T12:30:33.209Z,100680.19
2024-05-09T12:33:04.900Z,100672.38
2024-05-09T12:35:31.697Z,100673.94
2024-05-09T12:37:58.338Z,100675.66
2024-05-09T12:40:34.224Z,100674.91
2024-05-09T12:43:03.910Z,100672.78
2024-05-09T12:45:30.595Z,100660.75
2024-05-09T12:47:57.309Z,100659.28
2024-05-09T12:50:31.043Z,100657.97
2024-05-09T12:52:59.655Z,100660.66
2024-05-09T12:55:26.981Z,100658.66
2024-05-09T12:57:54.912Z,100644.38
2024-05-09T13:00:28.142Z,100647.91
2024-05-09T13:03:00.351Z,100654.53
2024-05-09T13:05:27.390Z,100636.22
2024-05-09T13:07:54.178Z,100631.97
2024-05-09T13:10:29.012Z,100636.00
2024-05-09T13:12:59.322Z,100628.78
2024-05-09T13:15:26.106Z,100626.16
2024-05-09T13:17:52.847Z,100621.22
2024-05-09T13:20:28.885Z,100634.06
2024-05-09T13:23:01.765Z,100613.41
2024-05-09T13:25:28.376Z,100615.47
2024-05-09T13:27:55.473Z,100619.03
2024-05-09T13:30:29.671Z,100616.25
2024-05-09T13:33:07.029Z,100608.72
2024-05-09T13:35:35.954Z,100602.72
2024-05-09T13:38:03.340Z,100601.00
2024-05-09T13:40:34.373Z,100585.34
2024-05-09T13:43:04.097Z,100583.88
2024-05-09T13:45:31.596Z,100575.00
2024-05-09T13:47:58.688Z,100573.22
2024-05-09T13:50:33.273Z,100576.44
2024-05-09T13:53:02.810Z,100576.78
2024-05-09T13:55:29.468Z,100577.25
2024-05-09T13:57:56.387Z,100587.00
2024-05-09T14:00:37.389Z,100579.31
2024-05-09T14:03:10.069Z,100579.50
2024-05-09T14:05:37.038Z,100569.09
2024-05-09T14:08:04.078Z,100565.97
2024-05-09T14:10:32.016Z,100561.00
2024-05-09T14:13:00.286Z,100566.09
2024-05-09T14:15:26.997Z,100559.66
2024-05-09T14:17:54.344Z,100551.94
2024-05-09T14:20:30.318Z,100559.19
2024-05-09T14:22:59.165Z,100550.22
2024-05-09T14:25:28.284Z,100551.34
2024-05-09T14:27:55.218Z,100550.22
2024-05-09T14:30:30.500Z,100551.06
2024-05-09T14:33:03.781Z,100541.81
2024-05-09T14:35:30.600Z,100539.91
2024-05-09T14:37:57.197Z,100546.34
2024-05-09T14:42:53.967Z,100529.63
2024-05-09T14:45:20.628Z,100534.19
2024-05-09T14:47:47.343Z,100526.88
2024-05-09T14:50:23.506Z,100524.41
2024-05-09T14:52:54.690Z,100522.75
2024-05-09T14:55:21.307Z,100518.41
2024-05-09T14:57:47.970Z,100513.19
2024-05-09T15:00:21.448Z,100508.31
2024-05-09T15:02:55.127Z,100505.78
2024-05-09T15:05:21.867Z,100507.84
2024-05-09T15:07:48.821Z,100501.41
2024-05-09T15:10:23.805Z,100505.00
2024-05-09T15:12:58.122Z,100506.66
2024-05-09T15:15:24.755Z,100495.34
2024-05-09T15:17:51.549Z,100494.84
2024-05-09T15:20:26.718Z,100496.50
2024-05-09T15:22:58.122Z,100488.41
2024-05-09T15:25:24.738Z,100490.75
2024-05-09T15:27:51.445Z,100485.25
2024-05-09T15:30:24.445Z,100492.31
2024-05-09T15:32:56.984Z,100481.00
2024-05-09T15:35:23.589Z,100485.06
2024-05-09T15:37:50.322Z,100481.00
2024-05-09T15:40:26.223Z,100475.81
2024-05-09T15:43:02.012Z,100468.53
2024-05-09T15:45:32.070Z,100479.81
2024-05-09T15:47:59.128Z,100478.94
2024-05-09T15:50:35.569Z,100484.66
2024-05-09T15:53:06.329Z,100467.63
2024-05-09T15:55:33.960Z,100479.78
2024-05-09T15:58:01.900Z,100468.16
2024-05-09T16:00:36.636Z,100461.88
2024-05-09T16:03:06.913Z,100469.13
2024-05-09T16:05:33.913Z,100469.34
2024-05-09T16:08:00.684Z,100466.78
2024-05-09T16:10:32.439Z,100467.63
2024-05-09T16:13:01.048Z,100469.31
2024-05-09T16:15:27.785Z,100462.66
2024-05-09T16:17:57.630Z,100467.88
2024-05-09T16:22:54.304Z,100467.56
2024-05-09T16:25:20.917Z,100465.25
2024-05-09T16:27:47.676Z,100463.16
2024-05-09T16:30:21.241Z,100466.66
2024-05-09T16:32:54.854Z,100464.66
2024-05-09T16:35:21.507Z,100461.53
2024-05-09T16:37:48.132Z,100460.06
2024-05-09T16:40:22.173Z,100462.84
2024-05-09T16:42:56.752Z,100452.13
2024-05-09T16:45:24.078Z,100447.81
2024-05-09T16:47:50.710Z,100458.63
2024-05-09T16:50:25.698Z,100460.34
2024-05-09T16:52:55.720Z,100454.94
2024-05-09T16:55:22.439Z,100459.19
2024-05-09T16:57:49.440Z,100452.78
2024-05-09T17:00:25.232Z,100455.31
2024-05-09T17:02:58.222Z,100459.41
2024-05-09T17:05:25.243Z,100454.19
2024-05-09T17:07:51.901Z,100458.25
2024-05-09T17:10:26.620Z,100451.38
2024-05-09T17:12:58.849Z,100453.03
2024-05-09T17:15:25.698Z,100453.88
2024-05-09T17:17:52.355Z,100454.53
2024-05-09T17:20:29.255Z,100454.28
2024-05-09T17:23:00.344Z,100457.59
2024-05-09T17:25:27.195Z,100447.78
2024-05-09T17:27:54.326Z,100460.47
2024-05-09T17:30:28.840Z,100454.13
2024-05-09T17:33:01.340Z,100451.53
2024-05-09T17:35:28.181Z,100454.38
2024-05-09T17:37:54.892Z,100450.06
2024-05-09T17:40:30.696Z,100457.50
2024-05-09T17:43:01.018Z,100453.72
2024-05-09T17:45:27.645Z,100453.44
2024-05-09T17:47:54.454Z,100455.31
2024-05-09T17:50:27.549Z,100455.00
2024-05-09T17:53:00.574Z,100462.41
2024-05-09T17:55:28.455Z,100453.78
2024-05-09T17:57:55.417Z,100458.75
2024-05-09T18:00:32.687Z,100457.25
2024-05-09T18:03:05.376Z,100453.38
2024-05-09T18:05:32.394Z,100452.59
2024-05-09T18:07:59.179Z,100451.75
2024-05-09T18:10:32.983Z,100455.94
2024-05-09T18:13:05.136Z,100455.94
2024-05-09T18:15:32.009Z,100451.94
2024-05-09T18:17:58.758Z,100456.84
2024-05-09T18:20:36.100Z,100454.50
2024-05-09T18:23:08.252Z,100461.06
2024-05-09T18:25:34.905Z,100457.34
2024-05-09T18:28:02.491Z,100459.63
2024-05-09T18:30:34.701Z,100467.00
2024-05-09T18:33:03.942Z,100456.72
2024-05-09T18:35:30.947Z,100460.28
2024-05-09T18:37:57.521Z,100464.81
2024-05-09T18:40:32.406Z,100465.81
2024-05-09T18:43:02.517Z,100469.47
2024-05-09T18:45:29.314Z,100468.34
2024-05-09T18:47:56.131Z,100470.59
2024-05-09T18:50:31.942Z,100462.53
2024-05-09T18:53:03.366Z,100475.91
2024-05-09T18:55:29.988Z,100467.75
2024-05-09T18:57:57.018Z,100468.59
2024-05-09T19:00:33.144Z,100473.66
2024-05-09T19:03:05.151Z,100477.13
2024-05-09T19:05:32.764Z,100481.19
2024-05-09T19:07:59.615Z,100490.50
2024-05-09T19:10:32.200Z,100489.19
2024-05-09T19:13:02.843Z,100484.97
2024-05-09T19:15:30.671Z,100494.53
2024-05-09T19:17:57.540Z,100488.50
2024-05-09T19:20:28.722Z,100493.84
2024-05-09T19:23:00.398Z,100501.00
2024-05-09T19:25:26.969Z,100491.44
2024-05-09T19:27:53.721Z,100505.09
2024-05-09T19:30:29.740Z,100507.31
2024-05-09T19:33:05.375Z,100508.44
2024-05-09T19:35:32.385Z,100518.69
2024-05-09T19:37:59.057Z,100518.09
2024-05-09T19:40:31.138Z,100516.66
2024-05-09T19:42:59.956Z,100519.25
2024-05-09T19:45:26.566Z,100516.28
2024-05-09T19:47:53.575Z,100523.72
2024-05-09T19:50:27.033Z,100507.47
2024-05-09T19:53:02.841Z,100522.53
2024-05-09T19:55:29.536Z,100519.41
2024-05-09T19:57:56.164Z,100521.47
2024-05-09T20:00:29.451Z,100517.75
2024-05-09T20:03:02.130Z,100517.31
2024-05-09T20:05:30.738Z,100517.72
2024-05-09T20:07:57.769Z,100516.28
2024-05-09T20:10:29.837Z,100507.91
2024-05-09T20:12:59.441Z,100517.03
2024-05-09T20:15:26.083Z,100512.09
2024-05-09T20:17:53.693Z,100516.69
2024-05-09T20:20:28.645Z,100514.53
2024-05-09T20:23:03.292Z,100514.22
2024-05-09T20:25:29.865Z,100515.31
2024-05-09T20:27:56.478Z,100513.00
2024-05-09T20:30:30.596Z,100509.63
2024-05-09T20:32:59.407Z,100515.22
2024-05-09T20:35:26.597Z,100517.53
2024-05-09T20:37:53.772Z,100522.25
2024-05-09T20:40:28.367Z,100513.78
2024-05-09T20:42:59.274Z,100520.47
2024-05-09T20:45:26.000Z,100515.63
2024-05-09T20:47:53.522Z,100521.31
2024-05-09T20:50:28.639Z,100524.38
2024-05-09T20:53:03.086Z,100525.84
2024-05-09T20:55:30.121Z,100529.00
2024-05-09T20:57:57.228Z,100525.00
2024-05-09T21:00:34.406Z,100524.88
2024-05-09T21:03:06.712Z,100524.53
2024-05-09T21:05:34.641Z,100523.19
2024-05-09T21:08:01.682Z,100524.66
2024-05-09T21:10:32.691Z,100533.88
2024-05-09T21:13:00.885Z,100518.44
2024-05-09T21:15:27.607Z,100519.91
2024-05-09T21:17:54.225Z,100522.09
2024-05-09T21:20:28.100Z,100513.47
2024-05-09T21:22:57.615Z,100520.16
2024-05-09T21:25:24.349Z,100521.31
2024-05-09T21:27:52.345Z,100517.91
2024-05-09T21:30:31.437Z,100518.13
2024-05-09T21:33:08.617Z,100522.75
2024-05-09T21:35:36.239Z,100516.81
2024-05-09T21:38:04.319Z,100518.84
2024-05-09T21:40:34.605Z,100515.81
2024-05-09T21:43:03.622Z,100509.88
2024-05-09T21:45:30.515Z,100521.59
2024-05-09T21:47:57.196Z,100510.31
2024-05-09T21:50:31.795Z,100504.63
2024-05-09T21:53:05.435Z,100513.56
2024-05-09T21:55:32.038Z,100505.91
2024-05-09T21:57:58.672Z,100509.66
2024-05-09T22:00:34.489Z,100508.19
2024-05-09T22:03:04.623Z,100511.31
2024-05-09T22:05:31.424Z,100508.28
2024-05-09T22:07:58.084Z,100504.78
2024-05-09T22:10:30.722Z,100506.81
2024-05-09T22:13:01.116Z,100506.94
2024-05-09T22:15:28.019Z,100510.44
2024-05-09T22:17:56.046Z,100507.03
2024-05-09T22:20:29.419Z,100505.34
2024-05-09T22:23:03.848Z,100515.25
2024-05-09T22:25:31.311Z,100508.22
2024-05-09T22:27:58.884Z,100511.00
2024-05-09T22:30:34.132Z,100510.03
2024-05-09T22:33:05.849Z,100506.63
2024-05-09T22:35:32.755Z,100502.28
2024-05-09T22:37:59.524Z,100501.44
2024-05-09T22:40:38.047Z,100500.69
2024-05-09T22:43:12.831Z,100501.75
2024-05-09T22:45:39.708Z,100493.91
2024-05-09T22:48:07.736Z,100501.25
2024-05-09T22:50:34.632Z,100503.91
2024-05-09T22:53:01.450Z,100505.75
2024-05-09T22:55:28.344Z,100499.59
2024-05-09T22:57:55.421Z,100503.31
2024-05-09T23:00:30.440Z,100507.06
2024-05-09T23:03:02.164Z,100498.31
2024-05-09T23:05:29.247Z,100506.31
2024-05-09T23:07:56.109Z,100501.31
2024-05-09T23:10:30.899Z,100494.41
2024-05-09T23:13:01.878Z,100494.50
2024-05-09T23:15:28.796Z,100489.31
2024-05-09T23:17:57.121Z,100489.44
2024-05-09T23:20:33.411Z,100491.34
2024-05-09T23:23:05.176Z,100494.13
2024-05-09T23:25:31.786Z,100489.88
2024-05-09T23:27:58.633Z,100492.53
2024-05-09T23:32:55.108Z,100499.03
2024-05-09T23:35:21.932Z,100495.75
2024-05-09T23:37:48.532Z,100498.63
2024-05-09T23:40:18.799Z,100502.44
2024-05-09T23:42:49.249Z,100499.38
2024-05-09T23:45:15.867Z,100493.66
2024-05-09T23:47:43.601Z,100498.44
2024-05-09T23:50:16.786Z,100493.69
2024-05-09T23:52:50.142Z,100495.78
2024-05-09T23:55:16.796Z,100490.81
2024-05-09T23:57:44.089Z,100490.28
