createdAt,value
2018-06-25T00:00:54.889Z,1.57
2018-06-25T00:03:23.183Z,2.03
2018-06-25T00:05:51.357Z,1.70
2018-06-25T00:08:19.546Z,1.63
2018-06-25T00:10:48.441Z,2.13
2018-06-25T00:13:16.729Z,1.93
2018-06-25T00:15:44.824Z,1.60
2018-06-25T00:18:14.350Z,1.87
2018-06-25T00:20:42.546Z,1.60
2018-06-25T00:23:11.210Z,2.07
2018-06-25T00:25:39.393Z,1.80
2018-06-25T00:28:07.528Z,2.07
2018-06-25T00:30:38.698Z,1.97
2018-06-25T00:33:07.008Z,1.67
2018-06-25T00:35:35.167Z,1.40
2018-06-25T00:38:03.299Z,1.73
2018-06-25T00:40:31.455Z,1.80
2018-06-25T00:43:00.324Z,2.17
2018-06-25T00:45:29.377Z,2.03
2018-06-25T00:47:58.382Z,1.67
2018-06-25T00:50:26.889Z,1.50
2018-06-25T00:52:56.255Z,1.90
2018-06-25T00:55:24.626Z,1.80
2018-06-25T00:57:53.092Z,1.53
2018-06-25T01:00:21.484Z,1.70
2018-06-25T01:02:50.080Z,1.60
2018-06-25T01:05:18.773Z,1.50
2018-06-25T01:07:46.995Z,1.50
2018-06-25T01:10:16.035Z,1.80
2018-06-25T01:12:45.061Z,1.70
2018-06-25T01:15:13.257Z,1.90
2018-06-25T01:17:41.347Z,1.37
2018-06-25T01:20:09.467Z,1.87
2018-06-25T01:22:37.750Z,1.60
2018-06-25T01:25:09.485Z,1.47
2018-06-25T01:27:37.972Z,1.70
2018-06-25T01:30:06.338Z,1.80
2018-06-25T01:32:34.516Z,1.30
2018-06-25T01:35:02.636Z,1.60
2018-06-25T01:37:31.765Z,1.67
2018-06-25T01:40:00.645Z,1.30
2018-06-25T01:42:29.442Z,1.60
2018-06-25T01:44:58.203Z,1.50
2018-06-25T01:47:26.859Z,1.43
2018-06-25T01:49:56.153Z,1.30
2018-06-25T01:52:24.674Z,1.53
2018-06-25T01:54:54.041Z,1.40
2018-06-25T01:57:22.163Z,1.40
2018-06-25T01:59:51.419Z,1.70
2018-06-25T02:02:21.965Z,1.63
2018-06-25T02:04:52.920Z,1.60
2018-06-25T02:07:24.038Z,1.67
2018-06-25T02:09:52.200Z,1.50
2018-06-25T02:12:20.732Z,1.60
2018-06-25T02:14:50.303Z,1.37
2018-06-25T02:17:19.156Z,1.30
2018-06-25T02:19:47.351Z,1.70
2018-06-25T02:22:16.577Z,1.47
2018-06-25T02:24:45.652Z,1.57
2018-06-25T02:27:14.294Z,1.50
2018-06-25T02:29:45.196Z,1.50
2018-06-25T02:32:14.201Z,1.47
2018-06-25T02:34:43.165Z,1.40
2018-06-25T02:37:11.709Z,1.30
2018-06-25T02:39:41.617Z,1.40
2018-06-25T02:42:10.590Z,1.25
2018-06-25T02:44:39.532Z,1.60
2018-06-25T02:47:08.186Z,1.50
2018-06-25T02:49:37.738Z,1.50
2018-06-25T02:52:06.208Z,1.50
2018-06-25T02:54:36.326Z,1.30
2018-06-25T02:57:05.085Z,1.53
2018-06-25T02:59:37.793Z,1.33
2018-06-25T03:02:06.906Z,1.50
2018-06-25T03:04:37.064Z,1.77
2018-06-25T03:07:06.050Z,1.50
2018-06-25T03:09:37.633Z,1.30
2018-06-25T03:12:06.496Z,1.50
2018-06-25T03:14:37.228Z,1.20
2018-06-25T03:17:09.477Z,1.30
2018-06-25T03:19:38.375Z,1.60
2018-06-25T03:22:07.746Z,1.50
2018-06-25T03:24:38.496Z,1.47
2018-06-25T03:27:07.065Z,1.43
2018-06-25T03:29:35.179Z,1.47
2018-06-25T03:32:03.883Z,1.50
2018-06-25T03:34:32.716Z,1.57
2018-06-25T03:37:01.086Z,1.45
2018-06-25T03:39:29.569Z,1.37
2018-06-25T03:41:59.025Z,1.33
2018-06-25T03:44:29.454Z,1.40
2018-06-25T03:46:58.974Z,1.50
2018-06-25T03:49:27.708Z,1.30
2018-06-25T03:51:56.866Z,1.00
2018-06-25T03:54:25.745Z,1.13
2018-06-25T03:56:54.256Z,1.30
2018-06-25T03:59:22.411Z,1.33
2018-06-25T04:01:51.225Z,1.20
2018-06-25T04:04:21.094Z,1.40
2018-06-25T04:06:51.019Z,1.33
2018-06-25T04:09:20.096Z,1.05
2018-06-25T04:11:48.749Z,1.33
2018-06-25T04:14:17.307Z,1.00
2018-06-25T04:16:45.620Z,1.33
2018-06-25T04:19:14.305Z,1.27
2018-06-25T04:21:43.179Z,1.37
2018-06-25T04:24:12.181Z,1.40
2018-06-25T04:26:42.197Z,1.30
2018-06-25T04:29:11.429Z,1.30
2018-06-25T04:31:39.627Z,1.12
2018-06-25T04:34:08.704Z,1.27
2018-06-25T04:36:37.117Z,1.20
2018-06-25T04:39:07.974Z,1.32
2018-06-25T04:41:36.604Z,0.97
2018-06-25T04:44:05.046Z,1.53
2018-06-25T04:46:33.439Z,1.20
2018-06-25T04:49:03.068Z,1.27
2018-06-25T04:51:31.308Z,1.40
2018-06-25T04:54:00.501Z,1.20
2018-06-25T04:56:32.960Z,1.20
2018-06-25T04:59:02.190Z,1.00
2018-06-25T05:01:30.741Z,1.40
2018-06-25T05:03:59.204Z,1.27
2018-06-25T05:06:27.676Z,1.30
2018-06-25T05:08:58.570Z,1.20
2018-06-25T05:11:26.628Z,1.57
2018-06-25T05:13:57.521Z,1.40
2018-06-25T05:16:26.725Z,1.33
2018-06-25T05:18:55.256Z,1.10
2018-06-25T05:21:27.225Z,1.20
2018-06-25T05:23:56.852Z,1.40
2018-06-25T05:26:26.032Z,1.27
2018-06-25T05:28:54.533Z,1.33
2018-06-25T05:31:23.366Z,1.10
2018-06-25T05:33:52.566Z,1.27
2018-06-25T05:36:22.252Z,1.20
2018-06-25T05:38:50.779Z,1.40
2018-06-25T05:41:20.060Z,1.40
2018-06-25T05:43:48.781Z,1.30
2018-06-25T05:46:17.683Z,1.23
2018-06-25T05:48:47.809Z,1.63
2018-06-25T05:51:17.016Z,1.83
2018-06-25T05:53:45.375Z,2.00
2018-06-25T05:56:16.625Z,1.93
2018-06-25T05:58:45.650Z,2.17
2018-06-25T06:01:14.427Z,2.27
2018-06-25T06:03:43.029Z,2.23
2018-06-25T06:06:11.661Z,2.50
2018-06-25T06:08:40.733Z,1.80
2018-06-25T06:11:09.200Z,2.80
2018-06-25T06:13:42.348Z,1.95
2018-06-25T06:16:10.599Z,3.03
2018-06-25T06:18:38.927Z,3.10
2018-06-25T06:21:09.305Z,3.00
2018-06-25T06:23:45.372Z,2.47
2018-06-25T06:26:17.214Z,2.60
2018-06-25T06:28:46.960Z,2.20
2018-06-25T06:31:20.845Z,1.97
2018-06-25T06:33:53.323Z,2.17
2018-06-25T06:36:22.803Z,2.40
2018-06-25T06:38:52.771Z,2.35
2018-06-25T06:41:22.633Z,2.06
2018-06-25T06:43:52.615Z,2.10
2018-06-25T06:46:22.441Z,1.90
2018-06-25T06:48:52.646Z,2.17
2018-06-25T06:51:26.863Z,2.33
2018-06-25T06:53:56.317Z,2.00
2018-06-25T06:56:29.355Z,2.30
2018-06-25T06:58:58.610Z,2.30
2018-06-25T07:01:30.510Z,2.30
2018-06-25T07:04:03.304Z,2.22
2018-06-25T07:06:34.870Z,2.10
2018-06-25T07:09:04.883Z,2.20
2018-06-25T07:11:35.554Z,2.20
2018-06-25T07:14:06.091Z,2.08
2018-06-25T07:16:35.197Z,1.93
2018-06-25T07:19:05.183Z,2.00
2018-06-25T07:21:35.707Z,2.00
2018-06-25T07:24:08.849Z,2.50
2018-06-25T07:26:40.604Z,2.27
2018-06-25T07:29:10.693Z,1.73
2018-06-25T07:31:39.054Z,1.97
2018-06-25T07:34:08.820Z,2.22
2018-06-25T07:36:37.487Z,2.00
2018-06-25T07:39:09.241Z,2.20
2018-06-25T07:44:15.092Z,1.93
2018-06-25T07:46:45.682Z,2.87
2018-06-25T07:49:15.862Z,2.00
2018-06-25T07:51:46.726Z,2.08
2018-06-25T07:54:16.756Z,2.20
2018-06-25T07:56:46.501Z,1.93
2018-06-25T07:59:17.916Z,2.20
2018-06-25T08:01:49.891Z,2.00
2018-06-25T08:04:19.011Z,1.80
2018-06-25T08:06:48.108Z,2.00
2018-06-25T08:09:16.974Z,2.07
2018-06-25T08:11:46.407Z,2.00
2018-06-25T08:14:16.273Z,2.40
2018-06-25T08:16:44.697Z,1.70
2018-06-25T08:19:16.772Z,1.97
2018-06-25T08:21:45.617Z,2.17
2018-06-25T08:24:14.706Z,2.57
2018-06-25T08:26:44.658Z,1.83
2018-06-25T08:29:15.284Z,2.23
2018-06-25T08:31:48.687Z,1.90
2018-06-25T08:34:21.329Z,1.93
2018-06-25T08:36:56.276Z,1.90
2018-06-25T08:39:25.512Z,2.35
2018-06-25T08:41:55.135Z,2.00
2018-06-25T08:44:25.276Z,2.27
2018-06-25T08:46:54.464Z,2.03
2018-06-25T08:49:23.077Z,2.00
2018-06-25T08:51:54.999Z,2.00
2018-06-25T08:54:27.153Z,1.60
2018-06-25T08:56:57.103Z,1.73
2018-06-25T08:59:28.389Z,2.00
2018-06-25T09:01:56.876Z,2.13
2018-06-25T09:04:32.971Z,2.00
2018-06-25T09:07:03.839Z,2.05
2018-06-25T09:09:33.853Z,1.77
2018-06-25T09:12:03.515Z,1.83
2018-06-25T09:14:33.256Z,1.97
2018-06-25T09:17:04.446Z,2.15
2018-06-25T09:19:37.157Z,1.93
2018-06-25T09:22:06.998Z,2.37
2018-06-25T09:24:37.514Z,1.80
2018-06-25T09:27:06.048Z,1.70
2018-06-25T09:29:35.230Z,1.57
2018-06-25T09:41:27.141Z,2.13
2018-06-25T09:43:55.620Z,1.70
2018-06-25T09:46:27.833Z,1.90
2018-06-25T09:48:58.683Z,1.97
2018-06-25T09:51:28.607Z,2.15
2018-06-25T09:53:57.001Z,1.57
2018-06-25T09:56:25.547Z,1.70
2018-06-25T09:58:53.759Z,1.67
2018-06-25T10:01:23.119Z,2.00
2018-06-25T10:03:51.641Z,1.80
2018-06-25T10:06:21.678Z,1.70
2018-06-25T10:08:49.976Z,1.93
2018-06-25T10:11:18.338Z,2.17
2018-06-25T10:13:46.618Z,1.87
2018-06-25T10:16:14.947Z,2.00
2018-06-25T10:18:44.716Z,1.97
2018-06-25T10:21:16.002Z,1.90
2018-06-25T10:23:45.254Z,1.80
2018-06-25T10:26:19.752Z,2.07
2018-06-25T10:28:50.223Z,2.20
2018-06-25T10:31:19.101Z,1.60
2018-06-25T10:33:51.777Z,2.06
2018-06-25T10:36:22.132Z,1.83
2018-06-25T10:38:53.813Z,2.07
2018-06-25T10:41:23.161Z,1.50
2018-06-25T10:43:53.296Z,1.50
2018-06-25T10:46:23.777Z,1.93
2018-06-25T10:48:54.979Z,1.98
2018-06-25T10:51:24.702Z,1.90
2018-06-25T10:53:56.955Z,1.93
2018-06-25T10:56:26.320Z,1.70
2018-06-25T10:58:58.636Z,1.80
2018-06-25T11:01:27.774Z,1.60
2018-06-25T11:03:57.850Z,1.90
2018-06-25T11:06:27.439Z,2.10
2018-06-25T11:08:58.129Z,1.57
2018-06-25T11:11:27.547Z,1.73
2018-06-25T11:13:57.182Z,2.10
2018-06-25T11:16:32.571Z,1.60
2018-06-25T11:19:02.418Z,2.00
2018-06-25T11:21:34.993Z,1.80
2018-06-25T11:24:04.206Z,2.10
2018-06-25T11:26:36.895Z,2.00
2018-06-25T11:29:07.280Z,2.02
2018-06-25T11:31:39.889Z,1.63
2018-06-25T11:34:08.320Z,1.97
2018-06-25T11:36:37.674Z,1.90
2018-06-25T11:39:09.375Z,1.90
2018-06-25T11:41:39.591Z,1.70
2018-06-25T11:44:10.252Z,1.63
2018-06-25T11:46:42.598Z,1.50
2018-06-25T11:49:14.148Z,1.50
2018-06-25T11:51:44.650Z,1.77
2018-06-25T11:54:19.085Z,1.70
2018-06-25T11:56:49.686Z,1.50
2018-06-25T11:59:22.925Z,1.92
2018-06-25T12:01:52.347Z,1.70
2018-06-25T12:04:23.997Z,1.97
2018-06-25T12:06:52.237Z,1.90
2018-06-25T12:09:21.254Z,1.40
2018-06-25T12:11:53.904Z,1.50
2018-06-25T12:14:31.203Z,1.83
2018-06-25T12:17:14.459Z,1.77
2018-06-25T12:20:06.155Z,1.30
2018-06-25T12:22:38.451Z,1.53
2018-06-25T12:25:10.919Z,1.60
2018-06-25T12:27:44.181Z,1.17
2018-06-25T12:30:22.003Z,1.20
2018-06-25T12:32:54.398Z,1.20
2018-06-25T12:35:35.372Z,1.23
2018-06-25T12:38:09.587Z,1.40
2018-06-25T12:40:44.503Z,1.60
2018-06-25T12:43:20.563Z,1.67
2018-06-25T12:45:57.309Z,1.63
2018-06-25T12:48:33.389Z,1.90
2018-06-25T12:51:07.518Z,1.50
2018-06-25T12:53:44.379Z,1.63
2018-06-25T12:56:27.165Z,1.67
2018-06-25T12:59:01.499Z,1.87
2018-06-25T13:01:33.005Z,1.57
2018-06-25T13:04:07.155Z,1.50
2018-06-25T13:06:43.966Z,1.40
2018-06-25T13:09:18.268Z,1.40
2018-06-25T13:11:55.235Z,1.60
2018-06-25T13:14:41.995Z,2.00
2018-06-25T13:17:19.134Z,1.50
2018-06-25T13:20:00.543Z,1.37
2018-06-25T13:22:41.872Z,1.50
2018-06-25T13:25:36.111Z,1.40
2018-06-25T13:28:14.764Z,1.50
2018-06-25T13:31:29.887Z,1.43
2018-06-25T13:34:04.002Z,1.40
2018-06-25T13:36:37.785Z,0.93
2018-06-25T13:39:11.617Z,1.33
2018-06-25T13:41:53.618Z,1.40
2018-06-25T13:44:27.982Z,2.00
2018-06-25T13:47:04.008Z,1.10
2018-06-25T13:49:36.981Z,1.22
2018-06-25T13:52:10.946Z,1.50
2018-06-25T13:54:45.483Z,1.60
2018-06-25T13:57:21.891Z,1.33
2018-06-25T14:01:28.368Z,1.23
2018-06-25T14:04:05.827Z,1.50
2018-06-25T14:06:44.208Z,1.43
2018-06-25T14:09:21.621Z,1.40
2018-06-25T14:11:56.300Z,1.30
2018-06-25T14:14:26.064Z,1.10
2018-06-25T14:16:54.711Z,1.70
2018-06-25T14:19:23.188Z,1.30
2018-06-25T14:21:51.328Z,1.37
2018-06-25T14:24:25.316Z,1.50
2018-06-25T14:26:58.020Z,1.77
2018-06-25T14:29:32.204Z,1.10
2018-06-25T14:32:06.122Z,1.20
2018-06-25T14:34:35.258Z,1.30
2018-06-25T14:37:04.460Z,1.00
2018-06-25T14:39:32.568Z,1.70
2018-06-25T14:42:01.072Z,1.23
2018-06-25T14:44:29.492Z,1.20
2018-06-25T14:46:57.949Z,1.10
2018-06-25T14:49:26.149Z,1.40
2018-06-25T14:51:54.637Z,1.13
2018-06-25T14:54:23.350Z,1.50
2018-06-25T14:56:52.756Z,1.40
2018-06-25T14:59:21.281Z,1.33
2018-06-25T15:01:50.008Z,1.00
2018-06-25T15:04:18.464Z,1.60
2018-06-25T15:06:47.398Z,1.20
2018-06-25T15:09:16.187Z,1.13
2018-06-25T15:11:47.723Z,1.30
2018-06-25T15:14:16.215Z,1.20
2018-06-25T15:16:45.297Z,1.03
2018-06-25T15:19:14.066Z,1.20
2018-06-25T15:21:42.533Z,1.00
2018-06-25T15:24:12.113Z,1.20
2018-06-25T15:26:40.470Z,1.20
2018-06-25T15:29:09.012Z,1.03
2018-06-25T15:31:37.456Z,1.30
2018-06-25T15:34:05.748Z,1.27
2018-06-25T15:36:34.816Z,1.17
2018-06-25T15:39:03.256Z,1.23
2018-06-25T15:41:31.637Z,1.20
2018-06-25T15:44:00.083Z,1.23
2018-06-25T15:46:28.497Z,1.10
2018-06-25T15:48:57.112Z,1.33
2018-06-25T15:51:25.762Z,1.20
2018-06-25T15:53:54.453Z,1.40
2018-06-25T15:56:22.897Z,1.27
2018-06-25T15:58:52.483Z,1.13
2018-06-25T16:01:21.175Z,1.30
2018-06-25T16:03:50.069Z,1.40
2018-06-25T16:06:18.685Z,1.40
2018-06-25T16:08:47.534Z,1.37
2018-06-25T16:11:16.449Z,1.50
2018-06-25T16:13:45.951Z,1.27
2018-06-25T16:16:14.377Z,1.30
2018-06-25T16:18:43.748Z,1.33
2018-06-25T16:21:12.398Z,1.10
2018-06-25T16:23:43.715Z,1.20
2018-06-25T16:26:12.202Z,2.00
2018-06-25T16:28:41.029Z,1.30
2018-06-25T16:31:09.678Z,1.40
2018-06-25T16:33:38.293Z,1.30
2018-06-25T16:36:06.954Z,1.33
2018-06-25T16:38:35.611Z,1.93
2018-06-25T16:41:04.211Z,2.70
2018-06-25T16:43:32.507Z,3.23
2018-06-25T16:46:00.875Z,3.73
2018-06-25T16:48:29.462Z,4.03
2018-06-25T16:50:58.067Z,3.37
2018-06-25T16:53:27.153Z,3.00
2018-06-25T16:55:56.689Z,2.67
2018-06-25T16:58:26.043Z,3.20
2018-06-25T17:00:54.860Z,3.50
2018-06-25T17:03:23.155Z,2.67
2018-06-25T17:05:51.309Z,2.90
2018-06-25T17:08:19.519Z,2.63
2018-06-25T17:10:48.195Z,2.57
2018-06-25T17:13:16.747Z,3.30
2018-06-25T17:15:45.015Z,2.80
2018-06-25T17:18:13.450Z,2.87
2018-06-25T17:20:42.168Z,2.80
2018-06-25T17:23:10.646Z,2.53
2018-06-25T17:25:39.102Z,2.40
2018-06-25T17:28:07.295Z,3.00
2018-06-25T17:30:35.447Z,3.20
2018-06-25T17:33:03.760Z,2.50
2018-06-25T17:35:31.903Z,3.00
2018-06-25T17:38:00.439Z,2.70
2018-06-25T17:40:29.062Z,2.60
2018-06-25T17:42:57.831Z,2.50
2018-06-25T17:45:26.618Z,2.67
2018-06-25T17:47:55.567Z,2.63
2018-06-25T17:50:26.310Z,2.70
2018-06-25T17:52:54.771Z,2.87
2018-06-25T17:55:24.630Z,2.77
2018-06-25T17:57:53.210Z,2.73
2018-06-25T18:00:21.995Z,3.40
2018-06-25T18:02:50.798Z,2.70
2018-06-25T18:05:19.283Z,2.67
2018-06-25T18:07:48.164Z,2.67
2018-06-25T18:10:16.605Z,2.77
2018-06-25T18:12:46.382Z,2.77
2018-06-25T18:15:14.983Z,2.37
2018-06-25T18:17:43.438Z,2.70
2018-06-25T18:20:14.300Z,2.93
2018-06-25T18:22:42.841Z,2.70
2018-06-25T18:25:11.616Z,2.93
2018-06-25T18:27:40.055Z,2.85
2018-06-25T18:30:08.437Z,2.73
2018-06-25T18:32:36.858Z,2.60
2018-06-25T18:35:05.870Z,2.50
2018-06-25T18:37:35.268Z,2.53
2018-06-25T18:40:04.070Z,2.47
2018-06-25T18:42:33.057Z,2.80
2018-06-25T18:45:01.510Z,2.10
2018-06-25T18:47:30.264Z,2.87
2018-06-25T18:49:59.351Z,2.30
2018-06-25T18:52:27.774Z,2.20
2018-06-25T18:54:56.722Z,2.73
2018-06-25T18:57:25.002Z,2.37
2018-06-25T18:59:53.667Z,1.90
2018-06-25T19:02:22.556Z,2.33
2018-06-25T19:04:51.251Z,2.67
2018-06-25T19:07:19.910Z,2.13
2018-06-25T19:09:48.806Z,1.90
2018-06-25T19:12:18.316Z,2.00
2018-06-25T19:14:46.659Z,2.57
2018-06-25T19:17:15.301Z,2.00
2018-06-25T19:19:43.636Z,1.90
2018-06-25T19:22:20.287Z,1.97
2018-06-25T19:24:48.917Z,1.93
2018-06-25T19:27:17.396Z,1.90
2018-06-25T19:29:45.643Z,2.10
2018-06-25T19:32:14.116Z,1.90
2018-06-25T19:34:42.318Z,1.90
2018-06-25T19:37:11.098Z,2.60
2018-06-25T19:39:39.751Z,1.90
2018-06-25T19:42:08.462Z,1.77
2018-06-25T19:44:37.077Z,1.83
2018-06-25T19:47:05.731Z,2.10
2018-06-25T19:49:34.323Z,1.92
2018-06-25T19:52:02.642Z,2.07
2018-06-25T19:54:31.114Z,2.10
2018-06-25T19:56:59.562Z,1.90
2018-06-25T19:59:28.387Z,2.10
2018-06-25T20:01:56.993Z,2.13
2018-06-25T20:04:25.594Z,1.80
2018-06-25T20:06:54.193Z,2.00
2018-06-25T20:09:22.758Z,1.80
2018-06-25T20:11:53.691Z,1.83
2018-06-25T20:14:24.907Z,1.60
2018-06-25T20:16:53.629Z,1.70
2018-06-25T20:19:22.005Z,2.00
2018-06-25T20:21:50.459Z,1.77
2018-06-25T20:24:19.348Z,1.80
2018-06-25T20:26:47.968Z,1.67
2018-06-25T20:29:16.773Z,2.00
2018-06-25T20:31:46.022Z,1.80
2018-06-25T20:34:14.872Z,1.83
2018-06-25T20:36:45.586Z,1.50
2018-06-25T20:39:14.349Z,1.63
2018-06-25T20:41:43.105Z,1.77
2018-06-25T20:44:12.350Z,2.00
2018-06-25T20:46:41.310Z,2.00
2018-06-25T20:49:11.117Z,1.80
2018-06-25T20:51:39.894Z,1.80
2018-06-25T20:54:09.779Z,2.03
2018-06-25T20:56:38.911Z,1.80
2018-06-25T20:59:08.674Z,1.60
2018-06-25T21:01:37.851Z,1.50
2018-06-25T21:04:06.504Z,1.50
2018-06-25T21:06:35.200Z,1.87
2018-06-25T21:09:06.259Z,1.60
2018-06-25T21:11:34.536Z,1.33
2018-06-25T21:14:03.272Z,1.77
2018-06-25T21:16:32.351Z,1.57
2018-06-25T21:19:00.882Z,1.37
2018-06-25T21:21:29.407Z,1.60
2018-06-25T21:23:57.975Z,1.57
2018-06-25T21:26:26.221Z,1.50
2018-06-25T21:28:55.090Z,1.53
2018-06-25T21:31:23.766Z,1.53
2018-06-25T21:33:52.136Z,1.50
2018-06-25T21:36:20.964Z,1.90
2018-06-25T21:38:49.592Z,1.70
2018-06-25T21:41:18.815Z,1.77
2018-06-25T21:43:49.544Z,1.50
2018-06-25T21:46:18.547Z,1.42
2018-06-25T21:48:49.992Z,1.93
2018-06-25T21:51:21.334Z,1.77
2018-06-25T21:53:50.149Z,1.50
2018-06-25T21:56:18.771Z,1.77
2018-06-25T21:58:47.357Z,1.47
2018-06-25T22:01:15.884Z,1.40
2018-06-25T22:03:45.052Z,1.70
2018-06-25T22:06:14.481Z,1.85
2018-06-25T22:08:45.728Z,1.60
2018-06-25T22:11:14.428Z,1.80
2018-06-25T22:13:45.248Z,1.53
2018-06-25T22:16:14.329Z,1.40
2018-06-25T22:18:43.114Z,1.60
2018-06-25T22:21:12.114Z,1.60
2018-06-25T22:23:40.630Z,1.30
2018-06-25T22:26:09.754Z,1.53
2018-06-25T22:28:38.966Z,1.25
2018-06-25T22:31:09.536Z,1.37
2018-06-25T22:33:38.110Z,1.67
2018-06-25T22:36:06.992Z,1.27
2018-06-25T22:38:35.179Z,1.20
2018-06-25T22:41:03.793Z,1.40
2018-06-25T22:43:34.026Z,1.60
2018-06-25T22:46:03.183Z,1.50
2018-06-25T22:48:32.931Z,1.47
2018-06-25T22:51:01.063Z,1.30
2018-06-25T22:53:33.148Z,1.50
2018-06-25T22:56:02.728Z,1.30
2018-06-25T22:58:36.633Z,1.50
2018-06-25T23:01:05.476Z,1.20
2018-06-25T23:03:33.907Z,1.40
2018-06-25T23:06:02.728Z,1.57
2018-06-25T23:08:31.370Z,1.30
2018-06-25T23:11:10.386Z,1.30
2018-06-25T23:13:40.815Z,1.30
2018-06-25T23:16:09.475Z,1.27
2018-06-25T23:18:37.851Z,1.17
2018-06-25T23:21:07.913Z,1.37
2018-06-25T23:23:38.933Z,1.10
2018-06-25T23:26:07.326Z,1.40
2018-06-25T23:28:36.017Z,1.10
2018-06-25T23:31:04.690Z,1.30
2018-06-25T23:33:35.158Z,1.37
2018-06-25T23:36:03.990Z,1.67
2018-06-25T23:38:32.466Z,1.50
2018-06-25T23:41:00.961Z,1.40
2018-06-25T23:43:30.618Z,1.22
2018-06-25T23:45:59.417Z,1.30
2018-06-25T23:48:27.857Z,1.27
2018-06-25T23:50:58.468Z,1.43
2018-06-25T23:53:26.819Z,1.30
2018-06-25T23:56:02.747Z,1.20
2018-06-25T23:58:31.549Z,1.10
