createdAt,value
2019-01-27T00:00:02.136Z,33.15
2019-01-27T00:02:35.926Z,36.15
2019-01-27T00:05:10.695Z,37.15
2019-01-27T00:07:44.652Z,38.17
2019-01-27T00:10:19.298Z,41.20
2019-01-27T00:12:53.934Z,37.88
2019-01-27T00:15:28.269Z,36.20
2019-01-27T00:18:02.219Z,36.73
2019-01-27T00:20:36.814Z,35.95
2019-01-27T00:23:10.669Z,36.83
2019-01-27T00:25:44.446Z,39.15
2019-01-27T00:28:18.373Z,38.10
2019-01-27T00:30:52.648Z,38.42
2019-01-27T00:33:26.918Z,37.58
2019-01-27T00:36:02.182Z,36.38
2019-01-27T00:38:36.675Z,38.53
2019-01-27T00:41:10.880Z,37.90
2019-01-27T00:43:45.767Z,37.33
2019-01-27T00:46:20.790Z,38.45
2019-01-27T00:48:54.386Z,35.63
2019-01-27T00:51:28.095Z,38.33
2019-01-27T00:54:02.100Z,38.83
2019-01-27T00:56:37.008Z,37.08
2019-01-27T00:59:11.929Z,37.45
2019-01-27T01:01:46.311Z,36.83
2019-01-27T01:04:20.289Z,36.98
2019-01-27T01:06:54.169Z,34.43
2019-01-27T01:09:28.072Z,34.18
2019-01-27T01:12:01.488Z,35.15
2019-01-27T01:14:36.635Z,37.17
2019-01-27T01:17:11.829Z,37.50
2019-01-27T01:19:46.329Z,35.28
2019-01-27T01:22:20.299Z,36.30
2019-01-27T01:24:54.838Z,37.75
2019-01-27T01:27:29.621Z,36.50
2019-01-27T01:30:03.444Z,36.08
2019-01-27T01:32:37.362Z,37.70
2019-01-27T01:35:12.749Z,40.67
2019-01-27T01:37:46.607Z,36.85
2019-01-27T01:40:22.707Z,37.42
2019-01-27T01:42:57.521Z,36.05
2019-01-27T01:45:34.430Z,36.68
2019-01-27T01:48:08.758Z,38.15
2019-01-27T01:50:42.500Z,37.13
2019-01-27T01:53:17.805Z,36.48
2019-01-27T01:55:52.087Z,35.65
2019-01-27T01:58:26.072Z,36.95
2019-01-27T02:01:01.891Z,38.67
2019-01-27T02:03:36.651Z,38.08
2019-01-27T02:06:11.315Z,37.67
2019-01-27T02:08:45.422Z,39.13
2019-01-27T02:11:19.797Z,37.17
2019-01-27T02:13:54.144Z,39.48
2019-01-27T02:16:28.306Z,39.38
2019-01-27T02:19:02.705Z,37.93
2019-01-27T02:21:37.799Z,38.55
2019-01-27T02:24:14.078Z,38.92
2019-01-27T02:26:48.511Z,37.90
2019-01-27T02:29:23.262Z,36.08
2019-01-27T02:31:58.142Z,35.03
2019-01-27T02:34:32.598Z,35.85
2019-01-27T02:37:07.636Z,37.83
2019-01-27T02:39:42.368Z,37.50
2019-01-27T02:42:16.533Z,37.88
2019-01-27T02:44:50.680Z,38.05
2019-01-27T02:47:24.997Z,37.85
2019-01-27T02:49:59.983Z,37.78
2019-01-27T02:52:33.345Z,39.20
2019-01-27T02:55:08.931Z,35.80
2019-01-27T02:57:42.768Z,37.38
2019-01-27T03:00:17.424Z,37.15
2019-01-27T03:02:52.018Z,37.70
2019-01-27T03:05:43.759Z,36.15
2019-01-27T03:08:18.747Z,37.03
2019-01-27T03:10:53.359Z,35.17
2019-01-27T03:13:29.022Z,35.43
2019-01-27T03:16:03.528Z,33.85
2019-01-27T03:18:38.596Z,34.40
2019-01-27T03:21:14.635Z,32.73
2019-01-27T03:23:48.389Z,33.33
2019-01-27T03:26:21.907Z,32.67
2019-01-27T03:28:56.225Z,32.88
2019-01-27T03:31:30.148Z,32.88
2019-01-27T03:34:04.425Z,34.00
2019-01-27T03:36:38.483Z,29.87
2019-01-27T03:39:16.037Z,34.65
2019-01-27T03:41:50.258Z,32.17
2019-01-27T03:44:24.390Z,33.85
2019-01-27T03:46:57.653Z,31.12
2019-01-27T03:49:32.720Z,31.93
2019-01-27T03:52:06.701Z,33.13
2019-01-27T03:54:41.653Z,31.05
2019-01-27T03:57:15.830Z,31.50
2019-01-27T03:59:51.227Z,33.55
2019-01-27T04:02:24.629Z,31.57
2019-01-27T04:04:57.864Z,31.30
2019-01-27T04:07:32.825Z,30.23
2019-01-27T04:10:09.196Z,31.15
2019-01-27T04:12:42.995Z,31.65
2019-01-27T04:15:18.313Z,31.27
2019-01-27T04:17:53.571Z,30.75
2019-01-27T04:20:27.555Z,30.80
2019-01-27T04:23:01.394Z,31.02
2019-01-27T04:25:35.713Z,30.30
2019-01-27T04:28:11.488Z,32.78
2019-01-27T04:30:47.317Z,30.92
2019-01-27T04:33:22.362Z,31.07
2019-01-27T04:35:56.166Z,31.80
2019-01-27T04:38:32.019Z,31.57
2019-01-27T04:41:05.881Z,30.77
2019-01-27T04:43:40.814Z,29.87
2019-01-27T04:46:15.544Z,29.82
2019-01-27T04:48:49.064Z,29.65
2019-01-27T04:51:23.008Z,30.57
2019-01-27T04:53:56.356Z,29.90
2019-01-27T04:56:31.012Z,30.27
2019-01-27T04:59:06.255Z,30.75
2019-01-27T05:01:41.553Z,30.30
2019-01-27T05:04:25.263Z,31.48
2019-01-27T05:07:00.121Z,30.40
2019-01-27T05:09:34.428Z,29.20
2019-01-27T05:12:09.245Z,29.80
2019-01-27T05:14:43.825Z,31.37
2019-01-27T05:17:18.480Z,28.83
2019-01-27T05:19:53.114Z,28.77
2019-01-27T05:22:28.700Z,29.85
2019-01-27T05:25:03.506Z,31.42
2019-01-27T05:27:37.791Z,29.63
2019-01-27T05:30:15.784Z,29.25
2019-01-27T05:32:49.185Z,28.60
2019-01-27T05:35:23.101Z,27.27
2019-01-27T05:37:56.891Z,26.52
2019-01-27T05:40:31.316Z,28.25
2019-01-27T05:43:05.734Z,30.00
2019-01-27T05:45:40.161Z,29.48
2019-01-27T05:48:15.123Z,27.62
2019-01-27T05:50:49.506Z,27.27
2019-01-27T05:53:24.177Z,25.08
2019-01-27T05:55:58.597Z,26.65
2019-01-27T05:58:34.569Z,25.90
2019-01-27T06:01:11.821Z,26.20
2019-01-27T06:03:46.015Z,26.60
2019-01-27T06:06:23.041Z,27.05
2019-01-27T06:08:57.771Z,28.30
2019-01-27T06:11:36.162Z,28.85
2019-01-27T06:14:10.004Z,29.00
2019-01-27T06:16:44.961Z,30.15
2019-01-27T06:19:19.333Z,30.43
2019-01-27T06:21:54.384Z,29.55
2019-01-27T06:24:28.817Z,27.87
2019-01-27T06:27:03.777Z,28.15
2019-01-27T06:29:37.730Z,27.82
2019-01-27T06:32:14.710Z,27.77
2019-01-27T06:34:48.844Z,31.10
2019-01-27T06:37:24.922Z,29.20
2019-01-27T06:39:59.202Z,27.67
2019-01-27T06:42:33.987Z,25.02
2019-01-27T06:45:09.043Z,25.85
2019-01-27T06:47:43.351Z,26.87
2019-01-27T06:50:16.487Z,24.37
2019-01-27T06:52:51.751Z,25.45
2019-01-27T06:55:24.726Z,26.77
2019-01-27T06:57:58.329Z,25.48
2019-01-27T07:00:59.321Z,26.75
2019-01-27T07:03:50.100Z,29.00
2019-01-27T07:06:47.859Z,30.40
2019-01-27T07:09:40.566Z,29.42
2019-01-27T07:12:35.942Z,24.70
2019-01-27T07:15:29.547Z,24.75
2019-01-27T07:18:25.512Z,24.98
2019-01-27T07:21:25.319Z,27.65
2019-01-27T07:24:15.001Z,27.15
2019-01-27T07:27:05.939Z,27.82
2019-01-27T07:30:07.820Z,26.33
2019-01-27T07:32:56.610Z,26.77
2019-01-27T07:35:43.965Z,27.70
2019-01-27T07:38:40.325Z,29.98
2019-01-27T07:41:37.692Z,29.20
2019-01-27T07:44:27.316Z,28.42
2019-01-27T07:47:34.724Z,25.55
2019-01-27T07:50:21.388Z,22.95
2019-01-27T07:53:16.415Z,21.50
2019-01-27T07:56:12.707Z,22.07
2019-01-27T07:58:56.020Z,22.85
2019-01-27T08:01:59.052Z,22.77
2019-01-27T08:05:00.581Z,24.05
2019-01-27T08:07:56.952Z,24.52
2019-01-27T08:10:54.490Z,26.68
2019-01-27T08:13:46.446Z,24.92
2019-01-27T08:16:39.131Z,25.72
2019-01-27T08:19:22.052Z,28.47
2019-01-27T08:22:14.115Z,28.98
2019-01-27T08:25:02.988Z,30.35
2019-01-27T08:27:54.765Z,30.62
2019-01-27T08:30:48.620Z,29.18
2019-01-27T08:33:43.719Z,29.82
2019-01-27T08:36:52.024Z,28.42
2019-01-27T08:39:44.740Z,24.95
2019-01-27T08:42:32.234Z,26.52
2019-01-27T08:45:26.294Z,26.05
2019-01-27T08:48:00.061Z,25.60
2019-01-27T08:50:34.448Z,26.57
2019-01-27T08:53:08.696Z,27.85
2019-01-27T08:55:42.676Z,28.40
2019-01-27T08:58:16.582Z,26.95
2019-01-27T09:01:01.357Z,27.58
2019-01-27T09:03:39.719Z,25.48
2019-01-27T09:06:22.704Z,19.10
2019-01-27T09:09:15.431Z,20.27
2019-01-27T09:12:13.579Z,24.35
2019-01-27T09:15:12.839Z,23.27
2019-01-27T09:18:02.763Z,19.77
2019-01-27T09:20:54.045Z,21.17
2019-01-27T09:23:40.851Z,23.90
2019-01-27T09:26:32.417Z,26.50
2019-01-27T09:29:13.930Z,26.12
2019-01-27T09:32:24.727Z,24.65
2019-01-27T09:35:29.609Z,23.38
2019-01-27T09:38:17.547Z,21.45
2019-01-27T09:41:12.065Z,19.48
2019-01-27T09:44:03.535Z,20.80
2019-01-27T09:46:55.830Z,20.68
2019-01-27T09:49:53.166Z,18.87
2019-01-27T09:52:40.738Z,19.57
2019-01-27T09:55:34.872Z,18.62
2019-01-27T09:58:29.015Z,18.15
2019-01-27T10:01:27.732Z,21.52
2019-01-27T10:04:19.800Z,21.75
2019-01-27T10:07:21.718Z,22.48
2019-01-27T10:10:18.534Z,24.50
2019-01-27T10:13:19.021Z,24.07
2019-01-27T10:16:05.723Z,21.48
2019-01-27T10:19:07.111Z,20.60
2019-01-27T10:22:11.166Z,24.20
2019-01-27T10:25:15.870Z,20.45
2019-01-27T10:28:11.655Z,19.30
2019-01-27T10:31:10.504Z,20.08
2019-01-27T10:34:01.394Z,19.57
2019-01-27T10:36:55.583Z,18.35
2019-01-27T10:39:37.194Z,18.90
2019-01-27T10:42:41.241Z,18.67
2019-01-27T10:45:33.035Z,17.35
2019-01-27T10:48:33.479Z,17.80
2019-01-27T10:51:41.248Z,18.92
2019-01-27T10:54:24.467Z,17.07
2019-01-27T10:57:26.074Z,17.02
2019-01-27T11:00:20.109Z,16.95
2019-01-27T11:03:12.113Z,16.87
2019-01-27T11:06:15.659Z,17.02
2019-01-27T11:09:07.431Z,16.67
2019-01-27T11:12:01.767Z,17.23
2019-01-27T11:14:46.877Z,16.90
2019-01-27T11:17:29.916Z,17.35
2019-01-27T11:20:12.458Z,16.40
2019-01-27T11:22:55.696Z,16.97
2019-01-27T11:25:46.307Z,16.07
2019-01-27T11:28:42.763Z,17.67
2019-01-27T11:31:29.383Z,16.25
2019-01-27T11:34:12.405Z,15.80
2019-01-27T11:37:11.272Z,13.43
2019-01-27T11:40:02.264Z,16.23
2019-01-27T11:43:03.942Z,15.85
2019-01-27T11:45:56.567Z,16.48
2019-01-27T11:48:54.621Z,16.40
2019-01-27T11:51:50.081Z,18.25
2019-01-27T11:54:24.624Z,17.48
2019-01-27T11:57:01.470Z,17.37
2019-01-27T11:59:34.618Z,17.12
2019-01-27T12:02:07.452Z,18.12
2019-01-27T12:04:40.971Z,18.45
2019-01-27T12:07:15.011Z,18.10
2019-01-27T12:09:50.456Z,18.70
2019-01-27T12:12:23.616Z,18.05
2019-01-27T12:15:00.006Z,16.05
2019-01-27T12:17:34.031Z,18.55
2019-01-27T12:20:09.378Z,23.18
2019-01-27T12:22:42.669Z,23.25
2019-01-27T12:25:17.064Z,20.43
2019-01-27T12:27:52.014Z,20.43
2019-01-27T12:30:29.517Z,19.48
2019-01-27T12:33:11.633Z,21.80
2019-01-27T12:35:46.128Z,22.82
2019-01-27T12:38:19.905Z,21.65
2019-01-27T12:40:58.893Z,23.38
2019-01-27T12:43:39.141Z,18.77
2019-01-27T12:46:15.336Z,18.65
2019-01-27T12:48:50.313Z,18.20
2019-01-27T12:51:23.427Z,18.20
2019-01-27T12:53:56.554Z,17.57
2019-01-27T12:56:31.778Z,19.30
2019-01-27T12:59:07.093Z,20.92
2019-01-27T13:01:42.287Z,19.80
2019-01-27T13:04:17.683Z,18.32
2019-01-27T13:06:52.084Z,19.45
2019-01-27T13:09:25.943Z,19.60
2019-01-27T13:12:00.946Z,20.10
2019-01-27T13:14:35.851Z,20.45
2019-01-27T13:17:10.077Z,18.90
2019-01-27T13:19:43.890Z,19.60
2019-01-27T13:22:18.200Z,19.25
2019-01-27T13:24:52.381Z,20.23
2019-01-27T13:27:26.753Z,19.75
2019-01-27T13:30:01.145Z,18.42
2019-01-27T13:32:36.009Z,19.65
2019-01-27T13:35:10.630Z,20.12
2019-01-27T13:37:44.796Z,20.02
2019-01-27T13:40:20.807Z,22.73
2019-01-27T13:42:54.009Z,24.37
2019-01-27T13:45:28.761Z,21.65
2019-01-27T13:48:02.097Z,19.15
2019-01-27T13:50:37.532Z,15.18
2019-01-27T13:53:12.583Z,15.65
2019-01-27T13:55:46.566Z,14.98
2019-01-27T13:58:20.378Z,14.80
2019-01-27T14:00:53.993Z,14.75
2019-01-27T14:03:29.216Z,15.08
2019-01-27T14:06:06.538Z,14.73
2019-01-27T14:08:44.219Z,14.70
2019-01-27T14:11:18.957Z,14.75
2019-01-27T14:13:56.655Z,14.53
2019-01-27T14:16:30.276Z,13.32
2019-01-27T14:19:04.598Z,13.88
2019-01-27T14:21:39.186Z,14.28
2019-01-27T14:24:15.882Z,14.55
2019-01-27T14:26:49.675Z,16.27
2019-01-27T14:29:23.910Z,15.48
2019-01-27T14:31:58.375Z,14.30
2019-01-27T14:34:31.629Z,14.75
2019-01-27T14:37:05.736Z,15.63
2019-01-27T14:39:43.010Z,14.95
2019-01-27T14:42:18.312Z,15.98
2019-01-27T14:44:51.029Z,15.50
2019-01-27T14:47:25.565Z,14.33
2019-01-27T14:50:00.789Z,15.65
2019-01-27T14:52:34.651Z,13.83
2019-01-27T14:55:10.876Z,14.73
2019-01-27T14:57:43.471Z,14.25
2019-01-27T15:00:27.367Z,14.63
2019-01-27T15:03:01.345Z,15.78
2019-01-27T15:05:36.240Z,15.03
2019-01-27T15:08:11.862Z,14.28
2019-01-27T15:10:49.730Z,16.32
2019-01-27T15:13:24.334Z,17.55
2019-01-27T15:15:58.093Z,19.02
2019-01-27T15:18:31.307Z,20.35
2019-01-27T15:21:18.815Z,19.60
2019-01-27T15:23:52.602Z,21.68
2019-01-27T15:26:26.548Z,19.92
2019-01-27T15:29:00.445Z,18.92
2019-01-27T15:31:34.875Z,19.15
2019-01-27T15:34:09.287Z,19.23
2019-01-27T15:36:45.211Z,18.32
2019-01-27T15:39:19.231Z,17.65
2019-01-27T15:41:52.138Z,20.80
2019-01-27T15:44:26.445Z,19.37
2019-01-27T15:47:01.263Z,19.27
2019-01-27T15:49:35.925Z,19.45
2019-01-27T15:52:10.493Z,18.37
2019-01-27T15:54:44.525Z,18.37
2019-01-27T15:57:19.178Z,18.55
2019-01-27T15:59:52.665Z,16.93
2019-01-27T16:02:27.464Z,17.25
2019-01-27T16:05:02.822Z,14.85
2019-01-27T16:07:36.295Z,15.38
2019-01-27T16:10:12.007Z,13.60
2019-01-27T16:12:50.444Z,12.65
2019-01-27T16:15:28.258Z,12.40
2019-01-27T16:18:02.648Z,11.70
2019-01-27T16:20:37.653Z,12.13
2019-01-27T16:23:39.485Z,12.10
2019-01-27T16:26:13.119Z,10.78
2019-01-27T16:28:53.818Z,11.22
2019-01-27T16:31:44.074Z,9.73
2019-01-27T16:34:31.640Z,9.18
2019-01-27T16:37:06.144Z,9.78
2019-01-27T16:39:39.568Z,10.48
2019-01-27T16:42:16.732Z,11.15
2019-01-27T16:44:54.678Z,10.60
2019-01-27T16:47:28.123Z,11.73
2019-01-27T16:50:02.712Z,10.55
2019-01-27T16:52:37.556Z,9.80
2019-01-27T16:55:14.264Z,10.98
2019-01-27T16:57:48.291Z,11.40
2019-01-27T17:00:25.487Z,11.00
2019-01-27T17:02:58.338Z,10.30
2019-01-27T17:05:31.632Z,11.20
2019-01-27T17:08:05.466Z,11.60
2019-01-27T17:10:39.486Z,11.43
2019-01-27T17:13:13.048Z,11.85
2019-01-27T17:15:46.893Z,11.28
2019-01-27T17:18:20.344Z,13.43
2019-01-27T17:20:55.663Z,11.80
2019-01-27T17:23:30.079Z,11.75
2019-01-27T17:26:04.007Z,12.37
2019-01-27T17:28:38.231Z,13.30
2019-01-27T17:31:12.032Z,11.43
2019-01-27T17:33:47.992Z,12.43
2019-01-27T17:36:22.473Z,13.85
2019-01-27T17:38:56.343Z,13.25
2019-01-27T17:41:29.584Z,15.38
2019-01-27T17:44:03.769Z,16.12
2019-01-27T17:46:36.755Z,15.72
2019-01-27T17:49:16.807Z,15.85
2019-01-27T17:51:55.439Z,15.05
2019-01-27T17:54:29.926Z,16.65
2019-01-27T17:57:24.217Z,15.23
2019-01-27T18:00:19.101Z,14.35
2019-01-27T18:03:03.306Z,14.15
2019-01-27T18:05:48.066Z,15.25
2019-01-27T18:08:35.386Z,14.98
2019-01-27T18:11:31.128Z,15.53
2019-01-27T18:14:10.372Z,13.40
2019-01-27T18:16:43.967Z,14.95
2019-01-27T18:19:17.570Z,15.18
2019-01-27T18:21:53.069Z,13.55
2019-01-27T18:24:27.998Z,14.75
2019-01-27T18:27:03.628Z,15.23
2019-01-27T18:29:36.869Z,15.55
2019-01-27T18:32:18.429Z,15.78
2019-01-27T18:34:53.885Z,15.08
2019-01-27T18:37:27.733Z,14.85
2019-01-27T18:40:01.493Z,15.25
2019-01-27T18:42:37.204Z,15.68
2019-01-27T18:45:14.703Z,15.70
2019-01-27T18:47:48.749Z,15.65
2019-01-27T18:50:26.860Z,15.08
2019-01-27T18:53:11.314Z,16.02
2019-01-27T18:56:04.724Z,15.50
2019-01-27T18:59:12.794Z,15.18
2019-01-27T19:01:54.443Z,16.70
2019-01-27T19:04:48.642Z,15.80
2019-01-27T19:07:39.534Z,17.82
2019-01-27T19:10:38.066Z,16.65
2019-01-27T19:13:35.413Z,18.30
2019-01-27T19:16:30.584Z,16.95
2019-01-27T19:19:31.304Z,17.48
2019-01-27T19:22:43.931Z,17.57
2019-01-27T19:25:35.475Z,17.00
2019-01-27T19:28:21.723Z,17.48
2019-01-27T19:31:03.739Z,16.67
2019-01-27T19:33:56.212Z,16.87
2019-01-27T19:36:54.991Z,17.00
2019-01-27T19:39:38.509Z,16.65
2019-01-27T19:42:42.270Z,17.90
2019-01-27T19:45:34.131Z,18.87
2019-01-27T19:48:25.540Z,18.48
2019-01-27T19:51:28.298Z,18.15
2019-01-27T19:54:35.256Z,18.30
2019-01-27T19:57:33.988Z,19.17
2019-01-27T20:00:33.350Z,18.15
2019-01-27T20:03:41.884Z,18.05
2019-01-27T20:06:26.520Z,17.02
2019-01-27T20:09:33.231Z,18.20
2019-01-27T20:12:30.808Z,17.32
2019-01-27T20:15:23.291Z,18.73
2019-01-27T20:18:14.710Z,17.30
2019-01-27T20:21:14.570Z,18.55
2019-01-27T20:24:07.219Z,18.95
2019-01-27T20:27:03.771Z,17.90
2019-01-27T20:29:56.132Z,17.90
2019-01-27T20:32:46.735Z,17.62
2019-01-27T20:35:46.241Z,20.10
2019-01-27T20:38:27.221Z,21.35
2019-01-27T20:41:08.950Z,18.98
2019-01-27T20:43:50.073Z,21.62
2019-01-27T20:46:48.856Z,21.12
2019-01-27T20:49:52.784Z,21.37
2019-01-27T20:52:39.294Z,19.95
2019-01-27T20:55:37.571Z,19.75
2019-01-27T20:58:35.221Z,16.97
2019-01-27T21:01:34.564Z,21.02
2019-01-27T21:04:25.458Z,21.40
2019-01-27T21:07:22.730Z,22.00
2019-01-27T21:10:06.589Z,19.92
2019-01-27T21:13:07.871Z,20.10
2019-01-27T21:15:45.174Z,18.27
2019-01-27T21:18:33.032Z,22.07
2019-01-27T21:21:07.147Z,21.23
2019-01-27T21:23:41.953Z,21.37
2019-01-27T21:26:15.171Z,20.75
2019-01-27T21:28:48.581Z,20.30
2019-01-27T21:31:22.395Z,20.32
2019-01-27T21:33:56.039Z,20.65
2019-01-27T21:36:30.174Z,21.93
2019-01-27T21:39:04.059Z,21.80
2019-01-27T21:41:37.429Z,22.58
2019-01-27T21:44:11.336Z,23.95
2019-01-27T21:46:46.615Z,25.02
2019-01-27T21:49:20.917Z,25.12
2019-01-27T21:51:55.127Z,26.45
2019-01-27T21:54:29.289Z,24.67
2019-01-27T21:57:03.367Z,24.40
2019-01-27T21:59:38.906Z,24.65
2019-01-27T22:02:13.169Z,25.48
2019-01-27T22:04:47.782Z,25.40
2019-01-27T22:07:22.071Z,25.12
2019-01-27T22:09:56.609Z,22.87
2019-01-27T22:12:30.581Z,23.22
2019-01-27T22:15:05.941Z,25.97
2019-01-27T22:17:40.359Z,25.20
2019-01-27T22:20:16.428Z,25.52
2019-01-27T22:22:52.730Z,25.15
2019-01-27T22:25:25.963Z,25.52
2019-01-27T22:27:59.218Z,26.30
2019-01-27T22:30:33.526Z,24.60
2019-01-27T22:33:07.136Z,25.45
2019-01-27T22:35:40.649Z,25.15
2019-01-27T22:38:14.927Z,26.12
2019-01-27T22:40:49.776Z,29.27
2019-01-27T22:43:23.952Z,33.78
2019-01-27T22:45:57.813Z,30.92
2019-01-27T22:48:31.737Z,30.85
2019-01-27T22:51:05.508Z,25.60
2019-01-27T22:53:39.822Z,26.55
2019-01-27T22:56:14.241Z,34.45
2019-01-27T22:58:49.572Z,40.40
2019-01-27T23:01:23.390Z,41.10
2019-01-27T23:04:00.623Z,35.28
2019-01-27T23:06:34.765Z,29.40
2019-01-27T23:09:16.231Z,23.62
2019-01-27T23:11:50.283Z,23.67
2019-01-27T23:14:25.015Z,26.73
2019-01-27T23:16:59.797Z,24.05
2019-01-27T23:19:34.510Z,24.92
2019-01-27T23:22:08.584Z,25.80
2019-01-27T23:24:42.493Z,29.48
2019-01-27T23:27:15.966Z,32.25
2019-01-27T23:29:50.634Z,34.98
2019-01-27T23:32:25.027Z,37.00
2019-01-27T23:34:59.323Z,30.23
2019-01-27T23:37:35.223Z,27.07
2019-01-27T23:40:10.368Z,31.48
2019-01-27T23:42:44.499Z,33.73
2019-01-27T23:45:18.610Z,37.60
2019-01-27T23:47:52.471Z,32.90
2019-01-27T23:50:27.520Z,27.98
2019-01-27T23:53:02.817Z,24.65
2019-01-27T23:55:36.576Z,23.47
2019-01-27T23:58:11.112Z,24.57
