createdAt,value
2018-07-14T00:00:51.674Z,73.10
2018-07-14T00:03:20.226Z,73.20
2018-07-14T00:05:48.742Z,73.10
2018-07-14T00:08:17.277Z,72.80
2018-07-14T00:10:45.793Z,72.80
2018-07-14T00:13:14.366Z,74.20
2018-07-14T00:15:42.954Z,73.50
2018-07-14T00:18:11.483Z,73.80
2018-07-14T00:20:40.106Z,74.20
2018-07-14T00:23:09.219Z,74.30
2018-07-14T00:25:42.964Z,74.00
2018-07-14T00:28:11.525Z,74.50
2018-07-14T00:30:40.043Z,74.20
2018-07-14T00:33:08.600Z,74.30
2018-07-14T00:35:37.119Z,74.70
2018-07-14T00:38:06.869Z,75.30
2018-07-14T00:40:35.438Z,75.80
2018-07-14T00:43:04.038Z,75.80
2018-07-14T00:45:32.545Z,75.80
2018-07-14T00:48:01.080Z,76.00
2018-07-14T00:50:29.642Z,75.80
2018-07-14T00:52:58.198Z,75.80
2018-07-14T00:55:26.698Z,75.90
2018-07-14T00:57:55.278Z,76.10
2018-07-14T01:00:23.840Z,75.70
2018-07-14T01:02:52.406Z,76.30
2018-07-14T01:05:20.942Z,75.80
2018-07-14T01:07:49.531Z,76.40
2018-07-14T01:10:18.081Z,75.00
2018-07-14T01:12:46.650Z,75.10
2018-07-14T01:15:15.202Z,75.00
2018-07-14T01:17:43.826Z,74.70
2018-07-14T01:20:12.337Z,74.90
2018-07-14T01:22:40.903Z,74.90
2018-07-14T01:25:09.410Z,74.80
2018-07-14T01:27:37.934Z,75.70
2018-07-14T01:30:06.645Z,75.80
2018-07-14T01:32:35.174Z,75.80
2018-07-14T01:35:03.725Z,75.90
2018-07-14T01:37:32.295Z,76.20
2018-07-14T01:40:00.853Z,75.90
2018-07-14T01:42:29.415Z,75.70
2018-07-14T01:44:57.968Z,76.10
2018-07-14T01:47:26.538Z,76.60
2018-07-14T01:49:55.199Z,77.00
2018-07-14T01:52:23.756Z,77.20
2018-07-14T01:54:52.310Z,76.90
2018-07-14T01:57:20.865Z,77.20
2018-07-14T01:59:49.446Z,77.60
2018-07-14T02:02:17.997Z,78.00
2018-07-14T02:04:46.529Z,77.70
2018-07-14T02:07:15.089Z,78.40
2018-07-14T02:09:43.587Z,78.50
2018-07-14T02:12:12.153Z,78.70
2018-07-14T02:14:40.718Z,79.10
2018-07-14T02:17:09.422Z,79.10
2018-07-14T02:19:38.199Z,79.60
2018-07-14T02:22:06.785Z,79.80
2018-07-14T02:24:35.264Z,80.00
2018-07-14T02:27:03.878Z,79.70
2018-07-14T02:29:32.438Z,79.40
2018-07-14T02:32:00.954Z,79.80
2018-07-14T02:36:57.676Z,80.00
2018-07-14T02:39:26.286Z,80.40
2018-07-14T02:41:54.790Z,80.80
2018-07-14T02:44:23.335Z,81.40
2018-07-14T02:46:51.912Z,81.40
2018-07-14T02:49:20.623Z,81.40
2018-07-14T02:51:49.203Z,81.30
2018-07-14T02:54:17.739Z,81.00
2018-07-14T02:56:46.262Z,80.80
2018-07-14T02:59:14.764Z,80.70
2018-07-14T03:01:43.299Z,80.60
2018-07-14T03:04:11.860Z,79.80
2018-07-14T03:06:40.376Z,79.70
2018-07-14T03:09:09.238Z,80.10
2018-07-14T03:11:37.812Z,80.10
2018-07-14T03:14:06.366Z,79.60
2018-07-14T03:16:34.938Z,79.80
2018-07-14T03:19:03.484Z,80.10
2018-07-14T03:21:32.046Z,80.30
2018-07-14T03:24:00.609Z,80.40
2018-07-14T03:26:29.122Z,80.40
2018-07-14T03:28:57.682Z,80.50
2018-07-14T03:31:26.254Z,80.40
2018-07-14T03:33:54.849Z,80.30
2018-07-14T03:36:23.359Z,80.60
2018-07-14T03:38:51.861Z,81.40
2018-07-14T03:41:20.387Z,81.80
2018-07-14T03:43:48.905Z,81.80
2018-07-14T03:46:17.436Z,82.00
2018-07-14T03:48:46.004Z,82.10
2018-07-14T03:51:14.546Z,81.90
2018-07-14T03:53:43.100Z,81.30
2018-07-14T03:56:11.668Z,80.80
2018-07-14T04:01:08.518Z,81.00
2018-07-14T04:03:37.101Z,80.90
2018-07-14T04:06:06.331Z,80.90
2018-07-14T04:08:34.869Z,80.80
2018-07-14T04:11:03.387Z,80.60
2018-07-14T04:13:31.919Z,80.80
2018-07-14T04:16:00.458Z,80.90
2018-07-14T04:18:29.338Z,81.10
2018-07-14T04:20:57.902Z,81.40
2018-07-14T04:23:26.457Z,80.80
2018-07-14T04:25:55.027Z,81.00
2018-07-14T04:28:23.545Z,81.00
2018-07-14T04:30:52.093Z,80.20
2018-07-14T04:33:20.662Z,80.70
2018-07-14T04:35:49.195Z,80.80
2018-07-14T04:38:17.893Z,80.90
2018-07-14T04:40:46.446Z,80.90
2018-07-14T04:43:15.038Z,81.20
2018-07-14T04:45:43.607Z,81.70
2018-07-14T04:48:12.157Z,81.50
2018-07-14T04:50:40.743Z,80.70
2018-07-14T04:53:09.348Z,79.90
2018-07-14T04:55:37.916Z,79.90
2018-07-14T04:58:06.438Z,79.70
2018-07-14T05:00:35.027Z,78.50
2018-07-14T05:03:26.353Z,75.90
2018-07-14T05:05:54.967Z,75.40
2018-07-14T05:08:23.871Z,75.10
2018-07-14T05:10:52.402Z,76.40
2018-07-14T05:13:20.983Z,76.70
2018-07-14T05:15:49.536Z,76.40
2018-07-14T05:18:18.134Z,75.10
2018-07-14T05:20:46.670Z,74.80
2018-07-14T05:25:43.458Z,75.30
2018-07-14T05:28:12.008Z,74.90
2018-07-14T05:30:40.593Z,71.70
2018-07-14T05:33:09.146Z,70.30
2018-07-14T05:35:37.714Z,70.10
2018-07-14T05:38:06.293Z,69.70
2018-07-14T05:40:34.854Z,70.60
2018-07-14T05:43:03.476Z,72.10
2018-07-14T05:45:32.036Z,72.80
2018-07-14T05:48:00.564Z,73.80
2018-07-14T05:50:29.146Z,74.50
2018-07-14T05:52:57.703Z,75.00
2018-07-14T05:55:26.336Z,71.50
2018-07-14T05:57:54.911Z,66.70
2018-07-14T06:00:23.648Z,64.20
2018-07-14T06:02:52.223Z,61.30
2018-07-14T06:05:20.798Z,58.60
2018-07-14T06:07:49.492Z,57.10
2018-07-14T06:10:18.019Z,57.10
2018-07-14T06:15:14.833Z,55.60
2018-07-14T06:17:43.388Z,54.90
2018-07-14T06:20:12.023Z,55.80
2018-07-14T06:22:41.193Z,55.60
2018-07-14T06:25:16.314Z,54.50
2018-07-14T06:27:45.126Z,53.80
2018-07-14T06:30:13.810Z,51.80
2018-07-14T06:32:42.471Z,50.40
2018-07-14T06:35:11.093Z,49.10
2018-07-14T06:37:39.643Z,48.10
2018-07-14T06:40:09.438Z,48.00
2018-07-14T06:42:38.027Z,48.70
2018-07-14T06:45:06.770Z,47.30
2018-07-14T06:47:35.511Z,48.30
2018-07-14T06:50:04.177Z,46.80
2018-07-14T06:52:32.813Z,47.50
2018-07-14T06:55:02.331Z,44.70
2018-07-14T06:57:31.485Z,47.70
2018-07-14T07:00:00.643Z,47.20
2018-07-14T07:02:29.232Z,47.40
2018-07-14T07:04:58.375Z,47.40
2018-07-14T07:07:27.611Z,45.30
2018-07-14T07:09:56.154Z,46.20
2018-07-14T07:12:24.782Z,46.70
2018-07-14T07:14:53.373Z,43.30
2018-07-14T07:17:28.496Z,42.20
2018-07-14T07:19:57.139Z,42.70
2018-07-14T07:22:25.722Z,41.90
2018-07-14T07:24:54.237Z,40.40
2018-07-14T07:27:22.774Z,41.50
2018-07-14T07:29:52.110Z,40.80
2018-07-14T07:32:20.666Z,39.90
2018-07-14T07:34:49.266Z,40.60
2018-07-14T07:37:18.127Z,40.10
2018-07-14T07:39:46.710Z,40.80
2018-07-14T07:42:16.042Z,39.40
2018-07-14T07:44:44.849Z,37.20
2018-07-14T07:47:13.986Z,37.40
2018-07-14T07:49:43.557Z,36.20
2018-07-14T07:52:12.134Z,37.20
2018-07-14T07:54:41.004Z,36.30
2018-07-14T07:57:09.680Z,37.90
2018-07-14T07:59:40.207Z,38.30
2018-07-14T08:03:11.822Z,38.00
2018-07-14T08:05:40.435Z,37.20
2018-07-14T08:08:09.950Z,35.50
2018-07-14T08:10:38.499Z,35.50
2018-07-14T08:13:07.761Z,34.90
2018-07-14T08:15:36.511Z,35.00
2018-07-14T08:18:05.051Z,36.10
2018-07-14T08:20:33.595Z,35.10
2018-07-14T08:23:02.319Z,34.60
2018-07-14T08:25:31.623Z,35.00
2018-07-14T08:28:01.687Z,35.10
2018-07-14T08:30:31.258Z,36.30
2018-07-14T08:32:59.865Z,34.90
2018-07-14T08:35:30.453Z,35.70
2018-07-14T08:37:59.652Z,34.10
2018-07-14T08:40:28.210Z,34.00
2018-07-14T08:42:57.381Z,31.90
2018-07-14T08:45:25.950Z,33.20
2018-07-14T08:47:54.481Z,32.40
2018-07-14T08:50:23.029Z,32.10
2018-07-14T08:52:51.554Z,31.70
2018-07-14T08:55:20.122Z,30.10
2018-07-14T08:57:48.640Z,30.30
2018-07-14T09:00:17.187Z,29.90
2018-07-14T09:02:45.723Z,31.60
2018-07-14T09:05:14.263Z,30.00
2018-07-14T09:07:42.921Z,33.60
2018-07-14T09:10:11.574Z,32.30
2018-07-14T09:12:40.117Z,33.50
2018-07-14T09:15:08.743Z,35.00
2018-07-14T09:17:37.792Z,36.10
2018-07-14T09:20:06.632Z,36.80
2018-07-14T09:22:35.166Z,34.90
2018-07-14T09:25:03.730Z,38.10
2018-07-14T09:27:32.342Z,36.20
2018-07-14T09:30:01.718Z,37.30
2018-07-14T09:32:30.354Z,38.10
2018-07-14T09:34:58.884Z,38.50
2018-07-14T09:37:27.469Z,39.10
2018-07-14T09:39:56.078Z,38.10
2018-07-14T09:42:24.621Z,36.60
2018-07-14T09:44:53.160Z,39.00
2018-07-14T09:47:21.707Z,37.80
2018-07-14T09:49:50.261Z,37.40
2018-07-14T09:52:18.791Z,37.90
2018-07-14T09:54:47.369Z,37.70
2018-07-14T09:57:15.910Z,38.30
2018-07-14T09:59:44.472Z,37.90
2018-07-14T10:02:13.050Z,39.50
2018-07-14T10:04:41.614Z,38.30
2018-07-14T10:07:10.147Z,36.60
2018-07-14T10:09:38.685Z,37.40
2018-07-14T10:12:07.259Z,36.30
2018-07-14T10:14:35.799Z,36.70
2018-07-14T10:17:04.336Z,38.00
2018-07-14T10:19:32.935Z,37.00
2018-07-14T10:22:01.492Z,36.70
2018-07-14T10:24:30.019Z,35.40
2018-07-14T10:26:58.629Z,35.80
2018-07-14T10:29:27.152Z,34.90
2018-07-14T10:31:57.583Z,35.60
2018-07-14T10:34:26.154Z,35.20
2018-07-14T10:36:54.730Z,35.30
2018-07-14T10:39:23.324Z,36.30
2018-07-14T10:41:51.906Z,35.70
2018-07-14T10:44:20.477Z,35.50
2018-07-14T10:46:49.071Z,35.80
2018-07-14T10:49:17.661Z,33.80
2018-07-14T10:51:46.251Z,33.10
2018-07-14T10:54:14.786Z,33.60
2018-07-14T10:56:43.407Z,32.90
2018-07-14T10:59:11.997Z,34.60
2018-07-14T11:01:40.535Z,34.00
2018-07-14T11:04:09.120Z,31.70
2018-07-14T11:06:37.685Z,31.60
2018-07-14T11:09:07.332Z,32.20
2018-07-14T11:11:35.930Z,32.10
2018-07-14T11:14:04.455Z,32.90
2018-07-14T11:16:33.046Z,31.70
2018-07-14T11:19:01.569Z,32.40
2018-07-14T11:21:30.154Z,32.80
2018-07-14T11:23:58.687Z,34.00
2018-07-14T11:26:28.080Z,35.40
2018-07-14T11:29:26.945Z,35.60
2018-07-14T11:32:10.099Z,35.50
2018-07-14T11:34:38.624Z,35.30
2018-07-14T11:37:07.222Z,35.00
2018-07-14T11:39:35.986Z,35.80
2018-07-14T11:42:04.656Z,36.30
2018-07-14T11:44:33.162Z,36.40
2018-07-14T11:47:01.736Z,36.90
2018-07-14T11:49:30.922Z,36.20
2018-07-14T11:51:59.737Z,35.30
2018-07-14T11:54:28.408Z,35.20
2018-07-14T11:56:56.971Z,34.60
2018-07-14T11:59:25.683Z,34.80
2018-07-14T12:01:54.280Z,34.40
2018-07-14T12:04:22.855Z,34.50
2018-07-14T12:06:51.419Z,34.20
2018-07-14T12:09:19.993Z,33.80
2018-07-14T12:11:48.622Z,33.20
2018-07-14T12:14:17.140Z,33.50
2018-07-14T12:16:45.711Z,32.80
2018-07-14T12:19:14.220Z,32.60
2018-07-14T12:21:42.786Z,33.10
2018-07-14T12:24:11.350Z,33.00
2018-07-14T12:26:39.924Z,31.90
2018-07-14T12:29:08.459Z,31.70
2018-07-14T12:34:06.570Z,29.90
2018-07-14T12:36:35.197Z,32.00
2018-07-14T12:39:04.149Z,30.80
2018-07-14T12:41:33.996Z,30.70
2018-07-14T12:44:02.598Z,30.50
2018-07-14T12:46:31.175Z,30.50
2018-07-14T12:48:59.747Z,30.10
2018-07-14T12:51:28.342Z,30.70
2018-07-14T12:56:32.385Z,31.90
2018-07-14T12:59:00.929Z,32.00
2018-07-14T13:01:29.486Z,31.30
2018-07-14T13:03:58.027Z,31.30
2018-07-14T13:06:26.633Z,32.10
2018-07-14T13:08:55.205Z,33.00
2018-07-14T13:11:23.837Z,32.90
2018-07-14T13:13:52.369Z,32.10
2018-07-14T13:16:20.922Z,32.10
2018-07-14T13:18:49.530Z,33.30
2018-07-14T13:21:18.104Z,32.50
2018-07-14T13:23:46.649Z,33.10
2018-07-14T13:26:15.203Z,33.00
2018-07-14T13:28:43.804Z,31.80
2018-07-14T13:31:12.333Z,31.90
2018-07-14T13:33:51.809Z,32.90
2018-07-14T13:36:20.327Z,33.00
2018-07-14T13:38:51.735Z,32.60
2018-07-14T13:41:17.966Z,33.20
2018-07-14T13:43:46.535Z,32.40
2018-07-14T13:46:15.101Z,32.30
2018-07-14T13:48:43.694Z,31.30
2018-07-14T13:51:13.113Z,30.60
2018-07-14T13:53:44.017Z,31.60
2018-07-14T13:56:25.112Z,32.80
2018-07-14T13:59:00.157Z,33.70
2018-07-14T14:01:35.910Z,32.70
2018-07-14T14:04:18.525Z,33.90
2018-07-14T14:06:54.379Z,33.10
2018-07-14T14:09:37.955Z,31.70
2018-07-14T14:12:12.105Z,31.80
2018-07-14T14:14:46.416Z,32.10
2018-07-14T14:17:18.764Z,32.50
2018-07-14T14:19:53.534Z,32.10
2018-07-14T14:22:34.279Z,33.70
2018-07-14T14:25:11.558Z,32.20
2018-07-14T14:27:47.275Z,32.90
2018-07-14T14:30:23.219Z,33.30
2018-07-14T14:32:57.577Z,32.40
2018-07-14T14:35:32.380Z,33.70
2018-07-14T14:38:09.334Z,34.60
2018-07-14T14:40:45.279Z,34.40
2018-07-14T14:43:18.466Z,32.70
2018-07-14T14:45:57.046Z,33.10
2018-07-14T14:48:37.489Z,33.70
2018-07-14T14:51:12.230Z,34.80
2018-07-14T14:53:49.939Z,34.40
2018-07-14T14:56:28.456Z,34.30
2018-07-14T14:59:08.074Z,34.40
2018-07-14T15:01:42.161Z,35.60
2018-07-14T15:04:16.698Z,35.70
2018-07-14T15:06:52.484Z,36.30
2018-07-14T15:09:27.069Z,36.10
2018-07-14T15:12:01.279Z,36.80
2018-07-14T15:14:36.970Z,37.10
2018-07-14T15:17:10.162Z,37.80
2018-07-14T15:19:47.826Z,37.20
2018-07-14T15:22:21.820Z,37.60
2018-07-14T15:24:54.247Z,37.70
2018-07-14T15:27:34.533Z,37.70
2018-07-14T15:30:08.825Z,39.10
2018-07-14T15:32:45.231Z,40.40
2018-07-14T15:35:28.453Z,39.80
2018-07-14T15:40:34.533Z,39.70
2018-07-14T15:43:12.292Z,39.80
2018-07-14T15:45:43.893Z,39.80
2018-07-14T15:48:12.577Z,39.70
2018-07-14T15:50:41.136Z,39.40
2018-07-14T15:53:15.369Z,38.30
2018-07-14T15:55:47.747Z,38.80
2018-07-14T15:58:25.816Z,38.70
2018-07-14T16:00:58.303Z,38.80
2018-07-14T16:03:38.013Z,36.80
2018-07-14T16:06:13.072Z,36.40
2018-07-14T16:08:49.846Z,37.80
2018-07-14T16:11:24.847Z,36.80
2018-07-14T16:13:58.359Z,37.80
2018-07-14T16:16:32.428Z,37.40
2018-07-14T16:21:55.885Z,38.20
2018-07-14T16:24:29.263Z,37.10
2018-07-14T16:27:08.180Z,37.60
2018-07-14T16:29:40.832Z,38.30
2018-07-14T16:32:09.470Z,38.10
2018-07-14T16:34:43.048Z,38.40
2018-07-14T16:37:19.095Z,37.60
2018-07-14T16:39:56.795Z,38.40
2018-07-14T16:42:37.704Z,38.40
2018-07-14T16:45:14.104Z,39.00
2018-07-14T16:47:48.517Z,39.10
2018-07-14T16:50:22.522Z,38.90
2018-07-14T16:52:59.996Z,39.70
2018-07-14T16:55:36.292Z,41.50
2018-07-14T16:58:08.619Z,43.20
2018-07-14T17:00:43.625Z,44.30
2018-07-14T17:03:17.892Z,45.10
2018-07-14T17:05:53.248Z,45.60
2018-07-14T17:08:26.133Z,45.70
2018-07-14T17:11:02.988Z,46.00
2018-07-14T17:13:41.839Z,46.80
2018-07-14T17:16:22.155Z,46.80
2018-07-14T17:18:59.329Z,47.30
2018-07-14T17:21:38.923Z,48.70
2018-07-14T17:24:14.222Z,49.50
2018-07-14T17:26:48.527Z,51.40
2018-07-14T17:29:22.239Z,52.60
2018-07-14T17:31:54.216Z,54.10
2018-07-14T17:34:31.579Z,56.40
2018-07-14T17:37:07.830Z,57.90
2018-07-14T17:39:45.632Z,58.50
2018-07-14T17:42:19.140Z,61.00
2018-07-14T17:44:58.056Z,63.60
2018-07-14T17:47:36.813Z,64.40
2018-07-14T17:50:39.295Z,64.50
2018-07-14T17:53:14.996Z,64.50
2018-07-14T17:55:51.465Z,65.30
2018-07-14T17:58:24.272Z,65.40
2018-07-14T18:00:57.847Z,65.20
2018-07-14T18:03:41.704Z,65.30
2018-07-14T18:06:19.531Z,65.80
2018-07-14T18:08:53.771Z,66.60
2018-07-14T18:11:26.961Z,65.80
2018-07-14T18:13:59.528Z,64.60
2018-07-14T18:16:35.822Z,64.90
2018-07-14T18:19:10.386Z,66.70
2018-07-14T18:21:39.418Z,69.20
2018-07-14T18:24:09.740Z,71.00
2018-07-14T18:26:38.301Z,71.70
2018-07-14T18:29:07.180Z,72.30
2018-07-14T18:31:36.753Z,72.80
2018-07-14T18:34:18.594Z,73.40
2018-07-14T18:36:55.177Z,73.50
2018-07-14T18:39:30.350Z,73.50
2018-07-14T18:42:10.226Z,74.60
2018-07-14T18:44:43.489Z,74.70
2018-07-14T18:47:12.779Z,75.30
2018-07-14T18:49:41.366Z,74.70
2018-07-14T18:54:38.870Z,73.40
2018-07-14T18:57:07.380Z,73.60
2018-07-14T18:59:35.954Z,74.50
2018-07-14T19:02:05.089Z,75.50
2018-07-14T19:04:33.695Z,75.90
2018-07-14T19:07:02.257Z,76.20
2018-07-14T19:09:31.056Z,76.10
2018-07-14T19:11:59.774Z,75.50
2018-07-14T19:14:28.343Z,74.70
2018-07-14T19:16:56.912Z,73.50
2018-07-14T19:19:25.479Z,73.30
2018-07-14T19:21:54.076Z,74.20
2018-07-14T19:24:22.762Z,72.70
2018-07-14T19:26:51.325Z,74.30
2018-07-14T19:29:19.926Z,75.30
2018-07-14T19:31:48.591Z,75.80
2018-07-14T19:34:17.153Z,75.70
2018-07-14T19:36:45.816Z,75.60
2018-07-14T19:39:14.363Z,75.30
2018-07-14T19:41:42.938Z,74.90
2018-07-14T19:44:11.506Z,73.10
2018-07-14T19:46:40.054Z,72.60
2018-07-14T19:51:36.867Z,67.20
2018-07-14T19:54:05.461Z,66.50
2018-07-14T19:56:34.085Z,68.10
2018-07-14T19:59:02.661Z,68.30
2018-07-14T20:01:31.244Z,69.60
2018-07-14T20:04:00.707Z,70.20
2018-07-14T20:06:29.231Z,68.60
2018-07-14T20:08:57.923Z,69.80
2018-07-14T20:13:54.831Z,72.00
2018-07-14T20:16:23.432Z,71.50
2018-07-14T20:18:52.092Z,71.50
2018-07-14T20:21:20.703Z,72.30
2018-07-14T20:23:49.264Z,73.40
2018-07-14T20:26:17.868Z,74.30
2018-07-14T20:28:46.439Z,74.70
2018-07-14T20:31:15.030Z,74.70
2018-07-14T20:33:43.668Z,74.30
2018-07-14T20:36:12.376Z,73.80
2018-07-14T20:38:40.976Z,72.30
2018-07-14T20:41:09.582Z,72.30
2018-07-14T20:43:38.167Z,72.70
2018-07-14T20:46:06.770Z,72.80
2018-07-14T20:48:35.332Z,71.80
2018-07-14T20:51:03.993Z,71.70
2018-07-14T20:53:32.554Z,70.60
2018-07-14T20:56:01.119Z,71.00
2018-07-14T20:58:29.754Z,70.70
2018-07-14T21:00:59.083Z,70.80
2018-07-14T21:03:27.703Z,70.40
2018-07-14T21:05:56.720Z,71.60
2018-07-14T21:08:25.297Z,71.80
2018-07-14T21:10:53.878Z,73.30
2018-07-14T21:13:22.718Z,73.70
2018-07-14T21:15:51.438Z,74.90
2018-07-14T21:18:20.039Z,76.10
2018-07-14T21:20:48.676Z,76.10
2018-07-14T21:23:17.185Z,76.40
2018-07-14T21:25:45.839Z,75.90
2018-07-14T21:28:14.448Z,75.30
2018-07-14T21:30:43.027Z,74.00
2018-07-14T21:35:39.922Z,72.50
2018-07-14T21:38:08.589Z,72.20
2018-07-14T21:40:37.159Z,72.50
2018-07-14T21:45:33.910Z,71.60
2018-07-14T21:48:02.493Z,73.10
2018-07-14T21:50:31.050Z,73.80
2018-07-14T21:52:59.663Z,73.60
2018-07-14T21:55:28.223Z,73.00
2018-07-14T21:57:56.829Z,73.10
2018-07-14T22:00:33.719Z,73.20
2018-07-14T22:03:04.683Z,73.10
2018-07-14T22:05:33.378Z,73.60
2018-07-14T22:08:01.939Z,73.20
2018-07-14T22:10:30.539Z,73.60
2018-07-14T22:12:59.484Z,73.50
2018-07-14T22:15:28.059Z,73.80
2018-07-14T22:17:56.645Z,74.90
2018-07-14T22:20:25.342Z,75.90
2018-07-14T22:22:53.974Z,76.50
2018-07-14T22:25:22.547Z,76.80
2018-07-14T22:27:51.183Z,76.60
2018-07-14T22:30:19.817Z,76.90
2018-07-14T22:32:48.583Z,76.60
2018-07-14T22:35:17.790Z,76.70
2018-07-14T22:37:46.358Z,77.70
2018-07-14T22:40:14.922Z,78.00
2018-07-14T22:42:43.590Z,77.00
2018-07-14T22:45:12.180Z,77.20
2018-07-14T22:47:40.824Z,77.90
2018-07-14T22:50:09.421Z,77.30
2018-07-14T22:52:38.107Z,78.00
2018-07-14T22:55:07.026Z,77.70
2018-07-14T22:57:35.622Z,77.60
2018-07-14T23:00:04.706Z,77.90
2018-07-14T23:02:33.314Z,77.10
2018-07-14T23:05:01.871Z,78.10
2018-07-14T23:07:30.510Z,77.30
2018-07-14T23:09:59.075Z,77.60
2018-07-14T23:14:55.911Z,77.80
2018-07-14T23:17:25.271Z,78.00
2018-07-14T23:19:53.864Z,78.40
2018-07-14T23:22:22.444Z,78.30
2018-07-14T23:24:51.043Z,78.70
2018-07-14T23:27:19.599Z,77.30
2018-07-14T23:29:48.195Z,77.50
2018-07-14T23:32:31.231Z,77.50
2018-07-14T23:34:59.838Z,77.70
2018-07-14T23:37:28.452Z,78.00
2018-07-14T23:39:57.019Z,77.80
2018-07-14T23:42:25.664Z,77.90
2018-07-14T23:44:54.255Z,78.60
2018-07-14T23:47:22.823Z,78.80
2018-07-14T23:49:57.706Z,78.90
2018-07-14T23:52:26.275Z,79.20
2018-07-14T23:54:54.835Z,78.00
2018-07-14T23:57:23.436Z,78.00
2018-07-14T23:59:51.959Z,78.50
