createdAt,value
2022-10-11T00:04:59.256Z,11.78
2022-10-11T00:10:01.962Z,11.76
2022-10-11T00:15:05.781Z,11.70
2022-10-11T00:20:09.661Z,11.65
2022-10-11T00:25:13.355Z,11.62
2022-10-11T00:30:16.117Z,11.62
2022-10-11T00:35:18.807Z,11.62
2022-10-11T00:40:22.041Z,11.60
2022-10-11T00:45:27.893Z,11.57
2022-10-11T00:50:34.276Z,11.52
2022-10-11T00:55:48.348Z,11.43
2022-10-11T01:00:52.049Z,11.37
2022-10-11T01:05:55.874Z,11.37
2022-10-11T01:10:59.212Z,11.37
2022-10-11T01:16:33.741Z,11.35
2022-10-11T01:21:52.551Z,11.33
2022-10-11T01:27:29.324Z,11.29
2022-10-11T01:32:59.328Z,11.24
2022-10-11T01:38:11.396Z,11.20
2022-10-11T01:43:16.433Z,11.20
2022-10-11T01:48:19.426Z,11.22
2022-10-11T01:53:46.484Z,11.22
2022-10-11T01:58:58.333Z,11.20
2022-10-11T02:04:39.629Z,11.13
2022-10-11T02:09:52.547Z,11.06
2022-10-11T02:14:56.736Z,11.01
2022-10-11T02:20:03.890Z,11.01
2022-10-11T02:25:13.237Z,11.02
2022-10-11T02:30:16.909Z,11.03
2022-10-11T02:35:24.370Z,10.99
2022-10-11T02:40:31.080Z,10.91
2022-10-11T02:45:42.193Z,10.81
2022-10-11T02:50:45.112Z,10.71
2022-10-11T02:55:49.641Z,10.63
2022-10-11T03:00:52.526Z,10.61
2022-10-11T03:06:03.866Z,10.56
2022-10-11T03:11:07.045Z,10.48
2022-10-11T03:16:10.163Z,10.41
2022-10-11T03:21:13.559Z,10.39
2022-10-11T03:26:16.201Z,10.39
2022-10-11T03:31:18.949Z,10.44
2022-10-11T03:36:21.963Z,10.52
2022-10-11T03:41:24.663Z,10.53
2022-10-11T03:46:27.269Z,10.53
2022-10-11T03:51:30.370Z,10.53
2022-10-11T03:56:33.065Z,10.58
2022-10-11T04:01:38.209Z,10.62
2022-10-11T04:06:40.906Z,10.65
2022-10-11T04:11:43.621Z,10.65
2022-10-11T04:16:46.249Z,10.65
2022-10-11T04:21:49.326Z,10.63
2022-10-11T04:26:52.127Z,10.61
2022-10-11T04:31:54.823Z,10.62
2022-10-11T04:36:57.524Z,10.65
2022-10-11T04:42:00.225Z,10.72
2022-10-11T04:47:03.012Z,10.74
2022-10-11T04:52:06.047Z,10.70
2022-10-11T04:57:08.709Z,10.68
2022-10-11T05:02:11.389Z,10.69
2022-10-11T05:07:14.333Z,10.68
2022-10-11T05:12:17.029Z,10.68
2022-10-11T05:17:19.684Z,10.71
2022-10-11T05:22:22.303Z,10.71
2022-10-11T05:27:25.542Z,10.66
2022-10-11T05:32:28.329Z,10.66
2022-10-11T05:37:31.420Z,10.67
2022-10-11T05:42:34.270Z,10.70
2022-10-11T05:47:37.205Z,10.72
2022-10-11T05:52:39.880Z,10.75
2022-10-11T05:57:43.013Z,10.72
2022-10-11T06:02:45.665Z,10.75
2022-10-11T06:07:48.864Z,10.76
2022-10-11T06:12:51.841Z,10.82
2022-10-11T06:17:54.611Z,10.88
2022-10-11T06:22:58.929Z,10.95
2022-10-11T06:28:01.750Z,10.95
2022-10-11T06:33:05.077Z,10.94
2022-10-11T06:38:08.030Z,11.01
2022-10-11T06:43:10.825Z,11.14
2022-10-11T06:48:13.758Z,11.26
2022-10-11T06:53:16.455Z,11.28
2022-10-11T06:58:19.274Z,11.37
2022-10-11T07:03:22.231Z,11.42
2022-10-11T07:08:25.037Z,11.55
2022-10-11T07:13:28.247Z,11.72
2022-10-11T07:18:32.310Z,11.93
2022-10-11T07:23:35.387Z,12.17
2022-10-11T07:28:39.857Z,12.36
2022-10-11T07:33:42.951Z,12.47
2022-10-11T07:38:46.983Z,12.54
2022-10-11T07:43:52.237Z,12.67
2022-10-11T07:48:55.261Z,12.88
2022-10-11T07:53:59.771Z,13.05
2022-10-11T07:59:05.119Z,13.28
2022-10-11T08:04:07.945Z,13.44
2022-10-11T08:09:10.662Z,13.58
2022-10-11T08:14:13.398Z,13.61
2022-10-11T08:19:18.620Z,13.59
2022-10-11T08:24:21.416Z,13.56
2022-10-11T08:29:24.164Z,13.50
2022-10-11T08:34:26.993Z,13.66
2022-10-11T08:39:30.097Z,13.68
2022-10-11T08:44:58.275Z,13.97
2022-10-11T08:50:00.188Z,14.15
2022-10-11T08:55:12.529Z,14.44
2022-10-11T09:00:18.845Z,14.56
2022-10-11T09:05:25.654Z,14.79
2022-10-11T09:10:31.139Z,15.01
2022-10-11T09:15:43.875Z,14.89
2022-10-11T09:21:16.971Z,14.85
2022-10-11T09:26:29.845Z,14.78
2022-10-11T09:31:32.989Z,14.90
2022-10-11T09:36:54.383Z,15.07
2022-10-11T09:42:01.763Z,15.21
2022-10-11T09:47:06.224Z,15.41
2022-10-11T09:52:16.576Z,15.74
2022-10-11T09:57:36.534Z,15.94
2022-10-11T10:02:48.814Z,16.14
2022-10-11T10:08:09.839Z,16.16
2022-10-11T10:13:23.407Z,16.09
2022-10-11T10:18:32.202Z,16.51
2022-10-11T10:23:36.805Z,16.75
2022-10-11T10:28:53.763Z,16.77
2022-10-11T10:33:57.955Z,17.15
2022-10-11T10:39:36.359Z,17.66
2022-10-11T10:44:39.093Z,17.69
2022-10-11T10:50:01.260Z,18.88
2022-10-11T10:55:24.266Z,18.52
2022-10-11T11:00:36.300Z,18.91
2022-10-11T11:05:54.055Z,20.94
2022-10-11T11:11:34.491Z,21.08
2022-10-11T11:17:06.043Z,20.23
2022-10-11T11:22:32.497Z,21.45
2022-10-11T11:27:47.547Z,23.00
2022-10-11T11:33:10.482Z,23.98
2022-10-11T11:38:29.433Z,21.69
2022-10-11T11:44:00.952Z,20.07
2022-10-11T11:49:13.152Z,20.35
2022-10-11T11:54:44.911Z,20.11
2022-10-11T11:59:50.063Z,23.47
2022-10-11T12:04:53.336Z,26.52
2022-10-11T12:10:19.172Z,28.88
2022-10-11T12:15:26.217Z,30.61
2022-10-11T12:20:37.959Z,32.15
2022-10-11T12:25:42.467Z,32.30
2022-10-11T12:30:47.939Z,31.42
2022-10-11T12:35:53.441Z,29.92
2022-10-11T12:41:13.367Z,27.39
2022-10-11T12:46:28.130Z,24.59
2022-10-11T12:51:50.640Z,22.47
2022-10-11T12:57:12.188Z,20.92
2022-10-11T13:02:35.073Z,19.81
2022-10-11T13:07:41.443Z,18.78
2022-10-11T13:12:47.804Z,18.01
2022-10-11T13:17:52.908Z,17.49
2022-10-11T13:22:56.723Z,17.01
2022-10-11T13:27:59.655Z,16.53
2022-10-11T13:33:06.615Z,16.19
2022-10-11T13:38:18.338Z,16.40
2022-10-11T13:43:24.955Z,16.40
2022-10-11T13:48:31.676Z,16.36
2022-10-11T13:53:35.664Z,16.20
2022-10-11T13:58:47.723Z,16.02
2022-10-11T14:03:58.972Z,16.01
2022-10-11T14:09:01.974Z,15.98
2022-10-11T14:14:28.187Z,15.88
2022-10-11T14:19:30.722Z,15.72
2022-10-11T14:24:33.370Z,15.60
2022-10-11T14:29:39.601Z,15.59
2022-10-11T14:34:47.721Z,15.58
2022-10-11T14:39:50.943Z,15.56
2022-10-11T14:44:53.648Z,15.39
2022-10-11T14:49:56.532Z,15.19
2022-10-11T14:54:59.233Z,14.95
2022-10-11T15:00:02.592Z,14.98
2022-10-11T15:05:06.266Z,14.96
2022-10-11T15:10:20.432Z,14.66
2022-10-11T15:15:25.654Z,14.38
2022-10-11T15:20:33.350Z,14.18
2022-10-11T15:25:37.823Z,14.02
2022-10-11T15:30:41.898Z,13.86
2022-10-11T15:35:44.885Z,13.71
2022-10-11T15:40:49.257Z,13.61
2022-10-11T15:45:52.290Z,13.51
2022-10-11T15:50:55.462Z,13.40
2022-10-11T15:56:02.079Z,13.30
2022-10-11T16:01:09.346Z,13.23
2022-10-11T16:06:13.347Z,13.17
2022-10-11T16:11:16.189Z,13.09
2022-10-11T16:16:18.949Z,13.04
2022-10-11T16:21:23.598Z,13.00
2022-10-11T16:26:26.310Z,12.94
2022-10-11T16:31:29.005Z,12.88
2022-10-11T16:36:32.065Z,12.86
2022-10-11T16:41:35.121Z,12.78
2022-10-11T16:46:37.921Z,12.69
2022-10-11T16:51:40.811Z,12.60
2022-10-11T16:56:43.849Z,12.52
2022-10-11T17:01:46.562Z,12.44
2022-10-11T17:06:49.849Z,12.38
2022-10-11T17:11:52.751Z,12.35
2022-10-11T17:16:55.362Z,12.31
2022-10-11T17:21:58.142Z,12.27
2022-10-11T17:27:00.716Z,12.21
2022-10-11T17:32:03.931Z,12.14
2022-10-11T17:37:08.966Z,12.05
2022-10-11T17:42:11.806Z,11.99
2022-10-11T17:47:15.130Z,11.91
2022-10-11T17:52:17.754Z,11.82
2022-10-11T17:57:20.513Z,11.72
2022-10-11T18:02:23.129Z,11.63
2022-10-11T18:07:25.808Z,11.54
2022-10-11T18:12:28.475Z,11.51
2022-10-11T18:17:31.216Z,11.50
2022-10-11T18:22:34.073Z,11.41
2022-10-11T18:27:36.762Z,11.31
2022-10-11T18:32:39.608Z,11.24
2022-10-11T18:37:42.512Z,11.18
2022-10-11T18:42:45.136Z,11.10
2022-10-11T18:47:51.306Z,11.04
2022-10-11T18:52:54.070Z,10.96
2022-10-11T18:57:57.811Z,10.84
2022-10-11T19:03:00.444Z,10.79
2022-10-11T19:08:03.087Z,10.83
2022-10-11T19:13:05.799Z,10.74
2022-10-11T19:18:09.258Z,10.62
2022-10-11T19:23:11.920Z,10.45
2022-10-11T19:28:15.816Z,10.26
2022-10-11T19:33:18.711Z,10.13
2022-10-11T19:43:29.162Z,9.97
2022-10-11T19:48:32.991Z,9.96
2022-10-11T19:53:36.314Z,9.95
2022-10-11T19:58:39.804Z,9.95
2022-10-11T20:03:44.033Z,9.90
2022-10-11T20:08:59.819Z,9.83
2022-10-11T20:14:08.789Z,9.73
2022-10-11T20:19:11.467Z,9.69
2022-10-11T20:24:14.200Z,9.70
2022-10-11T20:29:16.903Z,9.71
2022-10-11T20:34:19.496Z,9.76
2022-10-11T20:39:22.179Z,9.78
2022-10-11T20:44:24.918Z,9.75
2022-10-11T20:49:27.999Z,9.64
2022-10-11T20:54:30.905Z,9.54
2022-10-11T20:59:33.528Z,9.51
2022-10-11T21:04:36.306Z,9.47
2022-10-11T21:09:39.001Z,9.43
2022-10-11T21:14:42.312Z,9.42
2022-10-11T21:19:44.946Z,9.44
2022-10-11T21:24:47.531Z,9.48
2022-10-11T21:29:51.222Z,9.50
2022-10-11T21:34:53.826Z,9.41
2022-10-11T21:39:56.523Z,9.31
2022-10-11T21:44:59.155Z,9.21
2022-10-11T21:50:01.923Z,9.21
2022-10-11T21:55:05.210Z,9.23
2022-10-11T22:00:08.927Z,9.31
2022-10-11T22:05:11.598Z,9.40
2022-10-11T22:10:14.865Z,9.47
2022-10-11T22:15:17.563Z,9.52
2022-10-11T22:20:20.262Z,9.50
2022-10-11T22:25:23.070Z,9.47
2022-10-11T22:30:25.728Z,9.42
2022-10-11T22:35:29.672Z,9.35
2022-10-11T22:40:34.129Z,9.33
2022-10-11T22:45:36.742Z,9.35
2022-10-11T22:50:39.833Z,9.38
2022-10-11T22:55:42.735Z,9.37
2022-10-11T23:00:45.382Z,9.32
2022-10-11T23:05:58.298Z,9.28
2022-10-11T23:11:08.038Z,9.29
2022-10-11T23:16:12.441Z,9.29
2022-10-11T23:21:15.125Z,9.32
2022-10-11T23:26:17.754Z,9.39
2022-10-11T23:31:20.879Z,9.48
2022-10-11T23:36:25.525Z,9.52
2022-10-11T23:41:29.781Z,9.49
2022-10-11T23:46:32.417Z,9.43
2022-10-11T23:51:35.153Z,9.35
2022-10-11T23:56:38.243Z,9.30
