createdAt,value
2018-05-18T00:00:38.196Z,1012.21
2018-05-18T00:01:38.155Z,1012.24
2018-05-18T00:02:38.114Z,1012.26
2018-05-18T00:03:38.075Z,1012.23
2018-05-18T00:04:38.033Z,1012.23
2018-05-18T00:05:37.991Z,1012.26
2018-05-18T00:06:37.951Z,1012.24
2018-05-18T00:07:37.909Z,1012.23
2018-05-18T00:08:37.968Z,1012.24
2018-05-18T00:09:37.828Z,1012.24
2018-05-18T00:10:37.793Z,1012.26
2018-05-18T00:11:37.746Z,1012.24
2018-05-18T00:12:37.704Z,1012.26
2018-05-18T00:13:37.664Z,1012.30
2018-05-18T00:14:37.623Z,1012.29
2018-05-18T00:15:37.581Z,1012.29
2018-05-18T00:16:37.540Z,1012.33
2018-05-18T00:17:37.499Z,1012.35
2018-05-18T00:18:37.459Z,1012.32
2018-05-18T00:19:37.418Z,1012.35
2018-05-18T00:20:37.377Z,1012.34
2018-05-18T00:21:37.336Z,1012.39
2018-05-18T00:22:37.295Z,1012.34
2018-05-18T00:23:37.253Z,1012.39
2018-05-18T00:24:37.213Z,1012.34
2018-05-18T00:25:37.172Z,1012.39
2018-05-18T00:26:37.131Z,1012.36
2018-05-18T00:27:37.090Z,1012.36
2018-05-18T00:28:37.084Z,1012.34
2018-05-18T00:29:37.019Z,1012.35
2018-05-18T00:30:36.967Z,1012.37
2018-05-18T00:31:36.926Z,1012.31
2018-05-18T00:32:36.884Z,1012.35
2018-05-18T00:33:36.843Z,1012.34
2018-05-18T00:34:36.803Z,1012.34
2018-05-18T00:35:36.761Z,1012.34
2018-05-18T00:36:36.721Z,1012.37
2018-05-18T00:37:36.681Z,1012.35
2018-05-18T00:38:36.638Z,1012.39
2018-05-18T00:39:36.597Z,1012.40
2018-05-18T00:40:36.556Z,1012.42
2018-05-18T00:41:36.516Z,1012.46
2018-05-18T00:42:36.475Z,1012.51
2018-05-18T00:43:36.433Z,1012.52
2018-05-18T00:44:36.394Z,1012.51
2018-05-18T00:45:36.352Z,1012.47
2018-05-18T00:46:36.311Z,1012.46
2018-05-18T00:47:36.270Z,1012.42
2018-05-18T00:48:36.228Z,1012.40
2018-05-18T00:49:36.187Z,1012.41
2018-05-18T00:50:36.146Z,1012.41
2018-05-18T00:51:36.106Z,1012.43
2018-05-18T00:52:36.064Z,1012.45
2018-05-18T00:53:36.023Z,1012.46
2018-05-18T00:54:35.983Z,1012.48
2018-05-18T00:55:35.947Z,1012.47
2018-05-18T00:56:35.899Z,1012.48
2018-05-18T00:57:35.858Z,1012.45
2018-05-18T00:58:35.818Z,1012.47
2018-05-18T00:59:35.826Z,1012.41
2018-05-18T01:00:35.734Z,1012.40
2018-05-18T01:01:35.694Z,1012.43
2018-05-18T01:02:35.653Z,1012.40
2018-05-18T01:03:35.614Z,1012.45
2018-05-18T01:04:35.574Z,1012.48
2018-05-18T01:05:35.531Z,1012.48
2018-05-18T01:06:35.496Z,1012.48
2018-05-18T01:07:35.447Z,1012.54
2018-05-18T01:08:35.406Z,1012.54
2018-05-18T01:09:35.365Z,1012.51
2018-05-18T01:10:35.331Z,1012.52
2018-05-18T01:11:35.282Z,1012.50
2018-05-18T01:12:35.244Z,1012.51
2018-05-18T01:13:35.200Z,1012.46
2018-05-18T01:14:35.163Z,1012.46
2018-05-18T01:15:35.117Z,1012.45
2018-05-18T01:16:35.077Z,1012.45
2018-05-18T01:17:35.037Z,1012.46
2018-05-18T01:18:34.995Z,1012.44
2018-05-18T01:19:34.953Z,1012.46
2018-05-18T01:20:34.912Z,1012.45
2018-05-18T01:21:34.872Z,1012.42
2018-05-18T01:22:34.831Z,1012.45
2018-05-18T01:23:34.788Z,1012.44
2018-05-18T01:24:34.748Z,1012.47
2018-05-18T01:25:34.707Z,1012.47
2018-05-18T01:26:34.666Z,1012.48
2018-05-18T01:27:34.627Z,1012.51
2018-05-18T01:28:34.583Z,1012.48
2018-05-18T01:29:34.542Z,1012.51
2018-05-18T01:30:34.501Z,1012.45
2018-05-18T01:31:34.459Z,1012.48
2018-05-18T01:32:34.418Z,1012.44
2018-05-18T01:33:34.378Z,1012.49
2018-05-18T01:34:34.337Z,1012.50
2018-05-18T01:35:34.295Z,1012.51
2018-05-18T01:36:34.254Z,1012.54
2018-05-18T01:37:34.213Z,1012.58
2018-05-18T01:38:34.178Z,1012.54
2018-05-18T01:39:34.130Z,1012.55
2018-05-18T01:40:34.091Z,1012.55
2018-05-18T01:41:34.048Z,1012.56
2018-05-18T01:42:34.008Z,1012.52
2018-05-18T01:43:33.965Z,1012.59
2018-05-18T01:44:33.929Z,1012.56
2018-05-18T01:45:33.883Z,1012.59
2018-05-18T01:46:33.843Z,1012.58
2018-05-18T01:47:33.804Z,1012.60
2018-05-18T01:48:33.760Z,1012.58
2018-05-18T01:49:33.719Z,1012.58
2018-05-18T01:50:33.678Z,1012.56
2018-05-18T01:51:33.643Z,1012.54
2018-05-18T01:52:33.594Z,1012.58
2018-05-18T01:53:33.554Z,1012.57
2018-05-18T01:54:33.514Z,1012.57
2018-05-18T01:55:33.471Z,1012.59
2018-05-18T01:56:33.432Z,1012.60
2018-05-18T01:57:33.389Z,1012.59
2018-05-18T01:58:33.348Z,1012.58
2018-05-18T01:59:33.306Z,1012.57
2018-05-18T02:00:33.265Z,1012.56
2018-05-18T02:01:33.224Z,1012.56
2018-05-18T02:02:33.183Z,1012.62
2018-05-18T02:03:33.140Z,1012.58
2018-05-18T02:04:33.100Z,1012.56
2018-05-18T02:05:33.059Z,1012.60
2018-05-18T02:06:33.018Z,1012.56
2018-05-18T02:07:32.976Z,1012.55
2018-05-18T02:08:32.934Z,1012.57
2018-05-18T02:09:32.895Z,1012.58
2018-05-18T02:10:32.854Z,1012.60
2018-05-18T02:11:32.811Z,1012.59
2018-05-18T02:12:32.769Z,1012.61
2018-05-18T02:13:32.729Z,1012.61
2018-05-18T02:14:32.688Z,1012.58
2018-05-18T02:15:32.646Z,1012.60
2018-05-18T02:16:32.604Z,1012.62
2018-05-18T02:17:32.565Z,1012.59
2018-05-18T02:18:32.524Z,1012.56
2018-05-18T02:19:32.482Z,1012.57
2018-05-18T02:20:32.440Z,1012.57
2018-05-18T02:21:32.398Z,1012.55
2018-05-18T02:22:32.357Z,1012.59
2018-05-18T02:23:32.319Z,1012.56
2018-05-18T02:24:32.274Z,1012.58
2018-05-18T02:25:32.233Z,1012.60
2018-05-18T02:26:32.193Z,1012.57
2018-05-18T02:27:32.150Z,1012.61
2018-05-18T02:28:32.109Z,1012.60
2018-05-18T02:29:32.068Z,1012.64
2018-05-18T02:30:32.027Z,1012.62
2018-05-18T02:31:31.986Z,1012.62
2018-05-18T02:32:31.946Z,1012.62
2018-05-18T02:33:31.903Z,1012.63
2018-05-18T02:34:31.866Z,1012.65
2018-05-18T02:35:31.825Z,1012.69
2018-05-18T02:36:31.779Z,1012.65
2018-05-18T02:37:31.738Z,1012.65
2018-05-18T02:38:31.696Z,1012.70
2018-05-18T02:39:31.655Z,1012.66
2018-05-18T02:40:31.614Z,1012.65
2018-05-18T02:41:31.572Z,1012.66
2018-05-18T02:42:31.532Z,1012.73
2018-05-18T02:43:31.490Z,1012.69
2018-05-18T02:44:31.450Z,1012.67
2018-05-18T02:45:31.407Z,1012.71
2018-05-18T02:46:31.366Z,1012.70
2018-05-18T02:47:31.324Z,1012.70
2018-05-18T02:48:31.283Z,1012.70
2018-05-18T02:49:31.246Z,1012.68
2018-05-18T02:50:31.201Z,1012.69
2018-05-18T02:51:31.159Z,1012.71
2018-05-18T02:52:31.159Z,1012.68
2018-05-18T02:53:31.077Z,1012.68
2018-05-18T02:54:31.035Z,1012.69
2018-05-18T02:55:30.993Z,1012.69
2018-05-18T02:56:30.953Z,1012.66
2018-05-18T02:57:30.910Z,1012.68
2018-05-18T02:58:30.870Z,1012.70
2018-05-18T02:59:30.828Z,1012.76
2018-05-18T03:00:30.786Z,1012.73
2018-05-18T03:01:30.745Z,1012.74
2018-05-18T03:02:30.704Z,1012.73
2018-05-18T03:03:30.662Z,1012.75
2018-05-18T03:04:30.624Z,1012.68
2018-05-18T03:05:30.580Z,1012.73
2018-05-18T03:06:30.538Z,1012.69
2018-05-18T03:07:30.496Z,1012.76
2018-05-18T03:08:30.455Z,1012.71
2018-05-18T03:09:30.414Z,1012.76
2018-05-18T03:10:30.373Z,1012.74
2018-05-18T03:11:30.331Z,1012.77
2018-05-18T03:12:30.289Z,1012.77
2018-05-18T03:13:30.248Z,1012.79
2018-05-18T03:14:30.208Z,1012.82
2018-05-18T03:15:30.165Z,1012.83
2018-05-18T03:16:30.124Z,1012.83
2018-05-18T03:17:30.083Z,1012.83
2018-05-18T03:18:30.042Z,1012.85
2018-05-18T03:19:29.999Z,1012.85
2018-05-18T03:20:29.958Z,1012.85
2018-05-18T03:21:29.917Z,1012.86
2018-05-18T03:22:29.875Z,1012.84
2018-05-18T03:23:29.833Z,1012.89
2018-05-18T03:24:29.792Z,1012.89
2018-05-18T03:25:29.751Z,1012.91
2018-05-18T03:26:29.711Z,1012.91
2018-05-18T03:27:29.667Z,1012.90
2018-05-18T03:28:29.626Z,1012.93
2018-05-18T03:29:29.588Z,1012.96
2018-05-18T03:30:29.544Z,1012.94
2018-05-18T03:31:29.501Z,1012.95
2018-05-18T03:32:29.460Z,1012.95
2018-05-18T03:33:29.419Z,1012.93
2018-05-18T03:34:29.378Z,1012.96
2018-05-18T03:35:29.337Z,1012.98
2018-05-18T03:36:29.294Z,1013.02
2018-05-18T03:37:29.254Z,1012.99
2018-05-18T03:38:29.212Z,1012.99
2018-05-18T03:39:29.169Z,1013.00
2018-05-18T03:40:29.131Z,1013.04
2018-05-18T03:41:29.088Z,1013.02
2018-05-18T03:42:29.046Z,1013.06
2018-05-18T03:43:29.003Z,1013.04
2018-05-18T03:44:28.963Z,1013.07
2018-05-18T03:45:28.921Z,1013.08
2018-05-18T03:46:28.880Z,1013.07
2018-05-18T03:47:28.838Z,1013.06
2018-05-18T03:48:28.796Z,1013.06
2018-05-18T03:49:28.755Z,1013.03
2018-05-18T03:50:28.714Z,1013.00
2018-05-18T03:51:28.672Z,1013.01
2018-05-18T03:52:28.630Z,1013.01
2018-05-18T03:53:28.589Z,1013.00
2018-05-18T03:54:28.548Z,1013.00
2018-05-18T03:55:28.506Z,1013.00
2018-05-18T03:56:28.466Z,1013.01
2018-05-18T03:57:28.423Z,1013.03
2018-05-18T03:58:28.382Z,1013.02
2018-05-18T03:59:28.340Z,1013.02
2018-05-18T04:00:28.298Z,1013.02
2018-05-18T04:01:28.357Z,1013.04
2018-05-18T04:02:28.216Z,1013.05
2018-05-18T04:03:28.175Z,1013.04
2018-05-18T04:04:28.132Z,1013.09
2018-05-18T04:05:28.091Z,1013.05
2018-05-18T04:06:28.050Z,1013.09
2018-05-18T04:07:28.008Z,1013.12
2018-05-18T04:08:27.966Z,1013.13
2018-05-18T04:09:27.925Z,1013.15
2018-05-18T04:10:27.888Z,1013.16
2018-05-18T04:11:27.843Z,1013.17
2018-05-18T04:12:27.800Z,1013.22
2018-05-18T04:13:27.760Z,1013.22
2018-05-18T04:14:27.717Z,1013.20
2018-05-18T04:15:27.676Z,1013.17
2018-05-18T04:16:27.634Z,1013.14
2018-05-18T04:17:27.642Z,1013.17
2018-05-18T04:18:27.551Z,1013.14
2018-05-18T04:19:27.509Z,1013.19
2018-05-18T04:20:27.471Z,1013.17
2018-05-18T04:21:27.429Z,1013.16
2018-05-18T04:22:27.386Z,1013.19
2018-05-18T04:23:27.342Z,1013.20
2018-05-18T04:24:27.301Z,1013.15
2018-05-18T04:25:27.260Z,1013.17
2018-05-18T04:26:27.219Z,1013.18
2018-05-18T04:27:27.176Z,1013.20
2018-05-18T04:28:27.149Z,1013.17
2018-05-18T04:29:27.094Z,1013.16
2018-05-18T04:30:27.120Z,1013.20
2018-05-18T04:31:27.011Z,1013.19
2018-05-18T04:32:26.969Z,1013.19
2018-05-18T04:33:26.928Z,1013.24
2018-05-18T04:34:26.886Z,1013.23
2018-05-18T04:35:26.844Z,1013.22
2018-05-18T04:36:26.807Z,1013.23
2018-05-18T04:37:26.762Z,1013.23
2018-05-18T04:38:26.780Z,1013.25
2018-05-18T04:39:26.678Z,1013.25
2018-05-18T04:40:26.637Z,1013.22
2018-05-18T04:41:26.645Z,1013.24
2018-05-18T04:42:26.555Z,1013.22
2018-05-18T04:43:26.512Z,1013.23
2018-05-18T04:44:26.470Z,1013.22
2018-05-18T04:45:26.429Z,1013.28
2018-05-18T04:46:26.388Z,1013.25
2018-05-18T04:47:26.345Z,1013.31
2018-05-18T04:48:26.305Z,1013.32
2018-05-18T04:49:26.263Z,1013.35
2018-05-18T04:50:26.224Z,1013.36
2018-05-18T04:51:26.179Z,1013.38
2018-05-18T04:52:26.138Z,1013.38
2018-05-18T04:53:26.099Z,1013.38
2018-05-18T04:54:26.056Z,1013.41
2018-05-18T04:55:26.013Z,1013.43
2018-05-18T04:56:25.974Z,1013.39
2018-05-18T04:57:25.931Z,1013.40
2018-05-18T04:58:25.897Z,1013.41
2018-05-18T04:59:25.847Z,1013.42
2018-05-18T05:00:25.805Z,1013.37
2018-05-18T05:01:25.764Z,1013.40
2018-05-18T05:02:25.723Z,1013.51
2018-05-18T05:03:25.683Z,1013.52
2018-05-18T05:04:25.639Z,1013.47
2018-05-18T05:05:25.611Z,1013.53
2018-05-18T05:06:25.556Z,1013.55
2018-05-18T05:07:25.514Z,1013.48
2018-05-18T05:08:25.472Z,1013.47
2018-05-18T05:09:25.431Z,1013.51
2018-05-18T05:10:25.392Z,1013.51
2018-05-18T05:11:25.347Z,1013.53
2018-05-18T05:12:25.309Z,1013.51
2018-05-18T05:13:25.265Z,1013.53
2018-05-18T05:14:25.226Z,1013.55
2018-05-18T05:15:25.181Z,1013.57
2018-05-18T05:16:25.140Z,1013.58
2018-05-18T05:17:25.103Z,1013.59
2018-05-18T05:18:25.059Z,1013.62
2018-05-18T05:19:25.015Z,1013.61
2018-05-18T05:20:24.973Z,1013.64
2018-05-18T05:21:24.932Z,1013.66
2018-05-18T05:22:24.891Z,1013.64
2018-05-18T05:23:24.848Z,1013.69
2018-05-18T05:24:24.807Z,1013.72
2018-05-18T05:25:24.766Z,1013.78
2018-05-18T05:26:24.725Z,1013.79
2018-05-18T05:27:24.682Z,1013.79
2018-05-18T05:28:24.640Z,1013.76
2018-05-18T05:29:24.601Z,1013.78
2018-05-18T05:30:24.577Z,1013.80
2018-05-18T05:31:24.515Z,1013.77
2018-05-18T05:32:24.475Z,1013.80
2018-05-18T05:33:24.433Z,1013.77
2018-05-18T05:34:24.395Z,1013.76
2018-05-18T05:35:24.349Z,1013.79
2018-05-18T05:36:24.308Z,1013.78
2018-05-18T05:37:24.266Z,1013.77
2018-05-18T05:38:24.228Z,1013.74
2018-05-18T05:39:24.183Z,1013.76
2018-05-18T05:40:24.141Z,1013.77
2018-05-18T05:41:24.102Z,1013.76
2018-05-18T05:42:24.072Z,1013.80
2018-05-18T05:43:24.016Z,1013.81
2018-05-18T05:44:23.974Z,1013.78
2018-05-18T05:45:23.933Z,1013.77
2018-05-18T05:46:23.891Z,1013.80
2018-05-18T05:47:23.851Z,1013.90
2018-05-18T05:48:23.809Z,1013.85
2018-05-18T05:49:23.767Z,1013.76
2018-05-18T05:50:23.726Z,1013.84
2018-05-18T05:51:23.686Z,1013.81
2018-05-18T05:52:23.642Z,1013.79
2018-05-18T05:53:23.601Z,1013.80
2018-05-18T05:54:23.559Z,1013.79
2018-05-18T05:55:23.517Z,1013.80
2018-05-18T05:56:23.475Z,1013.80
2018-05-18T05:57:23.434Z,1013.85
2018-05-18T05:58:23.451Z,1013.86
2018-05-18T05:59:23.350Z,1013.85
2018-05-18T06:00:23.311Z,1013.79
2018-05-18T06:01:23.268Z,1013.89
2018-05-18T06:02:23.226Z,1013.84
2018-05-18T06:03:23.186Z,1013.89
2018-05-18T06:04:23.143Z,1013.89
2018-05-18T06:05:23.185Z,1013.90
2018-05-18T06:06:23.060Z,1013.87
2018-05-18T06:07:23.018Z,1013.89
2018-05-18T06:08:22.976Z,1013.92
2018-05-18T06:09:22.935Z,1013.91
2018-05-18T06:10:22.894Z,1013.94
2018-05-18T06:11:22.851Z,1013.88
2018-05-18T06:12:22.853Z,1013.92
2018-05-18T06:13:22.768Z,1013.93
2018-05-18T06:14:22.727Z,1013.97
2018-05-18T06:15:22.684Z,1013.95
2018-05-18T06:16:22.644Z,1013.95
2018-05-18T06:17:22.602Z,1013.96
2018-05-18T06:18:22.560Z,1013.93
2018-05-18T06:19:22.518Z,1013.99
2018-05-18T06:20:22.476Z,1014.05
2018-05-18T06:21:22.436Z,1013.99
2018-05-18T06:22:22.396Z,1013.96
2018-05-18T06:23:22.351Z,1014.04
2018-05-18T06:24:22.331Z,1014.03
2018-05-18T06:25:22.268Z,1014.04
2018-05-18T06:26:22.228Z,1014.01
2018-05-18T06:27:22.188Z,1013.98
2018-05-18T06:28:22.221Z,1013.99
2018-05-18T06:29:22.101Z,1013.98
2018-05-18T06:30:22.061Z,1013.97
2018-05-18T06:31:22.019Z,1014.03
2018-05-18T06:32:21.977Z,1013.97
2018-05-18T06:33:21.936Z,1013.98
2018-05-18T06:34:21.895Z,1013.98
2018-05-18T06:35:21.852Z,1013.96
2018-05-18T06:36:21.811Z,1013.94
2018-05-18T06:37:21.769Z,1013.98
2018-05-18T06:38:21.732Z,1013.98
2018-05-18T06:39:21.685Z,1013.98
2018-05-18T06:40:21.652Z,1014.01
2018-05-18T06:41:21.700Z,1014.08
2018-05-18T06:42:21.561Z,1014.06
2018-05-18T06:43:21.519Z,1014.05
2018-05-18T06:44:21.477Z,1014.08
2018-05-18T06:45:21.440Z,1014.11
2018-05-18T06:46:21.393Z,1014.10
2018-05-18T06:47:21.352Z,1014.12
2018-05-18T06:48:21.313Z,1014.15
2018-05-18T06:49:21.269Z,1014.14
2018-05-18T06:50:21.228Z,1014.16
2018-05-18T06:51:21.184Z,1014.15
2018-05-18T06:52:21.142Z,1014.15
2018-05-18T06:53:21.101Z,1014.11
2018-05-18T06:54:21.063Z,1014.13
2018-05-18T06:55:21.018Z,1014.16
2018-05-18T06:56:20.976Z,1014.21
2018-05-18T06:57:20.934Z,1014.17
2018-05-18T06:58:20.893Z,1014.20
2018-05-18T06:59:20.850Z,1014.19
2018-05-18T07:00:20.809Z,1014.17
2018-05-18T07:01:20.768Z,1014.23
2018-05-18T07:02:20.731Z,1014.23
2018-05-18T07:03:20.684Z,1014.19
2018-05-18T07:04:20.641Z,1014.18
2018-05-18T07:05:20.606Z,1014.17
2018-05-18T07:06:20.561Z,1014.21
2018-05-18T07:07:20.518Z,1014.23
2018-05-18T07:08:20.475Z,1014.23
2018-05-18T07:09:20.435Z,1014.22
2018-05-18T07:10:20.393Z,1014.20
2018-05-18T07:11:20.351Z,1014.24
2018-05-18T07:12:20.311Z,1014.23
2018-05-18T07:13:20.268Z,1014.24
2018-05-18T07:14:20.232Z,1014.20
2018-05-18T07:15:20.186Z,1014.29
2018-05-18T07:16:20.142Z,1014.27
2018-05-18T07:17:20.101Z,1014.24
2018-05-18T07:18:20.060Z,1014.28
2018-05-18T07:19:20.017Z,1014.22
2018-05-18T07:20:19.977Z,1014.26
2018-05-18T07:21:19.935Z,1014.21
2018-05-18T07:22:19.893Z,1014.19
2018-05-18T07:23:19.852Z,1014.22
2018-05-18T07:24:19.810Z,1014.19
2018-05-18T07:25:19.768Z,1014.18
2018-05-18T07:26:19.727Z,1014.24
2018-05-18T07:27:19.685Z,1014.25
2018-05-18T07:28:19.649Z,1014.32
2018-05-18T07:29:19.603Z,1014.19
2018-05-18T07:30:19.561Z,1014.17
2018-05-18T07:31:19.519Z,1014.24
2018-05-18T07:32:19.476Z,1014.26
2018-05-18T07:33:19.438Z,1014.29
2018-05-18T07:34:19.395Z,1014.33
2018-05-18T07:35:19.352Z,1014.30
2018-05-18T07:36:19.414Z,1014.27
2018-05-18T07:37:19.269Z,1014.28
2018-05-18T07:38:19.228Z,1014.36
2018-05-18T07:39:19.185Z,1014.09
2018-05-18T07:40:19.144Z,1014.41
2018-05-18T07:41:19.103Z,1014.38
2018-05-18T07:42:19.161Z,1014.36
2018-05-18T07:43:19.022Z,1014.36
2018-05-18T07:44:18.978Z,1014.36
2018-05-18T07:45:18.936Z,1014.29
2018-05-18T07:46:18.895Z,1014.37
2018-05-18T07:47:18.853Z,1014.34
2018-05-18T07:48:18.812Z,1014.30
2018-05-18T07:49:18.779Z,1014.26
2018-05-18T07:50:18.729Z,1014.36
2018-05-18T07:51:18.687Z,1014.39
2018-05-18T07:52:18.645Z,1014.26
2018-05-18T07:53:18.611Z,1014.32
2018-05-18T07:54:18.563Z,1014.33
2018-05-18T07:55:18.521Z,1014.38
2018-05-18T07:56:18.480Z,1014.38
2018-05-18T07:57:18.443Z,1014.30
2018-05-18T07:58:18.397Z,1014.27
2018-05-18T07:59:18.355Z,1014.40
2018-05-18T08:00:18.314Z,1014.50
2018-05-18T08:01:18.273Z,1014.49
2018-05-18T08:02:18.231Z,1014.58
2018-05-18T08:03:18.194Z,1014.56
2018-05-18T08:04:18.148Z,1014.71
2018-05-18T08:05:18.107Z,1015.97
2018-05-18T08:06:18.065Z,1014.63
2018-05-18T08:07:18.022Z,1014.81
2018-05-18T08:08:18.032Z,1014.90
2018-05-18T08:09:17.939Z,1014.63
2018-05-18T08:10:17.899Z,1014.74
2018-05-18T08:11:17.858Z,1014.74
2018-05-18T08:12:17.816Z,1014.73
2018-05-18T08:13:17.775Z,1014.91
2018-05-18T08:14:17.733Z,1014.75
2018-05-18T08:15:17.690Z,1014.79
2018-05-18T08:16:17.658Z,1014.85
2018-05-18T08:17:17.610Z,1014.85
2018-05-18T08:18:17.568Z,1015.02
2018-05-18T08:19:17.526Z,1015.08
2018-05-18T08:20:17.485Z,1015.25
2018-05-18T08:21:17.443Z,1015.29
2018-05-18T08:22:17.402Z,1015.27
2018-05-18T08:23:17.364Z,1015.25
2018-05-18T08:24:17.319Z,1015.03
2018-05-18T08:25:17.278Z,1015.69
2018-05-18T08:26:17.236Z,1015.17
2018-05-18T08:27:17.194Z,1016.08
2018-05-18T08:28:17.155Z,1015.00
2018-05-18T08:29:17.115Z,1015.08
2018-05-18T08:30:17.220Z,1015.23
2018-05-18T08:31:17.030Z,1014.84
2018-05-18T08:32:17.042Z,1014.88
2018-05-18T08:33:16.948Z,1014.78
2018-05-18T08:34:16.908Z,1014.83
2018-05-18T08:35:16.864Z,1014.77
2018-05-18T08:36:16.824Z,1014.77
2018-05-18T08:37:16.781Z,1014.99
2018-05-18T08:38:16.741Z,1014.87
2018-05-18T08:39:16.700Z,1014.77
2018-05-18T08:40:16.658Z,1014.87
2018-05-18T08:41:16.618Z,1014.81
2018-05-18T08:42:16.579Z,1014.93
2018-05-18T08:43:16.535Z,1014.86
2018-05-18T08:44:16.578Z,1014.86
2018-05-18T08:45:16.454Z,1014.92
2018-05-18T08:46:16.420Z,1014.88
2018-05-18T08:47:16.371Z,1014.95
2018-05-18T08:48:16.330Z,1014.98
2018-05-18T08:49:16.288Z,1014.91
2018-05-18T08:50:16.266Z,1014.78
2018-05-18T08:51:16.207Z,1014.89
2018-05-18T08:52:16.164Z,1015.02
2018-05-18T08:53:16.124Z,1014.92
2018-05-18T08:54:16.083Z,1014.98
2018-05-18T08:55:16.092Z,1015.02
2018-05-18T08:56:15.999Z,1015.14
2018-05-18T08:57:15.960Z,1015.01
2018-05-18T08:58:15.918Z,1014.94
2018-05-18T08:59:15.876Z,1014.97
2018-05-18T09:00:15.835Z,1015.03
2018-05-18T09:01:15.794Z,1015.03
2018-05-18T09:02:15.753Z,1015.01
2018-05-18T09:03:15.711Z,1015.04
2018-05-18T09:04:15.670Z,1015.03
2018-05-18T09:05:15.629Z,1015.00
2018-05-18T09:06:15.588Z,1014.93
2018-05-18T09:07:15.550Z,1014.93
2018-05-18T09:08:15.655Z,1014.96
2018-05-18T09:09:15.463Z,1014.90
2018-05-18T09:10:15.422Z,1014.95
2018-05-18T09:11:15.381Z,1015.05
2018-05-18T09:12:15.340Z,1015.04
2018-05-18T09:13:15.302Z,1015.06
2018-05-18T09:14:15.257Z,1015.13
2018-05-18T09:15:15.264Z,1015.17
2018-05-18T09:16:15.181Z,1015.03
2018-05-18T09:17:15.137Z,1015.14
2018-05-18T09:18:15.093Z,1015.07
2018-05-18T09:19:15.050Z,1015.03
2018-05-18T09:20:15.009Z,1015.07
2018-05-18T09:21:14.969Z,1015.13
2018-05-18T09:22:14.927Z,1015.23
2018-05-18T09:23:14.886Z,1015.30
2018-05-18T09:24:14.848Z,1015.25
2018-05-18T09:25:14.814Z,1015.26
2018-05-18T09:26:14.761Z,1015.17
2018-05-18T09:27:14.724Z,1015.18
2018-05-18T09:28:14.682Z,1015.11
2018-05-18T09:29:14.638Z,1015.13
2018-05-18T09:30:14.599Z,1015.16
2018-05-18T09:31:14.561Z,1015.11
2018-05-18T09:32:14.513Z,1015.11
2018-05-18T09:33:14.476Z,1015.16
2018-05-18T09:34:14.492Z,1015.14
2018-05-18T09:35:14.390Z,1015.17
2018-05-18T09:36:14.349Z,1015.26
2018-05-18T09:37:14.308Z,1015.21
2018-05-18T09:38:14.267Z,1015.20
2018-05-18T09:39:14.228Z,1015.30
2018-05-18T09:40:14.185Z,1015.26
2018-05-18T09:41:14.143Z,1015.26
2018-05-18T09:42:14.101Z,1015.26
2018-05-18T09:43:14.063Z,1015.30
2018-05-18T09:44:14.019Z,1015.27
2018-05-18T09:45:14.001Z,1015.15
2018-05-18T09:46:13.937Z,1015.14
2018-05-18T09:47:13.894Z,1015.16
2018-05-18T09:48:13.853Z,1015.16
2018-05-18T09:49:13.811Z,1015.08
2018-05-18T09:50:13.771Z,1015.15
2018-05-18T09:51:13.729Z,1015.22
2018-05-18T09:52:13.689Z,1015.21
2018-05-18T09:53:13.760Z,1015.20
2018-05-18T09:54:13.640Z,1015.17
2018-05-18T09:55:13.817Z,1015.17
2018-05-18T09:56:13.523Z,1015.23
2018-05-18T09:57:13.484Z,1015.25
2018-05-18T09:58:13.441Z,1015.24
2018-05-18T09:59:13.399Z,1015.24
2018-05-18T10:00:13.357Z,1015.20
2018-05-18T10:01:13.317Z,1015.26
2018-05-18T10:02:13.275Z,1015.20
2018-05-18T10:03:13.233Z,1015.17
2018-05-18T10:04:13.193Z,1015.19
2018-05-18T10:05:13.151Z,1015.23
2018-05-18T10:06:13.112Z,1015.24
2018-05-18T10:07:13.067Z,1015.20
2018-05-18T10:08:13.027Z,1015.31
2018-05-18T10:09:12.985Z,1015.32
2018-05-18T10:10:12.944Z,1015.30
2018-05-18T10:11:12.903Z,1015.34
2018-05-18T10:12:12.862Z,1015.36
2018-05-18T10:13:12.820Z,1015.33
2018-05-18T10:14:12.780Z,1015.34
2018-05-18T10:15:12.738Z,1015.31
2018-05-18T10:16:12.697Z,1015.38
2018-05-18T10:17:12.655Z,1015.28
2018-05-18T10:18:12.614Z,1015.33
2018-05-18T10:19:12.575Z,1015.35
2018-05-18T10:20:12.533Z,1015.37
2018-05-18T10:21:12.490Z,1015.42
2018-05-18T10:22:12.452Z,1015.30
2018-05-18T10:23:12.411Z,1015.35
2018-05-18T10:24:12.366Z,1015.27
2018-05-18T10:25:12.325Z,1015.24
2018-05-18T10:26:12.284Z,1015.29
2018-05-18T10:27:12.242Z,1015.29
2018-05-18T10:28:12.210Z,1015.29
2018-05-18T10:29:12.163Z,1015.24
2018-05-18T10:30:12.119Z,1015.29
2018-05-18T10:31:12.077Z,1015.26
2018-05-18T10:32:12.036Z,1015.30
2018-05-18T10:33:11.995Z,1015.38
2018-05-18T10:34:11.954Z,1015.33
2018-05-18T10:35:11.916Z,1015.37
2018-05-18T10:36:11.871Z,1015.42
2018-05-18T10:37:11.830Z,1015.45
2018-05-18T10:38:11.792Z,1015.41
2018-05-18T10:39:11.748Z,1015.39
2018-05-18T10:40:11.706Z,1015.42
2018-05-18T10:41:11.715Z,1015.42
2018-05-18T10:42:11.726Z,1015.40
2018-05-18T10:43:11.582Z,1015.37
2018-05-18T10:44:11.541Z,1015.41
2018-05-18T10:45:11.502Z,1015.48
2018-05-18T10:46:11.459Z,1015.44
2018-05-18T10:47:11.421Z,1015.33
2018-05-18T10:48:11.376Z,1015.36
2018-05-18T10:49:11.335Z,1015.29
2018-05-18T10:50:11.296Z,1015.32
2018-05-18T10:51:11.252Z,1015.43
2018-05-18T10:52:11.211Z,1015.35
2018-05-18T10:53:11.309Z,1015.39
2018-05-18T10:54:11.130Z,1015.41
2018-05-18T10:55:11.090Z,1015.50
2018-05-18T10:56:11.047Z,1015.47
2018-05-18T10:57:11.206Z,1015.44
2018-05-18T10:58:10.964Z,1015.47
2018-05-18T10:59:10.923Z,1015.51
2018-05-18T11:00:10.881Z,1015.50
2018-05-18T11:01:10.841Z,1015.45
2018-05-18T11:02:10.849Z,1015.38
2018-05-18T11:03:10.756Z,1015.44
2018-05-18T11:04:10.717Z,1015.50
2018-05-18T11:05:10.702Z,1015.54
2018-05-18T11:06:10.687Z,1015.48
2018-05-18T11:07:10.592Z,1015.47
2018-05-18T11:08:10.557Z,1015.45
2018-05-18T11:09:10.511Z,1015.47
2018-05-18T11:10:10.469Z,1015.38
2018-05-18T11:11:10.427Z,1015.42
2018-05-18T11:12:10.386Z,1015.41
2018-05-18T11:13:10.346Z,1015.40
2018-05-18T11:14:10.368Z,1015.44
2018-05-18T11:15:10.264Z,1015.44
2018-05-18T11:16:10.222Z,1015.46
2018-05-18T11:17:10.180Z,1015.51
2018-05-18T11:18:10.139Z,1015.48
2018-05-18T11:19:10.101Z,1015.50
2018-05-18T11:20:10.267Z,1015.49
2018-05-18T11:21:10.015Z,1015.51
2018-05-18T11:22:09.974Z,1015.52
2018-05-18T11:23:09.937Z,1015.49
2018-05-18T11:24:09.891Z,1015.50
2018-05-18T11:25:09.850Z,1015.52
2018-05-18T11:26:09.809Z,1015.52
2018-05-18T11:27:09.772Z,1015.51
2018-05-18T11:28:09.725Z,1015.45
2018-05-18T11:29:09.686Z,1015.43
2018-05-18T11:30:09.644Z,1015.38
2018-05-18T11:31:09.603Z,1015.44
2018-05-18T11:32:09.561Z,1015.42
2018-05-18T11:33:09.523Z,1015.45
2018-05-18T11:34:09.479Z,1015.46
2018-05-18T11:35:09.437Z,1015.50
2018-05-18T11:36:09.395Z,1015.50
2018-05-18T11:37:09.355Z,1015.52
2018-05-18T11:38:09.314Z,1015.57
2018-05-18T11:39:09.312Z,1015.56
2018-05-18T11:40:09.231Z,1015.52
2018-05-18T11:41:09.190Z,1015.59
2018-05-18T11:42:09.149Z,1015.55
2018-05-18T11:43:09.107Z,1015.46
2018-05-18T11:44:09.066Z,1015.49
2018-05-18T11:45:09.025Z,1015.45
2018-05-18T11:46:08.983Z,1015.44
2018-05-18T11:47:08.942Z,1015.43
2018-05-18T11:48:08.947Z,1015.45
2018-05-18T11:49:08.866Z,1015.41
2018-05-18T11:50:08.869Z,1015.44
2018-05-18T11:51:08.777Z,1015.43
2018-05-18T11:52:08.736Z,1015.44
2018-05-18T11:53:08.693Z,1015.45
2018-05-18T11:54:08.658Z,1015.46
2018-05-18T11:55:08.612Z,1015.48
2018-05-18T11:56:08.571Z,1015.50
2018-05-18T11:57:08.530Z,1015.47
2018-05-18T11:58:08.488Z,1015.49
2018-05-18T11:59:08.445Z,1015.45
2018-05-18T12:00:08.405Z,1015.47
2018-05-18T12:01:08.364Z,1015.52
2018-05-18T12:02:08.323Z,1015.51
2018-05-18T12:03:08.284Z,1015.48
2018-05-18T12:04:08.240Z,1015.46
2018-05-18T12:05:08.199Z,1015.50