createdAt,value
2022-09-29T00:04:22.624Z,98859.94
2022-09-29T00:11:11.933Z,98940.34
2022-09-29T00:18:13.123Z,98953.25
2022-09-29T00:25:01.819Z,98944.34
2022-09-29T00:31:47.223Z,98950.53
2022-09-29T00:38:34.481Z,98955.31
2022-09-29T00:45:26.183Z,98945.25
2022-09-29T00:52:17.525Z,98948.88
2022-09-29T00:59:07.735Z,98797.63
2022-09-29T01:06:00.173Z,98933.34
2022-09-29T01:12:47.493Z,98938.75
2022-09-29T01:19:46.337Z,98904.56
2022-09-29T01:27:07.360Z,98930.25
2022-09-29T01:34:06.512Z,98935.34
2022-09-29T01:41:01.184Z,98937.53
2022-09-29T01:47:52.761Z,98942.25
2022-09-29T01:54:48.471Z,98938.53
2022-09-29T02:01:41.488Z,98950.91
2022-09-29T02:08:32.995Z,98948.66
2022-09-29T02:15:27.548Z,98877.00
2022-09-29T02:22:13.182Z,98946.22
2022-09-29T02:28:58.988Z,98888.13
2022-09-29T02:36:01.775Z,98963.22
2022-09-29T02:43:10.403Z,98951.72
2022-09-29T03:03:46.673Z,98957.09
2022-09-29T03:10:32.092Z,98918.94
2022-09-29T03:17:17.888Z,98968.34
2022-09-29T03:24:06.304Z,98938.59
2022-09-29T03:30:51.896Z,98972.56
2022-09-29T03:37:37.324Z,98977.47
2022-09-29T03:44:25.481Z,98971.19
2022-09-29T03:51:11.364Z,98974.97
2022-09-29T03:57:56.677Z,98974.19
2022-09-29T04:04:44.603Z,98981.41
2022-09-29T04:11:29.917Z,98959.06
2022-09-29T04:18:15.452Z,98978.06
2022-09-29T04:25:03.385Z,98975.91
2022-09-29T04:31:48.843Z,98988.97
2022-09-29T04:38:35.247Z,98986.22
2022-09-29T04:45:23.617Z,98984.47
2022-09-29T04:52:09.123Z,98941.66
2022-09-29T04:58:55.527Z,98883.81
2022-09-29T05:05:43.753Z,99001.78
2022-09-29T05:12:29.172Z,98992.94
2022-09-29T05:19:14.759Z,99014.72
2022-09-29T05:26:05.371Z,99014.63
2022-09-29T05:32:52.632Z,99021.38
2022-09-29T05:39:42.042Z,98909.91
2022-09-29T05:46:30.385Z,99026.59
2022-09-29T05:53:15.868Z,99041.16
2022-09-29T06:00:01.708Z,99044.38
2022-09-29T06:06:59.318Z,99043.50
2022-09-29T06:13:46.749Z,98983.78
2022-09-29T06:20:38.699Z,99037.09
2022-09-29T06:27:26.804Z,99037.09
2022-09-29T06:34:13.810Z,98961.22
2022-09-29T06:40:59.006Z,99034.38
2022-09-29T06:47:47.500Z,99051.38
2022-09-29T06:54:32.786Z,99066.59
2022-09-29T07:01:19.139Z,99078.28
2022-09-29T07:08:07.338Z,99077.72
2022-09-29T07:14:52.682Z,99080.59
2022-09-29T07:21:38.288Z,98993.28
2022-09-29T07:28:26.351Z,99074.25
2022-09-29T07:35:12.425Z,99085.38
2022-09-29T07:41:58.715Z,99095.09
2022-09-29T07:48:47.100Z,98978.72
2022-09-29T07:55:32.437Z,99097.00
2022-09-29T08:02:17.899Z,99094.06
2022-09-29T08:09:06.388Z,99095.34
2022-09-29T08:15:51.756Z,99093.22
2022-09-29T08:22:37.090Z,99068.34
2022-09-29T08:29:25.419Z,99054.66
2022-09-29T08:36:17.189Z,99051.03
2022-09-29T08:43:15.447Z,99136.38
2022-09-29T08:50:15.402Z,99126.84
2022-09-29T08:57:01.842Z,99121.19
2022-09-29T09:04:40.345Z,99127.69
2022-09-29T09:11:54.525Z,99130.91
2022-09-29T09:19:31.339Z,99143.56
2022-09-29T09:26:18.410Z,99149.16
2022-09-29T09:33:25.183Z,99151.06
2022-09-29T09:40:24.150Z,99153.34
2022-09-29T09:47:29.668Z,99154.22
2022-09-29T09:54:31.780Z,99155.41
2022-09-29T10:01:17.224Z,99154.94
2022-09-29T10:08:03.960Z,99162.16
2022-09-29T10:14:57.765Z,99147.22
2022-09-29T10:21:45.300Z,99148.88
2022-09-29T10:28:41.595Z,99155.53
2022-09-29T10:35:35.090Z,99097.03
2022-09-29T10:42:35.398Z,99176.38
2022-09-29T10:49:23.547Z,99179.81
2022-09-29T10:56:21.268Z,99175.19
2022-09-29T11:03:11.896Z,99094.75
2022-09-29T11:09:57.421Z,99172.50
2022-09-29T11:16:59.228Z,99169.84
2022-09-29T11:23:54.969Z,99170.88
2022-09-29T11:30:57.336Z,99161.16
2022-09-29T11:38:20.208Z,99167.38
2022-09-29T11:45:08.972Z,99164.56
2022-09-29T11:52:13.952Z,99176.28
2022-09-29T11:59:44.632Z,99161.88
2022-09-29T12:06:58.609Z,99170.84
2022-09-29T12:13:54.045Z,99163.84
2022-09-29T12:20:48.208Z,99153.72
2022-09-29T12:27:39.667Z,99146.34
2022-09-29T12:34:31.720Z,99143.28
2022-09-29T12:41:28.789Z,99139.41
2022-09-29T12:48:38.507Z,99146.97
2022-09-29T12:55:32.362Z,99128.28
2022-09-29T13:03:04.858Z,99097.53
2022-09-29T13:10:32.727Z,99142.81
2022-09-29T13:17:43.531Z,99142.63
2022-09-29T13:24:52.227Z,99137.47
2022-09-29T13:38:58.405Z,99154.63
2022-09-29T13:45:46.924Z,99158.00
2022-09-29T13:52:48.708Z,99161.94
2022-09-29T13:59:39.625Z,99171.50
2022-09-29T14:06:43.498Z,99168.34
2022-09-29T14:13:34.379Z,99172.34
2022-09-29T14:20:26.849Z,99109.66
2022-09-29T14:27:32.354Z,99180.03
2022-09-29T14:34:21.100Z,99183.59
2022-09-29T14:41:27.515Z,99133.28
2022-09-29T14:48:38.202Z,99205.88
2022-09-29T14:55:32.985Z,99203.09
2022-09-29T15:02:30.335Z,99210.59
2022-09-29T15:09:21.834Z,99216.47
2022-09-29T15:16:18.711Z,99210.94
2022-09-29T15:23:33.920Z,99218.13
2022-09-29T15:30:22.745Z,99221.38
2022-09-29T15:37:08.801Z,99226.56
2022-09-29T15:44:02.403Z,99130.34
2022-09-29T15:50:47.783Z,99227.78
2022-09-29T15:57:53.461Z,99231.69
2022-09-29T16:04:41.592Z,99234.38
2022-09-29T16:11:29.544Z,99246.66
2022-09-29T16:18:23.413Z,99264.09
2022-09-29T16:25:27.494Z,99272.44
2022-09-29T16:32:42.855Z,99284.31
2022-09-29T16:39:30.819Z,99295.38
2022-09-29T16:46:23.692Z,99296.50
2022-09-29T16:53:09.136Z,99297.28
2022-09-29T16:59:57.316Z,99303.28
2022-09-29T17:06:50.320Z,99310.00
2022-09-29T17:13:38.330Z,99304.97
2022-09-29T17:20:30.160Z,99315.25
2022-09-29T17:27:31.290Z,99320.72
2022-09-29T17:34:17.396Z,99330.59
2022-09-29T17:41:06.274Z,99347.59
2022-09-29T17:47:54.652Z,99357.00
2022-09-29T17:54:40.522Z,99369.66
2022-09-29T18:01:27.499Z,99374.00
2022-09-29T18:08:19.312Z,99368.25
2022-09-29T18:15:04.668Z,99326.13
2022-09-29T18:21:50.141Z,99381.22
2022-09-29T18:28:38.212Z,99378.78
2022-09-29T18:35:26.561Z,99379.91
2022-09-29T18:42:13.198Z,99358.50
2022-09-29T18:49:03.952Z,99407.44
2022-09-29T18:55:50.074Z,99413.47
2022-09-29T19:02:35.606Z,99424.50
2022-09-29T19:09:23.758Z,99426.41
2022-09-29T19:16:09.776Z,99430.78
2022-09-29T19:22:56.317Z,99436.69
2022-09-29T19:29:44.308Z,99453.56
2022-09-29T19:36:29.909Z,99468.94
2022-09-29T19:43:15.401Z,99416.53
2022-09-29T19:50:15.889Z,99478.59
2022-09-29T19:57:05.629Z,99488.91
2022-09-29T20:03:50.979Z,99500.72
2022-09-29T20:10:39.183Z,99500.19
2022-09-29T20:17:25.241Z,99511.88
2022-09-29T20:24:11.039Z,99507.88
2022-09-29T20:31:03.198Z,99514.97
2022-09-29T20:37:50.239Z,99509.72
2022-09-29T20:44:35.870Z,99530.19
2022-09-29T20:51:24.654Z,99524.47
2022-09-29T20:58:12.494Z,99532.44
2022-09-29T21:04:57.912Z,99542.63
2022-09-29T21:11:47.192Z,99552.16
2022-09-29T21:18:33.880Z,99559.66
2022-09-29T21:25:19.194Z,99562.44
2022-09-29T21:32:07.650Z,99568.53
2022-09-29T21:38:53.557Z,99583.88
2022-09-29T21:45:38.940Z,99584.56
2022-09-29T21:52:26.904Z,99513.28
2022-09-29T21:59:15.555Z,99586.88
2022-09-29T22:06:01.782Z,99600.63
2022-09-29T22:12:49.950Z,99600.34
2022-09-29T22:19:35.670Z,99607.53
2022-09-29T22:26:21.189Z,99610.81
2022-09-29T22:33:09.758Z,99606.47
2022-09-29T22:39:55.109Z,99616.47
2022-09-29T22:46:40.512Z,99613.75
2022-09-29T22:53:28.585Z,99539.25
2022-09-29T23:00:15.256Z,99623.31
2022-09-29T23:07:02.369Z,99627.00
2022-09-29T23:13:52.069Z,99631.84
2022-09-29T23:20:37.459Z,99640.81
2022-09-29T23:27:23.265Z,99586.88
2022-09-29T23:34:12.527Z,99650.63
2022-09-29T23:40:58.092Z,99649.56
2022-09-29T23:47:43.504Z,99643.25
2022-09-29T23:54:32.368Z,99638.75
