createdAt,value
2023-03-12T00:01:23.451Z,-2.55
2023-03-12T00:03:52.196Z,-2.49
2023-03-12T00:06:21.373Z,-2.44
2023-03-12T00:08:49.917Z,-2.36
2023-03-12T00:11:20.229Z,-2.30
2023-03-12T00:13:53.784Z,-2.25
2023-03-12T00:16:22.850Z,-2.20
2023-03-12T00:18:53.968Z,-2.15
2023-03-12T00:21:23.190Z,-2.10
2023-03-12T00:23:52.358Z,-2.05
2023-03-12T00:26:21.813Z,-2.01
2023-03-12T00:28:50.829Z,-1.97
2023-03-12T00:31:21.743Z,-1.93
2023-03-12T00:33:50.687Z,-1.89
2023-03-12T00:36:24.486Z,-1.85
2023-03-12T00:38:53.274Z,-1.81
2023-03-12T00:41:23.415Z,-1.77
2023-03-12T00:43:52.811Z,-1.73
2023-03-12T00:46:22.083Z,-1.71
2023-03-12T00:48:50.384Z,-1.68
2023-03-12T00:51:19.016Z,-1.65
2023-03-12T00:53:47.343Z,-1.62
2023-03-12T00:56:16.001Z,-1.60
2023-03-12T00:58:44.339Z,-1.57
2023-03-12T01:01:12.771Z,-1.54
2023-03-12T01:03:41.068Z,-1.52
2023-03-12T01:06:09.646Z,-1.50
2023-03-12T01:08:38.396Z,-1.53
2023-03-12T01:11:06.590Z,-1.50
2023-03-12T01:13:34.780Z,-1.52
2023-03-12T01:16:03.064Z,-1.51
2023-03-12T01:18:31.347Z,-1.51
2023-03-12T01:20:59.892Z,-1.53
2023-03-12T01:23:28.510Z,-1.53
2023-03-12T01:25:56.900Z,-1.53
2023-03-12T01:28:26.242Z,-1.50
2023-03-12T01:30:54.524Z,-1.48
2023-03-12T01:33:23.092Z,-1.46
2023-03-12T01:35:51.657Z,-1.43
2023-03-12T01:38:21.030Z,-1.42
2023-03-12T01:40:49.518Z,-1.40
2023-03-12T01:43:31.527Z,-1.38
2023-03-12T01:46:00.517Z,-1.36
2023-03-12T01:49:01.580Z,-1.35
2023-03-12T01:51:42.519Z,-1.34
2023-03-12T01:54:17.129Z,-1.34
2023-03-12T01:56:47.042Z,-1.36
2023-03-12T01:59:27.957Z,-1.41
2023-03-12T02:01:56.217Z,-1.48
2023-03-12T02:04:27.264Z,-1.54
2023-03-12T02:07:05.436Z,-1.59
2023-03-12T02:09:36.337Z,-1.63
2023-03-12T02:12:05.493Z,-1.64
2023-03-12T02:14:34.204Z,-1.65
2023-03-12T02:17:02.563Z,-1.67
2023-03-12T02:20:08.205Z,-1.66
2023-03-12T02:22:38.968Z,-1.64
2023-03-12T02:25:22.224Z,-1.64
2023-03-12T02:27:51.684Z,-1.60
2023-03-12T02:30:21.306Z,-1.56
2023-03-12T02:32:52.091Z,-1.54
2023-03-12T02:35:20.442Z,-1.53
2023-03-12T02:37:55.171Z,-1.52
2023-03-12T02:40:30.165Z,-1.50
2023-03-12T02:42:58.650Z,-1.47
2023-03-12T02:45:27.616Z,-1.46
2023-03-12T02:47:56.058Z,-1.46
2023-03-12T02:50:24.358Z,-1.44
2023-03-12T02:52:52.647Z,-1.49
2023-03-12T02:55:20.957Z,-1.36
2023-03-12T02:57:49.387Z,-1.32
2023-03-12T03:00:18.412Z,-1.38
2023-03-12T03:02:50.185Z,-1.35
2023-03-12T03:05:20.616Z,-1.27
2023-03-12T03:07:48.909Z,-1.27
2023-03-12T03:10:17.718Z,-1.27
2023-03-12T03:12:46.213Z,-1.26
2023-03-12T03:15:14.771Z,-1.27
2023-03-12T03:17:43.087Z,-1.28
2023-03-12T03:20:12.138Z,-1.30
2023-03-12T03:22:40.616Z,-1.33
2023-03-12T03:25:10.751Z,-1.35
2023-03-12T03:27:38.936Z,-1.38
2023-03-12T03:30:08.105Z,-1.42
2023-03-12T03:32:39.069Z,-1.47
2023-03-12T03:35:08.011Z,-1.47
2023-03-12T03:37:36.469Z,-1.49
2023-03-12T03:40:05.978Z,-1.53
2023-03-12T03:42:34.985Z,-1.58
2023-03-12T03:45:03.704Z,-1.62
2023-03-12T03:47:32.054Z,-1.67
2023-03-12T03:50:00.438Z,-1.80
2023-03-12T03:52:29.252Z,-1.74
2023-03-12T03:54:59.509Z,-1.77
2023-03-12T03:57:28.232Z,-1.79
2023-03-12T04:00:00.904Z,-1.80
2023-03-12T04:02:30.819Z,-1.79
2023-03-12T04:05:00.212Z,-1.78
2023-03-12T04:07:29.137Z,-1.78
2023-03-12T04:09:58.354Z,-1.78
2023-03-12T04:12:28.188Z,-1.78
2023-03-12T04:14:56.431Z,-1.80
2023-03-12T04:17:25.000Z,-1.82
2023-03-12T04:19:53.533Z,-1.85
2023-03-12T04:22:21.903Z,-1.88
2023-03-12T04:24:50.525Z,-1.91
2023-03-12T04:27:18.746Z,-1.97
2023-03-12T04:29:47.047Z,-2.01
2023-03-12T04:32:15.433Z,-2.05
2023-03-12T04:34:43.778Z,-2.08
2023-03-12T04:37:15.353Z,-2.11
2023-03-12T04:39:44.390Z,-2.14
2023-03-12T04:42:12.800Z,-2.18
2023-03-12T04:44:41.945Z,-2.19
2023-03-12T04:47:10.446Z,-2.21
2023-03-12T04:49:39.820Z,-2.22
2023-03-12T04:52:08.530Z,-2.21
2023-03-12T04:54:37.584Z,-2.21
2023-03-12T04:57:06.261Z,-2.21
2023-03-12T04:59:34.494Z,-2.26
2023-03-12T05:02:03.022Z,-2.17
2023-03-12T05:04:33.627Z,-2.16
2023-03-12T05:07:03.333Z,-2.14
2023-03-12T05:09:31.959Z,-2.14
2023-03-12T05:12:00.536Z,-2.14
2023-03-12T05:14:28.822Z,-2.15
2023-03-12T05:16:57.254Z,-2.15
2023-03-12T05:19:25.566Z,-2.15
2023-03-12T05:21:53.721Z,-2.16
2023-03-12T05:24:22.658Z,-2.19
2023-03-12T05:26:50.910Z,-2.21
2023-03-12T05:29:22.250Z,-2.22
2023-03-12T05:31:51.083Z,-2.42
2023-03-12T05:34:19.529Z,-2.22
2023-03-12T05:36:48.211Z,-2.22
2023-03-12T05:39:20.375Z,-2.21
2023-03-12T05:41:49.022Z,-2.19
2023-03-12T05:44:19.071Z,-2.17
2023-03-12T05:46:51.258Z,-2.13
2023-03-12T05:49:20.438Z,-2.17
2023-03-12T05:51:50.228Z,-2.04
2023-03-12T05:54:18.942Z,-2.02
2023-03-12T05:56:48.490Z,-2.02
2023-03-12T05:59:16.883Z,-2.05
2023-03-12T06:01:45.322Z,-2.05
2023-03-12T06:04:13.710Z,-2.03
2023-03-12T06:06:42.412Z,-2.00
2023-03-12T06:09:10.690Z,-2.00
2023-03-12T06:11:39.201Z,-1.97
2023-03-12T06:14:07.561Z,-1.94
2023-03-12T06:16:37.489Z,-1.96
2023-03-12T06:19:07.784Z,-1.98
2023-03-12T06:21:36.458Z,-2.00
2023-03-12T06:24:07.027Z,-2.02
2023-03-12T06:26:43.804Z,-2.04
2023-03-12T06:29:12.118Z,-2.02
2023-03-12T06:31:42.293Z,-1.92
2023-03-12T06:34:10.869Z,-1.78
2023-03-12T06:36:39.044Z,-1.58
2023-03-12T06:39:08.328Z,-1.44
2023-03-12T06:41:37.055Z,-1.36
2023-03-12T06:44:06.524Z,-1.37
2023-03-12T06:46:35.120Z,-1.35
2023-03-12T06:49:03.404Z,-1.29
2023-03-12T06:51:31.619Z,-1.23
2023-03-12T06:54:02.789Z,-1.21
2023-03-12T06:56:31.659Z,-1.20
2023-03-12T06:59:00.051Z,-1.24
2023-03-12T07:01:28.277Z,-1.10
2023-03-12T07:03:56.542Z,-1.14
2023-03-12T07:06:25.712Z,-1.14
2023-03-12T07:08:54.431Z,-1.09
2023-03-12T07:11:22.835Z,-1.02
2023-03-12T07:13:51.783Z,-0.85
2023-03-12T07:16:20.182Z,-0.82
2023-03-12T07:18:48.651Z,-0.66
2023-03-12T07:21:22.853Z,-0.78
2023-03-12T07:23:52.133Z,-1.09
2023-03-12T07:26:21.380Z,-1.22
2023-03-12T07:28:49.957Z,-1.32
2023-03-12T07:31:18.431Z,-1.33
2023-03-12T07:33:47.004Z,-1.29
2023-03-12T07:36:15.416Z,-1.37
2023-03-12T07:38:43.872Z,-1.27
2023-03-12T07:41:12.409Z,-1.19
2023-03-12T07:43:40.747Z,-1.04
2023-03-12T07:46:09.281Z,-0.92
2023-03-12T07:48:37.756Z,-0.79
2023-03-12T07:51:07.167Z,-0.60
2023-03-12T07:53:35.531Z,-0.43
2023-03-12T07:56:03.927Z,-0.23
2023-03-12T07:58:32.316Z,-0.01
2023-03-12T08:01:00.799Z,0.22
2023-03-12T08:03:30.850Z,0.29
2023-03-12T08:06:01.585Z,0.26
2023-03-12T08:08:31.431Z,0.28
2023-03-12T08:11:00.604Z,0.26
2023-03-12T08:13:28.985Z,0.27
2023-03-12T08:15:57.219Z,0.29
2023-03-12T08:18:26.108Z,0.32
2023-03-12T08:20:54.859Z,0.30
2023-03-12T08:23:24.299Z,0.09
2023-03-12T08:25:53.601Z,0.06
2023-03-12T08:28:23.495Z,0.10
2023-03-12T08:30:56.064Z,0.18
2023-03-12T08:33:24.711Z,0.24
2023-03-12T08:35:53.104Z,0.08
2023-03-12T08:38:21.575Z,0.24
2023-03-12T08:40:58.542Z,0.14
2023-03-12T08:43:29.398Z,-0.10
2023-03-12T08:46:02.674Z,-0.16
2023-03-12T08:48:32.880Z,-0.07
2023-03-12T08:51:04.366Z,-0.04
2023-03-12T08:53:34.547Z,0.27
2023-03-12T08:56:03.693Z,0.28
2023-03-12T08:58:32.565Z,0.58
2023-03-12T09:03:43.500Z,1.22
2023-03-12T09:06:16.891Z,1.53
2023-03-12T09:08:46.356Z,1.83
2023-03-12T09:11:15.567Z,2.15
2023-03-12T09:14:16.847Z,2.26
2023-03-12T09:16:32.987Z,1.99
2023-03-12T09:19:01.340Z,1.99
2023-03-12T09:21:29.568Z,1.92
2023-03-12T09:23:57.927Z,1.71
2023-03-12T09:26:26.975Z,1.50
2023-03-12T09:28:55.335Z,2.07
2023-03-12T09:31:24.038Z,2.63
2023-03-12T09:33:52.877Z,2.39
2023-03-12T09:36:21.078Z,2.00
2023-03-12T09:38:49.244Z,1.53
2023-03-12T09:41:27.179Z,1.31
2023-03-12T09:44:02.006Z,1.92
2023-03-12T09:46:40.482Z,2.70
2023-03-12T09:49:19.760Z,3.67
2023-03-12T09:51:54.162Z,4.43
2023-03-12T09:54:38.605Z,4.95
2023-03-12T09:57:14.826Z,5.10
2023-03-12T09:59:44.108Z,4.69
2023-03-12T10:02:33.830Z,4.99
2023-03-12T10:05:12.080Z,5.54
2023-03-12T10:07:54.502Z,6.15
2023-03-12T10:10:37.080Z,6.42
2023-03-12T10:13:32.699Z,7.38
2023-03-12T10:16:22.223Z,7.95
2023-03-12T10:19:16.333Z,8.43
2023-03-12T10:21:53.423Z,8.80
2023-03-12T10:24:52.083Z,8.89
2023-03-12T10:27:22.924Z,7.78
2023-03-12T10:29:53.706Z,7.75
2023-03-12T10:32:42.480Z,8.43
2023-03-12T10:35:19.352Z,9.08
2023-03-12T10:37:55.230Z,9.48
2023-03-12T10:40:26.833Z,9.82
2023-03-12T10:42:55.725Z,10.13
2023-03-12T10:45:35.508Z,10.32
2023-03-12T10:48:09.868Z,10.58
2023-03-12T10:50:40.469Z,10.90
2023-03-12T10:53:22.859Z,10.92
2023-03-12T10:56:00.356Z,10.69
2023-03-12T10:58:34.186Z,10.47
2023-03-12T11:01:05.727Z,10.15
2023-03-12T11:03:34.291Z,10.17
2023-03-12T11:06:07.074Z,9.50
2023-03-12T11:08:37.519Z,9.84
2023-03-12T11:11:06.166Z,10.16
2023-03-12T11:13:41.903Z,9.66
2023-03-12T11:16:19.252Z,9.47
2023-03-12T11:19:05.245Z,9.27
2023-03-12T11:21:37.288Z,8.51
2023-03-12T11:24:13.306Z,7.87
2023-03-12T11:26:54.629Z,8.02
2023-03-12T11:29:33.365Z,8.31
2023-03-12T11:32:30.221Z,8.42
2023-03-12T11:34:59.674Z,8.29
2023-03-12T11:37:42.297Z,8.75
2023-03-12T11:40:21.277Z,8.16
2023-03-12T11:42:55.522Z,7.81
2023-03-12T11:45:32.116Z,7.35
2023-03-12T11:48:34.249Z,7.11
2023-03-12T11:51:14.776Z,7.38
2023-03-12T11:53:46.318Z,7.72
2023-03-12T11:56:14.706Z,8.33
2023-03-12T11:59:00.920Z,8.62
2023-03-12T12:01:56.498Z,8.81
2023-03-12T12:04:25.016Z,8.97
2023-03-12T12:07:13.593Z,9.28
2023-03-12T12:09:56.568Z,9.71
2023-03-12T12:12:41.449Z,8.96
2023-03-12T12:15:10.220Z,7.80
2023-03-12T12:17:51.268Z,7.21
2023-03-12T12:20:26.936Z,6.80
2023-03-12T12:23:23.014Z,6.25
2023-03-12T12:26:12.490Z,5.78
2023-03-12T12:28:55.274Z,5.92
2023-03-12T12:31:49.857Z,6.60
2023-03-12T12:34:32.869Z,6.94
2023-03-12T12:37:25.191Z,7.39
2023-03-12T12:40:10.746Z,6.49
2023-03-12T12:43:07.137Z,6.61
2023-03-12T12:45:41.195Z,6.87
2023-03-12T12:48:25.333Z,6.80
2023-03-12T12:50:54.302Z,6.97
2023-03-12T12:53:44.541Z,6.84
2023-03-12T12:56:22.487Z,7.60
2023-03-12T12:58:53.884Z,7.81
2023-03-12T13:01:22.274Z,8.41
2023-03-12T13:03:50.934Z,8.60
2023-03-12T13:06:19.113Z,8.71
2023-03-12T13:08:48.144Z,9.08
2023-03-12T13:11:20.458Z,9.61
2023-03-12T13:14:13.584Z,9.82
2023-03-12T13:16:44.577Z,9.70
2023-03-12T13:19:16.170Z,9.95
2023-03-12T13:21:59.343Z,10.15
2023-03-12T13:24:43.891Z,10.16
2023-03-12T13:27:19.167Z,10.69
2023-03-12T13:29:47.753Z,11.30
2023-03-12T13:32:34.652Z,11.73
2023-03-12T13:35:23.172Z,11.65
2023-03-12T13:37:51.330Z,11.71
2023-03-12T13:40:32.611Z,11.49
2023-03-12T13:43:14.259Z,11.32
2023-03-12T13:46:06.859Z,11.05
2023-03-12T13:48:36.519Z,10.79
2023-03-12T13:51:25.071Z,11.16
2023-03-12T13:53:58.264Z,11.20
2023-03-12T13:56:32.414Z,11.27
2023-03-12T13:59:03.834Z,11.38
2023-03-12T14:01:38.025Z,10.68
2023-03-12T14:04:12.674Z,9.85
2023-03-12T14:07:05.440Z,9.18
2023-03-12T14:09:57.696Z,8.43
2023-03-12T14:12:34.663Z,8.42
2023-03-12T14:15:21.290Z,7.92
2023-03-12T14:17:58.384Z,7.17
2023-03-12T14:20:28.436Z,7.25
2023-03-12T14:23:06.505Z,6.92
2023-03-12T14:25:46.728Z,6.90
2023-03-12T14:28:21.925Z,7.41
2023-03-12T14:31:01.481Z,8.55
2023-03-12T14:33:50.441Z,9.45
2023-03-12T14:36:22.937Z,9.90
2023-03-12T14:39:00.332Z,10.06
2023-03-12T14:41:38.452Z,10.03
2023-03-12T14:44:21.944Z,9.58
2023-03-12T14:47:10.242Z,9.60
2023-03-12T14:49:44.053Z,9.90
2023-03-12T14:52:13.494Z,10.35
2023-03-12T14:54:54.174Z,10.29
2023-03-12T14:57:24.787Z,9.56
2023-03-12T15:00:00.965Z,8.93
2023-03-12T15:02:31.806Z,8.21
2023-03-12T15:05:02.311Z,7.79
2023-03-12T15:07:39.636Z,7.36
2023-03-12T15:10:18.520Z,6.96
2023-03-12T15:12:47.288Z,6.59
2023-03-12T15:15:42.893Z,6.11
2023-03-12T15:18:18.815Z,5.73
2023-03-12T15:20:51.055Z,5.56
2023-03-12T15:23:21.592Z,5.37
2023-03-12T15:26:13.551Z,5.15
2023-03-12T15:28:43.149Z,4.76
2023-03-12T15:31:16.883Z,4.53
2023-03-12T15:33:45.470Z,4.39
2023-03-12T15:36:19.901Z,4.30
2023-03-12T15:38:55.726Z,4.26
2023-03-12T15:41:40.356Z,4.21
2023-03-12T15:44:23.992Z,4.14
2023-03-12T15:47:09.996Z,4.00
2023-03-12T15:49:39.318Z,3.89
2023-03-12T15:52:28.226Z,3.79
2023-03-12T15:55:24.475Z,3.68
2023-03-12T15:57:57.082Z,3.57
2023-03-12T16:00:30.436Z,3.52
2023-03-12T16:03:08.205Z,3.52
2023-03-12T16:05:39.742Z,3.46
2023-03-12T16:08:37.269Z,3.38
2023-03-12T16:11:15.463Z,3.31
2023-03-12T16:13:45.332Z,3.22
2023-03-12T16:16:14.907Z,3.17
2023-03-12T16:18:44.107Z,3.11
2023-03-12T16:21:12.488Z,3.02
2023-03-12T16:23:40.891Z,2.96
2023-03-12T16:26:09.223Z,2.90
2023-03-12T16:28:37.687Z,2.84
2023-03-12T16:31:12.395Z,2.78
2023-03-12T16:33:41.835Z,2.70
2023-03-12T16:36:14.074Z,2.64
2023-03-12T16:38:44.185Z,2.59
2023-03-12T16:41:15.689Z,2.53
2023-03-12T16:43:48.736Z,2.48
2023-03-12T16:46:19.967Z,2.41
2023-03-12T16:48:55.857Z,2.36
2023-03-12T16:51:24.135Z,2.30
2023-03-12T16:54:06.932Z,2.23
2023-03-12T16:56:37.490Z,2.10
2023-03-12T16:59:11.328Z,1.98
2023-03-12T17:01:39.676Z,1.89
2023-03-12T17:04:11.440Z,1.80
2023-03-12T17:06:41.456Z,1.69
2023-03-12T17:09:09.726Z,1.53
2023-03-12T17:11:38.206Z,1.41
2023-03-12T17:14:23.149Z,1.28
2023-03-12T17:16:52.798Z,1.11
2023-03-12T17:19:21.060Z,1.04
2023-03-12T17:21:50.063Z,1.00
2023-03-12T17:24:19.684Z,0.99
2023-03-12T17:26:53.565Z,0.99
2023-03-12T17:29:21.742Z,0.97
2023-03-12T17:31:50.228Z,0.95
2023-03-12T17:34:18.512Z,0.92
2023-03-12T17:36:46.941Z,0.87
2023-03-12T17:39:15.394Z,0.87
2023-03-12T17:41:43.682Z,0.88
2023-03-12T17:44:14.885Z,0.86
2023-03-12T17:46:56.600Z,0.85
2023-03-12T17:49:28.838Z,0.77
2023-03-12T17:51:57.584Z,0.81
2023-03-12T17:54:25.808Z,0.75
2023-03-12T17:56:54.245Z,0.74
2023-03-12T17:59:22.466Z,0.74
2023-03-12T18:01:51.101Z,0.73
2023-03-12T18:04:19.457Z,0.71
2023-03-12T18:06:47.945Z,0.68
2023-03-12T18:09:16.100Z,0.67
2023-03-12T18:11:44.271Z,0.55
2023-03-12T18:14:12.662Z,0.64
2023-03-12T18:16:40.919Z,0.62
2023-03-12T18:19:10.435Z,0.59
2023-03-12T18:21:38.795Z,0.59
2023-03-12T18:24:13.978Z,0.57
2023-03-12T18:26:42.880Z,0.50
2023-03-12T18:29:11.339Z,0.53
2023-03-12T18:31:39.786Z,0.52
2023-03-12T18:34:08.358Z,0.50
2023-03-12T18:36:36.687Z,0.48
2023-03-12T18:39:06.323Z,0.37
2023-03-12T18:41:35.059Z,0.42
2023-03-12T18:44:04.459Z,0.36
2023-03-12T18:46:33.436Z,0.26
2023-03-12T18:49:09.287Z,0.21
2023-03-12T18:51:38.238Z,0.11
2023-03-12T18:54:06.879Z,0.03
2023-03-12T18:56:38.229Z,-0.01
2023-03-12T18:59:09.852Z,-0.02
2023-03-12T19:01:39.480Z,-0.05
2023-03-12T19:04:09.948Z,-0.08
2023-03-12T19:06:50.269Z,-0.21
2023-03-12T19:09:20.544Z,-0.16
2023-03-12T19:11:49.518Z,-0.19
2023-03-12T19:14:18.130Z,-0.20
2023-03-12T19:16:46.956Z,-0.22
2023-03-12T19:19:15.812Z,-0.25
2023-03-12T19:21:44.388Z,-0.26
2023-03-12T19:24:12.784Z,-0.25
2023-03-12T19:26:42.531Z,-0.25
2023-03-12T19:29:11.308Z,-0.25
2023-03-12T19:31:39.742Z,-0.24
2023-03-12T19:34:07.945Z,-0.24
2023-03-12T19:36:36.082Z,-0.27
2023-03-12T19:39:11.947Z,-0.30
2023-03-12T19:41:47.273Z,-0.29
2023-03-12T19:44:15.504Z,-0.28
2023-03-12T19:46:43.819Z,-0.30
2023-03-12T19:49:12.114Z,-0.37
2023-03-12T19:51:41.406Z,-0.38
2023-03-12T19:54:09.755Z,-0.37
2023-03-12T19:56:38.242Z,-0.36
2023-03-12T19:59:06.450Z,-0.36
2023-03-12T20:01:34.948Z,-0.36
2023-03-12T20:04:08.014Z,-0.36
2023-03-12T20:06:36.237Z,-0.38
2023-03-12T20:09:05.657Z,-0.41
2023-03-12T20:11:35.837Z,-0.45
2023-03-12T20:14:05.117Z,-0.47
2023-03-12T20:16:33.524Z,-0.49
2023-03-12T20:19:01.808Z,-0.52
2023-03-12T20:21:30.821Z,-0.62
2023-03-12T20:23:59.220Z,-0.54
2023-03-12T20:26:27.537Z,-0.57
2023-03-12T20:28:56.412Z,-0.57
2023-03-12T20:31:24.604Z,-0.59
2023-03-12T20:33:53.207Z,-0.58
2023-03-12T20:36:21.652Z,-0.56
2023-03-12T20:38:50.156Z,-0.55
2023-03-12T20:41:18.396Z,-0.56
2023-03-12T20:43:48.600Z,-0.57
2023-03-12T20:46:19.420Z,-0.56
2023-03-12T20:48:47.689Z,-0.54
2023-03-12T20:51:16.091Z,-0.52
2023-03-12T20:53:44.912Z,-0.50
2023-03-12T20:56:13.573Z,-0.49
2023-03-12T20:58:45.576Z,-0.49
2023-03-12T21:01:16.688Z,-0.49
2023-03-12T21:03:48.636Z,-0.58
2023-03-12T21:06:16.985Z,-0.57
2023-03-12T21:08:45.159Z,-0.47
2023-03-12T21:11:13.666Z,-0.44
2023-03-12T21:13:42.334Z,-0.44
2023-03-12T21:16:11.839Z,-0.45
2023-03-12T21:18:43.023Z,-0.44
2023-03-12T21:21:14.220Z,-0.42
2023-03-12T21:23:42.622Z,-0.51
2023-03-12T21:26:11.770Z,-0.43
2023-03-12T21:28:39.976Z,-0.42
2023-03-12T21:31:12.481Z,-0.43
2023-03-12T21:33:42.983Z,-0.43
2023-03-12T21:36:14.288Z,-0.43
2023-03-12T21:38:43.215Z,-0.43
2023-03-12T21:41:14.897Z,-0.44
2023-03-12T21:43:44.255Z,-0.45
2023-03-12T21:46:19.121Z,-0.45
2023-03-12T21:48:48.422Z,-0.46
2023-03-12T21:51:18.036Z,-0.45
2023-03-12T21:53:46.273Z,-0.47
2023-03-12T21:56:14.408Z,-0.49
2023-03-12T21:58:42.623Z,-0.48
2023-03-12T22:01:17.358Z,-0.49
2023-03-12T22:03:46.559Z,-0.50
2023-03-12T22:06:16.119Z,-0.51
2023-03-12T22:08:47.124Z,-0.52
2023-03-12T22:11:16.225Z,-0.52
2023-03-12T22:13:44.957Z,-0.49
2023-03-12T22:16:14.477Z,-0.49
2023-03-12T22:18:45.417Z,-0.48
2023-03-12T22:21:21.773Z,-0.48
2023-03-12T22:23:52.957Z,-0.50
2023-03-12T22:26:23.096Z,-0.51
2023-03-12T22:28:53.371Z,-0.53
2023-03-12T22:31:23.120Z,-0.54
2023-03-12T22:33:51.774Z,-0.53
2023-03-12T22:36:21.020Z,-0.51
2023-03-12T22:38:49.931Z,-0.50
2023-03-12T22:41:18.342Z,-0.49
2023-03-12T22:43:47.992Z,-0.48
2023-03-12T22:46:18.651Z,-0.48
2023-03-12T22:48:51.549Z,-0.49
2023-03-12T22:51:19.794Z,-0.50
2023-03-12T22:53:48.373Z,-0.51
2023-03-12T22:56:18.139Z,-0.50
2023-03-12T22:58:46.441Z,-0.49
2023-03-12T23:01:20.355Z,-0.48
2023-03-12T23:03:50.081Z,-0.47
2023-03-12T23:06:23.846Z,-0.46
2023-03-12T23:08:54.878Z,-0.47
2023-03-12T23:11:25.573Z,-0.45
2023-03-12T23:13:54.482Z,-0.43
2023-03-12T23:16:25.638Z,-0.42
2023-03-12T23:18:55.377Z,-0.41
2023-03-12T23:21:24.695Z,-0.39
2023-03-12T23:23:53.200Z,-0.39
2023-03-12T23:26:24.576Z,-0.40
2023-03-12T23:28:58.071Z,-0.40
2023-03-12T23:31:28.678Z,-0.41
2023-03-12T23:33:58.651Z,-0.41
2023-03-12T23:36:28.959Z,-0.41
2023-03-12T23:38:57.332Z,-0.41
2023-03-12T23:41:29.562Z,-0.42
2023-03-12T23:43:58.917Z,-0.43
2023-03-12T23:46:27.598Z,-0.44
2023-03-12T23:48:56.380Z,-0.46
2023-03-12T23:51:30.164Z,-0.45
2023-03-12T23:54:01.372Z,-0.43
2023-03-12T23:56:37.853Z,-0.41
2023-03-12T23:59:08.459Z,-0.40
