createdAt,value
2023-01-20T00:01:01.665Z,10.10
2023-01-20T00:03:50.688Z,8.80
2023-01-20T00:06:39.189Z,8.33
2023-01-20T00:09:28.923Z,10.30
2023-01-20T00:12:17.291Z,9.37
2023-01-20T00:15:08.506Z,8.03
2023-01-20T00:17:57.981Z,10.17
2023-01-20T00:20:46.369Z,9.87
2023-01-20T00:23:34.764Z,8.87
2023-01-20T00:26:25.389Z,9.73
2023-01-20T00:29:13.809Z,11.33
2023-01-20T00:32:02.538Z,10.97
2023-01-20T00:34:50.915Z,9.33
2023-01-20T00:37:39.352Z,9.23
2023-01-20T00:40:27.759Z,11.57
2023-01-20T00:43:17.509Z,8.60
2023-01-20T00:46:06.199Z,8.90
2023-01-20T00:48:54.653Z,8.73
2023-01-20T00:51:43.169Z,11.97
2023-01-20T00:54:31.571Z,9.07
2023-01-20T00:57:20.129Z,9.80
2023-01-20T01:00:11.801Z,11.53
2023-01-20T01:03:00.195Z,9.73
2023-01-20T01:05:48.639Z,8.83
2023-01-20T01:08:37.062Z,10.07
2023-01-20T01:11:25.591Z,9.47
2023-01-20T01:14:14.012Z,7.70
2023-01-20T01:17:03.798Z,8.43
2023-01-20T01:19:53.359Z,9.37
2023-01-20T01:22:41.997Z,9.17
2023-01-20T01:25:30.855Z,8.27
2023-01-20T01:28:19.233Z,9.27
2023-01-20T01:31:08.500Z,8.77
2023-01-20T01:33:58.271Z,9.87
2023-01-20T01:36:46.656Z,9.57
2023-01-20T01:39:35.059Z,9.63
2023-01-20T01:42:25.612Z,9.83
2023-01-20T01:45:24.754Z,10.23
2023-01-20T01:48:13.158Z,11.17
2023-01-20T01:51:05.917Z,9.07
2023-01-20T01:53:57.549Z,8.83
2023-01-20T01:56:46.133Z,9.50
2023-01-20T01:59:34.631Z,10.47
2023-01-20T02:02:24.157Z,9.67
2023-01-20T02:05:13.671Z,11.47
2023-01-20T02:08:03.645Z,10.90
2023-01-20T02:10:52.053Z,10.57
2023-01-20T02:13:40.498Z,9.50
2023-01-20T02:16:36.127Z,9.50
2023-01-20T02:20:06.715Z,10.57
2023-01-20T02:22:57.208Z,10.57
2023-01-20T02:26:06.765Z,11.30
2023-01-20T02:29:13.256Z,11.43
2023-01-20T02:32:09.713Z,9.53
2023-01-20T02:34:59.845Z,10.43
2023-01-20T02:37:49.793Z,10.40
2023-01-20T02:40:43.187Z,12.33
2023-01-20T02:43:35.257Z,10.43
2023-01-20T02:46:26.609Z,10.57
2023-01-20T02:49:17.996Z,9.67
2023-01-20T02:52:09.524Z,9.77
2023-01-20T02:55:00.970Z,11.17
2023-01-20T02:57:50.581Z,9.83
2023-01-20T03:00:41.559Z,10.23
2023-01-20T03:03:31.790Z,10.77
2023-01-20T03:06:23.551Z,13.50
2023-01-20T03:09:14.339Z,12.23
2023-01-20T03:12:05.584Z,11.43
2023-01-20T03:14:54.261Z,10.77
2023-01-20T03:17:42.706Z,10.97
2023-01-20T03:20:31.572Z,11.30
2023-01-20T03:23:21.333Z,12.07
2023-01-20T03:26:11.419Z,11.93
2023-01-20T03:28:59.934Z,12.83
2023-01-20T03:31:49.757Z,11.10
2023-01-20T03:34:39.961Z,12.67
2023-01-20T03:37:28.524Z,13.23
2023-01-20T03:40:19.075Z,14.30
2023-01-20T03:43:12.743Z,10.97
2023-01-20T03:46:03.656Z,11.53
2023-01-20T03:48:53.833Z,10.83
2023-01-20T03:51:47.855Z,12.47
2023-01-20T03:54:38.708Z,10.87
2023-01-20T03:57:32.767Z,11.30
2023-01-20T04:00:22.481Z,11.80
2023-01-20T04:03:13.776Z,12.20
2023-01-20T04:06:03.780Z,11.40
2023-01-20T04:08:56.537Z,12.70
2023-01-20T04:11:45.228Z,11.63
2023-01-20T04:14:35.745Z,11.77
2023-01-20T04:17:28.262Z,13.93
2023-01-20T04:20:17.310Z,13.33
2023-01-20T04:23:05.699Z,11.93
2023-01-20T04:25:54.095Z,12.17
2023-01-20T04:28:42.522Z,13.97
2023-01-20T04:31:32.322Z,13.13
2023-01-20T04:34:20.830Z,11.20
2023-01-20T04:37:09.262Z,13.23
2023-01-20T04:39:57.718Z,13.13
2023-01-20T04:42:46.113Z,14.53
2023-01-20T04:45:34.509Z,15.00
2023-01-20T04:48:24.273Z,15.33
2023-01-20T04:51:12.756Z,13.87
2023-01-20T04:54:01.299Z,13.93
2023-01-20T04:56:49.798Z,13.47
2023-01-20T04:59:38.311Z,13.07
2023-01-20T05:02:26.760Z,12.97
2023-01-20T05:05:17.208Z,15.07
2023-01-20T05:08:06.322Z,13.67
2023-01-20T05:10:54.694Z,15.70
2023-01-20T05:13:43.041Z,17.40
2023-01-20T05:16:32.135Z,16.37
2023-01-20T05:19:20.571Z,16.67
2023-01-20T05:22:10.326Z,13.97
2023-01-20T05:24:58.751Z,16.50
2023-01-20T05:27:47.146Z,15.50
2023-01-20T05:30:35.821Z,13.93
2023-01-20T05:33:24.233Z,15.60
2023-01-20T05:36:12.874Z,13.73
2023-01-20T05:39:02.666Z,15.10
2023-01-20T05:41:51.076Z,16.13
2023-01-20T05:44:39.428Z,15.63
2023-01-20T05:47:27.985Z,16.43
2023-01-20T05:50:17.037Z,13.27
2023-01-20T05:53:05.443Z,15.67
2023-01-20T05:56:01.890Z,14.47
2023-01-20T05:58:50.654Z,13.97
2023-01-20T06:01:39.044Z,14.80
2023-01-20T06:04:27.416Z,15.47
2023-01-20T06:07:16.179Z,15.83
2023-01-20T06:10:05.063Z,14.20
2023-01-20T06:12:54.960Z,18.67
2023-01-20T06:15:43.408Z,14.53
2023-01-20T06:18:31.825Z,15.77
2023-01-20T06:21:20.230Z,16.83
2023-01-20T06:24:08.994Z,17.57
2023-01-20T06:26:57.401Z,14.23
2023-01-20T06:29:47.748Z,14.17
2023-01-20T06:32:36.194Z,15.47
2023-01-20T06:35:24.619Z,13.43
2023-01-20T06:38:12.996Z,16.50
2023-01-20T06:41:02.328Z,16.13
2023-01-20T06:43:51.816Z,16.23
2023-01-20T06:46:41.590Z,13.93
2023-01-20T06:49:30.028Z,14.57
2023-01-20T06:52:18.435Z,14.43
2023-01-20T06:55:07.759Z,13.87
2023-01-20T06:57:56.342Z,14.87
2023-01-20T07:00:44.755Z,14.93
2023-01-20T07:03:34.570Z,17.10
2023-01-20T07:06:28.288Z,14.10
2023-01-20T07:09:16.702Z,16.40
2023-01-20T07:12:05.327Z,15.33
2023-01-20T07:14:53.727Z,14.23
2023-01-20T07:17:42.127Z,15.77
2023-01-20T07:20:31.893Z,18.07
2023-01-20T07:23:20.279Z,15.77
2023-01-20T07:26:09.979Z,18.40
2023-01-20T07:28:59.160Z,14.80
2023-01-20T07:31:47.600Z,15.77
2023-01-20T07:34:36.069Z,18.07
2023-01-20T07:37:25.769Z,15.97
2023-01-20T07:40:14.443Z,16.90
2023-01-20T07:43:04.694Z,18.30
2023-01-20T07:45:56.409Z,15.67
2023-01-20T07:48:45.016Z,20.50
2023-01-20T07:51:33.646Z,20.10
2023-01-20T07:54:23.688Z,17.20
2023-01-20T07:57:12.077Z,19.03
2023-01-20T08:00:00.513Z,15.43
2023-01-20T08:02:49.060Z,16.00
2023-01-20T08:05:37.478Z,14.73
2023-01-20T08:08:25.887Z,16.43
2023-01-20T08:11:16.892Z,16.90
2023-01-20T08:14:05.475Z,19.00
2023-01-20T08:16:54.513Z,19.47
2023-01-20T08:19:43.039Z,18.43
2023-01-20T08:22:31.440Z,21.00
2023-01-20T08:25:19.925Z,19.07
2023-01-20T08:28:09.669Z,16.90
2023-01-20T08:31:06.747Z,16.80
2023-01-20T08:33:55.972Z,15.87
2023-01-20T08:36:44.597Z,14.53
2023-01-20T08:39:33.127Z,16.40
2023-01-20T08:42:21.655Z,17.67
2023-01-20T08:45:12.214Z,18.50
2023-01-20T08:48:00.832Z,19.03
2023-01-20T08:50:49.225Z,18.10
2023-01-20T08:53:37.907Z,18.63
2023-01-20T08:56:26.368Z,17.97
2023-01-20T08:59:14.825Z,16.27
2023-01-20T09:02:04.763Z,16.33
2023-01-20T09:04:54.504Z,17.40
2023-01-20T09:07:43.088Z,14.80
2023-01-20T09:10:33.677Z,16.43
2023-01-20T09:13:22.127Z,14.97
2023-01-20T09:16:11.656Z,13.70
2023-01-20T09:19:03.042Z,15.23
2023-01-20T09:21:51.491Z,14.90
2023-01-20T09:24:40.306Z,14.77
2023-01-20T09:27:28.706Z,16.03
2023-01-20T09:30:17.961Z,12.97
2023-01-20T09:33:06.574Z,13.73
2023-01-20T09:35:59.760Z,13.67
2023-01-20T09:39:11.828Z,14.27
2023-01-20T09:42:32.505Z,14.50
2023-01-20T09:45:24.949Z,14.17
2023-01-20T09:48:35.314Z,14.07
2023-01-20T09:51:47.325Z,13.40
2023-01-20T09:54:41.613Z,14.80
2023-01-20T09:57:33.115Z,14.37
2023-01-20T10:00:23.540Z,19.23
2023-01-20T10:03:16.487Z,15.77
2023-01-20T10:06:08.449Z,16.07
2023-01-20T10:09:05.887Z,17.07
2023-01-20T10:11:58.075Z,17.07
2023-01-20T10:14:47.968Z,15.67
2023-01-20T10:17:38.950Z,14.87
2023-01-20T10:20:31.176Z,16.93
2023-01-20T10:23:22.837Z,15.43
2023-01-20T10:26:16.256Z,18.13
2023-01-20T10:29:14.238Z,16.20
2023-01-20T10:32:03.837Z,14.27
2023-01-20T10:34:56.404Z,16.37
2023-01-20T10:37:45.109Z,20.00
2023-01-20T10:40:37.607Z,17.63
2023-01-20T10:43:27.435Z,18.37
2023-01-20T10:46:30.858Z,15.60
2023-01-20T10:49:54.346Z,17.93
2023-01-20T10:53:04.791Z,18.57
2023-01-20T10:56:03.321Z,18.00
2023-01-20T10:58:53.057Z,19.63
2023-01-20T11:01:42.313Z,16.93
2023-01-20T11:04:32.029Z,13.80
2023-01-20T11:07:20.426Z,15.60
2023-01-20T11:10:16.310Z,13.63
2023-01-20T11:13:19.239Z,14.93
2023-01-20T11:16:23.432Z,15.50
2023-01-20T11:19:12.422Z,14.43
2023-01-20T11:22:20.557Z,14.03
2023-01-20T11:25:27.602Z,13.17
2023-01-20T11:28:18.960Z,18.03
2023-01-20T11:31:08.516Z,13.47
2023-01-20T11:34:02.563Z,15.87
2023-01-20T11:36:51.553Z,13.23
2023-01-20T11:39:50.857Z,14.70
2023-01-20T11:42:46.292Z,14.37
2023-01-20T11:45:36.420Z,14.30
2023-01-20T11:48:25.554Z,14.73
2023-01-20T11:51:26.859Z,13.73
2023-01-20T11:54:20.664Z,12.83
2023-01-20T11:57:17.420Z,13.17
2023-01-20T12:00:27.255Z,12.90
2023-01-20T12:04:19.292Z,28.20
2023-01-20T12:07:12.383Z,11.10
2023-01-20T12:10:08.771Z,10.97
2023-01-20T12:13:05.336Z,11.47
2023-01-20T12:15:56.376Z,12.27
2023-01-20T12:19:01.260Z,10.37
2023-01-20T12:21:53.615Z,9.67
2023-01-20T12:25:10.636Z,11.10
2023-01-20T12:28:07.294Z,11.07
2023-01-20T12:31:01.083Z,10.20
2023-01-20T12:33:51.376Z,8.83
2023-01-20T12:37:06.028Z,10.07
2023-01-20T12:40:07.693Z,9.60
2023-01-20T12:43:40.498Z,9.80
2023-01-20T12:46:41.181Z,11.97
2023-01-20T12:49:53.198Z,10.03
2023-01-20T12:52:59.378Z,9.90
2023-01-20T12:55:57.935Z,10.43
2023-01-20T12:58:56.771Z,8.80
2023-01-20T13:01:56.989Z,10.73
2023-01-20T13:05:06.434Z,14.70
2023-01-20T13:08:08.167Z,8.67
2023-01-20T13:11:07.690Z,10.17
2023-01-20T13:14:09.029Z,10.03
2023-01-20T13:17:01.830Z,9.13
2023-01-20T13:19:50.759Z,8.60
2023-01-20T13:22:39.620Z,10.20
2023-01-20T13:25:28.550Z,8.53
2023-01-20T13:28:20.475Z,10.23
2023-01-20T13:31:33.510Z,10.30
2023-01-20T13:34:41.228Z,10.20
2023-01-20T13:37:40.141Z,12.17
2023-01-20T13:40:52.116Z,10.20
2023-01-20T13:44:00.465Z,10.23
2023-01-20T13:46:50.053Z,10.30
2023-01-20T13:49:52.262Z,7.93
2023-01-20T13:53:07.606Z,8.93
2023-01-20T13:56:00.870Z,11.97
2023-01-20T13:58:51.169Z,10.80
2023-01-20T14:01:41.361Z,12.33
2023-01-20T14:04:34.732Z,9.67
2023-01-20T14:07:24.246Z,10.27
2023-01-20T14:10:14.243Z,9.17
2023-01-20T14:13:09.517Z,11.67
2023-01-20T14:15:58.557Z,12.93
2023-01-20T14:18:49.262Z,9.57
2023-01-20T14:21:41.678Z,10.83
2023-01-20T14:24:30.997Z,12.57
2023-01-20T14:27:32.213Z,11.87
2023-01-20T14:30:25.937Z,12.33
2023-01-20T14:33:15.977Z,18.70
2023-01-20T14:36:12.493Z,12.10
2023-01-20T14:39:18.697Z,11.53
2023-01-20T14:42:19.946Z,12.70
2023-01-20T14:45:19.528Z,11.30
2023-01-20T14:48:08.508Z,11.73
2023-01-20T14:51:01.582Z,10.47
2023-01-20T14:54:45.791Z,10.43
2023-01-20T14:57:34.912Z,13.30
2023-01-20T15:00:24.576Z,11.00
2023-01-20T15:03:21.426Z,9.50
2023-01-20T15:06:20.446Z,9.63
2023-01-20T15:09:29.837Z,10.43
2023-01-20T15:12:42.586Z,8.23
2023-01-20T15:15:31.661Z,9.17
2023-01-20T15:18:23.070Z,9.57
2023-01-20T15:21:26.010Z,9.53
2023-01-20T15:24:16.050Z,8.63
2023-01-20T15:27:30.616Z,11.17
2023-01-20T15:30:21.405Z,12.40
2023-01-20T15:33:10.381Z,10.20
2023-01-20T15:36:01.255Z,10.87
2023-01-20T15:38:50.100Z,11.10
2023-01-20T15:41:38.800Z,10.17
2023-01-20T15:44:28.976Z,11.70
2023-01-20T15:47:21.828Z,14.03
2023-01-20T15:50:22.288Z,10.07
2023-01-20T15:53:12.701Z,12.33
2023-01-20T15:56:01.894Z,11.43
2023-01-20T15:58:52.967Z,13.90
2023-01-20T16:01:43.412Z,13.03
2023-01-20T16:04:32.194Z,9.90
2023-01-20T16:07:21.255Z,11.73
2023-01-20T16:10:16.377Z,11.40
2023-01-20T16:13:05.311Z,11.83
2023-01-20T16:15:54.091Z,12.40
2023-01-20T16:18:44.470Z,10.50
2023-01-20T16:21:33.395Z,10.27
2023-01-20T16:24:22.174Z,10.17
2023-01-20T16:27:03.914Z,9.93
2023-01-20T16:29:53.115Z,10.27
2023-01-20T16:32:41.720Z,9.77
2023-01-20T16:35:31.703Z,10.57
2023-01-20T16:38:21.631Z,11.57
2023-01-20T16:41:15.563Z,9.97
2023-01-20T16:44:04.217Z,8.83
2023-01-20T16:46:52.792Z,11.30
2023-01-20T16:49:41.401Z,11.43
2023-01-20T16:52:31.394Z,8.23
2023-01-20T16:55:20.218Z,10.53
2023-01-20T16:58:08.831Z,9.77
2023-01-20T17:00:57.530Z,9.10
2023-01-20T17:03:46.125Z,15.40
2023-01-20T17:06:35.584Z,9.70
2023-01-20T17:09:25.650Z,12.13
2023-01-20T17:12:14.275Z,9.03
2023-01-20T17:15:02.826Z,9.43
2023-01-20T17:17:51.563Z,10.40
2023-01-20T17:20:40.372Z,8.47
2023-01-20T17:23:29.004Z,11.80
2023-01-20T17:26:19.236Z,13.47
2023-01-20T17:29:08.677Z,13.47
2023-01-20T17:31:57.409Z,11.10
2023-01-20T17:34:46.081Z,14.70
2023-01-20T17:37:34.734Z,11.13
2023-01-20T17:40:23.488Z,10.83
2023-01-20T17:43:13.646Z,11.13
2023-01-20T17:46:02.401Z,13.33
2023-01-20T17:48:51.300Z,10.97
2023-01-20T17:51:39.738Z,13.90
2023-01-20T17:54:28.474Z,12.53
2023-01-20T17:57:16.968Z,10.07
2023-01-20T18:00:08.477Z,10.17
2023-01-20T18:02:57.414Z,12.40
2023-01-20T18:05:45.879Z,11.10
2023-01-20T18:08:34.396Z,9.07
2023-01-20T18:11:23.503Z,9.77
2023-01-20T18:14:12.009Z,8.73
2023-01-20T18:17:01.921Z,8.63
2023-01-20T18:19:50.375Z,8.27
2023-01-20T18:22:38.860Z,7.60
2023-01-20T18:25:27.269Z,10.57
2023-01-20T18:28:15.695Z,9.23
2023-01-20T18:31:08.156Z,12.17
2023-01-20T18:33:59.171Z,9.87
2023-01-20T18:36:49.141Z,11.30
2023-01-20T18:39:37.756Z,11.67
2023-01-20T18:42:26.543Z,10.27
2023-01-20T18:45:15.153Z,9.43
2023-01-20T18:48:03.618Z,11.40
2023-01-20T18:50:53.767Z,11.20
2023-01-20T18:53:42.674Z,8.33
2023-01-20T18:56:32.924Z,8.90
2023-01-20T18:59:21.522Z,8.43
2023-01-20T19:02:10.683Z,9.97
2023-01-20T19:04:59.176Z,8.13
2023-01-20T19:07:51.135Z,8.07
2023-01-20T19:10:39.755Z,9.07
2023-01-20T19:13:28.393Z,8.37
2023-01-20T19:16:17.317Z,8.87
2023-01-20T19:19:07.327Z,8.50
2023-01-20T19:21:55.760Z,7.83
2023-01-20T19:24:45.558Z,6.23
2023-01-20T19:27:34.055Z,6.40
2023-01-20T19:30:22.727Z,6.67
2023-01-20T19:33:12.163Z,6.00
2023-01-20T19:36:01.046Z,5.70
2023-01-20T19:38:51.563Z,8.10
2023-01-20T19:41:41.716Z,5.27
2023-01-20T19:44:30.303Z,5.00
2023-01-20T19:47:18.788Z,5.30
2023-01-20T19:50:08.319Z,3.77
2023-01-20T19:52:56.770Z,5.40
2023-01-20T19:55:45.539Z,5.73
2023-01-20T19:58:35.622Z,5.97
2023-01-20T20:01:26.131Z,6.97
2023-01-20T20:04:14.783Z,4.73
2023-01-20T20:07:03.632Z,5.97
2023-01-20T20:09:52.488Z,4.73
2023-01-20T20:12:40.915Z,4.43
2023-01-20T20:15:30.765Z,6.37
2023-01-20T20:18:19.226Z,5.53
2023-01-20T20:21:08.393Z,6.00
2023-01-20T20:23:58.337Z,5.47
2023-01-20T20:26:47.291Z,6.40
2023-01-20T20:29:35.785Z,6.47
2023-01-20T20:32:27.380Z,7.30
2023-01-20T20:35:15.988Z,6.27
2023-01-20T20:38:04.479Z,5.93
2023-01-20T20:40:57.613Z,8.00
2023-01-20T20:43:46.070Z,6.77
2023-01-20T20:46:34.645Z,6.17
2023-01-20T20:49:24.538Z,6.60
2023-01-20T20:52:12.906Z,5.73
2023-01-20T20:55:01.373Z,6.20
2023-01-20T20:57:49.769Z,6.63
2023-01-20T21:00:38.270Z,5.43
2023-01-20T21:03:27.686Z,6.07
2023-01-20T21:06:18.665Z,5.40
2023-01-20T21:09:07.043Z,5.30
2023-01-20T21:11:55.464Z,5.10
2023-01-20T21:14:44.496Z,6.40
2023-01-20T21:17:32.917Z,5.37
2023-01-20T21:20:21.415Z,5.30
2023-01-20T21:23:11.439Z,5.33
2023-01-20T21:26:01.777Z,7.63
2023-01-20T21:28:50.179Z,6.60
2023-01-20T21:31:38.720Z,5.73
2023-01-20T21:34:27.171Z,5.77
2023-01-20T21:37:18.171Z,6.70
2023-01-20T21:40:09.692Z,5.00
2023-01-20T21:43:18.827Z,5.70
2023-01-20T21:46:07.319Z,5.17
2023-01-20T21:49:13.548Z,5.53
2023-01-20T21:52:19.574Z,5.30
2023-01-20T21:55:10.747Z,5.43
2023-01-20T21:57:59.155Z,7.10
2023-01-20T22:00:49.345Z,4.93
2023-01-20T22:03:37.835Z,4.50
2023-01-20T22:06:26.326Z,4.77
2023-01-20T22:09:14.953Z,4.83
2023-01-20T22:12:04.988Z,4.27
2023-01-20T22:14:53.393Z,4.50
2023-01-20T22:17:43.087Z,4.97
2023-01-20T22:20:31.535Z,5.00
2023-01-20T22:23:19.928Z,4.00
2023-01-20T22:26:08.307Z,4.67
2023-01-20T22:28:58.066Z,5.30
2023-01-20T22:31:46.711Z,3.80
2023-01-20T22:34:35.187Z,4.87
2023-01-20T22:37:23.571Z,4.10
2023-01-20T22:40:13.225Z,4.87
2023-01-20T22:43:01.709Z,3.80
2023-01-20T22:45:58.730Z,3.30
2023-01-20T22:48:47.359Z,3.87
2023-01-20T22:51:35.803Z,3.30
2023-01-20T22:54:24.211Z,4.87
2023-01-20T22:57:13.144Z,4.37
2023-01-20T23:00:01.591Z,3.27
2023-01-20T23:02:51.415Z,3.03
2023-01-20T23:05:40.972Z,3.57
2023-01-20T23:08:30.619Z,2.90
2023-01-20T23:11:20.423Z,2.87
2023-01-20T23:14:10.697Z,6.23
2023-01-20T23:16:59.124Z,3.43
2023-01-20T23:19:48.853Z,3.37
2023-01-20T23:22:37.281Z,3.60
2023-01-20T23:25:25.726Z,2.83
2023-01-20T23:28:14.285Z,3.40
2023-01-20T23:31:03.570Z,2.03
2023-01-20T23:33:52.140Z,4.23
2023-01-20T23:36:41.903Z,2.67
2023-01-20T23:39:30.325Z,2.30
2023-01-20T23:42:18.968Z,3.13
2023-01-20T23:45:08.469Z,3.93
2023-01-20T23:47:56.886Z,3.43
2023-01-20T23:50:45.668Z,3.23
2023-01-20T23:53:38.536Z,3.07
2023-01-20T23:56:26.990Z,3.47
2023-01-20T23:59:15.424Z,2.87
