createdAt,value
2019-02-21T00:02:25.010Z,8.73
2019-02-21T00:04:52.860Z,8.13
2019-02-21T00:07:20.624Z,7.47
2019-02-21T00:09:58.519Z,7.70
2019-02-21T00:12:26.333Z,7.80
2019-02-21T00:14:54.351Z,7.23
2019-02-21T00:17:41.934Z,6.90
2019-02-21T00:20:09.841Z,9.23
2019-02-21T00:22:39.580Z,8.20
2019-02-21T00:25:07.433Z,10.23
2019-02-21T00:27:35.236Z,11.27
2019-02-21T00:30:03.394Z,9.57
2019-02-21T00:32:31.218Z,13.43
2019-02-21T00:34:59.063Z,11.70
2019-02-21T00:37:26.868Z,11.63
2019-02-21T00:40:05.136Z,13.87
2019-02-21T00:42:32.943Z,18.00
2019-02-21T00:45:00.740Z,15.97
2019-02-21T00:47:28.585Z,15.30
2019-02-21T00:49:56.489Z,16.50
2019-02-21T00:52:24.261Z,13.00
2019-02-21T00:54:52.060Z,14.00
2019-02-21T00:57:19.846Z,10.63
2019-02-21T00:59:52.844Z,11.53
2019-02-21T01:02:20.648Z,10.87
2019-02-21T01:04:48.548Z,9.43
2019-02-21T01:07:16.373Z,8.57
2019-02-21T01:09:44.174Z,9.07
2019-02-21T01:12:12.002Z,8.17
2019-02-21T01:14:39.814Z,8.03
2019-02-21T01:17:07.614Z,8.10
2019-02-21T01:19:35.519Z,8.03
2019-02-21T01:22:04.201Z,8.30
2019-02-21T01:24:31.992Z,6.47
2019-02-21T01:26:59.734Z,7.23
2019-02-21T01:29:27.550Z,7.57
2019-02-21T01:31:55.393Z,7.07
2019-02-21T01:34:23.250Z,6.87
2019-02-21T01:36:51.079Z,7.27
2019-02-21T01:39:18.852Z,7.80
2019-02-21T01:41:46.620Z,8.37
2019-02-21T01:44:14.428Z,8.40
2019-02-21T01:46:42.378Z,7.20
2019-02-21T01:49:10.144Z,8.00
2019-02-21T01:51:37.975Z,7.67
2019-02-21T01:54:05.772Z,8.20
2019-02-21T01:56:33.575Z,8.00
2019-02-21T01:59:01.357Z,8.40
2019-02-21T02:01:29.140Z,8.60
2019-02-21T02:03:56.938Z,8.80
2019-02-21T02:06:24.728Z,7.90
2019-02-21T02:08:52.575Z,7.73
2019-02-21T02:11:44.887Z,8.60
2019-02-21T02:14:12.709Z,8.20
2019-02-21T02:16:40.505Z,7.43
2019-02-21T02:19:08.292Z,7.97
2019-02-21T02:21:36.110Z,8.43
2019-02-21T02:24:03.939Z,8.47
2019-02-21T02:26:32.000Z,7.90
2019-02-21T02:28:59.763Z,8.03
2019-02-21T02:31:28.807Z,8.03
2019-02-21T02:33:56.653Z,8.60
2019-02-21T02:36:24.454Z,8.20
2019-02-21T02:38:54.554Z,8.57
2019-02-21T02:41:22.329Z,8.43
2019-02-21T02:43:50.133Z,8.47
2019-02-21T02:46:17.972Z,8.20
2019-02-21T02:48:45.716Z,8.23
2019-02-21T02:51:13.489Z,7.93
2019-02-21T02:53:41.246Z,8.20
2019-02-21T02:56:09.039Z,9.20
2019-02-21T02:58:36.798Z,8.37
2019-02-21T03:01:04.699Z,7.77
2019-02-21T03:03:32.502Z,9.40
2019-02-21T03:06:00.241Z,7.53
2019-02-21T03:08:28.055Z,8.40
2019-02-21T03:10:58.424Z,8.07
2019-02-21T03:13:26.236Z,9.30
2019-02-21T03:15:54.084Z,7.80
2019-02-21T03:18:21.855Z,8.37
2019-02-21T03:20:49.807Z,8.53
2019-02-21T03:23:17.554Z,8.60
2019-02-21T03:25:45.380Z,8.27
2019-02-21T03:28:13.181Z,8.10
2019-02-21T03:30:46.120Z,7.23
2019-02-21T03:33:13.921Z,8.43
2019-02-21T03:35:41.753Z,9.63
2019-02-21T03:38:09.548Z,8.70
2019-02-21T03:40:37.481Z,9.30
2019-02-21T03:43:06.117Z,8.30
2019-02-21T03:45:33.928Z,9.07
2019-02-21T03:48:01.708Z,9.30
2019-02-21T03:50:49.155Z,8.30
2019-02-21T03:53:16.942Z,9.20
2019-02-21T03:55:44.737Z,10.33
2019-02-21T03:58:12.519Z,10.27
2019-02-21T04:00:40.298Z,10.67
2019-02-21T04:03:08.108Z,11.73
2019-02-21T04:05:35.886Z,9.87
2019-02-21T04:08:23.109Z,8.80
2019-02-21T04:10:51.103Z,7.70
2019-02-21T04:13:18.893Z,7.60
2019-02-21T04:15:46.670Z,7.10
2019-02-21T04:18:14.579Z,7.55
2019-02-21T04:21:19.919Z,7.43
2019-02-21T04:23:47.692Z,7.10
2019-02-21T04:26:15.497Z,6.90
2019-02-21T04:28:45.701Z,6.75
2019-02-21T04:31:13.249Z,6.83
2019-02-21T04:33:41.049Z,7.43
2019-02-21T04:36:08.802Z,6.53
2019-02-21T04:38:36.929Z,6.77
2019-02-21T04:41:04.880Z,6.40
2019-02-21T04:43:32.645Z,6.35
2019-02-21T04:46:00.534Z,6.60
2019-02-21T04:48:28.255Z,6.77
2019-02-21T04:51:09.986Z,6.87
2019-02-21T04:53:37.874Z,7.28
2019-02-21T04:56:05.654Z,6.87
2019-02-21T04:58:33.476Z,9.17
2019-02-21T05:01:06.384Z,7.87
2019-02-21T05:03:34.200Z,8.27
2019-02-21T05:06:02.390Z,7.90
2019-02-21T05:08:30.591Z,7.77
2019-02-21T05:10:58.657Z,6.97
2019-02-21T05:13:26.492Z,6.95
2019-02-21T05:15:54.313Z,7.08
2019-02-21T05:18:23.917Z,7.50
2019-02-21T05:20:51.728Z,7.97
2019-02-21T05:23:19.508Z,7.20
2019-02-21T05:25:47.334Z,6.95
2019-02-21T05:28:41.275Z,7.25
2019-02-21T05:31:34.589Z,7.93
2019-02-21T05:34:31.172Z,7.70
2019-02-21T05:37:18.532Z,9.90
2019-02-21T05:40:13.923Z,9.73
2019-02-21T05:42:54.201Z,9.90
2019-02-21T05:45:37.633Z,10.30
2019-02-21T05:48:31.108Z,9.10
2019-02-21T05:51:27.304Z,9.90
2019-02-21T05:54:23.983Z,10.73
2019-02-21T05:56:57.240Z,13.13
2019-02-21T06:00:09.420Z,12.87
2019-02-21T06:03:03.954Z,12.30
2019-02-21T06:05:51.350Z,12.30
2019-02-21T06:08:28.433Z,14.67
2019-02-21T06:11:35.456Z,11.67
2019-02-21T06:14:34.873Z,19.50
2019-02-21T06:17:28.679Z,10.73
2019-02-21T06:20:18.194Z,10.50
2019-02-21T06:22:55.678Z,15.53
2019-02-21T06:25:51.983Z,13.47
2019-02-21T06:28:26.441Z,10.97
2019-02-21T06:31:16.174Z,7.77
2019-02-21T06:33:43.929Z,12.33
2019-02-21T06:36:13.645Z,9.47
2019-02-21T06:38:41.461Z,10.33
2019-02-21T06:41:09.276Z,11.87
2019-02-21T06:43:37.186Z,8.70
2019-02-21T06:46:05.000Z,8.97
2019-02-21T06:48:34.939Z,7.43
2019-02-21T06:51:12.846Z,11.23
2019-02-21T06:53:40.646Z,10.00
2019-02-21T06:56:08.530Z,12.33
2019-02-21T06:58:36.371Z,9.90
2019-02-21T07:01:04.187Z,12.13
2019-02-21T07:03:31.971Z,12.77
2019-02-21T07:05:59.739Z,11.43
2019-02-21T07:08:27.518Z,10.20
2019-02-21T07:11:05.485Z,8.23
2019-02-21T07:13:44.778Z,8.43
2019-02-21T07:16:13.257Z,7.70
2019-02-21T07:18:41.125Z,7.07
2019-02-21T07:21:08.970Z,9.23
2019-02-21T07:23:43.547Z,8.87
2019-02-21T07:26:12.317Z,8.23
2019-02-21T07:28:41.742Z,9.50
2019-02-21T07:31:09.861Z,7.50
2019-02-21T07:33:37.815Z,8.10
2019-02-21T07:36:05.562Z,8.27
2019-02-21T07:38:33.416Z,17.73
2019-02-21T07:41:01.217Z,8.77
2019-02-21T07:43:29.148Z,9.27
2019-02-21T07:45:56.978Z,9.03
2019-02-21T07:48:24.774Z,9.07
2019-02-21T07:50:52.596Z,8.57
2019-02-21T07:53:20.404Z,8.37
2019-02-21T07:55:48.264Z,9.47
2019-02-21T07:58:15.986Z,9.10
2019-02-21T08:00:43.753Z,8.80
2019-02-21T08:03:11.507Z,8.90
2019-02-21T08:05:39.303Z,9.93
2019-02-21T08:08:09.207Z,8.90
2019-02-21T08:10:42.403Z,8.43
2019-02-21T08:13:10.211Z,8.63
2019-02-21T08:15:38.039Z,8.67
2019-02-21T08:18:05.855Z,8.43
2019-02-21T08:20:39.749Z,8.13
2019-02-21T08:23:03.449Z,8.50
2019-02-21T08:25:31.260Z,8.70
2019-02-21T08:27:59.017Z,8.77
2019-02-21T08:30:29.034Z,10.17
2019-02-21T08:33:03.691Z,10.87
2019-02-21T08:35:31.472Z,16.70
2019-02-21T08:37:59.314Z,15.97
2019-02-21T08:40:27.085Z,14.90
2019-02-21T08:42:54.925Z,12.63
2019-02-21T08:45:22.708Z,12.97
2019-02-21T08:47:50.502Z,13.80
2019-02-21T08:50:18.302Z,12.97
2019-02-21T08:52:46.107Z,13.33
2019-02-21T08:55:13.924Z,10.90
2019-02-21T08:57:41.709Z,10.60
2019-02-21T09:00:11.414Z,10.07
2019-02-21T09:02:39.208Z,9.03
2019-02-21T09:05:09.482Z,8.47
2019-02-21T09:07:37.527Z,8.80
2019-02-21T09:10:06.763Z,8.30
2019-02-21T09:12:34.565Z,8.30
2019-02-21T09:15:02.425Z,8.77
2019-02-21T09:17:32.123Z,8.67
2019-02-21T09:20:00.106Z,8.60
2019-02-21T09:22:28.102Z,8.73
2019-02-21T09:24:58.187Z,9.27
2019-02-21T09:27:26.019Z,8.40
2019-02-21T09:29:53.880Z,9.43
2019-02-21T09:32:21.723Z,9.33
2019-02-21T09:34:50.380Z,8.93
2019-02-21T09:37:18.525Z,8.80
2019-02-21T09:39:46.319Z,10.03
2019-02-21T09:42:14.106Z,9.40
2019-02-21T09:44:41.896Z,9.73
2019-02-21T09:47:09.732Z,9.40
2019-02-21T09:49:37.645Z,9.27
2019-02-21T09:52:05.475Z,9.50
2019-02-21T09:54:33.275Z,10.13
2019-02-21T09:57:12.476Z,10.97
2019-02-21T09:59:36.045Z,10.80
2019-02-21T10:02:03.828Z,13.30
2019-02-21T10:04:32.545Z,12.83
2019-02-21T10:07:00.687Z,13.17
2019-02-21T10:09:28.603Z,12.47
2019-02-21T10:11:58.971Z,12.83
2019-02-21T10:14:26.269Z,12.13
2019-02-21T10:16:54.066Z,13.00
2019-02-21T10:19:21.879Z,12.70
2019-02-21T10:21:49.700Z,12.37
2019-02-21T10:24:17.853Z,10.57
2019-02-21T10:26:45.761Z,10.60
2019-02-21T10:29:13.817Z,11.10
2019-02-21T10:31:41.605Z,9.50
2019-02-21T10:34:09.427Z,10.40
2019-02-21T10:36:37.164Z,10.27
2019-02-21T10:39:05.427Z,10.30
2019-02-21T10:41:33.208Z,9.40
2019-02-21T10:44:01.041Z,10.03
2019-02-21T10:46:30.830Z,10.63
2019-02-21T10:48:58.543Z,10.30
2019-02-21T10:51:26.324Z,9.60
2019-02-21T10:53:54.179Z,10.37
2019-02-21T10:56:21.938Z,9.90
2019-02-21T10:58:49.706Z,13.17
2019-02-21T11:01:17.464Z,11.40
2019-02-21T11:03:45.291Z,11.23
2019-02-21T11:06:13.170Z,12.47
2019-02-21T11:08:40.965Z,13.93
2019-02-21T11:11:08.988Z,12.37
2019-02-21T11:13:36.796Z,13.43
2019-02-21T11:16:04.587Z,12.30
2019-02-21T11:18:32.375Z,12.10
2019-02-21T11:21:05.216Z,11.10
2019-02-21T11:23:33.020Z,10.87
2019-02-21T11:26:00.884Z,10.83
2019-02-21T11:28:28.669Z,12.07
2019-02-21T11:31:01.777Z,11.73
2019-02-21T11:33:29.608Z,10.07
2019-02-21T11:35:57.414Z,10.73
2019-02-21T11:38:25.168Z,10.53
2019-02-21T11:40:53.407Z,11.70
2019-02-21T11:43:21.205Z,10.93
2019-02-21T11:45:53.822Z,10.80
2019-02-21T11:48:18.768Z,11.27
2019-02-21T11:51:17.104Z,10.73
2019-02-21T11:53:44.908Z,11.07
2019-02-21T11:56:12.687Z,10.93
2019-02-21T11:58:40.519Z,11.67
2019-02-21T12:01:23.477Z,11.13
2019-02-21T12:03:51.312Z,10.27
2019-02-21T12:06:19.095Z,12.00
2019-02-21T12:08:48.278Z,10.03
2019-02-21T12:11:16.127Z,11.87
2019-02-21T12:13:43.944Z,11.97
2019-02-21T12:16:11.701Z,11.90
2019-02-21T12:18:39.540Z,11.60
2019-02-21T12:21:07.329Z,11.83
2019-02-21T12:23:35.123Z,10.93
2019-02-21T12:26:02.907Z,11.00
2019-02-21T12:28:30.635Z,11.07
2019-02-21T12:31:03.730Z,11.50
2019-02-21T12:33:31.519Z,11.07
2019-02-21T12:35:59.637Z,10.27
2019-02-21T12:38:27.673Z,12.00
2019-02-21T12:40:55.724Z,10.23
2019-02-21T12:43:23.504Z,11.23
2019-02-21T12:45:58.723Z,11.90
2019-02-21T12:48:26.512Z,11.67
2019-02-21T12:50:54.355Z,10.30
2019-02-21T12:53:22.175Z,10.90
2019-02-21T12:55:49.947Z,9.63
2019-02-21T12:58:17.774Z,10.63
2019-02-21T13:00:45.765Z,10.13
2019-02-21T13:03:13.580Z,9.57
2019-02-21T13:05:41.613Z,9.50
2019-02-21T13:08:11.058Z,9.87
2019-02-21T13:10:38.971Z,9.63
2019-02-21T13:13:06.770Z,8.73
2019-02-21T13:15:34.590Z,8.57
2019-02-21T13:18:02.411Z,9.67
2019-02-21T13:20:30.486Z,9.50
2019-02-21T13:22:58.283Z,8.80
2019-02-21T13:25:26.092Z,9.17
2019-02-21T13:27:53.870Z,8.53
2019-02-21T13:30:21.738Z,8.70
2019-02-21T13:32:49.530Z,8.27
2019-02-21T13:35:17.316Z,8.57
2019-02-21T13:37:45.286Z,9.30
2019-02-21T13:40:20.995Z,10.70
2019-02-21T13:42:48.122Z,9.13
2019-02-21T13:45:17.366Z,8.87
2019-02-21T13:47:46.030Z,10.17
2019-02-21T13:50:15.115Z,8.20
2019-02-21T13:52:42.926Z,11.13
2019-02-21T13:55:10.744Z,9.37
2019-02-21T13:57:38.530Z,8.73
2019-02-21T14:00:11.139Z,7.93
2019-02-21T14:02:38.893Z,9.33
2019-02-21T14:05:06.692Z,10.03
2019-02-21T14:07:37.142Z,10.03
2019-02-21T14:10:04.800Z,9.13
2019-02-21T14:12:33.657Z,8.57
2019-02-21T14:15:01.710Z,9.20
2019-02-21T14:17:30.315Z,8.80
2019-02-21T14:19:58.540Z,8.20
2019-02-21T14:22:27.536Z,9.40
2019-02-21T14:24:56.311Z,9.80
2019-02-21T14:27:24.786Z,9.53
2019-02-21T14:30:12.011Z,11.73
2019-02-21T14:32:40.448Z,9.57
2019-02-21T14:35:10.516Z,9.37
2019-02-21T14:37:44.633Z,9.57
2019-02-21T14:40:13.319Z,8.73
2019-02-21T14:42:41.802Z,9.67
2019-02-21T14:45:12.895Z,8.40
2019-02-21T14:47:41.274Z,9.27
2019-02-21T14:50:10.895Z,10.13
2019-02-21T14:52:39.324Z,8.90
2019-02-21T14:55:09.205Z,8.50
2019-02-21T14:57:40.829Z,9.93
2019-02-21T15:00:14.049Z,9.10
2019-02-21T15:02:41.903Z,9.27
2019-02-21T15:05:10.199Z,10.83
2019-02-21T15:07:38.011Z,9.40
2019-02-21T15:10:11.493Z,9.60
2019-02-21T15:12:39.295Z,9.60
2019-02-21T15:15:08.595Z,10.03
2019-02-21T15:17:36.369Z,20.77
2019-02-21T15:20:11.084Z,10.37
2019-02-21T15:22:38.868Z,8.50
2019-02-21T15:25:07.352Z,9.90
2019-02-21T15:27:35.157Z,8.90
2019-02-21T15:30:03.593Z,9.77
2019-02-21T15:32:31.410Z,9.50
2019-02-21T15:34:59.317Z,9.30
2019-02-21T15:37:27.697Z,9.17
2019-02-21T15:40:09.376Z,8.73
2019-02-21T15:42:37.738Z,8.23
2019-02-21T15:45:09.661Z,8.87
2019-02-21T15:47:37.791Z,11.83
2019-02-21T15:50:08.187Z,12.10
2019-02-21T15:52:36.088Z,11.27
2019-02-21T15:55:12.218Z,12.03
2019-02-21T15:57:34.330Z,11.27
2019-02-21T16:00:02.178Z,8.60
2019-02-21T16:02:30.006Z,8.63
2019-02-21T16:04:57.829Z,9.30
2019-02-21T16:07:30.757Z,8.70
2019-02-21T16:10:11.830Z,10.67
2019-02-21T16:12:40.070Z,8.50
2019-02-21T16:15:09.706Z,9.20
2019-02-21T16:17:40.087Z,11.63
2019-02-21T16:20:09.886Z,11.47
2019-02-21T16:22:37.868Z,11.93
2019-02-21T16:25:07.758Z,11.83
2019-02-21T16:27:35.563Z,11.07
2019-02-21T16:30:04.336Z,11.07
2019-02-21T16:32:32.133Z,18.00
2019-02-21T16:34:59.953Z,13.97
2019-02-21T16:37:27.767Z,14.10
2019-02-21T16:39:55.608Z,12.90
2019-02-21T16:42:23.393Z,12.97
2019-02-21T16:44:51.186Z,12.20
2019-02-21T16:47:19.626Z,12.07
2019-02-21T16:49:47.590Z,11.97
2019-02-21T16:52:15.421Z,13.23
2019-02-21T16:54:43.168Z,14.33
2019-02-21T16:57:11.015Z,12.53
2019-02-21T16:59:38.980Z,12.80
2019-02-21T17:02:06.785Z,17.03
2019-02-21T17:04:34.568Z,15.03
2019-02-21T17:07:13.080Z,12.00
2019-02-21T17:09:32.157Z,13.40
2019-02-21T17:11:59.982Z,15.90
2019-02-21T17:14:27.761Z,12.17
2019-02-21T17:16:55.567Z,11.10
2019-02-21T17:19:23.336Z,11.07
2019-02-21T17:21:51.222Z,10.60
2019-02-21T17:24:19.010Z,12.47
2019-02-21T17:26:46.805Z,11.27
2019-02-21T17:29:14.626Z,11.23
2019-02-21T17:31:42.460Z,11.17
2019-02-21T17:34:10.328Z,11.30
2019-02-21T17:36:38.201Z,12.00
2019-02-21T17:39:06.721Z,11.87
2019-02-21T17:41:34.543Z,11.60
2019-02-21T17:44:02.363Z,12.97
2019-02-21T17:46:30.159Z,12.77
2019-02-21T17:48:57.939Z,14.27
2019-02-21T17:51:37.717Z,13.93
2019-02-21T17:54:05.530Z,13.33
2019-02-21T17:56:33.339Z,13.37
2019-02-21T17:59:01.154Z,12.73
2019-02-21T18:01:29.000Z,12.17
2019-02-21T18:03:56.804Z,13.23
2019-02-21T18:06:24.926Z,12.03
2019-02-21T18:08:54.995Z,11.73
2019-02-21T18:11:22.388Z,12.50
2019-02-21T18:13:50.205Z,11.50
2019-02-21T18:16:18.054Z,11.70
2019-02-21T18:18:45.888Z,11.50
2019-02-21T18:21:13.654Z,11.63
2019-02-21T18:23:42.547Z,11.27
2019-02-21T18:26:18.447Z,12.77
2019-02-21T18:28:46.323Z,12.57
2019-02-21T18:31:14.126Z,13.27
2019-02-21T18:33:41.931Z,21.60
2019-02-21T18:36:09.795Z,21.53
2019-02-21T18:38:40.946Z,19.27
2019-02-21T18:41:08.679Z,19.00
2019-02-21T18:43:36.745Z,16.90
2019-02-21T18:46:04.565Z,16.17
2019-02-21T18:48:32.631Z,15.60
2019-02-21T18:51:02.263Z,16.07
2019-02-21T18:53:30.124Z,13.23
2019-02-21T18:55:57.985Z,14.87
2019-02-21T18:58:25.765Z,15.80
2019-02-21T19:01:03.864Z,15.40
2019-02-21T19:03:31.673Z,14.80
2019-02-21T19:05:59.522Z,17.40
2019-02-21T19:08:27.467Z,19.03
2019-02-21T19:10:55.288Z,14.30
2019-02-21T19:13:23.106Z,13.13
2019-02-21T19:15:50.967Z,13.13
2019-02-21T19:18:18.815Z,13.77
2019-02-21T19:20:48.068Z,14.70
2019-02-21T19:23:15.920Z,15.03
2019-02-21T19:25:43.811Z,13.83
2019-02-21T19:28:11.744Z,14.43
2019-02-21T19:30:54.157Z,13.20
2019-02-21T19:33:22.125Z,14.03
2019-02-21T19:35:50.004Z,14.10
2019-02-21T19:38:17.841Z,14.40
2019-02-21T19:40:45.693Z,14.83
2019-02-21T19:43:13.578Z,13.87
2019-02-21T19:45:41.476Z,13.77
2019-02-21T19:48:09.753Z,14.13
2019-02-21T19:50:37.899Z,14.00
2019-02-21T19:53:07.784Z,14.40
2019-02-21T19:55:35.954Z,15.13
2019-02-21T19:58:04.328Z,14.90
2019-02-21T20:00:33.043Z,15.43
2019-02-21T20:03:01.054Z,18.73
2019-02-21T20:05:29.411Z,18.97
2019-02-21T20:08:07.883Z,16.23
2019-02-21T20:10:33.601Z,17.83
2019-02-21T20:13:08.584Z,17.37
2019-02-21T20:15:36.450Z,17.63
2019-02-21T20:18:04.327Z,18.47
2019-02-21T20:20:33.003Z,17.57
2019-02-21T20:23:00.803Z,15.70
2019-02-21T20:25:28.650Z,14.30
2019-02-21T20:27:58.295Z,14.67
2019-02-21T20:30:26.970Z,15.60
2019-02-21T20:32:54.810Z,22.00
2019-02-21T20:35:22.755Z,20.70
2019-02-21T20:37:50.643Z,23.33
2019-02-21T20:40:18.519Z,22.87
2019-02-21T20:42:46.316Z,22.63
2019-02-21T20:45:14.288Z,22.47
2019-02-21T20:47:42.112Z,22.33
2019-02-21T20:50:09.925Z,21.23
2019-02-21T20:52:37.737Z,21.80
2019-02-21T20:55:05.948Z,19.80
2019-02-21T20:57:33.800Z,21.07
2019-02-21T21:00:01.734Z,22.53
2019-02-21T21:02:29.537Z,20.67
2019-02-21T21:04:57.464Z,17.73
2019-02-21T21:07:25.569Z,17.20
2019-02-21T21:09:53.488Z,30.50
2019-02-21T21:12:21.307Z,37.20
2019-02-21T21:14:49.132Z,56.67
2019-02-21T21:17:17.012Z,43.63
2019-02-21T21:19:44.900Z,28.00
2019-02-21T21:22:12.722Z,26.17
2019-02-21T21:24:41.924Z,25.10
2019-02-21T21:27:09.708Z,27.93
2019-02-21T21:29:37.876Z,23.93
2019-02-21T21:32:05.662Z,17.53
2019-02-21T21:34:33.505Z,17.50
2019-02-21T21:37:01.440Z,24.33
2019-02-21T21:39:29.510Z,16.30
2019-02-21T21:41:57.371Z,15.93
2019-02-21T21:44:25.311Z,15.27
2019-02-21T21:46:53.617Z,16.40
2019-02-21T21:49:21.495Z,16.93
2019-02-21T21:51:49.395Z,15.97
2019-02-21T21:54:17.280Z,15.03
2019-02-21T21:56:45.066Z,14.97
2019-02-21T21:59:18.129Z,15.37
2019-02-21T22:01:47.605Z,14.90
2019-02-21T22:04:15.610Z,15.77
2019-02-21T22:06:43.422Z,15.93
2019-02-21T22:09:11.246Z,16.73
2019-02-21T22:11:39.024Z,16.30
2019-02-21T22:14:06.803Z,16.70
2019-02-21T22:16:34.591Z,20.23
2019-02-21T22:19:02.412Z,17.53
2019-02-21T22:21:30.409Z,18.90
2019-02-21T22:23:58.230Z,19.97
2019-02-21T22:26:26.008Z,18.43
2019-02-21T22:28:53.876Z,17.50
2019-02-21T22:31:21.670Z,16.37
2019-02-21T22:33:49.483Z,16.37
2019-02-21T22:36:19.517Z,15.93
2019-02-21T22:38:46.963Z,17.33
2019-02-21T22:41:14.774Z,16.63
2019-02-21T22:43:44.380Z,16.70
2019-02-21T22:46:12.345Z,16.67
2019-02-21T22:48:47.119Z,18.00
2019-02-21T22:51:09.906Z,16.93
2019-02-21T22:53:37.740Z,16.40
2019-02-21T22:56:05.521Z,16.60
2019-02-21T22:58:33.380Z,18.03
2019-02-21T23:01:26.537Z,17.13
2019-02-21T23:04:34.862Z,15.80
2019-02-21T23:08:00.548Z,17.83
2019-02-21T23:10:28.313Z,16.63
2019-02-21T23:12:56.112Z,17.20
2019-02-21T23:15:23.926Z,16.27
2019-02-21T23:17:51.785Z,17.00
2019-02-21T23:20:19.554Z,16.47
2019-02-21T23:22:47.363Z,15.97
2019-02-21T23:25:15.149Z,16.43
2019-02-21T23:27:43.019Z,16.70
2019-02-21T23:30:12.513Z,17.07
2019-02-21T23:32:40.274Z,17.37
2019-02-21T23:35:13.858Z,17.27
2019-02-21T23:37:41.691Z,16.97
2019-02-21T23:40:09.910Z,17.93
2019-02-21T23:42:37.676Z,17.40
2019-02-21T23:45:05.665Z,17.60
2019-02-21T23:47:33.459Z,17.20
2019-02-21T23:50:06.552Z,17.87
2019-02-21T23:52:34.391Z,17.40
2019-02-21T23:55:02.214Z,16.83
2019-02-21T23:57:30.023Z,16.87
2019-02-21T23:59:57.824Z,16.63
