createdAt,value
2019-04-07T00:03:43.822Z,74.40
2019-04-07T00:07:52.859Z,63.40
2019-04-07T00:12:01.977Z,60.53
2019-04-07T00:16:10.625Z,77.77
2019-04-07T00:20:19.819Z,81.50
2019-04-07T00:24:28.668Z,62.80
2019-04-07T00:28:37.180Z,64.70
2019-04-07T00:32:45.623Z,72.20
2019-04-07T00:36:54.124Z,59.73
2019-04-07T00:41:02.984Z,71.47
2019-04-07T00:45:11.751Z,67.37
2019-04-07T00:49:20.609Z,64.87
2019-04-07T00:53:29.944Z,66.10
2019-04-07T00:57:38.885Z,62.27
2019-04-07T01:01:47.327Z,60.87
2019-04-07T01:05:56.048Z,64.07
2019-04-07T01:10:06.170Z,65.30
2019-04-07T01:14:14.669Z,58.73
2019-04-07T01:18:23.439Z,70.70
2019-04-07T01:22:33.316Z,70.40
2019-04-07T01:26:42.085Z,59.47
2019-04-07T01:30:51.606Z,62.90
2019-04-07T01:35:00.304Z,58.30
2019-04-07T01:39:10.499Z,59.80
2019-04-07T01:43:20.617Z,64.57
2019-04-07T01:47:39.681Z,61.23
2019-04-07T01:51:50.394Z,59.27
2019-04-07T01:56:09.515Z,64.63
2019-04-07T02:00:22.662Z,67.47
2019-04-07T02:04:42.503Z,60.63
2019-04-07T02:09:11.066Z,58.33
2019-04-07T02:13:24.030Z,59.30
2019-04-07T02:17:37.237Z,56.83
2019-04-07T02:22:00.177Z,58.47
2019-04-07T02:26:11.430Z,58.30
2019-04-07T02:30:37.338Z,63.87
2019-04-07T02:34:47.633Z,62.20
2019-04-07T02:39:04.592Z,59.33
2019-04-07T02:43:15.880Z,60.73
2019-04-07T02:47:35.343Z,60.20
2019-04-07T02:52:02.457Z,57.00
2019-04-07T02:56:29.365Z,62.33
2019-04-07T03:00:55.924Z,58.47
2019-04-07T03:05:26.678Z,55.40
2019-04-07T03:09:43.949Z,62.00
2019-04-07T03:13:54.382Z,53.90
2019-04-07T03:18:04.842Z,54.00
2019-04-07T03:22:15.417Z,60.33
2019-04-07T03:26:42.671Z,56.53
2019-04-07T03:31:12.848Z,54.40
2019-04-07T03:35:34.093Z,55.00
2019-04-07T03:39:46.386Z,47.67
2019-04-07T03:43:59.319Z,55.20
2019-04-07T03:48:26.404Z,55.50
2019-04-07T03:52:51.822Z,54.47
2019-04-07T03:57:04.872Z,50.43
2019-04-07T04:01:15.738Z,55.80
2019-04-07T04:05:32.782Z,58.00
2019-04-07T04:09:44.093Z,55.43
2019-04-07T04:14:09.745Z,59.87
2019-04-07T04:18:18.441Z,47.37
2019-04-07T04:22:26.961Z,50.47
2019-04-07T04:26:35.828Z,58.20
2019-04-07T04:30:44.751Z,49.77
2019-04-07T04:34:54.544Z,48.43
2019-04-07T04:39:04.877Z,55.53
2019-04-07T04:43:32.684Z,57.77
2019-04-07T04:47:41.156Z,54.60
2019-04-07T04:51:50.239Z,50.33
2019-04-07T04:55:59.033Z,55.10
2019-04-07T05:00:08.586Z,56.27
2019-04-07T05:04:17.434Z,57.43
2019-04-07T05:08:27.045Z,58.53
2019-04-07T05:12:35.912Z,44.93
2019-04-07T05:16:44.762Z,52.70
2019-04-07T05:20:54.216Z,45.87
2019-04-07T05:25:02.715Z,54.17
2019-04-07T05:29:11.194Z,65.37
2019-04-07T05:33:20.062Z,52.80
2019-04-07T05:37:28.654Z,50.93
2019-04-07T05:41:37.231Z,57.87
2019-04-07T05:45:46.368Z,52.40
2019-04-07T05:49:57.415Z,49.87
2019-04-07T05:54:05.131Z,53.57
2019-04-07T05:58:15.445Z,61.27
2019-04-07T06:02:24.425Z,60.80
2019-04-07T06:06:33.059Z,59.30
2019-04-07T06:10:41.522Z,61.13
2019-04-07T06:14:50.015Z,58.93
2019-04-07T06:18:58.896Z,58.93
2019-04-07T06:23:07.450Z,56.90
2019-04-07T06:27:16.970Z,65.87
2019-04-07T06:31:27.107Z,55.40
2019-04-07T06:35:36.612Z,58.03
2019-04-07T06:39:47.051Z,64.43
2019-04-07T06:44:08.318Z,75.53
2019-04-07T06:48:09.033Z,63.10
2019-04-07T06:52:28.574Z,67.73
2019-04-07T06:56:39.133Z,65.30
2019-04-07T07:00:49.363Z,71.27
2019-04-07T07:05:07.042Z,65.90
2019-04-07T07:09:36.247Z,67.77
2019-04-07T07:13:50.892Z,70.43
2019-04-07T07:18:10.236Z,69.13
2019-04-07T07:22:20.783Z,64.47
2019-04-07T07:26:32.814Z,64.20
2019-04-07T07:30:39.503Z,58.87
2019-04-07T07:34:48.073Z,60.63
2019-04-07T07:39:01.680Z,70.20
2019-04-07T07:43:07.105Z,60.47
2019-04-07T07:47:17.615Z,60.37
2019-04-07T07:51:26.645Z,54.43
2019-04-07T07:55:37.547Z,52.83
2019-04-07T07:59:46.359Z,52.07
2019-04-07T08:03:55.720Z,53.80
2019-04-07T08:08:04.806Z,47.20
2019-04-07T08:12:13.292Z,50.73
2019-04-07T08:16:21.820Z,45.87
2019-04-07T08:20:30.658Z,47.03
2019-04-07T08:24:39.215Z,45.03
2019-04-07T08:28:48.184Z,45.10
2019-04-07T08:32:59.172Z,43.33
2019-04-07T08:37:07.084Z,47.37
2019-04-07T08:41:16.667Z,46.90
2019-04-07T08:45:26.713Z,38.90
2019-04-07T08:49:35.818Z,39.67
2019-04-07T08:53:46.063Z,41.73
2019-04-07T08:57:55.042Z,37.63
2019-04-07T09:02:04.266Z,30.30
2019-04-07T09:06:13.038Z,30.47
2019-04-07T09:10:23.202Z,26.00
2019-04-07T09:14:31.788Z,27.43
2019-04-07T09:19:02.541Z,28.60
2019-04-07T09:23:44.722Z,22.90
2019-04-07T09:28:11.819Z,20.53
2019-04-07T09:32:22.571Z,19.33
2019-04-07T09:36:51.127Z,22.63
2019-04-07T09:41:01.634Z,18.47
2019-04-07T09:45:25.375Z,21.70
2019-04-07T09:49:46.165Z,19.20
2019-04-07T09:53:53.450Z,14.53
2019-04-07T09:58:11.561Z,16.50
2019-04-07T10:02:31.997Z,13.17
2019-04-07T10:06:51.323Z,14.30
2019-04-07T10:11:01.403Z,18.73
2019-04-07T10:15:15.392Z,24.73
2019-04-07T10:19:25.811Z,14.10
2019-04-07T10:23:52.335Z,15.43
2019-04-07T10:28:10.563Z,19.03
2019-04-07T10:32:28.108Z,15.37
2019-04-07T10:36:42.336Z,17.43
2019-04-07T10:41:09.155Z,17.60
2019-04-07T10:45:19.275Z,16.10
2019-04-07T10:49:57.506Z,17.13
2019-04-07T10:54:10.076Z,16.80
2019-04-07T10:58:23.054Z,14.70
2019-04-07T11:02:39.347Z,14.63
2019-04-07T11:06:56.307Z,17.37
2019-04-07T11:11:12.232Z,13.60
2019-04-07T11:15:39.348Z,16.83
2019-04-07T11:19:50.094Z,13.62
2019-04-07T11:24:03.994Z,16.37
2019-04-07T11:28:29.524Z,15.47
2019-04-07T11:32:49.720Z,17.13
2019-04-07T11:37:00.577Z,14.20
2019-04-07T11:41:17.045Z,13.90
2019-04-07T11:45:33.452Z,15.73
2019-04-07T11:50:00.311Z,13.40
2019-04-07T11:54:10.516Z,12.75
2019-04-07T11:58:28.993Z,13.23
2019-04-07T12:02:36.391Z,13.03
2019-04-07T12:07:02.453Z,15.10
2019-04-07T12:15:40.919Z,14.80
2019-04-07T12:19:54.542Z,13.20
2019-04-07T12:24:06.021Z,14.57
2019-04-07T12:28:21.882Z,15.00
2019-04-07T12:32:35.710Z,14.90
2019-04-07T12:41:24.469Z,11.13
2019-04-07T12:45:38.405Z,14.73
2019-04-07T12:49:48.767Z,15.13
2019-04-07T12:54:00.216Z,13.13
2019-04-07T12:58:26.664Z,13.35
2019-04-07T13:07:19.766Z,17.13
2019-04-07T13:11:35.450Z,15.40
2019-04-07T13:15:45.530Z,14.97
2019-04-07T13:20:02.985Z,13.73
2019-04-07T13:24:30.204Z,14.77
2019-04-07T13:28:37.134Z,15.10
2019-04-07T13:32:55.001Z,17.27
2019-04-07T13:37:08.197Z,21.47
2019-04-07T13:41:22.025Z,16.90
2019-04-07T13:45:33.003Z,14.70
2019-04-07T13:50:01.256Z,13.70
2019-04-07T13:54:21.092Z,15.93
2019-04-07T13:58:35.660Z,15.63
2019-04-07T14:03:02.081Z,16.47
2019-04-07T14:07:21.909Z,18.83
2019-04-07T14:12:01.560Z,17.03
2019-04-07T14:16:01.453Z,16.93
2019-04-07T14:20:29.221Z,15.27
2019-04-07T14:24:40.632Z,17.37
2019-04-07T14:29:01.896Z,16.53
2019-04-07T14:33:17.994Z,15.80
2019-04-07T14:37:53.407Z,16.20
2019-04-07T14:42:07.285Z,15.43
2019-04-07T14:46:16.162Z,17.97
2019-04-07T14:50:42.914Z,15.40
2019-04-07T14:54:57.008Z,18.60
2019-04-07T14:59:21.937Z,21.10
2019-04-07T15:03:30.715Z,18.23
2019-04-07T15:07:59.626Z,17.37
2019-04-07T15:12:15.979Z,17.70
2019-04-07T15:16:18.533Z,14.90
2019-04-07T15:20:28.113Z,16.47
2019-04-07T15:24:37.618Z,16.50
2019-04-07T15:28:47.029Z,17.37
2019-04-07T15:32:58.601Z,18.07
2019-04-07T15:37:06.792Z,18.03
2019-04-07T15:41:17.878Z,16.80
2019-04-07T15:45:26.602Z,15.40
2019-04-07T15:49:35.252Z,17.77
2019-04-07T15:53:46.513Z,16.83
2019-04-07T15:57:56.974Z,16.53
2019-04-07T16:02:04.482Z,16.03
2019-04-07T16:06:15.297Z,17.17
2019-04-07T16:10:26.187Z,18.12
2019-04-07T16:14:35.182Z,16.40
2019-04-07T16:18:45.315Z,16.57
2019-04-07T16:22:53.901Z,15.40
2019-04-07T16:27:05.440Z,16.17
2019-04-07T16:31:13.551Z,17.33
2019-04-07T16:35:22.466Z,17.53
2019-04-07T16:39:33.539Z,20.90
2019-04-07T16:43:42.038Z,17.17
2019-04-07T16:47:51.158Z,18.77
2019-04-07T16:52:01.952Z,18.93
2019-04-07T16:56:09.988Z,17.43
2019-04-07T17:00:19.138Z,16.63
2019-04-07T17:04:27.714Z,18.23
2019-04-07T17:08:36.188Z,17.60
2019-04-07T17:12:44.675Z,16.53
2019-04-07T17:16:53.654Z,19.13
2019-04-07T17:21:02.339Z,18.67
2019-04-07T17:25:11.166Z,17.77
2019-04-07T17:29:22.117Z,17.50
2019-04-07T17:33:35.161Z,16.47
2019-04-07T17:37:42.576Z,17.20
2019-04-07T17:41:51.921Z,17.53
2019-04-07T17:46:19.157Z,18.20
2019-04-07T17:50:42.107Z,17.97
2019-04-07T17:55:10.853Z,23.10
2019-04-07T17:59:26.629Z,18.57
2019-04-07T18:03:42.825Z,17.63
2019-04-07T18:07:54.346Z,18.10
2019-04-07T18:12:21.854Z,17.80
2019-04-07T18:16:32.227Z,19.50
2019-04-07T18:20:59.618Z,18.60
2019-04-07T18:25:46.449Z,19.97
2019-04-07T18:30:20.565Z,20.80
2019-04-07T18:35:04.392Z,19.80
2019-04-07T18:39:18.277Z,18.40
2019-04-07T18:43:57.815Z,18.23
2019-04-07T18:48:17.124Z,18.23
2019-04-07T18:52:53.227Z,18.97
2019-04-07T18:57:21.587Z,25.53
2019-04-07T19:01:53.424Z,18.17
2019-04-07T19:05:59.421Z,23.27
2019-04-07T19:10:18.316Z,22.27
2019-04-07T19:14:43.790Z,24.40
2019-04-07T19:18:51.951Z,21.37
2019-04-07T19:23:04.871Z,24.13
2019-04-07T19:27:31.510Z,23.10
2019-04-07T19:31:57.546Z,22.20
2019-04-07T19:36:16.784Z,28.80
2019-04-07T19:40:29.910Z,24.43
2019-04-07T19:44:50.083Z,21.43
2019-04-07T19:48:59.000Z,23.80
2019-04-07T19:53:18.115Z,22.57
2019-04-07T19:57:37.247Z,24.33
2019-04-07T20:02:05.621Z,24.67
2019-04-07T20:06:15.766Z,23.30
2019-04-07T20:10:28.360Z,27.57
2019-04-07T20:15:00.550Z,29.60
2019-04-07T20:19:19.175Z,23.37
2019-04-07T20:23:33.173Z,23.53
2019-04-07T20:27:47.014Z,23.30
2019-04-07T20:32:00.431Z,26.13
2019-04-07T20:36:27.756Z,23.10
2019-04-07T20:40:46.941Z,24.97
2019-04-07T20:49:49.140Z,22.87
2019-04-07T20:54:02.165Z,23.90
2019-04-07T20:58:41.350Z,26.13
2019-04-07T21:03:09.126Z,26.47
2019-04-07T21:07:24.873Z,23.30
2019-04-07T21:11:42.894Z,24.87
2019-04-07T21:16:01.939Z,25.40
2019-04-07T21:20:14.616Z,22.60
2019-04-07T21:24:43.457Z,20.07
2019-04-07T21:28:54.543Z,24.60
2019-04-07T21:33:22.399Z,24.60
2019-04-07T21:37:40.741Z,24.30
2019-04-07T21:42:03.069Z,25.43
2019-04-07T21:46:21.048Z,27.40
2019-04-07T21:50:41.961Z,28.60
2019-04-07T21:54:55.589Z,28.07
2019-04-07T22:03:46.185Z,27.47
2019-04-07T22:07:57.139Z,27.87
2019-04-07T22:12:06.395Z,26.20
2019-04-07T22:16:15.020Z,32.53
2019-04-07T22:20:23.604Z,27.43
2019-04-07T22:24:35.626Z,26.37
2019-04-07T22:28:42.751Z,25.87
2019-04-07T22:32:52.746Z,28.43
2019-04-07T22:37:02.554Z,30.33
2019-04-07T22:41:11.273Z,26.03
2019-04-07T22:45:25.281Z,35.90
2019-04-07T22:49:32.228Z,32.13
2019-04-07T22:53:41.248Z,24.47
2019-04-07T22:57:49.896Z,26.50
2019-04-07T23:01:58.395Z,29.30
2019-04-07T23:06:06.845Z,26.77
2019-04-07T23:10:16.148Z,31.90
2019-04-07T23:14:25.394Z,29.87
2019-04-07T23:18:34.963Z,37.13
2019-04-07T23:22:44.507Z,34.67
2019-04-07T23:26:53.183Z,31.40
2019-04-07T23:31:01.683Z,36.33
2019-04-07T23:35:10.462Z,30.70
2019-04-07T23:39:19.551Z,35.27
2019-04-07T23:43:29.151Z,32.70
2019-04-07T23:47:38.647Z,32.03
2019-04-07T23:51:47.616Z,34.87
2019-04-07T23:55:56.163Z,35.17
