createdAt,value
2022-12-31T00:01:25.441Z,2.30
2022-12-31T00:02:57.434Z,2.20
2022-12-31T00:04:29.204Z,2.40
2022-12-31T00:06:01.011Z,2.00
2022-12-31T00:09:08.734Z,1.50
2022-12-31T00:10:41.785Z,1.90
2022-12-31T00:12:13.837Z,1.80
2022-12-31T00:13:46.784Z,2.00
2022-12-31T00:15:18.809Z,4.80
2022-12-31T00:16:50.569Z,2.70
2022-12-31T00:18:22.336Z,1.40
2022-12-31T00:19:54.032Z,1.50
2022-12-31T00:21:30.095Z,0.90
2022-12-31T00:23:01.883Z,2.40
2022-12-31T00:24:35.812Z,2.40
2022-12-31T00:26:17.902Z,0.90
2022-12-31T00:27:49.842Z,1.00
2022-12-31T00:29:21.758Z,0.80
2022-12-31T00:30:53.692Z,1.20
2022-12-31T00:32:26.257Z,1.60
2022-12-31T00:33:59.564Z,1.00
2022-12-31T00:35:31.310Z,1.60
2022-12-31T00:37:03.012Z,0.70
2022-12-31T00:38:36.298Z,1.10
2022-12-31T00:40:09.440Z,0.80
2022-12-31T00:41:43.345Z,3.00
2022-12-31T00:43:15.068Z,3.10
2022-12-31T00:44:46.823Z,2.20
2022-12-31T00:46:19.877Z,1.70
2022-12-31T00:47:51.699Z,1.30
2022-12-31T00:49:23.414Z,0.90
2022-12-31T00:50:56.446Z,0.60
2022-12-31T00:52:28.192Z,0.80
2022-12-31T00:54:00.253Z,0.30
2022-12-31T00:55:31.964Z,2.10
2022-12-31T00:57:03.953Z,1.30
2022-12-31T00:58:35.854Z,1.00
2022-12-31T01:00:09.107Z,0.80
2022-12-31T01:01:42.562Z,0.50
2022-12-31T01:03:14.527Z,2.40
2022-12-31T01:04:46.298Z,1.80
2022-12-31T01:06:19.432Z,1.30
2022-12-31T01:07:51.129Z,1.00
2022-12-31T01:09:22.888Z,1.60
2022-12-31T01:11:13.373Z,0.60
2022-12-31T01:12:45.093Z,0.70
2022-12-31T01:14:20.367Z,0.50
2022-12-31T01:15:52.215Z,1.50
2022-12-31T01:17:24.035Z,1.50
2022-12-31T01:19:00.244Z,1.20
2022-12-31T01:20:40.669Z,1.50
2022-12-31T01:22:12.425Z,1.20
2022-12-31T01:23:44.811Z,1.80
2022-12-31T01:25:16.703Z,2.00
2022-12-31T01:26:48.760Z,1.80
2022-12-31T01:28:20.535Z,0.80
2022-12-31T01:29:52.729Z,1.60
2022-12-31T01:31:25.979Z,1.60
2022-12-31T01:32:58.481Z,1.40
2022-12-31T01:34:30.206Z,2.20
2022-12-31T01:36:10.766Z,1.30
2022-12-31T01:37:42.507Z,1.00
2022-12-31T01:39:14.351Z,1.10
2022-12-31T01:40:46.099Z,1.10
2022-12-31T01:42:17.797Z,1.60
2022-12-31T01:43:54.361Z,1.40
2022-12-31T01:45:26.625Z,1.10
2022-12-31T01:47:04.184Z,1.60
2022-12-31T01:48:36.763Z,1.10
2022-12-31T01:50:33.850Z,0.90
2022-12-31T01:52:20.936Z,1.30
2022-12-31T01:53:52.876Z,0.80
2022-12-31T01:55:32.116Z,0.80
2022-12-31T01:57:05.308Z,0.80
2022-12-31T01:58:44.342Z,0.80
2022-12-31T02:00:17.414Z,1.30
2022-12-31T02:01:55.098Z,0.30
2022-12-31T02:03:28.680Z,0.80
2022-12-31T02:05:05.413Z,0.60
2022-12-31T02:06:54.983Z,1.60
2022-12-31T02:08:27.059Z,0.60
2022-12-31T02:09:59.982Z,1.20
2022-12-31T02:11:36.651Z,1.00
2022-12-31T02:13:08.776Z,1.10
2022-12-31T02:14:47.907Z,1.50
2022-12-31T02:16:36.827Z,0.20
2022-12-31T02:18:27.129Z,1.70
2022-12-31T02:20:19.457Z,2.10
2022-12-31T02:22:38.648Z,0.40
2022-12-31T02:24:41.400Z,1.50
2022-12-31T02:26:39.634Z,0.40
2022-12-31T02:28:34.387Z,1.50
2022-12-31T02:30:25.492Z,0.60
2022-12-31T02:32:12.667Z,0.40
2022-12-31T02:34:04.717Z,1.30
2022-12-31T02:35:45.424Z,1.80
2022-12-31T02:37:21.670Z,1.10
2022-12-31T02:38:55.404Z,1.10
2022-12-31T02:40:27.439Z,0.60
2022-12-31T02:42:00.129Z,0.20
2022-12-31T02:43:31.890Z,0.70
2022-12-31T02:45:03.927Z,0.50
2022-12-31T02:46:54.745Z,0.30
2022-12-31T02:48:36.617Z,0.50
2022-12-31T02:50:33.973Z,0.60
2022-12-31T02:52:20.738Z,0.40
2022-12-31T02:54:23.636Z,0.80
2022-12-31T02:56:24.330Z,0.50
2022-12-31T02:58:08.025Z,0.30
2022-12-31T03:00:20.889Z,0.50
2022-12-31T03:02:15.055Z,0.60
2022-12-31T03:03:46.957Z,1.00
2022-12-31T03:05:25.280Z,0.80
2022-12-31T03:06:57.044Z,0.70
2022-12-31T03:08:28.851Z,1.10
2022-12-31T03:10:01.676Z,3.40
2022-12-31T03:11:51.721Z,0.20
2022-12-31T03:13:24.816Z,0.20
2022-12-31T03:14:57.051Z,0.90
2022-12-31T03:16:28.802Z,1.40
2022-12-31T03:20:11.238Z,0.60
2022-12-31T03:22:01.739Z,0.50
2022-12-31T03:24:03.963Z,0.90
2022-12-31T03:25:35.859Z,0.30
2022-12-31T03:27:07.640Z,0.90
2022-12-31T03:28:47.885Z,0.70
2022-12-31T03:30:22.508Z,0.20
2022-12-31T03:31:54.286Z,0.60
2022-12-31T03:33:30.977Z,2.30
2022-12-31T03:35:04.133Z,0.60
2022-12-31T03:36:35.908Z,1.40
2022-12-31T03:38:08.147Z,1.80
2022-12-31T03:39:40.151Z,1.40
2022-12-31T03:41:12.150Z,0.40
2022-12-31T03:42:44.112Z,2.50
2022-12-31T03:44:15.933Z,1.80
2022-12-31T03:45:53.466Z,0.70
2022-12-31T03:47:25.352Z,0.20
2022-12-31T03:48:57.100Z,0.30
2022-12-31T03:50:29.208Z,0.80
2022-12-31T03:52:03.118Z,1.20
2022-12-31T03:53:35.822Z,1.90
2022-12-31T03:55:10.382Z,0.40
2022-12-31T03:56:44.978Z,1.50
2022-12-31T03:58:16.819Z,0.90
2022-12-31T03:59:48.666Z,0.50
2022-12-31T04:01:24.379Z,0.30
2022-12-31T04:02:56.523Z,1.50
2022-12-31T04:04:28.333Z,0.40
2022-12-31T04:06:00.116Z,0.90
2022-12-31T04:07:32.153Z,2.80
2022-12-31T04:09:04.096Z,0.50
2022-12-31T04:10:36.153Z,1.60
2022-12-31T04:12:08.400Z,0.80
2022-12-31T04:13:40.169Z,0.60
2022-12-31T04:15:23.352Z,0.70
2022-12-31T04:16:55.128Z,0.50
2022-12-31T04:18:27.034Z,0.90
2022-12-31T04:19:58.829Z,0.90
2022-12-31T04:21:34.957Z,1.60
2022-12-31T04:23:07.528Z,2.60
2022-12-31T04:24:39.404Z,1.50
2022-12-31T04:26:11.076Z,1.20
2022-12-31T04:27:44.066Z,1.30
2022-12-31T04:29:15.897Z,1.10
2022-12-31T04:30:47.604Z,0.80
2022-12-31T04:32:19.402Z,1.20
2022-12-31T04:33:51.157Z,1.70
2022-12-31T04:35:22.885Z,0.60
2022-12-31T04:36:54.694Z,1.70
2022-12-31T04:38:26.498Z,0.90
2022-12-31T04:40:05.160Z,0.40
2022-12-31T04:41:37.849Z,1.10
2022-12-31T04:43:09.540Z,1.60
2022-12-31T04:44:41.271Z,0.20
2022-12-31T04:46:14.539Z,1.40
2022-12-31T04:47:46.324Z,1.10
2022-12-31T04:49:18.131Z,0.40
2022-12-31T04:50:49.871Z,1.20
2022-12-31T04:52:21.995Z,1.00
2022-12-31T04:53:54.672Z,1.80
2022-12-31T04:55:26.340Z,1.10
2022-12-31T04:56:58.063Z,1.20
2022-12-31T04:58:30.289Z,1.50
2022-12-31T05:00:02.076Z,0.50
2022-12-31T05:01:34.023Z,0.30
2022-12-31T05:03:05.840Z,2.10
2022-12-31T05:04:37.623Z,2.00
2022-12-31T05:06:15.834Z,0.60
2022-12-31T05:07:47.561Z,2.50
2022-12-31T05:09:19.645Z,1.50
2022-12-31T05:10:51.410Z,2.10
2022-12-31T05:12:23.207Z,1.00
2022-12-31T05:13:54.946Z,1.30
2022-12-31T05:15:26.676Z,0.60
2022-12-31T05:16:59.375Z,0.70
2022-12-31T05:18:32.307Z,0.70
2022-12-31T05:20:04.723Z,2.50
2022-12-31T05:21:36.853Z,4.50
2022-12-31T05:23:08.999Z,1.90
2022-12-31T05:24:40.685Z,1.30
2022-12-31T05:26:12.521Z,1.40
2022-12-31T05:27:45.209Z,0.90
2022-12-31T05:29:16.921Z,0.80
2022-12-31T05:30:50.932Z,1.20
2022-12-31T05:32:22.761Z,1.30
2022-12-31T05:33:54.459Z,1.30
2022-12-31T05:35:26.916Z,0.50
2022-12-31T05:36:58.595Z,1.60
2022-12-31T05:38:30.501Z,0.70
2022-12-31T05:40:02.883Z,0.90
2022-12-31T05:41:34.697Z,1.20
2022-12-31T05:43:06.578Z,1.10
2022-12-31T05:44:38.253Z,0.80
2022-12-31T05:46:10.015Z,0.50
2022-12-31T05:47:42.968Z,1.30
2022-12-31T05:49:14.696Z,1.00
2022-12-31T05:50:46.425Z,1.20
2022-12-31T05:52:18.339Z,1.30
2022-12-31T05:55:29.463Z,2.10
2022-12-31T05:57:01.221Z,3.00
2022-12-31T05:58:32.974Z,1.10
2022-12-31T06:00:10.607Z,2.00
2022-12-31T06:01:45.258Z,2.00
2022-12-31T06:03:17.026Z,3.80
2022-12-31T06:04:49.498Z,0.80
2022-12-31T06:06:21.288Z,3.30
2022-12-31T06:07:53.027Z,1.40
2022-12-31T06:09:24.975Z,1.30
2022-12-31T06:10:56.862Z,1.70
2022-12-31T06:12:28.739Z,1.10
2022-12-31T06:14:00.457Z,1.20
2022-12-31T06:15:32.546Z,1.10
2022-12-31T06:17:04.290Z,1.10
2022-12-31T06:18:38.115Z,2.20
2022-12-31T06:20:13.282Z,1.90
2022-12-31T06:21:45.393Z,1.60
2022-12-31T06:23:17.153Z,2.20
2022-12-31T06:24:48.911Z,1.70
2022-12-31T06:26:20.765Z,1.70
2022-12-31T06:27:52.510Z,1.80
2022-12-31T06:29:24.367Z,2.00
2022-12-31T06:31:05.215Z,2.80
2022-12-31T06:32:37.014Z,1.30
2022-12-31T06:34:08.748Z,0.80
2022-12-31T06:35:40.567Z,2.40
2022-12-31T06:37:12.297Z,2.00
2022-12-31T06:38:44.271Z,2.50
2022-12-31T06:40:16.160Z,1.50
2022-12-31T06:41:47.950Z,1.50
2022-12-31T06:43:20.556Z,1.30
2022-12-31T06:44:52.307Z,2.30
2022-12-31T06:46:24.079Z,1.60
2022-12-31T06:47:55.898Z,2.50
2022-12-31T06:49:27.638Z,2.30
2022-12-31T06:51:13.446Z,1.80
2022-12-31T06:52:48.491Z,1.30
2022-12-31T06:54:20.445Z,1.40
2022-12-31T07:05:46.313Z,1.90
2022-12-31T07:07:59.688Z,1.40
2022-12-31T07:10:04.796Z,1.50
2022-12-31T07:12:00.900Z,1.00
2022-12-31T07:13:47.431Z,4.30
2022-12-31T07:15:53.701Z,2.80
2022-12-31T07:18:03.331Z,1.60
2022-12-31T07:19:57.331Z,2.30
2022-12-31T07:21:39.628Z,2.00
2022-12-31T07:23:11.907Z,2.10
2022-12-31T07:24:45.356Z,1.90
2022-12-31T07:26:34.000Z,0.60
2022-12-31T07:28:41.462Z,3.10
2022-12-31T07:30:30.569Z,1.40
2022-12-31T07:32:30.554Z,1.40
2022-12-31T07:34:25.443Z,1.70
2022-12-31T07:36:15.281Z,2.70
2022-12-31T07:38:26.445Z,3.70
2022-12-31T07:40:19.142Z,3.50
2022-12-31T07:42:13.412Z,2.40
2022-12-31T07:44:14.533Z,2.90
2022-12-31T07:46:13.968Z,3.00
2022-12-31T07:47:46.687Z,4.70
2022-12-31T07:49:19.355Z,2.70
2022-12-31T07:50:55.367Z,3.10
2022-12-31T07:52:28.716Z,2.70
2022-12-31T07:54:00.548Z,2.60
2022-12-31T07:55:32.275Z,2.70
2022-12-31T07:57:04.888Z,2.60
2022-12-31T07:59:23.956Z,1.40
2022-12-31T08:00:59.828Z,2.80
2022-12-31T08:03:12.828Z,2.30
2022-12-31T08:05:06.336Z,2.00
2022-12-31T08:07:10.503Z,2.50
2022-12-31T08:09:01.861Z,2.80
2022-12-31T08:11:03.867Z,1.50
2022-12-31T08:12:40.132Z,2.00
2022-12-31T08:14:15.155Z,2.90
2022-12-31T08:15:48.013Z,4.40
2022-12-31T08:17:21.533Z,2.20
2022-12-31T08:18:54.359Z,2.30
2022-12-31T08:20:27.361Z,2.10
2022-12-31T08:22:17.632Z,4.40
2022-12-31T08:24:23.692Z,2.70
2022-12-31T08:26:27.795Z,2.10
2022-12-31T08:28:40.316Z,1.40
2022-12-31T08:30:22.075Z,2.10
2022-12-31T08:32:23.833Z,1.90
2022-12-31T08:34:08.838Z,1.10
2022-12-31T08:36:00.548Z,1.90
2022-12-31T08:37:45.135Z,2.20
2022-12-31T08:39:54.493Z,2.70
2022-12-31T08:41:43.143Z,1.80
2022-12-31T08:43:33.046Z,0.70
2022-12-31T08:45:26.018Z,2.30
2022-12-31T08:47:25.735Z,2.40
2022-12-31T08:48:59.166Z,2.30
2022-12-31T08:50:32.265Z,1.60
2022-12-31T08:52:13.116Z,2.70
2022-12-31T08:53:46.250Z,1.40
2022-12-31T08:55:19.704Z,1.70
2022-12-31T08:57:14.629Z,1.80
2022-12-31T08:59:20.428Z,2.50
2022-12-31T09:00:58.575Z,2.90
2022-12-31T09:03:03.772Z,1.80
2022-12-31T09:05:24.222Z,2.90
2022-12-31T09:07:04.943Z,2.50
2022-12-31T09:08:45.794Z,2.40
2022-12-31T09:10:42.765Z,2.00
2022-12-31T09:12:29.396Z,2.80
2022-12-31T09:14:29.283Z,1.80
2022-12-31T09:16:13.069Z,2.30
2022-12-31T09:17:48.862Z,1.70
2022-12-31T09:19:20.757Z,2.70
2022-12-31T09:20:53.468Z,2.00
2022-12-31T09:22:25.784Z,1.60
2022-12-31T09:23:59.455Z,1.40
2022-12-31T09:25:51.681Z,2.20
2022-12-31T09:27:46.063Z,3.30
2022-12-31T09:29:37.329Z,2.90
2022-12-31T09:31:19.993Z,2.10
2022-12-31T09:33:22.993Z,2.60
2022-12-31T09:35:04.185Z,2.10
2022-12-31T09:36:51.049Z,2.00
2022-12-31T09:38:54.721Z,2.60
2022-12-31T09:40:29.275Z,2.50
2022-12-31T09:42:26.694Z,1.30
2022-12-31T09:44:15.618Z,2.30
2022-12-31T09:46:38.731Z,3.40
2022-12-31T09:48:22.532Z,1.90
2022-12-31T09:50:41.162Z,3.90
2022-12-31T09:53:06.181Z,5.20
2022-12-31T09:54:50.256Z,2.40
2022-12-31T09:56:57.147Z,3.60
2022-12-31T09:59:03.130Z,2.30
2022-12-31T10:01:09.802Z,1.50
2022-12-31T10:03:02.710Z,2.80
2022-12-31T10:05:28.596Z,1.90
2022-12-31T10:07:52.055Z,2.10
2022-12-31T10:09:54.319Z,3.50
2022-12-31T10:11:47.417Z,3.10
2022-12-31T10:13:50.581Z,3.20
2022-12-31T10:16:02.549Z,3.30
2022-12-31T10:18:07.810Z,2.20
2022-12-31T10:20:20.753Z,2.80
2022-12-31T10:22:29.709Z,3.00
2022-12-31T10:24:48.052Z,3.60
2022-12-31T10:26:22.701Z,2.40
2022-12-31T10:28:18.876Z,6.30
2022-12-31T10:30:18.140Z,4.40
2022-12-31T10:32:33.369Z,3.00
2022-12-31T10:34:25.616Z,3.70
2022-12-31T10:36:16.736Z,4.50
2022-12-31T10:38:28.656Z,4.90
2022-12-31T10:40:09.289Z,2.80
2022-12-31T10:42:18.250Z,3.20
2022-12-31T10:44:58.125Z,3.30
2022-12-31T10:46:54.704Z,5.10
2022-12-31T10:49:02.942Z,2.30
2022-12-31T10:51:08.790Z,3.00
2022-12-31T10:53:02.302Z,1.40
2022-12-31T10:54:46.941Z,2.20
2022-12-31T10:57:07.089Z,1.90
2022-12-31T10:59:16.697Z,3.40
2022-12-31T11:10:36.646Z,2.10
2022-12-31T11:12:27.082Z,7.10
2022-12-31T11:14:37.011Z,2.70
2022-12-31T11:16:24.287Z,2.00
2022-12-31T11:18:30.477Z,3.30
2022-12-31T11:21:00.262Z,3.80
2022-12-31T11:22:56.664Z,2.90
2022-12-31T11:24:56.304Z,2.50
2022-12-31T11:26:41.157Z,5.40
2022-12-31T11:28:28.313Z,2.70
2022-12-31T11:30:33.140Z,3.90
2022-12-31T11:32:28.332Z,2.30
2022-12-31T11:34:58.080Z,1.90
2022-12-31T11:36:51.883Z,2.90
2022-12-31T11:38:30.764Z,5.80
2022-12-31T11:40:21.782Z,3.50
2022-12-31T11:42:46.312Z,5.20
2022-12-31T11:44:21.341Z,3.90
2022-12-31T11:46:08.841Z,4.70
2022-12-31T11:48:32.041Z,3.40
2022-12-31T11:50:13.485Z,4.70
2022-12-31T11:52:34.808Z,1.80
2022-12-31T11:54:15.374Z,3.10
2022-12-31T11:56:20.714Z,3.40
2022-12-31T11:57:53.428Z,3.60
2022-12-31T11:59:25.193Z,4.00
2022-12-31T12:01:17.538Z,4.20
2022-12-31T12:02:59.502Z,3.70
2022-12-31T12:04:32.355Z,3.10
2022-12-31T12:06:04.738Z,4.20
2022-12-31T12:07:36.582Z,3.10
2022-12-31T12:09:19.244Z,3.10
2022-12-31T12:10:58.649Z,4.90
2022-12-31T12:12:42.040Z,2.60
2022-12-31T12:14:21.653Z,3.80
2022-12-31T12:15:59.289Z,3.00
2022-12-31T12:17:34.389Z,4.60
2022-12-31T12:19:17.574Z,5.00
2022-12-31T12:20:51.304Z,4.10
2022-12-31T12:22:26.694Z,5.50
2022-12-31T12:24:01.350Z,4.40
2022-12-31T12:25:43.144Z,2.70
2022-12-31T12:27:24.633Z,3.00
2022-12-31T12:29:08.396Z,2.90
2022-12-31T12:30:41.407Z,2.80
2022-12-31T12:32:27.143Z,5.80
2022-12-31T12:33:58.965Z,6.60
2022-12-31T12:35:36.133Z,3.30
2022-12-31T12:37:36.171Z,4.70
2022-12-31T12:39:08.248Z,4.50
2022-12-31T12:40:40.927Z,5.20
2022-12-31T12:42:16.072Z,4.10
2022-12-31T12:43:48.003Z,4.90
2022-12-31T12:45:51.889Z,2.80
2022-12-31T12:47:26.137Z,3.90
2022-12-31T12:48:58.855Z,4.40
2022-12-31T12:50:45.085Z,4.90
2022-12-31T12:53:02.821Z,3.80
2022-12-31T12:55:16.924Z,7.40
2022-12-31T12:57:20.831Z,6.10
2022-12-31T12:59:01.213Z,6.80
2022-12-31T13:01:27.144Z,4.20
2022-12-31T13:03:27.895Z,3.80
2022-12-31T13:05:28.251Z,4.70
2022-12-31T13:07:18.808Z,5.00
2022-12-31T13:09:29.420Z,5.90
2022-12-31T13:11:43.740Z,3.50
2022-12-31T13:13:28.192Z,4.90
2022-12-31T13:15:17.692Z,4.90
2022-12-31T13:17:36.828Z,6.50
2022-12-31T13:19:39.780Z,5.30
2022-12-31T13:21:33.643Z,5.50
2022-12-31T13:23:40.186Z,5.00
2022-12-31T13:25:52.857Z,5.70
2022-12-31T13:27:34.088Z,3.60
2022-12-31T13:29:15.715Z,4.60
2022-12-31T13:31:01.735Z,1.80
2022-12-31T13:32:47.225Z,3.50
2022-12-31T13:36:15.377Z,3.20
2022-12-31T13:37:49.645Z,5.30
2022-12-31T13:39:33.912Z,5.80
2022-12-31T13:41:40.134Z,3.40
2022-12-31T13:43:38.546Z,3.70
2022-12-31T13:45:22.003Z,5.00
2022-12-31T13:47:32.993Z,6.70
2022-12-31T13:49:20.855Z,1.80
2022-12-31T13:51:20.180Z,3.30
2022-12-31T13:53:16.148Z,3.40
2022-12-31T13:55:10.741Z,4.70
2022-12-31T13:56:46.606Z,2.10
2022-12-31T13:58:49.261Z,3.30
2022-12-31T14:00:31.482Z,3.80
2022-12-31T14:02:15.477Z,4.60
2022-12-31T14:04:06.104Z,4.10
2022-12-31T14:05:53.376Z,7.20
2022-12-31T14:07:56.592Z,3.60
2022-12-31T14:09:34.042Z,2.60
2022-12-31T14:11:35.594Z,4.80
2022-12-31T14:13:36.943Z,3.70
2022-12-31T14:15:39.621Z,3.80
2022-12-31T14:17:39.106Z,3.90
2022-12-31T14:19:16.681Z,4.60
2022-12-31T14:21:54.187Z,5.00
2022-12-31T14:23:55.414Z,4.40
2022-12-31T14:26:02.215Z,4.50
2022-12-31T14:27:43.292Z,3.90
2022-12-31T14:29:35.060Z,5.50
2022-12-31T14:31:26.562Z,4.40
2022-12-31T14:33:36.312Z,3.60
2022-12-31T14:35:52.684Z,4.00
2022-12-31T14:38:00.026Z,5.40
2022-12-31T14:39:59.304Z,3.70
2022-12-31T14:41:48.167Z,4.40
2022-12-31T14:44:06.902Z,4.40
2022-12-31T14:45:38.693Z,5.20
2022-12-31T14:47:20.245Z,5.50
2022-12-31T14:49:02.780Z,8.40
2022-12-31T14:50:39.318Z,5.50
2022-12-31T14:52:25.144Z,5.20
2022-12-31T14:53:58.991Z,4.40
2022-12-31T14:55:35.571Z,5.20
2022-12-31T14:58:01.567Z,5.80
2022-12-31T14:59:38.707Z,6.60
2022-12-31T15:01:17.811Z,5.50
2022-12-31T15:02:59.507Z,8.80
2022-12-31T15:05:16.019Z,4.20
2022-12-31T15:07:26.843Z,5.30
2022-12-31T15:09:39.133Z,7.30
2022-12-31T15:11:27.373Z,5.00
2022-12-31T15:13:21.265Z,6.70
2022-12-31T15:15:24.252Z,4.30
2022-12-31T15:17:02.666Z,3.30
2022-12-31T15:19:20.342Z,5.60
2022-12-31T15:21:42.339Z,6.30
2022-12-31T15:23:26.465Z,5.50
2022-12-31T15:25:01.691Z,6.80
2022-12-31T15:26:37.351Z,5.10
2022-12-31T15:28:30.918Z,4.40
2022-12-31T15:30:07.230Z,5.90
2022-12-31T15:31:48.112Z,5.70
2022-12-31T15:33:54.243Z,7.00
2022-12-31T15:35:33.847Z,6.30
2022-12-31T15:37:35.020Z,4.90
2022-12-31T15:39:51.647Z,3.90
2022-12-31T15:41:36.373Z,6.90
2022-12-31T15:43:29.683Z,4.30
2022-12-31T15:45:08.936Z,6.10
2022-12-31T15:46:43.428Z,5.60
2022-12-31T15:48:26.201Z,4.60
2022-12-31T15:50:05.943Z,4.10
2022-12-31T15:52:07.061Z,4.70
2022-12-31T15:53:44.520Z,6.30
2022-12-31T15:55:44.075Z,5.30
2022-12-31T15:57:39.036Z,10.50
2022-12-31T15:59:17.301Z,4.80
2022-12-31T16:00:58.240Z,6.30
2022-12-31T16:02:30.283Z,6.80
2022-12-31T16:04:18.624Z,3.00
2022-12-31T16:05:58.672Z,4.70
2022-12-31T16:07:32.246Z,4.50
2022-12-31T16:09:16.281Z,4.40
2022-12-31T16:10:48.628Z,4.90
2022-12-31T16:12:32.537Z,6.10
2022-12-31T16:14:07.064Z,4.20
2022-12-31T16:15:40.554Z,6.80
2022-12-31T16:17:35.399Z,3.90
2022-12-31T16:19:29.863Z,3.50
2022-12-31T16:21:02.341Z,4.50
2022-12-31T16:22:40.072Z,4.10
2022-12-31T16:24:32.242Z,5.80
2022-12-31T16:26:05.322Z,4.40
2022-12-31T16:27:40.802Z,4.10
2022-12-31T16:29:18.578Z,5.30
2022-12-31T16:31:08.546Z,4.80
2022-12-31T16:32:42.593Z,3.80
2022-12-31T16:34:23.381Z,6.10
2022-12-31T16:35:58.934Z,3.50
2022-12-31T16:37:31.011Z,3.40
2022-12-31T16:39:26.904Z,5.50
2022-12-31T16:41:01.255Z,5.80
2022-12-31T16:42:34.690Z,7.70
2022-12-31T16:44:30.448Z,6.30
2022-12-31T16:46:33.286Z,4.90
2022-12-31T16:48:17.406Z,5.30
2022-12-31T16:50:06.875Z,3.40
2022-12-31T16:51:40.228Z,5.00
2022-12-31T16:53:19.801Z,4.00
2022-12-31T16:54:53.602Z,6.00
2022-12-31T16:56:36.420Z,5.90
2022-12-31T16:58:24.299Z,6.20
2022-12-31T17:00:03.535Z,4.10
2022-12-31T17:01:38.683Z,5.60
2022-12-31T17:03:27.638Z,7.10
2022-12-31T17:05:01.391Z,5.20
2022-12-31T17:06:33.783Z,5.60
2022-12-31T17:08:29.263Z,4.60
2022-12-31T17:10:06.811Z,5.50
2022-12-31T17:12:18.432Z,6.40
2022-12-31T17:14:15.761Z,5.30
2022-12-31T17:15:47.919Z,4.50
2022-12-31T17:17:26.838Z,4.60
2022-12-31T17:18:59.121Z,5.80
2022-12-31T17:20:34.260Z,6.40
2022-12-31T17:22:36.392Z,6.20
2022-12-31T17:24:11.979Z,5.20
2022-12-31T17:25:43.791Z,4.40
2022-12-31T17:27:16.074Z,4.40
2022-12-31T17:28:52.566Z,4.80
2022-12-31T17:30:31.399Z,5.30
2022-12-31T17:32:25.821Z,4.30
2022-12-31T17:34:22.958Z,3.70
2022-12-31T17:36:21.368Z,6.20
2022-12-31T17:37:53.093Z,7.20
2022-12-31T17:39:26.657Z,5.70
2022-12-31T17:41:07.897Z,8.80
2022-12-31T17:42:40.373Z,4.20
2022-12-31T17:44:28.968Z,4.10
2022-12-31T17:46:02.877Z,4.30
2022-12-31T17:47:46.173Z,5.60
2022-12-31T17:49:27.115Z,4.00
2022-12-31T17:51:01.407Z,5.10
2022-12-31T17:52:33.146Z,5.70
2022-12-31T17:54:16.446Z,7.10
2022-12-31T17:56:00.399Z,4.30
2022-12-31T17:57:32.445Z,6.60
2022-12-31T17:59:06.545Z,7.20
2022-12-31T18:00:38.347Z,6.20
2022-12-31T18:02:13.132Z,4.50
2022-12-31T18:03:45.899Z,6.80
2022-12-31T18:05:22.417Z,6.80
2022-12-31T18:06:54.120Z,5.80
2022-12-31T18:08:26.097Z,5.80
2022-12-31T18:09:57.900Z,6.10
2022-12-31T18:11:30.026Z,6.50
2022-12-31T18:13:14.189Z,5.40
2022-12-31T18:14:46.119Z,5.90
2022-12-31T18:16:17.927Z,6.90
2022-12-31T18:17:50.256Z,5.80
2022-12-31T18:19:54.351Z,5.20
2022-12-31T18:21:34.709Z,6.50
2022-12-31T18:23:09.015Z,8.60
2022-12-31T18:24:41.150Z,5.60
2022-12-31T18:26:21.937Z,7.70
2022-12-31T18:27:53.623Z,6.20
2022-12-31T18:29:25.347Z,6.90
2022-12-31T18:30:57.851Z,7.00
2022-12-31T18:32:34.350Z,6.90
2022-12-31T18:34:06.079Z,7.10
2022-12-31T18:36:07.655Z,9.10
2022-12-31T18:37:34.498Z,7.60
2022-12-31T18:39:06.305Z,9.60
2022-12-31T18:40:42.835Z,7.20
2022-12-31T18:42:17.892Z,27.40
2022-12-31T18:43:50.995Z,27.90
2022-12-31T18:45:22.877Z,20.90
2022-12-31T18:46:54.666Z,15.40
2022-12-31T18:48:26.776Z,19.20
2022-12-31T18:49:58.543Z,14.30
2022-12-31T18:51:32.416Z,19.00
2022-12-31T18:53:04.385Z,15.00
2022-12-31T18:54:36.110Z,11.80
2022-12-31T18:56:14.786Z,8.50
2022-12-31T18:57:46.576Z,6.40
2022-12-31T18:59:18.313Z,7.80
2022-12-31T19:00:52.133Z,6.20
2022-12-31T19:02:23.904Z,5.00
2022-12-31T19:04:02.702Z,7.20
2022-12-31T19:05:37.385Z,8.80
2022-12-31T19:07:09.169Z,4.60
2022-12-31T19:08:40.940Z,7.00
2022-12-31T19:10:16.404Z,5.30
2022-12-31T19:11:48.945Z,4.70
2022-12-31T19:13:21.196Z,6.50
2022-12-31T19:14:53.415Z,10.40
2022-12-31T19:16:26.300Z,5.60
2022-12-31T19:17:58.177Z,8.20
2022-12-31T19:19:29.945Z,7.10
2022-12-31T19:21:02.407Z,8.60
2022-12-31T19:22:34.113Z,5.40
2022-12-31T19:24:26.416Z,6.00
2022-12-31T19:25:58.202Z,6.90
2022-12-31T19:27:29.985Z,8.90
2022-12-31T19:29:01.712Z,9.90
2022-12-31T19:30:34.679Z,7.20
2022-12-31T19:32:06.408Z,6.60
2022-12-31T19:33:39.065Z,6.70
2022-12-31T19:35:17.576Z,7.30
2022-12-31T19:36:49.540Z,5.20
2022-12-31T19:38:26.255Z,8.10
2022-12-31T19:39:58.653Z,7.50
2022-12-31T19:41:30.682Z,6.50
2022-12-31T19:43:02.446Z,6.00
2022-12-31T19:44:34.314Z,6.40
2022-12-31T19:46:06.249Z,5.30
2022-12-31T19:47:37.966Z,7.70
2022-12-31T19:49:14.387Z,5.60
2022-12-31T19:50:50.395Z,5.20
2022-12-31T19:52:22.131Z,6.80
2022-12-31T19:53:53.945Z,7.50
2022-12-31T19:55:26.936Z,10.20
2022-12-31T19:56:59.057Z,5.40
2022-12-31T19:58:31.114Z,6.80
2022-12-31T20:00:04.335Z,10.60
2022-12-31T20:01:44.598Z,7.30
2022-12-31T20:03:17.246Z,7.70
2022-12-31T20:04:49.958Z,10.10
2022-12-31T20:06:22.880Z,6.90
2022-12-31T20:07:54.631Z,7.50
2022-12-31T20:09:26.358Z,8.00
2022-12-31T20:10:59.116Z,5.30
2022-12-31T20:12:31.457Z,6.40
2022-12-31T20:14:03.186Z,9.60
2022-12-31T20:15:39.317Z,5.60
2022-12-31T20:17:11.314Z,8.40
2022-12-31T20:18:44.932Z,10.50
2022-12-31T20:20:17.790Z,5.30
2022-12-31T20:21:49.693Z,8.00
2022-12-31T20:23:21.436Z,7.10
2022-12-31T20:24:56.304Z,10.40
2022-12-31T20:26:28.086Z,9.00
2022-12-31T20:27:59.867Z,8.10
2022-12-31T20:29:31.590Z,7.90
2022-12-31T20:31:14.047Z,8.00
2022-12-31T20:32:45.821Z,8.90
2022-12-31T20:34:17.515Z,6.50
2022-12-31T20:35:49.282Z,11.20
2022-12-31T20:37:21.095Z,6.40
2022-12-31T20:38:52.964Z,6.50
2022-12-31T20:40:24.703Z,9.50
2022-12-31T20:41:56.447Z,9.80
2022-12-31T20:43:32.296Z,8.60
2022-12-31T20:45:04.662Z,6.50
2022-12-31T20:46:38.280Z,7.90
2022-12-31T20:48:10.158Z,7.70
2022-12-31T20:50:10.191Z,7.60
2022-12-31T20:51:35.171Z,7.30
2022-12-31T20:53:07.030Z,6.30
2022-12-31T20:54:38.755Z,9.20
2022-12-31T20:56:10.544Z,9.20
2022-12-31T20:57:42.672Z,5.70
2022-12-31T20:59:17.203Z,8.40
2022-12-31T21:00:52.213Z,8.20
2022-12-31T21:02:39.182Z,6.20
2022-12-31T21:04:13.402Z,10.70
2022-12-31T21:05:54.779Z,9.20
2022-12-31T21:07:26.826Z,9.60
2022-12-31T21:09:02.459Z,9.60
2022-12-31T21:10:35.922Z,6.70
2022-12-31T21:12:30.901Z,9.90
2022-12-31T21:14:02.953Z,8.20
2022-12-31T21:15:34.743Z,7.10
2022-12-31T21:17:06.535Z,8.40
2022-12-31T21:18:38.366Z,7.50
2022-12-31T21:20:12.290Z,10.40
2022-12-31T21:21:44.047Z,9.40
2022-12-31T21:23:18.488Z,8.10
2022-12-31T21:24:50.231Z,16.80
2022-12-31T21:26:22.029Z,14.10
2022-12-31T21:27:53.734Z,11.10
2022-12-31T21:29:28.847Z,17.60
2022-12-31T21:31:08.087Z,11.80
2022-12-31T21:32:39.980Z,10.80
2022-12-31T21:34:11.849Z,8.70
2022-12-31T21:35:48.685Z,10.20
2022-12-31T21:37:26.596Z,9.80
2022-12-31T21:39:18.535Z,10.40
2022-12-31T21:40:50.760Z,9.30
2022-12-31T21:42:22.748Z,19.10
2022-12-31T21:43:54.867Z,11.00
2022-12-31T21:45:26.759Z,9.50
2022-12-31T21:47:41.295Z,8.50
2022-12-31T21:49:19.517Z,6.80
2022-12-31T21:50:56.048Z,9.70
2022-12-31T21:52:28.463Z,23.50
2022-12-31T21:54:00.190Z,11.40
2022-12-31T21:55:50.910Z,10.90
2022-12-31T21:57:23.593Z,9.00
2022-12-31T21:59:16.910Z,8.90
2022-12-31T22:01:08.906Z,6.80
2022-12-31T22:03:19.370Z,8.50
2022-12-31T22:05:14.990Z,10.90
2022-12-31T22:06:43.250Z,9.40
2022-12-31T22:08:15.161Z,8.20
2022-12-31T22:09:48.399Z,15.50
2022-12-31T22:11:24.047Z,7.70
2022-12-31T22:12:55.875Z,10.00
2022-12-31T22:14:27.583Z,7.80
2022-12-31T22:16:05.203Z,9.30
2022-12-31T22:17:38.234Z,9.50
2022-12-31T22:19:10.014Z,7.80
2022-12-31T22:20:43.484Z,11.20
2022-12-31T22:22:15.223Z,9.60
2022-12-31T22:23:53.363Z,10.30
2022-12-31T22:25:25.145Z,9.50
2022-12-31T22:26:56.950Z,9.40
2022-12-31T22:28:38.776Z,9.00
2022-12-31T22:30:11.468Z,8.60
2022-12-31T22:31:43.354Z,8.40
2022-12-31T22:33:15.235Z,9.80
2022-12-31T22:34:47.507Z,6.60
2022-12-31T22:36:22.288Z,9.70
2022-12-31T22:37:57.875Z,9.40
2022-12-31T22:39:43.548Z,6.30
2022-12-31T22:41:20.568Z,8.10
2022-12-31T22:42:52.871Z,9.00
2022-12-31T22:44:24.676Z,8.90
2022-12-31T22:45:56.496Z,10.30
2022-12-31T22:47:28.250Z,7.30
2022-12-31T22:49:02.441Z,9.20
2022-12-31T22:50:35.951Z,8.20
2022-12-31T22:52:08.976Z,9.50
2022-12-31T22:53:43.255Z,6.30
2022-12-31T22:55:15.705Z,13.00
2022-12-31T22:56:47.590Z,8.20
2022-12-31T22:58:20.979Z,11.70
2022-12-31T22:59:52.866Z,7.80