createdAt,value
2019-01-14T00:01:26.335Z,91.80
2019-01-14T00:03:55.711Z,91.00
2019-01-14T00:06:24.770Z,90.10
2019-01-14T00:08:53.840Z,90.30
2019-01-14T00:11:23.138Z,89.90
2019-01-14T00:13:52.224Z,89.70
2019-01-14T00:16:21.239Z,89.10
2019-01-14T00:18:51.835Z,88.40
2019-01-14T00:21:20.722Z,88.10
2019-01-14T00:23:50.075Z,87.90
2019-01-14T00:26:19.127Z,87.10
2019-01-14T00:28:48.239Z,86.30
2019-01-14T00:31:17.443Z,85.30
2019-01-14T00:33:47.023Z,84.80
2019-01-14T00:36:17.536Z,84.80
2019-01-14T00:38:46.563Z,84.50
2019-01-14T00:41:15.654Z,84.30
2019-01-14T00:43:44.520Z,84.30
2019-01-14T00:46:13.550Z,84.70
2019-01-14T00:48:42.812Z,84.70
2019-01-14T00:51:11.664Z,84.30
2019-01-14T00:53:40.437Z,84.30
2019-01-14T00:56:09.333Z,84.20
2019-01-14T00:58:38.348Z,84.40
2019-01-14T01:01:07.350Z,84.30
2019-01-14T01:03:36.423Z,84.20
2019-01-14T01:06:06.318Z,84.40
2019-01-14T01:08:35.618Z,84.10
2019-01-14T01:11:04.851Z,84.00
2019-01-14T01:13:33.913Z,84.20
2019-01-14T01:16:03.395Z,84.00
2019-01-14T01:18:32.546Z,84.10
2019-01-14T01:21:01.542Z,84.00
2019-01-14T01:23:30.637Z,84.50
2019-01-14T01:25:59.737Z,84.30
2019-01-14T01:28:28.603Z,84.60
2019-01-14T01:30:57.399Z,84.60
2019-01-14T01:33:26.251Z,85.20
2019-01-14T01:35:55.219Z,85.10
2019-01-14T01:38:24.212Z,85.70
2019-01-14T01:40:52.962Z,86.00
2019-01-14T01:43:22.063Z,86.10
2019-01-14T01:45:50.902Z,86.20
2019-01-14T01:48:19.916Z,86.20
2019-01-14T01:50:48.893Z,86.20
2019-01-14T01:53:17.908Z,86.60
2019-01-14T01:55:47.133Z,86.80
2019-01-14T01:58:16.022Z,86.90
2019-01-14T02:00:45.137Z,86.80
2019-01-14T02:03:14.488Z,86.80
2019-01-14T02:05:43.437Z,86.60
2019-01-14T02:08:12.217Z,86.90
2019-01-14T02:10:41.035Z,87.60
2019-01-14T02:13:10.019Z,88.60
2019-01-14T02:15:39.093Z,89.20
2019-01-14T02:18:08.210Z,89.60
2019-01-14T02:20:37.161Z,89.60
2019-01-14T02:23:05.924Z,90.20
2019-01-14T02:25:34.814Z,90.00
2019-01-14T02:28:04.211Z,89.60
2019-01-14T02:30:32.998Z,88.50
2019-01-14T02:33:02.056Z,88.90
2019-01-14T02:35:31.311Z,88.30
2019-01-14T02:38:00.174Z,88.40
2019-01-14T02:40:28.966Z,87.80
2019-01-14T02:42:57.990Z,87.80
2019-01-14T02:45:27.054Z,87.80
2019-01-14T02:47:56.287Z,87.80
2019-01-14T02:50:25.577Z,87.30
2019-01-14T02:52:54.651Z,87.40
2019-01-14T02:55:23.749Z,87.70
2019-01-14T02:57:52.962Z,87.50
2019-01-14T03:00:26.724Z,87.70
2019-01-14T03:02:55.871Z,87.60
2019-01-14T03:05:25.014Z,87.80
2019-01-14T03:07:54.014Z,87.20
2019-01-14T03:10:23.060Z,87.30
2019-01-14T03:12:52.363Z,87.40
2019-01-14T03:15:21.658Z,86.80
2019-01-14T03:17:50.701Z,86.00
2019-01-14T03:20:19.709Z,86.30
2019-01-14T03:22:48.568Z,86.40
2019-01-14T03:25:17.925Z,86.40
2019-01-14T03:27:46.892Z,86.50
2019-01-14T03:30:18.758Z,86.50
2019-01-14T03:32:48.050Z,85.80
2019-01-14T03:35:16.980Z,85.90
2019-01-14T03:37:46.250Z,86.30
2019-01-14T03:40:16.840Z,86.30
2019-01-14T03:42:45.897Z,86.30
2019-01-14T03:45:15.014Z,86.50
2019-01-14T03:47:44.268Z,86.00
2019-01-14T03:50:22.400Z,86.40
2019-01-14T03:52:51.449Z,86.60
2019-01-14T03:55:20.520Z,86.70
2019-01-14T03:57:50.775Z,87.30
2019-01-14T04:00:19.872Z,87.70
2019-01-14T04:02:48.958Z,88.60
2019-01-14T04:05:18.110Z,88.80
2019-01-14T04:07:47.062Z,89.10
2019-01-14T04:10:17.061Z,89.90
2019-01-14T04:12:45.902Z,90.50
2019-01-14T04:15:16.695Z,90.90
2019-01-14T04:17:47.358Z,90.70
2019-01-14T04:20:17.666Z,90.30
2019-01-14T04:22:46.664Z,89.90
2019-01-14T04:25:15.690Z,89.90
2019-01-14T04:27:44.742Z,89.60
2019-01-14T04:30:21.353Z,89.60
2019-01-14T04:32:50.663Z,89.40
2019-01-14T04:35:23.050Z,89.90
2019-01-14T04:37:52.979Z,90.20
2019-01-14T04:40:21.813Z,90.40
2019-01-14T04:42:50.697Z,90.40
2019-01-14T04:45:19.499Z,90.60
2019-01-14T04:47:48.661Z,90.10
2019-01-14T04:50:20.214Z,89.60
2019-01-14T04:52:49.715Z,89.30
2019-01-14T04:55:18.749Z,89.20
2019-01-14T04:57:47.787Z,90.40
2019-01-14T05:00:24.644Z,91.70
2019-01-14T05:02:53.705Z,92.90
2019-01-14T05:05:22.890Z,93.60
2019-01-14T05:07:51.721Z,94.00
2019-01-14T05:10:20.679Z,94.70
2019-01-14T05:12:49.852Z,95.20
2019-01-14T05:15:18.946Z,95.80
2019-01-14T05:17:47.856Z,96.40
2019-01-14T05:20:26.895Z,96.60
2019-01-14T05:22:56.907Z,96.60
2019-01-14T05:25:26.010Z,96.60
2019-01-14T05:27:55.008Z,96.60
2019-01-14T05:30:24.143Z,96.60
2019-01-14T05:32:53.302Z,96.60
2019-01-14T05:35:22.283Z,96.60
2019-01-14T05:37:51.528Z,96.60
2019-01-14T05:40:25.117Z,96.60
2019-01-14T05:42:54.490Z,96.60
2019-01-14T05:45:23.407Z,96.60
2019-01-14T05:47:52.465Z,96.60
2019-01-14T05:50:21.489Z,96.60
2019-01-14T05:52:50.461Z,96.60
2019-01-14T05:55:20.429Z,96.60
2019-01-14T05:57:49.414Z,96.60
2019-01-14T06:00:29.010Z,96.60
2019-01-14T06:02:58.142Z,96.60
2019-01-14T06:05:27.151Z,96.60
2019-01-14T06:07:55.975Z,96.60
2019-01-14T06:10:25.095Z,96.60
2019-01-14T06:12:54.183Z,96.60
2019-01-14T06:15:23.089Z,96.60
2019-01-14T06:17:52.083Z,96.60
2019-01-14T06:20:22.071Z,96.60
2019-01-14T06:22:51.144Z,96.60
2019-01-14T06:25:20.262Z,96.60
2019-01-14T06:27:49.126Z,96.60
2019-01-14T06:30:20.293Z,96.60
2019-01-14T06:32:49.239Z,96.60
2019-01-14T06:35:18.442Z,96.60
2019-01-14T06:37:52.271Z,96.60
2019-01-14T06:40:18.934Z,96.60
2019-01-14T06:42:47.925Z,96.60
2019-01-14T06:45:17.174Z,96.60
2019-01-14T06:47:46.233Z,96.60
2019-01-14T06:50:16.253Z,96.60
2019-01-14T06:52:45.158Z,96.60
2019-01-14T06:55:14.596Z,96.60
2019-01-14T06:57:43.868Z,96.60
2019-01-14T07:00:21.660Z,96.60
2019-01-14T07:02:50.792Z,96.60
2019-01-14T07:05:19.831Z,96.60
2019-01-14T07:07:48.720Z,96.60
2019-01-14T07:10:23.718Z,96.60
2019-01-14T07:12:52.719Z,96.60
2019-01-14T07:15:21.767Z,96.60
2019-01-14T07:17:50.676Z,96.60
2019-01-14T07:20:20.110Z,96.60
2019-01-14T07:22:49.117Z,96.60
2019-01-14T07:25:18.048Z,96.60
2019-01-14T07:27:47.197Z,96.60
2019-01-14T07:30:18.096Z,96.60
2019-01-14T07:32:47.078Z,96.60
2019-01-14T07:35:16.202Z,96.60
2019-01-14T07:37:45.550Z,96.60
2019-01-14T07:40:14.757Z,96.60
2019-01-14T07:42:43.806Z,96.60
2019-01-14T07:45:14.217Z,96.60
2019-01-14T07:47:43.274Z,96.60
2019-01-14T07:50:13.993Z,96.60
2019-01-14T07:52:43.018Z,96.60
2019-01-14T07:55:12.151Z,96.60
2019-01-14T07:57:41.312Z,96.60
2019-01-14T08:00:14.089Z,96.60
2019-01-14T08:02:43.309Z,96.60
2019-01-14T08:05:12.356Z,96.60
2019-01-14T08:07:41.325Z,96.60
2019-01-14T08:10:10.721Z,96.60
2019-01-14T08:12:39.727Z,96.60
2019-01-14T08:15:11.236Z,96.60
2019-01-14T08:17:40.028Z,96.60
2019-01-14T08:20:09.868Z,96.60
2019-01-14T08:22:39.145Z,96.60
2019-01-14T08:25:09.443Z,96.60
2019-01-14T08:27:38.499Z,96.60
2019-01-14T08:30:16.888Z,96.60
2019-01-14T08:32:45.693Z,96.30
2019-01-14T08:35:15.167Z,96.60
2019-01-14T08:37:44.278Z,96.60
2019-01-14T08:40:14.328Z,96.60
2019-01-14T08:42:43.258Z,96.60
2019-01-14T08:45:12.710Z,96.60
2019-01-14T08:47:41.685Z,96.60
2019-01-14T08:50:16.284Z,96.40
2019-01-14T08:52:45.537Z,96.60
2019-01-14T08:55:15.455Z,96.60
2019-01-14T08:57:44.450Z,96.00
2019-01-14T09:00:18.456Z,96.40
2019-01-14T09:02:47.537Z,96.60
2019-01-14T09:05:16.873Z,96.50
2019-01-14T09:07:45.975Z,96.20
2019-01-14T09:10:20.514Z,96.60
2019-01-14T09:12:49.375Z,96.60
2019-01-14T09:15:18.872Z,96.60
2019-01-14T09:17:47.700Z,96.60
2019-01-14T09:20:18.344Z,96.20
2019-01-14T09:22:47.500Z,95.70
2019-01-14T09:25:16.579Z,96.20
2019-01-14T09:27:45.859Z,96.50
2019-01-14T09:30:17.194Z,95.80
2019-01-14T09:32:46.275Z,95.40
2019-01-14T09:35:15.382Z,95.20
2019-01-14T09:37:44.614Z,96.10
2019-01-14T09:40:15.822Z,96.40
2019-01-14T09:42:44.735Z,96.60
2019-01-14T09:45:13.844Z,96.60
2019-01-14T09:47:42.709Z,96.60
2019-01-14T09:50:13.355Z,96.60
2019-01-14T09:52:42.438Z,96.60
2019-01-14T09:55:13.876Z,96.60
2019-01-14T09:57:42.718Z,96.60
2019-01-14T10:00:12.402Z,96.60
2019-01-14T10:02:41.641Z,96.50
2019-01-14T10:05:11.529Z,96.60
2019-01-14T10:07:40.579Z,96.60
2019-01-14T10:10:14.636Z,96.60
2019-01-14T10:12:43.633Z,96.60
2019-01-14T10:15:15.390Z,96.60
2019-01-14T10:17:45.101Z,96.60
2019-01-14T10:20:14.147Z,96.60
2019-01-14T10:22:43.212Z,96.60
2019-01-14T10:25:12.421Z,96.60
2019-01-14T10:27:41.318Z,96.60
2019-01-14T10:30:13.791Z,96.60
2019-01-14T10:32:42.756Z,96.60
2019-01-14T10:35:11.823Z,96.60
2019-01-14T10:37:40.830Z,96.60
2019-01-14T10:40:13.562Z,96.60
2019-01-14T10:42:42.782Z,96.60
2019-01-14T10:45:15.214Z,96.60
2019-01-14T10:47:44.284Z,96.60
2019-01-14T10:50:13.568Z,96.60
2019-01-14T10:52:45.798Z,96.60
2019-01-14T10:55:15.123Z,96.60
2019-01-14T10:57:44.070Z,96.50
2019-01-14T11:00:18.241Z,96.40
2019-01-14T11:02:48.166Z,96.60
2019-01-14T11:05:22.439Z,96.60
2019-01-14T11:07:51.264Z,96.60
2019-01-14T11:10:20.567Z,95.70
2019-01-14T11:12:49.671Z,96.00
2019-01-14T11:15:18.604Z,96.00
2019-01-14T11:17:47.937Z,95.10
2019-01-14T11:20:19.210Z,94.60
2019-01-14T11:22:48.653Z,94.60
2019-01-14T11:25:17.865Z,94.30
2019-01-14T11:27:46.782Z,94.40
2019-01-14T11:30:19.331Z,94.70
2019-01-14T11:32:48.291Z,94.60
2019-01-14T11:35:17.452Z,94.40
2019-01-14T11:37:46.359Z,94.00
2019-01-14T11:40:27.024Z,93.00
2019-01-14T11:42:57.695Z,92.90
2019-01-14T11:45:26.718Z,92.70
2019-01-14T11:47:56.052Z,92.80
2019-01-14T11:50:25.654Z,92.80
2019-01-14T11:52:54.862Z,92.60
2019-01-14T11:55:23.873Z,92.40
2019-01-14T11:57:52.651Z,93.10
2019-01-14T12:00:23.521Z,92.30
2019-01-14T12:02:52.677Z,93.90
2019-01-14T12:05:21.692Z,93.30
2019-01-14T12:07:50.715Z,92.30
2019-01-14T12:10:19.835Z,93.40
2019-01-14T12:12:48.986Z,93.20
2019-01-14T12:15:20.640Z,92.80
2019-01-14T12:17:49.390Z,92.10
2019-01-14T12:20:18.237Z,92.40
2019-01-14T12:22:47.587Z,92.50
2019-01-14T12:25:16.530Z,90.80
2019-01-14T12:27:45.300Z,83.70
2019-01-14T12:30:23.284Z,80.90
2019-01-14T12:32:52.386Z,80.70
2019-01-14T12:35:21.586Z,79.90
2019-01-14T12:37:50.738Z,77.30
2019-01-14T12:40:19.817Z,80.50
2019-01-14T12:42:48.944Z,71.80
2019-01-14T12:45:18.282Z,69.30
2019-01-14T12:47:47.279Z,73.00
2019-01-14T12:50:16.312Z,75.60
2019-01-14T12:52:45.495Z,77.80
2019-01-14T12:55:14.533Z,77.60
2019-01-14T12:57:43.728Z,79.90
2019-01-14T13:00:15.682Z,82.60
2019-01-14T13:02:44.847Z,78.60
2019-01-14T13:05:14.846Z,77.70
2019-01-14T13:07:43.887Z,77.40
2019-01-14T13:10:13.327Z,72.70
2019-01-14T13:12:42.275Z,71.30
2019-01-14T13:15:16.666Z,72.80
2019-01-14T13:17:45.794Z,72.40
2019-01-14T13:20:15.343Z,70.30
2019-01-14T13:22:44.362Z,70.10
2019-01-14T13:25:15.913Z,67.40
2019-01-14T13:27:44.726Z,68.90
2019-01-14T13:30:19.163Z,71.30
2019-01-14T13:32:48.090Z,73.20
2019-01-14T13:35:17.211Z,72.40
2019-01-14T13:37:46.250Z,70.10
2019-01-14T13:40:15.464Z,67.90
2019-01-14T13:42:44.586Z,66.00
2019-01-14T13:45:15.678Z,64.10
2019-01-14T13:47:44.570Z,65.50
2019-01-14T13:50:15.630Z,66.40
2019-01-14T13:52:44.880Z,66.10
2019-01-14T13:55:14.214Z,64.10
2019-01-14T13:57:43.087Z,63.00
2019-01-14T14:00:17.682Z,62.90
2019-01-14T14:02:46.669Z,64.90
2019-01-14T14:05:15.833Z,66.20
2019-01-14T14:07:44.948Z,65.50
2019-01-14T14:10:26.656Z,65.40
2019-01-14T14:12:56.057Z,65.70
2019-01-14T14:15:25.693Z,67.70
2019-01-14T14:21:34.305Z,70.00
2019-01-14T14:24:03.154Z,70.60
2019-01-14T14:26:32.175Z,73.10
2019-01-14T14:29:01.155Z,74.50
2019-01-14T14:31:30.078Z,73.90
2019-01-14T14:33:59.479Z,73.60
2019-01-14T14:36:28.383Z,73.00
2019-01-14T14:38:57.360Z,71.60
2019-01-14T14:41:27.228Z,70.30
2019-01-14T14:43:56.315Z,68.10
2019-01-14T14:46:25.318Z,67.20
2019-01-14T14:48:54.199Z,67.50
2019-01-14T14:51:23.196Z,66.60
2019-01-14T14:53:52.206Z,67.00
2019-01-14T14:56:22.471Z,66.90
2019-01-14T14:58:51.443Z,66.80
2019-01-14T15:01:22.549Z,67.60
2019-01-14T15:03:51.354Z,68.80
2019-01-14T15:06:20.388Z,69.40
2019-01-14T15:08:49.446Z,68.60
2019-01-14T15:11:18.531Z,69.70
2019-01-14T15:13:47.721Z,71.20
2019-01-14T15:16:16.808Z,71.50
2019-01-14T15:18:45.781Z,72.10
2019-01-14T15:21:14.614Z,72.90
2019-01-14T15:23:43.626Z,73.10
2019-01-14T15:26:14.506Z,73.40
2019-01-14T15:28:44.594Z,74.70
2019-01-14T15:31:13.656Z,74.70
2019-01-14T15:33:45.761Z,75.00
2019-01-14T15:36:14.511Z,75.30
2019-01-14T15:38:43.292Z,75.40
2019-01-14T15:41:12.625Z,76.20
2019-01-14T15:43:41.662Z,77.60
2019-01-14T15:46:11.019Z,78.60
2019-01-14T15:48:41.278Z,79.20
2019-01-14T15:51:10.358Z,79.80
2019-01-14T15:53:39.226Z,80.70
2019-01-14T15:56:08.363Z,81.20
2019-01-14T15:58:37.384Z,81.40
2019-01-14T16:01:06.529Z,82.00
2019-01-14T16:03:35.388Z,82.20
2019-01-14T16:06:04.471Z,82.60
2019-01-14T16:08:33.387Z,82.60
2019-01-14T16:11:02.519Z,82.80
2019-01-14T16:13:31.612Z,83.00
2019-01-14T16:16:00.560Z,82.90
2019-01-14T16:18:32.406Z,83.30
2019-01-14T16:21:03.680Z,83.90
2019-01-14T16:23:32.828Z,84.20
2019-01-14T16:26:01.612Z,84.90
2019-01-14T16:28:30.964Z,85.10
2019-01-14T16:30:59.707Z,85.40
2019-01-14T16:33:28.821Z,86.00
2019-01-14T16:35:57.848Z,86.30
2019-01-14T16:38:26.972Z,87.20
2019-01-14T16:40:56.143Z,87.30
2019-01-14T16:43:25.092Z,87.90
2019-01-14T16:45:53.875Z,88.30
2019-01-14T16:48:23.325Z,88.50
2019-01-14T16:50:52.187Z,88.70
2019-01-14T16:53:21.170Z,88.30
2019-01-14T16:55:53.194Z,87.80
2019-01-14T16:58:22.081Z,86.80
2019-01-14T17:00:50.891Z,86.60
2019-01-14T17:03:22.182Z,86.40
2019-01-14T17:05:50.972Z,85.90
2019-01-14T17:08:20.041Z,86.30
2019-01-14T17:10:49.133Z,86.40
2019-01-14T17:13:18.103Z,85.90
2019-01-14T17:15:49.907Z,85.50
2019-01-14T17:18:18.848Z,85.30
2019-01-14T17:20:47.908Z,85.70
2019-01-14T17:23:16.662Z,85.10
2019-01-14T17:25:45.755Z,85.50
2019-01-14T17:28:14.871Z,85.70
2019-01-14T17:30:46.130Z,86.00
2019-01-14T17:33:21.256Z,86.10
2019-01-14T17:35:50.227Z,86.40
2019-01-14T17:38:19.021Z,86.50
2019-01-14T17:40:47.982Z,87.10
2019-01-14T17:43:16.936Z,86.70
2019-01-14T17:45:46.043Z,87.20
2019-01-14T17:48:17.872Z,86.80
2019-01-14T17:50:53.013Z,86.50
2019-01-14T17:53:21.775Z,86.50
2019-01-14T17:55:51.056Z,86.60
2019-01-14T17:58:20.376Z,86.80
2019-01-14T18:00:49.794Z,86.90
2019-01-14T18:03:18.585Z,87.30
2019-01-14T18:05:47.417Z,87.80
2019-01-14T18:08:16.522Z,87.50
2019-01-14T18:10:45.334Z,88.10
2019-01-14T18:13:14.403Z,88.30
2019-01-14T18:15:44.455Z,88.40
2019-01-14T18:18:13.332Z,88.90
2019-01-14T18:20:45.173Z,89.00
2019-01-14T18:23:14.545Z,89.20
2019-01-14T18:25:43.528Z,89.60
2019-01-14T18:28:13.383Z,90.00
2019-01-14T18:30:42.415Z,90.00
2019-01-14T18:33:11.276Z,89.90
2019-01-14T18:35:40.362Z,90.20
2019-01-14T18:38:12.448Z,90.20
2019-01-14T18:40:47.074Z,90.40
2019-01-14T18:43:12.017Z,90.50
2019-01-14T18:45:40.859Z,90.30
2019-01-14T18:48:09.855Z,90.20
2019-01-14T18:50:38.903Z,89.80
2019-01-14T18:53:07.918Z,89.50
2019-01-14T18:55:36.755Z,88.60
2019-01-14T18:58:05.868Z,88.60
2019-01-14T19:00:34.661Z,88.60
2019-01-14T19:03:03.670Z,88.00
2019-01-14T19:05:32.768Z,87.70
2019-01-14T19:08:02.125Z,87.30
2019-01-14T19:10:31.311Z,86.90
2019-01-14T19:13:00.478Z,86.00
2019-01-14T19:15:29.746Z,85.40
2019-01-14T19:17:58.607Z,84.30
2019-01-14T19:20:28.757Z,84.40
2019-01-14T19:22:57.863Z,83.70
2019-01-14T19:25:27.194Z,83.90
2019-01-14T19:27:56.371Z,83.80
2019-01-14T19:30:25.621Z,83.40
2019-01-14T19:32:54.717Z,83.60
2019-01-14T19:35:23.635Z,84.40
2019-01-14T19:37:52.736Z,84.90
2019-01-14T19:40:22.114Z,85.90
2019-01-14T19:42:51.151Z,87.20
2019-01-14T19:45:21.773Z,87.50
2019-01-14T19:47:50.800Z,87.40
2019-01-14T19:50:24.033Z,87.10
2019-01-14T19:52:54.001Z,87.30
2019-01-14T19:55:23.041Z,87.80
2019-01-14T19:57:52.117Z,88.40
2019-01-14T20:00:29.041Z,88.70
2019-01-14T20:02:58.234Z,89.00
2019-01-14T20:05:27.449Z,89.40
2019-01-14T20:07:56.806Z,89.50
2019-01-14T20:10:26.271Z,89.20
2019-01-14T20:12:55.871Z,88.60
2019-01-14T20:15:24.804Z,87.80
2019-01-14T20:17:53.795Z,87.20
2019-01-14T20:20:22.789Z,87.30
2019-01-14T20:22:51.831Z,87.00
2019-01-14T20:25:20.777Z,86.90
2019-01-14T20:27:50.047Z,87.10
2019-01-14T20:30:21.086Z,87.20
2019-01-14T20:32:50.008Z,86.60
2019-01-14T20:35:19.068Z,86.70
2019-01-14T20:37:47.991Z,86.90
2019-01-14T20:40:17.130Z,87.00
2019-01-14T20:42:46.062Z,87.30
2019-01-14T20:45:15.311Z,87.30
2019-01-14T20:47:44.532Z,87.30
2019-01-14T20:50:15.491Z,87.30
2019-01-14T20:52:44.497Z,87.30
2019-01-14T20:55:14.047Z,87.60
2019-01-14T20:57:42.968Z,87.80
2019-01-14T21:00:21.015Z,88.20
2019-01-14T21:02:49.775Z,88.60
2019-01-14T21:05:19.001Z,89.10
2019-01-14T21:07:48.278Z,89.40
2019-01-14T21:10:17.486Z,89.00
2019-01-14T21:12:46.518Z,88.40
2019-01-14T21:15:15.836Z,88.20
2019-01-14T21:17:44.918Z,88.30
2019-01-14T21:20:22.187Z,88.10
2019-01-14T21:22:51.438Z,87.90
2019-01-14T21:25:20.415Z,87.70
2019-01-14T21:27:49.287Z,87.50
2019-01-14T21:30:20.167Z,87.70
2019-01-14T21:32:49.148Z,87.50
2019-01-14T21:35:18.359Z,87.30
2019-01-14T21:37:47.579Z,87.10
2019-01-14T21:40:16.594Z,86.70
2019-01-14T21:42:45.493Z,87.10
2019-01-14T21:45:14.961Z,87.30
2019-01-14T21:47:43.924Z,87.30
2019-01-14T21:50:15.383Z,87.80
2019-01-14T21:52:44.329Z,86.80
2019-01-14T21:55:15.348Z,86.70
2019-01-14T21:57:44.810Z,87.30
2019-01-14T22:00:18.718Z,88.30
2019-01-14T22:02:47.645Z,89.60
2019-01-14T22:05:16.761Z,90.70
2019-01-14T22:07:45.619Z,90.80
2019-01-14T22:10:19.951Z,91.70
2019-01-14T22:12:48.977Z,91.80
2019-01-14T22:15:18.114Z,91.60
2019-01-14T22:17:47.323Z,91.10
2019-01-14T22:20:18.412Z,91.70
2019-01-14T22:22:47.660Z,91.70
2019-01-14T22:25:16.562Z,91.20
2019-01-14T22:27:45.637Z,91.10
2019-01-14T22:30:20.063Z,90.70
2019-01-14T22:32:49.353Z,90.70
2019-01-14T22:35:18.364Z,90.10
2019-01-14T22:37:47.342Z,90.30
2019-01-14T22:40:18.879Z,90.50
2019-01-14T22:42:48.092Z,90.40
2019-01-14T22:45:17.069Z,90.60
2019-01-14T22:47:45.890Z,90.80
2019-01-14T22:50:15.761Z,90.90
2019-01-14T22:52:45.048Z,90.60
2019-01-14T22:55:14.075Z,90.70
2019-01-14T22:57:44.274Z,90.90
2019-01-14T23:01:12.285Z,91.00
2019-01-14T23:03:42.079Z,91.30
2019-01-14T23:06:11.173Z,91.30
2019-01-14T23:08:39.927Z,91.70
2019-01-14T23:11:09.045Z,91.60
2019-01-14T23:13:38.269Z,91.40
2019-01-14T23:16:07.192Z,91.30
2019-01-14T23:18:36.286Z,91.40
2019-01-14T23:21:05.334Z,91.90
2019-01-14T23:23:34.200Z,91.60
2019-01-14T23:26:03.198Z,91.80
2019-01-14T23:28:32.298Z,91.60
2019-01-14T23:31:01.649Z,91.20
2019-01-14T23:33:30.631Z,91.40
2019-01-14T23:35:59.470Z,91.50
2019-01-14T23:38:28.456Z,91.50
2019-01-14T23:40:57.293Z,91.40
2019-01-14T23:43:26.402Z,91.30
2019-01-14T23:45:55.691Z,91.50
2019-01-14T23:48:24.770Z,91.50
2019-01-14T23:50:53.495Z,91.30
2019-01-14T23:53:22.601Z,91.50
2019-01-14T23:55:51.650Z,91.40
2019-01-14T23:58:20.863Z,91.30
