createdAt,value
2019-04-20T00:00:55.066Z,8.00
2019-04-20T00:03:52.500Z,7.47
2019-04-20T00:06:46.314Z,7.50
2019-04-20T00:09:26.537Z,7.73
2019-04-20T00:12:17.869Z,8.03
2019-04-20T00:14:54.800Z,6.97
2019-04-20T00:17:45.994Z,6.80
2019-04-20T00:20:27.884Z,7.93
2019-04-20T00:23:35.438Z,6.90
2019-04-20T00:27:04.918Z,7.33
2019-04-20T00:29:41.096Z,7.30
2019-04-20T00:32:14.378Z,7.70
2019-04-20T00:34:52.749Z,7.23
2019-04-20T00:37:25.428Z,7.37
2019-04-20T00:40:21.525Z,7.30
2019-04-20T00:43:06.656Z,7.87
2019-04-20T00:45:59.075Z,7.43
2019-04-20T00:48:46.219Z,8.10
2019-04-20T00:51:35.155Z,8.25
2019-04-20T00:54:09.532Z,7.40
2019-04-20T00:57:05.765Z,8.20
2019-04-20T00:59:59.103Z,7.70
2019-04-20T01:02:37.049Z,8.30
2019-04-20T01:08:20.915Z,8.00
2019-04-20T01:11:16.690Z,7.50
2019-04-20T01:14:05.508Z,7.97
2019-04-20T01:16:54.482Z,7.57
2019-04-20T01:19:32.589Z,8.37
2019-04-20T01:22:19.864Z,8.33
2019-04-20T01:25:09.914Z,8.30
2019-04-20T01:28:07.699Z,8.70
2019-04-20T01:30:40.842Z,9.60
2019-04-20T01:33:32.955Z,8.43
2019-04-20T01:36:27.885Z,9.73
2019-04-20T01:39:02.760Z,8.23
2019-04-20T01:41:37.713Z,8.47
2019-04-20T01:44:28.454Z,8.17
2019-04-20T01:47:08.866Z,8.70
2019-04-20T01:49:59.980Z,8.30
2019-04-20T01:52:50.845Z,8.57
2019-04-20T01:55:55.651Z,9.53
2019-04-20T02:02:05.125Z,9.00
2019-04-20T02:05:11.333Z,8.30
2019-04-20T02:07:59.104Z,8.27
2019-04-20T02:10:51.849Z,9.20
2019-04-20T02:13:38.973Z,8.60
2019-04-20T02:16:27.325Z,9.33
2019-04-20T02:19:21.683Z,9.08
2019-04-20T02:22:03.834Z,8.50
2019-04-20T02:24:37.116Z,8.55
2019-04-20T02:27:31.282Z,8.83
2019-04-20T02:30:44.943Z,8.70
2019-04-20T02:33:34.987Z,9.03
2019-04-20T02:39:28.710Z,8.10
2019-04-20T02:42:30.088Z,8.83
2019-04-20T02:45:12.698Z,8.23
2019-04-20T02:47:47.384Z,8.05
2019-04-20T02:53:21.969Z,8.23
2019-04-20T02:56:04.862Z,8.57
2019-04-20T02:59:15.132Z,9.12
2019-04-20T03:01:55.208Z,8.27
2019-04-20T03:04:29.459Z,8.43
2019-04-20T03:07:14.949Z,8.20
2019-04-20T03:10:06.549Z,8.50
2019-04-20T03:12:59.734Z,8.43
2019-04-20T03:15:42.128Z,7.83
2019-04-20T03:18:25.547Z,8.57
2019-04-20T03:21:12.862Z,8.33
2019-04-20T03:24:06.370Z,8.83
2019-04-20T03:26:59.832Z,9.23
2019-04-20T03:33:24.535Z,9.90
2019-04-20T03:36:09.941Z,9.74
2019-04-20T03:38:45.125Z,8.37
2019-04-20T03:41:19.486Z,9.37
2019-04-20T03:43:54.186Z,8.33
2019-04-20T03:46:45.553Z,8.33
2019-04-20T03:49:52.545Z,8.83
2019-04-20T03:52:57.841Z,8.30
2019-04-20T03:56:02.306Z,8.60
2019-04-20T04:08:06.209Z,9.10
2019-04-20T04:11:03.287Z,8.73
2019-04-20T04:13:29.117Z,8.18
2019-04-20T04:16:15.538Z,8.53
2019-04-20T04:19:09.048Z,7.90
2019-04-20T04:21:59.141Z,7.97
2019-04-20T04:24:39.358Z,8.50
2019-04-20T04:27:38.691Z,8.25
2019-04-20T04:30:14.913Z,8.63
2019-04-20T04:33:32.637Z,9.13
2019-04-20T04:35:54.623Z,8.40
2019-04-20T04:38:42.356Z,8.87
2019-04-20T04:41:26.560Z,8.67
2019-04-20T04:44:08.661Z,9.00
2019-04-20T04:46:43.520Z,8.57
2019-04-20T04:49:31.111Z,9.17
2019-04-20T04:52:14.404Z,8.93
2019-04-20T04:55:09.564Z,9.43
2019-04-20T04:57:41.654Z,8.90
2019-04-20T05:00:28.157Z,9.07
2019-04-20T05:03:28.489Z,8.70
2019-04-20T05:06:32.051Z,8.87
2019-04-20T05:09:14.919Z,9.00
2019-04-20T05:12:04.147Z,8.73
2019-04-20T05:14:53.674Z,9.23
2019-04-20T05:17:54.456Z,9.60
2019-04-20T05:20:38.672Z,9.73
2019-04-20T05:23:37.867Z,9.18
2019-04-20T05:29:34.534Z,9.67
2019-04-20T05:32:24.915Z,10.50
2019-04-20T05:35:35.443Z,10.57
2019-04-20T05:38:20.392Z,11.30
2019-04-20T05:40:55.552Z,11.23
2019-04-20T05:46:42.540Z,12.30
2019-04-20T05:49:29.746Z,12.37
2019-04-20T05:52:31.554Z,11.70
2019-04-20T05:55:03.009Z,11.87
2019-04-20T05:57:50.436Z,12.43
2019-04-20T06:00:43.563Z,11.87
2019-04-20T06:03:20.363Z,12.35
2019-04-20T06:06:23.472Z,11.08
2019-04-20T06:09:03.378Z,12.53
2019-04-20T06:11:44.473Z,11.20
2019-04-20T06:17:31.388Z,12.03
2019-04-20T06:20:20.285Z,12.37
2019-04-20T06:26:11.217Z,11.10
2019-04-20T06:28:46.494Z,11.60
2019-04-20T06:31:40.970Z,11.05
2019-04-20T06:34:37.964Z,11.43
2019-04-20T06:37:23.467Z,11.00
2019-04-20T06:40:07.817Z,11.17
2019-04-20T06:42:58.845Z,11.77
2019-04-20T06:45:54.846Z,11.60
2019-04-20T06:48:35.321Z,10.78
2019-04-20T06:57:07.106Z,10.57
2019-04-20T06:59:54.459Z,10.07
2019-04-20T07:02:41.766Z,10.23
2019-04-20T07:08:30.902Z,9.97
2019-04-20T07:10:59.326Z,10.18
2019-04-20T07:13:33.104Z,10.23
2019-04-20T07:16:49.333Z,9.17
2019-04-20T07:19:50.452Z,9.20
2019-04-20T07:22:55.962Z,9.17
2019-04-20T07:26:09.570Z,10.17
2019-04-20T07:28:35.563Z,8.87
2019-04-20T07:31:18.633Z,9.47
2019-04-20T07:37:04.618Z,8.77
2019-04-20T07:39:40.297Z,8.23
2019-04-20T07:42:29.070Z,8.27
2019-04-20T07:45:18.212Z,6.87
2019-04-20T07:47:52.461Z,7.13
2019-04-20T07:50:36.136Z,6.63
2019-04-20T07:53:20.211Z,7.87
2019-04-20T07:56:12.132Z,7.45
2019-04-20T07:58:46.061Z,6.90
2019-04-20T08:05:05.993Z,6.47
2019-04-20T08:07:46.410Z,6.03
2019-04-20T08:10:42.122Z,5.50
2019-04-20T08:13:43.614Z,4.83
2019-04-20T08:16:14.284Z,4.93
2019-04-20T08:19:01.137Z,5.40
2019-04-20T08:21:47.543Z,4.93
2019-04-20T08:24:27.772Z,4.83
2019-04-20T08:29:58.923Z,4.67
2019-04-20T08:36:10.712Z,4.60
2019-04-20T08:41:57.557Z,4.60
2019-04-20T08:47:51.979Z,5.62
2019-04-20T08:50:28.115Z,4.87
2019-04-20T08:53:15.914Z,4.87
2019-04-20T08:55:57.001Z,5.12
2019-04-20T08:58:28.455Z,5.80
2019-04-20T09:01:18.424Z,5.00
2019-04-20T09:04:09.049Z,5.60
2019-04-20T09:06:59.714Z,5.40
2019-04-20T09:09:53.809Z,5.47
2019-04-20T09:12:35.711Z,6.30
2019-04-20T09:15:04.260Z,6.20
2019-04-20T09:18:20.614Z,6.42
2019-04-20T09:21:15.462Z,6.10
2019-04-20T09:24:17.160Z,6.53
2019-04-20T09:26:54.579Z,6.47
2019-04-20T09:29:32.902Z,8.30
2019-04-20T09:32:30.982Z,8.23
2019-04-20T09:35:24.862Z,9.80
2019-04-20T09:38:10.386Z,10.20
2019-04-20T09:40:55.484Z,8.50
2019-04-20T09:43:47.381Z,8.80
2019-04-20T09:46:37.787Z,9.23
2019-04-20T09:49:32.395Z,8.83
2019-04-20T09:52:16.986Z,8.70
2019-04-20T09:55:04.295Z,8.13
2019-04-20T09:57:55.992Z,8.63
2019-04-20T10:00:41.174Z,8.57
2019-04-20T10:03:08.682Z,9.30
2019-04-20T10:05:53.775Z,8.07
2019-04-20T10:08:44.725Z,8.30
2019-04-20T10:11:11.922Z,8.93
2019-04-20T10:13:56.469Z,7.17
2019-04-20T10:16:42.004Z,8.83
2019-04-20T10:22:10.959Z,8.78
2019-04-20T10:24:55.541Z,7.20
2019-04-20T10:27:42.061Z,6.67
2019-04-20T10:30:26.611Z,6.17
2019-04-20T10:33:10.505Z,5.87
2019-04-20T10:35:54.896Z,4.63
2019-04-20T10:38:40.153Z,4.35
2019-04-20T10:42:20.414Z,4.00
2019-04-20T10:44:29.295Z,4.00
2019-04-20T10:47:17.166Z,3.67
2019-04-20T10:50:00.980Z,3.40
2019-04-20T10:52:46.159Z,3.30
2019-04-20T10:55:31.323Z,3.60
2019-04-20T10:58:03.847Z,3.13
2019-04-20T11:00:50.090Z,3.07
2019-04-20T11:03:22.787Z,2.93
2019-04-20T11:06:20.594Z,3.10
2019-04-20T11:09:06.846Z,3.87
2019-04-20T11:11:50.826Z,3.30
2019-04-20T11:14:38.761Z,3.50
2019-04-20T11:17:22.409Z,3.93
2019-04-20T11:20:07.447Z,3.73
2019-04-20T11:22:52.576Z,4.10
2019-04-20T11:25:38.005Z,3.93
2019-04-20T11:28:22.518Z,4.30
2019-04-20T11:31:06.001Z,4.50
2019-04-20T11:33:50.005Z,3.63
2019-04-20T11:36:34.995Z,4.30
2019-04-20T11:39:19.192Z,3.95
2019-04-20T11:42:03.733Z,4.50
2019-04-20T11:44:48.839Z,3.83
2019-04-20T11:47:33.671Z,4.60
2019-04-20T11:50:19.727Z,4.57
2019-04-20T11:53:03.765Z,5.03
2019-04-20T11:55:48.820Z,4.57
2019-04-20T11:58:33.160Z,4.80
2019-04-20T12:01:43.999Z,4.90
2019-04-20T12:07:28.710Z,4.77
2019-04-20T12:10:17.344Z,4.63
2019-04-20T12:12:59.626Z,5.07
2019-04-20T12:15:43.644Z,5.57
2019-04-20T12:18:27.598Z,5.67
2019-04-20T12:21:12.716Z,5.00
2019-04-20T12:23:56.731Z,5.57
2019-04-20T12:26:41.099Z,6.03
2019-04-20T12:29:25.831Z,5.90
2019-04-20T12:32:10.736Z,6.63
2019-04-20T12:34:56.144Z,5.80
2019-04-20T12:37:40.991Z,5.87
2019-04-20T12:40:25.888Z,6.00
2019-04-20T12:43:11.104Z,5.70
2019-04-20T12:45:55.875Z,6.57
2019-04-20T12:48:40.193Z,7.20
2019-04-20T12:51:31.456Z,7.37
2019-04-20T12:54:10.873Z,7.58
2019-04-20T12:56:55.103Z,6.87
2019-04-20T12:59:42.725Z,7.03
2019-04-20T13:02:27.182Z,6.93
2019-04-20T13:05:13.448Z,7.65
2019-04-20T13:08:04.126Z,7.00
2019-04-20T13:11:04.472Z,7.07
2019-04-20T13:14:32.882Z,7.03
2019-04-20T13:17:06.252Z,6.87
2019-04-20T13:19:51.238Z,6.70
2019-04-20T13:22:36.811Z,6.70
2019-04-20T13:25:25.090Z,6.30
2019-04-20T13:28:10.682Z,6.60
2019-04-20T13:30:55.578Z,6.67
2019-04-20T13:33:43.326Z,6.47
2019-04-20T13:36:28.700Z,5.73
2019-04-20T13:39:12.804Z,5.30
2019-04-20T13:42:11.501Z,5.73
2019-04-20T13:44:59.125Z,5.73
2019-04-20T13:47:43.359Z,6.33
2019-04-20T13:50:31.714Z,6.37
2019-04-20T13:53:17.092Z,6.17
2019-04-20T13:56:01.638Z,6.83
2019-04-20T13:59:12.074Z,6.43
2019-04-20T14:05:04.710Z,5.77
2019-04-20T14:07:49.366Z,6.03
2019-04-20T14:10:33.783Z,5.60
2019-04-20T14:13:20.474Z,6.13
2019-04-20T14:16:04.997Z,6.03
2019-04-20T14:18:49.217Z,5.73
2019-04-20T14:21:34.215Z,6.30
2019-04-20T14:24:19.144Z,6.47
2019-04-20T14:27:03.391Z,5.40
2019-04-20T14:29:51.125Z,6.50
2019-04-20T14:32:34.776Z,5.47
2019-04-20T14:35:18.938Z,6.10
2019-04-20T14:38:05.860Z,5.60
2019-04-20T14:40:50.382Z,5.97
2019-04-20T14:43:36.497Z,5.83
2019-04-20T14:46:21.080Z,6.27
2019-04-20T14:49:05.026Z,6.23
2019-04-20T14:51:49.944Z,5.00
2019-04-20T14:54:35.109Z,5.73
2019-04-20T14:57:19.572Z,5.50
2019-04-20T15:03:25.942Z,5.87
2019-04-20T15:06:11.644Z,6.00
2019-04-20T15:08:58.831Z,6.25
2019-04-20T15:11:46.568Z,5.87
2019-04-20T15:14:32.370Z,5.57
2019-04-20T15:20:39.511Z,5.50
2019-04-20T15:23:25.777Z,6.10
2019-04-20T15:26:10.732Z,5.30
2019-04-20T15:28:59.928Z,6.40
2019-04-20T15:31:56.581Z,6.70
2019-04-20T15:34:40.805Z,5.70
2019-04-20T15:37:25.148Z,6.12
2019-04-20T15:40:11.159Z,5.90
2019-04-20T15:43:04.331Z,5.67
2019-04-20T15:45:45.390Z,6.20
2019-04-20T15:48:37.644Z,5.73
2019-04-20T15:51:23.641Z,6.27
2019-04-20T15:54:09.383Z,5.73
2019-04-20T16:00:02.542Z,6.50
2019-04-20T16:08:54.346Z,6.00
2019-04-20T16:11:39.224Z,5.67
2019-04-20T16:14:23.871Z,5.80
2019-04-20T16:17:12.504Z,5.80
2019-04-20T16:20:06.277Z,6.17
2019-04-20T16:22:42.669Z,5.53
2019-04-20T16:28:32.100Z,5.30
2019-04-20T16:31:30.858Z,5.60
2019-04-20T16:34:15.970Z,5.83
2019-04-20T16:36:59.928Z,5.53
2019-04-20T16:39:46.493Z,5.30
2019-04-20T16:42:32.089Z,6.23
2019-04-20T16:45:17.175Z,6.03
2019-04-20T16:48:03.854Z,5.40
2019-04-20T16:50:48.862Z,5.47
2019-04-20T16:53:32.977Z,5.97
2019-04-20T16:56:19.450Z,5.97
2019-04-20T16:59:07.115Z,6.37
2019-04-20T17:01:50.622Z,5.47
2019-04-20T17:04:35.610Z,5.47
2019-04-20T17:07:45.392Z,4.50
2019-04-20T17:10:29.087Z,4.42
2019-04-20T17:13:13.593Z,4.60
2019-04-20T17:15:57.532Z,5.00
2019-04-20T17:18:41.660Z,4.50
2019-04-20T17:21:28.945Z,4.60
2019-04-20T17:24:13.359Z,5.23
2019-04-20T17:30:27.847Z,5.30
2019-04-20T17:33:15.883Z,5.35
2019-04-20T17:36:08.890Z,5.70
2019-04-20T17:38:52.651Z,5.40
2019-04-20T17:41:48.793Z,6.12
2019-04-20T17:44:31.515Z,5.78
2019-04-20T17:47:21.475Z,6.27
2019-04-20T17:50:03.601Z,6.30
2019-04-20T17:52:53.906Z,7.60
2019-04-20T17:58:32.648Z,7.05
2019-04-20T18:01:48.736Z,7.00
2019-04-20T18:04:53.822Z,6.87
2019-04-20T18:08:02.606Z,6.90
2019-04-20T18:10:25.996Z,7.93
2019-04-20T18:12:56.754Z,7.90
2019-04-20T18:15:52.647Z,8.80
2019-04-20T18:18:56.219Z,9.63
2019-04-20T18:24:56.852Z,9.90
2019-04-20T18:27:38.767Z,10.15
2019-04-20T18:33:09.521Z,10.57
2019-04-20T18:35:58.327Z,10.93
2019-04-20T18:39:04.244Z,10.47
2019-04-20T18:41:51.481Z,10.23
2019-04-20T18:44:55.839Z,10.20
2019-04-20T18:47:34.356Z,9.13
2019-04-20T18:50:11.835Z,9.50
2019-04-20T18:52:49.694Z,9.38
2019-04-20T18:55:46.183Z,8.60
2019-04-20T18:58:27.050Z,8.23
2019-04-20T19:01:32.064Z,7.60
2019-04-20T19:03:59.701Z,7.33
2019-04-20T19:06:57.452Z,8.33
2019-04-20T19:09:43.211Z,8.35
2019-04-20T19:12:41.441Z,9.03
2019-04-20T19:16:03.605Z,9.70
2019-04-20T19:21:43.775Z,13.50
2019-04-20T19:24:32.743Z,14.13
2019-04-20T19:27:17.035Z,14.17
2019-04-20T19:33:05.287Z,15.87
2019-04-20T19:35:46.570Z,14.83
2019-04-20T19:38:24.474Z,14.33
2019-04-20T19:41:23.382Z,15.20
2019-04-20T19:44:04.080Z,14.23
2019-04-20T19:47:05.400Z,15.30
2019-04-20T19:49:36.000Z,18.07
2019-04-20T19:52:39.628Z,20.12
2019-04-20T19:55:27.451Z,21.47
2019-04-20T19:58:11.494Z,24.80
2019-04-20T20:00:46.835Z,27.03
2019-04-20T20:03:29.978Z,30.35
2019-04-20T20:06:22.501Z,31.80
2019-04-20T20:09:04.234Z,31.53
2019-04-20T20:11:56.113Z,30.32
2019-04-20T20:14:44.800Z,29.17
2019-04-20T20:17:44.422Z,27.67
2019-04-20T20:20:35.810Z,27.43
2019-04-20T20:23:00.094Z,26.10
2019-04-20T20:25:47.548Z,26.33
2019-04-20T20:28:39.602Z,25.27
2019-04-20T20:31:27.522Z,23.90
2019-04-20T20:34:10.929Z,21.43
2019-04-20T20:36:54.958Z,23.00
2019-04-20T20:39:36.399Z,23.47
2019-04-20T20:42:29.580Z,20.53
2019-04-20T20:45:16.043Z,22.10
2019-04-20T20:48:12.094Z,21.37
2019-04-20T20:51:02.184Z,22.40
2019-04-20T20:53:41.704Z,21.83
2019-04-20T20:56:19.213Z,25.07
2019-04-20T20:59:03.972Z,26.00
2019-04-20T21:01:52.419Z,26.17
2019-04-20T21:04:29.999Z,26.47
2019-04-20T21:07:13.989Z,29.53
2019-04-20T21:09:58.773Z,31.17
2019-04-20T21:12:50.970Z,32.63
2019-04-20T21:15:30.255Z,33.90
2019-04-20T21:18:33.552Z,35.20
2019-04-20T21:21:16.894Z,36.03
2019-04-20T21:23:58.148Z,37.20
2019-04-20T21:26:37.616Z,35.37
2019-04-20T21:29:31.771Z,36.63
2019-04-20T21:32:10.901Z,34.77
2019-04-20T21:34:58.456Z,34.27
2019-04-20T21:37:43.419Z,34.63
2019-04-20T21:40:32.414Z,34.17
2019-04-20T21:43:11.323Z,35.60
2019-04-20T21:46:01.290Z,32.93
2019-04-20T21:48:56.044Z,32.40
2019-04-20T21:51:38.354Z,30.88
2019-04-20T21:54:14.105Z,30.47
2019-04-20T21:57:03.084Z,32.00
2019-04-20T21:59:48.718Z,32.07
2019-04-20T22:02:37.696Z,33.42
2019-04-20T22:05:16.036Z,31.37
2019-04-20T22:08:03.316Z,33.40
2019-04-20T22:10:45.425Z,32.10
2019-04-20T22:13:36.394Z,30.57
2019-04-20T22:16:17.132Z,30.63
2019-04-20T22:19:16.014Z,27.98
2019-04-20T22:22:00.623Z,27.07
2019-04-20T22:24:49.021Z,28.62
2019-04-20T22:27:22.417Z,27.00
2019-04-20T22:30:04.098Z,27.87
2019-04-20T22:32:50.343Z,27.17
2019-04-20T22:35:36.027Z,26.83
2019-04-20T22:38:24.740Z,27.20
2019-04-20T22:41:23.192Z,26.67
2019-04-20T22:44:12.290Z,26.63
2019-04-20T22:46:42.744Z,25.35
2019-04-20T22:49:50.058Z,26.20
2019-04-20T22:52:37.006Z,24.72
2019-04-20T22:55:36.625Z,24.72
2019-04-20T22:58:00.969Z,24.98
2019-04-20T23:00:49.062Z,25.37
2019-04-20T23:03:25.019Z,23.83
2019-04-20T23:06:09.058Z,23.63
2019-04-20T23:08:58.559Z,24.23
2019-04-20T23:11:40.405Z,24.67
2019-04-20T23:14:24.704Z,22.50
2019-04-20T23:17:10.292Z,23.17
2019-04-20T23:19:58.195Z,23.53
2019-04-20T23:22:43.958Z,23.10
2019-04-20T23:25:27.044Z,24.80
2019-04-20T23:28:14.755Z,23.10
2019-04-20T23:31:02.509Z,24.00
2019-04-20T23:33:43.604Z,24.30
2019-04-20T23:36:36.529Z,25.52
2019-04-20T23:42:02.469Z,29.25
2019-04-20T23:45:03.585Z,28.27
2019-04-20T23:47:57.759Z,30.67
2019-04-20T23:51:07.948Z,30.47
2019-04-20T23:53:46.701Z,29.97
2019-04-20T23:56:20.402Z,28.20
2019-04-20T23:59:04.704Z,27.47
