createdAt,value
2018-10-12T00:02:23.719Z,8.80
2018-10-12T00:04:52.114Z,8.07
2018-10-12T00:07:20.585Z,8.47
2018-10-12T00:09:49.041Z,8.73
2018-10-12T00:12:17.429Z,8.00
2018-10-12T00:14:45.781Z,8.20
2018-10-12T00:17:14.282Z,9.00
2018-10-12T00:19:42.806Z,8.97
2018-10-12T00:22:11.141Z,8.70
2018-10-12T00:24:39.464Z,9.00
2018-10-12T00:27:08.038Z,9.23
2018-10-12T00:29:36.419Z,8.70
2018-10-12T00:32:05.124Z,8.63
2018-10-12T00:34:33.526Z,8.97
2018-10-12T00:37:02.166Z,8.87
2018-10-12T00:39:30.438Z,8.67
2018-10-12T00:41:59.137Z,9.67
2018-10-12T00:44:27.471Z,8.80
2018-10-12T00:46:55.776Z,8.47
2018-10-12T00:49:24.086Z,9.90
2018-10-12T00:51:52.422Z,8.30
2018-10-12T00:54:20.838Z,9.10
2018-10-12T00:56:49.226Z,9.03
2018-10-12T00:59:17.574Z,9.50
2018-10-12T01:01:45.938Z,8.40
2018-10-12T01:04:14.358Z,9.57
2018-10-12T01:06:42.824Z,7.83
2018-10-12T01:09:11.073Z,8.60
2018-10-12T01:11:39.520Z,9.00
2018-10-12T01:14:07.826Z,9.03
2018-10-12T01:16:36.277Z,9.70
2018-10-12T01:19:04.631Z,9.27
2018-10-12T01:21:33.014Z,9.67
2018-10-12T01:24:01.422Z,9.17
2018-10-12T01:26:29.871Z,10.13
2018-10-12T01:28:58.706Z,9.70
2018-10-12T01:31:27.987Z,8.23
2018-10-12T01:33:56.712Z,10.03
2018-10-12T01:36:25.112Z,8.20
2018-10-12T01:38:53.457Z,9.20
2018-10-12T01:41:22.078Z,9.40
2018-10-12T01:43:50.562Z,9.00
2018-10-12T01:46:18.906Z,10.13
2018-10-12T01:48:47.402Z,9.90
2018-10-12T01:51:15.678Z,10.30
2018-10-12T01:53:44.038Z,9.90
2018-10-12T01:56:12.740Z,9.90
2018-10-12T01:58:41.174Z,9.87
2018-10-12T02:01:09.591Z,9.80
2018-10-12T02:03:38.006Z,10.63
2018-10-12T02:06:06.454Z,12.23
2018-10-12T02:08:34.886Z,13.77
2018-10-12T02:11:03.246Z,11.77
2018-10-12T02:13:31.571Z,14.43
2018-10-12T02:15:59.973Z,10.00
2018-10-12T02:18:28.554Z,9.50
2018-10-12T02:20:57.014Z,9.63
2018-10-12T02:23:25.403Z,9.33
2018-10-12T02:25:53.858Z,9.43
2018-10-12T02:28:22.135Z,8.90
2018-10-12T02:30:50.456Z,8.70
2018-10-12T02:33:18.956Z,9.27
2018-10-12T02:35:47.482Z,8.73
2018-10-12T02:38:15.899Z,30.77
2018-10-12T02:40:44.402Z,39.43
2018-10-12T02:43:12.933Z,15.93
2018-10-12T02:45:41.344Z,12.37
2018-10-12T02:48:09.738Z,10.47
2018-10-12T02:50:38.067Z,9.10
2018-10-12T02:53:06.462Z,10.57
2018-10-12T02:55:34.778Z,9.63
2018-10-12T02:58:03.266Z,9.60
2018-10-12T03:00:31.774Z,10.43
2018-10-12T03:03:00.099Z,9.50
2018-10-12T03:05:28.430Z,9.63
2018-10-12T03:07:56.792Z,9.53
2018-10-12T03:10:25.546Z,10.13
2018-10-12T03:12:53.898Z,9.80
2018-10-12T03:15:22.270Z,9.60
2018-10-12T03:17:50.686Z,8.97
2018-10-12T03:20:19.134Z,8.57
2018-10-12T03:22:47.790Z,8.37
2018-10-12T03:25:16.266Z,8.33
2018-10-12T03:27:55.884Z,8.23
2018-10-12T03:30:24.426Z,8.80
2018-10-12T03:32:52.937Z,8.30
2018-10-12T03:35:21.262Z,8.70
2018-10-12T03:37:49.701Z,9.53
2018-10-12T03:40:18.142Z,8.93
2018-10-12T03:42:46.526Z,9.93
2018-10-12T03:45:14.918Z,9.97
2018-10-12T03:47:43.364Z,9.50
2018-10-12T03:50:11.730Z,9.70
2018-10-12T03:52:40.182Z,8.90
2018-10-12T03:55:08.770Z,9.50
2018-10-12T03:57:37.134Z,9.20
2018-10-12T04:00:05.547Z,9.70
2018-10-12T04:02:33.843Z,10.30
2018-10-12T04:05:02.165Z,9.90
2018-10-12T04:07:30.722Z,10.70
2018-10-12T04:10:00.204Z,10.57
2018-10-12T04:12:28.500Z,10.20
2018-10-12T04:14:57.055Z,10.63
2018-10-12T04:17:25.363Z,10.63
2018-10-12T04:19:53.726Z,10.60
2018-10-12T04:22:24.238Z,11.80
2018-10-12T04:24:52.559Z,11.80
2018-10-12T04:27:21.493Z,11.03
2018-10-12T04:29:49.843Z,10.97
2018-10-12T04:32:19.223Z,11.23
2018-10-12T04:34:48.209Z,11.80
2018-10-12T04:37:17.019Z,12.60
2018-10-12T04:40:06.915Z,13.03
2018-10-12T04:42:35.416Z,12.40
2018-10-12T04:45:03.779Z,12.00
2018-10-12T04:47:32.463Z,12.50
2018-10-12T04:50:01.788Z,11.97
2018-10-12T04:52:32.416Z,11.37
2018-10-12T04:55:00.714Z,11.33
2018-10-12T04:57:29.128Z,11.67
2018-10-12T04:59:57.447Z,11.87
2018-10-12T05:02:25.755Z,11.03
2018-10-12T05:04:54.199Z,11.20
2018-10-12T05:07:22.559Z,10.37
2018-10-12T05:09:50.822Z,9.60
2018-10-12T05:12:19.227Z,9.20
2018-10-12T05:14:48.829Z,9.17
2018-10-12T05:17:17.163Z,8.47
2018-10-12T05:19:45.564Z,7.10
2018-10-12T05:22:14.045Z,7.10
2018-10-12T05:24:42.322Z,6.93
2018-10-12T05:27:10.682Z,7.77
2018-10-12T05:29:38.980Z,7.63
2018-10-12T05:32:07.305Z,7.10
2018-10-12T05:34:35.821Z,6.50
2018-10-12T05:37:04.140Z,6.93
2018-10-12T05:39:32.459Z,7.07
2018-10-12T05:42:00.865Z,8.47
2018-10-12T05:44:29.389Z,8.70
2018-10-12T05:46:57.791Z,8.13
2018-10-12T05:50:06.353Z,7.53
2018-10-12T05:52:35.347Z,6.93
2018-10-12T05:55:03.813Z,6.43
2018-10-12T05:57:34.883Z,5.60
2018-10-12T06:00:03.300Z,5.90
2018-10-12T06:02:31.698Z,5.97
2018-10-12T06:05:00.229Z,6.50
2018-10-12T06:07:28.898Z,7.00
2018-10-12T06:09:57.320Z,6.63
2018-10-12T06:12:25.659Z,7.97
2018-10-12T06:14:53.995Z,7.30
2018-10-12T06:17:22.441Z,7.30
2018-10-12T06:19:50.774Z,6.83
2018-10-12T06:22:19.241Z,7.53
2018-10-12T06:24:47.610Z,6.93
2018-10-12T06:27:16.015Z,7.83
2018-10-12T06:29:44.373Z,6.30
2018-10-12T06:32:12.750Z,6.60
2018-10-12T06:34:41.146Z,6.33
2018-10-12T06:37:09.495Z,6.17
2018-10-12T06:39:37.874Z,6.23
2018-10-12T06:42:06.444Z,6.00
2018-10-12T06:44:35.046Z,5.37
2018-10-12T06:47:03.421Z,5.40
2018-10-12T06:49:31.894Z,5.97
2018-10-12T06:52:00.162Z,6.73
2018-10-12T06:54:28.446Z,5.83
2018-10-12T06:56:56.766Z,5.77
2018-10-12T06:59:25.110Z,5.97
2018-10-12T07:01:53.629Z,5.83
2018-10-12T07:04:22.210Z,5.73
2018-10-12T07:06:50.540Z,6.20
2018-10-12T07:09:18.821Z,5.53
2018-10-12T07:11:47.230Z,5.40
2018-10-12T07:14:15.578Z,4.53
2018-10-12T07:16:43.982Z,4.63
2018-10-12T07:19:12.477Z,5.10
2018-10-12T07:21:40.826Z,5.10
2018-10-12T07:24:09.335Z,5.07
2018-10-12T07:26:37.728Z,5.27
2018-10-12T07:29:06.365Z,4.80
2018-10-12T07:31:34.835Z,4.63
2018-10-12T07:34:03.311Z,4.90
2018-10-12T07:36:31.598Z,5.00
2018-10-12T07:38:59.974Z,5.10
2018-10-12T07:41:28.674Z,5.00
2018-10-12T07:43:56.950Z,4.47
2018-10-12T07:46:25.327Z,4.77
2018-10-12T07:48:53.722Z,4.40
2018-10-12T07:51:22.068Z,4.50
2018-10-12T07:53:50.362Z,4.90
2018-10-12T07:56:18.802Z,4.40
2018-10-12T07:58:47.072Z,4.57
2018-10-12T08:01:15.586Z,4.40
2018-10-12T08:03:44.008Z,4.03
2018-10-12T08:06:12.385Z,4.47
2018-10-12T08:08:40.650Z,4.40
2018-10-12T08:11:09.318Z,4.20
2018-10-12T08:13:37.779Z,4.07
2018-10-12T08:16:06.090Z,4.27
2018-10-12T08:18:34.546Z,3.97
2018-10-12T08:21:02.842Z,4.13
2018-10-12T08:23:31.144Z,4.00
2018-10-12T08:25:59.530Z,4.50
2018-10-12T08:28:27.814Z,4.63
2018-10-12T08:30:56.110Z,4.53
2018-10-12T08:33:24.434Z,4.23
2018-10-12T08:35:52.785Z,4.30
2018-10-12T08:38:21.070Z,4.40
2018-10-12T08:40:49.418Z,4.70
2018-10-12T08:43:17.915Z,4.30
2018-10-12T08:45:46.614Z,4.30
2018-10-12T08:48:15.326Z,4.00
2018-10-12T08:50:43.663Z,4.33
2018-10-12T08:53:15.065Z,4.40
2018-10-12T08:55:43.594Z,3.97
2018-10-12T08:58:12.006Z,3.90
2018-10-12T09:00:40.378Z,4.03
2018-10-12T09:03:08.774Z,3.77
2018-10-12T09:05:37.123Z,4.03
2018-10-12T09:08:05.486Z,3.70
2018-10-12T09:10:33.836Z,4.40
2018-10-12T09:13:02.290Z,4.60
2018-10-12T09:15:30.922Z,4.00
2018-10-12T09:17:59.222Z,4.00
2018-10-12T09:20:27.632Z,4.40
2018-10-12T09:22:55.988Z,3.97
2018-10-12T09:25:24.494Z,3.60
2018-10-12T09:27:52.842Z,4.07
2018-10-12T09:30:21.190Z,4.10
2018-10-12T09:32:49.621Z,4.07
2018-10-12T09:35:17.984Z,3.93
2018-10-12T09:37:46.258Z,3.83
2018-10-12T09:40:14.838Z,3.60
2018-10-12T09:42:43.142Z,3.80
2018-10-12T09:45:11.554Z,3.70
2018-10-12T09:47:39.990Z,3.90
2018-10-12T09:50:08.584Z,3.77
2018-10-12T09:52:36.923Z,3.73
2018-10-12T09:55:05.519Z,3.13
2018-10-12T09:57:34.875Z,3.80
2018-10-12T10:00:03.930Z,3.60
2018-10-12T10:02:37.482Z,3.90
2018-10-12T10:05:07.798Z,3.50
2018-10-12T10:07:36.301Z,3.33
2018-10-12T10:10:05.263Z,3.63
2018-10-12T10:12:33.695Z,3.40
2018-10-12T10:15:02.081Z,3.57
2018-10-12T10:17:30.467Z,3.17
2018-10-12T10:19:59.057Z,3.67
2018-10-12T10:22:27.398Z,3.63
2018-10-12T10:24:56.023Z,3.00
2018-10-12T10:27:24.385Z,3.50
2018-10-12T10:29:52.656Z,6.73
2018-10-12T10:32:21.334Z,4.20
2018-10-12T10:34:49.679Z,3.80
2018-10-12T10:37:18.080Z,3.80
2018-10-12T10:39:46.566Z,3.17
2018-10-12T10:42:14.927Z,3.33
2018-10-12T10:44:43.306Z,3.43
2018-10-12T10:47:11.741Z,3.40
2018-10-12T10:49:40.094Z,3.10
2018-10-12T10:52:08.625Z,3.13
2018-10-12T10:54:37.883Z,3.20
2018-10-12T10:57:06.888Z,3.20
2018-10-12T10:59:36.331Z,3.03
2018-10-12T11:02:04.822Z,3.37
2018-10-12T11:04:33.793Z,2.90
2018-10-12T11:07:02.770Z,3.00
2018-10-12T11:09:31.374Z,2.80
2018-10-12T11:11:59.690Z,3.10
2018-10-12T11:14:28.137Z,3.30
2018-10-12T11:16:56.646Z,2.97
2018-10-12T11:19:25.091Z,5.77
2018-10-12T11:21:53.352Z,3.00
2018-10-12T11:24:21.833Z,2.90
2018-10-12T11:26:50.276Z,2.47
2018-10-12T11:29:18.575Z,2.63
2018-10-12T11:31:46.944Z,2.80
2018-10-12T11:34:15.303Z,3.10
2018-10-12T11:36:43.674Z,2.53
2018-10-12T11:39:14.960Z,7.80
2018-10-12T11:41:43.418Z,2.53
2018-10-12T11:44:11.783Z,2.70
2018-10-12T11:46:40.102Z,2.83
2018-10-12T11:49:08.738Z,2.60
2018-10-12T11:51:37.130Z,16.67
2018-10-12T11:54:05.592Z,2.77
2018-10-12T11:56:33.979Z,2.30
2018-10-12T11:59:02.346Z,3.00
2018-10-12T12:01:30.762Z,3.20
2018-10-12T12:03:59.128Z,15.50
2018-10-12T12:06:27.427Z,8.03
2018-10-12T12:08:55.906Z,3.20
2018-10-12T12:11:24.238Z,3.00
2018-10-12T12:13:52.755Z,2.60
2018-10-12T12:16:20.938Z,2.60
2018-10-12T12:18:49.263Z,2.87
2018-10-12T12:21:17.588Z,2.50
2018-10-12T12:23:46.783Z,2.40
2018-10-12T12:26:15.166Z,5.07
2018-10-12T12:28:43.475Z,5.57
2018-10-12T12:31:11.815Z,2.60
2018-10-12T12:33:40.141Z,2.30
2018-10-12T12:36:12.116Z,3.07
2018-10-12T12:38:40.399Z,2.50
2018-10-12T12:41:08.860Z,4.67
2018-10-12T12:43:37.319Z,15.93
2018-10-12T12:46:06.958Z,6.70
2018-10-12T12:48:35.749Z,4.40
2018-10-12T12:51:03.689Z,2.30
2018-10-12T12:53:31.974Z,2.50
2018-10-12T12:56:00.369Z,1.97
2018-10-12T12:58:28.809Z,1.90
2018-10-12T13:00:57.083Z,1.90
2018-10-12T13:03:25.422Z,21.73
2018-10-12T13:05:53.850Z,2.60
2018-10-12T13:08:22.139Z,3.33
2018-10-12T13:10:52.958Z,2.23
2018-10-12T13:13:21.786Z,2.50
2018-10-12T13:15:50.191Z,2.30
2018-10-12T13:18:18.711Z,12.23
2018-10-12T13:20:47.337Z,4.70
2018-10-12T13:23:15.707Z,3.90
2018-10-12T13:25:44.236Z,2.20
2018-10-12T13:28:12.913Z,1.87
2018-10-12T13:30:41.385Z,2.60
2018-10-12T13:33:09.764Z,3.10
2018-10-12T13:35:38.332Z,2.70
2018-10-12T13:38:07.041Z,2.40
2018-10-12T13:40:35.489Z,2.07
2018-10-12T13:43:04.125Z,2.67
2018-10-12T13:45:32.441Z,2.47
2018-10-12T13:48:00.849Z,2.17
2018-10-12T13:50:29.313Z,1.90
2018-10-12T13:52:57.653Z,2.00
2018-10-12T13:55:26.083Z,2.57
2018-10-12T13:57:54.467Z,1.80
2018-10-12T14:00:22.997Z,11.40
2018-10-12T14:02:51.509Z,1.90
2018-10-12T14:05:19.871Z,2.60
2018-10-12T14:07:48.249Z,7.73
2018-10-12T14:10:16.660Z,3.43
2018-10-12T14:12:45.235Z,3.37
2018-10-12T14:15:20.177Z,2.50
2018-10-12T14:17:48.624Z,2.67
2018-10-12T14:20:17.028Z,2.67
2018-10-12T14:22:45.421Z,3.73
2018-10-12T14:25:14.234Z,2.90
2018-10-12T14:27:42.636Z,2.40
2018-10-12T14:30:11.054Z,4.00
2018-10-12T14:32:39.478Z,2.60
2018-10-12T14:35:07.806Z,2.80
2018-10-12T14:37:36.191Z,2.70
2018-10-12T14:40:04.876Z,8.03
2018-10-12T14:42:33.153Z,2.50
2018-10-12T14:45:01.672Z,2.83
2018-10-12T14:47:30.119Z,5.17
2018-10-12T14:49:58.563Z,2.50
2018-10-12T14:52:26.915Z,2.50
2018-10-12T14:54:55.248Z,2.70
2018-10-12T14:57:23.628Z,2.37
2018-10-12T14:59:52.005Z,2.40
2018-10-12T15:02:20.634Z,2.43
2018-10-12T15:04:49.088Z,2.07
2018-10-12T15:07:17.459Z,2.10
2018-10-12T15:09:46.136Z,2.00
2018-10-12T15:12:14.553Z,6.40
2018-10-12T15:14:53.974Z,2.73
2018-10-12T15:17:22.315Z,4.50
2018-10-12T15:19:50.685Z,2.80
2018-10-12T15:22:19.127Z,2.70
2018-10-12T15:24:47.460Z,2.97
2018-10-12T15:27:15.906Z,5.07
2018-10-12T15:29:44.350Z,2.43
2018-10-12T15:32:12.771Z,2.60
2018-10-12T15:34:41.085Z,2.60
2018-10-12T15:37:09.671Z,2.27
2018-10-12T15:39:38.129Z,2.87
2018-10-12T15:42:06.648Z,8.83
2018-10-12T15:44:35.013Z,7.93
2018-10-12T15:47:04.375Z,8.80
2018-10-12T15:49:32.815Z,7.83
2018-10-12T15:52:01.404Z,3.30
2018-10-12T15:54:29.819Z,2.80
2018-10-12T15:56:58.381Z,2.70
2018-10-12T15:59:26.841Z,2.90
2018-10-12T16:01:55.358Z,2.90
2018-10-12T16:04:24.138Z,2.90
2018-10-12T16:06:52.593Z,20.27
2018-10-12T16:09:21.060Z,21.67
2018-10-12T16:11:49.415Z,8.30
2018-10-12T16:14:18.011Z,5.33
2018-10-12T16:16:46.305Z,3.87
2018-10-12T16:19:14.715Z,3.57
2018-10-12T16:21:43.051Z,3.40
2018-10-12T16:24:13.064Z,3.00
2018-10-12T16:26:41.505Z,3.30
2018-10-12T16:29:10.003Z,3.37
2018-10-12T16:31:38.324Z,3.33
2018-10-12T16:34:06.767Z,3.17
2018-10-12T16:36:35.203Z,3.50
2018-10-12T16:39:04.867Z,3.07
2018-10-12T16:41:33.241Z,3.27
2018-10-12T16:44:03.042Z,4.57
2018-10-12T16:46:31.610Z,3.27
2018-10-12T16:48:59.976Z,3.20
2018-10-12T16:51:28.409Z,5.97
2018-10-12T16:53:56.771Z,6.73
2018-10-12T16:56:25.169Z,7.57
2018-10-12T16:58:53.853Z,6.40
2018-10-12T17:01:22.280Z,6.30
2018-10-12T17:03:50.675Z,6.77
2018-10-12T17:06:19.087Z,6.60
2018-10-12T17:08:47.364Z,6.10
2018-10-12T17:11:15.899Z,6.10
2018-10-12T17:13:44.343Z,5.27
2018-10-12T17:16:13.275Z,4.50
2018-10-12T17:18:41.833Z,4.50
2018-10-12T17:21:10.168Z,4.60
2018-10-12T17:23:38.532Z,4.50
2018-10-12T17:26:07.031Z,5.50
2018-10-12T17:28:35.406Z,4.27
2018-10-12T17:31:03.855Z,4.33
2018-10-12T17:33:32.151Z,6.17
2018-10-12T17:36:00.746Z,4.70
2018-10-12T17:38:29.123Z,4.93
2018-10-12T17:40:57.899Z,5.40
2018-10-12T17:43:26.215Z,5.20
2018-10-12T17:45:54.569Z,6.07
2018-10-12T17:48:23.008Z,6.03
2018-10-12T17:50:51.719Z,6.77
2018-10-12T17:53:20.098Z,7.37
2018-10-12T17:55:48.603Z,11.27
2018-10-12T17:58:17.263Z,16.17
2018-10-12T18:00:45.942Z,15.10
2018-10-12T18:03:14.405Z,12.60
2018-10-12T18:05:42.793Z,15.77
2018-10-12T18:08:11.203Z,9.63
2018-10-12T18:10:39.503Z,6.73
2018-10-12T18:13:07.950Z,6.07
2018-10-12T18:15:36.290Z,5.40
2018-10-12T18:18:04.603Z,5.63
2018-10-12T18:20:32.925Z,7.60
2018-10-12T18:23:08.035Z,8.00
2018-10-12T18:25:36.410Z,6.60
2018-10-12T18:28:04.939Z,6.33
2018-10-12T18:30:33.355Z,6.90
2018-10-12T18:33:02.776Z,6.90
2018-10-12T18:35:31.119Z,6.93
2018-10-12T18:37:59.502Z,7.10
2018-10-12T18:40:28.294Z,7.93
2018-10-12T18:42:56.703Z,17.67
2018-10-12T18:45:25.251Z,36.53
2018-10-12T18:47:53.714Z,21.43
2018-10-12T18:50:22.043Z,26.17
2018-10-12T18:52:50.791Z,29.33
2018-10-12T18:55:19.226Z,15.00
2018-10-12T18:57:48.356Z,11.97
2018-10-12T19:00:16.727Z,10.30
2018-10-12T19:02:45.122Z,12.93
2018-10-12T19:05:13.579Z,10.03
2018-10-12T19:07:42.904Z,8.83
2018-10-12T19:10:11.327Z,9.27
2018-10-12T19:12:40.366Z,11.47
2018-10-12T19:15:09.092Z,12.37
2018-10-12T19:17:38.599Z,10.70
2018-10-12T19:20:07.184Z,12.80
2018-10-12T19:22:35.570Z,5.63
2018-10-12T19:25:04.319Z,5.30
2018-10-12T19:27:32.711Z,4.50
2018-10-12T19:30:01.217Z,4.00
2018-10-12T19:32:29.623Z,4.10
2018-10-12T19:34:58.142Z,4.20
2018-10-12T19:37:26.520Z,4.23
2018-10-12T19:39:55.191Z,3.97
2018-10-12T19:42:23.737Z,4.17
2018-10-12T19:44:52.092Z,4.67
2018-10-12T19:47:20.939Z,4.10
2018-10-12T19:49:52.452Z,4.60
2018-10-12T19:52:21.338Z,4.60
2018-10-12T19:54:49.707Z,4.30
2018-10-12T19:57:18.158Z,4.90
2018-10-12T19:59:46.742Z,5.00
2018-10-12T20:02:15.226Z,4.57
2018-10-12T20:04:43.712Z,4.63
2018-10-12T20:07:12.372Z,5.50
2018-10-12T20:09:40.722Z,4.73
2018-10-12T20:12:10.334Z,4.53
2018-10-12T20:14:38.746Z,5.00
2018-10-12T20:17:07.284Z,4.90
2018-10-12T20:19:36.117Z,4.50
2018-10-12T20:22:05.808Z,4.60
2018-10-12T20:24:34.391Z,4.70
2018-10-12T20:27:07.052Z,4.60
2018-10-12T20:29:35.702Z,4.33
2018-10-12T20:32:04.030Z,4.50
2018-10-12T20:34:32.422Z,4.57
2018-10-12T20:37:00.918Z,4.57
2018-10-12T20:39:30.608Z,4.47
2018-10-12T20:41:59.006Z,4.53
2018-10-12T20:44:27.428Z,4.83
2018-10-12T20:46:55.757Z,4.60
2018-10-12T20:49:24.702Z,4.37
2018-10-12T20:51:53.338Z,4.73
2018-10-12T20:54:23.994Z,4.67
2018-10-12T20:56:53.313Z,4.97
2018-10-12T20:59:21.886Z,5.00
2018-10-12T21:01:50.234Z,4.80
2018-10-12T21:04:20.030Z,4.90
2018-10-12T21:06:48.571Z,4.50
2018-10-12T21:09:17.179Z,5.20
2018-10-12T21:11:45.523Z,5.27
2018-10-12T21:14:14.410Z,4.60
2018-10-12T21:16:42.761Z,4.43
2018-10-12T21:19:11.132Z,4.47
2018-10-12T21:21:39.522Z,5.10
2018-10-12T21:24:07.882Z,5.13
2018-10-12T21:26:36.257Z,4.53
2018-10-12T21:29:04.671Z,5.07
2018-10-12T21:31:33.024Z,4.60
2018-10-12T21:34:01.394Z,5.00
2018-10-12T21:36:30.220Z,5.30
2018-10-12T21:38:58.610Z,5.27
2018-10-12T21:41:26.889Z,5.10
2018-10-12T21:43:55.242Z,5.57
2018-10-12T21:46:23.608Z,5.53
2018-10-12T21:48:52.504Z,5.33
2018-10-12T21:51:20.866Z,5.17
2018-10-12T21:53:49.162Z,5.40
2018-10-12T21:56:18.526Z,5.07
2018-10-12T21:58:46.950Z,5.10
2018-10-12T22:01:15.377Z,5.70
2018-10-12T22:03:43.674Z,4.67
2018-10-12T22:06:12.400Z,5.63
2018-10-12T22:08:46.051Z,5.73
2018-10-12T22:11:14.374Z,5.60
2018-10-12T22:13:43.296Z,4.93
2018-10-12T22:16:11.582Z,4.83
2018-10-12T22:18:39.998Z,4.77
2018-10-12T22:21:08.608Z,4.63
2018-10-12T22:23:37.019Z,5.23
2018-10-12T22:26:05.406Z,6.00
2018-10-12T22:28:33.782Z,5.97
2018-10-12T22:31:02.087Z,4.83
2018-10-12T22:33:30.398Z,5.07
2018-10-12T22:35:58.691Z,4.73
2018-10-12T22:38:27.002Z,4.67
2018-10-12T22:40:56.118Z,5.00
2018-10-12T22:43:24.494Z,4.70
2018-10-12T22:45:52.854Z,4.73
2018-10-12T22:48:21.378Z,4.63
2018-10-12T22:50:49.722Z,4.30
2018-10-12T22:53:18.007Z,4.20
2018-10-12T22:55:47.575Z,4.07
2018-10-12T22:58:15.895Z,3.67
2018-10-12T23:00:44.255Z,3.83
2018-10-12T23:03:12.666Z,4.30
2018-10-12T23:05:41.046Z,3.77
2018-10-12T23:08:09.410Z,4.67
2018-10-12T23:10:38.304Z,4.20
2018-10-12T23:13:06.889Z,5.00
2018-10-12T23:15:35.359Z,5.70
2018-10-12T23:18:03.884Z,5.40
2018-10-12T23:20:32.218Z,5.40
2018-10-12T23:23:00.600Z,5.47
2018-10-12T23:25:29.615Z,5.37
2018-10-12T23:27:57.891Z,5.83
2018-10-12T23:30:26.151Z,5.33
2018-10-12T23:32:59.358Z,4.97
2018-10-12T23:35:27.700Z,4.77
2018-10-12T23:37:56.085Z,5.27
2018-10-12T23:40:24.629Z,5.53
2018-10-12T23:42:53.038Z,4.80
2018-10-12T23:45:21.426Z,5.33
2018-10-12T23:47:50.015Z,4.97
2018-10-12T23:50:18.301Z,5.03
2018-10-12T23:52:46.566Z,4.27
2018-10-12T23:55:14.910Z,4.80
2018-10-12T23:57:43.265Z,5.00
