createdAt,value
2019-04-21T00:01:05.730Z,5.70
2019-04-21T00:02:01.285Z,5.50
2019-04-21T00:03:57.538Z,5.80
2019-04-21T00:05:05.758Z,5.80
2019-04-21T00:07:02.971Z,5.70
2019-04-21T00:08:10.863Z,5.50
2019-04-21T00:09:58.398Z,5.40
2019-04-21T00:10:56.779Z,5.40
2019-04-21T00:12:45.914Z,5.70
2019-04-21T00:13:42.583Z,5.50
2019-04-21T00:15:29.995Z,5.80
2019-04-21T00:16:33.089Z,5.70
2019-04-21T00:18:14.360Z,5.70
2019-04-21T00:19:19.522Z,5.80
2019-04-21T00:21:14.881Z,6.00
2019-04-21T00:22:14.912Z,5.60
2019-04-21T00:24:14.972Z,5.70
2019-04-21T00:25:08.949Z,5.90
2019-04-21T00:27:06.964Z,6.00
2019-04-21T00:28:09.234Z,6.00
2019-04-21T00:29:58.775Z,5.90
2019-04-21T00:31:01.819Z,5.60
2019-04-21T00:32:46.316Z,6.00
2019-04-21T00:33:37.080Z,5.90
2019-04-21T00:35:27.780Z,6.10
2019-04-21T00:36:33.425Z,5.70
2019-04-21T00:38:43.722Z,6.00
2019-04-21T00:39:44.028Z,6.10
2019-04-21T00:41:29.503Z,5.90
2019-04-21T00:42:31.538Z,6.10
2019-04-21T00:44:16.487Z,6.10
2019-04-21T00:45:15.292Z,6.00
2019-04-21T00:47:08.449Z,5.80
2019-04-21T00:48:16.589Z,6.20
2019-04-21T00:50:08.127Z,5.80
2019-04-21T00:51:25.001Z,6.30
2019-04-21T00:53:00.835Z,6.40
2019-04-21T00:54:06.967Z,5.90
2019-04-21T00:55:51.952Z,6.10
2019-04-21T00:56:56.509Z,5.80
2019-04-21T00:58:50.868Z,6.70
2019-04-21T00:59:46.479Z,6.20
2019-04-21T01:01:31.269Z,6.10
2019-04-21T01:02:40.915Z,6.00
2019-04-21T01:04:30.732Z,5.60
2019-04-21T01:05:33.862Z,6.20
2019-04-21T01:07:22.108Z,6.30
2019-04-21T01:08:23.157Z,6.10
2019-04-21T01:10:06.656Z,6.00
2019-04-21T01:11:13.953Z,6.20
2019-04-21T01:13:12.897Z,6.30
2019-04-21T01:14:07.087Z,6.20
2019-04-21T01:16:14.819Z,6.50
2019-04-21T01:16:57.715Z,6.40
2019-04-21T01:18:44.249Z,6.40
2019-04-21T01:19:45.901Z,6.30
2019-04-21T01:21:18.294Z,6.40
2019-04-21T01:22:18.573Z,6.50
2019-04-21T01:24:16.950Z,6.40
2019-04-21T01:25:20.230Z,6.40
2019-04-21T01:27:12.714Z,6.30
2019-04-21T01:28:23.209Z,6.60
2019-04-21T01:30:16.547Z,6.10
2019-04-21T01:31:15.011Z,6.30
2019-04-21T01:33:08.200Z,6.30
2019-04-21T01:34:11.645Z,6.60
2019-04-21T01:35:58.300Z,6.70
2019-04-21T01:36:54.153Z,6.40
2019-04-21T01:38:58.677Z,6.50
2019-04-21T01:39:53.341Z,6.80
2019-04-21T01:41:44.839Z,6.50
2019-04-21T01:42:49.827Z,6.60
2019-04-21T01:44:43.117Z,6.10
2019-04-21T01:45:33.431Z,6.40
2019-04-21T01:47:20.498Z,6.80
2019-04-21T01:48:28.979Z,6.50
2019-04-21T01:50:08.420Z,7.00
2019-04-21T01:51:17.137Z,6.20
2019-04-21T01:53:18.810Z,6.50
2019-04-21T01:54:18.603Z,6.80
2019-04-21T01:56:01.867Z,7.00
2019-04-21T01:57:05.887Z,7.30
2019-04-21T01:58:46.210Z,6.90
2019-04-21T01:59:45.707Z,6.50
2019-04-21T02:01:47.199Z,6.90
2019-04-21T02:02:54.664Z,7.00
2019-04-21T02:04:41.240Z,7.10
2019-04-21T02:05:44.417Z,6.70
2019-04-21T02:07:33.924Z,7.00
2019-04-21T02:08:31.370Z,6.80
2019-04-21T02:10:27.056Z,6.70
2019-04-21T02:11:26.419Z,6.70
2019-04-21T02:13:13.153Z,7.20
2019-04-21T02:14:15.789Z,7.00
2019-04-21T02:16:12.563Z,6.90
2019-04-21T02:17:10.320Z,6.80
2019-04-21T02:18:58.649Z,6.90
2019-04-21T02:19:59.034Z,6.90
2019-04-21T02:21:43.478Z,6.90
2019-04-21T02:23:09.984Z,7.20
2019-04-21T02:24:53.555Z,7.20
2019-04-21T02:25:44.706Z,8.00
2019-04-21T02:27:36.277Z,7.00
2019-04-21T02:28:42.783Z,7.50
2019-04-21T02:31:00.653Z,7.20
2019-04-21T02:46:35.282Z,7.40
2019-04-21T02:47:37.192Z,7.30
2019-04-21T02:49:38.086Z,7.20
2019-04-21T02:50:26.066Z,7.20
2019-04-21T02:53:21.171Z,7.20
2019-04-21T02:55:17.759Z,7.50
2019-04-21T02:58:02.028Z,7.10
2019-04-21T03:00:44.926Z,7.40
2019-04-21T03:01:56.208Z,7.30
2019-04-21T03:04:47.175Z,7.80
2019-04-21T03:06:39.846Z,7.40
2019-04-21T03:09:32.045Z,7.50
2019-04-21T03:10:26.649Z,7.90
2019-04-21T03:12:20.587Z,7.40
2019-04-21T03:13:23.127Z,7.60
2019-04-21T03:15:16.015Z,7.90
2019-04-21T03:18:06.545Z,7.40
2019-04-21T03:19:06.799Z,7.40
2019-04-21T03:21:00.186Z,8.00
2019-04-21T03:22:02.968Z,7.40
2019-04-21T03:23:54.910Z,7.90
2019-04-21T03:25:23.490Z,7.80
2019-04-21T03:26:55.825Z,7.30
2019-04-21T03:27:57.266Z,7.60
2019-04-21T03:29:34.803Z,7.30
2019-04-21T03:30:55.872Z,7.60
2019-04-21T03:33:04.981Z,7.70
2019-04-21T03:35:44.069Z,7.90
2019-04-21T03:36:41.297Z,7.70
2019-04-21T03:38:13.048Z,7.60
2019-04-21T03:39:04.677Z,8.00
2019-04-21T03:40:59.248Z,7.80
2019-04-21T03:43:50.121Z,8.20
2019-04-21T03:45:03.788Z,7.70
2019-04-21T03:46:47.378Z,8.10
2019-04-21T03:47:46.383Z,7.70
2019-04-21T03:49:45.496Z,8.00
2019-04-21T03:52:30.212Z,8.40
2019-04-21T03:53:26.668Z,8.00
2019-04-21T03:55:46.139Z,8.60
2019-04-21T03:56:46.967Z,8.30
2019-04-21T03:58:18.856Z,7.90
2019-04-21T03:59:03.373Z,8.10
2019-04-21T04:01:16.270Z,8.30
2019-04-21T04:04:53.487Z,7.90
2019-04-21T04:10:47.117Z,8.10
2019-04-21T04:12:26.877Z,8.40
2019-04-21T04:13:39.409Z,8.30
2019-04-21T04:16:28.801Z,8.50
2019-04-21T04:18:16.666Z,8.40
2019-04-21T04:21:12.219Z,7.90
2019-04-21T04:22:15.388Z,7.90
2019-04-21T04:24:16.394Z,8.20
2019-04-21T04:25:07.022Z,8.70
2019-04-21T04:27:02.327Z,8.60
2019-04-21T04:28:04.747Z,8.30
2019-04-21T04:29:42.301Z,8.60
2019-04-21T04:30:45.413Z,8.10
2019-04-21T04:32:35.771Z,8.30
2019-04-21T04:35:34.232Z,8.70
2019-04-21T04:38:30.101Z,8.40
2019-04-21T04:39:43.127Z,8.80
2019-04-21T04:41:16.628Z,8.90
2019-04-21T04:42:31.409Z,8.40
2019-04-21T04:44:13.666Z,8.30
2019-04-21T04:45:28.257Z,8.30
2019-04-21T04:50:49.412Z,8.60
2019-04-21T04:52:38.489Z,8.50
2019-04-21T04:53:47.198Z,8.60
2019-04-21T04:55:33.770Z,8.70
2019-04-21T04:56:31.467Z,8.50
2019-04-21T04:58:40.469Z,8.70
2019-04-21T04:59:32.401Z,8.70
2019-04-21T05:01:55.458Z,8.90
2019-04-21T05:04:05.850Z,8.60
2019-04-21T05:06:59.960Z,8.70
2019-04-21T05:08:07.643Z,8.60
2019-04-21T05:09:52.519Z,8.50
2019-04-21T05:12:39.020Z,9.10
2019-04-21T05:13:44.672Z,8.90
2019-04-21T05:15:28.581Z,9.00
2019-04-21T05:18:24.381Z,8.80
2019-04-21T05:19:20.895Z,9.00
2019-04-21T05:21:23.301Z,8.80
2019-04-21T05:24:08.014Z,9.20
2019-04-21T05:25:02.409Z,9.20
2019-04-21T05:26:50.761Z,9.50
2019-04-21T05:27:46.902Z,8.70
2019-04-21T05:29:53.929Z,9.00
2019-04-21T05:30:50.901Z,9.50
2019-04-21T05:32:43.312Z,9.00
2019-04-21T05:33:38.393Z,9.00
2019-04-21T05:35:37.290Z,9.30
2019-04-21T05:36:27.813Z,9.10
2019-04-21T05:38:17.184Z,9.10
2019-04-21T05:39:18.744Z,9.00
2019-04-21T05:41:06.314Z,9.20
2019-04-21T05:42:02.581Z,9.30
2019-04-21T05:44:05.343Z,9.40
2019-04-21T05:45:23.158Z,9.10
2019-04-21T05:47:11.462Z,9.70
2019-04-21T05:48:10.135Z,9.00
2019-04-21T05:49:52.584Z,9.30
2019-04-21T05:50:50.850Z,9.30
2019-04-21T05:52:38.091Z,8.90
2019-04-21T05:53:45.618Z,8.80
2019-04-21T05:56:35.166Z,9.20
2019-04-21T05:58:28.438Z,9.00
2019-04-21T05:59:29.410Z,9.10
2019-04-21T06:01:30.860Z,9.20
2019-04-21T06:02:24.201Z,9.10
2019-04-21T06:04:16.944Z,8.90
2019-04-21T06:05:20.832Z,9.30
2019-04-21T06:07:15.311Z,9.30
2019-04-21T06:08:09.787Z,9.20
2019-04-21T06:10:10.740Z,9.60
2019-04-21T06:11:14.860Z,9.50
2019-04-21T06:12:50.422Z,9.40
2019-04-21T06:13:55.525Z,9.00
2019-04-21T06:15:44.551Z,9.10
2019-04-21T06:19:36.579Z,9.50
2019-04-21T06:21:22.002Z,10.10
2019-04-21T06:22:23.587Z,9.10
2019-04-21T06:24:18.798Z,9.50
2019-04-21T06:27:08.158Z,9.90
2019-04-21T06:28:13.782Z,9.40
2019-04-21T06:30:00.130Z,9.40
2019-04-21T06:32:52.183Z,9.70
2019-04-21T06:33:48.908Z,9.20
2019-04-21T06:36:00.709Z,9.40
2019-04-21T06:36:50.620Z,9.20
2019-04-21T06:38:43.298Z,9.70
2019-04-21T06:41:31.139Z,9.70
2019-04-21T06:42:28.401Z,9.00
2019-04-21T06:44:41.671Z,9.70
2019-04-21T06:45:32.164Z,9.50
2019-04-21T06:47:17.700Z,9.70
2019-04-21T06:48:20.735Z,9.80
2019-04-21T06:50:01.890Z,9.40
2019-04-21T06:51:09.380Z,9.70
2019-04-21T06:53:12.129Z,9.50
2019-04-21T06:55:46.810Z,9.70
2019-04-21T06:56:51.615Z,9.90
2019-04-21T06:58:35.885Z,9.30
2019-04-21T06:59:38.459Z,9.60
2019-04-21T07:01:40.363Z,9.40
2019-04-21T07:02:42.247Z,10.70
2019-04-21T07:04:25.485Z,9.20
2019-04-21T07:05:30.416Z,10.10
2019-04-21T07:07:18.210Z,9.30
2019-04-21T07:08:30.966Z,9.70
2019-04-21T07:10:18.209Z,9.90
2019-04-21T07:11:08.336Z,9.80
2019-04-21T07:12:59.283Z,9.20
2019-04-21T07:14:24.947Z,9.40
2019-04-21T07:15:57.142Z,9.70
2019-04-21T07:16:59.602Z,9.70
2019-04-21T07:18:51.350Z,9.40
2019-04-21T07:19:50.026Z,9.90
2019-04-21T07:21:43.059Z,10.20
2019-04-21T07:22:36.853Z,9.30
2019-04-21T07:24:31.276Z,10.00
2019-04-21T07:25:33.047Z,9.80
2019-04-21T07:27:22.209Z,9.30
2019-04-21T07:28:25.374Z,9.50
2019-04-21T07:30:16.057Z,9.90
2019-04-21T07:31:19.110Z,9.50
2019-04-21T07:33:21.949Z,10.00
2019-04-21T07:34:10.624Z,10.10
2019-04-21T07:35:56.900Z,9.80
2019-04-21T07:38:45.829Z,9.40
2019-04-21T07:39:46.602Z,10.00
2019-04-21T07:41:38.512Z,9.70
2019-04-21T07:42:38.037Z,9.80
2019-04-21T07:44:31.848Z,9.50
2019-04-21T07:45:28.172Z,9.70
2019-04-21T07:47:21.220Z,9.70
2019-04-21T07:48:29.225Z,9.90
2019-04-21T07:50:14.941Z,9.40
2019-04-21T07:51:20.961Z,9.60
2019-04-21T07:53:19.559Z,9.70
2019-04-21T07:54:13.969Z,10.00
2019-04-21T07:55:42.418Z,10.00
2019-04-21T07:56:47.526Z,9.70
2019-04-21T07:58:59.124Z,9.90
2019-04-21T08:01:45.302Z,10.30
2019-04-21T08:03:05.131Z,9.70
2019-04-21T08:05:52.609Z,10.20
2019-04-21T08:07:37.619Z,9.60
2019-04-21T08:08:29.809Z,9.80
2019-04-21T08:10:16.103Z,9.80
2019-04-21T08:11:16.774Z,9.80
2019-04-21T08:13:18.606Z,9.80
2019-04-21T08:14:07.736Z,9.60
2019-04-21T08:16:09.405Z,9.80
2019-04-21T08:17:04.887Z,9.70
2019-04-21T08:19:05.795Z,10.30
2019-04-21T08:19:53.039Z,9.80
2019-04-21T08:21:49.630Z,9.50
2019-04-21T08:22:51.726Z,9.60
2019-04-21T08:25:45.926Z,9.60
2019-04-21T08:27:36.795Z,10.00
2019-04-21T08:28:35.459Z,9.30
2019-04-21T08:30:28.888Z,9.40
2019-04-21T08:31:34.370Z,9.40
2019-04-21T08:33:26.540Z,9.60
2019-04-21T08:34:24.198Z,9.90
2019-04-21T08:36:22.028Z,9.60
2019-04-21T08:37:05.479Z,9.70
2019-04-21T08:38:59.742Z,9.30
2019-04-21T08:40:14.082Z,9.60
2019-04-21T08:41:51.006Z,9.40
2019-04-21T08:42:51.039Z,9.80
2019-04-21T08:44:48.736Z,9.60
2019-04-21T08:45:46.853Z,9.60
2019-04-21T08:47:42.620Z,9.20
2019-04-21T08:48:40.372Z,9.30
2019-04-21T08:53:19.748Z,9.60
2019-04-21T08:54:23.494Z,9.60
2019-04-21T08:56:15.054Z,9.20
2019-04-21T08:57:15.323Z,9.40
2019-04-21T09:00:05.368Z,9.20
2019-04-21T09:01:55.282Z,9.60
2019-04-21T09:02:57.512Z,9.90
2019-04-21T09:04:48.085Z,9.40
2019-04-21T09:05:51.237Z,8.80
2019-04-21T09:08:39.598Z,9.30
2019-04-21T09:10:35.590Z,9.60
2019-04-21T09:11:30.810Z,9.30
2019-04-21T09:13:27.920Z,9.50
2019-04-21T09:14:24.214Z,9.50
2019-04-21T09:16:15.657Z,9.70
2019-04-21T09:17:10.503Z,9.60
2019-04-21T09:19:04.464Z,9.40
2019-04-21T09:20:13.474Z,9.50
2019-04-21T09:22:00.485Z,9.70
2019-04-21T09:23:01.162Z,9.40
2019-04-21T09:24:51.670Z,9.70
2019-04-21T09:25:53.155Z,9.60
2019-04-21T09:27:42.496Z,9.60
2019-04-21T09:28:42.379Z,9.50
2019-04-21T09:30:17.628Z,9.40
2019-04-21T09:31:24.156Z,9.60
2019-04-21T09:33:09.563Z,9.80
2019-04-21T09:34:14.348Z,9.90
2019-04-21T09:36:06.416Z,9.90
2019-04-21T09:37:16.470Z,9.50
2019-04-21T09:39:00.032Z,9.80
2019-04-21T09:39:55.942Z,9.20
2019-04-21T09:41:51.194Z,9.30
2019-04-21T09:42:55.130Z,9.30
2019-04-21T09:44:40.991Z,9.40
2019-04-21T09:45:37.766Z,9.10
2019-04-21T09:47:39.725Z,9.50
2019-04-21T09:48:43.715Z,9.10
2019-04-21T09:50:22.257Z,9.40
2019-04-21T09:51:22.046Z,9.60
2019-04-21T09:53:22.779Z,9.50
2019-04-21T09:54:21.207Z,9.30
2019-04-21T09:56:11.767Z,9.40
2019-04-21T09:57:14.508Z,9.10
2019-04-21T09:59:09.159Z,9.40
2019-04-21T10:00:05.041Z,9.50
2019-04-21T10:01:59.231Z,9.70
2019-04-21T10:02:56.766Z,9.60
2019-04-21T10:04:42.499Z,9.70
2019-04-21T10:05:42.094Z,9.50
2019-04-21T10:07:38.265Z,9.50
2019-04-21T10:08:34.365Z,9.50
2019-04-21T10:10:27.413Z,9.20
2019-04-21T10:11:26.900Z,9.20
2019-04-21T10:13:18.334Z,8.90
2019-04-21T10:14:19.709Z,9.40
2019-04-21T10:16:10.867Z,9.40
2019-04-21T10:17:10.886Z,9.90
2019-04-21T10:19:02.602Z,9.30
2019-04-21T10:20:03.151Z,9.20
2019-04-21T10:21:54.557Z,9.40
2019-04-21T10:22:55.272Z,9.90
2019-04-21T10:24:46.782Z,8.90
2019-04-21T10:25:46.539Z,9.30
2019-04-21T10:27:39.168Z,9.30
2019-04-21T10:28:39.109Z,9.20
2019-04-21T10:30:30.776Z,9.30
2019-04-21T10:31:30.833Z,8.90
2019-04-21T10:33:24.090Z,9.30
2019-04-21T10:34:23.114Z,9.10
2019-04-21T10:36:15.204Z,9.50
2019-04-21T10:37:14.677Z,9.30
2019-04-21T10:39:06.745Z,9.20
2019-04-21T10:40:07.518Z,9.10
2019-04-21T10:41:59.581Z,9.30
2019-04-21T10:42:58.970Z,8.80
2019-04-21T10:44:50.835Z,9.40
2019-04-21T10:45:51.011Z,9.20
2019-04-21T10:47:43.085Z,9.30
2019-04-21T10:48:43.174Z,9.20
2019-04-21T10:50:34.908Z,9.40
2019-04-21T10:51:35.213Z,8.90
2019-04-21T10:53:27.164Z,9.20
2019-04-21T10:54:38.807Z,9.50
2019-04-21T10:56:26.944Z,9.60
2019-04-21T10:57:20.099Z,9.20
2019-04-21T10:59:12.070Z,9.10
2019-04-21T11:00:12.653Z,9.50
2019-04-21T11:02:03.191Z,9.10
2019-04-21T11:03:04.636Z,9.10
2019-04-21T11:04:56.580Z,9.40
2019-04-21T11:05:55.125Z,9.10
2019-04-21T11:08:01.099Z,9.40
2019-04-21T11:08:50.293Z,9.20
2019-04-21T11:10:40.006Z,9.40
2019-04-21T11:11:39.719Z,9.60
2019-04-21T11:13:32.496Z,9.20
2019-04-21T11:14:31.576Z,9.30
2019-04-21T11:16:23.600Z,9.10
2019-04-21T11:17:23.947Z,9.20
2019-04-21T11:19:15.959Z,9.10
2019-04-21T11:20:15.397Z,9.60
2019-04-21T11:22:07.491Z,9.00
2019-04-21T11:23:08.033Z,9.20
2019-04-21T11:25:00.523Z,8.90
2019-04-21T11:26:00.175Z,9.10
2019-04-21T11:27:51.554Z,9.20
2019-04-21T11:28:52.688Z,9.30
2019-04-21T11:30:44.507Z,9.30
2019-04-21T11:31:45.136Z,9.30
2019-04-21T11:33:35.811Z,9.10
2019-04-21T11:34:36.758Z,9.00
2019-04-21T11:36:29.128Z,9.30
2019-04-21T11:37:28.222Z,8.90
2019-04-21T11:39:30.719Z,9.30
2019-04-21T11:40:21.676Z,9.20
2019-04-21T11:42:12.084Z,9.10
2019-04-21T11:43:11.879Z,9.10
2019-04-21T11:45:04.164Z,9.10
2019-04-21T11:46:04.539Z,8.90
2019-04-21T11:47:56.433Z,9.30
2019-04-21T11:48:56.048Z,9.20
2019-04-21T11:50:48.846Z,8.90
2019-04-21T11:51:49.017Z,9.10
2019-04-21T11:53:41.106Z,9.50
2019-04-21T11:54:40.648Z,9.20
2019-04-21T11:56:32.752Z,9.20
2019-04-21T11:57:36.745Z,9.50
2019-04-21T11:59:24.334Z,9.10
2019-04-21T12:00:24.516Z,9.00
2019-04-21T12:02:17.339Z,9.00
2019-04-21T12:03:17.370Z,8.70
2019-04-21T12:05:09.682Z,8.80
2019-04-21T12:06:09.157Z,8.80
2019-04-21T12:08:00.444Z,8.80
2019-04-21T12:09:02.921Z,9.10
2019-04-21T12:10:53.507Z,9.30
2019-04-21T12:11:53.591Z,8.60
2019-04-21T12:13:45.730Z,9.00
2019-04-21T12:14:44.462Z,9.40
2019-04-21T12:16:37.060Z,9.00
2019-04-21T12:17:36.494Z,9.60
2019-04-21T12:19:28.794Z,8.90
2019-04-21T12:20:28.730Z,8.90
2019-04-21T12:22:25.352Z,9.20
2019-04-21T12:23:20.667Z,8.70
2019-04-21T12:25:13.290Z,8.80
2019-04-21T12:26:13.883Z,9.10
2019-04-21T12:28:05.852Z,8.70
2019-04-21T12:29:05.906Z,9.10
2019-04-21T12:30:57.908Z,9.30
2019-04-21T12:31:57.258Z,8.80
2019-04-21T12:33:49.795Z,9.20
2019-04-21T12:34:51.673Z,9.00
2019-04-21T12:36:42.036Z,8.90
2019-04-21T12:37:40.941Z,9.10
2019-04-21T12:39:33.048Z,8.80
2019-04-21T12:40:32.977Z,9.20
2019-04-21T12:42:25.051Z,8.50
2019-04-21T12:43:26.392Z,8.60
2019-04-21T12:45:17.399Z,9.00
2019-04-21T12:46:18.114Z,8.80
2019-04-21T12:48:10.442Z,9.20
2019-04-21T12:49:09.746Z,8.80
2019-04-21T12:51:01.827Z,8.60
2019-04-21T12:52:01.826Z,9.00
2019-04-21T12:53:54.029Z,8.90
2019-04-21T12:54:53.551Z,8.60
2019-04-21T12:56:45.560Z,8.80
2019-04-21T12:57:45.525Z,8.50
2019-04-21T12:59:37.791Z,8.70
2019-04-21T13:00:38.751Z,8.80
2019-04-21T13:02:29.623Z,8.70
2019-04-21T13:03:30.391Z,8.60
2019-04-21T13:05:21.946Z,8.60
2019-04-21T13:06:21.613Z,9.10
2019-04-21T13:08:13.617Z,8.60
2019-04-21T13:09:16.346Z,9.10
2019-04-21T13:11:06.593Z,9.00
2019-04-21T13:12:06.821Z,9.10
2019-04-21T13:13:57.835Z,8.70
2019-04-21T13:14:59.273Z,8.50
2019-04-21T13:16:49.707Z,9.00
2019-04-21T13:17:50.263Z,8.70
2019-04-21T13:19:41.617Z,8.70
2019-04-21T13:20:42.261Z,9.10
2019-04-21T13:22:34.167Z,8.90
2019-04-21T13:23:34.974Z,8.90
2019-04-21T13:25:25.683Z,8.50
2019-04-21T13:26:32.832Z,8.90
2019-04-21T13:28:18.747Z,8.90
2019-04-21T13:29:18.409Z,8.60
2019-04-21T13:31:09.730Z,8.70
2019-04-21T13:32:10.775Z,8.80
2019-04-21T13:34:02.158Z,8.90
2019-04-21T13:35:03.330Z,9.10
2019-04-21T13:36:54.045Z,8.80
2019-04-21T13:37:54.413Z,8.80
2019-04-21T13:40:09.514Z,8.80
2019-04-21T13:41:03.779Z,8.60
2019-04-21T13:42:42.687Z,8.60
2019-04-21T13:43:39.248Z,8.70
2019-04-21T13:45:30.118Z,8.60
2019-04-21T13:46:31.026Z,8.90
2019-04-21T13:48:22.438Z,8.40
2019-04-21T13:49:23.449Z,8.50
2019-04-21T13:51:15.371Z,8.40
2019-04-21T13:52:15.004Z,8.60
2019-04-21T13:54:07.367Z,8.50
2019-04-21T13:55:07.623Z,8.50
2019-04-21T13:56:58.657Z,8.50
2019-04-21T13:57:58.848Z,8.30
2019-04-21T13:59:51.340Z,8.70
2019-04-21T14:00:51.051Z,8.70
2019-04-21T14:02:42.679Z,8.70
2019-04-21T14:03:43.909Z,8.40
2019-04-21T14:05:34.458Z,8.30
2019-04-21T14:06:34.657Z,8.50
2019-04-21T14:08:27.364Z,8.60
2019-04-21T14:09:37.772Z,8.40
2019-04-21T14:11:19.709Z,8.40
2019-04-21T14:12:19.295Z,8.40
2019-04-21T14:14:10.599Z,8.40
2019-04-21T14:15:10.522Z,8.70
2019-04-21T14:17:05.279Z,8.20
2019-04-21T14:18:02.859Z,8.60
2019-04-21T14:19:55.264Z,8.70
2019-04-21T14:20:55.482Z,8.70
2019-04-21T14:22:46.787Z,8.80
2019-04-21T14:23:49.302Z,8.60
2019-04-21T14:25:39.570Z,8.60
2019-04-21T14:26:38.888Z,8.30
2019-04-21T14:28:30.636Z,8.30
2019-04-21T14:29:31.284Z,8.80
2019-04-21T14:31:24.084Z,8.70
2019-04-21T14:32:22.649Z,8.70
2019-04-21T14:34:14.613Z,8.30
2019-04-21T14:35:14.811Z,8.20
2019-04-21T14:37:06.551Z,8.50
2019-04-21T14:38:07.007Z,9.30
2019-04-21T14:40:06.734Z,8.30
2019-04-21T14:40:59.625Z,8.10
2019-04-21T14:42:51.992Z,8.70
2019-04-21T14:43:50.691Z,8.60
2019-04-21T14:45:43.005Z,8.50
2019-04-21T14:46:43.026Z,8.20
2019-04-21T14:48:35.009Z,8.80
2019-04-21T14:49:35.239Z,8.50
2019-04-21T14:51:27.077Z,8.30
2019-04-21T14:52:26.765Z,8.50
2019-04-21T14:54:18.834Z,8.50
2019-04-21T14:55:18.817Z,8.10
2019-04-21T14:57:11.437Z,8.30
2019-04-21T14:58:10.732Z,8.00
2019-04-21T15:00:03.026Z,8.30
2019-04-21T15:01:04.029Z,8.50
2019-04-21T15:02:55.857Z,8.10
2019-04-21T15:03:55.464Z,8.50
2019-04-21T15:05:47.296Z,8.30
2019-04-21T15:06:47.626Z,8.20
2019-04-21T15:08:39.488Z,8.50
2019-04-21T15:09:41.043Z,8.30
2019-04-21T15:11:31.949Z,8.60
2019-04-21T15:12:31.801Z,8.60
2019-04-21T15:14:24.113Z,8.40
2019-04-21T15:15:23.531Z,8.50
2019-04-21T15:17:16.329Z,8.30
2019-04-21T15:18:14.997Z,7.90
2019-04-21T15:20:11.102Z,8.40
2019-04-21T15:21:07.800Z,8.10
2019-04-21T15:23:00.091Z,8.20
2019-04-21T15:24:00.309Z,8.30
2019-04-21T15:25:52.294Z,8.00
2019-04-21T15:26:52.928Z,8.30
2019-04-21T15:28:42.842Z,7.80
2019-04-21T15:29:43.031Z,8.20
2019-04-21T15:31:38.238Z,8.90
2019-04-21T15:32:34.732Z,8.00
2019-04-21T15:34:27.388Z,8.40
2019-04-21T15:35:26.964Z,8.10
2019-04-21T15:37:19.980Z,7.90
2019-04-21T15:38:20.138Z,8.40
2019-04-21T15:40:18.104Z,7.90
2019-04-21T15:41:11.028Z,8.40
2019-04-21T15:43:04.230Z,8.00
2019-04-21T15:44:04.762Z,8.10
2019-04-21T15:45:54.940Z,8.10
2019-04-21T15:46:55.730Z,8.30
2019-04-21T15:48:47.097Z,8.00
2019-04-21T15:49:54.844Z,8.20
2019-04-21T15:51:40.002Z,8.20
2019-04-21T15:52:40.026Z,8.10
2019-04-21T15:54:32.375Z,7.90
2019-04-21T15:55:31.117Z,8.30
2019-04-21T15:57:23.771Z,8.00
2019-04-21T15:58:23.268Z,8.00
2019-04-21T16:00:16.361Z,8.20
2019-04-21T16:01:16.480Z,8.00
2019-04-21T16:03:08.653Z,8.20
2019-04-21T16:04:07.994Z,8.20
2019-04-21T16:05:59.504Z,7.90
2019-04-21T16:06:59.581Z,8.20
2019-04-21T16:08:54.254Z,8.00
2019-04-21T16:09:52.356Z,8.00
2019-04-21T16:11:44.039Z,8.00
2019-04-21T16:12:43.781Z,8.00
2019-04-21T16:14:36.469Z,8.40
2019-04-21T16:15:36.726Z,7.90
2019-04-21T16:17:27.732Z,8.20
2019-04-21T16:18:28.052Z,8.40
2019-04-21T16:20:19.878Z,8.10
2019-04-21T16:21:19.959Z,8.20
2019-04-21T16:23:12.840Z,8.20
2019-04-21T16:24:12.323Z,7.70
2019-04-21T16:26:04.486Z,8.10
2019-04-21T16:27:06.957Z,7.60
2019-04-21T16:28:57.292Z,8.20
2019-04-21T16:29:57.524Z,7.70
2019-04-21T16:31:49.067Z,8.00
2019-04-21T16:32:48.282Z,7.60
2019-04-21T16:34:48.387Z,7.60
2019-04-21T16:35:40.023Z,8.00
2019-04-21T16:37:32.081Z,7.70
2019-04-21T16:38:33.425Z,7.60
2019-04-21T16:40:25.375Z,8.20
2019-04-21T16:41:24.424Z,8.30
2019-04-21T16:43:16.407Z,7.80
2019-04-21T16:44:16.855Z,8.00
2019-04-21T16:46:08.834Z,8.10
2019-04-21T16:47:09.618Z,7.80
2019-04-21T16:49:00.139Z,8.00
2019-04-21T16:50:01.541Z,8.10
2019-04-21T16:51:52.144Z,7.90
2019-04-21T16:52:52.338Z,7.70
2019-04-21T16:54:44.195Z,7.80
2019-04-21T16:55:44.958Z,7.80
2019-04-21T16:57:37.441Z,7.80
2019-04-21T16:58:36.734Z,8.00
2019-04-21T17:00:37.817Z,7.70
2019-04-21T17:01:30.183Z,7.80
2019-04-21T17:03:20.295Z,7.80
2019-04-21T17:04:20.436Z,8.00
2019-04-21T17:06:13.210Z,7.50
2019-04-21T17:07:13.375Z,7.50
2019-04-21T17:09:05.032Z,7.70
2019-04-21T17:10:04.585Z,7.80
2019-04-21T17:11:59.912Z,7.80
2019-04-21T17:12:57.592Z,7.70
2019-04-21T17:15:03.169Z,7.40
2019-04-21T17:16:08.254Z,7.90
2019-04-21T17:18:00.785Z,7.90
2019-04-21T17:18:53.940Z,7.70
2019-04-21T17:20:43.041Z,7.80
2019-04-21T17:21:34.096Z,7.40
2019-04-21T17:23:25.295Z,7.70
2019-04-21T17:24:26.319Z,7.60
2019-04-21T17:26:17.170Z,7.50
2019-04-21T17:27:17.452Z,7.60
2019-04-21T17:29:10.280Z,7.50
2019-04-21T17:30:08.762Z,7.70
2019-04-21T17:32:03.016Z,7.60
2019-04-21T17:33:01.367Z,7.40
2019-04-21T17:34:54.036Z,7.30
2019-04-21T17:35:53.145Z,7.50
2019-04-21T17:37:45.872Z,7.40
2019-04-21T17:38:45.919Z,7.70
2019-04-21T17:40:37.884Z,7.60
2019-04-21T17:41:43.444Z,7.60
2019-04-21T17:43:29.832Z,7.30
2019-04-21T17:44:29.786Z,7.70
2019-04-21T17:46:30.316Z,7.80
2019-04-21T17:47:31.595Z,7.60
2019-04-21T17:49:13.058Z,7.00
2019-04-21T17:50:13.665Z,7.20
2019-04-21T17:52:07.974Z,7.50
2019-04-21T17:53:10.352Z,7.30
2019-04-21T17:55:07.522Z,7.30
2019-04-21T17:56:19.602Z,7.50
2019-04-21T17:58:03.478Z,7.40
2019-04-21T17:59:10.076Z,6.90
2019-04-21T18:01:10.776Z,7.40
2019-04-21T18:02:02.230Z,7.40
2019-04-21T18:04:01.630Z,7.30
2019-04-21T18:04:58.875Z,7.60
2019-04-21T18:06:40.733Z,7.60
2019-04-21T18:07:45.379Z,7.20
2019-04-21T18:09:47.055Z,7.20
2019-04-21T18:10:34.926Z,7.40
2019-04-21T18:12:24.993Z,6.90
2019-04-21T18:13:13.770Z,7.60
2019-04-21T18:15:18.107Z,6.90
2019-04-21T18:16:13.432Z,7.00
2019-04-21T18:17:54.559Z,7.50
2019-04-21T18:18:55.102Z,7.10
2019-04-21T18:20:46.101Z,7.30
2019-04-21T18:21:52.936Z,7.80
2019-04-21T18:23:46.898Z,7.20
2019-04-21T18:24:48.007Z,7.20
2019-04-21T18:26:40.482Z,7.20
2019-04-21T18:27:29.892Z,7.00
2019-04-21T18:29:21.926Z,7.40
2019-04-21T18:30:22.361Z,6.90
2019-04-21T18:32:20.031Z,7.10
2019-04-21T18:33:22.177Z,7.00
2019-04-21T18:35:09.903Z,7.20
2019-04-21T18:36:07.090Z,6.90
2019-04-21T18:38:08.058Z,7.00
2019-04-21T18:39:13.993Z,6.70
2019-04-21T18:40:53.956Z,6.90
2019-04-21T18:42:05.092Z,7.10
2019-04-21T18:44:13.636Z,7.00
2019-04-21T18:45:23.968Z,7.10
2019-04-21T18:46:55.794Z,7.50
2019-04-21T18:47:51.086Z,6.90
2019-04-21T18:49:26.935Z,7.20
2019-04-21T18:50:29.392Z,7.00
2019-04-21T18:52:26.800Z,6.70
2019-04-21T18:53:39.411Z,7.10
2019-04-21T18:55:23.926Z,6.90
2019-04-21T18:56:13.279Z,6.90
2019-04-21T18:58:02.987Z,7.00
2019-04-21T18:59:02.582Z,7.40
2019-04-21T19:01:04.631Z,6.90
2019-04-21T19:02:02.458Z,7.30
2019-04-21T19:03:49.044Z,6.80
2019-04-21T19:04:46.797Z,6.90
2019-04-21T19:06:51.702Z,7.30
2019-04-21T19:07:58.351Z,7.30
2019-04-21T19:10:16.078Z,7.20
2019-04-21T19:10:50.292Z,6.80
2019-04-21T19:13:27.949Z,7.00
2019-04-21T19:14:03.241Z,6.80
2019-04-21T19:15:27.810Z,7.30
2019-04-21T19:16:41.489Z,6.80
2019-04-21T19:19:39.189Z,7.10
2019-04-21T19:21:10.721Z,6.70
2019-04-21T19:22:15.786Z,6.70
2019-04-21T19:24:20.222Z,6.70
2019-04-21T19:25:12.899Z,7.00
2019-04-21T19:27:04.582Z,6.90
2019-04-21T19:28:00.225Z,6.80
2019-04-21T19:30:05.782Z,6.90
2019-04-21T19:31:02.536Z,7.30
2019-04-21T19:32:38.985Z,6.80
2019-04-21T19:33:36.143Z,7.30
2019-04-21T19:35:19.437Z,7.20
2019-04-21T19:36:19.357Z,7.00
2019-04-21T19:38:14.062Z,6.90
2019-04-21T19:39:16.420Z,7.00
2019-04-21T19:41:23.024Z,6.90
2019-04-21T19:42:14.365Z,6.80
2019-04-21T19:44:14.522Z,6.70
2019-04-21T19:45:13.853Z,6.70
2019-04-21T19:47:03.675Z,6.60
2019-04-21T19:48:08.077Z,7.10
2019-04-21T19:50:01.476Z,6.80
2019-04-21T19:50:57.823Z,6.70
2019-04-21T19:52:43.964Z,6.50
2019-04-21T19:53:44.618Z,6.70
2019-04-21T19:55:24.296Z,6.70
2019-04-21T19:56:24.139Z,6.80
2019-04-21T19:58:15.098Z,6.40
2019-04-21T19:59:19.986Z,6.60
2019-04-21T20:01:07.558Z,6.60
2019-04-21T20:02:07.097Z,6.70
2019-04-21T20:04:00.947Z,6.80
2019-04-21T20:05:05.311Z,7.00
2019-04-21T20:07:01.016Z,6.70
2019-04-21T20:08:06.616Z,6.70
2019-04-21T20:09:57.582Z,6.60
2019-04-21T20:11:01.277Z,6.60
2019-04-21T20:12:52.149Z,7.00
2019-04-21T20:14:13.811Z,6.40
2019-04-21T20:15:44.844Z,6.80
2019-04-21T20:16:45.536Z,6.80
2019-04-21T20:18:27.276Z,6.30
2019-04-21T20:19:21.065Z,6.60