createdAt,value
2022-07-28T00:00:22.281Z,0
2022-07-28T00:01:27.105Z,0
2022-07-28T00:02:25.569Z,0
2022-07-28T00:03:22.566Z,0
2022-07-28T00:04:22.721Z,0
2022-07-28T00:05:22.268Z,0
2022-07-28T00:06:22.299Z,0
2022-07-28T00:07:25.281Z,0
2022-07-28T00:08:22.286Z,0
2022-07-28T00:09:22.702Z,0
2022-07-28T00:10:22.274Z,0
2022-07-28T00:11:22.303Z,0
2022-07-28T00:12:22.298Z,0
2022-07-28T00:13:25.140Z,0
2022-07-28T00:14:22.927Z,0
2022-07-28T00:15:22.267Z,0
2022-07-28T00:16:22.711Z,0
2022-07-28T00:17:22.286Z,0
2022-07-28T00:18:25.317Z,0
2022-07-28T00:19:22.284Z,0
2022-07-28T00:20:22.142Z,0
2022-07-28T00:21:22.305Z,0
2022-07-28T00:22:22.287Z,0
2022-07-28T00:23:22.296Z,0
2022-07-28T00:24:25.583Z,0
2022-07-28T00:25:22.302Z,0
2022-07-28T00:26:22.329Z,0
2022-07-28T00:27:23.874Z,0
2022-07-28T00:28:23.341Z,0
2022-07-28T00:29:25.170Z,0
2022-07-28T00:30:22.416Z,0
2022-07-28T00:31:23.103Z,0
2022-07-28T00:32:22.922Z,0
2022-07-28T00:33:22.310Z,0
2022-07-28T00:34:28.880Z,0
2022-07-28T00:35:35.064Z,0
2022-07-28T00:36:29.159Z,0
2022-07-28T00:37:22.318Z,0
2022-07-28T00:38:25.580Z,0
2022-07-28T00:39:22.328Z,0
2022-07-28T00:40:23.365Z,0
2022-07-28T00:41:22.349Z,0
2022-07-28T00:42:22.384Z,0
2022-07-28T00:43:22.333Z,0
2022-07-28T00:44:23.080Z,0
2022-07-28T00:45:22.326Z,0
2022-07-28T00:46:26.787Z,0
2022-07-28T00:47:22.379Z,0
2022-07-28T00:48:22.335Z,0
2022-07-28T00:49:22.696Z,0
2022-07-28T00:50:23.386Z,0
2022-07-28T00:51:25.366Z,0
2022-07-28T00:52:22.410Z,0
2022-07-28T00:53:22.360Z,0
2022-07-28T00:54:22.963Z,0
2022-07-28T00:55:22.355Z,0
2022-07-28T00:56:22.354Z,0
2022-07-28T00:57:22.377Z,0
2022-07-28T00:58:22.363Z,0
2022-07-28T00:59:22.368Z,0
2022-07-28T01:00:22.374Z,0
2022-07-28T01:01:22.652Z,0
2022-07-28T01:02:26.065Z,0
2022-07-28T01:03:22.610Z,0
2022-07-28T01:04:22.912Z,0
2022-07-28T01:05:48.023Z,0
2022-07-28T01:06:22.366Z,0
2022-07-28T01:07:22.400Z,0
2022-07-28T01:08:22.365Z,0
2022-07-28T01:09:22.373Z,0
2022-07-28T01:10:22.389Z,0
2022-07-28T01:11:22.422Z,0
2022-07-28T01:12:22.410Z,0
2022-07-28T01:13:27.856Z,0
2022-07-28T01:14:23.104Z,0
2022-07-28T01:15:22.400Z,0
2022-07-28T01:16:29.620Z,0
2022-07-28T01:17:22.408Z,0
2022-07-28T01:18:22.399Z,0
2022-07-28T01:19:22.393Z,0
2022-07-28T01:20:22.388Z,0
2022-07-28T01:21:22.410Z,0
2022-07-28T01:22:22.423Z,0
2022-07-28T01:23:23.162Z,0
2022-07-28T01:24:26.949Z,0
2022-07-28T01:25:22.401Z,0
2022-07-28T01:26:22.401Z,0
2022-07-28T01:27:22.425Z,0
2022-07-28T01:28:22.401Z,0
2022-07-28T01:29:22.598Z,0
2022-07-28T01:30:29.891Z,0
2022-07-28T01:31:22.753Z,0
2022-07-28T01:32:22.444Z,0
2022-07-28T01:33:22.414Z,0
2022-07-28T01:34:22.821Z,0
2022-07-28T01:35:22.415Z,0
2022-07-28T01:36:22.409Z,0
2022-07-28T01:37:22.457Z,0
2022-07-28T01:38:22.432Z,0
2022-07-28T01:39:22.425Z,0
2022-07-28T01:40:25.237Z,0
2022-07-28T01:41:22.632Z,0
2022-07-28T01:42:22.452Z,0
2022-07-28T01:43:22.424Z,0
2022-07-28T01:44:23.440Z,0
2022-07-28T01:45:22.429Z,0
2022-07-28T01:46:22.761Z,0
2022-07-28T01:47:22.466Z,0
2022-07-28T01:48:22.435Z,0
2022-07-28T01:49:22.672Z,0
2022-07-28T01:50:22.437Z,0
2022-07-28T01:51:22.469Z,0
2022-07-28T01:52:22.475Z,0
2022-07-28T01:53:22.454Z,0
2022-07-28T01:54:23.072Z,0
2022-07-28T01:55:22.460Z,0
2022-07-28T01:56:25.539Z,0
2022-07-28T01:57:22.488Z,0
2022-07-28T01:58:23.701Z,0
2022-07-28T01:59:22.484Z,0
2022-07-28T02:00:23.765Z,0
2022-07-28T02:01:22.718Z,0
2022-07-28T02:02:22.509Z,0
2022-07-28T02:03:22.478Z,0
2022-07-28T02:04:23.247Z,0
2022-07-28T02:05:26.856Z,0
2022-07-28T02:06:22.481Z,0
2022-07-28T02:07:25.539Z,0
2022-07-28T02:08:22.485Z,0
2022-07-28T02:09:22.553Z,0
2022-07-28T02:10:22.547Z,0
2022-07-28T02:11:22.537Z,0
2022-07-28T02:12:24.295Z,0
2022-07-28T02:13:22.513Z,0
2022-07-28T02:14:23.277Z,0
2022-07-28T02:15:22.561Z,0
2022-07-28T02:16:22.992Z,0
2022-07-28T02:17:22.527Z,0
2022-07-28T02:18:25.954Z,0
2022-07-28T02:19:22.521Z,0
2022-07-28T02:20:23.461Z,0
2022-07-28T02:21:22.525Z,0
2022-07-28T02:22:22.548Z,0
2022-07-28T02:23:23.675Z,0
2022-07-28T02:24:23.246Z,0
2022-07-28T02:25:22.521Z,0
2022-07-28T02:26:24.828Z,0
2022-07-28T02:27:22.574Z,0
2022-07-28T02:28:27.989Z,0
2022-07-28T02:29:56.362Z,0
2022-07-28T02:30:22.525Z,0
2022-07-28T02:31:22.928Z,0
2022-07-28T02:32:34.914Z,0
2022-07-28T02:34:04.761Z,0
2022-07-28T02:34:33.354Z,0
2022-07-28T02:35:24.206Z,0
2022-07-28T02:36:25.505Z,0
2022-07-28T02:37:23.410Z,0
2022-07-28T02:38:22.559Z,0
2022-07-28T02:39:22.528Z,0
2022-07-28T02:40:25.316Z,0
2022-07-28T02:41:22.537Z,0
2022-07-28T02:42:22.567Z,0
2022-07-28T02:43:22.824Z,0
2022-07-28T02:44:22.972Z,0
2022-07-28T02:45:25.384Z,0
2022-07-28T02:46:22.939Z,0
2022-07-28T02:47:22.537Z,0
2022-07-28T02:48:22.559Z,0
2022-07-28T02:49:23.137Z,0
2022-07-28T02:50:22.642Z,0
2022-07-28T02:51:23.835Z,0
2022-07-28T02:52:22.547Z,0
2022-07-28T02:53:23.308Z,0
2022-07-28T02:54:23.242Z,0
2022-07-28T02:55:22.567Z,0
2022-07-28T02:56:25.580Z,0
2022-07-28T02:57:22.552Z,0
2022-07-28T02:58:22.588Z,0
2022-07-28T02:59:22.558Z,0
2022-07-28T03:00:22.603Z,0
2022-07-28T03:01:23.095Z,0
2022-07-28T03:02:25.699Z,0
2022-07-28T03:03:22.604Z,0
2022-07-28T03:04:23.370Z,0
2022-07-28T03:05:22.996Z,0
2022-07-28T03:06:30.989Z,0
2022-07-28T03:07:23.672Z,0
2022-07-28T03:08:22.603Z,0
2022-07-28T03:09:22.573Z,0
2022-07-28T03:10:37.647Z,0
2022-07-28T03:11:22.589Z,0
2022-07-28T03:12:22.672Z,0
2022-07-28T03:13:25.486Z,0
2022-07-28T03:14:22.964Z,0
2022-07-28T03:15:22.584Z,0
2022-07-28T03:16:25.099Z,0
2022-07-28T03:17:22.985Z,0
2022-07-28T03:18:25.696Z,0
2022-07-28T03:19:22.593Z,0
2022-07-28T03:20:22.650Z,4
2022-07-28T03:21:22.594Z,0
2022-07-28T03:22:22.595Z,0
2022-07-28T03:23:22.665Z,0
2022-07-28T03:24:26.509Z,0
2022-07-28T03:25:22.623Z,4
2022-07-28T03:26:22.611Z,0
2022-07-28T03:27:22.607Z,4
2022-07-28T03:28:22.654Z,0
2022-07-28T03:29:25.735Z,4
2022-07-28T03:30:22.739Z,0
2022-07-28T03:31:23.028Z,4
2022-07-28T03:32:22.619Z,0
2022-07-28T03:33:22.503Z,4
2022-07-28T03:34:23.423Z,0
2022-07-28T03:35:22.623Z,4
2022-07-28T03:36:22.619Z,4
2022-07-28T03:37:22.628Z,4
2022-07-28T03:38:24.871Z,4
2022-07-28T03:39:22.641Z,4
2022-07-28T03:40:25.570Z,4
2022-07-28T03:41:22.635Z,4
2022-07-28T03:42:22.643Z,8
2022-07-28T03:43:22.665Z,8
2022-07-28T03:44:34.746Z,8
2022-07-28T03:45:22.667Z,8
2022-07-28T03:46:22.828Z,8
2022-07-28T03:47:22.654Z,8
2022-07-28T03:48:22.673Z,12
2022-07-28T03:49:23.036Z,12
2022-07-28T03:50:22.739Z,12
2022-07-28T03:51:25.447Z,16
2022-07-28T03:52:22.660Z,12
2022-07-28T03:53:22.672Z,16
2022-07-28T03:54:23.300Z,20
2022-07-28T03:55:22.673Z,16
2022-07-28T03:56:22.786Z,20
2022-07-28T03:57:22.688Z,20
2022-07-28T03:58:25.888Z,20
2022-07-28T03:59:22.671Z,20
2022-07-28T04:00:22.676Z,24
2022-07-28T04:01:22.981Z,24
2022-07-28T04:02:23.083Z,24
2022-07-28T04:03:48.816Z,24
2022-07-28T04:04:23.147Z,28
2022-07-28T04:05:22.690Z,28
2022-07-28T04:06:22.805Z,28
2022-07-28T04:07:25.491Z,32
2022-07-28T04:08:22.702Z,32
2022-07-28T04:09:22.691Z,32
2022-07-28T04:10:22.704Z,32
2022-07-28T04:11:22.694Z,36
2022-07-28T04:12:23.428Z,40
2022-07-28T04:13:22.715Z,40
2022-07-28T04:14:25.280Z,44
2022-07-28T04:15:22.704Z,48
2022-07-28T04:16:24.739Z,48
2022-07-28T04:17:22.694Z,52
2022-07-28T04:18:22.713Z,56
2022-07-28T04:19:22.701Z,60
2022-07-28T04:20:22.543Z,68
2022-07-28T04:21:22.716Z,68
2022-07-28T04:22:22.702Z,76
2022-07-28T04:23:26.181Z,76
2022-07-28T04:24:23.794Z,76
2022-07-28T04:25:22.745Z,84
2022-07-28T04:26:22.717Z,88
2022-07-28T04:27:22.724Z,88
2022-07-28T04:28:22.745Z,88
2022-07-28T04:29:33.420Z,96
2022-07-28T04:30:27.747Z,96
2022-07-28T04:31:23.075Z,100
2022-07-28T04:32:22.722Z,108
2022-07-28T04:33:22.748Z,108
2022-07-28T04:34:26.555Z,112
2022-07-28T04:35:24.875Z,116
2022-07-28T04:36:22.733Z,116
2022-07-28T04:37:22.734Z,120
2022-07-28T04:38:22.827Z,124
2022-07-28T04:39:25.873Z,132
2022-07-28T04:40:22.724Z,132
2022-07-28T04:41:22.765Z,136
2022-07-28T04:42:22.737Z,144
2022-07-28T04:43:25.396Z,148
2022-07-28T04:44:23.153Z,152
2022-07-28T04:45:25.823Z,156
2022-07-28T04:46:23.046Z,156
2022-07-28T04:47:22.778Z,160
2022-07-28T04:48:24.244Z,164
2022-07-28T04:49:23.080Z,168
2022-07-28T04:50:24.012Z,172
2022-07-28T04:51:22.598Z,172
2022-07-28T04:52:22.771Z,176
2022-07-28T04:53:22.972Z,180
2022-07-28T04:54:29.260Z,188
2022-07-28T04:55:22.789Z,188
2022-07-28T04:56:26.869Z,196
2022-07-28T04:57:27.788Z,200
2022-07-28T04:58:25.534Z,200
2022-07-28T04:59:25.711Z,204
2022-07-28T05:00:25.011Z,216
2022-07-28T05:01:25.906Z,220
2022-07-28T05:02:23.652Z,224
2022-07-28T05:03:22.824Z,232
2022-07-28T05:04:24.254Z,232
2022-07-28T05:05:22.990Z,228
2022-07-28T05:06:22.776Z,224
2022-07-28T05:07:25.607Z,216
2022-07-28T05:08:25.522Z,208
2022-07-28T05:09:22.784Z,196
2022-07-28T05:10:22.819Z,196
2022-07-28T05:11:22.794Z,208
2022-07-28T05:12:25.879Z,188
2022-07-28T05:13:22.848Z,196
2022-07-28T05:14:23.133Z,216
2022-07-28T05:15:22.968Z,244
2022-07-28T05:16:23.340Z,284
2022-07-28T05:17:22.848Z,280
2022-07-28T05:18:25.703Z,240
2022-07-28T05:19:22.861Z,248
2022-07-28T05:20:22.813Z,264
2022-07-28T05:21:29.276Z,256
2022-07-28T05:22:22.883Z,256
2022-07-28T05:23:25.941Z,260
2022-07-28T05:24:23.401Z,264
2022-07-28T05:25:22.838Z,268
2022-07-28T05:26:22.851Z,268
2022-07-28T05:27:22.819Z,272
2022-07-28T05:28:23.896Z,276
2022-07-28T05:29:25.617Z,308
2022-07-28T05:30:22.866Z,304
2022-07-28T05:31:23.149Z,316
2022-07-28T05:32:24.473Z,300
2022-07-28T05:33:28.984Z,316
2022-07-28T05:34:26.148Z,400
2022-07-28T05:35:22.845Z,408
2022-07-28T05:36:22.848Z,404
2022-07-28T05:37:25.684Z,408
2022-07-28T05:38:23.046Z,408
2022-07-28T05:39:22.891Z,384
2022-07-28T05:40:25.958Z,380
2022-07-28T05:41:22.857Z,376
2022-07-28T05:42:22.858Z,384
2022-07-28T05:43:22.894Z,412
2022-07-28T05:44:23.423Z,452
2022-07-28T05:45:26.489Z,408
2022-07-28T05:46:23.544Z,500
2022-07-28T05:47:22.875Z,488
2022-07-28T05:48:22.986Z,424
2022-07-28T05:49:23.293Z,460
2022-07-28T05:50:22.889Z,520
2022-07-28T05:51:22.868Z,464
2022-07-28T05:52:22.859Z,500
2022-07-28T05:53:22.899Z,440
2022-07-28T05:54:23.518Z,448
2022-07-28T05:55:22.881Z,448
2022-07-28T05:56:26.017Z,464
2022-07-28T05:57:22.881Z,480
2022-07-28T05:58:22.914Z,484
2022-07-28T05:59:22.898Z,544
2022-07-28T06:00:22.900Z,568
2022-07-28T06:01:23.257Z,556
2022-07-28T06:02:23.278Z,528
2022-07-28T06:03:22.917Z,488
2022-07-28T06:04:36.769Z,464
2022-07-28T06:05:22.905Z,452
2022-07-28T06:06:23.919Z,464
2022-07-28T06:07:45.758Z,428
2022-07-28T06:08:22.907Z,504
2022-07-28T06:09:22.909Z,564
2022-07-28T06:10:22.911Z,580
2022-07-28T06:11:28.831Z,612
2022-07-28T06:12:22.934Z,644
2022-07-28T06:13:22.938Z,632
2022-07-28T06:14:24.003Z,544
2022-07-28T06:15:22.925Z,580
2022-07-28T06:16:23.688Z,632
2022-07-28T06:17:22.913Z,604
2022-07-28T06:18:25.723Z,648
2022-07-28T06:19:24.727Z,632
2022-07-28T06:20:22.947Z,652
2022-07-28T06:21:22.978Z,700
2022-07-28T06:22:22.947Z,728
2022-07-28T06:23:23.052Z,748
2022-07-28T06:24:23.380Z,840
2022-07-28T06:25:23.021Z,864
2022-07-28T06:26:23.736Z,1140
2022-07-28T06:27:22.928Z,1272
2022-07-28T06:28:22.958Z,1412
2022-07-28T06:29:22.961Z,1620
2022-07-28T06:30:22.931Z,1676
2022-07-28T06:31:23.436Z,1784
2022-07-28T06:32:22.940Z,1912
2022-07-28T06:33:24.253Z,2152
2022-07-28T06:34:27.555Z,2272
2022-07-28T06:35:22.954Z,2320
2022-07-28T06:36:22.948Z,2500
2022-07-28T06:37:22.954Z,2704
2022-07-28T06:38:24.230Z,2664
2022-07-28T06:39:24.094Z,2736
2022-07-28T06:40:23.008Z,2632
2022-07-28T06:41:22.978Z,2516
2022-07-28T06:42:22.959Z,2308
2022-07-28T06:43:22.954Z,860
2022-07-28T06:44:37.620Z,1120
2022-07-28T06:45:30.249Z,1524
2022-07-28T06:46:23.372Z,940
2022-07-28T06:47:23.112Z,1096
2022-07-28T06:48:28.990Z,2352
2022-07-28T06:49:24.284Z,2332
2022-07-28T06:50:33.782Z,2376
2022-07-28T06:51:22.972Z,2380
2022-07-28T06:52:23.020Z,1612
2022-07-28T06:53:22.994Z,1824
2022-07-28T06:54:27.095Z,1128
2022-07-28T06:55:23.121Z,1068
2022-07-28T06:56:29.151Z,2136
2022-07-28T06:57:24.061Z,1844
2022-07-28T06:58:22.986Z,1312
2022-07-28T06:59:23.783Z,1520
2022-07-28T07:00:23.016Z,788
2022-07-28T07:01:24.499Z,684
2022-07-28T07:02:33.199Z,752
2022-07-28T07:03:23.018Z,660
2022-07-28T07:04:24.297Z,1888
2022-07-28T07:05:23.003Z,2036
2022-07-28T07:06:26.025Z,2080
2022-07-28T07:07:24.048Z,1048
2022-07-28T07:08:23.162Z,1948
2022-07-28T07:09:23.058Z,1152
2022-07-28T07:10:23.014Z,1968
2022-07-28T07:11:23.025Z,1032
2022-07-28T07:12:25.878Z,1804
2022-07-28T07:13:23.017Z,2252
2022-07-28T07:14:24.206Z,2140
2022-07-28T07:15:23.024Z,2276
2022-07-28T07:16:23.352Z,2340
2022-07-28T07:17:25.868Z,2412
2022-07-28T07:18:23.021Z,2468
2022-07-28T07:19:23.046Z,2392
2022-07-28T07:20:24.217Z,2504
2022-07-28T07:21:24.888Z,2404
2022-07-28T07:22:23.199Z,2132
2022-07-28T07:23:26.094Z,2428
2022-07-28T07:24:27.275Z,2460
2022-07-28T07:25:23.049Z,2436
2022-07-28T07:26:23.033Z,2404
2022-07-28T07:27:23.045Z,2392
2022-07-28T07:28:26.133Z,2376
2022-07-28T07:29:23.106Z,2352
2022-07-28T07:30:23.047Z,2400
2022-07-28T07:31:23.419Z,2396
2022-07-28T07:32:23.050Z,2444
2022-07-28T07:33:23.222Z,2476
2022-07-28T07:34:27.048Z,2484
2022-07-28T07:35:23.097Z,2520
2022-07-28T07:36:23.072Z,2532
2022-07-28T07:37:23.071Z,2580
2022-07-28T07:38:26.205Z,2644
2022-07-28T07:39:25.940Z,2724
2022-07-28T07:40:23.070Z,2764
2022-07-28T07:41:24.729Z,2816
2022-07-28T07:42:27.010Z,2868
2022-07-28T07:43:23.069Z,2844
2022-07-28T07:44:23.906Z,3012
2022-07-28T07:45:26.085Z,3100
2022-07-28T07:46:23.301Z,3156
2022-07-28T07:47:23.085Z,2940
2022-07-28T07:48:23.067Z,3048
2022-07-28T07:49:23.501Z,3316
2022-07-28T07:50:25.909Z,3344
2022-07-28T07:51:23.129Z,3392
2022-07-28T07:52:23.091Z,3424
2022-07-28T07:53:23.108Z,3488
2022-07-28T07:54:24.662Z,3520
2022-07-28T07:55:23.112Z,3604
2022-07-28T07:56:26.146Z,3628
2022-07-28T07:57:23.110Z,3680
2022-07-28T07:58:23.098Z,3732
2022-07-28T07:59:23.101Z,3380
2022-07-28T08:00:36.294Z,3852
2022-07-28T08:01:26.319Z,3892
2022-07-28T08:02:23.252Z,3912
2022-07-28T08:03:31.608Z,3908
2022-07-28T08:04:31.073Z,3908
2022-07-28T08:05:39.462Z,3884
2022-07-28T08:06:31.550Z,3880
2022-07-28T08:07:28.173Z,3864
2022-07-28T08:08:23.115Z,3836
2022-07-28T08:09:23.130Z,3748
2022-07-28T08:10:23.142Z,3692
2022-07-28T08:11:23.123Z,3636
2022-07-28T08:12:29.574Z,3568
2022-07-28T08:13:23.151Z,3448
2022-07-28T08:14:23.969Z,3424
2022-07-28T08:15:23.235Z,3352
2022-07-28T08:16:23.464Z,3276
2022-07-28T08:17:28.737Z,3176
2022-07-28T08:18:26.179Z,3112
2022-07-28T08:19:28.836Z,3008
2022-07-28T08:20:23.205Z,2940
2022-07-28T08:21:23.140Z,2872
2022-07-28T08:22:23.197Z,2792
2022-07-28T08:23:30.858Z,2720
2022-07-28T08:24:39.531Z,2656
2022-07-28T08:25:23.242Z,2616
2022-07-28T08:26:23.185Z,2544
2022-07-28T08:27:23.220Z,2472
2022-07-28T08:28:24.161Z,2420
2022-07-28T08:29:23.166Z,2376
2022-07-28T08:30:35.172Z,2292
2022-07-28T08:31:23.500Z,2256
2022-07-28T08:32:23.230Z,2232
2022-07-28T08:33:23.202Z,2188
2022-07-28T08:34:38.612Z,2136
2022-07-28T08:35:43.833Z,2112
2022-07-28T08:36:23.228Z,2084
2022-07-28T08:37:23.195Z,2040
2022-07-28T08:38:25.961Z,2012
2022-07-28T08:39:24.312Z,1984
2022-07-28T08:40:29.919Z,1964
2022-07-28T08:41:23.209Z,1940
2022-07-28T08:42:23.204Z,1916
2022-07-28T08:43:23.406Z,1896
2022-07-28T08:44:23.684Z,1880
2022-07-28T08:45:30.446Z,1860
2022-07-28T08:46:23.596Z,1836
2022-07-28T08:47:23.632Z,1824
2022-07-28T08:48:23.218Z,1804
2022-07-28T08:49:23.704Z,1756
2022-07-28T08:50:23.305Z,1764
2022-07-28T08:51:23.221Z,1756
2022-07-28T08:52:23.198Z,1740
2022-07-28T08:53:23.222Z,1720
2022-07-28T08:54:23.934Z,1712
2022-07-28T08:55:33.529Z,1696
2022-07-28T08:56:23.240Z,1684
2022-07-28T08:57:23.247Z,1672
2022-07-28T08:58:23.220Z,1660
2022-07-28T08:59:23.262Z,1652
2022-07-28T09:00:23.521Z,1644
2022-07-28T09:01:26.587Z,1636
2022-07-28T09:02:23.972Z,1624
2022-07-28T09:03:23.674Z,1608
2022-07-28T09:04:23.750Z,1596
2022-07-28T09:05:23.264Z,1584
2022-07-28T09:06:26.027Z,1576
2022-07-28T09:07:23.228Z,1568
2022-07-28T09:08:23.227Z,1556
2022-07-28T09:09:23.271Z,1552
2022-07-28T09:10:23.274Z,1548
2022-07-28T09:11:23.244Z,1544
2022-07-28T09:12:29.517Z,1524
2022-07-28T09:13:23.237Z,1516
2022-07-28T09:14:23.808Z,1516
2022-07-28T09:15:23.288Z,1512
2022-07-28T09:16:23.687Z,1500
2022-07-28T09:17:26.567Z,1468
2022-07-28T09:18:23.273Z,1472
2022-07-28T09:19:23.293Z,1476
2022-07-28T09:20:23.686Z,1492
2022-07-28T09:21:23.274Z,1484
2022-07-28T09:22:23.288Z,1480
2022-07-28T09:23:50.763Z,1456
2022-07-28T09:24:23.826Z,1472
2022-07-28T09:25:23.309Z,1480
2022-07-28T09:26:23.274Z,1476
2022-07-28T09:27:23.267Z,1468
2022-07-28T09:28:27.650Z,1464
2022-07-28T09:29:23.312Z,1464
2022-07-28T09:30:23.485Z,1460
2022-07-28T09:31:23.776Z,1460
2022-07-28T09:32:23.412Z,1452
2022-07-28T09:33:49.758Z,1452
2022-07-28T09:34:23.960Z,1456
2022-07-28T09:35:23.308Z,1456
2022-07-28T09:36:23.518Z,1452
2022-07-28T09:37:31.303Z,1460
2022-07-28T09:38:23.310Z,1456
2022-07-28T09:39:26.085Z,1456
2022-07-28T09:40:27.050Z,1460
2022-07-28T09:41:23.673Z,1456
2022-07-28T09:42:23.316Z,1456
2022-07-28T09:43:23.317Z,1452
2022-07-28T09:44:26.116Z,1460
2022-07-28T09:45:35.102Z,1448
2022-07-28T09:46:24.724Z,1460
2022-07-28T09:47:24.626Z,1444
2022-07-28T09:48:24.522Z,1444
2022-07-28T09:49:30.717Z,1472
2022-07-28T09:50:26.334Z,1476
2022-07-28T09:51:23.348Z,1464
2022-07-28T09:52:23.331Z,1476
2022-07-28T09:53:23.719Z,1472
2022-07-28T09:54:24.388Z,1464
2022-07-28T09:55:26.379Z,1468
2022-07-28T09:56:23.366Z,1472
2022-07-28T09:57:24.310Z,1484
2022-07-28T09:58:28.905Z,1484
2022-07-28T09:59:25.899Z,1476
2022-07-28T10:00:30.042Z,1468
2022-07-28T10:01:28.640Z,1460
2022-07-28T10:02:24.424Z,1460
2022-07-28T10:03:23.681Z,1456
2022-07-28T10:04:24.591Z,1456
2022-07-28T10:05:23.381Z,1460
2022-07-28T10:06:27.321Z,1460
2022-07-28T10:07:23.346Z,1468
2022-07-28T10:08:23.348Z,1468
2022-07-28T10:09:23.416Z,1468
2022-07-28T10:10:23.561Z,1460
2022-07-28T10:11:23.381Z,1472
2022-07-28T10:12:24.529Z,1444
2022-07-28T10:13:23.363Z,1380
2022-07-28T10:14:27.688Z,1432
2022-07-28T10:15:35.844Z,1392
2022-07-28T10:16:23.945Z,1308
2022-07-28T10:17:23.645Z,1228
2022-07-28T10:18:23.378Z,1336
2022-07-28T10:19:23.640Z,1436
2022-07-28T10:20:23.524Z,1164
2022-07-28T10:21:23.389Z,1424
2022-07-28T10:22:23.398Z,1460
2022-07-28T10:23:26.145Z,1456
2022-07-28T10:24:24.297Z,1452
2022-07-28T10:25:23.418Z,1452
2022-07-28T10:26:23.435Z,1452
2022-07-28T10:27:24.298Z,1452
2022-07-28T10:28:26.424Z,1444
2022-07-28T10:29:23.541Z,1448
2022-07-28T10:30:23.406Z,1444
2022-07-28T10:31:23.875Z,1440
2022-07-28T10:32:24.472Z,1436
2022-07-28T10:33:23.408Z,1436
2022-07-28T10:34:29.811Z,1440
2022-07-28T10:35:24.451Z,1444
2022-07-28T10:36:23.499Z,1444
2022-07-28T10:37:23.511Z,1452
2022-07-28T10:38:23.461Z,1440
2022-07-28T10:39:26.649Z,1256
2022-07-28T10:40:23.427Z,1252
2022-07-28T10:41:23.441Z,1268
2022-07-28T10:42:23.431Z,1268
2022-07-28T10:43:24.620Z,1284
2022-07-28T10:44:24.382Z,1240
2022-07-28T10:45:29.147Z,1348
2022-07-28T10:46:24.097Z,1352
2022-07-28T10:47:37.977Z,1388
2022-07-28T10:48:26.191Z,1420
2022-07-28T10:49:32.514Z,1428
2022-07-28T10:50:26.775Z,1420
2022-07-28T10:51:33.609Z,1420
2022-07-28T10:53:01.558Z,1412
2022-07-28T10:53:23.694Z,1412
2022-07-28T10:54:32.229Z,1412
2022-07-28T10:55:34.186Z,1412
2022-07-28T10:56:28.574Z,1408
2022-07-28T10:57:25.602Z,1412
2022-07-28T10:58:29.923Z,1404
2022-07-28T10:59:31.346Z,1408
2022-07-28T11:01:01.962Z,1404
2022-07-28T11:01:55.057Z,1400
2022-07-28T11:02:32.655Z,1400
2022-07-28T11:03:24.238Z,1392
2022-07-28T11:04:29.491Z,1388
2022-07-28T11:05:23.493Z,1392
2022-07-28T11:06:23.495Z,1392
2022-07-28T11:07:23.525Z,1384
2022-07-28T11:08:23.483Z,1380
2022-07-28T11:09:23.602Z,1376
2022-07-28T11:10:23.473Z,1376
2022-07-28T11:11:23.521Z,1380
2022-07-28T11:12:33.597Z,1376
2022-07-28T11:13:32.879Z,1376
2022-07-28T11:14:24.669Z,1380
2022-07-28T11:15:26.712Z,1376
2022-07-28T11:16:24.588Z,1372
2022-07-28T11:17:38.601Z,1368
2022-07-28T11:18:25.930Z,1364
2022-07-28T11:20:31.935Z,1356
2022-07-28T11:20:41.370Z,1352
2022-07-28T11:21:55.658Z,1356
2022-07-28T11:22:43.042Z,1360
2022-07-28T11:23:46.191Z,1356
2022-07-28T11:24:47.372Z,1352
2022-07-28T11:25:50.426Z,1356
2022-07-28T11:26:41.376Z,1364
2022-07-28T11:27:44.286Z,1352
2022-07-28T11:28:41.333Z,1356
2022-07-28T11:29:42.411Z,1308
2022-07-28T11:30:41.667Z,1276
2022-07-28T11:31:42.340Z,1284
2022-07-28T11:32:50.960Z,1320
2022-07-28T11:33:51.266Z,1332
2022-07-28T11:34:41.343Z,1312
2022-07-28T11:35:44.342Z,924
2022-07-28T11:36:41.350Z,1348
2022-07-28T11:37:41.351Z,1348
2022-07-28T11:38:41.410Z,1352
2022-07-28T11:39:50.854Z,1356
2022-07-28T11:40:44.457Z,1356
2022-07-28T11:41:43.783Z,1352
2022-07-28T11:42:43.584Z,1280
2022-07-28T11:43:44.444Z,1344
2022-07-28T11:44:44.419Z,1332
2022-07-28T11:45:58.699Z,1328
2022-07-28T11:46:47.148Z,1316
2022-07-28T11:47:41.380Z,1356
2022-07-28T11:48:41.900Z,1384
2022-07-28T11:49:41.538Z,1360
2022-07-28T11:50:41.380Z,1260
2022-07-28T11:52:00.216Z,1244
2022-07-28T11:52:41.398Z,1160
2022-07-28T11:53:41.428Z,1216
2022-07-28T11:54:41.390Z,1148
2022-07-28T11:56:09.114Z,1184
2022-07-28T11:56:41.389Z,1228
2022-07-28T11:57:41.394Z,1244
2022-07-28T11:58:41.438Z,1428
2022-07-28T11:59:44.171Z,1300
2022-07-28T12:00:41.473Z,1212
2022-07-28T12:01:46.567Z,1092
2022-07-28T12:02:45.283Z,944
2022-07-28T12:04:01.488Z,1320
2022-07-28T12:04:41.782Z,1148
2022-07-28T12:05:49.878Z,1132
2022-07-28T12:06:42.420Z,992
2022-07-28T12:07:41.620Z,912
2022-07-28T12:08:41.460Z,1116
2022-07-28T12:09:48.861Z,1276
2022-07-28T12:11:01.494Z,1284
2022-07-28T12:11:41.432Z,1288
2022-07-28T12:12:41.419Z,1332
2022-07-28T12:13:44.287Z,1400
2022-07-28T12:14:45.974Z,1392
2022-07-28T12:15:41.427Z,1320
2022-07-28T12:16:42.174Z,1432
2022-07-28T12:17:45.219Z,1420
2022-07-28T12:18:47.690Z,1148
2022-07-28T12:19:42.418Z,1028
2022-07-28T12:20:42.297Z,820
2022-07-28T12:21:51.633Z,1068
2022-07-28T12:22:45.123Z,1052
2022-07-28T12:23:54.676Z,932
2022-07-28T12:24:53.725Z,928
2022-07-28T12:25:43.473Z,1112
2022-07-28T12:26:52.078Z,1152
2022-07-28T12:27:50.282Z,1160
2022-07-28T12:28:43.043Z,1176
2022-07-28T12:29:47.957Z,1200
2022-07-28T12:30:47.938Z,1176
2022-07-28T12:31:44.034Z,1236
2022-07-28T12:32:41.956Z,1068
2022-07-28T12:33:42.099Z,896
2022-07-28T12:34:42.641Z,488
2022-07-28T12:35:44.515Z,488
2022-07-28T12:36:44.851Z,956
2022-07-28T12:37:42.163Z,956
2022-07-28T12:38:42.052Z,696
2022-07-28T12:39:42.977Z,724
2022-07-28T12:40:43.048Z,764
2022-07-28T12:41:42.380Z,808
2022-07-28T12:42:41.747Z,772
2022-07-28T12:43:41.895Z,724
2022-07-28T12:44:41.871Z,1064
2022-07-28T12:45:42.162Z,764
2022-07-28T12:46:46.157Z,1168
2022-07-28T12:47:41.945Z,884
2022-07-28T12:48:42.267Z,756
2022-07-28T12:49:42.264Z,820
2022-07-28T12:50:41.933Z,616
2022-07-28T12:51:44.735Z,856
2022-07-28T12:52:41.918Z,840
2022-07-28T12:53:41.790Z,1072
2022-07-28T12:54:42.057Z,924
2022-07-28T12:55:41.798Z,1172
2022-07-28T12:56:42.090Z,1036
2022-07-28T12:57:49.659Z,680
2022-07-28T12:58:41.907Z,548
2022-07-28T12:59:41.888Z,516
2022-07-28T13:00:42.344Z,520
2022-07-28T13:01:42.333Z,536
2022-07-28T13:02:45.372Z,556
2022-07-28T13:03:41.768Z,716
2022-07-28T13:04:41.759Z,548
2022-07-28T13:05:42.085Z,500
2022-07-28T13:06:41.967Z,476
2022-07-28T13:07:43.027Z,444
2022-07-28T13:08:54.355Z,416
2022-07-28T13:09:43.270Z,408
2022-07-28T13:10:42.987Z,412
2022-07-28T13:11:55.732Z,416
2022-07-28T13:12:41.983Z,420
2022-07-28T13:13:49.989Z,440
2022-07-28T13:14:43.116Z,456
2022-07-28T13:15:41.586Z,492
2022-07-28T13:16:42.304Z,716
2022-07-28T13:17:42.065Z,1088
2022-07-28T13:18:42.130Z,740
2022-07-28T13:19:41.857Z,1136
2022-07-28T13:20:42.041Z,1324
2022-07-28T13:21:56.523Z,1316
2022-07-28T13:22:42.079Z,1256
2022-07-28T13:23:41.978Z,1256
2022-07-28T13:24:41.970Z,1288
2022-07-28T13:25:42.065Z,1156
2022-07-28T13:26:49.043Z,1036
2022-07-28T13:27:42.126Z,1252
2022-07-28T13:28:42.111Z,1216
2022-07-28T13:29:46.102Z,856
2022-07-28T13:30:41.932Z,528
2022-07-28T13:31:42.513Z,496
2022-07-28T13:32:44.369Z,492
2022-07-28T13:33:41.999Z,524
2022-07-28T13:34:46.292Z,540
2022-07-28T13:35:41.609Z,760
2022-07-28T13:36:41.442Z,912
2022-07-28T13:37:41.623Z,764
2022-07-28T13:38:41.589Z,884
2022-07-28T13:39:41.634Z,736
2022-07-28T13:40:44.423Z,580
2022-07-28T13:42:13.274Z,540
2022-07-28T13:42:56.904Z,564
2022-07-28T13:43:42.866Z,520
2022-07-28T13:44:42.038Z,532
2022-07-28T13:45:47.280Z,532
2022-07-28T13:46:52.352Z,516
2022-07-28T13:47:46.404Z,508
2022-07-28T13:49:00.119Z,776
2022-07-28T13:49:45.359Z,572
2022-07-28T13:50:41.891Z,924