createdAt,value
2018-02-03T00:00:11.670Z,49.73
2018-02-03T00:02:39.127Z,49.90
2018-02-03T00:05:06.581Z,46.60
2018-02-03T00:07:34.033Z,46.90
2018-02-03T00:10:01.490Z,48.77
2018-02-03T00:12:28.941Z,48.87
2018-02-03T00:14:56.390Z,46.70
2018-02-03T00:17:23.875Z,47.50
2018-02-03T00:19:51.341Z,49.73
2018-02-03T00:22:18.799Z,48.90
2018-02-03T00:24:46.267Z,47.70
2018-02-03T00:27:13.729Z,51.67
2018-02-03T00:29:41.198Z,50.13
2018-02-03T00:32:08.642Z,49.23
2018-02-03T00:34:36.095Z,47.60
2018-02-03T00:37:03.535Z,50.20
2018-02-03T00:39:30.982Z,50.07
2018-02-03T00:41:58.439Z,49.20
2018-02-03T00:44:25.886Z,47.30
2018-02-03T00:46:53.332Z,48.80
2018-02-03T00:49:20.816Z,47.07
2018-02-03T00:51:48.258Z,50.00
2018-02-03T00:54:15.702Z,46.83
2018-02-03T00:56:43.138Z,46.57
2018-02-03T00:59:10.618Z,46.97
2018-02-03T01:01:38.058Z,49.23
2018-02-03T01:04:05.539Z,48.37
2018-02-03T01:06:32.992Z,45.80
2018-02-03T01:09:00.451Z,50.03
2018-02-03T01:11:27.898Z,47.20
2018-02-03T01:13:55.346Z,47.40
2018-02-03T01:16:22.786Z,49.00
2018-02-03T01:18:50.254Z,48.10
2018-02-03T01:21:17.689Z,43.10
2018-02-03T01:23:45.161Z,46.43
2018-02-03T01:26:12.594Z,45.37
2018-02-03T01:28:40.034Z,48.20
2018-02-03T01:31:07.598Z,43.77
2018-02-03T01:33:35.021Z,46.90
2018-02-03T01:36:02.470Z,51.43
2018-02-03T01:38:29.912Z,47.17
2018-02-03T01:40:58.131Z,47.10
2018-02-03T01:43:25.569Z,51.50
2018-02-03T01:45:53.018Z,47.43
2018-02-03T01:48:20.487Z,47.50
2018-02-03T01:50:48.158Z,48.30
2018-02-03T01:53:15.594Z,46.90
2018-02-03T01:55:43.049Z,47.90
2018-02-03T01:58:10.492Z,48.93
2018-02-03T02:00:37.943Z,48.10
2018-02-03T02:03:05.385Z,50.07
2018-02-03T02:05:32.834Z,50.00
2018-02-03T02:08:00.295Z,51.03
2018-02-03T02:10:27.746Z,57.20
2018-02-03T02:12:55.203Z,55.63
2018-02-03T02:15:22.664Z,54.60
2018-02-03T02:17:50.118Z,50.37
2018-02-03T02:20:17.586Z,52.20
2018-02-03T02:22:45.030Z,48.60
2018-02-03T02:25:12.546Z,51.07
2018-02-03T02:27:39.981Z,48.40
2018-02-03T02:30:07.429Z,48.43
2018-02-03T02:32:34.866Z,48.50
2018-02-03T02:35:02.327Z,47.50
2018-02-03T02:37:29.769Z,47.23
2018-02-03T02:39:57.214Z,47.90
2018-02-03T02:42:24.663Z,46.47
2018-02-03T02:44:52.122Z,47.63
2018-02-03T02:47:19.556Z,48.37
2018-02-03T02:49:47.005Z,48.20
2018-02-03T02:52:14.474Z,47.67
2018-02-03T02:54:41.926Z,56.90
2018-02-03T02:57:10.134Z,50.17
2018-02-03T02:59:37.598Z,48.93
2018-02-03T03:02:05.070Z,49.27
2018-02-03T03:04:33.298Z,49.07
2018-02-03T03:07:00.737Z,49.83
2018-02-03T03:09:28.953Z,50.03
2018-02-03T03:11:56.433Z,50.90
2018-02-03T03:14:23.882Z,49.97
2018-02-03T03:16:51.328Z,53.33
2018-02-03T03:19:18.797Z,53.60
2018-02-03T03:21:46.241Z,49.80
2018-02-03T03:24:13.684Z,51.73
2018-02-03T03:26:41.129Z,54.43
2018-02-03T03:29:08.578Z,51.47
2018-02-03T03:31:36.020Z,51.47
2018-02-03T03:34:03.458Z,53.20
2018-02-03T03:36:30.917Z,50.30
2018-02-03T03:38:58.379Z,52.03
2018-02-03T03:41:25.825Z,55.33
2018-02-03T03:43:53.261Z,48.50
2018-02-03T03:46:20.758Z,47.97
2018-02-03T03:48:48.197Z,47.13
2018-02-03T03:51:15.638Z,46.57
2018-02-03T03:53:43.081Z,48.83
2018-02-03T03:56:10.638Z,48.30
2018-02-03T03:58:38.357Z,49.17
2018-02-03T04:01:05.806Z,46.57
2018-02-03T04:03:33.264Z,46.80
2018-02-03T04:06:01.483Z,44.80
2018-02-03T04:08:28.935Z,47.30
2018-02-03T04:10:56.406Z,47.40
2018-02-03T04:13:23.858Z,46.90
2018-02-03T04:15:51.313Z,44.83
2018-02-03T04:18:18.773Z,47.10
2018-02-03T04:20:46.241Z,45.77
2018-02-03T04:23:13.681Z,44.30
2018-02-03T04:25:41.142Z,44.73
2018-02-03T04:28:08.622Z,45.07
2018-02-03T04:30:36.224Z,44.50
2018-02-03T04:33:04.427Z,44.00
2018-02-03T04:35:31.887Z,44.90
2018-02-03T04:37:59.322Z,44.87
2018-02-03T04:40:26.768Z,45.33
2018-02-03T04:42:54.213Z,45.10
2018-02-03T04:45:21.657Z,43.47
2018-02-03T04:47:49.126Z,45.30
2018-02-03T04:50:16.578Z,45.90
2018-02-03T04:52:44.025Z,45.63
2018-02-03T04:55:11.487Z,48.77
2018-02-03T04:57:38.950Z,43.57
2018-02-03T05:00:06.393Z,42.13
2018-02-03T05:02:33.846Z,45.67
2018-02-03T05:05:01.309Z,46.10
2018-02-03T05:07:28.805Z,44.97
2018-02-03T05:09:56.250Z,47.33
2018-02-03T05:12:23.689Z,46.23
2018-02-03T05:14:51.142Z,48.50
2018-02-03T05:17:18.586Z,49.30
2018-02-03T05:19:46.029Z,46.60
2018-02-03T05:22:13.502Z,44.37
2018-02-03T05:24:40.965Z,45.10
2018-02-03T05:27:08.426Z,46.77
2018-02-03T05:29:35.877Z,42.53
2018-02-03T05:32:03.360Z,46.67
2018-02-03T05:34:31.563Z,44.00
2018-02-03T05:36:59.774Z,43.60
2018-02-03T05:39:27.210Z,43.13
2018-02-03T05:41:54.653Z,49.23
2018-02-03T05:44:22.122Z,42.87
2018-02-03T05:46:49.573Z,43.77
2018-02-03T05:49:17.013Z,45.83
2018-02-03T05:51:44.485Z,45.33
2018-02-03T05:54:11.926Z,45.30
2018-02-03T05:56:39.378Z,45.90
2018-02-03T05:59:06.833Z,46.33
2018-02-03T06:01:34.329Z,45.93
2018-02-03T06:04:01.769Z,47.00
2018-02-03T06:06:29.243Z,44.73
2018-02-03T06:08:56.745Z,46.73
2018-02-03T06:11:24.202Z,45.43
2018-02-03T06:13:51.643Z,47.10
2018-02-03T06:16:19.125Z,46.40
2018-02-03T06:18:46.587Z,45.97
2018-02-03T06:21:14.045Z,45.20
2018-02-03T06:23:41.497Z,49.33
2018-02-03T06:26:08.958Z,44.00
2018-02-03T06:28:36.399Z,46.03
2018-02-03T06:31:04.085Z,46.10
2018-02-03T06:33:31.522Z,41.00
2018-02-03T06:35:58.993Z,45.20
2018-02-03T06:38:26.440Z,46.80
2018-02-03T06:40:53.893Z,44.23
2018-02-03T06:43:21.357Z,45.77
2018-02-03T06:45:48.813Z,43.33
2018-02-03T06:48:16.245Z,42.17
2018-02-03T06:50:43.717Z,45.67
2018-02-03T06:53:11.189Z,47.90
2018-02-03T06:55:38.643Z,43.93
2018-02-03T06:58:06.081Z,45.00
2018-02-03T07:00:33.534Z,43.90
2018-02-03T07:03:00.969Z,45.13
2018-02-03T07:05:28.434Z,45.77
2018-02-03T07:07:55.875Z,43.90
2018-02-03T07:10:23.339Z,38.47
2018-02-03T07:12:50.794Z,33.77
2018-02-03T07:15:18.231Z,32.20
2018-02-03T07:17:45.697Z,31.70
2018-02-03T07:20:13.134Z,31.23
2018-02-03T07:22:40.598Z,32.03
2018-02-03T07:25:08.054Z,33.30
2018-02-03T07:27:35.547Z,33.70
2018-02-03T07:30:02.990Z,32.80
2018-02-03T07:32:30.435Z,29.60
2018-02-03T07:34:57.962Z,33.57
2018-02-03T07:37:25.421Z,35.80
2018-02-03T07:39:53.670Z,33.80
2018-02-03T07:42:21.118Z,33.60
2018-02-03T07:44:48.557Z,29.30
2018-02-03T07:47:16.050Z,34.93
2018-02-03T07:49:43.494Z,32.87
2018-02-03T07:52:10.958Z,32.97
2018-02-03T07:54:38.440Z,31.03
2018-02-03T07:57:05.881Z,39.27
2018-02-03T07:59:33.338Z,40.73
2018-02-03T08:02:00.794Z,38.10
2018-02-03T08:04:28.234Z,35.43
2018-02-03T08:06:55.689Z,37.73
2018-02-03T08:09:23.134Z,38.77
2018-02-03T08:11:50.587Z,40.93
2018-02-03T08:14:18.017Z,37.90
2018-02-03T08:16:45.480Z,36.60
2018-02-03T08:19:12.919Z,35.40
2018-02-03T08:21:40.389Z,37.30
2018-02-03T08:24:07.832Z,33.30
2018-02-03T08:26:35.497Z,33.73
2018-02-03T08:29:02.934Z,41.07
2018-02-03T08:31:30.373Z,46.60
2018-02-03T08:33:57.814Z,39.60
2018-02-03T08:36:25.270Z,39.03
2018-02-03T08:38:52.758Z,36.43
2018-02-03T08:41:20.227Z,37.40
2018-02-03T08:43:47.657Z,39.13
2018-02-03T08:46:15.110Z,39.87
2018-02-03T08:48:42.574Z,34.60
2018-02-03T08:51:10.061Z,37.17
2018-02-03T08:53:38.266Z,37.10
2018-02-03T08:56:05.913Z,37.67
2018-02-03T08:58:33.350Z,37.50
2018-02-03T09:01:00.788Z,40.60
2018-02-03T09:03:28.261Z,35.93
2018-02-03T09:05:55.705Z,39.93
2018-02-03T09:08:23.985Z,34.17
2018-02-03T09:10:51.429Z,37.20
2018-02-03T09:13:18.887Z,34.40
2018-02-03T09:15:46.344Z,37.30
2018-02-03T09:18:13.924Z,37.00
2018-02-03T09:20:41.392Z,35.73
2018-02-03T09:23:08.818Z,34.80
2018-02-03T09:25:36.258Z,34.47
2018-02-03T09:28:03.706Z,37.30
2018-02-03T09:30:31.214Z,39.63
2018-02-03T09:32:58.653Z,41.57
2018-02-03T09:35:26.094Z,40.53
2018-02-03T09:37:53.541Z,43.07
2018-02-03T09:40:21.946Z,38.00
2018-02-03T09:42:49.427Z,37.13
2018-02-03T09:45:16.862Z,39.87
2018-02-03T09:47:44.305Z,38.13
2018-02-03T09:50:11.738Z,38.93
2018-02-03T09:52:39.185Z,37.37
2018-02-03T09:55:06.638Z,39.80
2018-02-03T09:57:34.087Z,37.90
2018-02-03T10:00:02.308Z,39.23
2018-02-03T10:02:29.758Z,40.17
2018-02-03T10:04:57.189Z,38.57
2018-02-03T10:07:24.662Z,35.40
2018-02-03T10:09:52.114Z,37.73
2018-02-03T10:12:19.566Z,37.17
2018-02-03T10:14:47.024Z,38.57
2018-02-03T10:17:14.478Z,36.80
2018-02-03T10:19:41.925Z,32.20
2018-02-03T10:22:09.362Z,36.57
2018-02-03T10:24:36.803Z,37.30
2018-02-03T10:27:04.242Z,36.40
2018-02-03T10:29:31.681Z,34.10
2018-02-03T10:31:59.127Z,35.67
2018-02-03T10:34:26.593Z,34.20
2018-02-03T10:36:54.041Z,36.50
2018-02-03T10:39:21.554Z,35.30
2018-02-03T10:41:49.892Z,35.90
2018-02-03T10:44:17.329Z,35.63
2018-02-03T10:46:44.857Z,35.63
2018-02-03T10:49:12.317Z,35.83
2018-02-03T10:51:39.788Z,31.97
2018-02-03T10:54:07.266Z,32.90
2018-02-03T10:56:34.726Z,32.70
2018-02-03T10:59:02.229Z,30.43
2018-02-03T11:01:29.653Z,24.27
2018-02-03T11:03:57.089Z,32.43
2018-02-03T11:06:24.536Z,35.50
2018-02-03T11:08:52.023Z,36.00
2018-02-03T11:11:19.461Z,32.63
2018-02-03T11:13:46.908Z,33.63
2018-02-03T11:16:14.411Z,32.70
2018-02-03T11:18:41.870Z,35.20
2018-02-03T11:21:09.302Z,36.67
2018-02-03T11:23:36.751Z,30.97
2018-02-03T11:26:04.186Z,33.03
2018-02-03T11:28:31.630Z,32.10
2018-02-03T11:30:59.066Z,29.63
2018-02-03T11:33:26.526Z,28.87
2018-02-03T11:35:53.937Z,26.33
2018-02-03T11:38:21.397Z,29.70
2018-02-03T11:40:48.849Z,27.80
2018-02-03T11:43:16.297Z,31.73
2018-02-03T11:45:43.734Z,27.70
2018-02-03T11:48:11.183Z,31.90
2018-02-03T11:50:38.617Z,27.20
2018-02-03T11:53:06.837Z,26.50
2018-02-03T11:55:34.273Z,25.97
2018-02-03T11:58:01.713Z,30.37
2018-02-03T12:00:29.182Z,23.03
2018-02-03T12:02:56.659Z,23.07
2018-02-03T12:05:24.089Z,25.53
2018-02-03T12:07:51.525Z,23.90
2018-02-03T12:10:18.984Z,22.03
2018-02-03T12:12:46.422Z,25.00
2018-02-03T12:15:13.882Z,25.90
2018-02-03T12:17:41.348Z,20.83
2018-02-03T12:20:08.795Z,18.40
2018-02-03T12:22:36.249Z,18.70
2018-02-03T12:25:03.697Z,16.77
2018-02-03T12:27:31.137Z,7.20
2018-02-03T12:29:58.585Z,3.30
2018-02-03T12:32:26.017Z,0.80
2018-02-03T12:34:53.442Z,1.67
2018-02-03T12:37:21.742Z,10.30
2018-02-03T12:39:49.185Z,11.53
2018-02-03T12:42:16.662Z,1.77
2018-02-03T12:44:44.361Z,7.03
2018-02-03T12:47:11.788Z,1.27
2018-02-03T12:49:39.219Z,1.43
2018-02-03T12:52:06.649Z,1.57
2018-02-03T12:54:34.097Z,2.60
2018-02-03T12:57:01.527Z,2.50
2018-02-03T12:59:28.978Z,1.47
2018-02-03T13:01:56.424Z,6.20
2018-02-03T13:04:23.912Z,4.20
2018-02-03T13:06:51.450Z,1.40
2018-02-03T13:09:18.879Z,2.93
2018-02-03T13:11:46.305Z,1.80
2018-02-03T13:14:13.753Z,3.90
2018-02-03T13:16:41.173Z,1.70
2018-02-03T13:19:08.613Z,1.90
2018-02-03T13:21:36.809Z,1.73
2018-02-03T13:24:04.254Z,3.20
2018-02-03T13:26:31.682Z,4.57
2018-02-03T13:28:59.118Z,4.47
2018-02-03T13:31:26.552Z,3.17
2018-02-03T13:33:54.006Z,2.30
2018-02-03T13:36:21.430Z,2.67
2018-02-03T13:38:49.636Z,2.67
2018-02-03T13:41:17.092Z,3.93
2018-02-03T13:43:44.527Z,3.40
2018-02-03T13:46:11.951Z,3.83
2018-02-03T13:48:40.199Z,2.93
2018-02-03T13:51:07.634Z,4.60
2018-02-03T13:53:35.090Z,2.20
2018-02-03T13:56:02.521Z,2.27
2018-02-03T13:58:29.968Z,4.00
2018-02-03T14:00:57.613Z,3.97
2018-02-03T14:03:25.067Z,2.30
2018-02-03T14:05:52.489Z,3.63
2018-02-03T14:08:19.982Z,3.23
2018-02-03T14:10:47.428Z,2.70
2018-02-03T14:13:14.860Z,2.10
2018-02-03T14:15:42.297Z,3.10
2018-02-03T14:18:09.759Z,2.63
2018-02-03T14:20:37.182Z,4.50
2018-02-03T14:23:05.406Z,3.37
2018-02-03T14:25:32.865Z,2.50
2018-02-03T14:28:00.296Z,2.27
2018-02-03T14:30:27.725Z,2.47
2018-02-03T14:32:55.170Z,2.50
2018-02-03T14:35:22.614Z,5.50
2018-02-03T14:37:50.088Z,3.17
2018-02-03T14:40:17.576Z,2.50
2018-02-03T14:42:45.073Z,2.20
2018-02-03T14:45:12.498Z,5.20
2018-02-03T14:47:39.945Z,2.90
2018-02-03T14:50:07.394Z,3.33
2018-02-03T14:52:34.843Z,1.20
2018-02-03T14:55:03.059Z,1.60
2018-02-03T14:57:30.506Z,1.33
2018-02-03T14:59:57.942Z,2.07
2018-02-03T15:02:25.583Z,3.00
2018-02-03T15:04:53.022Z,1.87
2018-02-03T15:07:20.461Z,1.20
2018-02-03T15:09:47.902Z,1.63
2018-02-03T15:12:15.347Z,2.60
2018-02-03T15:14:42.784Z,1.27
2018-02-03T15:17:10.978Z,0.70
2018-02-03T15:19:38.443Z,1.93
2018-02-03T15:22:05.896Z,1.10
2018-02-03T15:24:33.338Z,1.93
2018-02-03T15:27:00.782Z,1.10
2018-02-03T15:29:28.233Z,1.50
2018-02-03T15:31:55.659Z,1.37
2018-02-03T15:34:23.097Z,1.13
2018-02-03T15:36:50.538Z,1.37
2018-02-03T15:39:18.013Z,2.00
2018-02-03T15:41:45.438Z,1.27
2018-02-03T15:44:12.921Z,0.90
2018-02-03T15:46:41.093Z,0.70
2018-02-03T15:49:08.534Z,1.40
2018-02-03T15:51:35.972Z,0.60
2018-02-03T15:54:03.412Z,1.90
2018-02-03T15:56:30.876Z,1.57
2018-02-03T15:58:58.293Z,1.47
2018-02-03T16:01:25.735Z,3.33
2018-02-03T16:03:53.173Z,2.00
2018-02-03T16:06:22.552Z,0.87
2018-02-03T16:08:49.985Z,4.20
2018-02-03T16:11:17.458Z,2.30
2018-02-03T16:13:44.882Z,1.10
2018-02-03T16:16:12.307Z,0.90
2018-02-03T16:18:39.743Z,2.77
2018-02-03T16:21:07.961Z,3.10
2018-02-03T16:23:35.401Z,1.33
2018-02-03T16:26:02.839Z,1.37
2018-02-03T16:28:30.284Z,1.97
2018-02-03T16:30:57.789Z,1.03
2018-02-03T16:33:25.182Z,1.57
2018-02-03T16:35:52.625Z,1.63
2018-02-03T16:38:20.093Z,3.47
2018-02-03T16:40:47.536Z,0.97
2018-02-03T16:43:14.982Z,1.83
2018-02-03T16:45:42.515Z,1.83
2018-02-03T16:48:09.929Z,4.00
2018-02-03T16:50:37.362Z,1.73
2018-02-03T16:53:04.789Z,1.90
2018-02-03T16:55:32.251Z,1.40
2018-02-03T16:57:59.699Z,1.07
2018-02-03T17:00:27.154Z,2.45
2018-02-03T17:02:54.594Z,2.33
2018-02-03T17:05:22.036Z,2.03
2018-02-03T17:07:50.246Z,1.70
2018-02-03T17:10:17.690Z,2.17
2018-02-03T17:12:45.121Z,1.33
2018-02-03T17:15:12.558Z,1.33
2018-02-03T17:17:39.984Z,1.40
2018-02-03T17:20:07.424Z,3.80
2018-02-03T17:22:34.854Z,3.50
2018-02-03T17:25:03.060Z,0.97
2018-02-03T17:27:30.496Z,1.10
2018-02-03T17:29:57.941Z,1.63
2018-02-03T17:32:25.380Z,2.80
2018-02-03T17:34:52.826Z,2.20
2018-02-03T17:37:25.875Z,5.33
2018-02-03T17:39:53.345Z,1.70
2018-02-03T17:42:20.785Z,2.30
2018-02-03T17:44:48.222Z,4.53
2018-02-03T17:47:15.655Z,2.00
2018-02-03T17:49:43.097Z,1.53
2018-02-03T17:52:10.529Z,2.70
2018-02-03T17:54:37.975Z,1.47
2018-02-03T17:57:11.089Z,1.80
2018-02-03T17:59:38.526Z,1.73
2018-02-03T18:02:05.962Z,1.53
2018-02-03T18:04:33.409Z,0.90
2018-02-03T18:07:05.616Z,1.00
2018-02-03T18:09:33.061Z,0.77
2018-02-03T18:12:00.510Z,1.33
2018-02-03T18:14:27.967Z,0.90
2018-02-03T18:16:55.402Z,0.97
2018-02-03T18:19:22.886Z,3.43
2018-02-03T18:21:50.314Z,1.03
2018-02-03T18:24:17.757Z,0.70
2018-02-03T18:26:45.186Z,1.27
2018-02-03T18:29:12.630Z,1.07
2018-02-03T18:31:40.068Z,1.00
2018-02-03T18:34:07.510Z,1.83
2018-02-03T18:36:34.941Z,0.97
2018-02-03T18:39:02.394Z,0.80
2018-02-03T18:41:29.842Z,1.10
2018-02-03T18:43:57.270Z,0.70
2018-02-03T18:46:24.706Z,1.30
2018-02-03T18:48:52.133Z,1.17
2018-02-03T18:51:20.334Z,1.37
2018-02-03T18:53:47.770Z,0.80
2018-02-03T18:56:15.205Z,0.70
2018-02-03T18:58:42.669Z,0.80
2018-02-03T19:01:10.114Z,0.70
2018-02-03T19:03:37.550Z,1.17
2018-02-03T19:06:04.995Z,0.93
2018-02-03T19:08:32.437Z,2.00
2018-02-03T19:10:59.877Z,0.90
2018-02-03T19:13:27.314Z,2.93
2018-02-03T19:15:55.515Z,0.83
2018-02-03T19:18:22.949Z,1.00
2018-02-03T19:20:50.401Z,0.87
2018-02-03T19:23:17.826Z,0.80
2018-02-03T19:25:45.311Z,0.90
2018-02-03T19:28:12.750Z,0.70
2018-02-03T19:30:40.189Z,1.10
2018-02-03T19:33:07.622Z,0.90
2018-02-03T19:35:35.082Z,1.63
2018-02-03T19:38:02.518Z,1.63
2018-02-03T19:40:29.953Z,1.97
2018-02-03T19:42:58.187Z,1.33
2018-02-03T19:45:25.633Z,2.30
2018-02-03T19:47:53.076Z,0.90
2018-02-03T19:50:20.520Z,1.30
2018-02-03T19:52:47.945Z,1.57
2018-02-03T19:55:15.382Z,2.10
2018-02-03T19:57:42.822Z,1.87
2018-02-03T20:00:10.265Z,0.90
2018-02-03T20:02:37.712Z,1.63
2018-02-03T20:05:05.150Z,1.13
2018-02-03T20:07:32.586Z,2.53
2018-02-03T20:10:00.805Z,1.43
2018-02-03T20:12:28.237Z,1.80
2018-02-03T20:14:55.674Z,3.80
2018-02-03T20:17:23.106Z,0.90
2018-02-03T20:19:50.569Z,1.93
2018-02-03T20:22:17.996Z,4.30
2018-02-03T20:24:45.437Z,1.30
2018-02-03T20:27:12.866Z,2.23
2018-02-03T20:29:41.078Z,2.20
2018-02-03T20:32:08.542Z,1.33
2018-02-03T20:34:35.976Z,2.33
2018-02-03T20:37:03.403Z,1.40
2018-02-03T20:39:30.858Z,1.90
2018-02-03T20:41:58.282Z,1.93
2018-02-03T20:44:25.730Z,1.90
2018-02-03T20:46:53.201Z,1.10
2018-02-03T20:49:20.630Z,0.93
2018-02-03T20:51:48.062Z,1.23
2018-02-03T20:54:16.271Z,1.57
2018-02-03T20:56:43.710Z,2.07
2018-02-03T20:59:11.146Z,2.60
2018-02-03T21:01:38.600Z,1.57
2018-02-03T21:04:06.812Z,2.00
2018-02-03T21:06:34.254Z,1.97
2018-02-03T21:09:01.686Z,1.93
2018-02-03T21:11:29.123Z,2.70
2018-02-03T21:13:56.558Z,2.80
2018-02-03T21:16:23.997Z,1.80
2018-02-03T21:18:51.425Z,1.93
2018-02-03T21:21:18.862Z,1.23
2018-02-03T21:23:46.314Z,1.27
2018-02-03T21:26:13.761Z,2.27
2018-02-03T21:28:41.201Z,2.20
2018-02-03T21:31:08.645Z,2.33
2018-02-03T21:33:36.074Z,1.67
2018-02-03T21:36:03.511Z,1.27
2018-02-03T21:38:31.709Z,2.70
2018-02-03T21:40:59.161Z,0.70
2018-02-03T21:43:26.589Z,1.23
2018-02-03T21:45:54.026Z,3.03
2018-02-03T21:48:21.461Z,2.00
2018-02-03T21:50:48.969Z,2.10
2018-02-03T21:53:16.401Z,2.23
2018-02-03T21:55:43.848Z,3.77
2018-02-03T21:58:11.278Z,2.57
2018-02-03T22:00:38.713Z,1.80
2018-02-03T22:03:06.150Z,2.73
2018-02-03T22:05:34.359Z,3.83
2018-02-03T22:08:01.809Z,1.20
2018-02-03T22:10:29.238Z,2.20
2018-02-03T22:12:56.674Z,1.60
2018-02-03T22:15:24.113Z,0.70
2018-02-03T22:17:51.542Z,2.60
2018-02-03T22:20:19.054Z,1.80
2018-02-03T22:22:46.494Z,1.10
2018-02-03T22:25:13.927Z,3.47
2018-02-03T22:27:41.370Z,1.27
2018-02-03T22:30:08.803Z,3.00
2018-02-03T22:32:36.246Z,2.30
2018-02-03T22:35:04.450Z,1.97
2018-02-03T22:37:31.887Z,0.90
2018-02-03T22:40:00.087Z,1.37
2018-02-03T22:42:27.531Z,1.57
2018-02-03T22:44:54.961Z,1.47
2018-02-03T22:47:22.425Z,1.67
2018-02-03T22:49:49.862Z,2.20
2018-02-03T22:52:17.302Z,1.00
2018-02-03T22:54:44.730Z,2.23
2018-02-03T22:57:12.170Z,1.00
2018-02-03T22:59:39.597Z,1.47
2018-02-03T23:02:07.029Z,3.47
2018-02-03T23:04:34.466Z,3.70
2018-02-03T23:07:01.930Z,1.00
2018-02-03T23:09:29.355Z,1.53
2018-02-03T23:11:56.791Z,2.70
2018-02-03T23:14:24.995Z,1.77
2018-02-03T23:16:52.449Z,1.73
2018-02-03T23:19:19.888Z,1.80
2018-02-03T23:21:47.330Z,2.40
2018-02-03T23:24:14.777Z,2.50
2018-02-03T23:26:42.242Z,1.63
2018-02-03T23:29:09.669Z,1.20
2018-02-03T23:31:37.110Z,1.87
2018-02-03T23:34:04.574Z,1.60
2018-02-03T23:36:32.014Z,1.70
2018-02-03T23:38:59.445Z,1.63
2018-02-03T23:41:27.645Z,0.60
2018-02-03T23:43:55.109Z,1.30
2018-02-03T23:46:22.549Z,1.00
2018-02-03T23:48:49.990Z,1.70
2018-02-03T23:51:17.426Z,0.90
2018-02-03T23:53:44.857Z,3.27
2018-02-03T23:56:12.297Z,3.47
2018-02-03T23:58:39.736Z,0.80
