createdAt,value
2023-04-12T00:00:46.705Z,2.30
2023-04-12T00:03:13.141Z,1.83
2023-04-12T00:05:39.535Z,2.47
2023-04-12T00:08:06.191Z,2.30
2023-04-12T00:10:32.568Z,2.40
2023-04-12T00:12:58.923Z,2.17
2023-04-12T00:15:25.250Z,2.00
2023-04-12T00:17:51.675Z,2.87
2023-04-12T00:20:18.148Z,1.37
2023-04-12T00:22:45.009Z,1.60
2023-04-12T00:25:11.608Z,1.63
2023-04-12T00:27:38.989Z,1.40
2023-04-12T00:30:07.326Z,1.90
2023-04-12T00:32:33.753Z,1.80
2023-04-12T00:35:00.284Z,1.67
2023-04-12T00:37:26.656Z,1.57
2023-04-12T00:39:52.989Z,2.10
2023-04-12T00:42:19.306Z,1.60
2023-04-12T00:44:45.693Z,1.83
2023-04-12T00:47:12.096Z,1.50
2023-04-12T00:49:38.474Z,1.57
2023-04-12T00:52:14.469Z,1.67
2023-04-12T00:54:42.948Z,1.80
2023-04-12T00:57:09.857Z,1.73
2023-04-12T00:59:36.267Z,1.50
2023-04-12T01:02:03.134Z,1.70
2023-04-12T01:04:29.605Z,1.87
2023-04-12T01:07:19.020Z,1.70
2023-04-12T01:10:08.158Z,1.93
2023-04-12T01:12:57.431Z,2.30
2023-04-12T01:15:26.221Z,1.90
2023-04-12T01:18:09.838Z,1.17
2023-04-12T01:20:48.257Z,1.93
2023-04-12T01:23:41.294Z,1.20
2023-04-12T01:26:26.547Z,1.67
2023-04-12T01:28:54.607Z,2.00
2023-04-12T01:31:21.637Z,1.30
2023-04-12T01:33:50.414Z,1.40
2023-04-12T01:36:19.848Z,1.50
2023-04-12T01:38:46.831Z,1.30
2023-04-12T01:41:13.614Z,1.33
2023-04-12T01:43:42.886Z,1.03
2023-04-12T01:46:11.951Z,1.30
2023-04-12T01:48:39.263Z,1.40
2023-04-12T01:51:18.637Z,1.70
2023-04-12T01:54:03.864Z,1.30
2023-04-12T01:56:34.503Z,1.10
2023-04-12T01:59:02.150Z,1.60
2023-04-12T02:01:29.277Z,1.60
2023-04-12T02:03:59.134Z,1.50
2023-04-12T02:06:27.499Z,1.77
2023-04-12T02:08:59.835Z,1.50
2023-04-12T02:11:26.247Z,1.67
2023-04-12T02:13:52.664Z,1.30
2023-04-12T02:16:20.501Z,1.40
2023-04-12T02:18:47.479Z,1.50
2023-04-12T02:21:13.836Z,1.33
2023-04-12T02:23:41.745Z,1.40
2023-04-12T02:26:08.103Z,1.47
2023-04-12T02:28:34.636Z,1.20
2023-04-12T02:31:01.112Z,1.53
2023-04-12T02:33:30.809Z,1.63
2023-04-12T02:35:57.306Z,1.57
2023-04-12T02:38:23.849Z,1.40
2023-04-12T02:40:50.430Z,1.30
2023-04-12T02:43:16.792Z,1.40
2023-04-12T02:45:43.140Z,1.43
2023-04-12T02:48:09.609Z,1.27
2023-04-12T02:50:37.157Z,1.50
2023-04-12T02:53:03.503Z,1.57
2023-04-12T02:55:30.483Z,1.60
2023-04-12T02:57:57.274Z,1.90
2023-04-12T03:00:23.907Z,1.70
2023-04-12T03:02:53.479Z,1.50
2023-04-12T03:05:20.160Z,1.50
2023-04-12T03:07:46.512Z,1.67
2023-04-12T03:10:13.149Z,1.33
2023-04-12T03:12:39.589Z,1.83
2023-04-12T03:15:06.454Z,1.60
2023-04-12T03:17:32.814Z,1.50
2023-04-12T03:20:09.599Z,1.43
2023-04-12T03:22:37.178Z,2.10
2023-04-12T03:25:05.233Z,1.77
2023-04-12T03:27:31.753Z,1.37
2023-04-12T03:29:58.134Z,1.50
2023-04-12T03:32:24.937Z,1.43
2023-04-12T03:34:51.287Z,1.20
2023-04-12T03:37:18.060Z,1.97
2023-04-12T03:39:47.723Z,1.50
2023-04-12T03:42:29.378Z,1.43
2023-04-12T03:44:58.504Z,2.07
2023-04-12T03:47:24.891Z,1.73
2023-04-12T03:50:06.068Z,2.20
2023-04-12T03:52:37.308Z,2.00
2023-04-12T03:55:05.709Z,2.00
2023-04-12T03:57:32.033Z,1.77
2023-04-12T03:59:58.383Z,2.03
2023-04-12T04:02:25.477Z,2.23
2023-04-12T04:04:52.093Z,2.30
2023-04-12T04:07:18.463Z,2.07
2023-04-12T04:09:44.863Z,2.60
2023-04-12T04:12:11.196Z,2.23
2023-04-12T04:14:37.534Z,2.37
2023-04-12T04:17:03.878Z,2.50
2023-04-12T04:19:30.211Z,2.50
2023-04-12T04:21:56.707Z,2.47
2023-04-12T04:24:25.102Z,2.27
2023-04-12T04:26:54.128Z,2.97
2023-04-12T04:29:20.579Z,2.83
2023-04-12T04:31:47.162Z,3.40
2023-04-12T04:34:13.654Z,2.53
2023-04-12T04:36:41.475Z,2.70
2023-04-12T04:39:07.816Z,2.80
2023-04-12T04:41:41.292Z,2.20
2023-04-12T04:44:11.219Z,2.70
2023-04-12T04:46:38.130Z,2.93
2023-04-12T04:49:05.424Z,6.40
2023-04-12T04:51:32.450Z,4.90
2023-04-12T04:53:59.188Z,3.03
2023-04-12T04:56:26.106Z,3.10
2023-04-12T04:58:53.985Z,2.53
2023-04-12T05:01:25.638Z,3.27
2023-04-12T05:03:52.198Z,2.90
2023-04-12T05:06:18.608Z,2.87
2023-04-12T05:08:45.276Z,3.20
2023-04-12T05:11:11.591Z,3.07
2023-04-12T05:13:38.198Z,2.77
2023-04-12T05:16:08.138Z,2.60
2023-04-12T05:18:34.650Z,2.33
2023-04-12T05:21:05.299Z,3.03
2023-04-12T05:23:37.136Z,2.87
2023-04-12T05:26:04.241Z,3.37
2023-04-12T05:28:30.766Z,3.00
2023-04-12T05:30:57.368Z,3.20
2023-04-12T05:33:23.813Z,3.33
2023-04-12T05:35:50.273Z,3.60
2023-04-12T05:38:16.612Z,3.23
2023-04-12T05:40:44.029Z,3.80
2023-04-12T05:43:14.292Z,3.73
2023-04-12T05:45:41.755Z,3.13
2023-04-12T05:48:08.721Z,3.07
2023-04-12T05:50:35.709Z,3.60
2023-04-12T05:53:02.776Z,3.50
2023-04-12T05:55:29.884Z,3.80
2023-04-12T05:57:57.523Z,4.03
2023-04-12T06:00:24.176Z,3.77
2023-04-12T06:02:52.134Z,3.37
2023-04-12T06:05:18.628Z,3.40
2023-04-12T06:07:47.975Z,3.00
2023-04-12T06:10:18.352Z,3.53
2023-04-12T06:12:44.882Z,3.53
2023-04-12T06:15:11.438Z,3.60
2023-04-12T06:17:38.224Z,3.13
2023-04-12T06:20:09.525Z,2.77
2023-04-12T06:22:36.963Z,3.37
2023-04-12T06:25:03.809Z,2.63
2023-04-12T06:27:30.246Z,2.53
2023-04-12T06:29:57.115Z,2.10
2023-04-12T06:32:23.806Z,2.33
2023-04-12T06:34:50.363Z,2.50
2023-04-12T06:37:16.709Z,2.20
2023-04-12T06:39:43.101Z,3.10
2023-04-12T06:42:09.499Z,2.63
2023-04-12T06:44:35.982Z,3.27
2023-04-12T06:47:02.494Z,3.03
2023-04-12T06:49:28.940Z,3.00
2023-04-12T06:51:55.317Z,2.83
2023-04-12T06:54:21.718Z,2.60
2023-04-12T06:56:48.173Z,2.90
2023-04-12T06:59:14.586Z,2.97
2023-04-12T07:01:41.932Z,3.00
2023-04-12T07:04:10.967Z,3.93
2023-04-12T07:06:37.372Z,3.13
2023-04-12T07:09:04.008Z,4.00
2023-04-12T07:11:31.603Z,3.37
2023-04-12T07:13:59.095Z,4.07
2023-04-12T07:16:25.637Z,3.40
2023-04-12T07:18:52.013Z,3.07
2023-04-12T07:21:18.504Z,3.50
2023-04-12T07:23:46.421Z,3.87
2023-04-12T07:26:12.747Z,4.27
2023-04-12T07:28:39.410Z,4.10
2023-04-12T07:31:06.983Z,4.37
2023-04-12T07:33:34.765Z,4.50
2023-04-12T07:36:01.974Z,4.30
2023-04-12T07:38:28.445Z,4.43
2023-04-12T07:40:55.645Z,4.27
2023-04-12T07:43:22.601Z,4.83
2023-04-12T07:45:49.321Z,5.20
2023-04-12T07:48:16.001Z,4.30
2023-04-12T07:50:42.345Z,4.13
2023-04-12T07:53:26.572Z,3.80
2023-04-12T07:55:53.827Z,3.80
2023-04-12T07:58:22.020Z,3.70
2023-04-12T08:00:49.127Z,3.00
2023-04-12T08:03:17.293Z,3.20
2023-04-12T08:05:44.300Z,3.80
2023-04-12T08:08:11.586Z,3.90
2023-04-12T08:10:38.754Z,3.27
2023-04-12T08:13:06.588Z,2.83
2023-04-12T08:15:33.286Z,3.27
2023-04-12T08:17:59.712Z,3.67
2023-04-12T08:20:26.073Z,3.40
2023-04-12T08:22:52.725Z,3.40
2023-04-12T08:25:19.060Z,3.30
2023-04-12T08:27:45.901Z,3.07
2023-04-12T08:30:13.294Z,3.40
2023-04-12T08:32:39.673Z,3.10
2023-04-12T08:35:06.482Z,3.53
2023-04-12T08:37:33.325Z,2.90
2023-04-12T08:40:04.564Z,3.03
2023-04-12T08:42:31.814Z,4.57
2023-04-12T08:44:58.245Z,3.40
2023-04-12T08:47:24.677Z,3.53
2023-04-12T08:49:51.078Z,3.50
2023-04-12T08:52:17.500Z,3.23
2023-04-12T08:54:43.903Z,3.70
2023-04-12T08:57:10.730Z,3.77
2023-04-12T08:59:39.214Z,2.70
2023-04-12T09:02:05.878Z,2.80
2023-04-12T09:04:32.439Z,3.43
2023-04-12T09:06:58.927Z,3.27
2023-04-12T09:09:42.351Z,3.20
2023-04-12T09:12:09.386Z,3.37
2023-04-12T09:14:35.932Z,3.23
2023-04-12T09:17:02.365Z,3.53
2023-04-12T09:19:36.069Z,3.30
2023-04-12T09:22:02.691Z,3.50
2023-04-12T09:24:29.462Z,3.77
2023-04-12T09:27:07.304Z,3.33
2023-04-12T09:29:34.228Z,4.30
2023-04-12T09:32:09.105Z,3.20
2023-04-12T09:34:36.557Z,2.90
2023-04-12T09:37:16.655Z,2.50
2023-04-12T09:39:43.236Z,2.57
2023-04-12T09:42:29.275Z,2.83
2023-04-12T09:44:58.437Z,2.80
2023-04-12T09:47:40.885Z,3.00
2023-04-12T09:50:09.450Z,2.23
2023-04-12T09:52:38.161Z,2.50
2023-04-12T09:55:11.231Z,2.67
2023-04-12T09:57:42.408Z,2.50
2023-04-12T10:00:20.085Z,2.70
2023-04-12T10:02:50.984Z,3.27
2023-04-12T10:05:20.348Z,2.60
2023-04-12T10:07:47.543Z,2.50
2023-04-12T10:10:16.514Z,3.00
2023-04-12T10:12:45.632Z,2.00
2023-04-12T10:15:13.597Z,2.87
2023-04-12T10:17:58.288Z,3.60
2023-04-12T10:20:28.168Z,2.67
2023-04-12T10:22:56.289Z,3.50
2023-04-12T10:25:25.047Z,3.13
2023-04-12T10:27:51.651Z,3.83
2023-04-12T10:30:27.083Z,3.70
2023-04-12T10:33:02.496Z,3.93
2023-04-12T10:35:30.372Z,3.87
2023-04-12T10:38:01.110Z,3.40
2023-04-12T10:40:28.646Z,3.57
2023-04-12T10:43:23.096Z,2.63
2023-04-12T10:45:50.372Z,2.30
2023-04-12T10:48:32.416Z,2.33
2023-04-12T10:51:28.526Z,1.80
2023-04-12T10:54:17.625Z,2.60
2023-04-12T10:56:45.998Z,2.60
2023-04-12T10:59:16.374Z,2.50
2023-04-12T11:02:08.857Z,2.27
2023-04-12T11:04:36.063Z,2.80
2023-04-12T11:07:11.416Z,2.70
2023-04-12T11:09:42.933Z,2.47
2023-04-12T11:12:16.555Z,2.37
2023-04-12T11:14:48.936Z,3.07
2023-04-12T11:17:15.771Z,2.27
2023-04-12T11:19:53.576Z,2.27
2023-04-12T11:22:23.739Z,2.40
2023-04-12T11:24:52.427Z,2.13
2023-04-12T11:27:20.744Z,2.63
2023-04-12T11:29:53.593Z,2.50
2023-04-12T11:32:21.529Z,2.90
2023-04-12T11:34:48.022Z,2.47
2023-04-12T11:37:15.052Z,3.13
2023-04-12T11:39:43.661Z,2.57
2023-04-12T11:42:18.466Z,2.27
2023-04-12T11:47:17.030Z,2.30
2023-04-12T11:49:57.477Z,3.20
2023-04-12T11:52:31.909Z,2.93
2023-04-12T11:55:04.938Z,2.83
2023-04-12T11:57:31.337Z,2.67
2023-04-12T12:00:01.200Z,2.20
2023-04-12T12:02:33.073Z,2.43
2023-04-12T12:05:03.515Z,2.93
2023-04-12T12:07:30.734Z,2.63
2023-04-12T12:09:57.715Z,2.60
2023-04-12T12:12:24.123Z,2.67
2023-04-12T12:14:50.895Z,2.90
2023-04-12T12:17:17.442Z,2.17
2023-04-12T12:19:45.928Z,3.17
2023-04-12T12:22:22.108Z,3.13
2023-04-12T12:24:59.257Z,3.57
2023-04-12T12:27:35.165Z,2.40
2023-04-12T12:30:04.216Z,2.50
2023-04-12T12:32:35.035Z,3.00
2023-04-12T12:35:01.696Z,2.60
2023-04-12T12:37:30.182Z,2.60
2023-04-12T12:40:15.348Z,2.67
2023-04-12T12:42:50.603Z,2.30
2023-04-12T12:45:18.613Z,3.07
2023-04-12T12:48:02.496Z,2.47
2023-04-12T12:50:31.451Z,2.13
2023-04-12T12:53:00.496Z,2.37
2023-04-12T12:55:27.945Z,2.73
2023-04-12T12:58:07.501Z,2.73
2023-04-12T13:00:34.930Z,2.57
2023-04-12T13:03:01.783Z,2.00
2023-04-12T13:05:28.562Z,2.00
2023-04-12T13:07:54.901Z,1.97
2023-04-12T13:10:21.458Z,2.17
2023-04-12T13:12:48.077Z,1.90
2023-04-12T13:17:43.906Z,2.20
2023-04-12T13:20:10.594Z,2.00
2023-04-12T13:22:36.932Z,1.70
2023-04-12T13:25:04.063Z,1.20
2023-04-12T13:27:30.397Z,1.60
2023-04-12T13:29:56.816Z,1.27
2023-04-12T13:32:23.220Z,1.30
2023-04-12T13:34:49.695Z,1.30
2023-04-12T13:37:16.196Z,1.23
2023-04-12T13:39:44.525Z,1.13
2023-04-12T13:42:10.904Z,1.27
2023-04-12T13:44:37.264Z,1.60
2023-04-12T13:47:03.862Z,1.90
2023-04-12T13:49:30.203Z,1.70
2023-04-12T13:51:56.671Z,1.80
2023-04-12T13:54:23.279Z,1.90
2023-04-12T13:56:49.583Z,1.50
2023-04-12T13:59:15.981Z,1.80
2023-04-12T14:01:42.546Z,1.40
2023-04-12T14:04:09.204Z,1.50
2023-04-12T14:06:36.416Z,1.67
2023-04-12T14:09:02.765Z,1.57
2023-04-12T14:11:29.106Z,1.50
2023-04-12T14:13:55.617Z,1.40
2023-04-12T14:16:22.006Z,1.47
2023-04-12T14:18:48.321Z,1.27
2023-04-12T14:21:14.657Z,1.40
2023-04-12T14:23:41.509Z,1.60
2023-04-12T14:26:07.833Z,1.50
2023-04-12T14:28:35.364Z,1.60
2023-04-12T14:31:03.573Z,1.43
2023-04-12T14:33:31.341Z,1.80
2023-04-12T14:35:58.045Z,1.53
2023-04-12T14:38:24.391Z,1.67
2023-04-12T14:40:51.605Z,1.97
2023-04-12T14:43:18.025Z,1.67
2023-04-12T14:45:44.346Z,1.30
2023-04-12T14:48:10.935Z,1.60
2023-04-12T14:50:37.303Z,1.57
2023-04-12T14:53:03.713Z,1.90
2023-04-12T14:55:30.411Z,1.50
2023-04-12T14:57:56.718Z,2.00
2023-04-12T15:00:23.256Z,1.80
2023-04-12T15:02:49.867Z,1.53
2023-04-12T15:05:16.434Z,2.00
2023-04-12T15:07:42.884Z,2.00
2023-04-12T15:10:09.730Z,1.70
2023-04-12T15:12:37.197Z,1.47
2023-04-12T15:15:06.221Z,1.50
2023-04-12T15:17:34.065Z,1.07
2023-04-12T15:20:08.348Z,1.20
2023-04-12T15:22:39.192Z,1.40
2023-04-12T15:25:06.624Z,1.30
2023-04-12T15:27:33.108Z,0.97
2023-04-12T15:30:00.555Z,1.10
2023-04-12T15:32:27.735Z,1.27
2023-04-12T15:34:58.139Z,1.50
2023-04-12T15:37:25.491Z,1.13
2023-04-12T15:39:52.396Z,1.07
2023-04-12T15:42:19.212Z,1.20
2023-04-12T15:44:45.870Z,0.97
2023-04-12T15:47:12.529Z,1.00
2023-04-12T15:49:39.743Z,1.30
2023-04-12T15:52:06.395Z,0.97
2023-04-12T15:54:32.724Z,0.80
2023-04-12T15:57:02.525Z,0.80
2023-04-12T15:59:29.974Z,0.87
2023-04-12T16:01:58.581Z,0.80
2023-04-12T16:04:26.850Z,1.00
2023-04-12T16:06:53.224Z,0.80
2023-04-12T16:09:22.211Z,1.20
2023-04-12T16:11:48.758Z,1.00
2023-04-12T16:14:15.493Z,0.97
2023-04-12T16:16:41.982Z,1.10
2023-04-12T16:19:08.458Z,1.13
2023-04-12T16:21:35.866Z,1.40
2023-04-12T16:24:02.191Z,1.60
2023-04-12T16:26:29.591Z,1.00
2023-04-12T16:28:57.328Z,1.40
2023-04-12T16:31:25.024Z,1.57
2023-04-12T16:33:51.659Z,1.20
2023-04-12T16:36:18.470Z,1.63
2023-04-12T16:38:49.328Z,1.63
2023-04-12T16:41:17.217Z,1.50
2023-04-12T16:43:45.395Z,1.70
2023-04-12T16:46:12.072Z,1.90
2023-04-12T16:48:42.047Z,2.10
2023-04-12T16:51:08.738Z,1.87
2023-04-12T16:53:36.545Z,1.90
2023-04-12T16:56:02.930Z,1.60
2023-04-12T16:58:29.328Z,1.73
2023-04-12T17:00:56.881Z,1.80
2023-04-12T17:03:24.138Z,2.20
2023-04-12T17:05:50.796Z,2.30
2023-04-12T17:08:17.447Z,2.30
2023-04-12T17:10:43.913Z,2.30
2023-04-12T17:13:10.287Z,1.80
2023-04-12T17:15:36.618Z,2.30
2023-04-12T17:18:10.948Z,1.77
2023-04-12T17:20:38.117Z,1.70
2023-04-12T17:23:05.112Z,2.00
2023-04-12T17:25:32.102Z,2.20
2023-04-12T17:28:02.962Z,1.83
2023-04-12T17:30:29.795Z,1.57
2023-04-12T17:32:56.417Z,1.60
2023-04-12T17:35:22.886Z,1.87
2023-04-12T17:37:49.337Z,1.53
2023-04-12T17:40:16.070Z,1.97
2023-04-12T17:42:43.584Z,1.43
2023-04-12T17:45:12.413Z,1.67
2023-04-12T17:47:39.674Z,1.43
2023-04-12T17:50:08.238Z,1.60
2023-04-12T17:52:34.640Z,1.63
2023-04-12T17:55:01.176Z,1.60
2023-04-12T17:57:27.641Z,1.60
2023-04-12T17:59:54.030Z,1.40
2023-04-12T18:02:20.705Z,0.67
2023-04-12T18:04:48.204Z,0.70
2023-04-12T18:07:16.407Z,0.80
2023-04-12T18:09:44.561Z,0.70
2023-04-12T18:12:12.214Z,0.90
2023-04-12T18:14:40.407Z,0.70
2023-04-12T18:17:07.281Z,0.80
2023-04-12T18:19:33.922Z,1.00
2023-04-12T18:22:00.375Z,0.80
2023-04-12T18:24:26.956Z,0.60
2023-04-12T18:26:53.471Z,1.10
2023-04-12T18:29:19.984Z,0.70
2023-04-12T18:31:46.523Z,0.90
2023-04-12T18:34:13.906Z,0.70
2023-04-12T18:36:42.152Z,0.80
2023-04-12T18:39:08.842Z,0.70
2023-04-12T18:41:35.750Z,0.70
2023-04-12T18:44:02.742Z,0.70
2023-04-12T18:46:29.594Z,0.70
2023-04-12T18:48:56.241Z,0.67
2023-04-12T18:51:23.204Z,0.70
2023-04-12T18:53:50.496Z,0.80
2023-04-12T18:56:22.892Z,0.80
2023-04-12T18:58:55.728Z,1.20
2023-04-12T19:01:23.401Z,0.73
2023-04-12T19:03:50.105Z,0.80
2023-04-12T19:06:16.972Z,0.90
2023-04-12T19:08:43.433Z,0.90
2023-04-12T19:11:09.986Z,0.87
2023-04-12T19:13:37.160Z,0.70
2023-04-12T19:16:07.307Z,1.07
2023-04-12T19:18:34.272Z,0.90
2023-04-12T19:21:01.024Z,0.80
2023-04-12T19:23:27.433Z,1.00
2023-04-12T19:25:54.419Z,0.97
2023-04-12T19:28:20.971Z,0.90
2023-04-12T19:30:47.309Z,0.90
2023-04-12T19:33:13.651Z,0.90
2023-04-12T19:35:40.573Z,1.00
2023-04-12T19:38:08.254Z,0.90
2023-04-12T19:40:34.748Z,1.30
2023-04-12T19:43:01.139Z,0.77
2023-04-12T19:45:28.683Z,1.00
2023-04-12T19:47:55.862Z,0.80
2023-04-12T19:50:22.957Z,0.87
2023-04-12T19:52:49.362Z,1.60
2023-04-12T19:55:16.261Z,1.60
2023-04-12T19:57:43.020Z,1.43
2023-04-12T20:00:20.544Z,2.60
2023-04-12T20:02:48.844Z,1.50
2023-04-12T20:05:17.891Z,2.50
2023-04-12T20:07:45.119Z,1.83
2023-04-12T20:10:13.428Z,1.70
2023-04-12T20:12:39.894Z,1.73
2023-04-12T20:15:11.596Z,1.60
2023-04-12T20:17:42.647Z,3.50
2023-04-12T20:20:17.167Z,1.60
2023-04-12T20:22:46.029Z,1.33
2023-04-12T20:25:13.032Z,1.57
2023-04-12T20:27:39.402Z,1.40
2023-04-12T20:30:07.101Z,1.27
2023-04-12T20:32:35.618Z,1.60
2023-04-12T20:35:05.490Z,1.63
2023-04-12T20:37:32.562Z,1.67
2023-04-12T20:39:59.412Z,2.10
2023-04-12T20:42:26.251Z,1.20
2023-04-12T20:44:53.145Z,1.20
2023-04-12T20:47:19.690Z,1.80
2023-04-12T20:49:46.148Z,2.83
2023-04-12T20:52:16.596Z,4.10
2023-04-12T20:54:42.973Z,1.50
2023-04-12T20:57:10.573Z,2.00
2023-04-12T20:59:38.552Z,1.63
2023-04-12T21:02:05.084Z,1.20
2023-04-12T21:04:35.837Z,0.70
2023-04-12T21:07:02.735Z,0.60
2023-04-12T21:09:30.044Z,0.60
2023-04-12T21:11:57.796Z,0.80
2023-04-12T21:14:24.251Z,0.70
2023-04-12T21:16:50.634Z,1.23
2023-04-12T21:19:18.280Z,1.40
2023-04-12T21:21:45.988Z,0.50
2023-04-12T21:24:13.060Z,0.70
2023-04-12T21:26:40.115Z,0.50
2023-04-12T21:29:06.455Z,0.60
2023-04-12T21:31:32.900Z,0.57
2023-04-12T21:33:59.690Z,0.70
2023-04-12T21:36:30.203Z,0.70
2023-04-12T21:38:58.642Z,0.57
2023-04-12T21:41:25.159Z,1.30
2023-04-12T21:43:52.126Z,0.60
2023-04-12T21:46:18.739Z,0.60
2023-04-12T21:48:45.152Z,0.57
2023-04-12T21:51:11.494Z,0.50
2023-04-12T21:53:38.004Z,0.60
2023-04-12T21:56:04.802Z,0.60
2023-04-12T21:58:33.065Z,1.10
2023-04-12T22:00:59.702Z,0.90
2023-04-12T22:03:26.169Z,0.77
2023-04-12T22:06:03.719Z,0.63
2023-04-12T22:08:32.600Z,0.70
2023-04-12T22:11:00.099Z,0.60
2023-04-12T22:13:26.735Z,0.77
2023-04-12T22:15:53.069Z,0.70
2023-04-12T22:18:19.654Z,1.07
2023-04-12T22:20:46.038Z,1.40
2023-04-12T22:23:13.724Z,0.90
2023-04-12T22:25:40.087Z,1.00
2023-04-12T22:28:06.524Z,0.67
2023-04-12T22:30:32.970Z,0.80
2023-04-12T22:32:59.881Z,0.60
2023-04-12T22:35:26.968Z,0.60
2023-04-12T22:37:53.356Z,0.80
2023-04-12T22:40:19.963Z,0.60
2023-04-12T22:42:48.121Z,0.50
2023-04-12T22:45:16.180Z,0.70
2023-04-12T22:47:43.808Z,1.00
2023-04-12T22:50:12.491Z,1.03
2023-04-12T22:52:39.681Z,0.60
2023-04-12T22:55:08.291Z,0.80
2023-04-12T22:57:36.329Z,0.70
2023-04-12T23:00:05.694Z,0.90
2023-04-12T23:02:33.297Z,0.80
2023-04-12T23:05:00.432Z,0.60
2023-04-12T23:07:29.688Z,0.53
2023-04-12T23:09:56.798Z,0.70
2023-04-12T23:12:23.806Z,0.60
2023-04-12T23:14:50.842Z,0.70
2023-04-12T23:17:19.434Z,1.00
2023-04-12T23:19:45.817Z,0.77
2023-04-12T23:22:21.595Z,0.80
2023-04-12T23:24:50.891Z,0.80
2023-04-12T23:27:18.192Z,1.00
2023-04-12T23:29:44.520Z,0.80
2023-04-12T23:32:12.015Z,1.13
2023-04-12T23:34:38.348Z,1.23
2023-04-12T23:37:04.684Z,1.00
2023-04-12T23:39:31.264Z,0.80
2023-04-12T23:41:57.580Z,0.73
2023-04-12T23:44:25.038Z,0.90
2023-04-12T23:46:51.490Z,0.70
2023-04-12T23:49:17.904Z,0.83
2023-04-12T23:51:44.349Z,1.00
2023-04-12T23:54:11.072Z,0.70
2023-04-12T23:56:37.421Z,2.10
2023-04-12T23:59:03.803Z,1.30
