createdAt,value
2022-09-03T00:00:02.470Z,44.06
2022-09-03T00:02:46.028Z,44.04
2022-09-03T00:05:37.864Z,44.20
2022-09-03T00:08:15.055Z,44.39
2022-09-03T00:11:13.270Z,44.37
2022-09-03T00:13:46.124Z,44.39
2022-09-03T00:16:14.247Z,44.54
2022-09-03T00:18:46.583Z,44.45
2022-09-03T00:21:18.072Z,44.45
2022-09-03T00:23:46.319Z,44.39
2022-09-03T00:26:12.653Z,44.28
2022-09-03T00:28:45.954Z,44.57
2022-09-03T00:31:27.253Z,44.50
2022-09-03T00:34:01.071Z,44.56
2022-09-03T00:36:43.986Z,44.64
2022-09-03T00:39:13.288Z,44.86
2022-09-03T00:41:52.406Z,44.87
2022-09-03T00:44:50.695Z,44.88
2022-09-03T00:47:28.140Z,44.88
2022-09-03T00:50:16.388Z,45.16
2022-09-03T00:53:06.724Z,45.40
2022-09-03T00:55:47.533Z,45.19
2022-09-03T00:58:29.863Z,45.46
2022-09-03T01:00:56.577Z,45.32
2022-09-03T01:03:42.139Z,45.30
2022-09-03T01:06:24.414Z,45.48
2022-09-03T01:09:05.640Z,45.25
2022-09-03T01:11:51.120Z,45.32
2022-09-03T01:14:43.338Z,45.47
2022-09-03T01:17:18.119Z,45.58
2022-09-03T01:20:12.313Z,45.54
2022-09-03T01:23:00.422Z,45.47
2022-09-03T01:25:54.717Z,45.46
2022-09-03T01:28:27.287Z,45.60
2022-09-03T01:31:11.424Z,45.69
2022-09-03T01:33:42.580Z,45.63
2022-09-03T01:36:14.959Z,45.47
2022-09-03T01:38:51.986Z,45.76
2022-09-03T01:41:55.894Z,45.84
2022-09-03T01:44:44.086Z,45.91
2022-09-03T01:47:33.859Z,45.92
2022-09-03T01:50:09.088Z,45.89
2022-09-03T01:52:39.859Z,45.97
2022-09-03T01:55:29.476Z,46.10
2022-09-03T01:58:06.233Z,46.29
2022-09-03T02:00:35.537Z,46.46
2022-09-03T02:03:05.901Z,46.46
2022-09-03T02:05:32.853Z,46.52
2022-09-03T02:08:02.696Z,46.36
2022-09-03T02:10:43.535Z,46.39
2022-09-03T02:13:13.580Z,46.55
2022-09-03T02:15:42.627Z,46.55
2022-09-03T02:18:15.176Z,46.63
2022-09-03T02:20:41.682Z,46.89
2022-09-03T02:23:08.166Z,46.91
2022-09-03T02:25:42.059Z,46.81
2022-09-03T02:28:17.356Z,47.14
2022-09-03T02:30:44.555Z,47.09
2022-09-03T02:33:11.107Z,47.29
2022-09-03T02:35:37.723Z,47.38
2022-09-03T02:38:16.922Z,47.57
2022-09-03T02:40:44.115Z,47.71
2022-09-03T02:43:20.199Z,47.78
2022-09-03T02:45:54.534Z,47.85
2022-09-03T02:48:24.182Z,48.01
2022-09-03T02:50:50.771Z,48.01
2022-09-03T02:53:17.439Z,48.05
2022-09-03T02:55:43.863Z,48.23
2022-09-03T02:58:10.341Z,48.34
2022-09-03T03:00:36.880Z,48.49
2022-09-03T03:03:04.525Z,48.58
2022-09-03T03:05:42.714Z,48.78
2022-09-03T03:08:09.410Z,48.66
2022-09-03T03:10:35.830Z,48.89
2022-09-03T03:13:02.260Z,48.91
2022-09-03T03:15:28.704Z,49.09
2022-09-03T03:17:58.387Z,49.38
2022-09-03T03:20:24.982Z,49.29
2022-09-03T03:22:51.494Z,49.54
2022-09-03T03:25:17.979Z,49.79
2022-09-03T03:27:45.246Z,49.95
2022-09-03T03:30:12.255Z,49.94
2022-09-03T03:32:39.400Z,50.33
2022-09-03T03:35:06.755Z,50.52
2022-09-03T03:37:33.702Z,50.57
2022-09-03T03:40:00.261Z,50.92
2022-09-03T03:42:26.823Z,51.03
2022-09-03T03:44:53.257Z,51.11
2022-09-03T03:47:19.690Z,51.44
2022-09-03T03:49:46.134Z,51.47
2022-09-03T03:52:12.559Z,51.76
2022-09-03T03:54:38.994Z,51.95
2022-09-03T03:57:05.456Z,52.22
2022-09-03T03:59:31.898Z,52.44
2022-09-03T04:01:58.363Z,52.62
2022-09-03T04:04:24.829Z,52.85
2022-09-03T04:06:51.334Z,52.99
2022-09-03T04:09:17.777Z,53.24
2022-09-03T04:11:44.230Z,53.27
2022-09-03T04:14:10.674Z,53.41
2022-09-03T04:16:37.173Z,53.42
2022-09-03T04:19:03.692Z,53.56
2022-09-03T04:21:30.780Z,53.54
2022-09-03T04:23:58.163Z,53.45
2022-09-03T04:26:32.561Z,53.95
2022-09-03T04:29:01.004Z,54.11
2022-09-03T04:31:27.864Z,54.13
2022-09-03T04:33:54.931Z,54.45
2022-09-03T04:36:23.396Z,54.53
2022-09-03T04:38:51.595Z,54.77
2022-09-03T04:41:20.097Z,54.88
2022-09-03T04:43:51.461Z,55.06
2022-09-03T04:46:18.826Z,55.26
2022-09-03T04:48:48.521Z,55.45
2022-09-03T04:51:17.388Z,55.74
2022-09-03T04:53:45.986Z,55.83
2022-09-03T04:56:14.277Z,56.01
2022-09-03T04:58:44.195Z,56.28
2022-09-03T05:01:12.211Z,56.47
2022-09-03T05:03:38.719Z,56.47
2022-09-03T05:06:06.325Z,56.93
2022-09-03T05:08:37.224Z,56.66
2022-09-03T05:11:05.046Z,56.76
2022-09-03T05:13:32.150Z,56.89
2022-09-03T05:16:00.668Z,57.11
2022-09-03T05:18:27.417Z,57.00
2022-09-03T05:21:01.306Z,57.40
2022-09-03T05:23:28.744Z,57.22
2022-09-03T05:25:59.367Z,57.48
2022-09-03T05:28:28.010Z,57.40
2022-09-03T05:31:03.309Z,57.45
2022-09-03T05:33:29.879Z,57.71
2022-09-03T05:36:02.154Z,57.84
2022-09-03T05:38:28.674Z,57.76
2022-09-03T05:40:58.685Z,57.76
2022-09-03T05:43:25.169Z,57.99
2022-09-03T05:45:51.717Z,57.68
2022-09-03T05:48:18.217Z,57.63
2022-09-03T05:50:44.645Z,57.71
2022-09-03T05:53:11.085Z,57.54
2022-09-03T05:55:37.513Z,57.64
2022-09-03T05:58:04.259Z,57.52
2022-09-03T06:00:30.682Z,57.46
2022-09-03T06:02:58.206Z,57.36
2022-09-03T06:05:24.733Z,57.49
2022-09-03T06:07:51.936Z,57.66
2022-09-03T06:10:22.330Z,57.11
2022-09-03T06:12:51.849Z,57.79
2022-09-03T06:15:18.285Z,57.53
2022-09-03T06:17:44.749Z,56.97
2022-09-03T06:20:11.340Z,56.84
2022-09-03T06:22:38.856Z,56.79
2022-09-03T06:25:05.766Z,56.70
2022-09-03T06:27:32.339Z,56.40
2022-09-03T06:29:59.600Z,56.17
2022-09-03T06:32:26.103Z,56.32
2022-09-03T06:34:52.535Z,56.02
2022-09-03T06:37:18.996Z,56.12
2022-09-03T06:39:45.535Z,55.72
2022-09-03T06:42:12.424Z,55.87
2022-09-03T06:44:38.890Z,55.48
2022-09-03T06:47:05.407Z,55.70
2022-09-03T06:49:31.869Z,55.76
2022-09-03T06:51:58.314Z,55.47
2022-09-03T06:54:25.193Z,55.10
2022-09-03T06:56:51.666Z,55.21
2022-09-03T06:59:18.105Z,55.19
2022-09-03T07:01:46.330Z,55.13
2022-09-03T07:04:16.047Z,55.34
2022-09-03T07:06:43.234Z,54.66
2022-09-03T07:09:11.430Z,54.76
2022-09-03T07:11:40.164Z,54.58
2022-09-03T07:14:06.624Z,54.23
2022-09-03T07:16:35.363Z,54.37
2022-09-03T07:19:03.601Z,54.14
2022-09-03T07:21:31.695Z,53.73
2022-09-03T07:23:58.470Z,53.43
2022-09-03T07:26:27.869Z,53.31
2022-09-03T07:28:54.669Z,53.08
2022-09-03T07:31:26.586Z,52.65
2022-09-03T07:33:57.137Z,52.66
2022-09-03T07:36:24.844Z,52.36
2022-09-03T07:38:55.834Z,51.98
2022-09-03T07:41:27.008Z,51.72
2022-09-03T07:43:55.305Z,51.63
2022-09-03T07:46:24.242Z,51.23
2022-09-03T07:48:54.646Z,51.56
2022-09-03T07:51:27.804Z,51.03
2022-09-03T07:53:56.174Z,51.26
2022-09-03T07:56:22.652Z,50.93
2022-09-03T07:58:49.092Z,50.07
2022-09-03T08:01:20.368Z,49.49
2022-09-03T08:03:48.783Z,49.20
2022-09-03T08:06:17.055Z,49.65
2022-09-03T08:08:45.598Z,49.67
2022-09-03T08:11:14.985Z,49.44
2022-09-03T08:13:49.256Z,49.10
2022-09-03T08:16:18.504Z,49.08
2022-09-03T08:18:47.469Z,48.86
2022-09-03T08:21:15.804Z,48.70
2022-09-03T08:23:44.198Z,48.42
2022-09-03T08:26:11.342Z,48.01
2022-09-03T08:28:38.427Z,47.99
2022-09-03T08:31:12.320Z,47.63
2022-09-03T08:33:40.588Z,47.38
2022-09-03T08:36:14.928Z,47.35
2022-09-03T08:38:43.546Z,47.44
2022-09-03T08:41:15.889Z,47.91
2022-09-03T08:44:05.490Z,47.80
2022-09-03T08:46:51.267Z,47.00
2022-09-03T08:49:31.960Z,46.53
2022-09-03T08:52:01.500Z,46.83
2022-09-03T08:54:30.813Z,44.53
2022-09-03T08:57:00.857Z,44.79
2022-09-03T08:59:32.749Z,46.11
2022-09-03T09:02:10.456Z,44.25
2022-09-03T09:04:59.419Z,43.59
2022-09-03T09:07:47.573Z,43.81
2022-09-03T09:10:44.373Z,43.54
2022-09-03T09:13:53.066Z,43.27
2022-09-03T09:16:27.104Z,43.49
2022-09-03T09:19:09.771Z,42.50
2022-09-03T09:21:46.234Z,42.06
2022-09-03T09:24:23.250Z,41.43
2022-09-03T09:26:55.618Z,41.01
2022-09-03T09:29:22.047Z,41.04
2022-09-03T09:31:49.402Z,41.10
2022-09-03T09:34:15.823Z,40.31
2022-09-03T09:36:48.950Z,40.68
2022-09-03T09:39:19.210Z,40.12
2022-09-03T09:42:11.080Z,39.35
2022-09-03T09:44:42.492Z,39.45
2022-09-03T09:47:18.078Z,38.85
2022-09-03T09:49:53.499Z,38.55
2022-09-03T09:52:22.133Z,38.24
2022-09-03T09:54:48.568Z,38.29
2022-09-03T09:57:23.050Z,37.18
2022-09-03T09:59:50.292Z,36.75
2022-09-03T10:02:27.838Z,36.99
2022-09-03T10:05:00.480Z,36.62
2022-09-03T10:07:31.708Z,36.23
2022-09-03T10:10:15.595Z,36.35
2022-09-03T10:12:44.810Z,35.26
2022-09-03T10:15:19.358Z,35.30
2022-09-03T10:18:00.498Z,34.97
2022-09-03T10:20:37.338Z,33.56
2022-09-03T10:23:09.790Z,31.96
2022-09-03T10:25:56.120Z,32.69
2022-09-03T10:28:26.158Z,31.76
2022-09-03T10:31:22.303Z,31.64
2022-09-03T10:34:00.826Z,31.50
2022-09-03T10:36:51.969Z,31.50
2022-09-03T10:39:23.614Z,31.72
2022-09-03T10:42:20.175Z,32.01
2022-09-03T10:45:09.825Z,31.80
2022-09-03T10:48:04.767Z,32.09
2022-09-03T10:50:46.603Z,31.82
2022-09-03T10:53:58.636Z,32.34
2022-09-03T10:56:27.963Z,32.88
2022-09-03T10:59:03.474Z,32.51
2022-09-03T11:01:52.432Z,32.43
2022-09-03T11:04:40.563Z,32.56
2022-09-03T11:07:10.498Z,33.06
2022-09-03T11:09:46.056Z,32.49
2022-09-03T11:12:22.214Z,32.81
2022-09-03T11:14:56.536Z,32.99
2022-09-03T11:17:29.831Z,32.87
2022-09-03T11:20:12.519Z,32.82
2022-09-03T11:22:39.722Z,32.67
2022-09-03T11:25:07.240Z,32.36
2022-09-03T11:27:43.088Z,32.29
2022-09-03T11:30:14.989Z,32.21
2022-09-03T11:32:55.396Z,32.15
2022-09-03T11:35:47.688Z,31.75
2022-09-03T11:38:17.011Z,31.96
2022-09-03T11:41:15.628Z,31.19
2022-09-03T11:43:45.996Z,31.25
2022-09-03T11:46:21.747Z,31.02
2022-09-03T11:48:50.678Z,30.99
2022-09-03T11:51:22.227Z,31.16
2022-09-03T11:53:57.198Z,31.22
2022-09-03T11:56:24.520Z,31.50
2022-09-03T11:59:16.505Z,31.03
2022-09-03T12:02:02.381Z,31.26
2022-09-03T12:04:56.694Z,30.80
2022-09-03T12:08:00.618Z,30.38
2022-09-03T12:10:32.411Z,30.58
2022-09-03T12:13:14.015Z,30.66
2022-09-03T12:16:12.573Z,30.37
2022-09-03T12:18:41.420Z,30.58
2022-09-03T12:21:09.721Z,30.23
2022-09-03T12:23:58.156Z,29.97
2022-09-03T12:26:27.325Z,30.50
2022-09-03T12:28:56.128Z,30.53
2022-09-03T12:31:34.994Z,30.58
2022-09-03T12:34:10.624Z,30.72
2022-09-03T12:36:49.269Z,30.56
2022-09-03T12:40:03.738Z,30.42
2022-09-03T12:42:08.086Z,30.30
2022-09-03T12:44:37.429Z,30.27
2022-09-03T12:47:36.665Z,30.11
2022-09-03T12:50:17.006Z,30.54
2022-09-03T12:52:54.320Z,30.20
2022-09-03T12:55:30.151Z,30.40
2022-09-03T12:58:11.407Z,30.30
2022-09-03T13:00:48.231Z,30.26
2022-09-03T13:03:54.237Z,30.10
2022-09-03T13:06:23.268Z,30.18
2022-09-03T13:08:56.297Z,30.17
2022-09-03T13:11:23.711Z,30.37
2022-09-03T13:13:55.717Z,30.52
2022-09-03T13:16:46.467Z,30.24
2022-09-03T13:19:24.839Z,30.18
2022-09-03T13:22:00.636Z,30.12
2022-09-03T13:24:50.596Z,30.10
2022-09-03T13:27:24.485Z,30.41
2022-09-03T13:30:08.240Z,30.20
2022-09-03T13:32:44.675Z,30.19
2022-09-03T13:35:21.963Z,30.15
2022-09-03T13:37:55.405Z,30.31
2022-09-03T13:40:27.358Z,30.08
2022-09-03T13:42:56.553Z,29.98
2022-09-03T13:45:38.218Z,29.75
2022-09-03T13:48:39.782Z,30.25
2022-09-03T13:51:09.389Z,30.08
2022-09-03T13:53:52.629Z,29.53
2022-09-03T13:56:58.189Z,29.39
2022-09-03T13:59:40.202Z,30.12
2022-09-03T14:02:25.386Z,29.84
2022-09-03T14:05:03.926Z,29.90
2022-09-03T14:07:56.920Z,29.59
2022-09-03T14:10:56.160Z,29.26
2022-09-03T14:13:47.529Z,29.21
2022-09-03T14:16:30.107Z,29.29
2022-09-03T14:19:07.261Z,29.52
2022-09-03T14:21:39.874Z,29.24
2022-09-03T14:24:16.296Z,29.28
2022-09-03T14:26:54.774Z,29.56
2022-09-03T14:29:25.817Z,29.70
2022-09-03T14:32:04.489Z,29.53
2022-09-03T14:34:51.874Z,29.76
2022-09-03T14:37:47.738Z,30.18
2022-09-03T14:40:45.152Z,30.11
2022-09-03T14:43:26.496Z,30.32
2022-09-03T14:46:14.919Z,30.18
2022-09-03T14:49:00.105Z,30.15
2022-09-03T14:51:48.476Z,30.42
2022-09-03T14:54:39.780Z,30.50
2022-09-03T14:57:30.824Z,30.38
2022-09-03T15:00:07.510Z,30.55
2022-09-03T15:02:55.357Z,30.50
2022-09-03T15:05:51.674Z,30.90
2022-09-03T15:08:36.925Z,30.80
2022-09-03T15:11:10.750Z,30.78
2022-09-03T15:13:46.693Z,31.03
2022-09-03T15:16:26.628Z,31.07
2022-09-03T15:19:11.942Z,31.50
2022-09-03T15:22:14.253Z,31.46
2022-09-03T15:24:49.362Z,31.54
2022-09-03T15:28:11.903Z,31.48
2022-09-03T15:30:49.263Z,31.72
2022-09-03T15:33:36.108Z,31.55
2022-09-03T15:36:16.151Z,31.66
2022-09-03T15:38:48.718Z,31.74
2022-09-03T15:41:32.529Z,31.91
2022-09-03T15:44:00.609Z,31.83
2022-09-03T15:46:39.088Z,31.68
2022-09-03T15:49:11.827Z,31.78
2022-09-03T15:51:50.362Z,32.02
2022-09-03T15:54:25.212Z,31.91
2022-09-03T15:57:09.302Z,31.87
2022-09-03T16:00:00.453Z,31.96
2022-09-03T16:02:45.506Z,31.80
2022-09-03T16:05:18.448Z,32.30
2022-09-03T16:08:02.954Z,32.07
2022-09-03T16:10:39.920Z,31.68
2022-09-03T16:13:14.688Z,31.89
2022-09-03T16:15:51.388Z,31.90
2022-09-03T16:18:39.109Z,31.69
2022-09-03T16:21:05.735Z,31.92
2022-09-03T16:23:43.200Z,31.69
2022-09-03T16:26:41.163Z,31.99
2022-09-03T16:29:12.580Z,32.11
2022-09-03T16:32:00.773Z,31.91
2022-09-03T16:34:48.653Z,31.81
2022-09-03T16:37:20.898Z,31.81
2022-09-03T16:40:09.148Z,31.71
2022-09-03T16:42:41.738Z,31.28
2022-09-03T16:45:30.564Z,29.07
2022-09-03T16:48:10.814Z,26.76
2022-09-03T16:51:01.640Z,24.63
2022-09-03T16:53:52.409Z,23.65
2022-09-03T16:56:51.020Z,22.73
2022-09-03T16:59:55.790Z,22.33
2022-09-03T17:02:41.274Z,23.36
2022-09-03T17:05:51.273Z,23.96
2022-09-03T17:08:46.514Z,25.21
2022-09-03T17:11:34.904Z,24.65
2022-09-03T17:14:29.542Z,24.04
2022-09-03T17:17:20.716Z,24.53
2022-09-03T17:19:57.872Z,24.67
2022-09-03T17:22:59.718Z,25.12
2022-09-03T17:25:35.519Z,26.14
2022-09-03T17:28:09.699Z,27.09
2022-09-03T17:30:58.747Z,28.05
2022-09-03T17:33:56.432Z,28.65
2022-09-03T17:36:27.565Z,29.32
2022-09-03T17:39:09.056Z,30.00
2022-09-03T17:41:53.319Z,30.37
2022-09-03T17:44:47.812Z,31.01
2022-09-03T17:47:49.986Z,31.58
2022-09-03T17:50:26.462Z,31.79
2022-09-03T17:52:57.359Z,32.05
2022-09-03T17:55:34.947Z,32.30
2022-09-03T17:58:09.926Z,32.60
2022-09-03T18:00:42.608Z,32.78
2022-09-03T18:03:47.094Z,33.08
2022-09-03T18:06:28.362Z,33.52
2022-09-03T18:09:03.405Z,33.66
2022-09-03T18:11:50.515Z,33.73
2022-09-03T18:14:35.115Z,33.87
2022-09-03T18:17:09.319Z,34.04
2022-09-03T18:20:19.264Z,34.10
2022-09-03T18:23:10.327Z,34.20
2022-09-03T18:25:59.004Z,34.48
2022-09-03T18:29:01.439Z,34.89
2022-09-03T18:31:46.459Z,34.77
2022-09-03T18:34:31.589Z,34.94
2022-09-03T18:37:17.694Z,34.92
2022-09-03T18:40:05.158Z,35.29
2022-09-03T18:43:23.547Z,35.55
2022-09-03T18:49:48.111Z,35.53
2022-09-03T18:52:38.739Z,35.79
2022-09-03T18:55:49.213Z,35.96
2022-09-03T18:59:01.411Z,35.97
2022-09-03T19:01:57.037Z,35.99
2022-09-03T19:04:53.504Z,36.39
2022-09-03T19:07:50.887Z,36.36
2022-09-03T19:10:41.208Z,36.68
2022-09-03T19:13:50.117Z,36.76
2022-09-03T19:16:54.164Z,36.93
2022-09-03T19:19:51.126Z,37.00
2022-09-03T19:22:52.059Z,37.02
2022-09-03T19:25:37.660Z,37.20
2022-09-03T19:28:25.945Z,37.44
2022-09-03T19:31:22.833Z,37.44
2022-09-03T19:34:27.868Z,37.56
2022-09-03T19:37:36.593Z,37.55
2022-09-03T19:40:59.340Z,37.64
2022-09-03T19:44:25.601Z,37.63
2022-09-03T19:47:15.353Z,37.90
2022-09-03T19:50:20.182Z,38.08
2022-09-03T19:53:19.049Z,38.23
2022-09-03T19:56:07.861Z,38.31
2022-09-03T19:58:55.022Z,38.33
2022-09-03T20:01:41.401Z,38.37
2022-09-03T20:04:33.777Z,38.53
2022-09-03T20:07:20.811Z,38.49
2022-09-03T20:10:06.837Z,38.86
2022-09-03T20:12:35.638Z,38.96
2022-09-03T20:15:07.172Z,39.01
2022-09-03T20:17:57.438Z,39.07
2022-09-03T20:20:46.472Z,39.15
2022-09-03T20:23:35.572Z,39.13
2022-09-03T20:26:13.308Z,39.33
2022-09-03T20:29:04.040Z,39.47
2022-09-03T20:32:08.850Z,39.60
2022-09-03T20:34:50.778Z,39.68
2022-09-03T20:37:24.791Z,39.68
2022-09-03T20:40:02.217Z,39.74
2022-09-03T20:42:46.066Z,40.01
2022-09-03T20:45:24.920Z,40.19
2022-09-03T20:48:04.572Z,40.26
2022-09-03T20:50:45.610Z,40.11
2022-09-03T20:53:33.106Z,40.29
2022-09-03T20:56:40.743Z,40.37
2022-09-03T20:59:26.296Z,40.46
2022-09-03T21:02:11.526Z,40.69
2022-09-03T21:05:12.059Z,40.67
2022-09-03T21:07:57.090Z,41.01
2022-09-03T21:10:31.869Z,41.19
2022-09-03T21:13:12.427Z,41.22
2022-09-03T21:15:45.440Z,41.31
2022-09-03T21:18:17.408Z,41.58
2022-09-03T21:21:09.538Z,41.43
2022-09-03T21:23:41.208Z,41.79
2022-09-03T21:26:15.205Z,41.79
2022-09-03T21:28:45.129Z,41.88
2022-09-03T21:31:25.038Z,42.08
2022-09-03T21:33:57.571Z,41.97
2022-09-03T21:36:31.496Z,42.30
2022-09-03T21:39:07.282Z,42.47
2022-09-03T21:41:40.510Z,42.34
2022-09-03T21:44:20.771Z,42.48
2022-09-03T21:46:53.910Z,42.67
2022-09-03T21:49:26.242Z,42.80
2022-09-03T21:51:58.634Z,42.75
2022-09-03T21:54:30.891Z,43.03
2022-09-03T21:57:13.947Z,43.00
2022-09-03T22:00:00.525Z,42.99
2022-09-03T22:02:29.965Z,43.39
2022-09-03T22:04:56.922Z,43.36
2022-09-03T22:08:12.704Z,43.55
2022-09-03T22:10:54.329Z,43.60
2022-09-03T22:13:45.620Z,43.71
2022-09-03T22:16:25.597Z,43.62
2022-09-03T22:18:54.126Z,43.92
2022-09-03T22:21:35.948Z,43.96
2022-09-03T22:24:18.928Z,43.98
2022-09-03T22:26:55.114Z,44.06
2022-09-03T22:29:35.406Z,44.05
2022-09-03T22:32:14.767Z,44.25
2022-09-03T22:35:03.818Z,44.33
2022-09-03T22:37:56.074Z,44.46
2022-09-03T22:40:31.630Z,44.44
2022-09-03T22:43:06.312Z,44.69
2022-09-03T22:45:35.756Z,44.73
2022-09-03T22:48:14.966Z,44.82
2022-09-03T22:50:56.508Z,44.97
2022-09-03T22:53:31.826Z,44.91
2022-09-03T22:56:09.966Z,45.11
2022-09-03T22:58:49.481Z,45.14
2022-09-03T23:01:24.185Z,45.30
2022-09-03T23:03:57.511Z,45.47
2022-09-03T23:06:33.767Z,45.76
2022-09-03T23:09:14.600Z,45.62
2022-09-03T23:11:44.920Z,45.97
2022-09-03T23:14:14.124Z,46.09
2022-09-03T23:16:53.124Z,46.16
2022-09-03T23:21:54.300Z,46.42
2022-09-03T23:24:26.686Z,46.59
2022-09-03T23:26:53.599Z,46.73
2022-09-03T23:29:29.118Z,46.79
2022-09-03T23:31:59.172Z,46.94
2022-09-03T23:34:26.394Z,47.09
2022-09-03T23:37:32.590Z,47.36
2022-09-03T23:40:06.919Z,47.43
2022-09-03T23:42:54.617Z,47.61
2022-09-03T23:45:47.432Z,47.65
2022-09-03T23:48:36.638Z,47.67
2022-09-03T23:51:09.794Z,47.72
2022-09-03T23:53:40.128Z,47.64
2022-09-03T23:56:46.539Z,47.96
2022-09-03T23:59:19.803Z,47.83
