createdAt,value
2022-10-02T00:00:13.992Z,10.00
2022-10-02T00:02:57.197Z,16.00
2022-10-02T00:05:45.451Z,14.00
2022-10-02T00:08:25.949Z,13.80
2022-10-02T00:11:44.147Z,13.00
2022-10-02T00:14:18.844Z,12.80
2022-10-02T00:16:57.138Z,12.67
2022-10-02T00:19:26.692Z,12.50
2022-10-02T00:22:21.220Z,15.00
2022-10-02T00:25:19.793Z,11.00
2022-10-02T00:28:18.239Z,12.50
2022-10-02T00:31:48.411Z,11.33
2022-10-02T00:34:52.738Z,10.80
2022-10-02T00:37:36.625Z,11.00
2022-10-02T00:40:53.491Z,10.50
2022-10-02T00:43:41.251Z,10.00
2022-10-02T00:47:11.276Z,9.00
2022-10-02T00:50:38.407Z,8.50
2022-10-02T00:53:40.835Z,7.00
2022-10-02T00:56:58.181Z,11.00
2022-10-02T01:00:13.851Z,5.50
2022-10-02T01:03:09.329Z,8.00
2022-10-02T01:05:38.257Z,7.50
2022-10-02T01:08:08.497Z,8.50
2022-10-02T01:10:40.832Z,6.50
2022-10-02T01:13:08.606Z,6.00
2022-10-02T01:15:45.205Z,7.00
2022-10-02T01:18:15.915Z,7.00
2022-10-02T01:20:50.711Z,5.00
2022-10-02T01:24:00.767Z,7.50
2022-10-02T01:26:28.373Z,6.00
2022-10-02T01:28:56.853Z,8.00
2022-10-02T01:31:25.098Z,5.00
2022-10-02T01:33:53.636Z,6.00
2022-10-02T01:36:22.657Z,8.00
2022-10-02T01:38:53.165Z,4.00
2022-10-02T01:41:20.801Z,7.00
2022-10-02T01:43:59.105Z,6.00
2022-10-02T01:46:40.119Z,5.00
2022-10-02T01:49:53.315Z,5.14
2022-10-02T01:52:43.684Z,4.00
2022-10-02T01:56:24.838Z,6.00
2022-10-02T01:59:10.773Z,5.00
2022-10-02T02:02:28.413Z,5.00
2022-10-02T02:05:37.540Z,3.00
2022-10-02T02:08:32.117Z,4.00
2022-10-02T02:11:20.421Z,4.00
2022-10-02T02:14:05.637Z,3.00
2022-10-02T02:16:50.458Z,4.00
2022-10-02T02:19:39.156Z,4.00
2022-10-02T02:22:37.651Z,3.00
2022-10-02T02:25:15.885Z,5.00
2022-10-02T02:27:52.111Z,5.00
2022-10-02T02:30:23.170Z,4.50
2022-10-02T02:33:14.747Z,4.00
2022-10-02T02:35:49.391Z,4.50
2022-10-02T02:38:38.108Z,4.00
2022-10-02T02:41:14.120Z,3.00
2022-10-02T02:44:18.709Z,4.00
2022-10-02T02:47:07.712Z,7.00
2022-10-02T02:50:17.283Z,4.50
2022-10-02T02:53:08.013Z,7.00
2022-10-02T02:55:46.202Z,5.00
2022-10-02T02:58:56.617Z,5.00
2022-10-02T03:01:24.439Z,4.00
2022-10-02T03:03:52.096Z,8.00
2022-10-02T03:06:38.060Z,4.00
2022-10-02T03:09:20.220Z,4.00
2022-10-02T03:12:05.066Z,7.00
2022-10-02T03:14:50.421Z,5.00
2022-10-02T03:17:50.323Z,6.00
2022-10-02T03:20:42.647Z,6.50
2022-10-02T03:23:54.033Z,6.00
2022-10-02T03:26:41.448Z,6.00
2022-10-02T03:29:43.988Z,4.40
2022-10-02T03:32:16.507Z,8.40
2022-10-02T03:34:45.147Z,5.00
2022-10-02T03:37:12.981Z,7.50
2022-10-02T03:39:45.479Z,6.00
2022-10-02T03:42:15.949Z,6.00
2022-10-02T03:44:44.201Z,6.00
2022-10-02T03:47:11.855Z,5.00
2022-10-02T03:49:40.003Z,8.00
2022-10-02T03:52:07.914Z,7.50
2022-10-02T03:54:36.567Z,9.00
2022-10-02T03:57:18.605Z,5.00
2022-10-02T04:00:19.816Z,4.50
2022-10-02T04:03:02.250Z,5.00
2022-10-02T04:05:42.028Z,5.00
2022-10-02T04:08:36.453Z,4.80
2022-10-02T04:11:43.656Z,4.00
2022-10-02T04:15:09.060Z,6.00
2022-10-02T04:18:11.333Z,7.50
2022-10-02T04:21:41.121Z,4.00
2022-10-02T04:24:31.532Z,5.00
2022-10-02T04:27:29.613Z,5.00
2022-10-02T04:30:07.107Z,8.00
2022-10-02T04:32:37.056Z,6.50
2022-10-02T04:35:41.437Z,5.00
2022-10-02T04:38:59.716Z,6.00
2022-10-02T04:41:36.036Z,5.00
2022-10-02T04:44:34.828Z,5.00
2022-10-02T04:47:55.508Z,4.50
2022-10-02T04:50:45.165Z,6.00
2022-10-02T04:53:55.328Z,5.00
2022-10-02T04:56:47.036Z,5.00
2022-10-02T04:59:35.893Z,5.00
2022-10-02T05:02:44.369Z,3.00
2022-10-02T05:05:32.791Z,5.00
2022-10-02T05:08:20.919Z,6.00
2022-10-02T05:11:28.930Z,6.00
2022-10-02T05:14:41.541Z,5.00
2022-10-02T05:18:08.063Z,5.00
2022-10-02T05:21:12.441Z,4.00
2022-10-02T05:24:03.026Z,7.00
2022-10-02T05:26:52.694Z,5.00
2022-10-02T05:29:58.661Z,5.00
2022-10-02T05:33:02.851Z,4.00
2022-10-02T05:35:43.092Z,3.00
2022-10-02T05:38:27.439Z,4.50
2022-10-02T05:41:31.561Z,5.00
2022-10-02T05:44:28.715Z,5.50
2022-10-02T05:47:35.682Z,4.00
2022-10-02T05:50:12.339Z,3.50
2022-10-02T05:53:25.431Z,4.00
2022-10-02T05:56:05.466Z,3.50
2022-10-02T05:58:58.572Z,5.50
2022-10-02T06:01:40.508Z,4.50
2022-10-02T06:04:44.997Z,7.50
2022-10-02T06:07:19.261Z,4.50
2022-10-02T06:09:59.142Z,4.00
2022-10-02T06:13:01.048Z,3.00
2022-10-02T06:15:55.707Z,4.00
2022-10-02T06:18:29.347Z,4.50
2022-10-02T06:21:09.743Z,4.00
2022-10-02T06:23:52.878Z,5.00
2022-10-02T06:26:51.736Z,5.00
2022-10-02T06:29:48.996Z,5.00
2022-10-02T06:32:51.737Z,3.00
2022-10-02T06:35:38.294Z,3.50
2022-10-02T06:38:42.617Z,4.00
2022-10-02T06:41:54.454Z,4.00
2022-10-02T06:45:08.600Z,3.50
2022-10-02T06:48:22.866Z,5.00
2022-10-02T06:51:09.786Z,5.00
2022-10-02T06:53:46.076Z,4.00
2022-10-02T06:57:25.712Z,3.00
2022-10-02T07:00:12.453Z,2.33
2022-10-02T07:03:19.111Z,3.00
2022-10-02T07:06:23.720Z,3.00
2022-10-02T07:09:44.106Z,3.00
2022-10-02T07:12:30.398Z,2.00
2022-10-02T07:15:26.234Z,2.50
2022-10-02T07:18:52.434Z,5.00
2022-10-02T07:21:23.778Z,2.67
2022-10-02T07:24:12.129Z,2.00
2022-10-02T07:26:48.236Z,2.40
2022-10-02T07:29:33.800Z,5.00
2022-10-02T07:32:38.395Z,2.00
2022-10-02T07:35:49.561Z,3.00
2022-10-02T07:39:35.869Z,3.50
2022-10-02T07:42:55.294Z,2.00
2022-10-02T07:45:30.280Z,6.00
2022-10-02T07:48:01.472Z,4.00
2022-10-02T07:50:46.758Z,3.00
2022-10-02T07:53:41.119Z,6.50
2022-10-02T07:56:20.139Z,6.00
2022-10-02T07:59:00.207Z,5.00
2022-10-02T08:01:36.603Z,3.00
2022-10-02T08:04:18.979Z,2.00
2022-10-02T08:06:59.816Z,2.00
2022-10-02T08:09:52.066Z,3.00
2022-10-02T08:12:52.790Z,2.00
2022-10-02T08:15:23.531Z,3.00
2022-10-02T08:18:22.812Z,3.67
2022-10-02T08:20:53.553Z,2.00
2022-10-02T08:23:28.193Z,2.00
2022-10-02T08:26:35.787Z,4.00
2022-10-02T08:29:46.760Z,4.00
2022-10-02T08:32:15.749Z,3.00
2022-10-02T08:34:44.298Z,3.33
2022-10-02T08:38:01.628Z,3.00
2022-10-02T08:41:37.399Z,6.00
2022-10-02T08:44:36.126Z,3.00
2022-10-02T08:47:28.945Z,3.00
2022-10-02T08:51:30.321Z,2.67
2022-10-02T08:55:00.154Z,2.67
2022-10-02T08:58:03.616Z,2.00
2022-10-02T09:00:44.728Z,2.67
2022-10-02T09:04:09.290Z,1.67
2022-10-02T09:07:24.829Z,1.00
2022-10-02T09:10:30.716Z,3.40
2022-10-02T09:13:47.104Z,2.00
2022-10-02T09:17:14.613Z,2.00
2022-10-02T09:20:05.471Z,2.00
2022-10-02T09:23:13.830Z,2.67
2022-10-02T09:26:32.143Z,1.00
2022-10-02T09:29:56.287Z,2.00
2022-10-02T09:32:45.340Z,2.33
2022-10-02T09:36:24.950Z,3.67
2022-10-02T09:39:47.570Z,3.33
2022-10-02T09:43:24.234Z,1.67
2022-10-02T09:46:26.969Z,1.00
2022-10-02T09:49:42.618Z,1.67
2022-10-02T09:52:42.771Z,1.67
2022-10-02T09:56:32.319Z,2.00
2022-10-02T09:59:46.395Z,2.67
2022-10-02T10:02:48.296Z,2.00
2022-10-02T10:05:48.221Z,4.67
2022-10-02T10:09:01.503Z,3.00
2022-10-02T10:12:00.139Z,3.33
2022-10-02T10:14:52.028Z,4.00
2022-10-02T10:18:20.156Z,2.00
2022-10-02T10:21:30.733Z,2.33
2022-10-02T10:24:34.253Z,4.00
2022-10-02T10:28:06.004Z,4.00
2022-10-02T10:31:02.270Z,2.00
2022-10-02T10:34:37.981Z,2.00
2022-10-02T10:37:56.752Z,2.67
2022-10-02T10:41:01.396Z,2.00
2022-10-02T10:44:04.840Z,1.00
2022-10-02T10:47:20.254Z,1.33
2022-10-02T10:50:35.906Z,2.00
2022-10-02T10:54:02.152Z,4.67
2022-10-02T10:56:49.370Z,3.00
2022-10-02T11:00:16.331Z,1.00
2022-10-02T11:03:49.578Z,4.00
2022-10-02T11:07:08.111Z,3.00
2022-10-02T11:10:31.389Z,1.00
2022-10-02T11:13:42.747Z,2.67
2022-10-02T11:16:54.436Z,2.00
2022-10-02T11:20:18.318Z,1.67
2022-10-02T11:23:39.946Z,1.67
2022-10-02T11:26:43.907Z,3.00
2022-10-02T11:29:31.117Z,1.67
2022-10-02T11:32:45.053Z,3.00
2022-10-02T11:35:37.631Z,2.50
2022-10-02T11:38:38.856Z,3.00
2022-10-02T11:41:43.884Z,2.00
2022-10-02T11:44:24.850Z,2.00
2022-10-02T11:47:29.975Z,1.00
2022-10-02T11:50:45.969Z,5.40
2022-10-02T11:53:26.274Z,5.33
2022-10-02T11:56:14.429Z,4.00
2022-10-02T12:00:05.573Z,2.00
2022-10-02T12:03:03.540Z,2.00
2022-10-02T12:06:04.606Z,1.00
2022-10-02T12:08:53.923Z,2.33
2022-10-02T12:12:08.450Z,3.00
2022-10-02T12:15:16.821Z,1.00
2022-10-02T12:18:22.015Z,3.00
2022-10-02T12:21:48.454Z,1.33
2022-10-02T12:24:41.251Z,2.67
2022-10-02T12:27:36.963Z,3.00
2022-10-02T12:30:36.385Z,3.00
2022-10-02T12:33:51.817Z,1.33
2022-10-02T12:36:56.718Z,1.00
2022-10-02T12:39:57.473Z,2.33
2022-10-02T12:43:10.524Z,1.00
2022-10-02T12:46:13.711Z,1.00
2022-10-02T12:49:28.573Z,1.67
2022-10-02T12:52:50.884Z,2.00
2022-10-02T12:56:08.311Z,2.33
2022-10-02T12:59:22.226Z,2.60
2022-10-02T13:02:56.266Z,1.00
2022-10-02T13:06:33.967Z,1.00
2022-10-02T13:09:29.981Z,1.00
2022-10-02T13:12:20.236Z,1.33
2022-10-02T13:15:06.527Z,2.00
2022-10-02T13:18:04.038Z,2.00
2022-10-02T13:20:56.482Z,2.00
2022-10-02T13:23:32.176Z,2.00
2022-10-02T13:26:41.326Z,3.00
2022-10-02T13:29:53.236Z,2.00
2022-10-02T13:32:52.582Z,2.00
2022-10-02T13:36:07.068Z,2.67
2022-10-02T13:39:21.668Z,6.00
2022-10-02T13:42:14.892Z,2.33
2022-10-02T13:45:33.531Z,2.67
2022-10-02T13:48:55.168Z,6.40
2022-10-02T13:52:08.113Z,5.80
2022-10-02T13:55:29.211Z,5.00
2022-10-02T13:58:30.185Z,4.00
2022-10-02T14:01:57.681Z,6.60
2022-10-02T14:04:47.538Z,4.00
2022-10-02T14:07:46.864Z,8.00
2022-10-02T14:10:47.482Z,8.00
2022-10-02T14:14:07.350Z,4.50
2022-10-02T14:16:56.457Z,6.00
2022-10-02T14:19:52.862Z,5.00
2022-10-02T14:22:52.032Z,6.60
2022-10-02T14:25:50.752Z,5.20
2022-10-02T14:29:09.622Z,9.00
2022-10-02T14:32:33.574Z,4.00
2022-10-02T14:35:43.600Z,6.50
2022-10-02T14:38:25.831Z,9.00
2022-10-02T14:40:58.329Z,9.00
2022-10-02T14:43:55.233Z,6.20
2022-10-02T14:46:53.000Z,4.00
2022-10-02T14:50:03.900Z,5.00
2022-10-02T14:52:46.323Z,16.67
2022-10-02T14:55:49.510Z,15.00
2022-10-02T14:59:12.303Z,21.00
2022-10-02T15:02:09.072Z,24.67
2022-10-02T15:05:47.576Z,7.00
2022-10-02T15:08:49.118Z,8.50
2022-10-02T15:11:36.146Z,18.33
2022-10-02T15:14:51.638Z,5.50
2022-10-02T15:18:05.878Z,14.50
2022-10-02T15:20:59.636Z,19.33
2022-10-02T15:23:44.759Z,14.33
2022-10-02T15:26:53.420Z,45.50
2022-10-02T15:30:04.851Z,51.00
2022-10-02T15:33:00.005Z,22.33
2022-10-02T15:36:07.476Z,19.00
2022-10-02T15:39:19.816Z,12.20
2022-10-02T15:42:11.268Z,25.00
2022-10-02T15:45:17.404Z,34.00
2022-10-02T15:48:44.127Z,23.00
2022-10-02T15:51:53.812Z,12.00
2022-10-02T15:55:38.995Z,9.00
2022-10-02T15:58:50.428Z,21.33
2022-10-02T16:02:31.194Z,16.67
2022-10-02T16:05:58.468Z,21.00
2022-10-02T16:08:43.570Z,21.00
2022-10-02T16:11:26.636Z,19.00
2022-10-02T16:14:08.809Z,17.00
2022-10-02T16:17:07.307Z,19.50
2022-10-02T16:20:10.109Z,21.50
2022-10-02T16:23:04.022Z,16.00
2022-10-02T16:25:54.379Z,11.00
2022-10-02T16:28:51.954Z,11.00
2022-10-02T16:32:02.481Z,14.00
2022-10-02T16:35:22.471Z,11.00
2022-10-02T16:38:06.526Z,13.67
2022-10-02T16:41:12.850Z,11.00
2022-10-02T16:44:55.695Z,10.40
2022-10-02T16:48:29.518Z,15.00
2022-10-02T16:51:25.906Z,10.40
2022-10-02T16:54:40.530Z,26.33
2022-10-02T16:57:40.274Z,9.33
2022-10-02T17:00:26.636Z,20.33
2022-10-02T17:03:37.074Z,15.00
2022-10-02T17:06:28.396Z,22.50
2022-10-02T17:09:25.179Z,9.67
2022-10-02T17:12:58.083Z,6.00
2022-10-02T17:15:52.666Z,10.00
2022-10-02T17:18:58.007Z,19.00
2022-10-02T17:21:48.322Z,16.50
2022-10-02T17:24:55.601Z,17.00
2022-10-02T17:28:12.213Z,14.67
2022-10-02T17:31:15.521Z,23.00
2022-10-02T17:34:27.637Z,16.50
2022-10-02T17:37:41.562Z,15.50
2022-10-02T17:40:28.563Z,12.00
2022-10-02T17:43:37.328Z,10.67
2022-10-02T17:46:38.307Z,14.00
2022-10-02T17:49:47.536Z,16.00
2022-10-02T17:53:08.329Z,12.00
2022-10-02T17:56:22.567Z,33.67
2022-10-02T17:59:36.813Z,18.50
2022-10-02T18:03:01.174Z,40.67
2022-10-02T18:06:30.905Z,24.67
2022-10-02T18:09:33.559Z,22.00
2022-10-02T18:12:41.722Z,17.00
2022-10-02T18:16:08.801Z,7.20
2022-10-02T18:19:04.590Z,11.00
2022-10-02T18:21:57.026Z,9.00
2022-10-02T18:25:00.169Z,10.60
2022-10-02T18:27:56.094Z,9.20
2022-10-02T18:30:43.701Z,11.00
2022-10-02T18:33:26.354Z,16.00
2022-10-02T18:36:32.870Z,16.50
2022-10-02T18:39:20.071Z,15.50
2022-10-02T18:41:57.120Z,13.00
2022-10-02T18:45:12.984Z,13.33
2022-10-02T18:48:45.168Z,12.50
2022-10-02T18:51:40.693Z,9.33
2022-10-02T18:55:17.636Z,7.60
2022-10-02T18:58:32.041Z,11.40
2022-10-02T19:01:35.352Z,5.00
2022-10-02T19:04:19.655Z,8.50
2022-10-02T19:07:20.590Z,10.50
2022-10-02T19:10:12.225Z,6.00
2022-10-02T19:12:44.682Z,6.50
2022-10-02T19:15:33.652Z,8.00
2022-10-02T19:18:06.718Z,9.20
2022-10-02T19:21:08.485Z,6.00
2022-10-02T19:24:14.385Z,8.40
2022-10-02T19:26:50.943Z,6.00
2022-10-02T19:29:45.481Z,8.00
2022-10-02T19:32:43.300Z,11.60
2022-10-02T19:35:33.695Z,9.00
2022-10-02T19:38:34.064Z,13.50
2022-10-02T19:41:13.560Z,11.00
2022-10-02T19:44:07.210Z,10.33
2022-10-02T19:46:44.452Z,14.60
2022-10-02T19:49:52.781Z,6.00
2022-10-02T19:53:06.949Z,5.00
2022-10-02T19:55:42.242Z,6.00
2022-10-02T19:58:21.687Z,5.00
2022-10-02T20:00:54.302Z,3.00
2022-10-02T20:03:25.242Z,6.00
2022-10-02T20:06:06.531Z,4.00
2022-10-02T20:08:46.230Z,4.00
2022-10-02T20:11:40.266Z,0.00
2022-10-02T20:14:44.029Z,3.00
2022-10-02T20:17:17.805Z,2.00
2022-10-02T20:20:07.753Z,1.00
2022-10-02T20:22:49.627Z,4.00
2022-10-02T20:25:31.711Z,1.00
2022-10-02T20:28:22.882Z,3.00
2022-10-02T20:31:04.630Z,5.00
2022-10-02T20:33:42.531Z,3.00
2022-10-02T20:36:19.623Z,7.00
2022-10-02T20:39:07.099Z,7.00
2022-10-02T20:42:10.075Z,5.00
2022-10-02T20:44:39.178Z,3.00
2022-10-02T20:47:56.257Z,2.50
2022-10-02T20:50:49.577Z,2.00
2022-10-02T20:54:00.074Z,2.00
2022-10-02T20:56:42.554Z,2.00
2022-10-02T20:59:59.146Z,3.00
2022-10-02T21:02:59.771Z,3.00
2022-10-02T21:06:17.200Z,1.50
2022-10-02T21:10:01.269Z,2.00
2022-10-02T21:13:19.303Z,1.00
2022-10-02T21:16:10.959Z,1.50
2022-10-02T21:19:23.628Z,1.00
2022-10-02T21:22:24.707Z,1.00
2022-10-02T21:25:50.199Z,0.00
2022-10-02T21:29:15.585Z,1.00
2022-10-02T21:32:10.369Z,0.50
2022-10-02T21:35:32.343Z,2.00
2022-10-02T21:38:36.808Z,1.00
2022-10-02T21:41:48.551Z,2.50
2022-10-02T21:45:16.190Z,3.00
2022-10-02T21:48:45.057Z,5.00
2022-10-02T21:51:40.647Z,3.00
2022-10-02T21:54:52.964Z,3.00
2022-10-02T21:58:05.552Z,1.00
2022-10-02T22:00:58.614Z,1.00
2022-10-02T22:04:08.228Z,1.50
2022-10-02T22:07:13.280Z,1.00
2022-10-02T22:10:05.402Z,3.00
2022-10-02T22:13:23.377Z,3.00
2022-10-02T22:16:28.867Z,0.50
2022-10-02T22:19:43.581Z,1.00
2022-10-02T22:22:38.309Z,2.33
2022-10-02T22:25:43.403Z,1.00
2022-10-02T22:28:36.588Z,1.50
2022-10-02T22:31:35.298Z,1.00
2022-10-02T22:34:41.883Z,1.50
2022-10-02T22:38:26.222Z,3.00
2022-10-02T22:41:21.107Z,3.00
2022-10-02T22:44:16.628Z,4.00
2022-10-02T22:47:32.554Z,2.50
2022-10-02T22:50:19.784Z,2.00
2022-10-02T22:53:18.101Z,3.00
2022-10-02T22:55:55.854Z,3.50
2022-10-02T22:58:48.460Z,5.00
2022-10-02T23:01:37.936Z,4.00
2022-10-02T23:04:47.682Z,3.00
2022-10-02T23:07:34.822Z,3.00
2022-10-02T23:10:21.681Z,3.50
2022-10-02T23:13:22.243Z,3.00
2022-10-02T23:15:54.235Z,4.00
2022-10-02T23:18:34.720Z,4.00
2022-10-02T23:21:45.681Z,3.00
2022-10-02T23:24:31.265Z,5.00
2022-10-02T23:27:21.370Z,2.50
2022-10-02T23:29:58.059Z,3.00
2022-10-02T23:32:37.320Z,3.00
2022-10-02T23:35:14.907Z,3.00
2022-10-02T23:37:54.523Z,4.00
2022-10-02T23:41:39.566Z,2.50
2022-10-02T23:44:19.724Z,3.20
2022-10-02T23:47:34.875Z,4.00
2022-10-02T23:50:30.832Z,3.00
2022-10-02T23:53:49.024Z,3.00
2022-10-02T23:56:47.380Z,3.00
2022-10-02T23:59:51.943Z,5.00
