createdAt,value
2017-08-25T00:02:27.141Z,73.90
2017-08-25T00:04:56.386Z,74.70
2017-08-25T00:07:25.628Z,73.90
2017-08-25T00:09:54.880Z,74.10
2017-08-25T00:12:24.128Z,73.60
2017-08-25T00:14:53.384Z,73.60
2017-08-25T00:17:22.628Z,73.70
2017-08-25T00:19:51.893Z,74.10
2017-08-25T00:22:21.140Z,74.50
2017-08-25T00:24:50.389Z,74.30
2017-08-25T00:27:19.641Z,74.10
2017-08-25T00:29:48.883Z,74.00
2017-08-25T00:32:18.131Z,74.10
2017-08-25T00:34:47.390Z,74.20
2017-08-25T00:37:16.635Z,74.20
2017-08-25T00:39:45.891Z,74.30
2017-08-25T00:42:15.132Z,74.30
2017-08-25T00:44:44.393Z,74.40
2017-08-25T00:47:13.636Z,74.30
2017-08-25T00:49:42.909Z,74.30
2017-08-25T00:52:12.156Z,74.40
2017-08-25T00:54:41.412Z,74.50
2017-08-25T00:57:10.661Z,74.30
2017-08-25T00:59:39.916Z,74.20
2017-08-25T01:02:09.169Z,74.30
2017-08-25T01:04:38.428Z,74.50
2017-08-25T01:07:07.684Z,74.70
2017-08-25T01:09:36.932Z,75.00
2017-08-25T01:12:06.189Z,75.30
2017-08-25T01:14:35.436Z,75.50
2017-08-25T01:17:04.684Z,75.50
2017-08-25T01:19:33.936Z,75.30
2017-08-25T01:22:03.189Z,75.30
2017-08-25T01:24:32.447Z,75.20
2017-08-25T01:27:01.697Z,75.30
2017-08-25T01:29:30.944Z,75.40
2017-08-25T01:32:00.197Z,75.60
2017-08-25T01:34:29.452Z,75.30
2017-08-25T01:36:58.710Z,75.50
2017-08-25T01:39:27.949Z,75.30
2017-08-25T01:41:57.200Z,75.60
2017-08-25T01:44:26.460Z,75.40
2017-08-25T01:46:55.717Z,75.30
2017-08-25T01:49:24.961Z,75.30
2017-08-25T01:51:54.209Z,76.10
2017-08-25T01:54:23.457Z,76.30
2017-08-25T01:56:52.721Z,76.60
2017-08-25T01:59:22.012Z,76.10
2017-08-25T02:01:51.261Z,75.90
2017-08-25T02:04:20.508Z,76.10
2017-08-25T02:06:49.760Z,76.20
2017-08-25T02:09:19.013Z,76.10
2017-08-25T02:11:48.257Z,75.60
2017-08-25T02:14:17.508Z,75.80
2017-08-25T02:16:46.757Z,76.00
2017-08-25T02:19:16.014Z,76.30
2017-08-25T02:21:50.748Z,76.20
2017-08-25T02:24:19.996Z,76.10
2017-08-25T02:26:49.248Z,76.20
2017-08-25T02:29:18.507Z,76.20
2017-08-25T02:31:47.747Z,76.20
2017-08-25T02:34:16.998Z,76.50
2017-08-25T02:36:46.246Z,76.50
2017-08-25T02:39:15.504Z,76.20
2017-08-25T02:41:44.756Z,76.60
2017-08-25T02:44:14.013Z,76.70
2017-08-25T02:46:43.265Z,76.70
2017-08-25T02:49:12.526Z,76.90
2017-08-25T02:51:41.780Z,77.20
2017-08-25T02:54:11.040Z,77.10
2017-08-25T02:56:40.293Z,77.20
2017-08-25T02:59:09.544Z,77.50
2017-08-25T03:01:38.842Z,77.70
2017-08-25T03:04:08.104Z,77.90
2017-08-25T03:06:37.361Z,79.50
2017-08-25T03:09:06.627Z,79.60
2017-08-25T03:11:35.903Z,79.40
2017-08-25T03:14:05.929Z,79.90
2017-08-25T03:16:35.180Z,79.80
2017-08-25T03:19:04.524Z,80.90
2017-08-25T03:21:33.778Z,80.50
2017-08-25T03:24:03.068Z,80.40
2017-08-25T03:26:32.319Z,80.50
2017-08-25T03:29:01.576Z,79.90
2017-08-25T03:31:30.850Z,80.80
2017-08-25T03:34:00.092Z,80.20
2017-08-25T03:36:29.359Z,80.80
2017-08-25T03:38:58.620Z,80.60
2017-08-25T03:41:27.873Z,80.30
2017-08-25T03:43:57.134Z,80.00
2017-08-25T03:46:26.432Z,79.70
2017-08-25T03:48:55.660Z,79.50
2017-08-25T03:51:24.920Z,79.20
2017-08-25T03:53:58.011Z,79.30
2017-08-25T03:56:27.261Z,79.00
2017-08-25T03:58:56.517Z,78.90
2017-08-25T04:01:25.781Z,79.00
2017-08-25T04:03:55.034Z,78.60
2017-08-25T04:06:24.284Z,78.50
2017-08-25T04:08:53.550Z,79.00
2017-08-25T04:11:22.797Z,78.70
2017-08-25T04:13:52.047Z,78.70
2017-08-25T04:16:21.304Z,78.60
2017-08-25T04:18:50.650Z,78.40
2017-08-25T04:21:19.895Z,78.40
2017-08-25T04:23:49.152Z,78.20
2017-08-25T04:26:18.673Z,78.40
2017-08-25T04:28:47.925Z,78.20
2017-08-25T04:31:17.176Z,78.40
2017-08-25T04:33:46.438Z,78.30
2017-08-25T04:36:15.700Z,78.20
2017-08-25T04:38:44.949Z,78.20
2017-08-25T04:41:17.748Z,77.60
2017-08-25T04:43:46.997Z,77.80
2017-08-25T04:46:16.252Z,78.10
2017-08-25T04:48:45.501Z,78.00
2017-08-25T04:51:14.744Z,78.10
2017-08-25T04:53:44.015Z,78.30
2017-08-25T04:56:13.262Z,78.10
2017-08-25T04:58:42.512Z,78.40
2017-08-25T05:01:11.764Z,78.30
2017-08-25T05:03:41.020Z,78.20
2017-08-25T05:06:10.265Z,78.10
2017-08-25T05:08:39.517Z,78.00
2017-08-25T05:11:08.773Z,78.20
2017-08-25T05:13:38.023Z,78.20
2017-08-25T05:16:07.271Z,78.00
2017-08-25T05:18:36.528Z,78.10
2017-08-25T05:21:05.792Z,78.60
2017-08-25T05:23:35.043Z,78.10
2017-08-25T05:26:04.293Z,77.70
2017-08-25T05:28:33.553Z,77.70
2017-08-25T05:31:02.812Z,77.70
2017-08-25T05:33:32.065Z,77.60
2017-08-25T05:36:01.334Z,77.50
2017-08-25T05:38:30.585Z,77.50
2017-08-25T05:40:59.831Z,77.20
2017-08-25T05:43:29.096Z,76.00
2017-08-25T05:45:58.345Z,75.40
2017-08-25T05:48:27.604Z,74.90
2017-08-25T05:50:56.863Z,73.60
2017-08-25T05:53:26.121Z,72.60
2017-08-25T05:55:55.384Z,72.00
2017-08-25T05:58:24.640Z,69.50
2017-08-25T06:00:53.900Z,69.30
2017-08-25T06:03:23.149Z,69.80
2017-08-25T06:05:52.393Z,68.90
2017-08-25T06:08:21.648Z,67.60
2017-08-25T06:10:50.918Z,66.30
2017-08-25T06:13:20.164Z,65.80
2017-08-25T06:15:49.416Z,65.60
2017-08-25T06:18:18.676Z,65.60
2017-08-25T06:20:47.922Z,64.00
2017-08-25T06:23:17.176Z,64.20
2017-08-25T06:25:48.376Z,65.70
2017-08-25T06:28:17.608Z,63.50
2017-08-25T06:30:46.862Z,63.60
2017-08-25T06:33:16.112Z,61.80
2017-08-25T06:35:45.367Z,61.70
2017-08-25T06:38:14.614Z,61.80
2017-08-25T06:40:43.861Z,62.40
2017-08-25T06:43:13.224Z,61.90
2017-08-25T06:45:42.483Z,61.60
2017-08-25T06:48:11.724Z,61.60
2017-08-25T06:50:40.982Z,62.90
2017-08-25T06:53:10.224Z,62.00
2017-08-25T06:55:39.477Z,61.40
2017-08-25T06:58:08.734Z,61.60
2017-08-25T07:00:37.980Z,61.70
2017-08-25T07:03:07.229Z,61.30
2017-08-25T07:05:36.492Z,62.20
2017-08-25T07:08:05.741Z,62.60
2017-08-25T07:10:35.003Z,62.30
2017-08-25T07:13:04.249Z,62.50
2017-08-25T07:15:33.522Z,62.10
2017-08-25T07:18:02.835Z,61.50
2017-08-25T07:20:32.080Z,61.70
2017-08-25T07:23:01.329Z,61.70
2017-08-25T07:25:30.584Z,61.50
2017-08-25T07:27:59.847Z,62.70
2017-08-25T07:30:29.103Z,61.80
2017-08-25T07:32:58.352Z,63.10
2017-08-25T07:35:27.600Z,62.70
2017-08-25T07:37:56.877Z,62.20
2017-08-25T07:40:26.121Z,62.60
2017-08-25T07:42:55.364Z,62.40
2017-08-25T07:45:24.628Z,62.10
2017-08-25T07:47:53.902Z,62.20
2017-08-25T07:50:23.185Z,62.10
2017-08-25T07:52:53.162Z,62.40
2017-08-25T07:55:22.384Z,62.80
2017-08-25T07:57:51.643Z,63.40
2017-08-25T08:00:20.893Z,62.90
2017-08-25T08:02:50.153Z,62.20
2017-08-25T08:05:19.415Z,62.40
2017-08-25T08:07:48.672Z,61.40
2017-08-25T08:10:17.929Z,62.00
2017-08-25T08:12:47.178Z,61.40
2017-08-25T08:15:16.460Z,60.90
2017-08-25T08:17:45.752Z,60.80
2017-08-25T08:20:14.996Z,61.30
2017-08-25T08:22:44.259Z,61.80
2017-08-25T08:25:13.529Z,60.90
2017-08-25T08:27:42.883Z,60.60
2017-08-25T08:30:12.141Z,60.90
2017-08-25T08:32:41.388Z,60.50
2017-08-25T08:35:10.661Z,60.10
2017-08-25T08:37:39.908Z,59.90
2017-08-25T08:40:09.204Z,60.40
2017-08-25T08:42:38.455Z,60.00
2017-08-25T08:45:07.716Z,60.20
2017-08-25T08:47:36.985Z,59.50
2017-08-25T08:50:06.281Z,57.80
2017-08-25T08:52:35.517Z,58.50
2017-08-25T08:55:04.795Z,57.90
2017-08-25T08:57:34.043Z,58.80
2017-08-25T09:00:03.318Z,57.60
2017-08-25T09:02:34.157Z,57.80
2017-08-25T09:05:03.545Z,58.70
2017-08-25T09:07:32.788Z,59.10
2017-08-25T09:10:02.045Z,58.60
2017-08-25T09:12:31.297Z,58.50
2017-08-25T09:15:00.554Z,58.60
2017-08-25T09:17:29.808Z,58.60
2017-08-25T09:19:59.091Z,57.90
2017-08-25T09:22:29.164Z,57.30
2017-08-25T09:24:58.440Z,58.30
2017-08-25T09:27:27.730Z,58.20
2017-08-25T09:29:57.759Z,58.10
2017-08-25T09:32:27.032Z,58.10
2017-08-25T09:34:56.296Z,57.30
2017-08-25T09:37:25.560Z,57.60
2017-08-25T09:39:55.704Z,57.00
2017-08-25T09:42:25.761Z,57.80
2017-08-25T09:44:55.049Z,57.40
2017-08-25T09:47:24.300Z,57.30
2017-08-25T09:49:53.560Z,57.80
2017-08-25T09:52:22.875Z,57.00
2017-08-25T09:54:52.152Z,56.90
2017-08-25T09:57:21.416Z,56.70
2017-08-25T09:59:50.675Z,56.30
2017-08-25T10:02:19.988Z,55.70
2017-08-25T10:04:49.244Z,56.80
2017-08-25T10:07:18.513Z,56.30
2017-08-25T10:09:48.800Z,56.30
2017-08-25T10:12:18.098Z,56.10
2017-08-25T10:14:47.352Z,56.20
2017-08-25T10:17:16.611Z,55.60
2017-08-25T10:19:45.889Z,55.10
2017-08-25T10:22:15.160Z,55.30
2017-08-25T10:24:44.414Z,55.20
2017-08-25T10:27:14.452Z,55.70
2017-08-25T10:29:43.720Z,55.70
2017-08-25T10:32:12.981Z,55.10
2017-08-25T10:35:00.006Z,54.70
2017-08-25T10:37:47.032Z,54.00
2017-08-25T10:40:34.008Z,53.90
2017-08-25T10:43:20.915Z,54.50
2017-08-25T10:45:50.181Z,54.50
2017-08-25T10:48:19.453Z,55.00
2017-08-25T10:50:48.711Z,54.30
2017-08-25T10:53:17.949Z,54.20
2017-08-25T10:55:47.203Z,54.40
2017-08-25T10:58:16.452Z,54.20
2017-08-25T11:00:45.708Z,53.50
2017-08-25T11:03:14.977Z,53.90
2017-08-25T11:05:44.250Z,53.30
2017-08-25T11:08:13.493Z,52.70
2017-08-25T11:10:42.748Z,53.50
2017-08-25T11:13:12.032Z,52.90
2017-08-25T11:15:41.302Z,52.60
2017-08-25T11:18:10.561Z,51.90
2017-08-25T11:20:39.848Z,52.50
2017-08-25T11:23:09.085Z,52.50
2017-08-25T11:25:38.332Z,52.20
2017-08-25T11:28:07.584Z,52.00
2017-08-25T11:30:36.841Z,52.00
2017-08-25T11:33:06.088Z,52.80
2017-08-25T11:35:35.356Z,52.20
2017-08-25T11:38:04.600Z,52.40
2017-08-25T11:40:33.874Z,51.30
2017-08-25T11:43:03.123Z,51.90
2017-08-25T11:45:32.373Z,52.30
2017-08-25T11:48:01.640Z,52.10
2017-08-25T11:50:30.867Z,52.40
2017-08-25T11:53:00.124Z,52.20
2017-08-25T11:55:29.372Z,52.50
2017-08-25T11:57:58.633Z,52.00
2017-08-25T12:00:27.875Z,51.80
2017-08-25T12:02:57.155Z,52.10
2017-08-25T12:05:26.396Z,52.00
2017-08-25T12:07:55.641Z,52.60
2017-08-25T12:10:24.917Z,52.90
2017-08-25T12:12:54.160Z,52.30
2017-08-25T12:15:23.404Z,52.00
2017-08-25T12:17:52.656Z,52.50
2017-08-25T12:20:21.900Z,51.60
2017-08-25T12:22:51.153Z,51.40
2017-08-25T12:25:20.408Z,51.80
2017-08-25T12:27:49.657Z,51.60
2017-08-25T12:30:18.932Z,51.80
2017-08-25T12:32:48.163Z,51.30
2017-08-25T12:35:17.416Z,52.00
2017-08-25T12:37:46.675Z,51.80
2017-08-25T12:40:15.928Z,51.20
2017-08-25T12:42:45.184Z,51.90
2017-08-25T12:45:14.428Z,51.70
2017-08-25T12:47:43.721Z,52.30
2017-08-25T12:50:12.974Z,52.00
2017-08-25T12:52:42.233Z,52.20
2017-08-25T12:55:11.476Z,51.90
2017-08-25T12:57:40.735Z,52.20
2017-08-25T13:00:09.984Z,52.50
2017-08-25T13:02:39.274Z,52.30
2017-08-25T13:05:08.528Z,51.80
2017-08-25T13:07:37.780Z,52.50
2017-08-25T13:10:07.029Z,51.40
2017-08-25T13:12:36.276Z,51.90
2017-08-25T13:15:05.524Z,52.00
2017-08-25T13:17:34.775Z,52.10
2017-08-25T13:20:04.808Z,52.60
2017-08-25T13:22:34.060Z,52.00
2017-08-25T13:25:03.324Z,50.90
2017-08-25T13:27:32.559Z,51.80
2017-08-25T13:30:01.827Z,51.40
2017-08-25T13:32:31.080Z,52.00
2017-08-25T13:35:00.332Z,51.30
2017-08-25T13:37:29.584Z,50.80
2017-08-25T13:39:58.833Z,51.40
2017-08-25T13:42:28.084Z,50.90
2017-08-25T13:44:57.336Z,51.90
2017-08-25T13:47:26.581Z,52.20
2017-08-25T13:49:55.832Z,51.40
2017-08-25T13:52:25.085Z,51.60
2017-08-25T13:54:54.332Z,51.20
2017-08-25T13:57:23.604Z,52.10
2017-08-25T13:59:52.876Z,50.80
2017-08-25T14:02:22.125Z,51.10
2017-08-25T14:04:51.392Z,52.00
2017-08-25T14:07:20.636Z,51.40
2017-08-25T14:09:49.896Z,51.70
2017-08-25T14:12:19.143Z,51.40
2017-08-25T14:14:48.392Z,51.40
2017-08-25T14:17:17.656Z,51.00
2017-08-25T14:19:46.901Z,51.00
2017-08-25T14:22:16.936Z,50.90
2017-08-25T14:24:46.180Z,50.90
2017-08-25T14:27:31.654Z,50.80
2017-08-25T14:30:12.214Z,51.10
2017-08-25T14:32:51.925Z,51.80
2017-08-25T14:35:23.685Z,52.00
2017-08-25T14:37:52.937Z,51.90
2017-08-25T14:40:22.193Z,50.50
2017-08-25T14:42:51.665Z,50.90
2017-08-25T14:45:20.912Z,51.50
2017-08-25T14:47:50.168Z,51.20
2017-08-25T14:50:19.444Z,51.50
2017-08-25T14:52:48.704Z,51.60
2017-08-25T14:55:18.173Z,52.20
2017-08-25T14:57:47.432Z,51.70
2017-08-25T15:00:16.704Z,52.50
2017-08-25T15:02:46.824Z,51.80
2017-08-25T15:05:16.162Z,51.90
2017-08-25T15:07:45.485Z,51.50
2017-08-25T15:10:14.745Z,51.40
2017-08-25T15:12:44.000Z,51.50
2017-08-25T15:15:13.259Z,51.70
2017-08-25T15:17:42.512Z,51.40
2017-08-25T15:20:11.766Z,51.70
2017-08-25T15:22:41.030Z,52.00
2017-08-25T15:25:10.277Z,52.50
2017-08-25T15:27:40.114Z,52.50
2017-08-25T15:30:11.157Z,52.60
2017-08-25T15:32:41.196Z,53.50
2017-08-25T15:35:10.432Z,53.30
2017-08-25T15:37:39.692Z,53.20
2017-08-25T15:40:08.965Z,53.10
2017-08-25T15:42:38.224Z,53.70
2017-08-25T15:45:07.480Z,53.60
2017-08-25T15:47:36.763Z,54.00
2017-08-25T15:50:06.060Z,53.60
2017-08-25T15:52:35.279Z,52.90
2017-08-25T15:55:04.565Z,52.30
2017-08-25T15:57:33.823Z,53.00
2017-08-25T16:00:03.081Z,53.40
2017-08-25T16:02:32.328Z,53.10
2017-08-25T16:05:02.396Z,53.70
2017-08-25T16:07:31.643Z,53.20
2017-08-25T16:10:01.026Z,53.30
2017-08-25T16:12:30.287Z,53.00
2017-08-25T16:14:59.540Z,52.80
2017-08-25T16:17:28.795Z,53.30
2017-08-25T16:19:58.154Z,53.40
2017-08-25T16:22:27.428Z,53.60
2017-08-25T16:24:56.712Z,54.00
2017-08-25T16:27:25.973Z,54.40
2017-08-25T16:29:55.249Z,55.00
2017-08-25T16:32:24.629Z,55.10
2017-08-25T16:34:53.889Z,55.70
2017-08-25T16:37:23.149Z,56.00
2017-08-25T16:39:52.420Z,56.30
2017-08-25T16:42:21.673Z,55.90
2017-08-25T16:44:50.933Z,54.90
2017-08-25T16:47:20.191Z,55.00
2017-08-25T16:49:49.480Z,55.90
2017-08-25T16:52:18.733Z,56.50
2017-08-25T16:54:48.139Z,55.90
2017-08-25T16:57:17.396Z,56.40
2017-08-25T16:59:46.661Z,56.70
2017-08-25T17:02:16.093Z,56.60
2017-08-25T17:04:45.344Z,56.20
2017-08-25T17:07:14.697Z,56.20
2017-08-25T17:09:43.954Z,56.00
2017-08-25T17:12:13.212Z,55.80
2017-08-25T17:14:42.466Z,55.70
2017-08-25T17:17:11.743Z,56.10
2017-08-25T17:19:41.005Z,55.50
2017-08-25T17:22:10.261Z,55.90
2017-08-25T17:24:39.512Z,56.00
2017-08-25T17:27:09.668Z,55.80
2017-08-25T17:29:38.924Z,56.30
2017-08-25T17:32:08.218Z,55.80
2017-08-25T17:34:37.486Z,56.40
2017-08-25T17:37:06.846Z,56.00
2017-08-25T17:39:36.071Z,56.20
2017-08-25T17:42:06.125Z,56.20
2017-08-25T17:44:35.928Z,56.60
2017-08-25T17:47:06.020Z,56.60
2017-08-25T17:49:35.893Z,57.00
2017-08-25T17:52:05.241Z,57.50
2017-08-25T17:54:34.489Z,57.70
2017-08-25T17:57:04.200Z,57.90
2017-08-25T17:59:33.460Z,58.20
2017-08-25T18:02:02.773Z,58.00
2017-08-25T18:04:32.064Z,58.20
2017-08-25T18:07:01.336Z,58.00
2017-08-25T18:09:30.588Z,58.10
2017-08-25T18:12:00.768Z,58.20
2017-08-25T18:14:30.033Z,58.20
2017-08-25T18:16:59.887Z,58.40
2017-08-25T18:19:29.158Z,58.50
2017-08-25T18:21:58.412Z,58.60
2017-08-25T18:24:27.672Z,58.40
2017-08-25T18:26:57.036Z,59.20
2017-08-25T18:29:26.296Z,59.20
2017-08-25T18:31:55.553Z,59.30
2017-08-25T18:34:24.818Z,59.30
2017-08-25T18:36:54.073Z,59.50
2017-08-25T18:39:23.325Z,59.80
2017-08-25T18:41:52.593Z,59.60
2017-08-25T18:44:21.878Z,60.20
2017-08-25T18:46:51.136Z,61.20
2017-08-25T18:49:20.416Z,61.60
2017-08-25T18:51:49.697Z,61.80
2017-08-25T18:54:18.990Z,62.20
2017-08-25T18:56:48.259Z,62.70
2017-08-25T18:59:17.529Z,62.90
2017-08-25T19:01:46.792Z,63.20
2017-08-25T19:04:16.064Z,62.80
2017-08-25T19:06:45.337Z,62.40
2017-08-25T19:09:14.612Z,63.00
2017-08-25T19:11:43.878Z,63.20
2017-08-25T19:14:13.152Z,63.00
2017-08-25T19:16:42.416Z,63.40
2017-08-25T19:19:11.709Z,65.00
2017-08-25T19:21:40.971Z,64.20
2017-08-25T19:24:10.241Z,64.40
2017-08-25T19:26:41.023Z,65.40
2017-08-25T19:29:10.284Z,65.40
2017-08-25T19:31:39.556Z,65.40
2017-08-25T19:34:08.826Z,65.60
2017-08-25T19:36:38.088Z,66.20
2017-08-25T19:39:07.355Z,66.60
2017-08-25T19:41:36.626Z,66.90
2017-08-25T19:44:05.888Z,66.90
2017-08-25T19:46:35.158Z,67.20
2017-08-25T19:49:04.424Z,67.00
2017-08-25T19:51:33.696Z,67.30
2017-08-25T19:54:02.955Z,67.30
2017-08-25T19:56:32.268Z,67.50
2017-08-25T19:59:01.529Z,67.20
2017-08-25T20:01:30.801Z,67.50
2017-08-25T20:04:00.060Z,67.80
2017-08-25T20:06:29.330Z,68.10
2017-08-25T20:08:58.593Z,68.20
2017-08-25T20:11:27.866Z,68.30
2017-08-25T20:13:57.216Z,68.50
2017-08-25T20:16:26.500Z,68.70
2017-08-25T20:18:55.760Z,69.20
2017-08-25T20:21:25.028Z,69.30
2017-08-25T20:23:54.289Z,69.40
2017-08-25T20:26:23.552Z,69.30
2017-08-25T20:28:53.032Z,69.30
2017-08-25T20:31:22.315Z,69.60
2017-08-25T20:33:51.573Z,70.00
2017-08-25T20:36:20.837Z,70.20
2017-08-25T20:38:50.128Z,70.10
2017-08-25T20:41:20.164Z,70.20
2017-08-25T20:43:49.433Z,70.20
2017-08-25T20:46:19.461Z,70.20
2017-08-25T20:48:48.732Z,70.20
2017-08-25T20:51:17.998Z,70.80
2017-08-25T20:53:47.260Z,71.30
2017-08-25T20:56:16.524Z,71.00
2017-08-25T20:58:45.773Z,71.30
2017-08-25T21:01:15.032Z,71.50
2017-08-25T21:03:44.292Z,71.50
2017-08-25T21:06:13.548Z,70.80
2017-08-25T21:08:42.846Z,70.90
2017-08-25T21:11:12.109Z,70.80
2017-08-25T21:13:41.381Z,71.10
2017-08-25T21:16:10.633Z,70.80
2017-08-25T21:18:39.910Z,70.70
2017-08-25T21:21:09.160Z,70.60
2017-08-25T21:23:39.197Z,70.60
2017-08-25T21:26:08.656Z,70.60
2017-08-25T21:28:37.915Z,70.70
2017-08-25T21:31:07.369Z,70.60
2017-08-25T21:33:36.643Z,70.60
2017-08-25T21:36:05.897Z,70.60
2017-08-25T21:38:35.181Z,71.10
2017-08-25T21:41:04.440Z,71.30
2017-08-25T21:43:33.712Z,70.60
2017-08-25T21:46:02.973Z,71.30
2017-08-25T21:48:32.224Z,71.30
2017-08-25T21:51:01.491Z,71.70
2017-08-25T21:53:30.748Z,72.20
2017-08-25T21:56:00.016Z,72.10
2017-08-25T21:58:29.280Z,72.30
2017-08-25T22:00:58.552Z,72.40
2017-08-25T22:03:27.804Z,72.60
2017-08-25T22:05:57.068Z,72.50
2017-08-25T22:08:26.338Z,72.70
2017-08-25T22:10:55.604Z,72.70
2017-08-25T22:13:24.854Z,72.70
2017-08-25T22:15:54.121Z,73.10
2017-08-25T22:18:23.381Z,73.20
2017-08-25T22:20:52.652Z,73.20
2017-08-25T22:23:21.918Z,73.30
2017-08-25T22:25:51.180Z,73.30
2017-08-25T22:28:20.448Z,73.40
2017-08-25T22:30:49.717Z,73.60
2017-08-25T22:33:18.973Z,73.70
2017-08-25T22:35:48.236Z,73.40
2017-08-25T22:38:17.492Z,74.10
2017-08-25T22:40:46.753Z,74.30
2017-08-25T22:43:16.009Z,74.20
2017-08-25T22:45:45.264Z,74.00
2017-08-25T22:48:14.525Z,73.80
2017-08-25T22:50:43.785Z,73.90
2017-08-25T22:53:13.054Z,74.00
2017-08-25T22:55:42.315Z,74.10
2017-08-25T22:58:11.584Z,74.80
2017-08-25T23:00:40.836Z,74.70
2017-08-25T23:03:10.106Z,75.10
2017-08-25T23:05:39.369Z,74.70
2017-08-25T23:08:08.620Z,74.70
2017-08-25T23:10:37.877Z,74.90
2017-08-25T23:13:07.169Z,75.10
2017-08-25T23:15:36.420Z,75.90
2017-08-25T23:18:05.681Z,75.40
2017-08-25T23:20:34.940Z,75.50
2017-08-25T23:23:04.201Z,75.60
2017-08-25T23:25:33.488Z,75.70
2017-08-25T23:28:02.745Z,75.60
2017-08-25T23:30:31.997Z,76.10
2017-08-25T23:33:01.264Z,75.50
2017-08-25T23:35:30.525Z,75.40
2017-08-25T23:37:59.784Z,75.50
2017-08-25T23:40:29.044Z,75.80
2017-08-25T23:42:58.301Z,76.00
2017-08-25T23:45:27.569Z,76.30
2017-08-25T23:47:56.831Z,76.60
2017-08-25T23:50:26.088Z,76.50
2017-08-25T23:52:55.345Z,76.60
2017-08-25T23:55:24.613Z,76.70
2017-08-25T23:57:53.864Z,76.90
