createdAt,value
2017-11-08T00:01:52.493Z,29.55
2017-11-08T00:04:20.080Z,34.03
2017-11-08T00:06:47.656Z,31.73
2017-11-08T00:09:15.227Z,30.67
2017-11-08T00:11:42.790Z,28.90
2017-11-08T00:14:11.974Z,35.20
2017-11-08T00:16:39.608Z,26.37
2017-11-08T00:19:07.201Z,28.30
2017-11-08T00:21:40.489Z,29.40
2017-11-08T00:24:12.623Z,27.50
2017-11-08T00:26:40.230Z,27.65
2017-11-08T00:29:07.789Z,28.73
2017-11-08T00:31:36.067Z,26.95
2017-11-08T00:34:03.650Z,27.65
2017-11-08T00:36:31.230Z,24.12
2017-11-08T00:38:59.951Z,24.00
2017-11-08T00:41:27.531Z,22.52
2017-11-08T00:43:55.097Z,28.23
2017-11-08T00:46:22.663Z,26.08
2017-11-08T00:48:50.276Z,24.73
2017-11-08T00:51:21.039Z,21.70
2017-11-08T00:53:48.598Z,21.02
2017-11-08T00:56:17.052Z,16.62
2017-11-08T00:58:44.645Z,15.48
2017-11-08T01:01:13.108Z,13.45
2017-11-08T01:03:41.472Z,11.25
2017-11-08T01:06:09.823Z,14.30
2017-11-08T01:08:37.415Z,13.82
2017-11-08T01:11:04.986Z,9.90
2017-11-08T01:13:32.621Z,10.80
2017-11-08T01:16:00.208Z,9.60
2017-11-08T01:18:27.792Z,11.10
2017-11-08T01:20:55.403Z,10.25
2017-11-08T01:23:23.020Z,10.23
2017-11-08T01:25:51.692Z,8.00
2017-11-08T01:28:19.305Z,7.80
2017-11-08T01:30:47.645Z,6.53
2017-11-08T01:33:15.258Z,8.65
2017-11-08T01:35:43.630Z,5.70
2017-11-08T01:38:12.890Z,6.12
2017-11-08T01:40:43.108Z,6.80
2017-11-08T01:43:11.646Z,6.07
2017-11-08T01:45:42.286Z,5.65
2017-11-08T01:48:10.602Z,4.25
2017-11-08T01:50:39.146Z,4.87
2017-11-08T01:53:07.458Z,4.00
2017-11-08T01:55:38.944Z,6.30
2017-11-08T01:58:06.521Z,4.43
2017-11-08T02:00:34.148Z,4.30
2017-11-08T02:03:01.743Z,3.95
2017-11-08T02:05:29.327Z,4.80
2017-11-08T02:07:56.961Z,4.68
2017-11-08T02:10:24.518Z,4.40
2017-11-08T02:12:52.116Z,4.55
2017-11-08T02:15:19.763Z,5.82
2017-11-08T02:17:51.652Z,4.37
2017-11-08T02:20:19.632Z,4.53
2017-11-08T02:22:47.306Z,4.65
2017-11-08T02:25:14.889Z,4.57
2017-11-08T02:27:42.471Z,5.28
2017-11-08T02:30:11.206Z,5.37
2017-11-08T02:32:45.422Z,4.50
2017-11-08T02:35:19.669Z,5.40
2017-11-08T02:37:48.038Z,5.25
2017-11-08T02:40:15.658Z,5.75
2017-11-08T02:42:43.242Z,5.97
2017-11-08T02:45:10.852Z,5.80
2017-11-08T02:47:39.187Z,5.47
2017-11-08T02:50:06.834Z,5.05
2017-11-08T02:52:34.386Z,5.57
2017-11-08T02:55:02.755Z,5.35
2017-11-08T02:57:31.781Z,4.70
2017-11-08T02:59:59.349Z,5.37
2017-11-08T03:02:29.544Z,6.03
2017-11-08T03:04:57.918Z,6.30
2017-11-08T03:07:25.488Z,5.00
2017-11-08T03:09:53.021Z,5.82
2017-11-08T03:12:21.308Z,6.62
2017-11-08T03:14:49.231Z,5.37
2017-11-08T03:17:16.865Z,5.43
2017-11-08T03:19:46.055Z,6.35
2017-11-08T03:22:14.049Z,5.78
2017-11-08T03:24:42.446Z,5.43
2017-11-08T03:27:10.205Z,7.20
2017-11-08T03:29:39.418Z,6.97
2017-11-08T03:32:07.730Z,5.78
2017-11-08T03:34:35.305Z,5.68
2017-11-08T03:37:03.287Z,8.75
2017-11-08T03:39:30.847Z,7.25
2017-11-08T03:41:59.214Z,7.00
2017-11-08T03:44:27.997Z,7.18
2017-11-08T03:46:55.631Z,5.80
2017-11-08T03:49:23.978Z,5.50
2017-11-08T03:51:51.611Z,5.72
2017-11-08T03:54:19.242Z,5.87
2017-11-08T03:56:47.179Z,5.05
2017-11-08T03:59:14.796Z,6.25
2017-11-08T04:01:43.136Z,5.47
2017-11-08T04:04:21.041Z,6.05
2017-11-08T04:06:48.727Z,7.15
2017-11-08T04:09:16.283Z,5.05
2017-11-08T04:11:43.834Z,5.90
2017-11-08T04:14:11.482Z,8.13
2017-11-08T04:16:39.286Z,7.80
2017-11-08T04:19:07.639Z,10.15
2017-11-08T04:21:35.661Z,6.35
2017-11-08T04:24:04.072Z,6.47
2017-11-08T04:26:33.192Z,7.35
2017-11-08T04:29:00.796Z,8.32
2017-11-08T04:31:29.932Z,6.28
2017-11-08T04:33:57.497Z,6.75
2017-11-08T04:36:25.463Z,6.20
2017-11-08T04:38:53.543Z,6.78
2017-11-08T04:41:21.680Z,6.72
2017-11-08T04:43:49.268Z,7.85
2017-11-08T04:46:17.597Z,6.80
2017-11-08T04:48:45.265Z,7.50
2017-11-08T04:51:12.864Z,8.27
2017-11-08T04:53:40.594Z,8.05
2017-11-08T04:56:08.189Z,9.15
2017-11-08T04:58:35.797Z,11.30
2017-11-08T05:01:04.155Z,9.93
2017-11-08T05:03:32.599Z,11.18
2017-11-08T05:06:00.218Z,9.25
2017-11-08T05:08:28.574Z,12.25
2017-11-08T05:10:56.436Z,13.38
2017-11-08T05:13:24.226Z,13.82
2017-11-08T05:15:52.658Z,15.98
2017-11-08T05:18:20.245Z,13.07
2017-11-08T05:20:47.855Z,13.73
2017-11-08T05:23:16.311Z,16.58
2017-11-08T05:25:43.907Z,19.70
2017-11-08T05:28:13.160Z,18.73
2017-11-08T05:30:40.745Z,15.68
2017-11-08T05:33:08.307Z,15.82
2017-11-08T05:35:36.531Z,15.45
2017-11-08T05:38:06.723Z,16.73
2017-11-08T05:40:49.654Z,18.02
2017-11-08T05:43:17.187Z,16.15
2017-11-08T05:45:44.771Z,13.10
2017-11-08T05:48:17.658Z,11.82
2017-11-08T05:50:45.556Z,17.08
2017-11-08T05:53:13.893Z,14.02
2017-11-08T05:55:41.504Z,13.57
2017-11-08T05:58:09.838Z,12.98
2017-11-08T06:00:38.281Z,16.33
2017-11-08T06:03:06.595Z,15.98
2017-11-08T06:05:34.185Z,15.43
2017-11-08T06:08:01.760Z,19.30
2017-11-08T06:10:29.325Z,16.15
2017-11-08T06:12:58.509Z,14.65
2017-11-08T06:15:26.141Z,13.60
2017-11-08T06:17:53.736Z,23.90
2017-11-08T06:20:21.329Z,16.30
2017-11-08T06:22:49.629Z,14.75
2017-11-08T06:25:18.017Z,16.23
2017-11-08T06:27:45.555Z,14.82
2017-11-08T06:30:13.149Z,13.30
2017-11-08T06:32:40.863Z,16.95
2017-11-08T06:35:08.420Z,15.93
2017-11-08T06:37:36.019Z,14.68
2017-11-08T06:40:04.345Z,13.65
2017-11-08T06:42:31.904Z,12.95
2017-11-08T06:44:59.462Z,15.43
2017-11-08T06:47:27.024Z,15.35
2017-11-08T06:49:54.598Z,14.75
2017-11-08T06:52:22.259Z,14.50
2017-11-08T06:54:49.817Z,13.55
2017-11-08T06:57:22.207Z,13.32
2017-11-08T06:59:49.746Z,13.48
2017-11-08T07:02:19.076Z,13.35
2017-11-08T07:04:46.769Z,11.35
2017-11-08T07:07:14.349Z,12.95
2017-11-08T07:09:41.943Z,12.57
2017-11-08T07:12:10.287Z,14.10
2017-11-08T07:14:37.846Z,13.13
2017-11-08T07:17:05.403Z,12.77
2017-11-08T07:19:32.996Z,12.63
2017-11-08T07:22:00.557Z,13.25
2017-11-08T07:24:28.124Z,12.90
2017-11-08T07:26:55.689Z,12.88
2017-11-08T07:29:23.238Z,10.57
2017-11-08T07:31:50.826Z,9.05
2017-11-08T07:34:18.406Z,10.98
2017-11-08T07:36:46.759Z,10.23
2017-11-08T07:39:14.341Z,10.90
2017-11-08T07:41:41.915Z,9.38
2017-11-08T07:44:10.250Z,9.38
2017-11-08T07:46:38.817Z,10.27
2017-11-08T07:49:06.383Z,8.40
2017-11-08T07:51:33.944Z,8.45
2017-11-08T07:54:07.115Z,9.63
2017-11-08T07:56:35.501Z,9.85
2017-11-08T07:59:03.075Z,8.80
2017-11-08T08:01:30.658Z,9.52
2017-11-08T08:03:58.252Z,8.90
2017-11-08T08:06:25.823Z,8.30
2017-11-08T08:08:53.371Z,8.20
2017-11-08T08:11:20.913Z,8.40
2017-11-08T08:13:48.511Z,6.87
2017-11-08T08:16:16.081Z,7.95
2017-11-08T08:18:44.666Z,8.35
2017-11-08T08:21:16.068Z,8.77
2017-11-08T08:23:43.643Z,7.95
2017-11-08T08:26:11.215Z,7.50
2017-11-08T08:28:38.781Z,8.30
2017-11-08T08:31:06.372Z,8.70
2017-11-08T08:33:33.932Z,8.90
2017-11-08T08:36:01.518Z,8.20
2017-11-08T08:38:29.063Z,9.05
2017-11-08T08:40:56.616Z,8.75
2017-11-08T08:43:24.161Z,8.73
2017-11-08T08:45:51.927Z,8.93
2017-11-08T08:48:20.260Z,9.38
2017-11-08T08:50:48.596Z,9.20
2017-11-08T08:53:16.165Z,8.85
2017-11-08T08:55:43.743Z,8.10
2017-11-08T08:58:11.326Z,9.75
2017-11-08T09:00:38.862Z,9.07
2017-11-08T09:03:06.470Z,10.38
2017-11-08T09:05:34.043Z,10.70
2017-11-08T09:08:01.622Z,9.85
2017-11-08T09:10:29.959Z,10.38
2017-11-08T09:12:57.536Z,9.38
2017-11-08T09:15:25.121Z,8.43
2017-11-08T09:17:52.696Z,10.30
2017-11-08T09:20:27.009Z,8.70
2017-11-08T09:22:54.546Z,10.90
2017-11-08T09:25:22.143Z,11.50
2017-11-08T09:27:50.490Z,9.75
2017-11-08T09:30:18.066Z,10.90
2017-11-08T09:32:45.649Z,10.30
2017-11-08T09:35:13.208Z,8.85
2017-11-08T09:37:46.510Z,9.02
2017-11-08T09:40:14.841Z,10.82
2017-11-08T09:42:42.430Z,9.05
2017-11-08T09:45:11.892Z,8.85
2017-11-08T09:47:39.476Z,9.40
2017-11-08T09:50:07.014Z,9.27
2017-11-08T09:52:36.223Z,9.02
2017-11-08T09:55:03.787Z,9.27
2017-11-08T09:57:31.361Z,10.57
2017-11-08T09:59:58.916Z,9.65
2017-11-08T10:02:26.476Z,8.00
2017-11-08T10:04:54.818Z,7.62
2017-11-08T10:07:22.389Z,9.60
2017-11-08T10:09:52.073Z,10.20
2017-11-08T10:12:19.547Z,8.85
2017-11-08T10:14:47.098Z,9.55
2017-11-08T10:17:14.629Z,8.77
2017-11-08T10:19:42.197Z,9.30
2017-11-08T10:22:10.553Z,9.80
2017-11-08T10:24:44.606Z,9.70
2017-11-08T10:27:12.189Z,9.85
2017-11-08T10:29:39.721Z,9.15
2017-11-08T10:32:07.438Z,8.98
2017-11-08T10:34:34.994Z,9.38
2017-11-08T10:37:02.540Z,9.43
2017-11-08T10:39:30.391Z,9.43
2017-11-08T10:41:58.009Z,9.35
2017-11-08T10:44:25.580Z,11.27
2017-11-08T10:46:53.917Z,9.68
2017-11-08T10:49:21.479Z,10.20
2017-11-08T10:51:49.073Z,8.15
2017-11-08T10:54:18.493Z,8.02
2017-11-08T10:56:46.077Z,9.13
2017-11-08T10:59:19.376Z,11.60
2017-11-08T11:01:47.388Z,9.23
2017-11-08T11:04:15.020Z,10.05
2017-11-08T11:06:42.635Z,9.20
2017-11-08T11:09:11.065Z,9.65
2017-11-08T11:11:38.663Z,9.52
2017-11-08T11:14:11.070Z,10.70
2017-11-08T11:16:39.425Z,10.82
2017-11-08T11:19:12.917Z,9.70
2017-11-08T11:21:40.531Z,9.05
2017-11-08T11:24:12.906Z,8.77
2017-11-08T11:26:42.176Z,11.88
2017-11-08T11:29:10.607Z,9.30
2017-11-08T11:31:38.179Z,9.52
2017-11-08T11:34:05.776Z,10.00
2017-11-08T11:36:33.413Z,10.05
2017-11-08T11:39:01.003Z,7.87
2017-11-08T11:41:28.678Z,8.23
2017-11-08T11:43:56.279Z,7.62
2017-11-08T11:46:23.927Z,8.48
2017-11-08T11:48:54.269Z,9.57
2017-11-08T11:51:25.888Z,8.90
2017-11-08T11:53:53.469Z,8.05
2017-11-08T11:56:21.033Z,8.25
2017-11-08T11:58:48.596Z,8.10
2017-11-08T12:01:16.149Z,9.27
2017-11-08T12:03:43.744Z,8.10
2017-11-08T12:06:11.323Z,9.30
2017-11-08T12:08:38.911Z,8.25
2017-11-08T12:11:07.292Z,10.65
2017-11-08T12:13:34.853Z,8.13
2017-11-08T12:16:03.230Z,8.65
2017-11-08T12:18:31.588Z,8.45
2017-11-08T12:20:59.196Z,7.55
2017-11-08T12:23:27.548Z,8.55
2017-11-08T12:25:55.190Z,8.77
2017-11-08T12:28:23.534Z,8.77
2017-11-08T12:30:51.117Z,8.10
2017-11-08T12:33:18.698Z,7.68
2017-11-08T12:35:48.265Z,8.23
2017-11-08T12:38:16.594Z,8.05
2017-11-08T12:40:44.201Z,8.37
2017-11-08T12:43:13.740Z,9.07
2017-11-08T12:45:41.332Z,8.10
2017-11-08T12:48:09.410Z,7.87
2017-11-08T12:50:37.203Z,8.45
2017-11-08T12:53:04.815Z,8.05
2017-11-08T12:55:32.639Z,8.70
2017-11-08T12:58:00.249Z,9.07
2017-11-08T13:00:28.024Z,8.35
2017-11-08T13:02:55.856Z,7.75
2017-11-08T13:05:29.579Z,8.15
2017-11-08T13:07:57.896Z,7.87
2017-11-08T13:10:26.267Z,8.88
2017-11-08T13:12:54.002Z,8.20
2017-11-08T13:15:21.610Z,9.27
2017-11-08T13:17:49.243Z,8.85
2017-11-08T13:20:17.576Z,8.85
2017-11-08T13:22:45.176Z,8.52
2017-11-08T13:25:12.998Z,9.20
2017-11-08T13:27:40.656Z,9.00
2017-11-08T13:30:12.316Z,6.97
2017-11-08T13:32:44.719Z,8.00
2017-11-08T13:35:15.994Z,8.77
2017-11-08T13:37:47.873Z,8.90
2017-11-08T13:40:19.961Z,9.90
2017-11-08T13:42:52.307Z,7.75
2017-11-08T13:45:29.068Z,8.85
2017-11-08T13:48:01.657Z,9.10
2017-11-08T13:50:33.658Z,9.18
2017-11-08T13:53:06.781Z,8.32
2017-11-08T13:55:40.785Z,8.80
2017-11-08T13:58:11.709Z,9.40
2017-11-08T14:00:43.419Z,11.07
2017-11-08T14:03:14.981Z,10.55
2017-11-08T14:05:46.531Z,8.80
2017-11-08T14:08:18.573Z,10.18
2017-11-08T14:10:51.523Z,9.90
2017-11-08T14:13:26.750Z,10.38
2017-11-08T14:15:59.672Z,10.80
2017-11-08T14:18:27.253Z,9.45
2017-11-08T14:20:54.819Z,10.35
2017-11-08T14:23:22.376Z,9.13
2017-11-08T14:25:49.962Z,9.35
2017-11-08T14:28:17.527Z,10.70
2017-11-08T14:30:45.073Z,9.65
2017-11-08T14:33:12.679Z,10.93
2017-11-08T14:35:43.002Z,10.98
2017-11-08T14:38:11.376Z,10.33
2017-11-08T14:40:38.930Z,11.10
2017-11-08T14:43:06.567Z,11.93
2017-11-08T14:45:34.877Z,11.57
2017-11-08T14:48:02.445Z,10.68
2017-11-08T14:50:30.078Z,12.80
2017-11-08T14:56:06.898Z,11.70
2017-11-08T14:58:34.481Z,11.95
2017-11-08T15:01:02.053Z,11.48
2017-11-08T15:03:30.595Z,13.18
2017-11-08T15:05:58.190Z,13.20
2017-11-08T15:08:25.763Z,11.55
2017-11-08T15:10:58.168Z,11.27
2017-11-08T15:13:25.743Z,12.10
2017-11-08T15:15:53.281Z,16.65
2017-11-08T15:18:21.666Z,11.98
2017-11-08T15:20:50.014Z,12.23
2017-11-08T15:23:20.454Z,12.60
2017-11-08T15:25:48.101Z,14.02
2017-11-08T15:28:15.681Z,13.00
2017-11-08T15:30:43.241Z,12.52
2017-11-08T15:33:10.832Z,14.25
2017-11-08T15:35:38.425Z,13.43
2017-11-08T15:38:06.013Z,12.05
2017-11-08T15:40:33.603Z,11.43
2017-11-08T15:43:01.224Z,12.73
2017-11-08T15:45:28.828Z,13.62
2017-11-08T15:47:56.437Z,13.90
2017-11-08T15:50:24.785Z,12.93
2017-11-08T15:52:52.341Z,14.50
2017-11-08T15:55:19.919Z,11.93
2017-11-08T15:57:47.494Z,14.27
2017-11-08T16:00:15.061Z,11.80
2017-11-08T16:02:43.538Z,13.93
2017-11-08T16:05:12.253Z,14.48
2017-11-08T16:07:40.591Z,14.30
2017-11-08T16:10:08.209Z,14.23
2017-11-08T16:12:38.131Z,11.98
2017-11-08T16:15:05.908Z,14.40
2017-11-08T16:17:39.202Z,13.77
2017-11-08T16:20:20.707Z,15.10
2017-11-08T16:22:49.125Z,13.23
2017-11-08T16:25:17.815Z,14.77
2017-11-08T16:27:49.655Z,12.93
2017-11-08T16:30:21.647Z,11.63
2017-11-08T16:32:52.703Z,13.82
2017-11-08T16:35:23.474Z,13.50
2017-11-08T16:37:53.790Z,13.57
2017-11-08T16:40:25.330Z,14.30
2017-11-08T16:42:55.447Z,11.77
2017-11-08T16:45:25.185Z,12.77
2017-11-08T16:47:54.453Z,13.23
2017-11-08T16:50:25.884Z,13.65
2017-11-08T16:56:14.330Z,17.25
2017-11-08T16:58:45.479Z,16.40
2017-11-08T17:01:26.108Z,13.40
2017-11-08T17:03:55.497Z,13.23
2017-11-08T17:06:23.471Z,12.98
2017-11-08T17:08:51.902Z,12.30
2017-11-08T17:11:22.568Z,13.48
2017-11-08T17:13:56.028Z,12.65
2017-11-08T17:16:26.714Z,14.35
2017-11-08T17:18:56.570Z,15.98
2017-11-08T17:21:25.951Z,11.98
2017-11-08T17:23:58.653Z,12.40
2017-11-08T17:26:27.636Z,14.00
2017-11-08T17:28:57.050Z,19.67
2017-11-08T17:34:04.469Z,14.30
2017-11-08T17:36:36.423Z,14.13
2017-11-08T17:41:44.309Z,15.63
2017-11-08T17:44:16.298Z,13.13
2017-11-08T17:46:48.077Z,14.80
2017-11-08T17:52:44.549Z,15.77
2017-11-08T17:57:56.866Z,12.98
2017-11-08T18:00:29.413Z,14.75
2017-11-08T18:02:59.513Z,14.35
2017-11-08T18:05:31.164Z,12.98
2017-11-08T18:08:04.362Z,12.93
2017-11-08T18:10:38.060Z,15.07
2017-11-08T18:13:17.999Z,14.95
2017-11-08T18:15:51.300Z,13.43
2017-11-08T18:18:23.515Z,13.05
2017-11-08T18:20:55.514Z,13.27
2017-11-08T18:26:17.178Z,16.42
2017-11-08T18:28:52.023Z,14.40
2017-11-08T18:31:23.598Z,13.77
2017-11-08T18:33:56.623Z,16.02
2017-11-08T18:36:52.757Z,14.60
2017-11-08T18:39:49.949Z,14.93
2017-11-08T18:42:23.280Z,15.43
2017-11-08T18:44:57.766Z,15.32
2017-11-08T18:53:41.597Z,18.02
2017-11-08T18:56:13.281Z,18.30
2017-11-08T18:59:21.184Z,16.23
2017-11-08T19:02:18.381Z,20.05
2017-11-08T19:04:49.885Z,17.83
2017-11-08T19:07:19.568Z,15.13
2017-11-08T19:13:34.455Z,14.95
2017-11-08T22:19:11.755Z,22.33
2017-11-08T22:21:39.340Z,24.95
2017-11-08T22:24:06.897Z,24.35
2017-11-08T22:26:35.260Z,26.75
2017-11-08T22:29:02.819Z,26.27
2017-11-08T22:31:30.378Z,26.23
2017-11-08T22:33:57.953Z,26.80
2017-11-08T22:36:25.630Z,27.65
2017-11-08T22:38:53.194Z,30.55
2017-11-08T22:41:20.777Z,26.25
2017-11-08T22:43:49.091Z,28.35
2017-11-08T22:46:16.666Z,26.70
2017-11-08T22:48:44.201Z,25.15
2017-11-08T22:51:11.812Z,25.02
2017-11-08T22:53:39.384Z,27.17
2017-11-08T22:56:06.947Z,28.40
2017-11-08T22:58:34.485Z,25.90
2017-11-08T23:01:02.091Z,33.42
2017-11-08T23:03:29.626Z,27.33
2017-11-08T23:05:57.198Z,23.55
2017-11-08T23:08:24.766Z,28.45
2017-11-08T23:10:52.316Z,25.02
2017-11-08T23:13:19.864Z,27.98
2017-11-08T23:15:47.404Z,22.20
2017-11-08T23:18:15.040Z,28.75
2017-11-08T23:20:42.620Z,24.92
2017-11-08T23:23:10.988Z,25.12
2017-11-08T23:25:38.563Z,32.17
2017-11-08T23:28:06.891Z,22.42
2017-11-08T23:30:34.464Z,25.17
2017-11-08T23:33:02.057Z,29.63
2017-11-08T23:35:29.858Z,27.35
2017-11-08T23:37:58.180Z,26.70
2017-11-08T23:40:25.771Z,30.35
2017-11-08T23:42:53.321Z,29.08
2017-11-08T23:45:20.861Z,30.95
2017-11-08T23:47:48.449Z,25.85
2017-11-08T23:50:16.011Z,28.08
2017-11-08T23:52:43.603Z,27.30
2017-11-08T23:55:11.138Z,27.60
2017-11-08T23:57:38.703Z,31.15
