createdAt,value
2019-02-07T00:00:31.377Z,51.17
2019-02-07T00:03:04.935Z,49.27
2019-02-07T00:05:31.125Z,48.33
2019-02-07T00:08:09.073Z,50.57
2019-02-07T00:10:45.375Z,46.90
2019-02-07T00:13:14.351Z,48.30
2019-02-07T00:15:44.751Z,52.07
2019-02-07T00:18:19.674Z,48.43
2019-02-07T00:20:51.790Z,50.87
2019-02-07T00:23:25.229Z,49.47
2019-02-07T00:26:00.144Z,47.73
2019-02-07T00:28:42.647Z,46.17
2019-02-07T00:31:11.733Z,48.67
2019-02-07T00:33:53.117Z,47.27
2019-02-07T00:36:33.961Z,48.83
2019-02-07T00:39:06.581Z,46.60
2019-02-07T00:41:40.317Z,47.53
2019-02-07T00:44:25.718Z,43.90
2019-02-07T00:46:53.065Z,46.43
2019-02-07T00:49:24.944Z,46.13
2019-02-07T00:51:53.743Z,43.90
2019-02-07T00:54:35.395Z,42.67
2019-02-07T00:57:04.035Z,42.07
2019-02-07T00:59:45.233Z,38.30
2019-02-07T01:02:19.716Z,40.13
2019-02-07T01:04:56.109Z,39.20
2019-02-07T01:07:27.771Z,38.40
2019-02-07T01:10:18.907Z,42.43
2019-02-07T01:12:54.785Z,42.90
2019-02-07T01:15:25.237Z,45.17
2019-02-07T01:18:05.009Z,46.00
2019-02-07T01:20:38.331Z,46.13
2019-02-07T01:23:11.669Z,47.40
2019-02-07T01:25:44.415Z,44.90
2019-02-07T01:28:39.763Z,47.53
2019-02-07T01:34:47.901Z,42.83
2019-02-07T01:37:17.009Z,46.23
2019-02-07T01:39:49.716Z,45.20
2019-02-07T01:42:22.163Z,42.70
2019-02-07T01:44:52.681Z,43.47
2019-02-07T01:47:30.572Z,42.90
2019-02-07T01:50:05.136Z,38.80
2019-02-07T01:52:37.451Z,42.03
2019-02-07T01:55:12.236Z,38.80
2019-02-07T01:57:41.121Z,38.07
2019-02-07T02:00:18.517Z,41.63
2019-02-07T02:02:48.095Z,40.50
2019-02-07T02:05:25.824Z,41.10
2019-02-07T02:07:54.892Z,42.13
2019-02-07T02:10:28.484Z,39.37
2019-02-07T02:13:00.139Z,40.57
2019-02-07T02:15:30.793Z,37.13
2019-02-07T02:18:12.684Z,36.60
2019-02-07T02:20:43.923Z,37.53
2019-02-07T02:23:19.637Z,37.57
2019-02-07T02:25:49.791Z,37.33
2019-02-07T02:28:18.631Z,37.47
2019-02-07T02:30:51.299Z,35.50
2019-02-07T02:33:22.639Z,35.80
2019-02-07T02:35:56.513Z,36.57
2019-02-07T02:38:26.229Z,35.53
2019-02-07T02:40:56.489Z,35.27
2019-02-07T02:43:28.589Z,35.37
2019-02-07T02:45:59.751Z,33.40
2019-02-07T02:48:30.021Z,36.37
2019-02-07T02:50:59.330Z,36.70
2019-02-07T02:53:28.003Z,34.03
2019-02-07T02:55:57.397Z,32.43
2019-02-07T02:58:29.270Z,33.90
2019-02-07T03:00:59.815Z,31.90
2019-02-07T03:03:30.435Z,34.10
2019-02-07T03:06:03.879Z,32.43
2019-02-07T03:08:53.137Z,30.63
2019-02-07T03:11:23.656Z,31.00
2019-02-07T03:13:54.069Z,32.20
2019-02-07T03:16:24.824Z,33.13
2019-02-07T03:18:55.379Z,30.87
2019-02-07T03:21:42.292Z,32.03
2019-02-07T03:24:12.853Z,29.53
2019-02-07T03:27:00.869Z,30.80
2019-02-07T03:29:37.777Z,31.80
2019-02-07T03:32:12.182Z,28.63
2019-02-07T03:34:45.921Z,31.30
2019-02-07T03:37:16.419Z,31.83
2019-02-07T03:40:05.145Z,29.90
2019-02-07T03:42:53.292Z,31.17
2019-02-07T03:45:30.166Z,29.27
2019-02-07T03:48:18.841Z,29.93
2019-02-07T03:51:06.780Z,28.70
2019-02-07T03:53:55.329Z,30.37
2019-02-07T03:56:31.753Z,28.60
2019-02-07T03:59:18.609Z,31.27
2019-02-07T04:02:05.698Z,26.57
2019-02-07T04:04:45.261Z,22.40
2019-02-07T04:07:15.949Z,30.37
2019-02-07T04:09:49.128Z,29.80
2019-02-07T04:12:25.596Z,32.37
2019-02-07T04:15:02.147Z,28.10
2019-02-07T04:17:49.566Z,26.40
2019-02-07T04:20:23.144Z,28.83
2019-02-07T04:22:56.182Z,29.13
2019-02-07T04:25:29.699Z,31.80
2019-02-07T04:28:00.170Z,27.90
2019-02-07T04:30:42.834Z,29.50
2019-02-07T04:33:25.201Z,32.17
2019-02-07T04:35:58.821Z,29.13
2019-02-07T04:38:45.884Z,18.20
2019-02-07T04:41:25.666Z,28.63
2019-02-07T04:44:08.392Z,28.03
2019-02-07T04:46:47.688Z,26.67
2019-02-07T04:49:24.292Z,26.57
2019-02-07T04:52:14.367Z,26.20
2019-02-07T04:55:03.030Z,27.47
2019-02-07T04:57:45.132Z,26.47
2019-02-07T05:00:21.273Z,24.63
2019-02-07T05:03:29.823Z,29.50
2019-02-07T05:06:03.581Z,23.47
2019-02-07T05:08:36.754Z,27.00
2019-02-07T05:11:10.963Z,25.53
2019-02-07T05:13:57.500Z,27.07
2019-02-07T05:17:22.180Z,29.43
2019-02-07T05:19:55.580Z,28.53
2019-02-07T05:22:45.272Z,26.67
2019-02-07T05:26:09.124Z,24.60
2019-02-07T05:28:48.591Z,24.57
2019-02-07T05:31:21.784Z,25.83
2019-02-07T05:33:55.426Z,26.40
2019-02-07T05:36:34.934Z,27.23
2019-02-07T05:39:10.925Z,26.50
2019-02-07T05:41:59.642Z,26.53
2019-02-07T05:44:37.126Z,25.30
2019-02-07T05:47:17.098Z,24.10
2019-02-07T05:49:47.506Z,24.87
2019-02-07T05:52:20.839Z,24.03
2019-02-07T05:55:03.182Z,24.60
2019-02-07T05:57:45.724Z,25.50
2019-02-07T06:00:33.930Z,24.43
2019-02-07T06:03:07.385Z,25.00
2019-02-07T06:05:44.062Z,25.63
2019-02-07T06:08:17.364Z,25.83
2019-02-07T06:11:04.424Z,23.00
2019-02-07T06:13:53.840Z,24.53
2019-02-07T06:16:33.294Z,24.87
2019-02-07T06:19:16.109Z,26.47
2019-02-07T06:21:48.275Z,23.27
2019-02-07T06:24:18.536Z,24.07
2019-02-07T06:26:55.064Z,25.37
2019-02-07T06:29:25.558Z,24.27
2019-02-07T06:32:02.973Z,25.53
2019-02-07T06:34:45.907Z,25.50
2019-02-07T06:37:19.902Z,25.03
2019-02-07T06:39:50.627Z,25.67
2019-02-07T06:42:26.261Z,25.73
2019-02-07T06:45:15.344Z,24.20
2019-02-07T06:48:03.534Z,24.10
2019-02-07T06:50:37.111Z,25.20
2019-02-07T06:53:07.618Z,24.50
2019-02-07T06:55:54.338Z,23.90
2019-02-07T06:58:30.633Z,25.07
2019-02-07T07:01:03.967Z,23.57
2019-02-07T07:03:43.918Z,22.57
2019-02-07T07:06:14.391Z,25.97
2019-02-07T07:08:44.830Z,23.93
2019-02-07T07:11:33.280Z,24.90
2019-02-07T07:14:03.751Z,24.47
2019-02-07T07:16:37.149Z,23.60
2019-02-07T07:19:11.393Z,24.57
2019-02-07T07:21:45.015Z,22.70
2019-02-07T07:24:31.899Z,21.70
2019-02-07T07:27:05.215Z,23.07
2019-02-07T07:29:38.504Z,23.60
2019-02-07T07:32:25.067Z,23.43
2019-02-07T07:35:12.531Z,21.83
2019-02-07T07:37:59.533Z,21.33
2019-02-07T07:40:46.333Z,21.90
2019-02-07T07:43:16.905Z,22.97
2019-02-07T07:45:59.766Z,21.40
2019-02-07T07:48:31.630Z,20.90
2019-02-07T07:51:14.633Z,22.20
2019-02-07T07:53:45.361Z,20.70
2019-02-07T07:56:22.638Z,21.67
2019-02-07T07:58:56.035Z,22.63
2019-02-07T08:01:29.510Z,21.27
2019-02-07T08:04:04.713Z,22.73
2019-02-07T08:06:35.088Z,21.67
2019-02-07T08:12:49.574Z,20.77
2019-02-07T08:15:35.029Z,21.03
2019-02-07T08:18:06.465Z,21.57
2019-02-07T08:20:45.170Z,21.60
2019-02-07T08:23:23.004Z,20.47
2019-02-07T08:26:15.270Z,19.27
2019-02-07T08:29:05.137Z,19.27
2019-02-07T08:32:02.337Z,19.67
2019-02-07T08:34:47.357Z,18.80
2019-02-07T08:37:20.701Z,18.17
2019-02-07T08:40:17.729Z,18.17
2019-02-07T08:43:04.301Z,16.90
2019-02-07T08:45:35.012Z,16.60
2019-02-07T08:48:17.762Z,17.77
2019-02-07T08:51:01.571Z,16.20
2019-02-07T08:53:45.167Z,15.77
2019-02-07T08:56:17.050Z,15.87
2019-02-07T08:59:03.703Z,16.50
2019-02-07T09:01:51.417Z,15.90
2019-02-07T09:04:24.993Z,16.67
2019-02-07T09:06:55.469Z,16.33
2019-02-07T09:09:26.132Z,16.43
2019-02-07T09:12:13.067Z,16.30
2019-02-07T09:14:47.255Z,15.10
2019-02-07T09:17:24.101Z,15.10
2019-02-07T09:20:00.711Z,17.53
2019-02-07T09:22:43.537Z,16.53
2019-02-07T09:25:25.931Z,15.80
2019-02-07T09:27:56.388Z,15.27
2019-02-07T09:30:33.063Z,15.43
2019-02-07T09:33:06.647Z,16.53
2019-02-07T09:35:52.329Z,15.47
2019-02-07T09:38:39.415Z,15.43
2019-02-07T09:41:18.887Z,16.60
2019-02-07T09:44:04.868Z,16.37
2019-02-07T09:46:35.490Z,16.13
2019-02-07T09:49:08.541Z,15.57
2019-02-07T09:51:38.247Z,16.40
2019-02-07T09:54:17.243Z,15.33
2019-02-07T09:57:06.708Z,15.47
2019-02-07T09:59:48.972Z,15.53
2019-02-07T10:02:22.710Z,13.77
2019-02-07T10:04:56.071Z,13.90
2019-02-07T10:07:44.679Z,13.97
2019-02-07T10:10:24.417Z,15.50
2019-02-07T10:13:03.970Z,15.20
2019-02-07T10:15:51.136Z,14.20
2019-02-07T10:18:32.850Z,15.97
2019-02-07T10:21:21.825Z,13.73
2019-02-07T10:23:55.349Z,15.40
2019-02-07T10:26:44.007Z,16.20
2019-02-07T10:29:21.985Z,13.70
2019-02-07T10:31:55.577Z,14.43
2019-02-07T10:34:42.621Z,15.23
2019-02-07T10:37:13.069Z,14.77
2019-02-07T10:39:52.188Z,14.40
2019-02-07T10:42:39.031Z,13.90
2019-02-07T10:45:21.071Z,13.77
2019-02-07T10:47:54.198Z,14.60
2019-02-07T10:50:46.889Z,13.17
2019-02-07T10:53:28.671Z,14.13
2019-02-07T10:56:18.785Z,14.13
2019-02-07T10:59:07.905Z,15.87
2019-02-07T11:01:38.352Z,15.20
2019-02-07T11:04:29.715Z,16.73
2019-02-07T11:07:16.573Z,15.83
2019-02-07T11:09:47.050Z,13.97
2019-02-07T11:12:36.586Z,14.07
2019-02-07T11:15:16.424Z,13.93
2019-02-07T11:17:52.755Z,15.57
2019-02-07T11:20:23.552Z,16.10
2019-02-07T11:23:00.156Z,15.20
2019-02-07T11:25:30.824Z,15.20
2019-02-07T11:28:11.349Z,15.30
2019-02-07T11:30:41.881Z,14.70
2019-02-07T11:33:15.587Z,17.63
2019-02-07T11:35:48.719Z,17.10
2019-02-07T11:38:35.323Z,13.23
2019-02-07T11:41:24.474Z,15.97
2019-02-07T11:43:58.686Z,16.63
2019-02-07T11:46:40.948Z,17.43
2019-02-07T11:49:27.856Z,17.07
2019-02-07T11:52:21.200Z,16.37
2019-02-07T11:54:53.212Z,15.50
2019-02-07T11:57:25.151Z,14.07
2019-02-07T12:00:05.774Z,16.90
2019-02-07T12:02:53.199Z,13.93
2019-02-07T12:05:39.809Z,15.90
2019-02-07T12:08:10.304Z,14.23
2019-02-07T12:10:44.319Z,15.47
2019-02-07T12:13:42.445Z,14.60
2019-02-07T12:16:13.325Z,14.63
2019-02-07T12:18:55.847Z,15.40
2019-02-07T12:21:42.602Z,16.53
2019-02-07T12:24:12.998Z,20.90
2019-02-07T12:26:58.472Z,14.27
2019-02-07T12:29:30.995Z,15.97
2019-02-07T12:32:01.212Z,14.77
2019-02-07T12:34:31.719Z,15.17
2019-02-07T12:37:05.325Z,15.30
2019-02-07T12:39:38.486Z,14.87
2019-02-07T12:42:11.687Z,15.50
2019-02-07T12:44:48.503Z,18.13
2019-02-07T12:47:24.859Z,14.80
2019-02-07T12:50:01.176Z,17.40
2019-02-07T12:52:43.505Z,17.07
2019-02-07T12:55:23.030Z,16.27
2019-02-07T12:57:55.238Z,17.90
2019-02-07T13:00:37.796Z,16.37
2019-02-07T13:03:23.258Z,13.83
2019-02-07T13:06:05.894Z,16.97
2019-02-07T13:08:36.312Z,12.23
2019-02-07T13:11:13.631Z,8.27
2019-02-07T13:14:02.354Z,14.17
2019-02-07T13:16:41.833Z,13.37
2019-02-07T13:19:18.320Z,15.40
2019-02-07T13:21:49.121Z,16.10
2019-02-07T13:24:28.980Z,17.67
2019-02-07T13:27:15.432Z,16.50
2019-02-07T13:29:48.848Z,16.80
2019-02-07T13:32:28.319Z,12.47
2019-02-07T13:35:01.467Z,17.37
2019-02-07T13:37:46.864Z,15.70
2019-02-07T13:40:32.891Z,14.37
2019-02-07T13:43:12.137Z,15.30
2019-02-07T13:45:55.099Z,16.43
2019-02-07T13:48:25.618Z,18.03
2019-02-07T13:50:58.875Z,17.57
2019-02-07T13:53:45.595Z,17.63
2019-02-07T13:56:27.711Z,16.40
2019-02-07T13:59:10.099Z,16.27
2019-02-07T14:01:55.588Z,14.80
2019-02-07T14:04:29.616Z,17.57
2019-02-07T14:07:00.182Z,16.27
2019-02-07T14:09:48.846Z,16.53
2019-02-07T14:12:19.215Z,17.20
2019-02-07T14:14:52.881Z,13.33
2019-02-07T14:17:38.062Z,16.90
2019-02-07T14:20:14.295Z,16.60
2019-02-07T14:22:49.420Z,9.43
2019-02-07T14:25:20.011Z,14.33
2019-02-07T14:28:09.400Z,9.07
2019-02-07T14:30:56.490Z,14.03
2019-02-07T14:33:29.861Z,8.87
2019-02-07T14:36:11.050Z,14.43
2019-02-07T14:38:43.113Z,14.47
2019-02-07T14:41:22.787Z,12.83
2019-02-07T14:43:54.215Z,11.93
2019-02-07T14:46:40.711Z,14.87
2019-02-07T14:49:15.385Z,16.43
2019-02-07T14:51:50.360Z,16.60
2019-02-07T14:54:19.246Z,13.40
2019-02-07T14:56:48.235Z,16.27
2019-02-07T14:59:17.088Z,15.63
2019-02-07T15:01:46.005Z,14.50
2019-02-07T15:04:14.872Z,15.87
2019-02-07T15:06:43.761Z,16.77
2019-02-07T15:11:43.667Z,15.93
2019-02-07T15:14:12.839Z,15.90
2019-02-07T15:16:41.608Z,16.33
2019-02-07T15:19:10.884Z,16.20
2019-02-07T15:21:39.842Z,15.83
2019-02-07T15:24:10.632Z,15.10
2019-02-07T15:26:39.517Z,17.63
2019-02-07T15:29:08.327Z,13.47
2019-02-07T15:31:37.413Z,15.13
2019-02-07T15:35:05.349Z,17.67
2019-02-07T15:36:46.913Z,16.07
2019-02-07T15:39:17.785Z,15.70
2019-02-07T15:41:46.944Z,15.33
2019-02-07T15:44:15.884Z,14.27
2019-02-07T15:46:44.912Z,13.67
2019-02-07T15:49:15.029Z,16.13
2019-02-07T15:51:54.672Z,10.53
2019-02-07T15:54:39.669Z,12.13
2019-02-07T15:57:02.330Z,11.53
2019-02-07T16:00:10.387Z,15.30
2019-02-07T16:02:15.698Z,16.13
2019-02-07T16:04:44.732Z,11.13
2019-02-07T16:07:19.893Z,15.30
2019-02-07T16:09:51.512Z,16.20
2019-02-07T16:12:41.987Z,9.83
2019-02-07T16:15:21.870Z,15.53
2019-02-07T16:17:50.448Z,17.00
2019-02-07T16:20:21.563Z,16.70
2019-02-07T16:22:50.801Z,14.63
2019-02-07T16:25:19.754Z,15.00
2019-02-07T16:27:48.657Z,16.80
2019-02-07T16:30:22.031Z,16.07
2019-02-07T16:32:51.083Z,17.00
2019-02-07T16:35:22.198Z,15.70
2019-02-07T16:37:51.437Z,18.93
2019-02-07T16:40:22.213Z,17.20
2019-02-07T16:42:57.655Z,19.00
2019-02-07T16:45:27.837Z,15.17
2019-02-07T16:47:59.771Z,18.70
2019-02-07T16:50:34.198Z,10.33
2019-02-07T16:53:03.125Z,19.00
2019-02-07T16:55:32.073Z,18.50
2019-02-07T16:58:01.967Z,18.97
2019-02-07T17:00:33.634Z,16.13
2019-02-07T17:03:02.757Z,15.23
2019-02-07T17:05:31.582Z,17.00
2019-02-07T17:08:00.502Z,16.20
2019-02-07T17:10:37.987Z,17.80
2019-02-07T17:13:17.161Z,19.70
2019-02-07T17:15:46.131Z,14.87
2019-02-07T17:18:15.220Z,16.50
2019-02-07T17:20:44.204Z,14.60
2019-02-07T17:23:13.185Z,19.07
2019-02-07T17:25:42.161Z,16.40
2019-02-07T17:28:11.833Z,11.93
2019-02-07T17:30:40.827Z,18.80
2019-02-07T17:33:09.600Z,17.80
2019-02-07T17:35:41.430Z,19.40
2019-02-07T17:38:13.562Z,18.97
2019-02-07T17:40:50.912Z,17.97
2019-02-07T17:43:34.456Z,18.40
2019-02-07T17:46:07.866Z,18.13
2019-02-07T17:49:00.453Z,18.50
2019-02-07T17:51:30.705Z,17.83
2019-02-07T17:54:06.534Z,17.23
2019-02-07T17:56:38.028Z,17.23
2019-02-07T17:59:12.791Z,17.53
2019-02-07T18:01:48.111Z,17.80
2019-02-07T18:04:21.906Z,16.83
2019-02-07T18:06:53.133Z,18.13
2019-02-07T18:09:30.598Z,17.93
2019-02-07T18:12:01.711Z,18.87
2019-02-07T18:14:32.335Z,17.50
2019-02-07T18:17:10.034Z,18.37
2019-02-07T18:19:45.592Z,16.33
2019-02-07T18:22:15.785Z,18.47
2019-02-07T18:25:11.435Z,18.00
2019-02-07T18:27:56.233Z,19.30
2019-02-07T18:30:39.546Z,17.90
2019-02-07T18:33:21.930Z,17.90
2019-02-07T18:35:50.914Z,18.33
2019-02-07T18:38:22.618Z,17.87
2019-02-07T18:40:57.383Z,18.83
2019-02-07T18:43:26.593Z,18.23
2019-02-07T18:46:00.963Z,19.70
2019-02-07T18:48:34.471Z,19.53
2019-02-07T18:51:23.627Z,18.57
2019-02-07T18:54:10.738Z,19.17
2019-02-07T18:56:40.074Z,19.27
2019-02-07T18:59:10.826Z,20.80
2019-02-07T19:01:47.046Z,20.30
2019-02-07T19:04:17.736Z,20.67
2019-02-07T19:06:56.031Z,22.17
2019-02-07T19:09:29.562Z,22.30
2019-02-07T19:12:11.264Z,22.00
2019-02-07T19:14:42.659Z,22.93
2019-02-07T19:17:17.221Z,22.20
2019-02-07T19:19:51.798Z,23.13
2019-02-07T19:22:28.263Z,23.17
2019-02-07T19:27:41.031Z,22.63
2019-02-07T19:30:33.521Z,21.07
2019-02-07T19:33:04.652Z,20.87
2019-02-07T19:35:37.358Z,22.97
2019-02-07T19:38:06.427Z,24.63
2019-02-07T19:40:35.571Z,23.97
2019-02-07T19:43:06.592Z,25.90
2019-02-07T19:45:35.391Z,23.30
2019-02-07T19:48:11.184Z,24.10
2019-02-07T19:50:38.619Z,23.13
2019-02-07T19:53:14.709Z,26.13
2019-02-07T19:55:43.562Z,26.83
2019-02-07T19:58:15.190Z,24.63
2019-02-07T20:00:49.469Z,25.07
2019-02-07T20:03:24.548Z,25.07
2019-02-07T20:05:53.368Z,25.03
2019-02-07T20:08:25.554Z,26.13
2019-02-07T20:10:56.291Z,26.57
2019-02-07T20:13:25.244Z,26.50
2019-02-07T20:15:55.170Z,24.00
2019-02-07T20:18:26.969Z,25.20
2019-02-07T20:21:06.395Z,26.10
2019-02-07T20:23:46.709Z,26.03
2019-02-07T20:26:19.596Z,26.70
2019-02-07T20:28:51.799Z,26.23
2019-02-07T20:31:26.635Z,25.20
2019-02-07T20:34:07.102Z,24.60
2019-02-07T20:36:39.333Z,26.60
2019-02-07T20:39:08.686Z,25.10
2019-02-07T20:41:37.697Z,24.90
2019-02-07T20:44:07.741Z,26.00
2019-02-07T20:46:40.870Z,24.77
2019-02-07T20:49:17.556Z,26.03
2019-02-07T20:51:46.407Z,26.10
2019-02-07T20:54:15.394Z,27.57
2019-02-07T20:56:52.591Z,27.03
2019-02-07T20:59:27.026Z,26.63
2019-02-07T21:01:55.855Z,27.70
2019-02-07T21:04:26.227Z,25.43
2019-02-07T21:07:03.836Z,25.87
2019-02-07T21:09:32.874Z,23.60
2019-02-07T21:12:04.800Z,28.17
2019-02-07T21:14:33.717Z,25.63
2019-02-07T21:17:02.674Z,27.87
2019-02-07T21:19:31.771Z,25.87
2019-02-07T21:22:00.624Z,25.13
2019-02-07T21:24:30.761Z,25.77
2019-02-07T21:27:09.506Z,25.67
2019-02-07T21:29:39.994Z,24.03
2019-02-07T21:32:10.491Z,25.73
2019-02-07T21:34:53.048Z,25.00
2019-02-07T21:37:25.661Z,24.73
2019-02-07T21:39:54.530Z,23.70
2019-02-07T21:42:23.338Z,26.60
2019-02-07T21:44:52.304Z,24.50
2019-02-07T21:47:21.182Z,24.23
2019-02-07T21:49:50.073Z,28.67
2019-02-07T21:52:19.006Z,24.87
2019-02-07T21:54:48.416Z,27.20
2019-02-07T21:57:17.242Z,26.07
2019-02-07T21:59:46.215Z,26.60
2019-02-07T22:02:15.114Z,24.20
2019-02-07T22:04:44.058Z,25.73
2019-02-07T22:07:13.049Z,25.47
2019-02-07T22:10:00.337Z,27.87
2019-02-07T22:12:32.727Z,26.13
2019-02-07T22:15:02.045Z,28.97
2019-02-07T22:17:31.019Z,28.80
2019-02-07T22:19:59.942Z,29.37
2019-02-07T22:22:29.132Z,29.83
2019-02-07T22:24:58.128Z,27.47
2019-02-07T22:27:27.033Z,26.17
2019-02-07T22:29:55.974Z,24.93
2019-02-07T22:32:24.915Z,26.37
2019-02-07T22:34:53.972Z,29.60
2019-02-07T22:37:23.528Z,30.57
2019-02-07T22:39:52.475Z,27.67
2019-02-07T22:42:21.445Z,29.43
2019-02-07T22:44:50.306Z,29.67
2019-02-07T22:47:19.313Z,29.63
2019-02-07T22:49:48.260Z,32.47
2019-02-07T22:52:17.031Z,30.67
2019-02-07T22:54:45.880Z,28.57
2019-02-07T22:57:14.889Z,29.90
2019-02-07T22:59:43.771Z,27.83
2019-02-07T23:02:12.752Z,30.17
2019-02-07T23:04:41.741Z,28.03
2019-02-07T23:07:10.772Z,30.73
2019-02-07T23:09:39.779Z,32.50
2019-02-07T23:12:08.833Z,31.30
2019-02-07T23:14:37.760Z,30.43
2019-02-07T23:17:06.622Z,30.33
2019-02-07T23:19:35.420Z,37.77
2019-02-07T23:22:05.152Z,28.03
2019-02-07T23:24:34.899Z,34.57
2019-02-07T23:27:04.633Z,38.63
2019-02-07T23:29:33.625Z,35.07
2019-02-07T23:32:03.969Z,29.30
2019-02-07T23:34:32.890Z,34.40
2019-02-07T23:37:01.863Z,31.97
2019-02-07T23:39:31.297Z,30.67
2019-02-07T23:42:00.219Z,32.10
2019-02-07T23:44:29.164Z,31.87
2019-02-07T23:46:58.136Z,32.83
2019-02-07T23:49:27.030Z,32.40
2019-02-07T23:51:56.028Z,30.67
2019-02-07T23:54:25.047Z,30.67
2019-02-07T23:56:54.103Z,30.73
2019-02-07T23:59:23.049Z,33.57
