createdAt,value
2022-11-24T00:01:12.883Z,94.10
2022-11-24T00:03:40.643Z,94.21
2022-11-24T00:06:10.830Z,94.34
2022-11-24T00:08:39.691Z,93.33
2022-11-24T00:11:09.471Z,94.13
2022-11-24T00:13:39.093Z,94.08
2022-11-24T00:16:13.047Z,93.83
2022-11-24T00:18:41.950Z,93.67
2022-11-24T00:21:10.176Z,93.26
2022-11-24T00:23:38.764Z,93.80
2022-11-24T00:26:08.672Z,93.25
2022-11-24T00:28:37.427Z,94.04
2022-11-24T00:31:06.951Z,93.74
2022-11-24T00:33:36.024Z,93.17
2022-11-24T00:36:03.705Z,93.17
2022-11-24T00:38:31.388Z,93.49
2022-11-24T00:40:59.063Z,93.66
2022-11-24T00:43:26.798Z,94.18
2022-11-24T00:45:54.624Z,93.75
2022-11-24T00:48:22.847Z,94.19
2022-11-24T00:50:58.605Z,93.51
2022-11-24T00:53:26.699Z,94.04
2022-11-24T00:55:55.158Z,93.70
2022-11-24T00:58:23.332Z,93.38
2022-11-24T01:00:50.879Z,94.05
2022-11-24T01:03:20.103Z,93.97
2022-11-24T01:05:47.838Z,93.50
2022-11-24T01:08:17.189Z,93.89
2022-11-24T01:10:44.839Z,93.75
2022-11-24T01:13:13.338Z,93.38
2022-11-24T01:15:41.210Z,94.18
2022-11-24T01:18:08.899Z,93.91
2022-11-24T01:20:38.188Z,94.44
2022-11-24T01:23:05.881Z,93.59
2022-11-24T01:25:34.972Z,94.38
2022-11-24T01:28:02.701Z,93.40
2022-11-24T01:30:30.455Z,93.96
2022-11-24T01:32:58.141Z,93.01
2022-11-24T01:35:25.732Z,93.28
2022-11-24T01:37:53.377Z,93.85
2022-11-24T01:40:23.159Z,94.15
2022-11-24T01:42:54.051Z,93.17
2022-11-24T01:45:41.610Z,92.53
2022-11-24T01:48:16.948Z,93.04
2022-11-24T01:50:45.179Z,93.07
2022-11-24T01:53:14.152Z,93.03
2022-11-24T01:55:42.556Z,93.54
2022-11-24T01:58:15.391Z,93.48
2022-11-24T02:00:45.812Z,93.09
2022-11-24T02:03:17.059Z,93.44
2022-11-24T02:05:50.201Z,92.80
2022-11-24T02:08:22.843Z,93.46
2022-11-24T02:10:50.648Z,92.88
2022-11-24T02:13:20.456Z,92.94
2022-11-24T02:15:48.515Z,92.87
2022-11-24T02:18:16.261Z,92.81
2022-11-24T02:20:44.155Z,92.13
2022-11-24T02:23:21.153Z,92.60
2022-11-24T02:25:57.504Z,92.34
2022-11-24T02:28:30.053Z,92.42
2022-11-24T02:30:58.988Z,91.57
2022-11-24T02:33:27.394Z,91.98
2022-11-24T02:35:55.613Z,91.70
2022-11-24T02:38:31.147Z,90.93
2022-11-24T02:41:01.740Z,91.15
2022-11-24T02:43:33.423Z,91.84
2022-11-24T02:46:01.062Z,90.74
2022-11-24T02:48:28.796Z,91.47
2022-11-24T02:50:56.512Z,90.97
2022-11-24T02:53:24.212Z,90.88
2022-11-24T02:55:52.101Z,90.84
2022-11-24T02:58:19.742Z,90.70
2022-11-24T03:00:49.269Z,90.12
2022-11-24T03:03:16.996Z,90.54
2022-11-24T03:05:44.703Z,90.18
2022-11-24T03:08:13.014Z,90.89
2022-11-24T03:10:40.938Z,91.45
2022-11-24T03:13:08.951Z,91.12
2022-11-24T03:15:37.125Z,90.74
2022-11-24T03:18:06.335Z,90.67
2022-11-24T03:20:34.181Z,91.10
2022-11-24T03:23:01.886Z,90.53
2022-11-24T03:25:29.592Z,90.29
2022-11-24T03:27:58.248Z,90.41
2022-11-24T03:30:26.270Z,90.94
2022-11-24T03:32:54.517Z,89.88
2022-11-24T03:35:23.638Z,90.39
2022-11-24T03:37:51.382Z,90.20
2022-11-24T03:40:19.067Z,90.61
2022-11-24T03:42:46.739Z,90.31
2022-11-24T03:45:46.142Z,90.63
2022-11-24T03:48:02.539Z,89.94
2022-11-24T03:50:31.570Z,90.60
2022-11-24T03:52:59.302Z,89.08
2022-11-24T03:55:26.971Z,89.99
2022-11-24T03:57:54.661Z,90.31
2022-11-24T04:00:22.601Z,90.54
2022-11-24T04:02:50.321Z,90.73
2022-11-24T04:05:18.211Z,90.15
2022-11-24T04:07:47.375Z,90.41
2022-11-24T04:10:15.183Z,89.98
2022-11-24T04:12:44.589Z,90.37
2022-11-24T04:15:13.396Z,90.48
2022-11-24T04:17:41.291Z,89.39
2022-11-24T04:20:10.836Z,90.41
2022-11-24T04:22:38.692Z,89.26
2022-11-24T04:25:09.682Z,89.72
2022-11-24T04:27:38.375Z,89.72
2022-11-24T04:30:07.893Z,89.30
2022-11-24T04:32:35.615Z,89.44
2022-11-24T04:35:03.323Z,90.22
2022-11-24T04:37:30.960Z,89.37
2022-11-24T04:39:58.616Z,89.39
2022-11-24T04:42:27.672Z,90.00
2022-11-24T04:44:55.608Z,90.45
2022-11-24T04:47:25.015Z,89.91
2022-11-24T04:49:53.706Z,89.98
2022-11-24T04:52:23.829Z,90.27
2022-11-24T04:54:51.848Z,90.16
2022-11-24T04:57:23.685Z,90.29
2022-11-24T04:59:53.632Z,90.89
2022-11-24T05:02:22.099Z,90.47
2022-11-24T05:04:50.465Z,91.03
2022-11-24T05:07:19.618Z,90.74
2022-11-24T05:10:05.481Z,90.70
2022-11-24T05:12:33.573Z,89.87
2022-11-24T05:15:04.032Z,90.35
2022-11-24T05:17:32.722Z,90.37
2022-11-24T05:20:00.592Z,90.33
2022-11-24T05:22:30.219Z,90.41
2022-11-24T05:24:57.939Z,90.28
2022-11-24T05:27:25.975Z,90.80
2022-11-24T05:29:53.671Z,90.90
2022-11-24T05:32:22.797Z,90.81
2022-11-24T05:34:50.541Z,90.50
2022-11-24T05:37:18.445Z,90.70
2022-11-24T05:39:46.144Z,91.61
2022-11-24T05:42:31.583Z,91.11
2022-11-24T05:44:59.639Z,91.36
2022-11-24T05:47:28.675Z,91.43
2022-11-24T05:49:56.440Z,90.70
2022-11-24T05:52:24.114Z,90.49
2022-11-24T05:54:51.839Z,91.57
2022-11-24T05:57:19.657Z,91.47
2022-11-24T05:59:47.376Z,91.79
2022-11-24T06:02:15.177Z,91.69
2022-11-24T06:04:44.309Z,91.40
2022-11-24T06:07:13.187Z,91.03
2022-11-24T06:09:42.859Z,91.86
2022-11-24T06:12:12.547Z,91.69
2022-11-24T06:14:40.921Z,92.34
2022-11-24T06:17:09.353Z,92.11
2022-11-24T06:19:41.695Z,92.22
2022-11-24T06:22:11.347Z,92.26
2022-11-24T06:24:39.071Z,91.79
2022-11-24T06:27:06.798Z,92.23
2022-11-24T06:29:34.529Z,92.36
2022-11-24T06:32:02.327Z,92.05
2022-11-24T06:34:30.100Z,92.04
2022-11-24T06:36:57.805Z,92.30
2022-11-24T06:39:26.968Z,92.87
2022-11-24T06:41:54.716Z,92.85
2022-11-24T06:44:22.644Z,92.75
2022-11-24T06:46:50.488Z,92.93
2022-11-24T06:49:18.252Z,92.50
2022-11-24T06:51:45.960Z,92.70
2022-11-24T06:54:16.588Z,92.99
2022-11-24T06:56:45.686Z,93.05
2022-11-24T06:59:18.535Z,92.55
2022-11-24T07:01:46.923Z,92.41
2022-11-24T07:04:14.958Z,92.50
2022-11-24T07:06:42.987Z,93.20
2022-11-24T07:09:12.159Z,93.61
2022-11-24T07:11:40.922Z,93.22
2022-11-24T07:14:10.275Z,92.79
2022-11-24T07:16:38.020Z,93.20
2022-11-24T07:19:05.860Z,92.88
2022-11-24T07:21:33.608Z,93.44
2022-11-24T07:24:01.279Z,93.80
2022-11-24T07:26:29.059Z,93.71
2022-11-24T07:28:56.796Z,94.18
2022-11-24T07:31:26.140Z,93.87
2022-11-24T07:33:55.400Z,93.52
2022-11-24T07:36:23.929Z,93.52
2022-11-24T07:38:51.927Z,93.42
2022-11-24T07:41:20.883Z,93.96
2022-11-24T07:43:49.212Z,93.95
2022-11-24T07:46:19.015Z,93.59
2022-11-24T07:48:48.481Z,93.59
2022-11-24T07:51:16.749Z,93.29
2022-11-24T07:53:45.176Z,93.80
2022-11-24T07:56:13.171Z,93.84
2022-11-24T07:58:40.851Z,94.13
2022-11-24T08:01:13.170Z,93.38
2022-11-24T08:03:41.626Z,93.85
2022-11-24T08:06:31.851Z,94.25
2022-11-24T08:08:59.830Z,94.00
2022-11-24T08:11:28.266Z,93.86
2022-11-24T08:13:56.107Z,93.45
2022-11-24T08:16:24.130Z,93.75
2022-11-24T08:18:53.870Z,94.84
2022-11-24T08:21:24.313Z,93.67
2022-11-24T08:23:55.755Z,94.61
2022-11-24T08:26:24.988Z,94.58
2022-11-24T08:28:56.474Z,93.98
2022-11-24T08:31:24.937Z,94.06
2022-11-24T08:33:52.746Z,93.38
2022-11-24T08:36:22.000Z,93.58
2022-11-24T08:38:50.024Z,94.04
2022-11-24T08:41:18.524Z,93.34
2022-11-24T08:43:46.372Z,94.02
2022-11-24T08:46:17.257Z,93.91
2022-11-24T08:48:45.217Z,93.71
2022-11-24T08:51:15.038Z,93.54
2022-11-24T08:53:44.530Z,93.32
2022-11-24T08:56:14.112Z,93.78
2022-11-24T08:58:42.499Z,93.69
2022-11-24T09:01:13.224Z,93.51
2022-11-24T09:03:46.640Z,94.15
2022-11-24T09:06:18.958Z,94.23
2022-11-24T09:08:48.560Z,93.70
2022-11-24T09:11:18.024Z,94.06
2022-11-24T09:13:46.473Z,93.81
2022-11-24T09:16:16.439Z,94.00
2022-11-24T09:18:44.326Z,93.87
2022-11-24T09:21:14.196Z,93.42
2022-11-24T09:23:42.687Z,94.00
2022-11-24T09:26:14.160Z,93.46
2022-11-24T09:28:42.896Z,93.32
2022-11-24T09:31:12.907Z,92.75
2022-11-24T09:33:41.594Z,92.24
2022-11-24T09:36:10.225Z,91.80
2022-11-24T09:38:37.997Z,91.27
2022-11-24T09:41:32.687Z,89.04
2022-11-24T09:44:09.052Z,89.69
2022-11-24T09:46:44.461Z,89.90
2022-11-24T09:49:18.531Z,89.83
2022-11-24T09:51:50.945Z,89.27
2022-11-24T09:54:23.960Z,88.82
2022-11-24T09:56:53.463Z,88.98
2022-11-24T09:59:26.242Z,88.02
2022-11-24T10:01:55.820Z,88.25
2022-11-24T10:04:27.214Z,86.87
2022-11-24T10:07:05.311Z,86.48
2022-11-24T10:09:46.255Z,86.64
2022-11-24T10:12:29.193Z,87.50
2022-11-24T10:15:16.691Z,86.10
2022-11-24T10:17:56.944Z,86.72
2022-11-24T10:20:39.006Z,86.11
2022-11-24T10:23:22.988Z,82.69
2022-11-24T10:25:55.896Z,85.64
2022-11-24T10:28:28.230Z,85.82
2022-11-24T10:31:14.549Z,84.09
2022-11-24T10:33:43.743Z,85.75
2022-11-24T10:36:17.990Z,85.96
2022-11-24T10:38:54.575Z,85.54
2022-11-24T10:41:25.780Z,86.31
2022-11-24T10:43:59.141Z,85.39
2022-11-24T10:46:28.617Z,85.12
2022-11-24T10:49:00.164Z,84.72
2022-11-24T10:51:42.850Z,81.05
2022-11-24T10:54:17.072Z,83.55
2022-11-24T10:56:46.883Z,83.58
2022-11-24T10:59:40.525Z,78.79
2022-11-24T11:02:29.105Z,76.54
2022-11-24T11:04:57.139Z,80.06
2022-11-24T11:07:25.983Z,75.09
2022-11-24T11:10:19.759Z,74.34
2022-11-24T11:12:47.736Z,80.69
2022-11-24T11:15:24.704Z,74.85
2022-11-24T11:17:57.283Z,81.51
2022-11-24T11:20:30.013Z,79.73
2022-11-24T11:22:59.802Z,79.10
2022-11-24T11:25:32.947Z,73.81
2022-11-24T11:28:24.900Z,69.43
2022-11-24T11:31:20.440Z,70.73
2022-11-24T11:34:08.340Z,69.14
2022-11-24T11:36:43.174Z,73.34
2022-11-24T11:39:23.301Z,70.69
2022-11-24T11:41:52.925Z,73.49
2022-11-24T11:44:30.979Z,69.46
2022-11-24T11:47:01.411Z,68.36
2022-11-24T11:49:29.176Z,72.09
2022-11-24T11:52:21.560Z,66.62
2022-11-24T11:55:14.385Z,64.93
2022-11-24T11:57:51.740Z,67.45
2022-11-24T12:00:21.896Z,70.05
2022-11-24T12:03:22.051Z,59.47
2022-11-24T12:06:00.299Z,63.76
2022-11-24T12:09:03.205Z,62.78
2022-11-24T12:11:33.064Z,65.12
2022-11-24T12:14:21.399Z,59.83
2022-11-24T12:17:00.944Z,59.36
2022-11-24T12:19:53.067Z,61.92
2022-11-24T12:22:33.268Z,60.73
2022-11-24T12:25:12.988Z,64.92
2022-11-24T12:27:51.201Z,66.09
2022-11-24T12:30:20.816Z,67.72
2022-11-24T12:33:09.632Z,59.83
2022-11-24T12:35:43.860Z,63.38
2022-11-24T12:38:23.433Z,64.28
2022-11-24T12:43:59.102Z,67.34
2022-11-24T12:46:36.275Z,67.72
2022-11-24T12:49:16.335Z,62.63
2022-11-24T12:51:50.064Z,66.81
2022-11-24T12:54:21.736Z,67.36
2022-11-24T12:57:01.117Z,62.10
2022-11-24T12:59:38.049Z,68.46
2022-11-24T13:02:31.060Z,63.82
2022-11-24T13:05:09.447Z,65.50
2022-11-24T13:07:44.086Z,68.84
2022-11-24T13:11:00.378Z,60.02
2022-11-24T13:13:36.540Z,67.85
2022-11-24T13:19:13.506Z,68.94
2022-11-24T13:21:51.801Z,63.45
2022-11-24T13:24:26.459Z,66.33
2022-11-24T13:26:56.173Z,69.76
2022-11-24T13:29:35.601Z,63.33
2022-11-24T13:32:52.112Z,61.85
2022-11-24T13:35:19.963Z,69.58
2022-11-24T13:37:53.086Z,68.35
2022-11-24T13:40:54.303Z,62.32
2022-11-24T13:43:30.149Z,70.01
2022-11-24T13:45:57.788Z,69.83
2022-11-24T13:48:40.193Z,63.87
2022-11-24T13:51:23.158Z,63.77
2022-11-24T13:53:54.143Z,70.40
2022-11-24T13:56:27.362Z,70.55
2022-11-24T13:58:57.125Z,69.33
2022-11-24T14:01:26.246Z,70.78
2022-11-24T14:07:06.754Z,70.12
2022-11-24T14:09:37.963Z,70.73
2022-11-24T14:12:14.061Z,69.18
2022-11-24T14:14:42.412Z,72.10
2022-11-24T14:17:17.521Z,68.47
2022-11-24T14:19:46.822Z,72.32
2022-11-24T14:22:18.810Z,72.78
2022-11-24T14:24:47.233Z,72.32
2022-11-24T14:27:18.518Z,73.01
2022-11-24T14:29:57.195Z,72.93
2022-11-24T14:32:25.121Z,73.79
2022-11-24T14:34:54.143Z,69.30
2022-11-24T14:37:21.991Z,73.92
2022-11-24T14:39:49.681Z,74.52
2022-11-24T14:42:21.259Z,74.34
2022-11-24T14:44:55.545Z,74.05
2022-11-24T14:47:31.353Z,74.01
2022-11-24T14:50:10.037Z,74.65
2022-11-24T14:52:45.579Z,74.63
2022-11-24T14:55:25.832Z,75.03
2022-11-24T14:57:55.043Z,75.88
2022-11-24T15:00:31.243Z,75.92
2022-11-24T15:03:16.166Z,75.60
2022-11-24T15:05:56.857Z,76.33
2022-11-24T15:08:26.276Z,77.35
2022-11-24T15:10:59.039Z,77.07
2022-11-24T15:13:29.907Z,77.38
2022-11-24T15:16:02.802Z,77.52
2022-11-24T15:18:38.494Z,77.61
2022-11-24T15:21:06.472Z,78.17
2022-11-24T15:23:35.128Z,74.84
2022-11-24T15:26:30.234Z,76.89
2022-11-24T15:29:01.183Z,78.67
2022-11-24T15:31:28.828Z,78.67
2022-11-24T15:33:56.476Z,78.96
2022-11-24T15:36:24.156Z,79.17
2022-11-24T15:38:52.260Z,79.57
2022-11-24T15:41:22.126Z,79.57
2022-11-24T15:43:49.867Z,79.70
2022-11-24T15:46:18.850Z,79.92
2022-11-24T15:48:46.805Z,79.84
2022-11-24T15:51:15.301Z,78.11
2022-11-24T15:53:46.114Z,79.94
2022-11-24T15:56:16.924Z,79.95
2022-11-24T15:58:44.606Z,80.39
2022-11-24T16:01:12.287Z,80.52
2022-11-24T16:03:49.184Z,80.80
2022-11-24T16:06:24.758Z,80.91
2022-11-24T16:08:53.015Z,81.05
2022-11-24T16:11:21.397Z,81.10
2022-11-24T16:13:52.796Z,81.13
2022-11-24T16:16:22.872Z,81.36
2022-11-24T16:18:52.069Z,81.45
2022-11-24T16:21:19.799Z,81.54
2022-11-24T16:23:48.675Z,81.50
2022-11-24T16:26:16.427Z,81.47
2022-11-24T16:28:45.758Z,81.65
2022-11-24T16:31:15.868Z,81.84
2022-11-24T16:33:44.698Z,82.01
2022-11-24T16:36:13.915Z,82.02
2022-11-24T16:38:41.774Z,82.06
2022-11-24T16:41:10.534Z,82.11
2022-11-24T16:43:38.446Z,82.28
2022-11-24T16:46:19.351Z,82.01
2022-11-24T16:48:48.341Z,82.26
2022-11-24T16:51:18.554Z,82.43
2022-11-24T16:53:46.272Z,82.39
2022-11-24T16:56:14.823Z,82.54
2022-11-24T16:58:42.972Z,82.31
2022-11-24T17:01:12.499Z,82.53
2022-11-24T17:03:40.810Z,82.65
2022-11-24T17:06:10.243Z,82.54
2022-11-24T17:08:40.878Z,82.60
2022-11-24T17:11:09.663Z,83.05
2022-11-24T17:13:37.821Z,82.91
2022-11-24T17:16:06.247Z,83.03
2022-11-24T17:18:34.893Z,82.79
2022-11-24T17:21:09.247Z,82.92
2022-11-24T17:23:39.039Z,83.46
2022-11-24T17:26:08.668Z,83.40
2022-11-24T17:28:36.899Z,83.40
2022-11-24T17:31:09.455Z,83.09
2022-11-24T17:33:40.722Z,83.33
2022-11-24T17:36:09.265Z,83.53
2022-11-24T17:38:37.273Z,83.29
2022-11-24T17:41:11.341Z,83.33
2022-11-24T17:43:39.291Z,83.28
2022-11-24T17:46:07.400Z,83.54
2022-11-24T17:48:36.548Z,83.88
2022-11-24T17:51:05.932Z,83.83
2022-11-24T17:53:33.629Z,83.87
2022-11-24T17:56:02.121Z,83.98
2022-11-24T17:58:32.584Z,84.01
2022-11-24T18:01:01.187Z,84.09
2022-11-24T18:03:31.548Z,84.15
2022-11-24T18:05:59.242Z,84.20
2022-11-24T18:08:26.937Z,84.11
2022-11-24T18:10:54.567Z,84.14
2022-11-24T18:13:48.924Z,84.81
2022-11-24T18:16:12.661Z,84.47
2022-11-24T18:18:41.455Z,84.50
2022-11-24T18:21:14.928Z,84.75
2022-11-24T18:23:43.355Z,84.26
2022-11-24T18:26:14.814Z,84.48
2022-11-24T18:28:43.169Z,84.24
2022-11-24T18:31:14.212Z,83.97
2022-11-24T18:33:43.555Z,84.08
2022-11-24T18:36:14.221Z,84.46
2022-11-24T18:38:41.936Z,84.14
2022-11-24T18:41:10.496Z,84.11
2022-11-24T18:43:38.551Z,84.48
2022-11-24T18:46:07.805Z,84.65
2022-11-24T18:48:36.964Z,84.09
2022-11-24T18:51:05.110Z,84.71
2022-11-24T18:53:32.649Z,83.60
2022-11-24T18:56:02.167Z,84.59
2022-11-24T18:58:31.156Z,84.73
2022-11-24T19:01:08.065Z,84.24
2022-11-24T19:03:44.995Z,84.19
2022-11-24T19:06:17.645Z,84.09
2022-11-24T19:08:45.808Z,84.41
2022-11-24T19:11:17.260Z,83.27
2022-11-24T19:13:44.991Z,84.24
2022-11-24T19:16:13.166Z,84.56
2022-11-24T19:18:42.274Z,84.80
2022-11-24T19:21:10.556Z,84.20
2022-11-24T19:23:38.371Z,84.34
2022-11-24T19:26:06.885Z,84.69
2022-11-24T19:28:34.800Z,84.52
2022-11-24T19:31:03.027Z,84.07
2022-11-24T19:33:31.529Z,84.08
2022-11-24T19:36:06.092Z,84.62
2022-11-24T19:38:35.597Z,84.15
2022-11-24T19:41:04.769Z,84.24
2022-11-24T19:43:33.150Z,84.16
2022-11-24T19:46:02.200Z,84.08
2022-11-24T19:48:34.129Z,84.12
2022-11-24T19:51:04.765Z,83.67
2022-11-24T19:53:32.719Z,84.61
2022-11-24T19:56:04.541Z,84.04
2022-11-24T19:58:32.827Z,83.87
2022-11-24T20:01:07.040Z,84.57
2022-11-24T20:03:35.033Z,84.58
2022-11-24T20:06:04.579Z,84.52
2022-11-24T20:08:33.986Z,84.03
2022-11-24T20:11:05.720Z,84.04
2022-11-24T20:13:35.012Z,83.93
2022-11-24T20:16:09.095Z,84.50
2022-11-24T20:18:41.998Z,84.70
2022-11-24T20:21:13.732Z,84.54
2022-11-24T20:23:42.072Z,84.01
2022-11-24T20:26:12.198Z,84.52
2022-11-24T20:28:40.222Z,84.07
2022-11-24T20:31:10.324Z,83.70
2022-11-24T20:33:38.726Z,84.31
2022-11-24T20:36:08.626Z,83.69
2022-11-24T20:38:38.452Z,84.43
2022-11-24T20:41:09.397Z,84.65
2022-11-24T20:43:37.366Z,84.10
2022-11-24T20:46:06.032Z,84.03
2022-11-24T20:48:38.831Z,84.56
2022-11-24T20:51:11.584Z,84.54
2022-11-24T20:53:41.593Z,84.55
2022-11-24T20:56:11.065Z,83.77
2022-11-24T20:58:39.533Z,83.69
2022-11-24T21:01:08.436Z,83.85
2022-11-24T21:03:41.388Z,83.80
2022-11-24T21:06:11.762Z,83.78
2022-11-24T21:08:42.016Z,83.61
2022-11-24T21:11:12.368Z,83.93
2022-11-24T21:13:41.629Z,83.80
2022-11-24T21:16:13.752Z,83.84
2022-11-24T21:18:41.741Z,84.26
2022-11-24T21:21:09.536Z,83.70
2022-11-24T21:23:37.474Z,83.89
2022-11-24T21:26:13.154Z,83.67
2022-11-24T21:28:44.847Z,84.13
2022-11-24T21:31:14.678Z,84.27
2022-11-24T21:33:43.266Z,83.81
2022-11-24T21:36:11.352Z,83.57
2022-11-24T21:38:39.018Z,84.22
2022-11-24T21:41:09.376Z,84.47
2022-11-24T21:43:37.337Z,83.99
2022-11-24T21:46:06.774Z,84.20
2022-11-24T21:48:35.683Z,84.00
2022-11-24T21:51:05.023Z,84.51
2022-11-24T21:53:34.313Z,84.53
2022-11-24T21:56:03.515Z,84.35
2022-11-24T21:58:32.873Z,84.69
2022-11-24T22:01:02.902Z,84.45
2022-11-24T22:03:30.957Z,84.58
2022-11-24T22:06:00.071Z,83.98
2022-11-24T22:08:29.156Z,84.33
2022-11-24T22:11:01.643Z,83.58
2022-11-24T22:13:29.749Z,85.01
2022-11-24T22:16:05.928Z,83.60
2022-11-24T22:18:35.073Z,84.73
2022-11-24T22:21:03.745Z,84.60
2022-11-24T22:23:31.812Z,84.79
2022-11-24T22:26:03.930Z,84.74
2022-11-24T22:28:32.996Z,84.90
2022-11-24T22:31:06.076Z,84.43
2022-11-24T22:33:33.875Z,84.69
2022-11-24T22:36:02.348Z,84.47
2022-11-24T22:38:31.372Z,84.52
2022-11-24T22:41:02.987Z,85.03
2022-11-24T22:43:32.594Z,85.15
2022-11-24T22:46:05.751Z,84.43
2022-11-24T22:48:33.890Z,84.55
2022-11-24T22:51:03.231Z,84.87
2022-11-24T22:53:30.955Z,84.75
2022-11-24T22:56:02.256Z,85.23
2022-11-24T22:58:30.352Z,85.51
2022-11-24T23:00:58.020Z,84.91
2022-11-24T23:03:27.156Z,84.87
2022-11-24T23:05:54.869Z,85.02
2022-11-24T23:08:22.633Z,84.86
2022-11-24T23:10:50.246Z,85.17
2022-11-24T23:13:17.896Z,85.26
2022-11-24T23:15:45.541Z,85.21
2022-11-24T23:18:13.823Z,85.17
2022-11-24T23:20:42.775Z,85.54
2022-11-24T23:23:10.436Z,85.86
2022-11-24T23:25:38.051Z,85.77
2022-11-24T23:28:06.041Z,85.21
2022-11-24T23:30:33.728Z,85.56
2022-11-24T23:33:01.376Z,85.60
2022-11-24T23:35:28.996Z,86.00
2022-11-24T23:38:07.554Z,85.47
2022-11-24T23:40:35.692Z,86.16
2022-11-24T23:43:03.337Z,85.94
2022-11-24T23:45:31.017Z,85.98
2022-11-24T23:47:58.684Z,86.83
2022-11-24T23:50:26.383Z,86.83
2022-11-24T23:52:54.404Z,86.73
2022-11-24T23:55:23.409Z,87.11
2022-11-24T23:57:51.065Z,86.80
