createdAt,value
2017-06-30T00:00:56.438Z,0
2017-06-30T00:02:05.423Z,0
2017-06-30T00:03:14.388Z,0
2017-06-30T00:04:23.652Z,0
2017-06-30T00:05:32.653Z,0
2017-06-30T00:06:41.688Z,0
2017-06-30T00:07:50.680Z,0
2017-06-30T00:08:59.845Z,0
2017-06-30T00:10:09.138Z,0
2017-06-30T00:11:18.185Z,0
2017-06-30T00:12:27.214Z,0
2017-06-30T00:13:36.232Z,0
2017-06-30T00:14:45.277Z,0
2017-06-30T00:15:54.575Z,0
2017-06-30T00:17:03.627Z,0
2017-06-30T00:18:12.814Z,0
2017-06-30T00:19:21.798Z,0
2017-06-30T00:20:30.875Z,0
2017-06-30T00:21:40.068Z,0
2017-06-30T00:22:49.413Z,0
2017-06-30T00:23:58.363Z,0
2017-06-30T00:25:07.340Z,0
2017-06-30T00:26:16.315Z,0
2017-06-30T00:27:25.758Z,0
2017-06-30T00:28:34.748Z,0
2017-06-30T00:29:44.087Z,0
2017-06-30T00:30:53.447Z,0
2017-06-30T00:32:02.739Z,0
2017-06-30T00:33:12.163Z,0
2017-06-30T00:34:21.107Z,0
2017-06-30T00:35:30.063Z,0
2017-06-30T00:36:39.172Z,0
2017-06-30T00:37:48.118Z,0
2017-06-30T00:38:57.414Z,0
2017-06-30T00:40:06.377Z,0
2017-06-30T00:41:15.342Z,0
2017-06-30T00:42:24.627Z,0
2017-06-30T00:43:33.825Z,0
2017-06-30T00:44:43.137Z,0
2017-06-30T00:45:52.299Z,0
2017-06-30T00:47:01.255Z,0
2017-06-30T00:48:10.380Z,0
2017-06-30T00:49:19.464Z,0
2017-06-30T00:50:28.777Z,0
2017-06-30T00:51:37.934Z,0
2017-06-30T00:52:46.915Z,0
2017-06-30T00:53:55.967Z,0
2017-06-30T00:55:05.007Z,0
2017-06-30T00:56:14.628Z,0
2017-06-30T00:57:23.588Z,0
2017-06-30T00:58:32.531Z,0
2017-06-30T00:59:41.600Z,0
2017-06-30T01:00:50.872Z,0
2017-06-30T01:02:00.070Z,0
2017-06-30T01:03:09.358Z,0
2017-06-30T01:04:18.427Z,0
2017-06-30T01:05:27.629Z,0
2017-06-30T01:06:36.604Z,0
2017-06-30T01:07:45.862Z,0
2017-06-30T01:08:55.135Z,0
2017-06-30T01:10:04.187Z,0
2017-06-30T01:11:13.456Z,0
2017-06-30T01:12:22.555Z,0
2017-06-30T01:13:31.857Z,0
2017-06-30T01:14:41.006Z,0
2017-06-30T01:15:50.298Z,0
2017-06-30T01:16:59.400Z,0
2017-06-30T01:18:08.692Z,0
2017-06-30T01:19:18.208Z,0
2017-06-30T01:20:27.372Z,0
2017-06-30T01:21:36.708Z,0
2017-06-30T01:22:45.873Z,0
2017-06-30T01:23:55.138Z,0
2017-06-30T01:25:04.334Z,0
2017-06-30T01:26:13.477Z,0
2017-06-30T01:27:22.659Z,0
2017-06-30T01:28:31.772Z,0
2017-06-30T01:29:40.713Z,0
2017-06-30T01:30:50.062Z,0
2017-06-30T01:31:59.098Z,0
2017-06-30T01:33:08.037Z,0
2017-06-30T01:34:17.091Z,0
2017-06-30T01:35:26.040Z,0
2017-06-30T01:36:35.245Z,0
2017-06-30T01:37:44.297Z,0
2017-06-30T01:38:53.253Z,0
2017-06-30T01:40:02.267Z,0
2017-06-30T01:41:11.558Z,0
2017-06-30T01:42:20.785Z,0
2017-06-30T01:43:29.806Z,0
2017-06-30T01:44:38.755Z,0
2017-06-30T01:45:47.729Z,0
2017-06-30T01:46:56.876Z,0
2017-06-30T01:48:06.505Z,0
2017-06-30T01:49:15.584Z,0
2017-06-30T01:50:24.569Z,0
2017-06-30T01:51:33.566Z,0
2017-06-30T01:52:42.565Z,0
2017-06-30T01:53:51.864Z,0
2017-06-30T01:55:00.813Z,0
2017-06-30T01:56:09.758Z,0
2017-06-30T01:57:18.729Z,0
2017-06-30T01:58:27.671Z,0
2017-06-30T01:59:36.872Z,0
2017-06-30T02:00:46.142Z,0
2017-06-30T02:01:55.089Z,0
2017-06-30T02:03:04.053Z,0
2017-06-30T02:04:13.371Z,0
2017-06-30T02:05:22.646Z,0
2017-06-30T02:06:31.586Z,0
2017-06-30T02:07:40.529Z,0
2017-06-30T02:08:49.480Z,0
2017-06-30T02:09:58.419Z,0
2017-06-30T02:11:07.609Z,0
2017-06-30T02:12:16.554Z,0
2017-06-30T02:13:25.505Z,0
2017-06-30T02:14:34.446Z,0
2017-06-30T02:15:43.389Z,0
2017-06-30T02:16:52.677Z,0
2017-06-30T02:18:01.619Z,0
2017-06-30T02:19:10.918Z,0
2017-06-30T02:20:19.859Z,0
2017-06-30T02:21:28.803Z,0
2017-06-30T02:22:38.079Z,0
2017-06-30T02:23:47.022Z,0
2017-06-30T02:24:55.960Z,0
2017-06-30T02:26:04.989Z,0
2017-06-30T02:27:13.939Z,0
2017-06-30T02:28:23.140Z,0
2017-06-30T02:29:32.085Z,0
2017-06-30T02:30:41.029Z,0
2017-06-30T02:31:49.985Z,0
2017-06-30T02:32:58.926Z,0
2017-06-30T02:34:08.214Z,0
2017-06-30T02:35:17.192Z,0
2017-06-30T02:36:26.138Z,0
2017-06-30T02:37:35.094Z,0
2017-06-30T02:38:44.042Z,0
2017-06-30T02:39:53.228Z,0
2017-06-30T02:41:02.180Z,0
2017-06-30T02:42:11.132Z,0
2017-06-30T02:43:20.089Z,0
2017-06-30T02:44:29.027Z,0
2017-06-30T02:45:38.216Z,0
2017-06-30T02:46:47.201Z,0
2017-06-30T02:47:56.147Z,0
2017-06-30T02:49:05.110Z,0
2017-06-30T02:50:14.060Z,0
2017-06-30T02:51:23.256Z,0
2017-06-30T02:52:32.197Z,0
2017-06-30T02:53:41.138Z,0
2017-06-30T02:54:50.174Z,0
2017-06-30T02:55:59.152Z,0
2017-06-30T02:57:08.717Z,0
2017-06-30T02:58:17.661Z,0
2017-06-30T02:59:26.700Z,0
2017-06-30T03:00:35.661Z,0
2017-06-30T03:01:44.606Z,0
2017-06-30T03:02:53.794Z,0
2017-06-30T03:04:02.735Z,0
2017-06-30T03:05:11.677Z,0
2017-06-30T03:06:20.619Z,0
2017-06-30T03:07:29.573Z,0
2017-06-30T03:08:38.766Z,0
2017-06-30T03:09:47.743Z,0
2017-06-30T03:10:56.705Z,0
2017-06-30T03:12:05.652Z,0
2017-06-30T03:13:14.597Z,0
2017-06-30T03:14:23.838Z,0
2017-06-30T03:15:32.783Z,0
2017-06-30T03:16:41.728Z,0
2017-06-30T03:17:50.675Z,0
2017-06-30T03:18:59.611Z,0
2017-06-30T03:20:08.817Z,0
2017-06-30T03:21:17.758Z,0
2017-06-30T03:22:26.699Z,0
2017-06-30T03:23:35.648Z,0
2017-06-30T03:24:44.589Z,0
2017-06-30T03:25:53.781Z,0
2017-06-30T03:27:02.726Z,0
2017-06-30T03:28:11.677Z,0
2017-06-30T03:29:20.613Z,0
2017-06-30T03:30:29.566Z,0
2017-06-30T03:31:38.764Z,0
2017-06-30T03:32:47.715Z,0
2017-06-30T03:33:56.660Z,0
2017-06-30T03:35:05.615Z,0
2017-06-30T03:36:14.569Z,0
2017-06-30T03:37:23.765Z,0
2017-06-30T03:38:32.713Z,0
2017-06-30T03:39:41.654Z,0
2017-06-30T03:40:50.607Z,0
2017-06-30T03:41:59.552Z,0
2017-06-30T03:43:08.888Z,0
2017-06-30T03:44:17.833Z,0
2017-06-30T03:45:26.777Z,0
2017-06-30T03:46:35.804Z,0
2017-06-30T03:47:44.841Z,0
2017-06-30T03:48:54.127Z,0
2017-06-30T03:50:03.067Z,0
2017-06-30T03:51:12.014Z,0
2017-06-30T03:52:20.962Z,0
2017-06-30T03:53:30.001Z,0
2017-06-30T03:54:39.245Z,0
2017-06-30T03:55:48.524Z,0
2017-06-30T03:56:57.467Z,0
2017-06-30T03:58:06.420Z,0
2017-06-30T03:59:15.690Z,5
2017-06-30T04:00:25.068Z,0
2017-06-30T04:01:34.017Z,0
2017-06-30T04:02:43.049Z,5
2017-06-30T04:03:51.988Z,5
2017-06-30T04:05:01.019Z,5
2017-06-30T04:06:10.211Z,5
2017-06-30T04:07:19.151Z,5
2017-06-30T04:08:28.091Z,5
2017-06-30T04:09:37.034Z,5
2017-06-30T04:10:46.303Z,5
2017-06-30T04:11:55.610Z,5
2017-06-30T04:13:04.561Z,5
2017-06-30T04:14:13.517Z,5
2017-06-30T04:15:22.494Z,5
2017-06-30T04:16:31.440Z,5
2017-06-30T04:17:40.640Z,5
2017-06-30T04:18:49.675Z,5
2017-06-30T04:19:58.621Z,5
2017-06-30T04:21:07.571Z,5
2017-06-30T04:22:16.517Z,10
2017-06-30T04:23:26.036Z,5
2017-06-30T04:24:34.974Z,5
2017-06-30T04:25:43.922Z,5
2017-06-30T04:26:52.883Z,5
2017-06-30T04:28:01.825Z,10
2017-06-30T04:29:11.021Z,5
2017-06-30T04:30:20.020Z,5
2017-06-30T04:31:29.042Z,10
2017-06-30T04:32:37.987Z,5
2017-06-30T04:33:46.925Z,5
2017-06-30T04:34:56.171Z,5
2017-06-30T04:36:05.131Z,5
2017-06-30T04:37:14.074Z,5
2017-06-30T04:38:23.019Z,10
2017-06-30T04:39:31.963Z,5
2017-06-30T04:40:41.157Z,5
2017-06-30T04:41:50.109Z,5
2017-06-30T04:42:59.050Z,5
2017-06-30T04:44:07.993Z,5
2017-06-30T04:45:16.945Z,5
2017-06-30T04:46:26.228Z,5
2017-06-30T04:47:35.174Z,5
2017-06-30T04:48:44.118Z,5
2017-06-30T04:49:53.067Z,5
2017-06-30T04:51:02.014Z,5
2017-06-30T04:52:11.258Z,5
2017-06-30T04:53:20.206Z,5
2017-06-30T04:54:29.159Z,5
2017-06-30T04:55:38.189Z,5
2017-06-30T04:56:47.130Z,5
2017-06-30T04:57:56.319Z,5
2017-06-30T04:59:05.262Z,0
2017-06-30T05:00:14.206Z,5
2017-06-30T05:01:23.151Z,5
2017-06-30T05:02:32.094Z,5
2017-06-30T05:03:41.617Z,5
2017-06-30T05:04:50.567Z,5
2017-06-30T05:05:59.527Z,5
2017-06-30T05:07:08.470Z,5
2017-06-30T05:08:17.419Z,5
2017-06-30T05:09:26.704Z,5
2017-06-30T05:10:35.651Z,5
2017-06-30T05:11:44.593Z,5
2017-06-30T05:12:53.630Z,10
2017-06-30T05:14:02.591Z,5
2017-06-30T05:15:11.791Z,5
2017-06-30T05:16:20.817Z,5
2017-06-30T05:17:29.764Z,5
2017-06-30T05:18:39.050Z,5
2017-06-30T05:19:48.652Z,5
2017-06-30T05:20:57.932Z,10
2017-06-30T05:22:06.884Z,5
2017-06-30T05:23:15.833Z,5
2017-06-30T05:24:24.770Z,5
2017-06-30T05:25:33.711Z,5
2017-06-30T05:26:42.969Z,10
2017-06-30T05:27:51.940Z,5
2017-06-30T05:29:00.974Z,5
2017-06-30T05:30:09.921Z,5
2017-06-30T05:31:18.870Z,5
2017-06-30T05:32:28.080Z,5
2017-06-30T05:33:37.024Z,5
2017-06-30T05:34:46.061Z,5
2017-06-30T05:35:54.999Z,5
2017-06-30T05:37:03.992Z,5
2017-06-30T05:38:13.196Z,5
2017-06-30T05:39:22.133Z,10
2017-06-30T05:40:31.083Z,5
2017-06-30T05:41:40.036Z,5
2017-06-30T05:42:48.981Z,5
2017-06-30T05:43:58.180Z,5
2017-06-30T05:45:07.122Z,5
2017-06-30T05:46:16.066Z,5
2017-06-30T05:47:25.009Z,5
2017-06-30T05:48:34.013Z,5
2017-06-30T05:49:43.219Z,5
2017-06-30T05:50:52.161Z,5
2017-06-30T05:52:01.146Z,5
2017-06-30T05:53:10.096Z,5
2017-06-30T05:54:19.035Z,10
2017-06-30T05:55:28.232Z,10
2017-06-30T05:56:37.180Z,15
2017-06-30T05:57:46.122Z,10
2017-06-30T05:58:55.120Z,10
2017-06-30T06:00:04.055Z,15
2017-06-30T06:01:13.622Z,10
2017-06-30T06:02:22.718Z,10
2017-06-30T06:03:31.663Z,5
2017-06-30T06:04:40.812Z,5
2017-06-30T06:05:49.959Z,5
2017-06-30T06:06:59.260Z,10
2017-06-30T06:08:08.396Z,10
2017-06-30T06:09:17.587Z,5
2017-06-30T06:10:26.711Z,10
2017-06-30T06:11:35.725Z,10
2017-06-30T06:12:45.050Z,10
2017-06-30T06:13:54.169Z,10
2017-06-30T06:15:03.144Z,10
2017-06-30T06:16:12.222Z,20
2017-06-30T06:17:21.351Z,20
2017-06-30T06:18:30.823Z,20
2017-06-30T06:19:39.922Z,25
2017-06-30T06:20:48.919Z,25
2017-06-30T06:21:57.955Z,25
2017-06-30T06:23:06.979Z,25
2017-06-30T06:24:16.546Z,20
2017-06-30T06:25:25.912Z,20
2017-06-30T06:26:34.898Z,20
2017-06-30T06:27:43.884Z,15
2017-06-30T06:28:52.887Z,15
2017-06-30T06:30:02.158Z,25
2017-06-30T06:31:11.116Z,25
2017-06-30T06:32:20.144Z,30
2017-06-30T06:33:29.136Z,30
2017-06-30T06:34:38.085Z,25
2017-06-30T06:35:47.338Z,25
2017-06-30T06:36:56.290Z,25
2017-06-30T06:38:05.250Z,25
2017-06-30T06:39:14.295Z,25
2017-06-30T06:40:23.402Z,35
2017-06-30T06:41:32.676Z,25
2017-06-30T06:42:41.630Z,25
2017-06-30T06:43:50.581Z,20
2017-06-30T06:44:59.847Z,25
2017-06-30T06:46:08.803Z,20
2017-06-30T06:47:18.443Z,20
2017-06-30T06:48:27.393Z,20
2017-06-30T06:49:36.445Z,20
2017-06-30T06:50:45.389Z,20
2017-06-30T06:51:54.440Z,20
2017-06-30T06:53:03.743Z,15
2017-06-30T06:54:12.803Z,20
2017-06-30T06:55:21.743Z,25
2017-06-30T06:56:30.773Z,25
2017-06-30T06:57:39.717Z,25
2017-06-30T06:58:48.965Z,30
2017-06-30T06:59:57.910Z,30
2017-06-30T07:01:06.861Z,30
2017-06-30T07:02:15.838Z,30
2017-06-30T07:03:24.779Z,30
2017-06-30T07:04:34.019Z,30
2017-06-30T07:05:42.960Z,30
2017-06-30T07:06:52.800Z,30
2017-06-30T07:08:02.043Z,30
2017-06-30T07:09:10.990Z,35
2017-06-30T07:10:20.398Z,40
2017-06-30T07:11:29.506Z,30
2017-06-30T07:12:38.455Z,25
2017-06-30T07:13:47.453Z,25
2017-06-30T07:14:56.460Z,30
2017-06-30T07:16:05.663Z,30
2017-06-30T07:17:14.690Z,35
2017-06-30T07:18:23.706Z,35
2017-06-30T07:19:32.647Z,35
2017-06-30T07:20:41.654Z,35
2017-06-30T07:21:51.112Z,40
2017-06-30T07:23:00.128Z,35
2017-06-30T07:24:09.237Z,35
2017-06-30T07:25:18.242Z,40
2017-06-30T07:26:27.232Z,40
2017-06-30T07:27:36.933Z,35
2017-06-30T07:28:45.944Z,40
2017-06-30T07:29:54.892Z,40
2017-06-30T07:31:03.880Z,40
2017-06-30T07:32:12.907Z,40
2017-06-30T07:33:22.186Z,30
2017-06-30T07:34:31.178Z,35
2017-06-30T07:35:40.126Z,40
2017-06-30T07:36:49.328Z,40
2017-06-30T07:37:58.281Z,40
2017-06-30T07:39:07.529Z,45
2017-06-30T07:40:16.535Z,45
2017-06-30T07:41:25.555Z,50
2017-06-30T07:42:34.588Z,55
2017-06-30T07:43:43.538Z,50
2017-06-30T07:44:52.853Z,40
2017-06-30T07:46:01.801Z,50
2017-06-30T07:47:10.756Z,40
2017-06-30T07:48:19.779Z,40
2017-06-30T07:49:28.853Z,40
2017-06-30T07:50:38.166Z,45
2017-06-30T07:51:47.321Z,40
2017-06-30T07:52:56.355Z,55
2017-06-30T07:54:05.378Z,50
2017-06-30T07:55:14.324Z,45
2017-06-30T07:56:23.609Z,50
2017-06-30T07:57:32.651Z,50
2017-06-30T07:58:41.672Z,50
2017-06-30T07:59:50.701Z,65
2017-06-30T08:00:59.923Z,60
2017-06-30T08:02:09.119Z,60
2017-06-30T08:03:18.087Z,45
2017-06-30T08:04:27.191Z,60
2017-06-30T08:05:36.135Z,60
2017-06-30T08:06:45.157Z,60
2017-06-30T08:07:54.414Z,50
2017-06-30T08:09:03.442Z,70
2017-06-30T08:10:12.384Z,55
2017-06-30T08:11:21.461Z,60
2017-06-30T08:12:30.478Z,65
2017-06-30T08:13:39.770Z,45
2017-06-30T08:14:48.797Z,35
2017-06-30T08:15:57.824Z,45
2017-06-30T08:17:06.852Z,45
2017-06-30T08:18:15.797Z,45
2017-06-30T08:19:25.244Z,45
2017-06-30T08:20:34.248Z,40
2017-06-30T08:21:43.262Z,30
2017-06-30T08:22:52.322Z,45
2017-06-30T08:24:01.309Z,35
2017-06-30T08:25:10.601Z,55
2017-06-30T08:26:19.558Z,55
2017-06-30T08:27:32.217Z,55
2017-06-30T08:28:43.127Z,30
2017-06-30T08:29:52.583Z,45
2017-06-30T08:31:02.116Z,50
2017-06-30T08:32:11.453Z,55
2017-06-30T08:33:20.708Z,60
2017-06-30T08:34:30.115Z,55
2017-06-30T08:35:39.432Z,55
2017-06-30T08:36:49.286Z,45
2017-06-30T08:37:58.430Z,45
2017-06-30T08:39:07.401Z,50
2017-06-30T08:40:16.361Z,55
2017-06-30T08:41:25.404Z,50
2017-06-30T08:42:34.619Z,40
2017-06-30T08:43:44.258Z,35
2017-06-30T08:44:53.226Z,35
2017-06-30T08:46:02.360Z,30
2017-06-30T08:47:11.386Z,25
2017-06-30T08:48:20.986Z,40
2017-06-30T08:49:29.965Z,25
2017-06-30T08:50:39.017Z,35
2017-06-30T08:51:48.029Z,25
2017-06-30T08:52:57.004Z,35
2017-06-30T08:54:06.223Z,35
2017-06-30T08:55:15.187Z,25
2017-06-30T08:56:24.164Z,25
2017-06-30T08:57:33.143Z,25
2017-06-30T08:58:42.109Z,30
2017-06-30T08:59:51.338Z,30
2017-06-30T09:01:00.310Z,25
2017-06-30T09:02:09.340Z,30
2017-06-30T09:03:18.548Z,25
2017-06-30T09:04:27.836Z,45
2017-06-30T09:05:37.221Z,55
2017-06-30T09:06:46.210Z,35
2017-06-30T09:07:55.186Z,40
2017-06-30T09:09:04.468Z,60
2017-06-30T09:10:13.426Z,40
2017-06-30T09:11:22.632Z,60
2017-06-30T09:12:31.664Z,60
2017-06-30T09:13:40.703Z,65
2017-06-30T09:14:49.655Z,65
2017-06-30T09:15:58.685Z,60
2017-06-30T09:17:07.884Z,60
2017-06-30T09:18:16.832Z,60
2017-06-30T09:19:28.201Z,30
2017-06-30T09:20:37.147Z,25
2017-06-30T09:21:46.089Z,30
2017-06-30T09:22:55.333Z,35
2017-06-30T09:24:04.279Z,35
2017-06-30T09:25:13.262Z,35
2017-06-30T09:26:22.219Z,45
2017-06-30T09:27:31.172Z,45
2017-06-30T09:28:40.371Z,60
2017-06-30T09:29:49.638Z,45
2017-06-30T09:31:01.711Z,45
2017-06-30T09:32:14.078Z,50
2017-06-30T09:33:26.578Z,45
2017-06-30T09:34:39.663Z,40
2017-06-30T09:35:51.889Z,30
2017-06-30T09:37:05.066Z,45
2017-06-30T09:38:14.537Z,40
2017-06-30T09:39:23.928Z,55
2017-06-30T09:40:33.460Z,35
2017-06-30T09:41:42.922Z,25
2017-06-30T09:42:52.673Z,40
2017-06-30T09:44:02.640Z,40
2017-06-30T09:45:12.246Z,35
2017-06-30T09:46:22.240Z,45
2017-06-30T09:47:32.591Z,45
2017-06-30T09:48:42.625Z,65
2017-06-30T09:49:52.010Z,40
2017-06-30T09:51:01.871Z,45
2017-06-30T09:52:11.692Z,45
2017-06-30T09:53:20.976Z,30
2017-06-30T09:54:30.388Z,50
2017-06-30T09:55:39.696Z,50
2017-06-30T09:56:49.393Z,50
2017-06-30T09:57:59.145Z,35
2017-06-30T09:59:08.451Z,35
2017-06-30T10:00:17.967Z,25
2017-06-30T10:01:27.491Z,30
2017-06-30T10:02:36.855Z,20
2017-06-30T10:03:46.680Z,30
2017-06-30T10:04:56.584Z,40
2017-06-30T10:06:06.314Z,50
2017-06-30T10:07:15.748Z,75
2017-06-30T10:08:26.092Z,50
2017-06-30T10:09:35.390Z,50
2017-06-30T10:10:44.983Z,55
2017-06-30T10:11:54.642Z,60
2017-06-30T10:13:04.576Z,60
2017-06-30T10:14:14.266Z,55
2017-06-30T10:15:24.706Z,35
2017-06-30T10:16:34.704Z,45
2017-06-30T10:17:44.595Z,35
2017-06-30T10:18:54.224Z,35
2017-06-30T10:20:03.868Z,35
2017-06-30T10:21:14.213Z,30
2017-06-30T10:22:24.489Z,40
2017-06-30T10:23:34.673Z,40
2017-06-30T10:24:44.479Z,30
2017-06-30T10:25:54.413Z,35
2017-06-30T10:27:04.144Z,45
2017-06-30T10:28:13.594Z,25
2017-06-30T10:29:23.303Z,20
2017-06-30T10:30:33.104Z,40
2017-06-30T10:31:42.890Z,55
2017-06-30T10:32:52.337Z,60
2017-06-30T10:34:01.930Z,60
2017-06-30T10:35:11.447Z,50
2017-06-30T10:36:20.690Z,40
2017-06-30T10:37:30.254Z,30
2017-06-30T10:38:39.856Z,30
2017-06-30T10:39:49.455Z,40
2017-06-30T10:40:58.785Z,30
2017-06-30T10:42:08.206Z,55
2017-06-30T10:43:17.990Z,50
2017-06-30T10:44:27.682Z,45
2017-06-30T10:45:36.816Z,35
2017-06-30T10:46:46.182Z,35
2017-06-30T10:47:55.791Z,45
2017-06-30T10:49:05.290Z,30
2017-06-30T10:50:14.690Z,40
2017-06-30T10:51:24.403Z,30
2017-06-30T10:52:34.335Z,35
2017-06-30T10:53:43.325Z,45
2017-06-30T10:54:52.525Z,35
2017-06-30T10:56:01.792Z,50
2017-06-30T10:57:10.748Z,60
2017-06-30T10:58:19.699Z,55
2017-06-30T10:59:28.701Z,65
2017-06-30T11:00:38.061Z,55
2017-06-30T11:01:47.328Z,70
2017-06-30T11:02:56.312Z,65
2017-06-30T11:04:05.311Z,70
2017-06-30T11:05:14.263Z,65
2017-06-30T11:06:23.606Z,55
2017-06-30T11:07:32.594Z,65
2017-06-30T11:08:41.627Z,70
2017-06-30T11:09:50.654Z,70
2017-06-30T11:10:59.604Z,60
2017-06-30T11:12:08.839Z,65
2017-06-30T11:13:17.874Z,65
2017-06-30T11:14:26.870Z,75
2017-06-30T11:15:35.894Z,80
2017-06-30T11:16:44.846Z,75
2017-06-30T11:17:54.051Z,85
2017-06-30T11:19:03.077Z,55
2017-06-30T11:20:12.069Z,55
2017-06-30T11:21:21.030Z,60
2017-06-30T11:22:29.974Z,65
2017-06-30T11:23:39.563Z,70
2017-06-30T11:24:48.513Z,65
2017-06-30T11:25:57.771Z,70
2017-06-30T11:27:06.806Z,85
2017-06-30T11:28:16.147Z,95
2017-06-30T11:29:25.600Z,85
2017-06-30T11:30:34.985Z,85
2017-06-30T11:31:44.022Z,75
2017-06-30T11:32:52.971Z,85
2017-06-30T11:34:01.970Z,90
2017-06-30T11:35:11.377Z,80
2017-06-30T11:36:20.477Z,85
2017-06-30T11:37:29.636Z,85
2017-06-30T11:38:38.589Z,75
2017-06-30T11:39:47.549Z,70
2017-06-30T11:40:56.885Z,65
2017-06-30T11:42:05.917Z,80
2017-06-30T11:43:14.952Z,75
2017-06-30T11:44:23.920Z,75
2017-06-30T11:45:32.945Z,80
2017-06-30T11:46:42.213Z,80
2017-06-30T11:47:51.165Z,80
2017-06-30T11:49:00.275Z,75
2017-06-30T11:50:09.228Z,65
2017-06-30T11:51:18.216Z,55
2017-06-30T11:52:27.712Z,55
2017-06-30T11:53:37.032Z,75
2017-06-30T11:54:46.304Z,75
2017-06-30T11:55:55.766Z,75
2017-06-30T11:57:05.557Z,75
2017-06-30T11:58:14.889Z,65
2017-06-30T11:59:24.117Z,75
2017-06-30T12:00:33.323Z,60
2017-06-30T12:01:42.593Z,65
2017-06-30T12:02:51.900Z,70
2017-06-30T12:04:01.252Z,60
2017-06-30T12:05:10.202Z,55
2017-06-30T12:06:19.310Z,60
2017-06-30T12:07:28.269Z,50
2017-06-30T12:08:37.212Z,55
2017-06-30T12:09:46.458Z,55
2017-06-30T12:10:55.567Z,45
2017-06-30T12:12:04.574Z,55
2017-06-30T12:13:13.875Z,40
2017-06-30T12:14:22.841Z,50
2017-06-30T12:15:32.037Z,40
2017-06-30T12:16:40.984Z,40
2017-06-30T12:17:49.968Z,55
2017-06-30T12:18:58.932Z,45
2017-06-30T12:20:07.965Z,40
2017-06-30T12:21:17.217Z,55
2017-06-30T12:22:26.167Z,55
2017-06-30T12:23:35.195Z,60
2017-06-30T12:24:44.227Z,50
2017-06-30T12:25:53.184Z,45
2017-06-30T12:27:02.492Z,45
2017-06-30T12:28:11.451Z,65
2017-06-30T12:29:20.685Z,55
2017-06-30T12:30:29.650Z,60
2017-06-30T12:31:38.694Z,50
2017-06-30T12:32:48.072Z,55
2017-06-30T12:33:57.026Z,60
2017-06-30T12:35:05.978Z,70
2017-06-30T12:36:14.929Z,80
2017-06-30T12:37:24.355Z,80
2017-06-30T12:38:33.550Z,75
2017-06-30T12:39:42.746Z,75
2017-06-30T12:40:51.765Z,50
2017-06-30T12:42:00.834Z,75
2017-06-30T12:43:09.944Z,65
2017-06-30T12:44:19.553Z,55
2017-06-30T12:45:29.119Z,50
2017-06-30T12:46:38.069Z,35
2017-06-30T12:47:47.360Z,30
2017-06-30T12:48:56.431Z,45
2017-06-30T12:50:05.850Z,65
2017-06-30T12:51:14.910Z,50
2017-06-30T12:52:23.993Z,80
2017-06-30T12:53:33.010Z,90
2017-06-30T12:54:41.997Z,95
2017-06-30T12:55:51.200Z,85
2017-06-30T12:57:00.273Z,90
2017-06-30T12:58:09.347Z,80
2017-06-30T12:59:18.300Z,80
2017-06-30T13:00:28.243Z,75
2017-06-30T13:01:37.972Z,75
2017-06-30T13:02:47.010Z,70
2017-06-30T13:03:55.957Z,65
2017-06-30T13:05:04.909Z,55
2017-06-30T13:06:13.859Z,55
2017-06-30T13:07:23.058Z,60
2017-06-30T13:08:32.002Z,50
2017-06-30T13:09:40.945Z,60
2017-06-30T13:10:49.897Z,60
2017-06-30T13:11:58.850Z,55
2017-06-30T13:13:08.100Z,40
2017-06-30T13:14:17.051Z,40
2017-06-30T13:15:26.090Z,50
2017-06-30T13:16:35.061Z,45
2017-06-30T13:17:44.045Z,55
2017-06-30T13:18:53.285Z,55
2017-06-30T13:20:02.269Z,60
2017-06-30T13:21:11.253Z,45
2017-06-30T13:22:20.228Z,50
2017-06-30T13:23:29.210Z,60
2017-06-30T13:24:38.482Z,65
2017-06-30T13:25:47.447Z,65
2017-06-30T13:26:56.417Z,60
2017-06-30T13:28:05.393Z,50
2017-06-30T13:29:14.362Z,50
2017-06-30T13:30:23.581Z,50
2017-06-30T13:31:32.538Z,70
2017-06-30T13:32:41.514Z,75
2017-06-30T13:33:50.494Z,75
2017-06-30T13:34:59.472Z,70
2017-06-30T13:36:08.686Z,80
2017-06-30T13:37:17.751Z,60
2017-06-30T13:38:26.719Z,50
2017-06-30T13:39:35.689Z,60
2017-06-30T13:40:44.654Z,60
2017-06-30T13:41:54.012Z,60
2017-06-30T13:43:02.992Z,65
2017-06-30T13:44:11.957Z,60
2017-06-30T13:45:20.939Z,55
2017-06-30T13:46:29.910Z,60
2017-06-30T13:47:39.175Z,70
2017-06-30T13:48:48.153Z,70
2017-06-30T13:49:57.131Z,65
2017-06-30T13:51:06.112Z,65
2017-06-30T13:52:15.169Z,60
2017-06-30T13:53:24.389Z,60
2017-06-30T13:54:33.448Z,55
2017-06-30T13:55:42.415Z,55
2017-06-30T13:56:51.385Z,55
2017-06-30T13:58:00.368Z,55
2017-06-30T13:59:09.728Z,50
2017-06-30T14:00:18.715Z,45
2017-06-30T14:01:27.692Z,45
2017-06-30T14:02:36.662Z,45
2017-06-30T14:03:45.713Z,45
2017-06-30T14:04:54.992Z,40
2017-06-30T14:06:03.975Z,30
2017-06-30T14:07:12.944Z,20
2017-06-30T14:08:21.917Z,25
2017-06-30T14:09:30.896Z,25
2017-06-30T14:10:40.206Z,25
2017-06-30T14:11:49.176Z,25
2017-06-30T14:12:58.309Z,25
2017-06-30T14:14:07.286Z,30
2017-06-30T14:15:16.253Z,35
2017-06-30T14:16:25.532Z,35
2017-06-30T14:17:34.493Z,35
2017-06-30T14:18:43.461Z,35
2017-06-30T14:19:52.444Z,35
2017-06-30T14:21:01.422Z,35
2017-06-30T14:22:10.699Z,40
2017-06-30T14:23:19.670Z,40
2017-06-30T14:24:28.638Z,45
2017-06-30T14:25:37.604Z,40
2017-06-30T14:26:46.901Z,40
2017-06-30T14:27:56.136Z,35
2017-06-30T14:29:05.123Z,35
2017-06-30T14:30:14.092Z,30
2017-06-30T14:31:23.062Z,35
2017-06-30T14:32:32.030Z,35
2017-06-30T14:33:41.304Z,40
2017-06-30T14:34:50.272Z,40
2017-06-30T14:35:59.242Z,40
2017-06-30T14:37:08.211Z,35
2017-06-30T14:38:17.188Z,35
2017-06-30T14:39:26.478Z,35
2017-06-30T14:40:35.633Z,35
2017-06-30T14:41:44.686Z,35
2017-06-30T14:42:53.638Z,35
2017-06-30T14:44:02.594Z,40
2017-06-30T14:45:11.846Z,40
2017-06-30T14:46:20.804Z,45
2017-06-30T14:47:29.796Z,50
2017-06-30T14:48:39.087Z,55
2017-06-30T14:49:48.042Z,55
2017-06-30T14:50:57.249Z,55
2017-06-30T14:52:06.524Z,55
2017-06-30T14:53:15.477Z,50
2017-06-30T14:54:24.424Z,50
2017-06-30T14:55:33.378Z,50
2017-06-30T14:56:42.629Z,55
2017-06-30T14:57:51.583Z,50
2017-06-30T14:59:00.555Z,50
2017-06-30T15:00:09.520Z,45
2017-06-30T15:01:18.472Z,45
2017-06-30T15:02:27.691Z,50
2017-06-30T15:03:36.641Z,45
2017-06-30T15:04:45.590Z,45
2017-06-30T15:05:54.589Z,45
2017-06-30T15:07:03.533Z,50
2017-06-30T15:08:12.730Z,50
2017-06-30T15:09:21.678Z,50
2017-06-30T15:10:30.623Z,50
2017-06-30T15:11:39.569Z,45
2017-06-30T15:12:48.524Z,40
2017-06-30T15:13:58.101Z,30
2017-06-30T15:15:07.075Z,30
2017-06-30T15:16:16.054Z,30
2017-06-30T15:17:24.997Z,25
2017-06-30T15:18:33.960Z,15
2017-06-30T15:19:43.308Z,25
2017-06-30T15:20:52.289Z,30
2017-06-30T15:22:01.291Z,20
2017-06-30T15:23:10.312Z,20
2017-06-30T15:24:19.265Z,20
2017-06-30T15:25:28.537Z,10
2017-06-30T15:26:37.617Z,10
2017-06-30T15:27:46.618Z,15
2017-06-30T15:28:55.655Z,20
2017-06-30T15:30:04.605Z,15
2017-06-30T15:31:13.806Z,10
2017-06-30T15:32:22.760Z,15
2017-06-30T15:33:31.713Z,20
2017-06-30T15:34:40.709Z,15
2017-06-30T15:35:49.827Z,10
2017-06-30T15:36:59.332Z,15
2017-06-30T15:38:08.280Z,15
2017-06-30T15:39:17.221Z,10
2017-06-30T15:40:26.426Z,5
2017-06-30T15:41:35.433Z,10
2017-06-30T15:42:44.763Z,10
2017-06-30T15:43:53.776Z,10
2017-06-30T15:45:02.729Z,15
2017-06-30T15:46:11.717Z,20
2017-06-30T15:47:20.747Z,20
2017-06-30T15:48:29.949Z,35
2017-06-30T15:49:39.077Z,45
2017-06-30T15:50:48.149Z,45
2017-06-30T15:51:57.096Z,40
2017-06-30T15:53:06.494Z,40
2017-06-30T15:54:15.746Z,40
2017-06-30T15:55:24.731Z,40
2017-06-30T15:56:33.773Z,35
2017-06-30T15:57:42.856Z,30
2017-06-30T15:58:52.046Z,30
2017-06-30T16:00:01.412Z,30
2017-06-30T16:01:10.441Z,30
2017-06-30T16:02:19.424Z,35
2017-06-30T16:03:28.392Z,30
2017-06-30T16:04:37.333Z,30
2017-06-30T16:05:46.536Z,30
2017-06-30T16:06:55.586Z,35
2017-06-30T16:08:04.541Z,35
2017-06-30T16:09:13.818Z,35
2017-06-30T16:10:22.765Z,40
2017-06-30T16:11:32.016Z,40
2017-06-30T16:12:40.995Z,40
2017-06-30T16:13:49.953Z,35
2017-06-30T16:14:58.912Z,30
2017-06-30T16:16:07.869Z,25
2017-06-30T16:17:17.118Z,20
2017-06-30T16:18:26.065Z,15
2017-06-30T16:19:35.022Z,15
2017-06-30T16:20:43.972Z,15
2017-06-30T16:21:53.249Z,20
2017-06-30T16:23:02.445Z,20
2017-06-30T16:24:11.397Z,20
2017-06-30T16:25:20.427Z,20
2017-06-30T16:26:29.374Z,20
2017-06-30T16:27:38.327Z,25
2017-06-30T16:28:47.583Z,25
2017-06-30T16:29:56.522Z,25
2017-06-30T16:31:05.472Z,20
2017-06-30T16:32:14.460Z,15
2017-06-30T16:33:23.410Z,20
2017-06-30T16:34:32.833Z,20
2017-06-30T16:35:41.820Z,20
2017-06-30T16:36:50.766Z,30
2017-06-30T16:37:59.709Z,30
2017-06-30T16:39:08.659Z,35